createdAt,value
2022-11-17T00:01:10.614Z,97041.59
2022-11-17T00:04:05.421Z,97045.97
2022-11-17T00:06:55.366Z,97047.25
2022-11-17T00:09:35.623Z,97055.03
2022-11-17T00:12:28.465Z,97046.41
2022-11-17T00:15:05.517Z,97054.03
2022-11-17T00:17:39.109Z,97064.28
2022-11-17T00:20:32.125Z,97066.28
2022-11-17T00:23:07.754Z,97066.28
2022-11-17T00:25:46.768Z,97062.69
2022-11-17T00:28:22.617Z,97064.44
2022-11-17T00:31:11.576Z,97065.19
2022-11-17T00:34:08.812Z,97068.09
2022-11-17T00:37:14.753Z,97064.22
2022-11-17T00:40:12.669Z,97079.84
2022-11-17T00:42:44.839Z,97076.56
2022-11-17T00:46:12.747Z,97073.16
2022-11-17T00:48:48.693Z,97074.00
2022-11-17T00:51:19.501Z,97073.19
2022-11-17T00:53:53.029Z,97069.94
2022-11-17T00:56:43.823Z,97061.31
2022-11-17T00:59:31.685Z,97075.19
2022-11-17T01:02:12.400Z,97084.19
2022-11-17T01:05:16.462Z,97090.94
2022-11-17T01:08:07.302Z,97094.66
2022-11-17T01:10:38.732Z,97086.56
2022-11-17T01:13:17.074Z,97083.28
2022-11-17T01:15:50.936Z,97071.03
2022-11-17T01:18:26.369Z,97062.63
2022-11-17T01:21:36.685Z,97085.94
2022-11-17T01:24:27.391Z,97082.72
2022-11-17T01:27:13.072Z,97079.03
2022-11-17T01:29:48.008Z,97079.78
2022-11-17T01:32:30.067Z,97074.31
2022-11-17T01:35:46.077Z,97082.28
2022-11-17T01:38:22.753Z,97081.56
2022-11-17T01:40:54.016Z,97081.19
2022-11-17T01:43:47.864Z,97075.47
2022-11-17T01:47:04.213Z,97067.50
2022-11-17T01:49:38.892Z,97059.81
2022-11-17T01:52:13.143Z,97069.31
2022-11-17T01:55:13.300Z,97062.88
2022-11-17T01:57:46.681Z,97060.34
2022-11-17T02:00:43.247Z,97071.41
2022-11-17T02:03:39.773Z,97067.31
2022-11-17T02:06:39.048Z,97069.56
2022-11-17T02:09:42.357Z,97063.84
2022-11-17T02:12:27.184Z,97073.66
2022-11-17T02:15:34.502Z,97062.19
2022-11-17T02:18:13.555Z,97050.34
2022-11-17T02:21:18.916Z,97056.16
2022-11-17T02:24:15.032Z,97054.75
2022-11-17T02:27:29.070Z,97050.25
2022-11-17T02:30:23.618Z,97043.59
2022-11-17T02:33:09.237Z,97032.50
2022-11-17T02:36:22.305Z,97028.63
2022-11-17T02:39:24.004Z,97005.91
2022-11-17T02:42:47.956Z,97024.53
2022-11-17T02:45:30.233Z,97014.63
2022-11-17T02:48:45.178Z,97017.56
2022-11-17T02:51:51.398Z,97012.44
2022-11-17T02:54:26.533Z,97012.56
2022-11-17T02:57:05.002Z,96995.41
2022-11-17T02:59:52.034Z,97019.63
2022-11-17T03:02:53.098Z,97021.06
2022-11-17T03:06:11.543Z,97044.97
2022-11-17T03:09:27.497Z,97053.16
2022-11-17T03:12:14.863Z,97060.03
2022-11-17T03:15:30.799Z,97067.81
2022-11-17T03:19:07.917Z,97073.50
2022-11-17T03:22:31.567Z,97071.47
2022-11-17T03:25:19.880Z,97062.28
2022-11-17T03:28:18.354Z,97080.47
2022-11-17T03:30:53.849Z,97080.06
2022-11-17T03:33:50.361Z,97094.59
2022-11-17T03:36:36.856Z,97089.47
2022-11-17T03:39:40.648Z,97091.50
2022-11-17T03:42:52.594Z,97058.91
2022-11-17T03:45:38.344Z,97045.84
2022-11-17T03:48:48.827Z,97065.97
2022-11-17T03:51:27.722Z,97082.63
2022-11-17T03:54:14.676Z,97082.50
2022-11-17T03:57:13.571Z,97087.53
2022-11-17T04:00:08.254Z,97082.09
2022-11-17T04:03:00.116Z,97100.59
2022-11-17T04:05:51.867Z,97089.75
2022-11-17T04:08:34.818Z,97104.59
2022-11-17T04:11:38.135Z,97105.63
2022-11-17T04:14:43.403Z,97080.47
2022-11-17T04:17:34.450Z,97079.69
2022-11-17T04:20:26.296Z,97081.41
2022-11-17T04:23:36.574Z,97071.38
2022-11-17T04:26:39.287Z,97066.16
2022-11-17T04:29:18.970Z,97069.84
2022-11-17T04:32:03.863Z,97067.81
2022-11-17T04:34:45.411Z,97080.78
2022-11-17T04:37:34.955Z,97079.03
2022-11-17T04:40:19.804Z,97072.72
2022-11-17T04:42:52.847Z,97080.16
2022-11-17T04:45:41.053Z,97080.69
2022-11-17T04:48:39.733Z,97078.72
2022-11-17T04:51:38.388Z,97072.19
2022-11-17T04:54:24.067Z,97077.50
2022-11-17T04:57:26.443Z,97077.63
2022-11-17T05:00:54.636Z,97084.97
2022-11-17T05:03:42.907Z,97064.84
2022-11-17T05:06:32.476Z,97065.47
2022-11-17T05:09:14.335Z,97071.91
2022-11-17T05:12:26.780Z,97061.25
2022-11-17T05:15:43.049Z,97070.97
2022-11-17T05:18:16.645Z,97067.91
2022-11-17T05:20:58.558Z,97056.97
2022-11-17T05:24:01.549Z,97039.72
2022-11-17T05:26:45.113Z,97027.44
2022-11-17T05:29:34.476Z,97003.13
2022-11-17T05:32:39.501Z,96998.94
2022-11-17T05:35:10.339Z,96991.09
2022-11-17T05:37:48.555Z,97005.19
2022-11-17T05:40:52.957Z,97032.84
2022-11-17T05:44:09.216Z,97052.97
2022-11-17T05:47:05.323Z,97068.19
2022-11-17T05:49:45.376Z,97070.84
2022-11-17T05:52:17.961Z,97081.59
2022-11-17T05:54:58.571Z,97076.38
2022-11-17T05:57:47.160Z,97082.63
2022-11-17T06:00:39.096Z,97077.31
2022-11-17T06:03:53.050Z,97082.31
2022-11-17T06:06:45.547Z,97087.84
2022-11-17T06:09:33.329Z,97091.09
2022-11-17T06:12:11.982Z,97094.59
2022-11-17T06:15:22.000Z,97098.47
2022-11-17T06:18:19.864Z,97093.75
2022-11-17T06:21:00.479Z,97097.81
2022-11-17T06:23:36.388Z,97105.59
2022-11-17T06:26:24.657Z,97105.19
2022-11-17T06:29:08.372Z,97094.97
2022-11-17T06:32:08.470Z,97090.50
2022-11-17T06:34:50.546Z,97091.28
2022-11-17T06:38:05.585Z,97090.69
2022-11-17T06:40:42.249Z,97088.25
2022-11-17T06:43:39.680Z,97084.56
2022-11-17T06:46:18.961Z,97093.97
2022-11-17T06:49:26.045Z,97087.94
2022-11-17T06:52:24.899Z,97082.94
2022-11-17T06:55:41.814Z,97077.31
2022-11-17T06:58:59.087Z,97085.50
2022-11-17T07:01:43.918Z,97076.06
2022-11-17T07:04:27.830Z,97086.41
2022-11-17T07:07:28.420Z,97085.50
2022-11-17T07:10:11.283Z,97086.41
2022-11-17T07:13:34.663Z,97080.97
2022-11-17T07:16:29.251Z,97084.25
2022-11-17T07:19:58.994Z,97085.50
2022-11-17T07:22:48.596Z,97084.16
2022-11-17T07:25:44.533Z,97081.91
2022-11-17T07:29:02.219Z,97075.66
2022-11-17T07:32:14.666Z,97084.06
2022-11-17T07:35:19.123Z,97084.75
2022-11-17T07:38:50.758Z,97079.75
2022-11-17T07:42:11.308Z,97047.66
2022-11-17T07:45:17.114Z,97074.13
2022-11-17T07:48:33.895Z,97085.16
2022-11-17T07:51:52.371Z,97092.94
2022-11-17T07:54:58.638Z,97098.06
2022-11-17T07:57:54.516Z,97100.59
2022-11-17T08:01:04.756Z,97103.59
2022-11-17T08:03:44.436Z,97106.44
2022-11-17T08:06:47.302Z,97098.34
2022-11-17T08:09:57.510Z,97096.22
2022-11-17T08:12:43.982Z,97087.53
2022-11-17T08:15:22.138Z,97093.13
2022-11-17T08:18:09.798Z,97086.09
2022-11-17T08:20:48.235Z,97085.88
2022-11-17T08:23:45.688Z,97089.00
2022-11-17T08:26:51.903Z,97096.88
2022-11-17T08:30:18.386Z,97102.59
2022-11-17T08:33:07.667Z,97099.03
2022-11-17T08:35:48.239Z,97098.19
2022-11-17T08:38:39.980Z,97088.38
2022-11-17T08:41:58.627Z,97093.47
2022-11-17T08:44:47.810Z,97104.81
2022-11-17T08:47:49.406Z,97094.78
2022-11-17T08:50:25.355Z,97110.03
2022-11-17T08:53:24.648Z,97087.63
2022-11-17T08:56:29.614Z,97093.94
2022-11-17T08:59:13.939Z,97090.25
2022-11-17T09:01:49.971Z,97079.28
2022-11-17T09:05:12.715Z,97084.91
2022-11-17T09:07:51.761Z,97086.06
2022-11-17T09:10:49.405Z,97087.25
2022-11-17T09:13:41.217Z,97082.81
2022-11-17T09:16:41.287Z,97079.47
2022-11-17T09:19:46.777Z,97084.47
2022-11-17T09:22:54.310Z,97074.41
2022-11-17T09:25:53.523Z,97075.94
2022-11-17T09:28:38.646Z,97070.09
2022-11-17T09:31:30.839Z,97075.97
2022-11-17T09:34:37.686Z,97079.28
2022-11-17T09:37:31.488Z,97074.75
2022-11-17T09:40:54.746Z,97076.59
2022-11-17T09:44:14.508Z,97070.19
2022-11-17T09:47:11.923Z,97074.81
2022-11-17T09:50:02.630Z,97073.19
2022-11-17T09:52:37.049Z,97074.47
2022-11-17T09:55:28.514Z,97074.47
2022-11-17T09:58:26.954Z,97075.31
2022-11-17T10:00:54.393Z,97066.44
2022-11-17T10:03:31.717Z,97065.34
2022-11-17T10:06:00.775Z,97069.56
2022-11-17T10:08:40.552Z,97078.06
2022-11-17T10:11:31.648Z,97072.63
2022-11-17T10:14:13.943Z,97066.31
2022-11-17T10:16:43.841Z,97057.56
2022-11-17T10:19:23.005Z,97060.47
2022-11-17T10:21:54.662Z,97046.13
2022-11-17T10:24:38.189Z,97041.22
2022-11-17T10:27:15.558Z,97040.25
2022-11-17T10:30:04.003Z,97040.91
2022-11-17T10:32:34.687Z,97037.38
2022-11-17T10:35:15.330Z,97039.31
2022-11-17T10:37:51.595Z,97035.53
2022-11-17T10:40:25.332Z,97042.41
2022-11-17T10:43:01.588Z,97042.50
2022-11-17T10:45:28.814Z,97023.50
2022-11-17T10:48:19.954Z,97028.72
2022-11-17T10:50:59.930Z,97029.59
2022-11-17T10:53:46.042Z,97039.66
2022-11-17T10:56:18.487Z,97040.31
2022-11-17T10:58:56.625Z,97043.00
2022-11-17T11:01:35.338Z,97031.88
2022-11-17T11:04:03.998Z,97024.88
2022-11-17T11:06:32.750Z,97024.75
2022-11-17T11:09:17.390Z,97028.13
2022-11-17T11:11:48.246Z,97024.63
2022-11-17T11:14:22.158Z,97020.38
2022-11-17T11:16:50.982Z,97029.13
2022-11-17T11:19:19.991Z,97029.38
2022-11-17T11:22:28.048Z,97022.00
2022-11-17T11:25:09.986Z,97019.84
2022-11-17T11:27:42.486Z,97015.66
2022-11-17T11:30:15.410Z,97010.00
2022-11-17T11:33:00.262Z,97009.50
2022-11-17T11:35:35.663Z,96995.44
2022-11-17T11:38:17.219Z,96990.44
2022-11-17T11:40:51.543Z,96995.03
2022-11-17T11:43:39.694Z,96991.63
2022-11-17T11:46:09.062Z,96985.25
2022-11-17T11:48:40.078Z,96992.03
2022-11-17T11:51:15.225Z,96983.00
2022-11-17T11:53:44.566Z,96973.28
2022-11-17T11:56:30.783Z,96980.22
2022-11-17T11:59:07.829Z,96977.59
2022-11-17T12:01:45.239Z,96955.13
2022-11-17T12:04:23.841Z,96963.53
2022-11-17T12:07:06.258Z,96967.16
2022-11-17T12:09:54.796Z,96972.59
2022-11-17T12:12:30.902Z,96961.06
2022-11-17T12:15:20.366Z,96959.28
2022-11-17T12:17:52.954Z,96959.00
2022-11-17T12:20:38.423Z,96963.16
2022-11-17T12:23:14.034Z,96959.91
2022-11-17T12:25:53.917Z,96955.03
2022-11-17T12:28:38.901Z,96957.78
2022-11-17T12:31:10.513Z,96956.63
2022-11-17T12:33:52.316Z,96955.47
2022-11-17T12:36:30.040Z,96953.72
2022-11-17T12:38:58.573Z,96949.53
2022-11-17T12:41:46.994Z,96953.88
2022-11-17T12:44:32.292Z,96956.31
2022-11-17T12:47:20.386Z,96955.75
2022-11-17T12:50:02.168Z,96951.66
2022-11-17T12:52:46.523Z,96959.78
2022-11-17T12:55:17.871Z,96962.19
2022-11-17T12:57:50.313Z,96963.84
2022-11-17T13:00:23.545Z,96954.25
2022-11-17T13:03:02.812Z,96951.66
2022-11-17T13:05:30.285Z,96962.09
2022-11-17T13:08:15.015Z,96967.22
2022-11-17T13:10:41.832Z,96960.06
2022-11-17T13:13:24.664Z,96959.06
2022-11-17T13:16:00.310Z,96961.34
2022-11-17T13:18:40.922Z,96965.41
2022-11-17T13:21:26.029Z,96960.13
2022-11-17T13:23:53.603Z,96954.94
2022-11-17T13:26:23.218Z,96951.00
2022-11-17T13:29:05.217Z,96961.16
2022-11-17T13:31:32.895Z,96955.69
2022-11-17T13:33:59.487Z,96954.59
2022-11-17T13:36:27.320Z,96954.97
2022-11-17T13:39:00.318Z,96948.59
2022-11-17T13:41:32.244Z,96953.03
2022-11-17T13:43:59.951Z,96939.78
2022-11-17T13:46:26.757Z,96949.00
2022-11-17T13:48:53.626Z,96948.19
2022-11-17T13:51:20.310Z,96949.00
2022-11-17T13:53:51.305Z,96943.38
2022-11-17T13:56:29.388Z,96923.31
2022-11-17T13:58:57.059Z,96934.47
2022-11-17T14:01:28.963Z,96931.06
2022-11-17T14:04:22.643Z,96939.88
2022-11-17T14:06:55.710Z,96932.34
2022-11-17T14:09:23.142Z,96942.97
2022-11-17T14:11:50.433Z,96939.84
2022-11-17T14:14:42.049Z,96928.94
2022-11-17T14:17:21.443Z,96931.66
2022-11-17T14:19:48.582Z,96923.25
2022-11-17T14:22:22.381Z,96930.44
2022-11-17T14:24:50.486Z,96920.97
2022-11-17T14:27:29.709Z,96922.31
2022-11-17T14:29:56.484Z,96923.13
2022-11-17T14:32:23.066Z,96924.22
2022-11-17T14:34:49.752Z,96933.28
2022-11-17T14:37:16.891Z,96933.25
2022-11-17T14:39:43.595Z,96931.91
2022-11-17T14:42:11.213Z,96929.47
2022-11-17T14:44:37.968Z,96933.41
2022-11-17T14:47:04.587Z,96929.59
2022-11-17T14:49:31.898Z,96924.88
2022-11-17T14:51:59.325Z,96917.53
2022-11-17T14:54:26.271Z,96921.59
2022-11-17T14:56:52.872Z,96932.19
2022-11-17T14:59:19.608Z,96932.03
2022-11-17T15:01:46.417Z,96936.38
2022-11-17T15:04:42.930Z,96946.53
2022-11-17T15:07:01.663Z,96945.72
2022-11-17T15:09:28.425Z,96951.09
2022-11-17T15:11:55.180Z,96939.03
2022-11-17T15:14:22.691Z,96937.91
2022-11-17T15:16:49.358Z,96936.00
2022-11-17T15:19:16.168Z,96932.47
2022-11-17T15:21:42.966Z,96927.19
2022-11-17T15:24:09.663Z,96918.06
2022-11-17T15:26:36.473Z,96928.34
2022-11-17T15:29:03.325Z,96932.03
2022-11-17T15:31:30.035Z,96922.38
2022-11-17T15:33:56.680Z,96926.41
2022-11-17T15:36:23.696Z,96932.31
2022-11-17T15:38:50.410Z,96940.97
2022-11-17T15:41:17.174Z,96939.56
2022-11-17T15:43:44.650Z,96934.94
2022-11-17T15:46:14.687Z,96936.56
2022-11-17T15:48:43.536Z,96939.81
2022-11-17T15:51:15.894Z,96949.41
2022-11-17T15:53:43.747Z,96943.03
2022-11-17T15:56:20.726Z,96946.13
2022-11-17T15:58:49.034Z,96943.50
2022-11-17T16:01:17.332Z,96925.19
2022-11-17T16:03:45.366Z,96933.28
2022-11-17T16:06:12.696Z,96956.00
2022-11-17T16:08:40.014Z,96951.44
2022-11-17T16:11:07.021Z,96954.91
2022-11-17T16:13:34.035Z,96955.41
2022-11-17T16:16:01.228Z,96952.72
2022-11-17T16:18:28.562Z,96934.53
2022-11-17T16:20:57.949Z,96918.63
2022-11-17T16:23:28.218Z,96934.69
2022-11-17T16:25:54.988Z,96936.69
2022-11-17T16:28:21.647Z,96952.06
2022-11-17T16:30:48.281Z,96946.72
2022-11-17T16:33:16.586Z,96936.47
2022-11-17T16:35:45.382Z,96949.38
2022-11-17T16:38:17.054Z,96941.56
2022-11-17T16:40:44.236Z,96940.03
2022-11-17T16:43:13.263Z,96939.00
2022-11-17T16:45:45.236Z,96948.75
2022-11-17T16:48:12.665Z,96956.91
2022-11-17T16:50:40.859Z,96941.97
2022-11-17T16:53:07.757Z,96946.63
2022-11-17T16:55:38.033Z,96939.53
2022-11-17T16:58:06.696Z,96938.47
2022-11-17T17:00:37.795Z,96947.00
2022-11-17T17:03:04.783Z,96952.31
2022-11-17T17:05:31.434Z,96959.34
2022-11-17T17:07:58.328Z,96931.84
2022-11-17T17:10:26.324Z,96948.75
2022-11-17T17:12:53.378Z,96953.63
2022-11-17T17:15:20.138Z,96955.28
2022-11-17T17:17:46.939Z,96956.66
2022-11-17T17:20:13.577Z,96956.78
2022-11-17T17:22:40.484Z,96954.78
2022-11-17T17:25:07.879Z,96946.59
2022-11-17T17:27:34.624Z,96955.09
2022-11-17T17:30:01.406Z,96955.59
2022-11-17T17:32:28.104Z,96954.63
2022-11-17T17:34:54.695Z,96957.91
2022-11-17T17:37:21.419Z,96951.22
2022-11-17T17:39:48.036Z,96956.22
2022-11-17T17:42:14.867Z,96937.19
2022-11-17T17:44:41.717Z,96949.22
2022-11-17T17:47:08.462Z,96969.69
2022-11-17T17:49:35.130Z,96955.59
2022-11-17T17:52:01.942Z,96949.47
2022-11-17T17:54:28.732Z,96964.59
2022-11-17T17:56:57.691Z,96957.34
2022-11-17T17:59:24.322Z,96962.13
2022-11-17T18:01:51.522Z,96955.91
2022-11-17T18:04:18.208Z,96937.97
2022-11-17T18:06:49.024Z,96937.88
2022-11-17T18:09:20.208Z,96944.50
2022-11-17T18:11:54.542Z,96958.59
2022-11-17T18:14:24.654Z,96947.78
2022-11-17T18:16:53.550Z,96946.94
2022-11-17T18:19:20.763Z,96950.75
2022-11-17T18:21:47.495Z,96965.13
2022-11-17T18:24:15.366Z,96967.38
2022-11-17T18:26:43.212Z,96955.47
2022-11-17T18:29:17.063Z,96964.22
2022-11-17T18:31:46.860Z,96965.88
2022-11-17T18:34:17.179Z,96952.28
2022-11-17T18:36:43.821Z,96958.66
2022-11-17T18:39:10.669Z,96946.13
2022-11-17T18:41:37.518Z,96948.03
2022-11-17T18:44:04.401Z,96952.66
2022-11-17T18:46:32.355Z,96954.78
2022-11-17T18:48:59.657Z,96953.16
2022-11-17T18:51:32.006Z,96958.16
2022-11-17T18:54:00.922Z,96953.72
2022-11-17T18:56:31.855Z,96963.78
2022-11-17T18:58:59.370Z,96952.41
2022-11-17T19:01:30.567Z,96959.34
2022-11-17T19:04:00.961Z,96963.56
2022-11-17T19:06:27.823Z,96952.84
2022-11-17T19:08:54.729Z,96959.34
2022-11-17T19:11:22.766Z,96961.00
2022-11-17T19:13:49.577Z,96966.41
2022-11-17T19:16:19.349Z,96959.69
2022-11-17T19:18:48.228Z,96968.06
2022-11-17T19:21:23.955Z,96958.97
2022-11-17T19:23:52.205Z,96961.09
2022-11-17T19:26:21.647Z,96952.97
2022-11-17T19:28:48.881Z,96954.47
2022-11-17T19:31:20.182Z,96949.47
2022-11-17T19:33:48.433Z,96944.81
2022-11-17T19:36:17.955Z,96959.94
2022-11-17T19:38:48.215Z,96960.91
2022-11-17T19:41:17.589Z,96956.44
2022-11-17T19:43:45.708Z,96942.69
2022-11-17T19:46:14.870Z,96968.31
2022-11-17T19:48:42.206Z,96954.91
2022-11-17T19:51:15.018Z,96962.34
2022-11-17T19:53:42.409Z,96964.09
2022-11-17T19:56:09.917Z,96958.16
2022-11-17T19:58:36.627Z,96944.19
2022-11-17T20:01:15.348Z,96956.41
2022-11-17T20:03:43.113Z,96966.41
2022-11-17T20:06:11.251Z,96963.44
2022-11-17T20:08:39.094Z,96964.41
2022-11-17T20:11:12.505Z,96969.75
2022-11-17T20:13:40.151Z,96965.03
2022-11-17T20:16:12.183Z,96968.31
2022-11-17T20:18:43.418Z,96977.75
2022-11-17T20:21:13.880Z,96978.59
2022-11-17T20:23:41.966Z,96973.81
2022-11-17T20:26:13.768Z,96979.75
2022-11-17T20:28:41.075Z,96987.66
2022-11-17T20:31:12.903Z,96990.72
2022-11-17T20:33:40.783Z,96988.28
2022-11-17T20:36:09.806Z,96974.66
2022-11-17T20:38:36.710Z,96962.28
2022-11-17T20:41:04.881Z,96947.94
2022-11-17T20:43:32.594Z,96963.47
2022-11-17T20:45:59.384Z,96980.34
2022-11-17T20:48:27.561Z,96984.44
2022-11-17T20:51:01.156Z,96996.34
2022-11-17T20:53:29.060Z,96989.69
2022-11-17T20:55:57.146Z,97003.78
2022-11-17T20:58:24.959Z,96999.25
2022-11-17T21:00:52.188Z,96997.72
2022-11-17T21:03:19.424Z,97010.06
2022-11-17T21:06:00.642Z,97007.88
2022-11-17T21:08:30.103Z,97009.97
2022-11-17T21:10:58.743Z,97016.88
2022-11-17T21:13:25.855Z,97013.84
2022-11-17T21:16:21.671Z,97027.72
2022-11-17T21:18:48.804Z,97028.53
2022-11-17T21:21:15.997Z,97026.56
2022-11-17T21:23:43.978Z,97040.91
2022-11-17T21:26:18.727Z,97042.31
2022-11-17T21:28:46.809Z,97032.63
2022-11-17T21:31:15.663Z,97023.78
2022-11-17T21:33:43.583Z,97014.56
2022-11-17T21:36:15.493Z,97013.97
2022-11-17T21:38:43.333Z,97006.41
2022-11-17T21:41:11.148Z,96999.28
2022-11-17T21:43:39.898Z,96994.97
2022-11-17T21:46:09.188Z,96989.03
2022-11-17T21:48:37.290Z,96977.91
2022-11-17T21:51:05.398Z,96978.50
2022-11-17T21:53:32.179Z,96978.25
2022-11-17T21:56:02.485Z,96987.72
2022-11-17T21:58:29.414Z,96986.75
2022-11-17T22:00:56.337Z,96977.44
2022-11-17T22:03:24.299Z,96971.34
2022-11-17T22:05:52.353Z,96961.53
2022-11-17T22:08:19.381Z,96953.97
2022-11-17T22:10:45.961Z,96941.38
2022-11-17T22:13:12.719Z,96938.22
2022-11-17T22:15:39.455Z,96947.69
2022-11-17T22:18:06.276Z,96943.28
2022-11-17T22:20:32.931Z,96963.03
2022-11-17T22:22:59.606Z,96962.38
2022-11-17T22:25:44.244Z,96939.00
2022-11-17T22:28:11.853Z,96947.44
2022-11-17T22:30:38.973Z,96945.69
2022-11-17T22:33:05.783Z,96943.13
2022-11-17T22:35:32.512Z,96953.50
2022-11-17T22:37:59.171Z,96946.31
2022-11-17T22:40:25.790Z,96931.97
2022-11-17T22:42:52.816Z,96915.31
2022-11-17T22:45:19.512Z,96946.06
2022-11-17T22:47:46.303Z,96962.59
2022-11-17T22:50:13.039Z,96950.81
2022-11-17T22:52:39.714Z,96950.38
2022-11-17T22:55:06.696Z,96951.81
2022-11-17T22:57:33.403Z,96952.63
2022-11-17T23:00:00.014Z,96946.19
2022-11-17T23:02:26.703Z,96959.03
2022-11-17T23:04:53.554Z,96961.84
2022-11-17T23:07:20.340Z,96958.81
2022-11-17T23:09:46.950Z,96934.56
2022-11-17T23:12:14.531Z,96930.84
2022-11-17T23:14:41.146Z,96935.25
2022-11-17T23:17:07.851Z,96940.94
2022-11-17T23:19:34.547Z,96932.81
2022-11-17T23:22:01.182Z,96939.66
2022-11-17T23:24:27.779Z,96935.47
2022-11-17T23:26:54.660Z,96913.56
2022-11-17T23:29:21.537Z,96926.59
2022-11-17T23:31:48.230Z,96933.59
2022-11-17T23:34:14.946Z,96918.59
2022-11-17T23:36:41.582Z,96931.84
2022-11-17T23:39:08.286Z,96954.13
2022-11-17T23:41:34.992Z,96958.69
2022-11-17T23:44:01.618Z,96937.84
2022-11-17T23:46:28.437Z,96938.78
2022-11-17T23:48:57.086Z,96924.19
2022-11-17T23:51:25.733Z,96929.53
2022-11-17T23:53:52.961Z,96920.56
2022-11-17T23:56:20.643Z,96920.31
2022-11-17T23:58:48.027Z,96903.66
