createdAt,value
2022-09-23T00:00:43.617Z,6.40
2022-09-23T00:03:38.389Z,6.30
2022-09-23T00:06:30.572Z,6.30
2022-09-23T00:09:23.012Z,6.20
2022-09-23T00:12:15.120Z,6.00
2022-09-23T00:15:07.958Z,6.10
2022-09-23T00:18:00.067Z,6.10
2022-09-23T00:20:52.896Z,6.20
2022-09-23T00:23:45.076Z,6.30
2022-09-23T00:26:37.257Z,6.30
2022-09-23T00:29:29.397Z,6.20
2022-09-23T00:32:21.527Z,6.20
2022-09-23T00:35:13.643Z,6.10
2022-09-23T00:38:05.736Z,6.20
2022-09-23T00:40:58.442Z,6.10
2022-09-23T00:43:56.807Z,6.10
2022-09-23T00:46:48.974Z,6.00
2022-09-23T00:49:41.677Z,6.10
2022-09-23T00:52:33.909Z,6.10
2022-09-23T00:55:32.714Z,6.10
2022-09-23T00:58:31.821Z,6.10
2022-09-23T01:01:25.556Z,6.20
2022-09-23T01:04:17.853Z,6.20
2022-09-23T01:07:09.943Z,6.10
2022-09-23T01:10:02.986Z,6.00
2022-09-23T01:13:18.345Z,5.90
2022-09-23T01:16:27.137Z,6.00
2022-09-23T01:19:44.094Z,6.00
2022-09-23T01:23:04.793Z,5.80
2022-09-23T01:26:17.985Z,5.70
2022-09-23T01:29:34.074Z,5.60
2022-09-23T01:32:53.403Z,5.40
2022-09-23T01:35:55.180Z,5.30
2022-09-23T01:39:15.942Z,5.30
2022-09-23T01:42:57.650Z,5.50
2022-09-23T01:45:56.379Z,5.50
2022-09-23T01:48:57.128Z,5.50
2022-09-23T01:51:53.133Z,5.40
2022-09-23T01:55:12.924Z,5.30
2022-09-23T01:58:08.375Z,5.30
2022-09-23T02:01:07.321Z,5.40
2022-09-23T02:04:10.030Z,5.50
2022-09-23T02:07:28.914Z,5.30
2022-09-23T02:10:47.200Z,5.30
2022-09-23T02:14:05.401Z,5.30
2022-09-23T02:17:03.201Z,5.20
2022-09-23T02:20:01.575Z,5.30
2022-09-23T02:22:56.455Z,5.30
2022-09-23T02:26:05.768Z,5.20
2022-09-23T02:29:00.956Z,5.30
2022-09-23T02:32:14.271Z,5.20
2022-09-23T02:35:18.045Z,5.20
2022-09-23T02:38:35.103Z,5.00
2022-09-23T02:41:50.080Z,4.90
2022-09-23T02:44:42.721Z,4.90
2022-09-23T02:47:38.155Z,4.90
2022-09-23T02:50:31.601Z,5.00
2022-09-23T02:53:24.611Z,5.10
2022-09-23T02:56:21.183Z,5.10
2022-09-23T02:59:13.633Z,5.10
2022-09-23T03:02:20.632Z,5.10
2022-09-23T03:05:27.335Z,5.00
2022-09-23T03:08:36.834Z,4.90
2022-09-23T03:11:29.184Z,4.90
2022-09-23T03:14:43.103Z,5.00
2022-09-23T03:17:52.810Z,5.10
2022-09-23T03:21:08.438Z,5.20
2022-09-23T03:24:04.540Z,5.20
2022-09-23T03:26:59.729Z,5.00
2022-09-23T03:29:54.287Z,4.90
2022-09-23T03:32:47.108Z,4.90
2022-09-23T03:36:07.662Z,4.90
2022-09-23T03:39:09.561Z,5.00
2022-09-23T03:42:12.596Z,5.20
2022-09-23T03:45:09.436Z,5.30
2022-09-23T03:48:02.214Z,5.30
2022-09-23T03:50:54.339Z,5.30
2022-09-23T03:53:46.480Z,5.30
2022-09-23T03:56:38.645Z,5.20
2022-09-23T03:59:30.851Z,5.20
2022-09-23T04:02:23.083Z,5.20
2022-09-23T04:05:15.405Z,5.30
2022-09-23T04:08:07.536Z,5.20
2022-09-23T04:11:03.768Z,5.20
2022-09-23T04:13:56.799Z,5.10
2022-09-23T04:16:49.314Z,5.00
2022-09-23T04:19:41.584Z,4.90
2022-09-23T04:22:34.910Z,4.90
2022-09-23T04:25:27.112Z,5.00
2022-09-23T04:28:19.450Z,5.10
2022-09-23T04:31:11.661Z,5.10
2022-09-23T04:34:03.802Z,5.00
2022-09-23T04:36:55.909Z,4.90
2022-09-23T04:39:47.997Z,4.70
2022-09-23T04:42:40.125Z,4.80
2022-09-23T04:45:32.243Z,4.90
2022-09-23T04:48:24.440Z,4.90
2022-09-23T04:51:18.726Z,5.00
2022-09-23T04:54:12.689Z,5.10
2022-09-23T04:57:04.848Z,5.30
2022-09-23T04:59:57.409Z,5.80
2022-09-23T05:02:50.572Z,6.50
2022-09-23T05:05:42.769Z,7.10
2022-09-23T05:08:35.589Z,7.60
2022-09-23T05:11:30.547Z,8.10
2022-09-23T05:14:22.697Z,8.70
2022-09-23T05:17:15.583Z,9.30
2022-09-23T05:20:08.109Z,10.00
2022-09-23T05:23:00.328Z,10.70
2022-09-23T05:26:00.943Z,11.00
2022-09-23T05:28:54.216Z,11.50
2022-09-23T05:31:46.392Z,11.80
2022-09-23T05:34:38.858Z,11.90
2022-09-23T05:37:33.111Z,12.70
2022-09-23T05:40:25.389Z,12.90
2022-09-23T05:43:17.527Z,13.40
2022-09-23T05:46:15.336Z,13.70
2022-09-23T05:49:08.155Z,14.10
2022-09-23T05:52:00.349Z,14.20
2022-09-23T05:54:52.766Z,14.20
2022-09-23T05:57:45.103Z,14.60
2022-09-23T06:00:42.999Z,14.90
2022-09-23T06:03:35.353Z,17.30
2022-09-23T06:06:41.589Z,19.50
2022-09-23T06:09:36.495Z,21.20
2022-09-23T06:12:29.029Z,22.40
2022-09-23T06:15:21.816Z,23.20
2022-09-23T06:18:13.945Z,23.80
2022-09-23T06:21:07.005Z,23.80
2022-09-23T06:24:02.916Z,23.60
2022-09-23T06:26:56.920Z,23.20
2022-09-23T06:29:54.758Z,23.00
2022-09-23T06:32:54.355Z,22.90
2022-09-23T06:35:56.745Z,22.30
2022-09-23T06:38:51.276Z,21.90
2022-09-23T06:41:44.321Z,21.70
2022-09-23T06:44:36.482Z,21.80
2022-09-23T06:47:29.249Z,21.80
2022-09-23T06:50:21.386Z,21.20
2022-09-23T06:53:13.498Z,21.00
2022-09-23T06:56:08.441Z,20.80
2022-09-23T06:59:00.561Z,20.20
2022-09-23T07:01:52.805Z,20.10
2022-09-23T07:04:45.125Z,19.50
2022-09-23T07:07:38.282Z,19.40
2022-09-23T07:10:31.083Z,19.40
2022-09-23T07:13:23.861Z,19.40
2022-09-23T07:16:16.148Z,19.80
2022-09-23T07:19:08.434Z,20.30
2022-09-23T07:22:00.520Z,20.40
2022-09-23T07:24:56.674Z,20.30
2022-09-23T07:27:49.105Z,20.00
2022-09-23T07:30:53.016Z,19.70
2022-09-23T07:33:49.357Z,20.00
2022-09-23T07:36:41.991Z,19.70
2022-09-23T07:39:36.570Z,19.70
2022-09-23T07:42:28.765Z,19.50
2022-09-23T07:45:21.834Z,19.50
2022-09-23T07:48:13.959Z,19.10
2022-09-23T07:51:12.925Z,18.80
2022-09-23T07:54:08.375Z,18.90
2022-09-23T07:57:00.584Z,19.00
2022-09-23T07:59:52.680Z,19.00
2022-09-23T08:02:47.449Z,18.40
2022-09-23T08:05:41.799Z,18.90
2022-09-23T08:08:34.351Z,18.50
2022-09-23T08:11:27.399Z,18.40
2022-09-23T08:14:20.126Z,17.70
2022-09-23T08:17:13.213Z,17.50
2022-09-23T08:20:05.984Z,17.40
2022-09-23T08:22:58.097Z,17.20
2022-09-23T08:25:59.471Z,17.30
2022-09-23T08:28:56.522Z,17.10
2022-09-23T08:31:49.807Z,16.80
2022-09-23T08:34:42.717Z,16.80
2022-09-23T08:37:34.820Z,16.70
2022-09-23T08:40:26.980Z,16.80
2022-09-23T08:43:31.083Z,16.90
2022-09-23T08:46:29.906Z,17.30
2022-09-23T08:49:28.419Z,17.80
2022-09-23T08:52:28.731Z,17.90
2022-09-23T08:55:29.577Z,18.80
2022-09-23T08:58:26.028Z,19.30
2022-09-23T09:01:22.972Z,18.90
2022-09-23T09:04:30.245Z,18.50
2022-09-23T09:07:36.582Z,18.70
2022-09-23T09:10:38.115Z,19.40
2022-09-23T09:13:33.168Z,19.70
2022-09-23T09:17:01.254Z,19.50
2022-09-23T09:19:56.526Z,19.10
2022-09-23T09:22:57.803Z,19.00
2022-09-23T09:25:54.378Z,19.30
2022-09-23T09:29:06.603Z,19.10
2022-09-23T09:32:33.150Z,18.50
2022-09-23T09:35:36.858Z,18.20
2022-09-23T09:38:29.092Z,18.30
2022-09-23T09:41:24.622Z,18.90
2022-09-23T09:44:27.527Z,18.90
2022-09-23T09:47:31.555Z,19.20
2022-09-23T09:50:56.114Z,19.10
2022-09-23T09:53:51.966Z,18.70
2022-09-23T09:56:45.147Z,19.00
2022-09-23T09:59:43.041Z,19.30
2022-09-23T10:02:39.571Z,19.00
2022-09-23T10:05:46.724Z,18.40
2022-09-23T10:08:38.959Z,18.30
2022-09-23T10:11:32.096Z,18.20
2022-09-23T10:14:24.352Z,18.30
2022-09-23T10:17:24.315Z,18.40
2022-09-23T10:20:16.545Z,18.30
2022-09-23T10:23:16.292Z,18.10
2022-09-23T10:26:10.252Z,17.80
2022-09-23T10:29:19.052Z,17.40
2022-09-23T10:32:32.637Z,17.00
2022-09-23T10:35:26.602Z,16.50
2022-09-23T10:38:18.796Z,16.20
2022-09-23T10:42:12.463Z,16.00
2022-09-23T10:45:41.125Z,16.00
2022-09-23T10:48:36.123Z,16.00
2022-09-23T10:51:38.748Z,16.20
2022-09-23T10:55:07.364Z,16.30
2022-09-23T10:58:04.365Z,16.40
2022-09-23T11:01:10.039Z,16.50
2022-09-23T11:04:20.886Z,16.40
2022-09-23T11:07:37.297Z,16.50
2022-09-23T11:10:46.446Z,16.50
2022-09-23T11:13:40.714Z,16.30
2022-09-23T11:16:58.596Z,16.40
2022-09-23T11:20:09.737Z,16.40
2022-09-23T11:23:46.921Z,16.40
2022-09-23T11:26:44.732Z,16.40
2022-09-23T11:29:42.594Z,16.50
2022-09-23T11:32:34.695Z,16.60
2022-09-23T11:35:29.646Z,16.90
2022-09-23T11:38:26.968Z,17.20
2022-09-23T11:41:30.027Z,17.50
2022-09-23T11:44:42.858Z,17.50
2022-09-23T11:48:10.725Z,17.20
2022-09-23T11:51:11.406Z,17.10
2022-09-23T11:54:12.149Z,17.30
2022-09-23T11:57:10.502Z,17.30
2022-09-23T12:00:06.751Z,17.20
2022-09-23T12:03:33.661Z,17.30
2022-09-23T12:06:38.639Z,17.50
2022-09-23T12:09:58.106Z,17.40
2022-09-23T12:13:15.082Z,17.30
2022-09-23T12:16:25.040Z,17.30
2022-09-23T12:19:29.162Z,17.10
2022-09-23T12:22:52.738Z,17.10
2022-09-23T12:26:01.770Z,17.10
2022-09-23T12:29:00.082Z,17.30
2022-09-23T12:31:52.635Z,17.30
2022-09-23T12:34:49.237Z,17.20
2022-09-23T12:37:41.574Z,17.10
2022-09-23T12:40:40.876Z,17.00
2022-09-23T12:43:35.599Z,16.90
2022-09-23T12:46:28.180Z,16.70
2022-09-23T12:49:27.274Z,16.70
2022-09-23T12:52:19.415Z,16.70
2022-09-23T12:55:41.546Z,16.70
2022-09-23T12:58:42.901Z,16.60
2022-09-23T13:01:38.904Z,16.70
2022-09-23T13:05:10.872Z,16.70
2022-09-23T13:08:08.567Z,16.80
2022-09-23T13:11:02.643Z,16.80
2022-09-23T13:13:58.396Z,16.90
2022-09-23T13:16:51.231Z,17.10
2022-09-23T13:19:45.191Z,17.10
2022-09-23T13:22:41.931Z,17.20
2022-09-23T13:25:42.003Z,17.40
2022-09-23T13:28:54.793Z,17.60
2022-09-23T13:31:47.518Z,17.70
2022-09-23T13:34:41.525Z,17.90
2022-09-23T13:37:42.819Z,17.90
2022-09-23T13:40:36.057Z,18.10
2022-09-23T13:43:37.587Z,18.20
2022-09-23T13:46:45.693Z,18.20
2022-09-23T13:49:38.513Z,18.20
2022-09-23T13:52:33.485Z,18.20
2022-09-23T13:55:37.336Z,18.20
2022-09-23T13:58:31.605Z,18.20
2022-09-23T14:01:33.301Z,18.20
2022-09-23T14:04:26.242Z,18.10
2022-09-23T14:07:19.374Z,18.10
2022-09-23T14:10:19.323Z,18.10
2022-09-23T14:13:34.637Z,18.10
2022-09-23T14:16:28.104Z,18.00
2022-09-23T14:19:23.035Z,18.00
2022-09-23T14:22:28.956Z,18.10
2022-09-23T14:25:21.214Z,18.00
2022-09-23T14:28:22.827Z,18.00
2022-09-23T14:31:15.261Z,17.80
2022-09-23T14:34:48.440Z,17.90
2022-09-23T14:38:01.868Z,17.80
2022-09-23T14:41:17.151Z,17.80
2022-09-23T14:44:21.444Z,17.80
2022-09-23T14:47:14.858Z,17.70
2022-09-23T14:50:32.694Z,17.70
2022-09-23T14:53:30.720Z,17.50
2022-09-23T14:56:24.674Z,17.50
2022-09-23T14:59:33.409Z,17.60
2022-09-23T15:02:32.639Z,17.60
2022-09-23T15:05:46.763Z,17.50
2022-09-23T15:08:38.955Z,17.30
2022-09-23T15:11:31.320Z,17.40
2022-09-23T15:14:38.363Z,17.40
2022-09-23T15:17:35.963Z,17.40
2022-09-23T15:20:28.346Z,17.40
2022-09-23T15:23:35.367Z,17.20
2022-09-23T15:26:47.235Z,17.20
2022-09-23T15:29:39.431Z,17.10
2022-09-23T15:32:31.564Z,17.20
2022-09-23T15:35:26.728Z,17.10
2022-09-23T15:38:18.968Z,17.00
2022-09-23T15:41:11.444Z,17.00
2022-09-23T15:44:13.622Z,17.00
2022-09-23T15:47:05.924Z,16.90
2022-09-23T15:49:58.075Z,16.80
2022-09-23T15:52:50.474Z,16.60
2022-09-23T15:55:42.652Z,16.60
2022-09-23T15:58:34.892Z,16.60
2022-09-23T16:01:30.842Z,16.60
2022-09-23T16:04:23.738Z,16.50
2022-09-23T16:07:16.513Z,16.50
2022-09-23T16:10:08.803Z,16.50
2022-09-23T16:13:03.341Z,16.50
2022-09-23T16:15:56.353Z,16.60
2022-09-23T16:18:50.133Z,16.50
2022-09-23T16:21:43.195Z,16.50
2022-09-23T16:24:35.359Z,16.50
2022-09-23T16:27:27.482Z,16.30
2022-09-23T16:30:19.664Z,16.00
2022-09-23T16:33:11.768Z,15.80
2022-09-23T16:36:05.394Z,15.50
2022-09-23T16:38:59.525Z,15.30
2022-09-23T16:41:52.696Z,15.30
2022-09-23T16:44:44.792Z,15.10
2022-09-23T16:47:44.763Z,15.00
2022-09-23T16:50:36.955Z,14.70
2022-09-23T16:53:29.766Z,14.40
2022-09-23T16:56:28.184Z,14.20
2022-09-23T16:59:21.488Z,13.90
2022-09-23T17:02:32.338Z,13.40
2022-09-23T17:05:24.842Z,13.10
2022-09-23T17:08:18.114Z,12.80
2022-09-23T17:11:14.408Z,12.60
2022-09-23T17:14:06.565Z,12.50
2022-09-23T17:16:59.083Z,12.20
2022-09-23T17:19:51.201Z,12.00
2022-09-23T17:22:43.648Z,11.80
2022-09-23T17:25:35.814Z,11.80
2022-09-23T17:28:28.691Z,11.70
2022-09-23T17:31:24.782Z,11.60
2022-09-23T17:34:19.157Z,11.50
2022-09-23T17:37:11.298Z,11.30
2022-09-23T17:40:04.562Z,11.30
2022-09-23T17:42:56.818Z,11.40
2022-09-23T17:45:49.873Z,11.30
2022-09-23T17:48:43.296Z,11.20
2022-09-23T17:51:35.420Z,11.10
2022-09-23T17:54:27.534Z,11.20
2022-09-23T17:57:19.630Z,11.30
2022-09-23T18:00:12.449Z,11.30
2022-09-23T18:03:04.584Z,11.30
2022-09-23T18:06:06.656Z,11.40
2022-09-23T18:09:06.506Z,11.50
2022-09-23T18:11:58.776Z,11.60
2022-09-23T18:14:50.869Z,11.50
2022-09-23T18:17:42.975Z,11.50
2022-09-23T18:20:35.099Z,11.50
2022-09-23T18:23:27.229Z,11.60
2022-09-23T18:26:21.861Z,11.50
2022-09-23T18:29:15.892Z,11.50
2022-09-23T18:32:12.148Z,11.50
2022-09-23T18:35:06.820Z,11.50
2022-09-23T18:37:58.932Z,11.40
2022-09-23T18:40:55.678Z,11.40
2022-09-23T18:43:48.823Z,11.30
2022-09-23T18:46:40.996Z,11.20
2022-09-23T18:49:51.548Z,11.10
2022-09-23T18:52:43.689Z,11.10
2022-09-23T18:55:36.645Z,11.10
2022-09-23T18:58:28.760Z,11.10
2022-09-23T19:01:22.841Z,10.90
2022-09-23T19:04:17.720Z,10.80
2022-09-23T19:07:10.591Z,10.80
2022-09-23T19:10:02.672Z,10.70
2022-09-23T19:12:54.767Z,10.60
2022-09-23T19:15:47.071Z,10.50
2022-09-23T19:18:40.758Z,10.50
2022-09-23T19:21:33.557Z,10.60
2022-09-23T19:24:25.683Z,10.50
2022-09-23T19:27:17.806Z,10.50
2022-09-23T19:30:11.192Z,10.60
2022-09-23T19:33:03.285Z,10.40
2022-09-23T19:35:55.386Z,10.30
2022-09-23T19:38:47.566Z,10.40
2022-09-23T19:41:40.052Z,10.40
2022-09-23T19:44:32.241Z,10.30
2022-09-23T19:47:24.528Z,10.30
2022-09-23T19:50:16.913Z,10.30
2022-09-23T19:53:09.249Z,10.20
2022-09-23T19:56:07.091Z,10.20
2022-09-23T19:59:00.004Z,10.10
2022-09-23T20:01:52.199Z,10.10
2022-09-23T20:04:46.972Z,10.00
2022-09-23T20:07:41.250Z,10.00
2022-09-23T20:10:33.377Z,10.10
2022-09-23T20:13:25.486Z,10.10
2022-09-23T20:16:19.856Z,10.10
2022-09-23T20:19:13.000Z,10.00
2022-09-23T20:22:23.562Z,10.10
2022-09-23T20:25:15.958Z,9.90
2022-09-23T20:28:08.068Z,9.80
2022-09-23T20:31:00.254Z,9.70
2022-09-23T20:33:57.328Z,9.60
2022-09-23T20:36:49.440Z,9.50
2022-09-23T20:39:41.530Z,9.40
2022-09-23T20:42:33.783Z,9.40
2022-09-23T20:45:25.905Z,9.40
2022-09-23T20:48:18.177Z,9.40
2022-09-23T20:51:10.425Z,9.40
2022-09-23T20:54:02.951Z,9.40
2022-09-23T20:56:55.099Z,9.40
2022-09-23T20:59:48.098Z,9.30
2022-09-23T21:02:40.544Z,9.30
2022-09-23T21:05:36.055Z,9.30
2022-09-23T21:08:28.216Z,9.20
2022-09-23T21:11:20.498Z,9.20
2022-09-23T21:14:12.772Z,9.10
2022-09-23T21:17:04.896Z,9.00
2022-09-23T21:19:57.701Z,9.00
2022-09-23T21:22:50.165Z,8.90
2022-09-23T21:25:44.902Z,8.90
2022-09-23T21:28:40.526Z,8.90
2022-09-23T21:31:35.718Z,8.90
2022-09-23T21:34:30.026Z,8.80
2022-09-23T21:37:22.511Z,8.70
2022-09-23T21:40:33.055Z,8.70
2022-09-23T21:43:27.524Z,8.80
2022-09-23T21:46:20.884Z,8.80
2022-09-23T21:49:13.282Z,8.80
2022-09-23T21:52:07.239Z,8.80
2022-09-23T21:54:59.350Z,8.80
2022-09-23T21:57:51.708Z,8.70
2022-09-23T22:00:44.051Z,8.10
2022-09-23T22:03:36.531Z,7.90
2022-09-23T22:06:30.435Z,7.60
2022-09-23T22:09:22.639Z,7.30
2022-09-23T22:12:14.927Z,7.10
2022-09-23T22:15:07.736Z,7.00
2022-09-23T22:17:59.966Z,6.80
2022-09-23T22:20:52.050Z,6.70
2022-09-23T22:23:44.446Z,6.60
2022-09-23T22:26:39.084Z,6.60
2022-09-23T22:29:49.698Z,6.60
2022-09-23T22:32:41.939Z,6.60
2022-09-23T22:35:34.160Z,6.70
2022-09-23T22:38:27.077Z,6.80
2022-09-23T22:41:22.517Z,6.80
2022-09-23T22:44:14.653Z,6.80
2022-09-23T22:47:07.316Z,6.80
2022-09-23T22:49:59.447Z,6.80
2022-09-23T22:52:52.301Z,6.80
2022-09-23T22:55:44.441Z,6.80
2022-09-23T22:58:36.574Z,6.70
2022-09-23T23:01:33.079Z,6.50
2022-09-23T23:04:25.418Z,6.40
2022-09-23T23:07:23.131Z,6.30
2022-09-23T23:10:16.937Z,6.20
2022-09-23T23:13:10.525Z,6.20
2022-09-23T23:16:07.098Z,6.10
2022-09-23T23:18:59.279Z,6.20
2022-09-23T23:21:51.583Z,6.20
2022-09-23T23:24:43.724Z,6.20
2022-09-23T23:27:35.859Z,6.30
2022-09-23T23:30:27.945Z,6.20
2022-09-23T23:33:20.378Z,6.20
2022-09-23T23:36:15.298Z,6.20
2022-09-23T23:39:07.911Z,6.10
2022-09-23T23:42:00.657Z,6.10
2022-09-23T23:44:52.850Z,6.10
2022-09-23T23:47:45.370Z,6.10
2022-09-23T23:50:37.482Z,6.20
2022-09-23T23:53:32.189Z,6.20
2022-09-23T23:56:25.606Z,6.20
2022-09-23T23:59:20.003Z,6.10
