createdAt,value
2023-02-01T00:01:29.184Z,6.00
2023-02-01T00:03:57.833Z,5.98
2023-02-01T00:06:26.539Z,5.98
2023-02-01T00:08:56.056Z,5.99
2023-02-01T00:11:25.892Z,5.99
2023-02-01T00:13:55.619Z,5.98
2023-02-01T00:16:25.897Z,5.99
2023-02-01T00:19:00.640Z,5.98
2023-02-01T00:21:29.730Z,5.99
2023-02-01T00:23:58.153Z,5.99
2023-02-01T00:26:32.480Z,5.97
2023-02-01T00:29:01.559Z,6.00
2023-02-01T00:31:30.329Z,5.99
2023-02-01T00:34:00.263Z,5.98
2023-02-01T00:36:29.441Z,5.99
2023-02-01T00:38:58.087Z,5.98
2023-02-01T00:41:27.984Z,6.00
2023-02-01T00:43:56.704Z,5.99
2023-02-01T00:46:25.251Z,5.99
2023-02-01T00:48:54.101Z,5.99
2023-02-01T00:51:25.864Z,5.99
2023-02-01T00:53:55.686Z,5.98
2023-02-01T00:56:24.268Z,5.98
2023-02-01T00:58:52.774Z,5.99
2023-02-01T01:01:23.843Z,5.99
2023-02-01T01:03:54.851Z,5.99
2023-02-01T01:06:26.856Z,5.99
2023-02-01T01:08:56.479Z,5.99
2023-02-01T01:11:27.476Z,5.98
2023-02-01T01:13:57.786Z,5.98
2023-02-01T01:16:28.054Z,5.97
2023-02-01T01:18:58.077Z,5.97
2023-02-01T01:21:28.509Z,5.96
2023-02-01T01:23:57.523Z,5.97
2023-02-01T01:26:28.057Z,5.98
2023-02-01T01:28:57.703Z,5.97
2023-02-01T01:31:27.264Z,5.98
2023-02-01T01:33:58.553Z,5.97
2023-02-01T01:36:29.841Z,5.96
2023-02-01T01:38:58.752Z,5.97
2023-02-01T01:41:31.711Z,5.96
2023-02-01T01:44:06.664Z,5.96
2023-02-01T01:46:38.348Z,5.95
2023-02-01T01:49:11.181Z,5.92
2023-02-01T01:51:46.030Z,5.90
2023-02-01T01:54:19.073Z,5.90
2023-02-01T01:56:51.268Z,5.87
2023-02-01T01:59:20.053Z,5.84
2023-02-01T02:01:48.972Z,5.82
2023-02-01T02:04:17.739Z,5.81
2023-02-01T02:06:52.073Z,5.79
2023-02-01T02:09:20.971Z,5.76
2023-02-01T02:11:51.083Z,5.74
2023-02-01T02:14:24.333Z,5.72
2023-02-01T02:17:01.888Z,5.71
2023-02-01T02:20:17.590Z,5.70
2023-02-01T02:23:31.156Z,5.68
2023-02-01T02:26:26.181Z,5.66
2023-02-01T02:29:33.521Z,5.64
2023-02-01T02:32:52.967Z,5.60
2023-02-01T02:35:32.260Z,5.57
2023-02-01T02:38:14.176Z,5.57
2023-02-01T02:40:52.070Z,5.54
2023-02-01T02:43:42.631Z,5.53
2023-02-01T02:46:40.483Z,5.53
2023-02-01T02:49:17.386Z,5.52
2023-02-01T02:52:22.917Z,5.49
2023-02-01T02:54:55.595Z,5.47
2023-02-01T02:57:46.112Z,5.47
2023-02-01T03:00:35.429Z,5.45
2023-02-01T03:03:21.737Z,5.40
2023-02-01T03:05:51.786Z,5.39
2023-02-01T03:08:23.657Z,5.36
2023-02-01T03:10:58.013Z,5.35
2023-02-01T03:13:37.010Z,5.35
2023-02-01T03:16:14.642Z,5.35
2023-02-01T03:18:51.102Z,5.36
2023-02-01T03:21:24.184Z,5.35
2023-02-01T03:23:57.035Z,5.36
2023-02-01T03:26:30.083Z,5.36
2023-02-01T03:29:04.990Z,5.37
2023-02-01T03:31:34.699Z,5.37
2023-02-01T03:34:04.491Z,5.37
2023-02-01T03:36:38.020Z,5.37
2023-02-01T03:39:16.090Z,5.39
2023-02-01T03:41:50.116Z,5.38
2023-02-01T03:44:24.599Z,5.40
2023-02-01T03:46:59.604Z,5.38
2023-02-01T03:49:31.655Z,5.39
2023-02-01T03:52:01.783Z,5.39
2023-02-01T03:54:32.930Z,5.41
2023-02-01T03:57:05.145Z,5.41
2023-02-01T03:59:33.764Z,5.44
2023-02-01T04:02:02.562Z,5.44
2023-02-01T04:04:31.108Z,5.45
2023-02-01T04:06:59.694Z,5.45
2023-02-01T04:09:28.310Z,5.46
2023-02-01T04:11:58.176Z,5.46
2023-02-01T04:14:26.665Z,5.47
2023-02-01T04:16:55.247Z,5.46
2023-02-01T04:19:23.787Z,5.46
2023-02-01T04:21:52.224Z,5.46
2023-02-01T04:24:20.773Z,5.47
2023-02-01T04:26:49.294Z,5.45
2023-02-01T04:29:19.121Z,5.43
2023-02-01T04:31:47.717Z,5.41
2023-02-01T04:34:16.297Z,5.40
2023-02-01T04:36:47.222Z,5.37
2023-02-01T04:39:16.079Z,5.38
2023-02-01T04:41:44.946Z,5.37
2023-02-01T04:44:15.992Z,5.37
2023-02-01T04:46:46.845Z,5.36
2023-02-01T04:49:16.555Z,5.37
2023-02-01T04:51:45.319Z,5.37
2023-02-01T04:54:13.782Z,5.36
2023-02-01T04:56:42.551Z,5.36
2023-02-01T04:59:12.584Z,5.36
2023-02-01T05:01:41.237Z,5.36
2023-02-01T05:04:11.390Z,5.36
2023-02-01T05:06:40.056Z,5.37
2023-02-01T05:09:08.468Z,5.37
2023-02-01T05:11:54.437Z,5.36
2023-02-01T05:14:22.925Z,5.36
2023-02-01T05:16:51.633Z,5.35
2023-02-01T05:19:21.481Z,5.34
2023-02-01T05:21:50.129Z,5.33
2023-02-01T05:24:21.424Z,5.31
2023-02-01T05:26:50.143Z,5.30
2023-02-01T05:29:19.718Z,5.29
2023-02-01T05:31:50.220Z,5.29
2023-02-01T05:34:19.003Z,5.29
2023-02-01T05:36:48.933Z,5.28
2023-02-01T05:39:17.444Z,5.29
2023-02-01T05:41:46.022Z,5.29
2023-02-01T05:44:14.563Z,5.28
2023-02-01T05:46:42.989Z,5.27
2023-02-01T05:49:11.748Z,5.27
2023-02-01T05:51:40.248Z,5.26
2023-02-01T05:54:11.007Z,5.23
2023-02-01T05:56:39.447Z,5.22
2023-02-01T05:59:07.901Z,5.22
2023-02-01T06:01:36.382Z,5.22
2023-02-01T06:04:05.176Z,5.22
2023-02-01T06:06:33.767Z,5.23
2023-02-01T06:09:02.494Z,5.22
2023-02-01T06:11:33.361Z,5.21
2023-02-01T06:14:02.571Z,5.22
2023-02-01T06:16:32.623Z,5.22
2023-02-01T06:19:01.131Z,5.22
2023-02-01T06:21:29.591Z,5.21
2023-02-01T06:23:58.765Z,5.22
2023-02-01T06:26:29.547Z,5.23
2023-02-01T06:28:59.487Z,5.23
2023-02-01T06:31:28.006Z,5.23
2023-02-01T06:33:56.585Z,5.24
2023-02-01T06:36:25.087Z,5.25
2023-02-01T06:38:53.571Z,5.25
2023-02-01T06:41:22.630Z,5.27
2023-02-01T06:43:51.262Z,5.27
2023-02-01T06:46:22.591Z,5.28
2023-02-01T06:48:52.056Z,5.28
2023-02-01T06:51:23.008Z,5.29
2023-02-01T06:53:51.438Z,5.29
2023-02-01T06:56:20.764Z,5.30
2023-02-01T06:58:49.998Z,5.31
2023-02-01T07:01:19.155Z,5.31
2023-02-01T07:03:52.013Z,5.30
2023-02-01T07:06:21.148Z,5.31
2023-02-01T07:08:49.898Z,5.33
2023-02-01T07:11:20.018Z,5.32
2023-02-01T07:13:48.521Z,5.32
2023-02-01T07:16:19.743Z,5.33
2023-02-01T07:18:52.636Z,5.33
2023-02-01T07:21:21.387Z,5.33
2023-02-01T07:23:49.870Z,5.35
2023-02-01T07:26:18.598Z,5.37
2023-02-01T07:28:47.696Z,5.36
2023-02-01T07:31:19.257Z,5.37
2023-02-01T07:33:47.989Z,5.39
2023-02-01T07:36:19.556Z,5.39
2023-02-01T07:38:49.033Z,5.40
2023-02-01T07:41:18.464Z,5.41
2023-02-01T07:43:47.099Z,5.43
2023-02-01T07:46:16.343Z,5.44
2023-02-01T07:48:44.862Z,5.46
2023-02-01T07:51:18.765Z,5.46
2023-02-01T07:53:48.587Z,5.47
2023-02-01T07:56:18.904Z,5.48
2023-02-01T07:58:50.197Z,5.50
2023-02-01T08:01:22.221Z,5.51
2023-02-01T08:03:52.429Z,5.53
2023-02-01T08:06:21.661Z,5.54
2023-02-01T08:08:52.452Z,5.55
2023-02-01T08:11:25.383Z,5.57
2023-02-01T08:13:54.679Z,5.58
2023-02-01T08:16:24.807Z,5.58
2023-02-01T08:18:54.647Z,5.59
2023-02-01T08:21:25.572Z,5.60
2023-02-01T08:23:57.257Z,5.60
2023-02-01T08:26:28.048Z,5.60
2023-02-01T08:28:58.454Z,5.59
2023-02-01T08:31:28.980Z,5.61
2023-02-01T08:34:00.196Z,5.61
2023-02-01T08:36:30.682Z,5.61
2023-02-01T08:39:00.545Z,5.62
2023-02-01T08:41:30.961Z,5.61
2023-02-01T08:44:00.258Z,5.61
2023-02-01T08:46:29.293Z,5.63
2023-02-01T08:48:58.566Z,5.62
2023-02-01T08:51:26.993Z,5.64
2023-02-01T08:53:55.595Z,5.64
2023-02-01T08:56:25.622Z,5.66
2023-02-01T08:58:54.163Z,5.66
2023-02-01T09:01:25.383Z,5.67
2023-02-01T09:03:53.868Z,5.68
2023-02-01T09:06:28.085Z,5.69
2023-02-01T09:08:56.614Z,5.71
2023-02-01T09:11:26.711Z,5.73
2023-02-01T09:13:55.289Z,5.74
2023-02-01T09:16:23.854Z,5.73
2023-02-01T09:18:56.618Z,5.75
2023-02-01T09:21:41.278Z,5.76
2023-02-01T09:24:11.837Z,5.78
2023-02-01T09:26:41.887Z,5.78
2023-02-01T09:29:12.083Z,5.79
2023-02-01T09:31:46.580Z,5.78
2023-02-01T09:34:18.608Z,5.80
2023-02-01T09:36:47.112Z,5.80
2023-02-01T09:39:15.613Z,5.81
2023-02-01T09:41:57.842Z,5.83
2023-02-01T09:44:45.293Z,5.85
2023-02-01T09:47:16.755Z,5.88
2023-02-01T09:49:53.706Z,5.90
2023-02-01T09:52:28.816Z,5.91
2023-02-01T09:55:03.574Z,5.94
2023-02-01T09:57:40.930Z,5.95
2023-02-01T10:00:19.257Z,5.97
2023-02-01T10:02:47.906Z,5.99
2023-02-01T10:05:18.906Z,6.00
2023-02-01T10:08:01.847Z,6.01
2023-02-01T10:10:37.622Z,6.02
2023-02-01T10:13:29.624Z,6.03
2023-02-01T10:16:14.270Z,6.03
2023-02-01T10:18:56.926Z,6.03
2023-02-01T10:21:40.666Z,6.04
2023-02-01T10:24:26.490Z,6.06
2023-02-01T10:27:01.643Z,6.08
2023-02-01T10:29:38.534Z,6.10
2023-02-01T10:32:22.117Z,6.12
2023-02-01T10:34:54.105Z,6.13
2023-02-01T10:37:29.564Z,6.15
2023-02-01T10:40:00.920Z,6.16
2023-02-01T10:42:31.650Z,6.18
2023-02-01T10:45:05.452Z,6.22
2023-02-01T10:47:34.027Z,6.23
2023-02-01T10:50:21.811Z,6.23
2023-02-01T10:52:54.790Z,6.25
2023-02-01T10:55:38.774Z,6.28
2023-02-01T10:58:16.875Z,6.31
2023-02-01T11:00:50.271Z,6.34
2023-02-01T11:03:32.655Z,6.35
2023-02-01T11:06:02.048Z,6.37
2023-02-01T11:08:30.725Z,6.39
2023-02-01T11:11:01.621Z,6.41
2023-02-01T11:13:32.821Z,6.42
2023-02-01T11:16:05.447Z,6.43
2023-02-01T11:18:38.496Z,6.43
2023-02-01T11:21:08.786Z,6.45
2023-02-01T11:23:43.704Z,6.45
2023-02-01T11:26:15.969Z,6.46
2023-02-01T11:28:52.970Z,6.48
2023-02-01T11:31:24.293Z,6.49
2023-02-01T11:33:56.489Z,6.52
2023-02-01T11:36:28.371Z,6.53
2023-02-01T11:39:11.635Z,6.54
2023-02-01T11:41:44.879Z,6.55
2023-02-01T11:44:23.902Z,6.56
2023-02-01T11:46:53.725Z,6.57
2023-02-01T11:49:25.014Z,6.56
2023-02-01T11:52:05.957Z,6.59
2023-02-01T11:54:51.074Z,6.59
2023-02-01T11:57:27.059Z,6.60
2023-02-01T12:00:24.743Z,6.60
2023-02-01T12:03:18.102Z,6.62
2023-02-01T12:05:58.327Z,6.63
2023-02-01T12:08:55.987Z,6.64
2023-02-01T12:11:41.111Z,6.64
2023-02-01T12:14:18.754Z,6.65
2023-02-01T12:16:58.545Z,6.65
2023-02-01T12:19:42.849Z,6.66
2023-02-01T12:22:29.505Z,6.67
2023-02-01T12:25:27.703Z,6.68
2023-02-01T12:28:29.969Z,6.68
2023-02-01T12:31:33.827Z,6.69
2023-02-01T12:34:46.690Z,6.70
2023-02-01T12:37:25.124Z,6.74
2023-02-01T12:40:04.653Z,6.75
2023-02-01T12:42:36.699Z,6.74
2023-02-01T12:45:16.637Z,6.76
2023-02-01T12:47:52.176Z,6.76
2023-02-01T12:50:26.849Z,6.78
2023-02-01T12:53:00.105Z,6.78
2023-02-01T12:55:37.598Z,6.80
2023-02-01T12:58:13.949Z,6.78
2023-02-01T13:00:47.818Z,6.80
2023-02-01T13:03:28.617Z,6.80
2023-02-01T13:06:03.806Z,6.80
2023-02-01T13:08:40.988Z,6.81
2023-02-01T13:11:16.082Z,6.82
2023-02-01T13:13:54.793Z,6.83
2023-02-01T13:16:30.035Z,6.84
2023-02-01T13:19:07.156Z,6.84
2023-02-01T13:21:42.898Z,6.87
2023-02-01T13:24:33.080Z,6.88
2023-02-01T13:27:02.876Z,6.87
2023-02-01T13:29:32.918Z,6.88
2023-02-01T13:32:18.252Z,6.88
2023-02-01T13:35:10.494Z,6.88
2023-02-01T13:37:57.776Z,6.90
2023-02-01T13:40:39.838Z,6.90
2023-02-01T13:43:14.293Z,6.90
2023-02-01T13:45:50.272Z,6.89
2023-02-01T13:48:25.333Z,6.88
2023-02-01T13:50:57.220Z,6.85
2023-02-01T13:53:31.369Z,6.83
2023-02-01T13:56:03.307Z,6.83
2023-02-01T13:58:34.841Z,6.82
2023-02-01T14:01:37.160Z,6.84
2023-02-01T14:04:07.715Z,6.83
2023-02-01T14:06:44.568Z,6.84
2023-02-01T14:09:21.368Z,6.86
2023-02-01T14:11:52.395Z,6.88
2023-02-01T14:14:42.841Z,6.92
2023-02-01T14:17:41.480Z,6.95
2023-02-01T14:20:54.035Z,6.98
2023-02-01T14:23:25.808Z,7.02
2023-02-01T14:26:20.688Z,7.03
2023-02-01T14:28:55.294Z,7.06
2023-02-01T14:31:39.841Z,7.08
2023-02-01T14:34:17.013Z,7.10
2023-02-01T14:36:49.586Z,7.15
2023-02-01T14:39:29.228Z,7.17
2023-02-01T14:42:03.557Z,7.18
2023-02-01T14:44:35.320Z,7.20
2023-02-01T14:47:35.535Z,7.22
2023-02-01T14:50:26.856Z,7.24
2023-02-01T14:53:12.889Z,7.25
2023-02-01T14:55:44.650Z,7.27
2023-02-01T14:58:22.689Z,7.29
2023-02-01T15:00:54.355Z,7.30
2023-02-01T15:03:36.581Z,7.33
2023-02-01T15:06:07.011Z,7.33
2023-02-01T15:08:40.176Z,7.33
2023-02-01T15:11:18.038Z,7.36
2023-02-01T15:13:54.741Z,7.36
2023-02-01T15:16:25.382Z,7.38
2023-02-01T15:19:11.044Z,7.39
2023-02-01T15:21:50.620Z,7.39
2023-02-01T15:24:25.303Z,7.41
2023-02-01T15:26:55.373Z,7.40
2023-02-01T15:29:28.897Z,7.40
2023-02-01T15:31:57.463Z,7.40
2023-02-01T15:34:45.433Z,7.40
2023-02-01T15:37:16.609Z,7.42
2023-02-01T15:40:23.876Z,7.43
2023-02-01T15:42:55.644Z,7.44
2023-02-01T15:45:29.023Z,7.44
2023-02-01T15:48:00.286Z,7.44
2023-02-01T15:50:31.190Z,7.47
2023-02-01T15:52:59.658Z,7.45
2023-02-01T15:55:38.987Z,7.45
2023-02-01T15:58:08.573Z,7.45
2023-02-01T16:00:46.439Z,7.45
2023-02-01T16:03:36.879Z,7.44
2023-02-01T16:06:08.536Z,7.44
2023-02-01T16:08:38.141Z,7.44
2023-02-01T16:11:28.687Z,7.43
2023-02-01T16:13:57.191Z,7.40
2023-02-01T16:16:27.878Z,7.41
2023-02-01T16:18:56.688Z,7.41
2023-02-01T16:21:25.620Z,7.40
2023-02-01T16:23:55.120Z,7.41
2023-02-01T16:26:23.849Z,7.40
2023-02-01T16:28:52.623Z,7.40
2023-02-01T16:31:27.133Z,7.39
2023-02-01T16:33:57.049Z,7.37
2023-02-01T16:36:28.099Z,7.37
2023-02-01T16:38:56.954Z,7.36
2023-02-01T16:41:26.490Z,7.34
2023-02-01T16:43:56.243Z,7.34
2023-02-01T16:46:26.998Z,7.35
2023-02-01T16:48:59.720Z,7.35
2023-02-01T16:51:33.475Z,7.33
2023-02-01T16:54:02.639Z,7.34
2023-02-01T16:56:32.953Z,7.34
2023-02-01T16:59:02.004Z,7.34
2023-02-01T17:01:30.714Z,7.35
2023-02-01T17:04:00.684Z,7.35
2023-02-01T17:06:30.213Z,7.37
2023-02-01T17:09:00.375Z,7.37
2023-02-01T17:11:30.868Z,7.37
2023-02-01T17:14:02.965Z,7.40
2023-02-01T17:16:33.363Z,7.39
2023-02-01T17:19:07.880Z,7.39
2023-02-01T17:21:43.840Z,7.40
2023-02-01T17:24:15.426Z,7.39
2023-02-01T17:26:44.394Z,7.41
2023-02-01T17:29:13.713Z,7.40
2023-02-01T17:31:45.097Z,7.38
2023-02-01T17:34:17.379Z,7.38
2023-02-01T17:36:47.343Z,7.39
2023-02-01T17:39:33.432Z,7.40
2023-02-01T17:42:03.168Z,7.40
2023-02-01T17:44:32.072Z,7.40
2023-02-01T17:47:00.825Z,7.42
2023-02-01T17:49:30.771Z,7.42
2023-02-01T17:51:59.879Z,7.42
2023-02-01T17:54:28.534Z,7.43
2023-02-01T17:57:00.328Z,7.43
2023-02-01T17:59:29.109Z,7.43
2023-02-01T18:02:00.991Z,7.43
2023-02-01T18:04:31.585Z,7.44
2023-02-01T18:07:00.729Z,7.44
2023-02-01T18:09:29.393Z,7.46
2023-02-01T18:11:58.186Z,7.46
2023-02-01T18:14:26.767Z,7.44
2023-02-01T18:16:55.539Z,7.44
2023-02-01T18:19:24.165Z,7.43
2023-02-01T18:21:56.926Z,7.45
2023-02-01T18:24:27.277Z,7.45
2023-02-01T18:26:55.887Z,7.45
2023-02-01T18:29:24.855Z,7.45
2023-02-01T18:31:55.062Z,7.45
2023-02-01T18:34:25.476Z,7.46
2023-02-01T18:36:55.308Z,7.46
2023-02-01T18:39:26.409Z,7.48
2023-02-01T18:41:55.059Z,7.49
2023-02-01T18:44:24.222Z,7.49
2023-02-01T18:46:52.779Z,7.49
2023-02-01T18:49:21.234Z,7.48
2023-02-01T18:51:52.055Z,7.49
2023-02-01T18:54:21.899Z,7.49
2023-02-01T18:56:50.376Z,7.50
2023-02-01T18:59:19.688Z,7.48
2023-02-01T19:01:48.203Z,7.48
2023-02-01T19:04:19.796Z,7.49
2023-02-01T19:06:52.074Z,7.48
2023-02-01T19:09:22.112Z,7.48
2023-02-01T19:11:50.657Z,7.48
2023-02-01T19:14:19.325Z,7.48
2023-02-01T19:16:48.042Z,7.47
2023-02-01T19:19:16.544Z,7.46
2023-02-01T19:21:45.106Z,7.45
2023-02-01T19:24:13.559Z,7.46
2023-02-01T19:26:43.708Z,7.47
2023-02-01T19:29:12.298Z,7.46
2023-02-01T19:31:40.948Z,7.46
2023-02-01T19:34:10.750Z,7.47
2023-02-01T19:36:42.594Z,7.48
2023-02-01T19:39:11.387Z,7.49
2023-02-01T19:41:39.856Z,7.49
2023-02-01T19:44:09.679Z,7.50
2023-02-01T19:46:38.519Z,7.50
2023-02-01T19:49:12.054Z,7.51
2023-02-01T19:51:41.855Z,7.51
2023-02-01T19:54:10.402Z,7.52
2023-02-01T19:56:39.661Z,7.52
2023-02-01T19:59:09.808Z,7.53
2023-02-01T20:01:38.184Z,7.53
2023-02-01T20:04:07.231Z,7.52
2023-02-01T20:06:40.223Z,7.51
2023-02-01T20:09:08.792Z,7.50
2023-02-01T20:11:37.373Z,7.50
2023-02-01T20:14:07.444Z,7.48
2023-02-01T20:16:37.316Z,7.48
2023-02-01T20:19:06.122Z,7.49
2023-02-01T20:21:34.650Z,7.48
2023-02-01T20:24:03.341Z,7.49
2023-02-01T20:26:34.371Z,7.47
2023-02-01T20:29:03.509Z,7.46
2023-02-01T20:31:32.486Z,7.44
2023-02-01T20:34:03.915Z,7.42
2023-02-01T20:36:33.107Z,7.42
2023-02-01T20:39:02.458Z,7.42
2023-02-01T20:41:30.917Z,7.41
2023-02-01T20:43:59.543Z,7.38
2023-02-01T20:46:28.168Z,7.33
2023-02-01T20:48:56.865Z,7.29
2023-02-01T20:51:26.892Z,7.25
2023-02-01T20:53:55.516Z,7.20
2023-02-01T20:56:26.855Z,7.18
2023-02-01T20:59:03.198Z,7.15
2023-02-01T21:01:32.053Z,7.15
2023-02-01T21:04:00.530Z,7.18
2023-02-01T21:06:30.398Z,7.23
2023-02-01T21:08:59.025Z,7.28
2023-02-01T21:11:27.749Z,7.33
2023-02-01T21:13:58.154Z,7.37
2023-02-01T21:16:26.853Z,7.41
2023-02-01T21:18:55.437Z,7.44
2023-02-01T21:21:23.975Z,7.46
2023-02-01T21:23:56.063Z,7.49
2023-02-01T21:26:26.171Z,7.52
2023-02-01T21:28:56.472Z,7.54
2023-02-01T21:31:25.871Z,7.56
2023-02-01T21:33:54.703Z,7.59
2023-02-01T21:36:23.496Z,7.61
2023-02-01T21:38:55.183Z,7.64
2023-02-01T21:41:43.427Z,7.67
2023-02-01T21:44:14.560Z,7.68
2023-02-01T21:46:43.679Z,7.68
2023-02-01T21:49:12.702Z,7.69
2023-02-01T21:51:41.388Z,7.70
2023-02-01T21:54:13.063Z,7.71
2023-02-01T21:56:42.285Z,7.73
2023-02-01T21:59:12.428Z,7.74
2023-02-01T22:01:41.834Z,7.76
2023-02-01T22:04:11.154Z,7.79
2023-02-01T22:06:45.887Z,7.82
2023-02-01T22:09:19.163Z,7.83
2023-02-01T22:11:48.247Z,7.83
2023-02-01T22:14:17.148Z,7.84
2023-02-01T22:16:45.996Z,7.85
2023-02-01T22:19:14.815Z,7.85
2023-02-01T22:21:45.701Z,7.84
2023-02-01T22:24:16.161Z,7.85
2023-02-01T22:26:46.068Z,7.87
2023-02-01T22:29:14.929Z,7.86
2023-02-01T22:31:44.062Z,7.86
2023-02-01T22:34:13.466Z,7.88
2023-02-01T22:36:42.026Z,7.89
2023-02-01T22:39:11.051Z,7.88
2023-02-01T22:41:39.651Z,7.89
2023-02-01T22:44:09.878Z,7.88
2023-02-01T22:46:38.386Z,7.88
2023-02-01T22:49:06.734Z,7.87
2023-02-01T22:51:35.481Z,7.88
2023-02-01T22:54:04.580Z,7.88
2023-02-01T22:56:35.673Z,7.87
2023-02-01T22:59:05.879Z,7.86
2023-02-01T23:01:36.202Z,7.86
2023-02-01T23:04:07.049Z,7.88
2023-02-01T23:06:36.191Z,7.88
2023-02-01T23:09:11.180Z,7.87
2023-02-01T23:11:40.060Z,7.88
2023-02-01T23:14:09.088Z,7.88
2023-02-01T23:16:40.761Z,7.89
2023-02-01T23:19:09.496Z,7.90
2023-02-01T23:21:38.413Z,7.90
2023-02-01T23:24:09.899Z,7.89
2023-02-01T23:26:39.075Z,7.90
2023-02-01T23:29:07.562Z,7.91
2023-02-01T23:31:36.684Z,7.91
2023-02-01T23:34:06.684Z,7.92
2023-02-01T23:36:35.406Z,7.92
2023-02-01T23:39:03.849Z,7.91
2023-02-01T23:41:32.907Z,7.91
2023-02-01T23:44:01.405Z,7.92
2023-02-01T23:46:35.588Z,7.94
2023-02-01T23:49:07.126Z,7.94
2023-02-01T23:51:36.056Z,7.95
2023-02-01T23:54:05.381Z,7.95
2023-02-01T23:56:35.848Z,7.95
2023-02-01T23:59:05.848Z,7.94
