createdAt,value
2023-11-03T03:07:49.367Z,97763.41
2023-11-03T08:21:48.592Z,98071.19
2023-11-03T08:24:41.590Z,98064.25
2023-11-03T08:30:24.792Z,98072.69
2023-11-03T08:36:01.570Z,98092.47
2023-11-03T08:55:42.125Z,98092.38
2023-11-03T09:15:27.504Z,98109.69
2023-11-03T09:24:44.871Z,98116.75
2023-11-03T09:27:42.745Z,98123.41
2023-11-03T09:33:14.514Z,98135.13
2023-11-03T09:41:35.201Z,98190.28
2023-11-03T09:44:14.915Z,98189.97
2023-11-03T09:46:53.719Z,98195.44
2023-11-03T09:49:38.214Z,98199.63
2023-11-03T09:52:18.474Z,98220.75
2023-11-03T10:00:24.826Z,98200.38
2023-11-03T10:03:03.518Z,98183.50
2023-11-03T10:05:41.056Z,98191.56
2023-11-03T10:08:24.950Z,98199.19
2023-11-03T10:10:57.674Z,98207.81
2023-11-03T10:13:39.456Z,98197.34
2023-11-03T10:16:12.644Z,98222.53
2023-11-03T10:19:00.926Z,98218.28
2023-11-03T10:21:33.372Z,98210.72
2023-11-03T10:24:12.512Z,98187.47
2023-11-03T10:26:45.727Z,98227.41
2023-11-03T10:29:27.305Z,98224.13
2023-11-03T10:32:08.820Z,98226.16
2023-11-03T10:34:37.763Z,98235.56
2023-11-03T10:43:01.808Z,98243.03
2023-11-03T10:46:03.125Z,98235.28
2023-11-03T10:48:43.184Z,98261.00
2023-11-03T10:54:47.327Z,98252.63
2023-11-03T11:00:21.957Z,98256.69
2023-11-03T11:03:06.492Z,98257.59
2023-11-03T11:06:10.336Z,98268.72
2023-11-03T11:08:53.944Z,98260.13
2023-11-03T11:11:26.508Z,98279.22
2023-11-03T11:14:03.026Z,98274.94
2023-11-03T11:16:33.054Z,98290.78
2023-11-03T11:19:13.404Z,98277.22
2023-11-03T11:21:54.296Z,98279.78
2023-11-03T11:24:37.245Z,98294.88
2023-11-03T11:27:31.604Z,98294.03
2023-11-03T11:30:15.029Z,98282.03
2023-11-03T11:33:01.568Z,98296.81
2023-11-03T11:35:47.951Z,98280.25
2023-11-03T11:38:17.483Z,98302.22
2023-11-03T11:40:52.316Z,98297.63
2023-11-03T11:43:41.632Z,98305.63
2023-11-03T11:46:23.521Z,98313.16
2023-11-03T11:49:01.122Z,98312.53
2023-11-03T11:51:37.214Z,98308.88
2023-11-03T11:54:06.572Z,98320.13
2023-11-03T11:56:41.522Z,98310.75
2023-11-03T11:59:13.863Z,98307.25
2023-11-03T12:01:51.463Z,98317.63
2023-11-03T12:04:22.028Z,98321.41
2023-11-03T12:06:58.235Z,98309.63
2023-11-03T12:09:40.645Z,98333.13
2023-11-03T12:17:55.922Z,98347.72
2023-11-03T12:20:24.833Z,98339.91
2023-11-03T12:25:52.673Z,98345.88
2023-11-03T12:28:23.451Z,98369.63
2023-11-03T12:31:05.190Z,98355.06
2023-11-03T12:33:40.471Z,98362.94
2023-11-03T12:36:09.412Z,98363.44
2023-11-03T12:38:56.274Z,98359.19
2023-11-03T12:41:31.148Z,98364.09
2023-11-03T12:44:09.268Z,98372.31
2023-11-03T12:46:54.861Z,98357.59
2023-11-03T12:49:26.490Z,98356.75
2023-11-03T12:52:02.394Z,98359.22
2023-11-03T12:54:31.366Z,98332.75
2023-11-03T12:57:09.330Z,98363.50
2023-11-03T12:59:36.915Z,98373.34
2023-11-03T13:02:13.072Z,98350.75
2023-11-03T13:04:41.051Z,98355.16
2023-11-03T13:07:20.028Z,98355.41
2023-11-03T13:09:48.794Z,98355.63
2023-11-03T13:12:22.693Z,98350.16
2023-11-03T13:14:49.596Z,98371.09
2023-11-03T13:17:22.731Z,98361.72
2023-11-03T13:19:49.566Z,98367.19
2023-11-03T13:22:24.242Z,98362.72
2023-11-03T13:24:51.918Z,98375.34
2023-11-03T13:27:25.614Z,98364.19
2023-11-03T13:29:58.719Z,98356.75
2023-11-03T13:32:28.123Z,98373.16
2023-11-03T13:35:03.083Z,98376.00
2023-11-03T13:37:30.956Z,98370.31
2023-11-03T13:40:04.576Z,98378.44
2023-11-03T13:42:39.465Z,98376.34
2023-11-03T13:45:23.069Z,98379.91
2023-11-03T13:47:51.637Z,98373.63
2023-11-03T13:50:27.375Z,98401.38
2023-11-03T13:53:10.750Z,98395.94
2023-11-03T13:55:52.106Z,98382.56
2023-11-03T13:58:19.403Z,98389.75
2023-11-03T14:00:53.810Z,98378.81
2023-11-03T14:03:21.677Z,98401.25
2023-11-03T14:05:57.607Z,98390.88
2023-11-03T14:08:25.294Z,98402.78
2023-11-03T14:10:52.327Z,98393.00
2023-11-03T14:13:25.757Z,98405.06
2023-11-03T14:15:59.624Z,98414.63
2023-11-03T14:18:36.796Z,98411.25
2023-11-03T14:21:05.061Z,98407.28
2023-11-03T14:23:38.934Z,98425.91
2023-11-03T14:26:07.395Z,98423.78
2023-11-03T14:28:42.695Z,98422.78
2023-11-03T14:31:11.779Z,98428.00
2023-11-03T14:33:48.331Z,98423.34
2023-11-03T14:36:18.093Z,98441.50
2023-11-03T14:39:05.496Z,98427.50
2023-11-03T14:41:33.760Z,98448.88
2023-11-03T14:44:17.672Z,98454.16
2023-11-03T14:47:01.959Z,98432.84
2023-11-03T14:49:41.442Z,98439.03
2023-11-03T14:52:13.599Z,98463.81
2023-11-03T14:54:50.762Z,98463.94
2023-11-03T14:57:30.747Z,98459.34
2023-11-03T15:00:07.264Z,98458.50
2023-11-03T15:02:40.550Z,98457.72
2023-11-03T15:05:20.444Z,98459.34
2023-11-03T15:07:57.638Z,98450.78
2023-11-03T15:10:54.235Z,98461.84
2023-11-03T15:13:27.081Z,98464.97
2023-11-03T15:21:50.928Z,98478.41
2023-11-03T15:24:23.632Z,98476.41
2023-11-03T15:27:00.331Z,98476.97
2023-11-03T15:29:43.660Z,98477.06
2023-11-03T15:32:21.009Z,98476.50
2023-11-03T15:38:16.624Z,98482.84
2023-11-03T15:40:59.468Z,98485.44
2023-11-03T15:43:43.439Z,98496.81
2023-11-03T15:46:21.178Z,98496.06
2023-11-03T15:49:06.279Z,98493.78
2023-11-03T15:51:43.901Z,98506.13
2023-11-03T15:54:23.092Z,98503.38
2023-11-03T16:02:47.439Z,98510.31
2023-11-03T16:08:25.410Z,98514.03
2023-11-03T16:16:34.047Z,98530.94
2023-11-03T16:19:15.604Z,98526.31
2023-11-03T16:25:00.819Z,98536.88
2023-11-03T16:27:51.904Z,98543.22
2023-11-03T16:33:27.002Z,98532.31
2023-11-03T16:36:03.077Z,98548.44
2023-11-03T16:38:51.429Z,98515.34
2023-11-03T16:41:28.180Z,98532.59
2023-11-03T16:53:14.056Z,98561.22
2023-11-03T17:07:55.977Z,98577.56
2023-11-03T17:20:05.478Z,98543.56
2023-11-03T18:13:29.300Z,98611.50
2023-11-03T20:30:34.895Z,98641.94
2023-11-03T21:00:37.499Z,98625.88
2023-11-03T22:16:10.590Z,98609.72
