createdAt,value
2023-03-29T00:02:19.929Z,99.90
2023-03-29T00:04:47.321Z,99.90
2023-03-29T00:07:14.569Z,99.90
2023-03-29T00:09:42.692Z,99.90
2023-03-29T00:12:11.324Z,99.90
2023-03-29T00:14:38.581Z,99.90
2023-03-29T00:17:06.535Z,99.90
2023-03-29T00:19:36.816Z,99.90
2023-03-29T00:22:06.241Z,99.90
2023-03-29T00:24:33.598Z,99.90
2023-03-29T00:27:01.180Z,99.90
2023-03-29T00:29:28.511Z,99.90
2023-03-29T00:31:56.223Z,99.90
2023-03-29T00:34:24.849Z,99.90
2023-03-29T00:36:53.307Z,99.90
2023-03-29T00:39:21.338Z,99.90
2023-03-29T00:41:50.461Z,99.90
2023-03-29T00:44:55.160Z,99.90
2023-03-29T00:47:36.391Z,99.90
2023-03-29T00:50:26.479Z,99.90
2023-03-29T00:53:12.642Z,99.90
2023-03-29T00:56:02.713Z,99.90
2023-03-29T00:58:38.400Z,99.90
2023-03-29T01:01:11.196Z,99.90
2023-03-29T01:03:54.736Z,99.90
2023-03-29T01:06:25.099Z,99.90
2023-03-29T01:08:57.928Z,99.90
2023-03-29T01:11:35.724Z,99.90
2023-03-29T01:14:06.696Z,99.90
2023-03-29T01:16:38.567Z,99.90
2023-03-29T01:19:14.184Z,99.90
2023-03-29T01:22:02.309Z,99.90
2023-03-29T01:24:48.365Z,99.90
2023-03-29T01:27:33.567Z,99.90
2023-03-29T01:30:14.396Z,99.90
2023-03-29T01:32:53.523Z,99.90
2023-03-29T01:35:28.421Z,99.90
2023-03-29T01:38:03.067Z,99.90
2023-03-29T01:40:32.524Z,99.90
2023-03-29T01:43:12.542Z,99.90
2023-03-29T01:46:04.415Z,99.90
2023-03-29T01:48:38.998Z,99.90
2023-03-29T01:51:25.008Z,99.90
2023-03-29T01:53:55.004Z,99.90
2023-03-29T01:56:26.290Z,99.90
2023-03-29T01:58:57.287Z,99.90
2023-03-29T02:01:28.477Z,99.90
2023-03-29T02:04:01.999Z,99.90
2023-03-29T02:06:32.994Z,99.90
2023-03-29T02:09:00.782Z,99.90
2023-03-29T02:11:29.625Z,99.90
2023-03-29T02:13:58.004Z,99.90
2023-03-29T02:16:25.194Z,99.90
2023-03-29T02:18:56.477Z,99.90
2023-03-29T02:21:49.251Z,99.90
2023-03-29T02:24:19.428Z,99.90
2023-03-29T02:26:46.809Z,99.90
2023-03-29T02:29:14.767Z,99.90
2023-03-29T02:31:46.598Z,99.90
2023-03-29T02:34:37.762Z,99.90
2023-03-29T02:37:15.959Z,99.90
2023-03-29T02:39:43.410Z,99.90
2023-03-29T02:42:11.556Z,99.90
2023-03-29T02:44:40.983Z,99.90
2023-03-29T02:47:38.364Z,99.90
2023-03-29T02:50:07.776Z,99.90
2023-03-29T02:52:39.527Z,99.90
2023-03-29T02:55:15.281Z,99.90
2023-03-29T02:57:43.745Z,99.90
2023-03-29T03:00:12.094Z,99.90
2023-03-29T03:02:39.291Z,99.90
2023-03-29T03:05:06.704Z,99.90
2023-03-29T03:07:33.998Z,99.90
2023-03-29T03:10:01.153Z,99.90
2023-03-29T03:12:28.366Z,99.90
2023-03-29T03:14:55.496Z,99.90
2023-03-29T03:17:23.286Z,99.90
2023-03-29T03:19:51.328Z,99.90
2023-03-29T03:22:18.561Z,99.90
2023-03-29T03:24:46.329Z,99.90
2023-03-29T03:27:13.926Z,99.90
2023-03-29T03:29:41.748Z,99.90
2023-03-29T03:32:08.933Z,99.90
2023-03-29T03:34:36.239Z,99.90
2023-03-29T03:37:03.426Z,99.90
2023-03-29T03:39:30.582Z,99.90
2023-03-29T03:41:57.727Z,99.90
2023-03-29T03:44:24.926Z,99.90
2023-03-29T03:46:52.115Z,99.90
2023-03-29T03:49:19.515Z,99.90
2023-03-29T03:51:47.267Z,99.90
2023-03-29T03:54:14.392Z,99.90
2023-03-29T03:56:41.533Z,99.90
2023-03-29T03:59:09.535Z,99.90
2023-03-29T04:01:37.970Z,99.90
2023-03-29T04:04:05.199Z,99.90
2023-03-29T04:06:32.879Z,99.90
2023-03-29T04:09:00.045Z,99.90
2023-03-29T04:11:27.182Z,99.90
2023-03-29T04:13:54.357Z,99.90
2023-03-29T04:16:21.620Z,99.90
2023-03-29T04:18:49.031Z,99.90
2023-03-29T04:21:17.480Z,99.90
2023-03-29T04:23:46.775Z,99.90
2023-03-29T04:26:15.517Z,99.90
2023-03-29T04:28:42.831Z,99.90
2023-03-29T04:31:14.677Z,99.90
2023-03-29T04:33:41.992Z,99.90
2023-03-29T04:36:09.661Z,99.90
2023-03-29T04:38:36.925Z,99.90
2023-03-29T04:41:05.273Z,99.90
2023-03-29T04:43:32.517Z,99.90
2023-03-29T04:45:59.826Z,99.90
2023-03-29T04:48:27.242Z,99.90
2023-03-29T04:50:54.675Z,99.90
2023-03-29T04:53:22.551Z,99.90
2023-03-29T04:55:52.689Z,99.90
2023-03-29T04:58:22.560Z,99.90
2023-03-29T05:00:51.871Z,99.90
2023-03-29T05:03:19.068Z,99.90
2023-03-29T05:05:46.335Z,99.90
2023-03-29T05:08:13.512Z,99.90
2023-03-29T05:10:46.504Z,99.90
2023-03-29T05:13:13.726Z,99.90
2023-03-29T05:15:42.641Z,99.90
2023-03-29T05:18:09.930Z,99.90
2023-03-29T05:20:38.030Z,99.80
2023-03-29T05:23:05.194Z,99.90
2023-03-29T05:25:33.750Z,99.90
2023-03-29T05:28:01.727Z,99.90
2023-03-29T05:30:29.147Z,99.90
2023-03-29T05:32:56.338Z,99.10
2023-03-29T05:35:25.774Z,99.90
2023-03-29T05:37:54.049Z,99.90
2023-03-29T05:40:21.299Z,98.40
2023-03-29T05:42:48.388Z,97.70
2023-03-29T05:45:15.583Z,97.10
2023-03-29T05:47:42.911Z,97.40
2023-03-29T05:50:10.564Z,97.10
2023-03-29T05:52:38.894Z,99.00
2023-03-29T05:55:07.707Z,96.70
2023-03-29T05:57:38.377Z,96.70
2023-03-29T06:00:25.709Z,96.80
2023-03-29T06:02:53.880Z,96.10
2023-03-29T06:05:21.182Z,97.70
2023-03-29T06:07:52.123Z,95.30
2023-03-29T06:10:20.441Z,95.60
2023-03-29T06:12:47.948Z,95.40
2023-03-29T06:15:16.116Z,94.10
2023-03-29T06:17:46.182Z,95.30
2023-03-29T06:20:14.406Z,94.40
2023-03-29T06:22:42.705Z,92.40
2023-03-29T06:25:15.659Z,93.30
2023-03-29T06:27:42.749Z,92.10
2023-03-29T06:30:10.320Z,94.50
2023-03-29T06:32:38.155Z,92.60
2023-03-29T06:35:05.707Z,94.20
2023-03-29T06:37:32.998Z,92.60
2023-03-29T06:40:01.247Z,94.30
2023-03-29T06:42:28.805Z,91.40
2023-03-29T06:44:55.883Z,91.70
2023-03-29T06:47:24.464Z,91.90
2023-03-29T06:49:51.565Z,92.00
2023-03-29T06:52:18.568Z,91.70
2023-03-29T06:54:45.651Z,91.40
2023-03-29T06:57:13.430Z,91.20
2023-03-29T06:59:40.491Z,91.30
2023-03-29T07:02:08.994Z,90.80
2023-03-29T07:04:36.223Z,90.50
2023-03-29T07:07:04.138Z,91.90
2023-03-29T07:09:32.210Z,90.60
2023-03-29T07:11:59.904Z,90.50
2023-03-29T07:14:30.160Z,90.00
2023-03-29T07:17:01.424Z,90.10
2023-03-29T07:19:30.320Z,90.90
2023-03-29T07:21:58.120Z,86.80
2023-03-29T07:24:25.406Z,88.40
2023-03-29T07:27:03.213Z,87.00
2023-03-29T07:29:31.650Z,83.90
2023-03-29T07:31:59.143Z,88.50
2023-03-29T07:34:27.281Z,87.20
2023-03-29T07:36:54.845Z,87.50
2023-03-29T07:39:22.536Z,84.60
2023-03-29T07:41:49.556Z,85.80
2023-03-29T07:44:19.461Z,85.70
2023-03-29T07:46:46.492Z,83.80
2023-03-29T07:49:13.489Z,85.30
2023-03-29T07:51:40.608Z,80.70
2023-03-29T07:54:07.994Z,82.50
2023-03-29T07:56:35.021Z,79.40
2023-03-29T07:59:02.373Z,79.20
2023-03-29T08:01:29.441Z,79.10
2023-03-29T08:03:56.523Z,78.70
2023-03-29T08:06:23.652Z,81.60
2023-03-29T08:08:50.640Z,78.20
2023-03-29T08:11:17.962Z,75.70
2023-03-29T08:13:45.192Z,79.40
2023-03-29T08:16:12.273Z,77.20
2023-03-29T08:18:41.533Z,72.60
2023-03-29T08:21:08.592Z,72.40
2023-03-29T08:23:35.846Z,73.60
2023-03-29T08:26:02.908Z,72.20
2023-03-29T08:28:30.010Z,74.40
2023-03-29T08:30:57.330Z,74.00
2023-03-29T08:33:24.451Z,73.10
2023-03-29T08:35:51.920Z,80.00
2023-03-29T08:38:20.029Z,72.50
2023-03-29T08:40:49.092Z,74.30
2023-03-29T08:43:58.269Z,72.90
2023-03-29T08:46:35.839Z,70.10
2023-03-29T08:49:09.349Z,71.60
2023-03-29T08:52:04.777Z,73.20
2023-03-29T08:54:41.741Z,70.30
2023-03-29T08:57:22.099Z,73.30
2023-03-29T08:59:53.757Z,75.80
2023-03-29T09:02:24.908Z,75.00
2023-03-29T09:04:57.266Z,76.90
2023-03-29T09:07:26.438Z,73.30
2023-03-29T09:09:53.893Z,76.30
2023-03-29T09:12:40.236Z,75.00
2023-03-29T09:15:19.732Z,73.10
2023-03-29T09:18:14.064Z,74.30
2023-03-29T09:21:00.482Z,74.20
2023-03-29T09:24:02.250Z,71.00
2023-03-29T09:26:49.602Z,73.00
2023-03-29T09:29:46.429Z,70.00
2023-03-29T09:32:22.578Z,69.60
2023-03-29T09:35:23.692Z,68.00
2023-03-29T09:37:53.682Z,71.00
2023-03-29T09:40:34.487Z,70.00
2023-03-29T09:43:04.441Z,67.90
2023-03-29T09:45:31.867Z,68.50
2023-03-29T09:48:22.989Z,69.80
2023-03-29T09:50:51.853Z,70.90
2023-03-29T09:53:20.949Z,72.30
2023-03-29T09:55:50.850Z,71.90
2023-03-29T09:58:22.407Z,72.70
2023-03-29T10:00:50.368Z,74.40
2023-03-29T10:03:22.563Z,73.30
2023-03-29T10:05:54.727Z,76.50
2023-03-29T10:08:36.752Z,73.90
2023-03-29T10:11:09.841Z,75.40
2023-03-29T10:13:48.001Z,75.50
2023-03-29T10:16:29.336Z,74.90
2023-03-29T10:18:56.774Z,76.40
2023-03-29T10:21:24.714Z,79.30
2023-03-29T10:23:59.603Z,76.10
2023-03-29T10:26:32.089Z,72.50
2023-03-29T10:29:02.064Z,72.90
2023-03-29T10:31:33.769Z,71.80
2023-03-29T10:34:06.860Z,76.00
2023-03-29T10:36:34.778Z,74.00
2023-03-29T10:39:06.258Z,71.20
2023-03-29T10:41:35.687Z,70.90
2023-03-29T10:44:04.500Z,72.20
2023-03-29T10:46:45.483Z,70.70
2023-03-29T10:49:21.402Z,71.40
2023-03-29T10:51:50.613Z,71.60
2023-03-29T10:54:22.054Z,71.10
2023-03-29T10:57:11.336Z,73.10
2023-03-29T10:59:47.046Z,76.30
2023-03-29T11:02:19.921Z,71.90
2023-03-29T11:05:11.152Z,70.90
2023-03-29T11:07:57.129Z,74.30
2023-03-29T11:10:34.018Z,75.60
2023-03-29T11:13:37.630Z,75.90
2023-03-29T11:16:28.715Z,78.50
2023-03-29T11:19:27.359Z,74.50
2023-03-29T11:22:00.527Z,75.70
2023-03-29T11:24:47.033Z,76.60
2023-03-29T11:27:23.476Z,77.20
2023-03-29T11:30:10.803Z,75.20
2023-03-29T11:33:03.032Z,76.80
2023-03-29T11:35:57.952Z,76.40
2023-03-29T11:38:52.626Z,78.60
2023-03-29T11:41:25.389Z,79.40
2023-03-29T11:43:59.721Z,79.20
2023-03-29T11:46:32.428Z,76.60
2023-03-29T11:49:25.599Z,76.50
2023-03-29T11:52:06.397Z,77.60
2023-03-29T11:54:34.812Z,71.40
2023-03-29T11:57:04.446Z,75.00
2023-03-29T11:59:56.594Z,75.80
2023-03-29T12:02:35.756Z,74.70
2023-03-29T12:05:15.521Z,77.20
2023-03-29T12:08:10.452Z,76.10
2023-03-29T12:11:21.639Z,77.00
2023-03-29T12:13:53.932Z,76.90
2023-03-29T12:16:32.564Z,77.30
2023-03-29T12:19:12.592Z,67.10
2023-03-29T12:21:42.032Z,69.20
2023-03-29T12:24:13.517Z,70.40
2023-03-29T12:27:04.228Z,69.80
2023-03-29T12:29:31.432Z,73.80
2023-03-29T12:32:36.213Z,73.50
2023-03-29T12:35:38.734Z,70.30
2023-03-29T12:38:20.684Z,70.70
2023-03-29T12:40:54.235Z,69.60
2023-03-29T12:43:27.326Z,72.40
2023-03-29T12:46:08.391Z,69.30
2023-03-29T12:48:39.036Z,69.50
2023-03-29T12:51:12.999Z,69.10
2023-03-29T12:53:44.967Z,69.40
2023-03-29T12:56:23.913Z,66.00
2023-03-29T12:59:09.339Z,65.70
2023-03-29T13:01:43.753Z,64.80
2023-03-29T13:04:18.702Z,68.20
2023-03-29T13:06:49.729Z,64.10
2023-03-29T13:09:22.213Z,64.30
2023-03-29T13:12:19.395Z,65.10
2023-03-29T13:15:16.865Z,67.70
2023-03-29T13:18:21.924Z,65.20
2023-03-29T13:21:07.056Z,65.60
2023-03-29T13:23:57.272Z,64.70
2023-03-29T13:26:45.648Z,67.40
2023-03-29T13:29:51.569Z,67.50
2023-03-29T13:32:27.789Z,65.90
2023-03-29T13:35:21.446Z,64.60
2023-03-29T13:38:14.559Z,64.00
2023-03-29T13:40:44.746Z,65.50
2023-03-29T13:43:31.125Z,64.10
2023-03-29T13:45:58.172Z,63.00
2023-03-29T13:48:31.090Z,59.40
2023-03-29T13:51:02.268Z,61.10
2023-03-29T13:53:48.967Z,61.30
2023-03-29T13:56:25.299Z,62.40
2023-03-29T13:58:58.232Z,61.60
2023-03-29T14:01:36.732Z,62.90
2023-03-29T14:04:06.025Z,62.00
2023-03-29T14:06:37.014Z,62.80
2023-03-29T14:09:08.795Z,59.60
2023-03-29T14:11:37.061Z,61.40
2023-03-29T14:14:08.430Z,59.20
2023-03-29T14:16:37.558Z,61.30
2023-03-29T14:19:29.859Z,60.70
2023-03-29T14:21:59.272Z,62.40
2023-03-29T14:24:34.609Z,60.80
2023-03-29T14:27:04.808Z,62.20
2023-03-29T14:29:36.447Z,62.20
2023-03-29T14:32:18.496Z,65.00
2023-03-29T14:34:50.189Z,63.60
2023-03-29T14:37:31.148Z,65.50
2023-03-29T14:39:59.674Z,62.30
2023-03-29T14:42:29.074Z,61.80
2023-03-29T14:45:04.452Z,65.80
2023-03-29T14:47:33.819Z,63.10
2023-03-29T14:50:01.987Z,62.10
2023-03-29T14:52:31.069Z,63.10
2023-03-29T14:55:02.391Z,64.60
2023-03-29T14:57:36.693Z,61.90
2023-03-29T15:00:29.008Z,61.00
2023-03-29T15:03:00.461Z,60.30
2023-03-29T15:06:02.411Z,59.20
2023-03-29T15:08:36.231Z,58.10
2023-03-29T15:11:03.904Z,58.80
2023-03-29T15:13:31.414Z,57.70
2023-03-29T15:16:03.787Z,59.10
2023-03-29T15:18:38.679Z,60.00
2023-03-29T15:21:08.007Z,60.60
2023-03-29T15:23:38.755Z,56.70
2023-03-29T15:26:22.636Z,60.40
2023-03-29T15:28:55.925Z,57.00
2023-03-29T15:31:32.662Z,58.60
2023-03-29T15:34:06.258Z,59.10
2023-03-29T15:36:35.163Z,58.90
2023-03-29T15:39:02.633Z,59.40
2023-03-29T15:41:29.839Z,57.40
2023-03-29T15:43:57.758Z,57.90
2023-03-29T15:46:25.024Z,59.10
2023-03-29T15:48:52.168Z,60.00
2023-03-29T15:51:19.286Z,58.10
2023-03-29T15:53:46.571Z,59.20
2023-03-29T15:56:18.364Z,60.00
2023-03-29T15:58:46.837Z,62.20
2023-03-29T16:01:34.601Z,59.50
2023-03-29T16:04:16.266Z,59.70
2023-03-29T16:06:45.234Z,61.00
2023-03-29T16:09:12.692Z,61.50
2023-03-29T16:11:41.610Z,61.90
2023-03-29T16:14:27.839Z,61.80
2023-03-29T16:16:57.152Z,60.50
2023-03-29T16:19:25.442Z,60.40
2023-03-29T16:21:53.455Z,60.70
2023-03-29T16:24:24.494Z,60.00
2023-03-29T16:26:55.448Z,61.30
2023-03-29T16:29:23.657Z,62.50
2023-03-29T16:31:53.240Z,65.50
2023-03-29T16:34:20.735Z,65.60
2023-03-29T16:36:49.459Z,65.70
2023-03-29T16:39:18.457Z,65.20
2023-03-29T16:41:48.541Z,65.30
2023-03-29T16:44:23.732Z,66.40
2023-03-29T16:46:54.477Z,67.10
2023-03-29T16:49:22.609Z,67.10
2023-03-29T16:51:49.895Z,66.80
2023-03-29T16:54:17.485Z,67.10
2023-03-29T16:56:44.978Z,67.40
2023-03-29T16:59:12.440Z,67.40
2023-03-29T17:01:40.821Z,68.00
2023-03-29T17:04:08.536Z,68.60
2023-03-29T17:06:36.316Z,69.50
2023-03-29T17:09:05.237Z,69.00
2023-03-29T17:11:32.905Z,69.30
2023-03-29T17:14:00.321Z,70.30
2023-03-29T17:16:29.222Z,70.10
2023-03-29T17:19:00.632Z,70.20
2023-03-29T17:21:29.336Z,70.90
2023-03-29T17:23:56.560Z,70.80
2023-03-29T17:26:23.820Z,72.00
2023-03-29T17:28:51.057Z,73.30
2023-03-29T17:31:19.691Z,72.70
2023-03-29T17:33:47.699Z,74.20
2023-03-29T17:36:15.376Z,74.50
2023-03-29T17:38:43.265Z,74.00
2023-03-29T17:41:11.231Z,75.00
2023-03-29T17:43:38.396Z,74.70
2023-03-29T17:46:06.031Z,74.90
2023-03-29T17:48:33.358Z,75.90
2023-03-29T17:51:00.708Z,75.60
2023-03-29T17:53:28.386Z,76.10
2023-03-29T17:55:55.857Z,76.60
2023-03-29T17:58:23.373Z,76.90
2023-03-29T18:00:51.381Z,77.40
2023-03-29T18:03:18.641Z,76.40
2023-03-29T18:05:46.293Z,76.90
2023-03-29T18:08:17.242Z,77.90
2023-03-29T18:10:44.384Z,77.30
2023-03-29T18:13:14.112Z,77.60
2023-03-29T18:15:42.551Z,76.40
2023-03-29T18:18:09.805Z,78.00
2023-03-29T18:20:37.456Z,76.90
2023-03-29T18:23:05.075Z,78.60
2023-03-29T18:25:32.370Z,78.30
2023-03-29T18:28:00.757Z,78.10
2023-03-29T18:30:28.991Z,78.80
2023-03-29T18:32:56.671Z,80.20
2023-03-29T18:35:25.811Z,79.20
2023-03-29T18:37:53.870Z,79.60
2023-03-29T18:40:26.473Z,80.00
2023-03-29T18:42:57.280Z,81.80
2023-03-29T18:45:26.251Z,81.80
2023-03-29T18:47:54.443Z,82.30
2023-03-29T18:50:26.340Z,81.00
2023-03-29T18:52:55.364Z,82.40
2023-03-29T18:55:22.610Z,83.40
2023-03-29T18:57:50.054Z,83.90
2023-03-29T19:00:18.569Z,82.40
2023-03-29T19:02:45.709Z,82.50
2023-03-29T19:05:12.972Z,82.70
2023-03-29T19:07:40.702Z,82.80
2023-03-29T19:10:08.888Z,83.20
2023-03-29T19:12:36.549Z,83.50
2023-03-29T19:15:03.816Z,83.30
2023-03-29T19:17:31.238Z,83.20
2023-03-29T19:19:59.296Z,85.70
2023-03-29T19:22:26.771Z,89.40
2023-03-29T19:24:54.012Z,90.70
2023-03-29T19:27:21.218Z,91.60
2023-03-29T19:29:48.441Z,92.30
2023-03-29T19:32:15.767Z,92.50
2023-03-29T19:34:42.914Z,92.50
2023-03-29T19:37:10.241Z,92.50
2023-03-29T19:39:37.325Z,93.50
2023-03-29T19:42:04.504Z,93.70
2023-03-29T19:44:32.385Z,93.40
2023-03-29T19:46:59.812Z,93.30
2023-03-29T19:49:27.009Z,95.80
2023-03-29T19:51:55.088Z,97.10
2023-03-29T19:54:22.305Z,96.60
2023-03-29T19:56:52.394Z,96.60
2023-03-29T19:59:20.408Z,97.00
2023-03-29T20:01:51.201Z,96.40
2023-03-29T20:04:19.991Z,96.40
2023-03-29T20:06:47.258Z,97.60
2023-03-29T20:09:16.252Z,97.20
2023-03-29T20:11:49.617Z,97.10
2023-03-29T20:14:16.889Z,97.00
2023-03-29T20:16:44.991Z,96.20
2023-03-29T20:19:14.243Z,97.90
2023-03-29T20:21:41.502Z,99.20
2023-03-29T20:24:09.203Z,99.10
2023-03-29T20:26:36.637Z,99.40
2023-03-29T20:29:03.915Z,98.90
2023-03-29T20:31:31.571Z,98.50
2023-03-29T20:33:59.007Z,98.70
2023-03-29T20:36:26.857Z,98.70
2023-03-29T20:38:56.385Z,98.40
2023-03-29T20:41:23.630Z,97.30
2023-03-29T20:43:58.514Z,97.50
2023-03-29T20:46:34.069Z,97.40
2023-03-29T20:49:06.311Z,97.30
2023-03-29T20:51:33.963Z,98.70
2023-03-29T20:54:04.720Z,99.90
2023-03-29T20:56:40.232Z,99.90
2023-03-29T20:59:10.867Z,99.90
2023-03-29T21:01:41.027Z,99.90
2023-03-29T21:04:09.449Z,99.90
2023-03-29T21:06:39.678Z,99.90
2023-03-29T21:09:07.001Z,99.90
2023-03-29T21:11:34.314Z,99.90
2023-03-29T21:14:01.675Z,99.90
2023-03-29T21:16:29.308Z,99.90
2023-03-29T21:18:56.838Z,99.90
2023-03-29T21:21:24.076Z,99.90
2023-03-29T21:23:51.571Z,99.90
2023-03-29T21:26:18.891Z,99.90
2023-03-29T21:28:46.226Z,99.90
2023-03-29T21:31:13.476Z,99.90
2023-03-29T21:33:40.747Z,99.90
2023-03-29T21:36:08.657Z,99.90
2023-03-29T21:38:36.093Z,99.90
2023-03-29T21:41:03.659Z,99.90
2023-03-29T21:43:31.016Z,99.90
2023-03-29T21:45:58.184Z,99.90
2023-03-29T21:48:27.578Z,99.90
2023-03-29T21:50:55.050Z,99.90
2023-03-29T21:53:22.259Z,99.90
2023-03-29T21:55:49.769Z,99.90
2023-03-29T21:58:17.842Z,99.90
2023-03-29T22:00:46.817Z,99.90
2023-03-29T22:03:15.346Z,99.90
2023-03-29T22:05:42.673Z,99.90
2023-03-29T22:08:10.489Z,99.90
2023-03-29T22:10:41.548Z,99.90
2023-03-29T22:13:09.452Z,99.90
2023-03-29T22:15:39.078Z,99.90
2023-03-29T22:18:06.423Z,99.90
2023-03-29T22:20:34.426Z,99.90
2023-03-29T22:23:01.682Z,99.90
2023-03-29T22:25:28.924Z,99.90
2023-03-29T22:27:56.140Z,99.90
2023-03-29T22:30:23.458Z,99.90
2023-03-29T22:32:51.015Z,99.90
2023-03-29T22:35:18.427Z,99.90
2023-03-29T22:37:45.849Z,99.90
2023-03-29T22:40:13.573Z,99.90
2023-03-29T22:42:40.837Z,99.90
2023-03-29T22:45:09.855Z,99.90
2023-03-29T22:47:37.104Z,99.90
2023-03-29T22:50:04.970Z,99.90
2023-03-29T22:52:32.140Z,99.90
2023-03-29T22:54:59.299Z,99.90
2023-03-29T22:57:26.637Z,99.90
2023-03-29T22:59:53.861Z,99.90
2023-03-29T23:02:21.027Z,99.90
2023-03-29T23:04:48.322Z,99.90
2023-03-29T23:07:15.583Z,99.90
2023-03-29T23:09:42.678Z,99.90
2023-03-29T23:12:10.063Z,99.90
2023-03-29T23:14:37.840Z,99.90
2023-03-29T23:17:05.092Z,99.90
2023-03-29T23:19:33.020Z,99.90
2023-03-29T23:22:00.253Z,99.90
2023-03-29T23:24:30.577Z,99.90
2023-03-29T23:26:57.859Z,99.90
2023-03-29T23:29:26.437Z,99.90
2023-03-29T23:31:54.061Z,99.90
2023-03-29T23:34:21.194Z,99.90
2023-03-29T23:36:48.655Z,99.90
2023-03-29T23:39:16.312Z,99.90
2023-03-29T23:41:43.781Z,99.90
2023-03-29T23:44:11.019Z,99.90
2023-03-29T23:46:38.139Z,99.90
2023-03-29T23:49:05.471Z,99.90
2023-03-29T23:51:35.138Z,99.90
2023-03-29T23:54:02.566Z,99.90
2023-03-29T23:56:29.959Z,99.90
2023-03-29T23:58:57.554Z,99.90
