createdAt,value
2019-05-23T00:00:08.298Z,99443.95
2019-05-23T00:02:50.438Z,99444.44
2019-05-23T00:05:34.248Z,99441.67
2019-05-23T00:08:07.111Z,99449.23
2019-05-23T00:10:42.928Z,99442.85
2019-05-23T00:13:15.097Z,99443.70
2019-05-23T00:15:47.179Z,99442.28
2019-05-23T00:18:21.121Z,99447.94
2019-05-23T00:20:49.517Z,99441.42
2019-05-23T00:23:18.557Z,99440.83
2019-05-23T00:25:49.375Z,99447.33
2019-05-23T00:28:18.488Z,99445.78
2019-05-23T00:30:59.710Z,99447.23
2019-05-23T00:33:33.054Z,99444.09
2019-05-23T00:36:03.671Z,99439.51
2019-05-23T00:38:32.918Z,99432.16
2019-05-23T00:41:02.835Z,99428.19
2019-05-23T00:43:32.145Z,99435.66
2019-05-23T00:46:01.300Z,99432.89
2019-05-23T00:48:32.073Z,99433.84
2019-05-23T00:51:05.209Z,99432.16
2019-05-23T00:53:34.815Z,99432.27
2019-05-23T00:56:06.765Z,99432.64
2019-05-23T00:58:37.180Z,99433.38
2019-05-23T01:01:06.945Z,99434.72
2019-05-23T01:03:37.684Z,99429.87
2019-05-23T01:06:07.785Z,99423.75
2019-05-23T01:08:37.021Z,99425.31
2019-05-23T01:11:06.616Z,99420.25
2019-05-23T01:13:35.688Z,99425.07
2019-05-23T01:16:05.172Z,99424.57
2019-05-23T01:18:34.261Z,99426.99
2019-05-23T01:21:24.145Z,99418.80
2019-05-23T01:23:58.367Z,99419.94
2019-05-23T01:26:28.964Z,99422.11
2019-05-23T01:28:58.191Z,99417.59
2019-05-23T01:31:32.546Z,99415.75
2019-05-23T01:34:02.228Z,99417.69
2019-05-23T01:36:32.331Z,99411.66
2019-05-23T01:39:01.629Z,99420.19
2019-05-23T01:41:30.720Z,99420.25
2019-05-23T01:44:00.247Z,99416.72
2019-05-23T01:46:29.793Z,99424.89
2019-05-23T01:48:59.255Z,99421.61
2019-05-23T01:51:28.343Z,99422.46
2019-05-23T01:53:57.531Z,99418.82
2019-05-23T01:56:27.287Z,99424.28
2019-05-23T01:58:56.530Z,99421.14
2019-05-23T02:01:25.703Z,99422.93
2019-05-23T02:03:55.017Z,99428.47
2019-05-23T02:06:24.460Z,99425.80
2019-05-23T02:08:54.444Z,99426.27
2019-05-23T02:11:24.005Z,99424.48
2019-05-23T02:13:53.030Z,99426.98
2019-05-23T02:16:23.364Z,99426.62
2019-05-23T02:18:52.716Z,99427.63
2019-05-23T02:21:22.331Z,99423.87
2019-05-23T02:23:52.156Z,99422.44
2019-05-23T02:26:23.207Z,99423.41
2019-05-23T02:28:53.345Z,99417.14
2019-05-23T02:31:25.664Z,99417.12
2019-05-23T02:33:59.178Z,99416.05
2019-05-23T02:36:30.425Z,99410.86
2019-05-23T02:39:14.052Z,99410.47
2019-05-23T02:41:49.651Z,99410.94
2019-05-23T02:44:21.407Z,99415.37
2019-05-23T02:47:04.863Z,99417.66
2019-05-23T02:49:34.916Z,99419.03
2019-05-23T02:52:40.356Z,99418.78
2019-05-23T02:55:12.979Z,99417.25
2019-05-23T02:57:42.113Z,99406.78
2019-05-23T03:00:54.426Z,99408.59
2019-05-23T03:03:17.264Z,99404.73
2019-05-23T03:05:46.302Z,99407.03
2019-05-23T03:08:17.063Z,99407.23
2019-05-23T03:10:50.646Z,99411.77
2019-05-23T03:13:21.648Z,99402.88
2019-05-23T03:15:51.635Z,99406.16
2019-05-23T03:18:21.054Z,99406.88
2019-05-23T03:20:51.458Z,99404.39
2019-05-23T03:23:20.502Z,99406.20
2019-05-23T03:26:35.657Z,99400.28
2019-05-23T03:29:05.037Z,99407.03
2019-05-23T03:31:39.164Z,99405.91
2019-05-23T03:34:09.640Z,99401.69
2019-05-23T03:36:40.766Z,99405.76
2019-05-23T03:39:12.126Z,99407.55
2019-05-23T03:41:41.259Z,99401.28
2019-05-23T03:44:10.396Z,99407.03
2019-05-23T03:46:44.549Z,99406.79
2019-05-23T03:49:14.868Z,99412.08
2019-05-23T03:51:44.967Z,99408.50
2019-05-23T03:54:15.853Z,99400.44
2019-05-23T03:56:46.755Z,99403.38
2019-05-23T03:59:15.850Z,99403.53
2019-05-23T04:01:49.015Z,99399.30
2019-05-23T04:04:17.668Z,99401.84
2019-05-23T04:06:47.841Z,99400.67
2019-05-23T04:09:17.344Z,99401.28
2019-05-23T04:11:46.496Z,99399.85
2019-05-23T04:14:15.824Z,99404.17
2019-05-23T04:16:44.949Z,99407.83
2019-05-23T04:19:14.160Z,99398.60
2019-05-23T04:21:43.287Z,99394.52
2019-05-23T04:24:12.605Z,99394.19
2019-05-23T04:26:41.720Z,99401.90
2019-05-23T04:29:10.740Z,99403.23
2019-05-23T04:31:39.828Z,99398.95
2019-05-23T04:34:08.959Z,99402.93
2019-05-23T04:36:38.048Z,99402.45
2019-05-23T04:39:07.737Z,99402.19
2019-05-23T04:41:36.807Z,99406.94
2019-05-23T04:44:06.283Z,99408.39
2019-05-23T04:46:36.746Z,99409.06
2019-05-23T04:49:06.505Z,99405.42
2019-05-23T04:51:35.597Z,99411.98
2019-05-23T04:54:05.553Z,99410.48
2019-05-23T04:56:35.132Z,99408.09
2019-05-23T04:59:04.522Z,99408.08
2019-05-23T05:01:34.241Z,99406.78
2019-05-23T05:04:03.670Z,99409.30
2019-05-23T05:06:32.828Z,99410.34
2019-05-23T05:09:02.502Z,99404.60
2019-05-23T05:11:31.613Z,99407.74
2019-05-23T05:14:00.747Z,99410.88
2019-05-23T05:16:29.968Z,99408.69
2019-05-23T05:18:59.309Z,99403.02
2019-05-23T05:21:28.405Z,99402.58
2019-05-23T05:23:57.402Z,99402.02
2019-05-23T05:26:26.709Z,99397.98
2019-05-23T05:28:56.124Z,99407.23
2019-05-23T05:31:25.250Z,99403.67
2019-05-23T05:33:54.314Z,99407.38
2019-05-23T05:36:23.397Z,99401.16
2019-05-23T05:38:52.948Z,99402.67
2019-05-23T05:41:22.129Z,99400.06
2019-05-23T05:43:51.158Z,99399.16
2019-05-23T05:46:20.497Z,99400.02
2019-05-23T05:48:49.725Z,99403.73
2019-05-23T05:51:18.846Z,99405.09
2019-05-23T05:53:48.099Z,99399.37
2019-05-23T05:56:19.070Z,99403.45
2019-05-23T05:58:48.248Z,99397.70
2019-05-23T06:01:32.775Z,99399.10
2019-05-23T06:03:48.669Z,99395.80
2019-05-23T06:06:26.514Z,99404.95
2019-05-23T06:08:58.344Z,99403.41
2019-05-23T06:11:27.587Z,99409.20
2019-05-23T06:13:56.644Z,99401.09
2019-05-23T06:16:27.390Z,99404.90
2019-05-23T06:18:56.936Z,99402.88
2019-05-23T06:21:28.792Z,99404.41
2019-05-23T06:23:57.934Z,99400.73
2019-05-23T06:26:28.312Z,99403.63
2019-05-23T06:28:57.707Z,99401.75
2019-05-23T06:31:27.263Z,99407.34
2019-05-23T06:33:56.591Z,99406.21
2019-05-23T06:36:26.046Z,99411.49
2019-05-23T06:38:56.333Z,99415.52
2019-05-23T06:41:26.873Z,99413.50
2019-05-23T06:43:55.928Z,99406.05
2019-05-23T06:46:25.216Z,99405.85
2019-05-23T06:48:54.276Z,99410.20
2019-05-23T06:51:23.555Z,99412.23
2019-05-23T06:53:52.881Z,99410.36
2019-05-23T06:56:22.007Z,99405.59
2019-05-23T06:58:51.059Z,99398.13
2019-05-23T07:01:20.119Z,99400.87
2019-05-23T07:03:49.154Z,99402.84
2019-05-23T07:06:20.422Z,99407.53
2019-05-23T07:08:49.955Z,99408.81
2019-05-23T07:11:19.117Z,99398.95
2019-05-23T07:13:48.790Z,99398.39
2019-05-23T07:16:18.052Z,99396.91
2019-05-23T07:18:47.131Z,99397.92
2019-05-23T07:21:16.613Z,99404.28
2019-05-23T07:23:45.981Z,99395.02
2019-05-23T07:26:15.504Z,99389.96
2019-05-23T07:28:45.027Z,99401.75
2019-05-23T07:31:14.492Z,99398.85
2019-05-23T07:34:00.358Z,99393.33
2019-05-23T07:36:15.333Z,99399.67
2019-05-23T07:38:44.602Z,99402.37
2019-05-23T07:41:14.186Z,99282.99
2019-05-23T07:43:43.548Z,99400.51
2019-05-23T07:46:13.074Z,99399.94
2019-05-23T07:48:42.337Z,99399.94
2019-05-23T07:51:16.266Z,99394.89
2019-05-23T07:53:56.090Z,99394.89
2019-05-23T07:56:27.025Z,99403.22
2019-05-23T07:58:56.204Z,99392.29
2019-05-23T08:01:27.624Z,99390.86
2019-05-23T08:03:57.625Z,99390.73
2019-05-23T08:06:27.095Z,99389.36
2019-05-23T08:08:56.332Z,99381.53
2019-05-23T08:11:25.958Z,99385.45
2019-05-23T08:13:55.296Z,99383.94
2019-05-23T08:16:24.372Z,99386.19
2019-05-23T08:18:53.618Z,99385.45
2019-05-23T08:21:25.142Z,99377.01
2019-05-23T08:24:12.384Z,99383.41
2019-05-23T08:26:42.937Z,99370.21
2019-05-23T08:29:25.386Z,99376.69
2019-05-23T08:31:43.398Z,99373.22
2019-05-23T08:34:12.911Z,99377.80
2019-05-23T08:36:43.501Z,99366.48
2019-05-23T08:39:14.413Z,99373.50
2019-05-23T08:41:43.502Z,99367.27
2019-05-23T08:44:12.565Z,99363.77
2019-05-23T08:46:41.609Z,99362.02
2019-05-23T08:49:11.033Z,99365.14
2019-05-23T08:51:40.076Z,99367.19
2019-05-23T08:54:09.188Z,99359.33
2019-05-23T08:56:38.204Z,99360.21
2019-05-23T08:59:07.504Z,99352.34
2019-05-23T09:01:36.695Z,99349.77
2019-05-23T09:04:06.599Z,99348.33
2019-05-23T09:06:35.741Z,99344.48
2019-05-23T09:09:27.467Z,99344.31
2019-05-23T09:11:38.080Z,99343.68
2019-05-23T09:14:07.346Z,99352.99
2019-05-23T09:16:38.386Z,99346.25
2019-05-23T09:19:07.442Z,99349.20
2019-05-23T09:21:36.974Z,99344.01
2019-05-23T09:24:06.519Z,99341.09
2019-05-23T09:26:35.717Z,99340.33
2019-05-23T09:29:06.232Z,99340.84
2019-05-23T09:31:35.713Z,99341.71
2019-05-23T09:34:04.985Z,99336.17
2019-05-23T09:36:34.451Z,99340.94
2019-05-23T09:39:05.127Z,99342.81
2019-05-23T09:41:34.192Z,99333.55
2019-05-23T09:44:03.259Z,99336.17
2019-05-23T09:46:32.372Z,99341.28
2019-05-23T09:49:01.468Z,99330.84
2019-05-23T09:51:30.528Z,99335.52
2019-05-23T09:53:59.547Z,99327.34
2019-05-23T09:56:28.667Z,99330.85
2019-05-23T09:58:57.744Z,99329.03
2019-05-23T10:01:26.937Z,99329.58
2019-05-23T10:03:56.193Z,99324.61
2019-05-23T10:06:25.286Z,99331.39
2019-05-23T10:08:54.931Z,99318.29
2019-05-23T10:11:23.988Z,99324.09
2019-05-23T10:13:53.048Z,99315.15
2019-05-23T10:16:22.145Z,99320.59
2019-05-23T10:18:51.266Z,99310.23
2019-05-23T10:21:20.381Z,99309.70
2019-05-23T10:23:49.475Z,99303.73
2019-05-23T10:26:18.725Z,99310.20
2019-05-23T10:28:47.774Z,99304.78
2019-05-23T10:31:17.029Z,99301.64
2019-05-23T10:33:46.033Z,99296.02
2019-05-23T10:36:15.095Z,99294.66
2019-05-23T10:38:44.123Z,99296.88
2019-05-23T10:41:13.153Z,99288.02
2019-05-23T10:43:42.281Z,99302.55
2019-05-23T10:46:12.029Z,99296.92
2019-05-23T10:48:41.180Z,99289.03
2019-05-23T10:51:10.462Z,99292.44
2019-05-23T10:53:39.514Z,99285.88
2019-05-23T10:56:08.580Z,99282.47
2019-05-23T10:58:37.657Z,99276.19
2019-05-23T11:01:07.144Z,99277.45
2019-05-23T11:03:36.427Z,99273.00
2019-05-23T11:06:15.670Z,99267.42
2019-05-23T11:08:37.317Z,99259.58
2019-05-23T11:11:06.675Z,99264.80
2019-05-23T11:13:35.905Z,99259.61
2019-05-23T11:16:05.105Z,99258.70
2019-05-23T11:18:34.130Z,99258.09
2019-05-23T11:21:03.177Z,99261.30
2019-05-23T11:23:37.100Z,99259.71
2019-05-23T11:26:07.515Z,99259.77
2019-05-23T11:28:37.233Z,99261.55
2019-05-23T11:31:06.999Z,99260.83
2019-05-23T11:33:36.134Z,99257.32
2019-05-23T11:36:06.731Z,99251.61
2019-05-23T11:38:35.855Z,99247.91
2019-05-23T11:41:04.970Z,99246.72
2019-05-23T11:43:34.042Z,99249.58
2019-05-23T11:46:07.299Z,99246.94
2019-05-23T11:48:36.496Z,99240.46
2019-05-23T11:51:05.722Z,99232.19
2019-05-23T11:53:34.915Z,99236.74
2019-05-23T11:56:05.055Z,99233.03
2019-05-23T11:58:34.181Z,99233.50
2019-05-23T12:01:20.962Z,99226.09
2019-05-23T12:03:46.809Z,99218.80
2019-05-23T12:06:16.731Z,99217.41
2019-05-23T12:08:45.876Z,99206.77
2019-05-23T12:11:15.966Z,99200.95
2019-05-23T12:13:46.559Z,99204.28
2019-05-23T12:16:15.848Z,99205.16
2019-05-23T12:18:44.878Z,99207.27
2019-05-23T12:21:14.029Z,99195.80
2019-05-23T12:23:46.145Z,99188.31
2019-05-23T12:26:15.236Z,99187.34
2019-05-23T12:28:44.394Z,99186.56
2019-05-23T12:31:13.510Z,99182.23
2019-05-23T12:33:42.574Z,99183.52
2019-05-23T12:36:11.803Z,99186.78
2019-05-23T12:38:40.907Z,99190.34
2019-05-23T12:41:11.819Z,99192.00
2019-05-23T12:43:40.908Z,99192.19
2019-05-23T12:46:10.065Z,99188.13
2019-05-23T12:48:52.501Z,99177.67
2019-05-23T12:51:23.300Z,99176.42
2019-05-23T12:53:52.506Z,99176.45
2019-05-23T12:56:21.615Z,99172.31
2019-05-23T12:58:52.059Z,99170.73
2019-05-23T13:01:22.523Z,99169.73
2019-05-23T13:03:51.678Z,99164.78
2019-05-23T13:06:20.921Z,99164.98
2019-05-23T13:08:50.286Z,99162.36
2019-05-23T13:11:19.330Z,99163.34
2019-05-23T13:13:48.464Z,99165.78
2019-05-23T13:16:17.467Z,99164.34
2019-05-23T13:18:46.594Z,99168.75
2019-05-23T13:21:15.740Z,99158.94
2019-05-23T13:23:44.970Z,99162.20
2019-05-23T13:26:14.027Z,99158.24
2019-05-23T13:28:43.471Z,99170.31
2019-05-23T13:31:12.562Z,99165.61
2019-05-23T13:33:41.720Z,99151.43
2019-05-23T13:36:10.772Z,99148.56
2019-05-23T13:38:39.967Z,99142.62
2019-05-23T13:41:09.189Z,99143.83
2019-05-23T13:43:38.320Z,99136.59
2019-05-23T13:46:07.694Z,99140.17
2019-05-23T13:48:36.780Z,99139.98
2019-05-23T13:51:05.862Z,99131.09
2019-05-23T13:53:35.029Z,99130.06
2019-05-23T13:56:04.194Z,99132.70
2019-05-23T13:58:33.424Z,99123.71
2019-05-23T14:01:02.619Z,99127.35
2019-05-23T14:03:31.881Z,99119.49
2019-05-23T14:06:03.465Z,99121.05
2019-05-23T14:08:32.514Z,99120.29
2019-05-23T14:11:02.105Z,99111.52
2019-05-23T14:13:32.008Z,99109.62
2019-05-23T14:16:01.151Z,99095.46
2019-05-23T14:18:32.456Z,99095.46
2019-05-23T14:21:02.074Z,99100.57
2019-05-23T14:23:32.445Z,99098.88
2019-05-23T14:26:01.769Z,99097.03
2019-05-23T14:28:31.939Z,99101.20
2019-05-23T14:31:20.037Z,99101.20
2019-05-23T14:33:53.425Z,99092.72
2019-05-23T14:36:32.234Z,99092.60
2019-05-23T14:39:01.324Z,99098.09
2019-05-23T14:41:45.098Z,99093.44
2019-05-23T14:44:10.325Z,99085.89
2019-05-23T14:46:49.023Z,99085.96
2019-05-23T14:49:23.911Z,99095.98
2019-05-23T14:52:07.095Z,99092.88
2019-05-23T14:55:10.170Z,99079.70
2019-05-23T14:57:38.603Z,99085.34
2019-05-23T15:00:08.553Z,99081.03
2019-05-23T15:02:37.925Z,99072.53
2019-05-23T15:05:08.870Z,99080.00
2019-05-23T15:07:37.981Z,99076.14
2019-05-23T15:10:07.957Z,99074.16
2019-05-23T15:12:37.128Z,99075.21
2019-05-23T15:15:06.293Z,99071.36
2019-05-23T15:17:35.394Z,99071.69
2019-05-23T15:20:05.114Z,99067.20
2019-05-23T15:22:34.230Z,99061.15
2019-05-23T15:25:03.486Z,99062.38
2019-05-23T15:27:33.316Z,99057.56
2019-05-23T15:30:02.620Z,99055.22
2019-05-23T15:32:31.625Z,99060.62
2019-05-23T15:35:00.752Z,99056.31
2019-05-23T15:37:29.770Z,99056.73
2019-05-23T15:39:58.886Z,99061.05
2019-05-23T15:42:28.112Z,99062.72
2019-05-23T15:44:57.223Z,99060.47
2019-05-23T15:47:29.884Z,99037.61
2019-05-23T15:50:00.687Z,99052.67
2019-05-23T15:52:37.835Z,99052.06
2019-05-23T15:55:21.657Z,99054.70
2019-05-23T15:57:59.585Z,99047.41
2019-05-23T16:00:51.864Z,99047.52
2019-05-23T16:03:31.845Z,99043.27
2019-05-23T16:06:01.614Z,99043.45
2019-05-23T16:08:31.068Z,99042.88
2019-05-23T16:11:00.464Z,99044.91
2019-05-23T16:13:30.829Z,99042.91
2019-05-23T16:15:59.957Z,99042.77
2019-05-23T16:18:29.786Z,99039.11
2019-05-23T16:20:59.013Z,99031.39
2019-05-23T16:23:28.092Z,99039.70
2019-05-23T16:25:57.321Z,99037.55
2019-05-23T16:28:26.429Z,99039.02
2019-05-23T16:30:55.788Z,99042.48
2019-05-23T16:33:24.963Z,99036.42
2019-05-23T16:35:54.185Z,99031.13
2019-05-23T16:38:23.213Z,99030.80
2019-05-23T16:40:52.456Z,99026.66
2019-05-23T16:43:21.630Z,99023.50
2019-05-23T16:45:50.820Z,99021.12
2019-05-23T16:48:20.110Z,99026.77
2019-05-23T16:50:49.161Z,99023.86
2019-05-23T16:53:18.285Z,99016.95
2019-05-23T16:55:53.691Z,99017.97
2019-05-23T16:59:02.980Z,99016.22
2019-05-23T17:02:00.417Z,99008.69
2019-05-23T17:04:42.200Z,99012.53
2019-05-23T17:07:30.466Z,99006.19
2019-05-23T17:10:10.968Z,99008.94
2019-05-23T17:12:49.957Z,99006.84
2019-05-23T17:15:37.305Z,99007.45
2019-05-23T17:18:34.267Z,99007.01
2019-05-23T17:21:12.939Z,99011.56
2019-05-23T17:24:12.772Z,99003.55
2019-05-23T17:26:56.057Z,99005.60
2019-05-23T17:29:31.644Z,99002.76
2019-05-23T17:32:00.953Z,99003.72
2019-05-23T17:34:30.087Z,99010.20
2019-05-23T17:36:59.255Z,99011.75
2019-05-23T17:39:29.542Z,99008.11
2019-05-23T17:41:58.825Z,99006.34
2019-05-23T17:44:27.944Z,99000.64
2019-05-23T17:46:57.156Z,98997.60
2019-05-23T17:49:26.338Z,98997.33
2019-05-23T17:51:56.611Z,98997.73
2019-05-23T17:54:26.302Z,99002.33
2019-05-23T17:56:55.877Z,98994.30
2019-05-23T17:59:24.996Z,98998.12
2019-05-23T18:01:54.149Z,98999.18
2019-05-23T18:04:23.323Z,98999.81
2019-05-23T18:06:52.822Z,99003.63
2019-05-23T18:09:21.971Z,99001.42
2019-05-23T18:11:51.655Z,98997.44
2019-05-23T18:14:20.669Z,98998.81
2019-05-23T18:16:50.074Z,98995.43
2019-05-23T18:19:19.783Z,98997.44
2019-05-23T18:21:48.795Z,98998.47
2019-05-23T18:24:17.832Z,99001.87
2019-05-23T18:26:46.851Z,98998.95
2019-05-23T18:29:16.730Z,99005.19
2019-05-23T18:31:46.773Z,99000.06
2019-05-23T18:34:16.509Z,99014.16
2019-05-23T18:36:46.072Z,99012.61
2019-05-23T18:39:16.977Z,99010.95
2019-05-23T18:41:46.328Z,99015.93
2019-05-23T18:44:15.417Z,99011.77
2019-05-23T18:46:47.266Z,99013.29
2019-05-23T18:49:16.316Z,99014.72
2019-05-23T18:51:45.414Z,99018.95
2019-05-23T18:54:14.651Z,99011.50
2019-05-23T18:56:43.835Z,99015.84
2019-05-23T18:59:13.590Z,99011.66
2019-05-23T19:01:42.637Z,99013.95
2019-05-23T19:04:12.100Z,99023.17
2019-05-23T19:06:41.137Z,99027.30
2019-05-23T19:09:13.521Z,99029.38
2019-05-23T19:11:42.901Z,99025.81
2019-05-23T19:14:12.361Z,99030.77
2019-05-23T19:16:42.320Z,99029.66
2019-05-23T19:19:11.469Z,99031.91
2019-05-23T19:21:40.595Z,99034.72
2019-05-23T19:24:10.254Z,99030.72
2019-05-23T19:26:39.376Z,99033.56
2019-05-23T19:29:08.540Z,99033.33
2019-05-23T19:31:38.069Z,99038.88
2019-05-23T19:34:07.439Z,99036.12
2019-05-23T19:36:37.123Z,99037.86
2019-05-23T19:39:06.944Z,99035.41
2019-05-23T19:41:38.165Z,99037.67
2019-05-23T19:44:07.438Z,99034.56
2019-05-23T19:46:36.565Z,99037.54
2019-05-23T19:49:06.039Z,99037.73
2019-05-23T19:51:35.146Z,99038.08
2019-05-23T19:54:04.452Z,99037.27
2019-05-23T19:56:33.494Z,99043.83
2019-05-23T19:59:02.606Z,99035.98
2019-05-23T20:01:37.849Z,99036.83
2019-05-23T20:04:07.162Z,99033.85
2019-05-23T20:06:36.268Z,99048.05
2019-05-23T20:09:09.633Z,99049.08
2019-05-23T20:11:53.166Z,99053.08
2019-05-23T20:14:09.710Z,99056.73
2019-05-23T20:16:38.809Z,99061.75
2019-05-23T20:19:09.520Z,99062.09
2019-05-23T20:21:38.709Z,99058.73
2019-05-23T20:24:07.924Z,99059.59
2019-05-23T20:26:37.192Z,99057.89
2019-05-23T20:29:06.516Z,99065.22
2019-05-23T20:31:35.688Z,99060.84
2019-05-23T20:34:07.196Z,99061.16
2019-05-23T20:36:36.580Z,99070.45
2019-05-23T20:39:06.751Z,99061.92
2019-05-23T20:41:36.109Z,99070.11
2019-05-23T20:44:05.413Z,99062.42
2019-05-23T20:46:34.486Z,99067.91
2019-05-23T20:49:03.545Z,99065.08
2019-05-23T20:51:32.883Z,99063.58
2019-05-23T20:54:01.947Z,99063.06
2019-05-23T20:56:31.251Z,99065.23
2019-05-23T20:59:00.274Z,99067.68
2019-05-23T21:01:35.412Z,99057.47
2019-05-23T21:04:04.495Z,99061.28
2019-05-23T21:06:33.557Z,99064.35
2019-05-23T21:09:02.805Z,99060.86
2019-05-23T21:11:31.908Z,99062.31
2019-05-23T21:14:00.907Z,99057.77
2019-05-23T21:16:30.032Z,99047.87
2019-05-23T21:18:59.219Z,99054.11
2019-05-23T21:21:28.436Z,99048.98
2019-05-23T21:23:57.493Z,99062.08
2019-05-23T21:26:26.616Z,99051.50
2019-05-23T21:28:55.664Z,99057.88
2019-05-23T21:31:26.000Z,99048.03
2019-05-23T21:33:55.099Z,99057.22
2019-05-23T21:36:24.212Z,99057.13
2019-05-23T21:38:53.292Z,99055.27
2019-05-23T21:41:22.337Z,99057.38
2019-05-23T21:43:53.067Z,99054.98
2019-05-23T21:46:22.198Z,99052.47
2019-05-23T21:48:51.230Z,99050.48
2019-05-23T21:51:20.283Z,99055.04
2019-05-23T21:53:49.331Z,99056.19
2019-05-23T21:56:18.396Z,99054.75
2019-05-23T21:58:47.541Z,99057.47
2019-05-23T22:01:38.935Z,99055.13
2019-05-23T22:04:27.859Z,99059.08
2019-05-23T22:07:04.015Z,99059.85
2019-05-23T22:09:33.784Z,99054.17
2019-05-23T22:12:03.740Z,99055.95
2019-05-23T22:14:33.086Z,99048.98
2019-05-23T22:17:03.397Z,99047.08
2019-05-23T22:19:33.545Z,99049.22
2019-05-23T22:22:04.149Z,99049.75
2019-05-23T22:24:33.246Z,99052.16
2019-05-23T22:27:04.086Z,99050.22
2019-05-23T22:29:33.148Z,99049.69
2019-05-23T22:32:02.234Z,99043.70
2019-05-23T22:34:48.477Z,99042.93
2019-05-23T22:37:26.623Z,99041.06
2019-05-23T22:39:55.654Z,99042.26
2019-05-23T22:42:26.254Z,99046.13
2019-05-23T22:44:55.330Z,99048.33
2019-05-23T22:47:26.156Z,99046.30
2019-05-23T22:49:55.163Z,99050.63
2019-05-23T22:52:24.268Z,99055.40
2019-05-23T22:54:53.320Z,99046.66
2019-05-23T22:57:22.428Z,99042.78
2019-05-23T22:59:51.456Z,99039.52
2019-05-23T23:02:21.927Z,99041.27
2019-05-23T23:04:51.034Z,99039.73
2019-05-23T23:07:20.170Z,99042.66
2019-05-23T23:09:49.277Z,99041.42
2019-05-23T23:12:18.368Z,99038.72
2019-05-23T23:14:47.390Z,99033.86
2019-05-23T23:17:17.788Z,99031.88
2019-05-23T23:19:46.888Z,99031.09
2019-05-23T23:22:15.996Z,99032.34
2019-05-23T23:24:45.063Z,99037.39
2019-05-23T23:27:14.308Z,99033.15
2019-05-23T23:29:43.437Z,99028.30
2019-05-23T23:32:12.498Z,99022.77
2019-05-23T23:34:41.591Z,99013.99
2019-05-23T23:37:10.648Z,99022.52
2019-05-23T23:39:39.766Z,99015.36
2019-05-23T23:42:09.315Z,99008.73
2019-05-23T23:44:37.385Z,99007.88
2019-05-23T23:47:23.864Z,99011.13
2019-05-23T23:50:10.270Z,99009.17
2019-05-23T23:52:56.947Z,99016.73
2019-05-23T23:55:43.586Z,99015.53
2019-05-23T23:58:11.650Z,99013.83
