createdAt,value
2022-12-29T00:02:25.466Z,75.35
2022-12-29T00:04:58.069Z,75.25
2022-12-29T00:07:32.226Z,75.45
2022-12-29T00:10:05.414Z,75.48
2022-12-29T00:12:55.548Z,75.60
2022-12-29T00:15:40.813Z,75.46
2022-12-29T00:18:13.856Z,75.39
2022-12-29T00:21:04.300Z,75.63
2022-12-29T00:24:01.329Z,75.34
2022-12-29T00:26:51.310Z,75.05
2022-12-29T00:29:40.564Z,74.89
2022-12-29T00:32:31.298Z,74.66
2022-12-29T00:35:12.943Z,74.58
2022-12-29T00:38:06.297Z,74.42
2022-12-29T00:40:57.824Z,74.32
2022-12-29T00:43:50.531Z,74.36
2022-12-29T00:46:23.118Z,74.18
2022-12-29T00:49:12.938Z,74.33
2022-12-29T00:51:47.215Z,74.50
2022-12-29T00:54:20.491Z,74.36
2022-12-29T00:56:54.278Z,74.11
2022-12-29T00:59:27.288Z,74.10
2022-12-29T01:02:00.602Z,73.83
2022-12-29T01:04:35.255Z,73.53
2022-12-29T01:07:09.195Z,73.26
2022-12-29T01:10:12.299Z,73.27
2022-12-29T01:12:46.213Z,73.26
2022-12-29T01:15:19.576Z,73.29
2022-12-29T01:17:52.392Z,73.17
2022-12-29T01:20:25.107Z,73.03
2022-12-29T01:22:57.961Z,73.34
2022-12-29T01:25:31.642Z,73.17
2022-12-29T01:28:05.623Z,73.13
2022-12-29T01:30:38.772Z,73.20
2022-12-29T01:33:11.465Z,73.18
2022-12-29T01:35:46.743Z,73.09
2022-12-29T01:38:19.504Z,72.86
2022-12-29T01:40:52.258Z,72.83
2022-12-29T01:43:39.644Z,72.66
2022-12-29T01:46:25.110Z,72.48
2022-12-29T01:49:02.064Z,72.48
2022-12-29T01:51:37.935Z,72.38
2022-12-29T01:54:15.635Z,72.50
2022-12-29T01:56:49.386Z,72.54
2022-12-29T01:59:26.975Z,72.63
2022-12-29T02:02:00.140Z,72.58
2022-12-29T02:04:36.056Z,72.28
2022-12-29T02:07:14.271Z,72.49
2022-12-29T02:09:48.963Z,72.14
2022-12-29T02:12:23.976Z,71.89
2022-12-29T02:15:01.701Z,71.41
2022-12-29T02:17:55.545Z,71.36
2022-12-29T02:21:03.847Z,71.05
2022-12-29T02:23:58.765Z,70.85
2022-12-29T02:27:05.057Z,70.94
2022-12-29T02:30:05.328Z,70.80
2022-12-29T02:32:47.112Z,70.72
2022-12-29T02:35:29.688Z,70.71
2022-12-29T02:38:15.892Z,70.61
2022-12-29T02:40:56.061Z,70.36
2022-12-29T02:43:35.317Z,70.61
2022-12-29T02:46:19.424Z,70.60
2022-12-29T02:48:56.832Z,70.29
2022-12-29T02:51:35.004Z,70.20
2022-12-29T02:54:25.474Z,70.31
2022-12-29T02:56:58.241Z,70.37
2022-12-29T02:59:31.342Z,70.20
2022-12-29T03:02:32.609Z,69.96
2022-12-29T03:05:24.193Z,69.59
2022-12-29T03:08:07.823Z,69.47
2022-12-29T03:10:50.586Z,69.23
2022-12-29T03:13:48.175Z,68.92
2022-12-29T03:16:27.165Z,68.67
2022-12-29T03:19:09.491Z,68.85
2022-12-29T03:22:08.597Z,68.68
2022-12-29T03:24:50.277Z,68.41
2022-12-29T03:27:28.695Z,68.39
2022-12-29T03:30:04.925Z,68.50
2022-12-29T03:32:42.874Z,68.63
2022-12-29T03:35:19.663Z,68.30
2022-12-29T03:37:58.341Z,68.16
2022-12-29T03:40:33.896Z,68.37
2022-12-29T03:43:07.926Z,68.07
2022-12-29T03:45:42.141Z,68.32
2022-12-29T03:48:15.020Z,68.21
2022-12-29T03:50:47.866Z,68.09
2022-12-29T03:53:22.348Z,68.37
2022-12-29T03:55:55.147Z,68.19
2022-12-29T03:58:27.973Z,68.29
2022-12-29T04:01:12.521Z,68.04
2022-12-29T04:03:47.262Z,68.08
2022-12-29T04:06:19.805Z,68.08
2022-12-29T04:08:56.501Z,67.90
2022-12-29T04:11:33.029Z,67.37
2022-12-29T04:14:07.437Z,67.91
2022-12-29T04:16:42.094Z,67.60
2022-12-29T04:19:14.836Z,67.32
2022-12-29T04:21:48.331Z,67.24
2022-12-29T04:24:22.907Z,67.15
2022-12-29T04:26:56.896Z,66.65
2022-12-29T04:29:39.111Z,66.33
2022-12-29T04:32:14.494Z,66.05
2022-12-29T04:34:52.340Z,65.78
2022-12-29T04:37:27.401Z,65.58
2022-12-29T04:40:00.667Z,65.40
2022-12-29T04:42:33.915Z,65.41
2022-12-29T04:45:07.856Z,65.08
2022-12-29T04:47:50.724Z,65.00
2022-12-29T04:50:46.687Z,64.84
2022-12-29T04:53:27.921Z,64.59
2022-12-29T04:56:02.510Z,64.81
2022-12-29T04:58:35.174Z,64.55
2022-12-29T05:01:08.155Z,64.79
2022-12-29T05:03:41.045Z,64.53
2022-12-29T05:06:13.793Z,64.54
2022-12-29T05:08:48.778Z,64.29
2022-12-29T05:11:21.755Z,64.33
2022-12-29T05:13:56.110Z,64.57
2022-12-29T05:16:28.783Z,64.24
2022-12-29T05:19:01.720Z,64.19
2022-12-29T05:21:35.258Z,64.28
2022-12-29T05:24:09.680Z,64.39
2022-12-29T05:26:42.417Z,64.62
2022-12-29T05:29:37.293Z,64.40
2022-12-29T05:32:10.128Z,64.42
2022-12-29T05:34:42.826Z,64.23
2022-12-29T05:37:15.729Z,64.24
2022-12-29T05:39:48.608Z,64.23
2022-12-29T05:42:22.037Z,63.81
2022-12-29T05:45:02.396Z,63.32
2022-12-29T05:48:09.701Z,63.20
2022-12-29T05:50:54.863Z,63.14
2022-12-29T05:53:36.420Z,63.31
2022-12-29T05:56:10.077Z,63.68
2022-12-29T05:58:44.214Z,63.45
2022-12-29T06:01:17.191Z,63.18
2022-12-29T06:03:51.083Z,62.99
2022-12-29T06:06:26.206Z,62.77
2022-12-29T06:09:02.544Z,62.54
2022-12-29T06:11:35.689Z,62.52
2022-12-29T06:14:09.766Z,62.82
2022-12-29T06:16:43.056Z,62.83
2022-12-29T06:19:17.915Z,62.95
2022-12-29T06:21:52.433Z,62.90
2022-12-29T06:24:25.632Z,63.04
2022-12-29T06:26:58.701Z,63.23
2022-12-29T06:29:31.277Z,63.16
2022-12-29T06:32:04.148Z,63.33
2022-12-29T06:34:39.786Z,63.58
2022-12-29T06:37:12.711Z,63.54
2022-12-29T06:39:45.368Z,63.64
2022-12-29T06:42:19.800Z,63.72
2022-12-29T06:45:03.245Z,63.86
2022-12-29T06:47:36.250Z,63.97
2022-12-29T06:50:10.352Z,64.05
2022-12-29T06:52:43.323Z,64.20
2022-12-29T06:55:17.621Z,64.21
2022-12-29T06:57:51.139Z,64.25
2022-12-29T07:00:24.201Z,64.37
2022-12-29T07:02:59.166Z,64.47
2022-12-29T07:05:33.878Z,64.57
2022-12-29T07:08:08.710Z,64.68
2022-12-29T07:10:42.014Z,64.72
2022-12-29T07:13:14.872Z,64.75
2022-12-29T07:15:47.365Z,64.85
2022-12-29T07:18:19.880Z,64.98
2022-12-29T07:20:54.341Z,64.72
2022-12-29T07:23:27.714Z,64.76
2022-12-29T07:26:05.271Z,64.84
2022-12-29T07:28:39.237Z,64.60
2022-12-29T07:31:18.255Z,64.51
2022-12-29T07:33:52.319Z,64.15
2022-12-29T07:36:29.339Z,63.86
2022-12-29T07:39:05.654Z,63.79
2022-12-29T07:41:38.171Z,63.65
2022-12-29T07:44:12.647Z,63.71
2022-12-29T07:47:03.140Z,63.31
2022-12-29T07:49:35.707Z,63.38
2022-12-29T07:52:08.360Z,63.29
2022-12-29T07:54:41.815Z,63.08
2022-12-29T07:57:14.628Z,63.01
2022-12-29T07:59:47.129Z,62.61
2022-12-29T08:02:20.033Z,62.42
2022-12-29T08:04:52.770Z,62.68
2022-12-29T08:07:25.610Z,62.60
2022-12-29T08:09:58.940Z,62.79
2022-12-29T08:12:31.976Z,62.57
2022-12-29T08:15:04.884Z,62.22
2022-12-29T08:17:37.734Z,62.35
2022-12-29T08:20:12.721Z,62.56
2022-12-29T08:22:45.522Z,62.43
2022-12-29T08:25:18.500Z,62.39
2022-12-29T08:27:51.326Z,62.39
2022-12-29T08:30:24.541Z,62.30
2022-12-29T08:32:57.699Z,61.89
2022-12-29T08:35:30.622Z,62.13
2022-12-29T08:38:03.309Z,62.18
2022-12-29T08:40:35.838Z,61.90
2022-12-29T08:43:09.281Z,61.77
2022-12-29T08:45:42.599Z,61.51
2022-12-29T08:48:19.341Z,61.64
2022-12-29T08:50:52.450Z,61.60
2022-12-29T08:53:25.324Z,61.46
2022-12-29T08:56:05.619Z,60.95
2022-12-29T08:58:44.802Z,60.99
2022-12-29T09:01:17.788Z,60.88
2022-12-29T09:06:43.832Z,60.81
2022-12-29T09:09:17.061Z,60.73
2022-12-29T09:11:49.715Z,60.79
2022-12-29T09:14:22.640Z,60.95
2022-12-29T09:17:14.155Z,60.65
2022-12-29T09:19:46.815Z,60.53
2022-12-29T09:22:19.923Z,60.86
2022-12-29T09:24:52.456Z,60.75
2022-12-29T09:27:25.402Z,60.57
2022-12-29T09:29:58.672Z,60.57
2022-12-29T09:32:33.981Z,60.52
2022-12-29T09:35:08.356Z,60.52
2022-12-29T09:37:41.100Z,60.67
2022-12-29T09:40:31.353Z,60.63
2022-12-29T09:43:07.829Z,60.96
2022-12-29T09:45:46.199Z,60.93
2022-12-29T09:48:24.341Z,60.92
2022-12-29T09:51:01.422Z,61.14
2022-12-29T09:53:38.809Z,61.06
2022-12-29T09:56:23.394Z,60.91
2022-12-29T09:59:00.521Z,61.04
2022-12-29T10:01:38.168Z,60.64
2022-12-29T10:04:11.727Z,60.76
2022-12-29T10:07:27.843Z,60.48
2022-12-29T10:10:02.477Z,60.56
2022-12-29T10:12:50.300Z,60.55
2022-12-29T10:15:41.812Z,60.28
2022-12-29T10:18:33.286Z,60.23
2022-12-29T10:21:11.236Z,60.33
2022-12-29T10:23:47.896Z,60.31
2022-12-29T10:26:25.755Z,60.43
2022-12-29T10:29:05.260Z,60.81
2022-12-29T10:31:41.587Z,60.72
2022-12-29T10:34:21.428Z,60.44
2022-12-29T10:37:01.327Z,60.68
2022-12-29T10:39:39.754Z,60.47
2022-12-29T10:42:22.333Z,60.43
2022-12-29T10:44:55.672Z,60.44
2022-12-29T10:47:36.759Z,60.30
2022-12-29T10:50:10.380Z,60.15
2022-12-29T10:52:43.931Z,60.22
2022-12-29T10:55:20.041Z,60.31
2022-12-29T10:57:54.064Z,60.31
2022-12-29T11:00:27.200Z,60.30
2022-12-29T11:03:24.825Z,60.47
2022-12-29T11:06:03.784Z,60.30
2022-12-29T11:08:40.156Z,60.26
2022-12-29T11:11:13.602Z,60.23
2022-12-29T11:13:58.414Z,60.37
2022-12-29T11:16:35.436Z,60.10
2022-12-29T11:19:08.146Z,60.07
2022-12-29T11:21:43.298Z,60.26
2022-12-29T11:24:30.370Z,60.44
2022-12-29T11:27:17.575Z,60.10
2022-12-29T11:29:51.087Z,59.69
2022-12-29T11:32:28.919Z,59.10
2022-12-29T11:35:03.723Z,59.22
2022-12-29T11:37:41.227Z,59.08
2022-12-29T11:40:22.046Z,59.06
2022-12-29T11:42:58.301Z,59.19
2022-12-29T11:45:35.573Z,58.66
2022-12-29T11:48:19.356Z,58.84
2022-12-29T11:50:56.261Z,58.13
2022-12-29T11:53:35.103Z,57.63
2022-12-29T11:56:12.859Z,57.95
2022-12-29T11:58:46.061Z,57.92
2022-12-29T12:01:26.264Z,58.18
2022-12-29T12:04:05.030Z,57.86
2022-12-29T12:06:44.732Z,58.02
2022-12-29T12:09:25.289Z,57.95
2022-12-29T12:12:01.810Z,58.11
2022-12-29T12:14:38.682Z,58.42
2022-12-29T12:17:39.378Z,58.39
2022-12-29T12:20:23.130Z,58.36
2022-12-29T12:23:09.658Z,58.40
2022-12-29T12:25:45.941Z,58.56
2022-12-29T12:28:31.760Z,58.88
2022-12-29T12:31:18.208Z,59.02
2022-12-29T12:33:57.697Z,59.22
2022-12-29T12:36:53.839Z,58.87
2022-12-29T12:39:34.762Z,58.98
2022-12-29T12:42:23.844Z,58.68
2022-12-29T12:45:12.750Z,58.62
2022-12-29T12:48:04.714Z,58.57
2022-12-29T12:50:51.579Z,59.05
2022-12-29T12:53:43.350Z,58.99
2022-12-29T12:56:40.283Z,58.69
2022-12-29T12:59:37.162Z,58.61
2022-12-29T13:02:24.515Z,58.36
2022-12-29T13:05:26.548Z,58.70
2022-12-29T13:08:25.723Z,58.85
2022-12-29T13:11:05.183Z,58.64
2022-12-29T13:13:55.869Z,58.87
2022-12-29T13:16:37.094Z,58.91
2022-12-29T13:19:17.838Z,59.13
2022-12-29T13:22:06.340Z,59.57
2022-12-29T13:24:50.118Z,59.67
2022-12-29T13:27:35.393Z,60.03
2022-12-29T13:30:15.132Z,60.45
2022-12-29T13:33:03.693Z,60.83
2022-12-29T13:35:49.970Z,61.05
2022-12-29T13:38:26.454Z,61.28
2022-12-29T13:41:02.792Z,61.42
2022-12-29T13:43:40.822Z,61.72
2022-12-29T13:46:14.788Z,62.08
2022-12-29T13:48:55.028Z,62.24
2022-12-29T13:51:29.277Z,62.42
2022-12-29T13:54:15.713Z,62.69
2022-12-29T13:56:54.913Z,63.21
2022-12-29T13:59:41.892Z,63.59
2022-12-29T14:02:24.595Z,63.86
2022-12-29T14:05:05.858Z,64.19
2022-12-29T14:07:42.825Z,64.49
2022-12-29T14:10:31.108Z,64.87
2022-12-29T14:13:08.931Z,65.11
2022-12-29T14:15:45.273Z,65.38
2022-12-29T14:18:20.500Z,65.83
2022-12-29T14:20:58.418Z,66.09
2022-12-29T14:23:38.987Z,66.39
2022-12-29T14:26:21.161Z,66.43
2022-12-29T14:28:54.977Z,66.88
2022-12-29T14:31:43.067Z,67.06
2022-12-29T14:34:51.826Z,67.12
2022-12-29T14:37:30.893Z,67.06
2022-12-29T14:40:26.168Z,67.34
2022-12-29T14:43:01.417Z,67.50
2022-12-29T14:45:38.627Z,67.58
2022-12-29T14:48:33.059Z,67.68
2022-12-29T14:51:22.376Z,68.00
2022-12-29T14:53:55.536Z,68.38
2022-12-29T14:56:32.964Z,68.68
2022-12-29T14:59:12.129Z,68.81
2022-12-29T15:01:50.160Z,69.15
2022-12-29T15:04:27.550Z,69.41
2022-12-29T15:07:05.584Z,69.86
2022-12-29T15:09:41.619Z,70.06
2022-12-29T15:12:26.245Z,70.11
2022-12-29T15:15:01.190Z,70.29
2022-12-29T15:17:35.774Z,70.70
2022-12-29T15:20:26.095Z,70.90
2022-12-29T15:23:04.813Z,71.34
2022-12-29T15:25:37.562Z,71.61
2022-12-29T15:28:14.530Z,71.56
2022-12-29T15:30:57.777Z,71.71
2022-12-29T15:33:31.462Z,71.77
2022-12-29T15:36:13.865Z,72.09
2022-12-29T15:38:46.750Z,72.26
2022-12-29T15:41:55.415Z,72.22
2022-12-29T15:44:32.425Z,72.42
2022-12-29T15:47:08.238Z,72.41
2022-12-29T15:49:41.470Z,72.22
2022-12-29T15:52:19.870Z,72.33
2022-12-29T15:54:55.906Z,72.34
2022-12-29T15:57:30.164Z,72.21
2022-12-29T16:00:03.099Z,72.32
2022-12-29T16:02:45.216Z,72.34
2022-12-29T16:05:21.312Z,72.41
2022-12-29T16:07:59.049Z,72.63
2022-12-29T16:10:35.779Z,72.88
2022-12-29T16:13:27.035Z,72.97
2022-12-29T16:16:05.366Z,73.15
2022-12-29T16:18:38.055Z,72.89
2022-12-29T16:21:22.239Z,72.81
2022-12-29T16:24:02.161Z,72.73
2022-12-29T16:26:35.033Z,72.68
2022-12-29T16:29:11.961Z,72.86
2022-12-29T16:32:01.532Z,72.79
2022-12-29T16:34:44.134Z,73.01
2022-12-29T16:37:32.415Z,73.10
2022-12-29T16:43:25.033Z,73.05
2022-12-29T16:46:23.517Z,73.02
2022-12-29T16:48:58.909Z,72.88
2022-12-29T16:51:39.426Z,72.75
2022-12-29T16:54:24.121Z,72.90
2022-12-29T16:56:57.711Z,73.19
2022-12-29T16:59:37.281Z,73.12
2022-12-29T17:02:16.067Z,73.21
2022-12-29T17:04:50.739Z,73.46
2022-12-29T17:07:25.490Z,73.79
2022-12-29T17:09:58.377Z,73.93
2022-12-29T17:12:35.506Z,74.03
2022-12-29T17:15:14.485Z,73.96
2022-12-29T17:17:49.718Z,73.90
2022-12-29T17:20:24.975Z,73.86
2022-12-29T17:22:59.026Z,73.68
2022-12-29T17:25:35.118Z,73.73
2022-12-29T17:28:15.182Z,73.74
2022-12-29T17:30:50.789Z,74.02
2022-12-29T17:33:26.039Z,73.92
2022-12-29T17:35:59.051Z,73.90
2022-12-29T17:38:36.169Z,73.93
2022-12-29T17:41:16.706Z,73.82
2022-12-29T17:43:50.607Z,73.61
2022-12-29T17:46:23.585Z,73.62
2022-12-29T17:48:56.146Z,73.65
2022-12-29T17:51:28.859Z,73.54
2022-12-29T17:54:01.663Z,73.40
2022-12-29T17:56:34.577Z,73.69
2022-12-29T17:59:15.377Z,73.96
2022-12-29T18:01:50.141Z,74.21
2022-12-29T18:04:23.604Z,74.53
2022-12-29T18:06:56.347Z,74.70
2022-12-29T18:09:29.629Z,74.75
2022-12-29T18:12:02.360Z,74.67
2022-12-29T18:14:35.446Z,74.72
2022-12-29T18:17:13.747Z,74.83
2022-12-29T18:19:44.840Z,74.71
2022-12-29T18:22:17.503Z,74.78
2022-12-29T18:24:50.048Z,75.01
2022-12-29T18:27:22.906Z,75.14
2022-12-29T18:29:56.904Z,75.24
2022-12-29T18:32:29.949Z,75.34
2022-12-29T18:35:02.742Z,75.45
2022-12-29T18:37:35.571Z,75.56
2022-12-29T18:40:10.532Z,75.52
2022-12-29T18:42:44.327Z,75.47
2022-12-29T18:45:23.093Z,75.42
2022-12-29T18:47:55.764Z,75.40
2022-12-29T18:50:28.909Z,75.43
2022-12-29T18:53:04.152Z,75.65
2022-12-29T18:55:37.193Z,75.58
2022-12-29T18:58:12.143Z,75.75
2022-12-29T19:00:45.440Z,75.54
2022-12-29T19:03:19.994Z,75.40
2022-12-29T19:05:52.913Z,75.66
2022-12-29T19:08:27.151Z,75.73
2022-12-29T19:11:00.680Z,75.71
2022-12-29T19:13:33.874Z,75.92
2022-12-29T19:16:06.784Z,75.91
2022-12-29T19:18:44.052Z,76.00
2022-12-29T19:21:20.074Z,76.10
2022-12-29T19:23:53.228Z,76.13
2022-12-29T19:26:34.730Z,76.23
2022-12-29T19:29:09.773Z,76.05
2022-12-29T19:31:42.637Z,75.94
2022-12-29T19:34:16.566Z,75.90
2022-12-29T19:36:49.220Z,75.92
2022-12-29T19:39:22.135Z,76.10
2022-12-29T19:41:59.055Z,76.18
2022-12-29T19:44:34.550Z,76.14
2022-12-29T19:47:07.193Z,76.23
2022-12-29T19:49:40.075Z,75.99
2022-12-29T19:52:14.962Z,75.92
2022-12-29T19:54:47.512Z,75.63
2022-12-29T19:57:20.174Z,75.27
2022-12-29T19:59:53.612Z,75.20
2022-12-29T20:02:27.743Z,74.91
2022-12-29T20:05:01.434Z,74.81
2022-12-29T20:07:34.174Z,74.73
2022-12-29T20:10:08.214Z,74.38
2022-12-29T20:12:41.225Z,74.34
2022-12-29T20:15:16.296Z,74.31
2022-12-29T20:20:42.474Z,74.06
2022-12-29T20:23:15.078Z,73.80
2022-12-29T20:25:49.535Z,73.36
2022-12-29T20:28:23.332Z,73.31
2022-12-29T20:31:00.349Z,73.16
2022-12-29T20:33:34.234Z,73.02
2022-12-29T20:36:16.005Z,72.91
2022-12-29T20:38:50.253Z,73.01
2022-12-29T20:41:23.920Z,73.16
2022-12-29T20:43:56.910Z,73.02
2022-12-29T20:46:35.339Z,72.91
2022-12-29T20:49:09.792Z,72.86
2022-12-29T20:54:39.374Z,72.50
2022-12-29T20:57:12.654Z,72.48
2022-12-29T20:59:46.036Z,72.44
2022-12-29T21:02:23.743Z,72.32
2022-12-29T21:05:22.891Z,72.48
2022-12-29T21:07:49.113Z,72.37
2022-12-29T21:10:22.517Z,72.38
2022-12-29T21:12:55.130Z,72.38
2022-12-29T21:15:28.294Z,72.65
2022-12-29T21:18:01.945Z,72.61
2022-12-29T21:20:37.377Z,72.39
2022-12-29T21:23:11.241Z,72.50
2022-12-29T21:25:46.851Z,72.34
2022-12-29T21:28:19.410Z,72.21
2022-12-29T21:30:52.431Z,72.19
2022-12-29T21:33:25.024Z,72.27
2022-12-29T21:35:57.605Z,72.04
2022-12-29T21:38:32.035Z,72.31
2022-12-29T21:41:15.014Z,72.32
2022-12-29T21:44:09.199Z,72.35
2022-12-29T21:46:44.221Z,72.42
2022-12-29T21:49:17.487Z,72.49
2022-12-29T21:51:54.107Z,72.62
2022-12-29T21:54:51.583Z,72.74
2022-12-29T21:57:41.819Z,72.57
2022-12-29T22:00:34.193Z,72.43
2022-12-29T22:03:25.249Z,72.50
2022-12-29T22:06:14.909Z,72.43
2022-12-29T22:09:05.201Z,72.44
2022-12-29T22:11:55.144Z,72.60
2022-12-29T22:14:27.688Z,72.28
2022-12-29T22:17:00.372Z,72.51
2022-12-29T22:19:34.300Z,72.66
2022-12-29T22:22:06.887Z,72.69
2022-12-29T22:24:39.528Z,72.61
2022-12-29T22:27:13.260Z,72.51
2022-12-29T22:29:50.803Z,72.55
2022-12-29T22:32:24.072Z,72.53
2022-12-29T22:34:58.337Z,72.43
2022-12-29T22:37:32.939Z,72.40
2022-12-29T22:40:09.975Z,72.20
2022-12-29T22:42:45.245Z,72.21
2022-12-29T22:45:20.184Z,72.07
2022-12-29T22:47:53.176Z,72.17
2022-12-29T22:50:26.266Z,72.19
2022-12-29T22:53:05.375Z,72.24
2022-12-29T22:55:40.865Z,72.36
2022-12-29T22:58:16.234Z,72.47
2022-12-29T23:00:52.948Z,72.62
2022-12-29T23:03:29.022Z,72.66
2022-12-29T23:06:03.685Z,72.83
2022-12-29T23:08:38.676Z,72.65
2022-12-29T23:11:13.957Z,72.65
2022-12-29T23:13:53.308Z,72.67
2022-12-29T23:16:27.349Z,72.52
2022-12-29T23:19:00.228Z,72.51
2022-12-29T23:21:33.496Z,72.47
2022-12-29T23:24:07.597Z,72.64
2022-12-29T23:26:42.530Z,72.77
2022-12-29T23:29:19.243Z,72.66
2022-12-29T23:31:54.264Z,72.86
2022-12-29T23:34:27.467Z,72.89
2022-12-29T23:37:00.688Z,73.06
2022-12-29T23:39:33.517Z,73.02
2022-12-29T23:42:11.759Z,72.93
2022-12-29T23:44:48.910Z,72.90
2022-12-29T23:47:23.551Z,72.92
2022-12-29T23:49:56.682Z,72.98
2022-12-29T23:52:29.762Z,73.08
2022-12-29T23:55:03.931Z,73.01
2022-12-29T23:57:36.786Z,73.29
