createdAt,value
2018-07-13T00:00:52.642Z,0.00
2018-07-13T00:01:52.592Z,0.00
2018-07-13T00:02:52.565Z,0.00
2018-07-13T00:03:52.565Z,0.00
2018-07-13T00:04:52.515Z,0.00
2018-07-13T00:05:52.500Z,0.00
2018-07-13T00:06:52.475Z,0.00
2018-07-13T00:07:52.448Z,0.00
2018-07-13T00:08:52.426Z,0.00
2018-07-13T00:09:52.399Z,0.00
2018-07-13T00:10:52.372Z,0.00
2018-07-13T00:11:52.351Z,0.00
2018-07-13T00:12:52.319Z,0.00
2018-07-13T00:13:52.297Z,0.00
2018-07-13T00:14:52.280Z,0.00
2018-07-13T00:15:52.247Z,0.00
2018-07-13T00:16:52.226Z,0.00
2018-07-13T00:17:52.201Z,0.00
2018-07-13T00:18:52.177Z,0.00
2018-07-13T00:19:52.150Z,0.00
2018-07-13T00:20:52.129Z,0.00
2018-07-13T00:21:52.103Z,0.00
2018-07-13T00:22:52.078Z,0.00
2018-07-13T00:23:52.049Z,0.00
2018-07-13T00:24:52.031Z,0.00
2018-07-13T00:25:52.017Z,0.00
2018-07-13T00:26:51.986Z,0.00
2018-07-13T00:27:51.954Z,0.00
2018-07-13T00:28:51.928Z,0.00
2018-07-13T00:29:51.899Z,0.00
2018-07-13T00:30:51.879Z,0.00
2018-07-13T00:31:51.857Z,0.00
2018-07-13T00:32:51.834Z,0.00
2018-07-13T00:33:51.804Z,0.00
2018-07-13T00:34:51.786Z,0.00
2018-07-13T00:35:51.754Z,0.00
2018-07-13T00:36:51.730Z,0.00
2018-07-13T00:37:51.737Z,0.00
2018-07-13T00:38:51.680Z,0.00
2018-07-13T00:39:51.708Z,0.00
2018-07-13T00:40:51.639Z,0.00
2018-07-13T00:41:51.608Z,0.00
2018-07-13T00:42:51.579Z,0.00
2018-07-13T00:43:51.556Z,0.00
2018-07-13T00:44:51.539Z,0.00
2018-07-13T00:45:51.508Z,0.00
2018-07-13T00:46:51.486Z,0.00
2018-07-13T00:47:51.457Z,0.00
2018-07-13T00:48:51.434Z,0.00
2018-07-13T00:49:51.411Z,0.00
2018-07-13T00:50:51.381Z,0.00
2018-07-13T00:51:51.358Z,0.00
2018-07-13T00:52:51.332Z,0.00
2018-07-13T00:53:51.309Z,0.00
2018-07-13T00:54:51.281Z,0.00
2018-07-13T00:55:51.264Z,0.00
2018-07-13T00:56:51.237Z,0.00
2018-07-13T00:57:51.214Z,0.00
2018-07-13T00:58:51.184Z,0.00
2018-07-13T00:59:51.155Z,0.00
2018-07-13T01:00:51.140Z,0.00
2018-07-13T01:01:51.110Z,0.00
2018-07-13T01:02:51.101Z,0.00
2018-07-13T01:03:51.057Z,0.00
2018-07-13T01:04:51.041Z,0.00
2018-07-13T01:05:51.019Z,0.00
2018-07-13T01:06:50.987Z,0.00
2018-07-13T01:07:50.971Z,0.00
2018-07-13T01:08:50.936Z,0.00
2018-07-13T01:09:50.917Z,0.00
2018-07-13T01:10:50.886Z,0.00
2018-07-13T01:11:50.865Z,0.00
2018-07-13T01:12:50.841Z,0.00
2018-07-13T01:13:50.812Z,0.00
2018-07-13T01:14:50.790Z,0.00
2018-07-13T01:15:50.764Z,0.00
2018-07-13T01:16:50.741Z,0.00
2018-07-13T01:17:50.716Z,0.00
2018-07-13T01:18:50.709Z,0.00
2018-07-13T01:19:50.660Z,0.00
2018-07-13T01:20:50.643Z,0.00
2018-07-13T01:21:50.617Z,0.00
2018-07-13T01:22:50.584Z,0.00
2018-07-13T01:23:50.567Z,0.00
2018-07-13T01:24:50.535Z,0.00
2018-07-13T01:25:50.517Z,0.00
2018-07-13T01:26:50.487Z,0.00
2018-07-13T01:27:50.464Z,0.00
2018-07-13T01:28:50.437Z,0.00
2018-07-13T01:29:50.416Z,0.00
2018-07-13T01:30:50.394Z,0.00
2018-07-13T01:31:50.363Z,0.00
2018-07-13T01:32:50.356Z,0.00
2018-07-13T01:33:50.317Z,0.00
2018-07-13T01:34:50.286Z,0.00
2018-07-13T01:35:50.268Z,0.00
2018-07-13T01:36:50.233Z,0.00
2018-07-13T01:37:50.219Z,0.00
2018-07-13T01:38:50.195Z,0.00
2018-07-13T01:39:50.183Z,0.00
2018-07-13T01:40:50.150Z,0.00
2018-07-13T01:41:50.111Z,0.00
2018-07-13T01:42:50.099Z,0.00
2018-07-13T01:43:50.069Z,0.00
2018-07-13T01:44:50.037Z,0.00
2018-07-13T01:45:50.013Z,0.00
2018-07-13T01:46:49.990Z,0.00
2018-07-13T01:47:49.960Z,0.00
2018-07-13T01:48:49.944Z,0.00
2018-07-13T01:49:49.916Z,0.00
2018-07-13T01:50:49.897Z,0.00
2018-07-13T01:51:49.861Z,0.00
2018-07-13T01:52:49.838Z,0.00
2018-07-13T01:53:49.818Z,0.00
2018-07-13T01:54:49.797Z,0.00
2018-07-13T01:55:49.769Z,0.00
2018-07-13T01:56:49.741Z,0.00
2018-07-13T01:57:49.714Z,0.00
2018-07-13T01:58:49.689Z,0.00
2018-07-13T01:59:49.665Z,0.00
2018-07-13T02:00:49.638Z,0.00
2018-07-13T02:01:49.635Z,0.00
2018-07-13T02:02:49.587Z,0.00
2018-07-13T02:03:49.564Z,0.00
2018-07-13T02:04:49.547Z,0.00
2018-07-13T02:05:49.530Z,0.00
2018-07-13T02:06:49.494Z,0.00
2018-07-13T02:07:49.467Z,0.00
2018-07-13T02:08:49.435Z,0.00
2018-07-13T02:09:49.421Z,0.00
2018-07-13T02:10:49.389Z,0.00
2018-07-13T02:11:49.365Z,0.00
2018-07-13T02:12:49.345Z,0.00
2018-07-13T02:13:49.311Z,0.00
2018-07-13T02:14:49.287Z,0.00
2018-07-13T02:15:49.269Z,0.00
2018-07-13T02:16:49.235Z,0.00
2018-07-13T02:17:49.278Z,0.00
2018-07-13T02:18:49.198Z,0.00
2018-07-13T02:19:49.179Z,0.00
2018-07-13T02:20:49.140Z,0.00
2018-07-13T02:21:49.118Z,0.00
2018-07-13T02:22:49.097Z,0.00
2018-07-13T02:23:49.063Z,0.00
2018-07-13T02:24:49.044Z,0.00
2018-07-13T02:25:49.037Z,0.00
2018-07-13T02:26:48.987Z,0.00
2018-07-13T02:27:48.974Z,0.00
2018-07-13T02:28:48.936Z,0.00
2018-07-13T02:29:48.919Z,0.00
2018-07-13T02:30:48.897Z,0.00
2018-07-13T02:31:48.887Z,0.00
2018-07-13T02:32:48.839Z,0.00
2018-07-13T02:33:48.837Z,0.00
2018-07-13T02:34:48.788Z,0.00
2018-07-13T02:35:48.768Z,0.00
2018-07-13T02:36:48.755Z,0.00
2018-07-13T02:37:48.720Z,0.00
2018-07-13T02:38:48.690Z,0.00
2018-07-13T02:39:48.672Z,0.00
2018-07-13T02:40:48.636Z,0.00
2018-07-13T02:41:48.623Z,0.00
2018-07-13T02:42:48.593Z,0.00
2018-07-13T02:43:48.561Z,0.00
2018-07-13T02:44:48.543Z,0.00
2018-07-13T02:45:48.511Z,0.00
2018-07-13T02:46:48.492Z,0.00
2018-07-13T02:47:48.463Z,0.00
2018-07-13T02:48:48.439Z,0.00
2018-07-13T02:49:48.418Z,0.00
2018-07-13T02:50:48.391Z,0.00
2018-07-13T02:51:48.365Z,0.00
2018-07-13T02:52:48.337Z,0.00
2018-07-13T02:53:48.327Z,0.00
2018-07-13T02:54:48.294Z,0.00
2018-07-13T02:55:48.258Z,0.00
2018-07-13T02:56:48.257Z,0.00
2018-07-13T02:57:48.224Z,0.00
2018-07-13T02:58:48.185Z,0.00
2018-07-13T02:59:48.171Z,0.00
2018-07-13T03:00:48.139Z,0.00
2018-07-13T03:01:48.152Z,0.00
2018-07-13T03:02:48.087Z,0.00
2018-07-13T03:03:48.079Z,0.00
2018-07-13T03:04:48.041Z,0.00
2018-07-13T03:05:48.031Z,0.00
2018-07-13T03:06:47.985Z,0.00
2018-07-13T03:07:47.960Z,0.00
2018-07-13T03:08:47.952Z,0.00
2018-07-13T03:09:47.924Z,0.00
2018-07-13T03:10:47.888Z,0.00
2018-07-13T03:11:47.861Z,0.00
2018-07-13T03:12:47.837Z,0.00
2018-07-13T03:13:47.813Z,0.00
2018-07-13T03:14:47.791Z,0.00
2018-07-13T03:15:47.761Z,0.00
2018-07-13T03:16:47.739Z,0.00
2018-07-13T03:17:47.704Z,0.00
2018-07-13T03:18:47.686Z,0.00
2018-07-13T03:19:47.663Z,0.00
2018-07-13T03:20:47.641Z,0.00
2018-07-13T03:21:47.608Z,0.00
2018-07-13T03:22:47.584Z,0.00
2018-07-13T03:23:47.558Z,0.00
2018-07-13T03:24:47.530Z,0.00
2018-07-13T03:25:47.504Z,0.00
2018-07-13T03:26:47.486Z,0.00
2018-07-13T03:27:47.457Z,0.00
2018-07-13T03:28:47.438Z,0.00
2018-07-13T03:29:47.402Z,0.00
2018-07-13T03:30:47.376Z,0.00
2018-07-13T03:31:47.360Z,0.00
2018-07-13T03:32:47.335Z,5.63
2018-07-13T03:33:47.313Z,5.63
2018-07-13T03:34:47.280Z,5.63
2018-07-13T03:35:47.259Z,5.63
2018-07-13T03:36:47.234Z,5.63
2018-07-13T03:37:47.204Z,5.63
2018-07-13T03:38:47.178Z,5.63
2018-07-13T03:39:47.160Z,5.63
2018-07-13T03:40:47.132Z,5.63
2018-07-13T03:41:47.101Z,5.63
2018-07-13T03:42:47.080Z,5.63
2018-07-13T03:43:47.050Z,5.63
2018-07-13T03:44:47.030Z,11.25
2018-07-13T03:45:47.024Z,11.25
2018-07-13T03:46:46.977Z,11.25
2018-07-13T03:47:46.952Z,11.25
2018-07-13T03:48:46.926Z,11.25
2018-07-13T03:49:46.903Z,11.25
2018-07-13T03:50:46.875Z,11.25
2018-07-13T03:51:46.875Z,11.25
2018-07-13T03:52:46.826Z,11.25
2018-07-13T03:53:46.806Z,11.25
2018-07-13T03:54:46.780Z,16.88
2018-07-13T03:55:46.763Z,16.88
2018-07-13T03:56:46.729Z,16.88
2018-07-13T03:57:46.696Z,16.88
2018-07-13T03:58:46.679Z,16.88
2018-07-13T03:59:46.648Z,16.88
2018-07-13T04:00:46.629Z,16.88
2018-07-13T04:01:46.593Z,16.88
2018-07-13T04:02:46.571Z,22.50
2018-07-13T04:03:46.552Z,22.50
2018-07-13T04:04:46.519Z,22.50
2018-07-13T04:05:46.501Z,22.50
2018-07-13T04:06:46.481Z,22.50
2018-07-13T04:07:46.520Z,22.50
2018-07-13T04:08:46.443Z,22.50
2018-07-13T04:09:46.397Z,22.50
2018-07-13T04:10:46.375Z,22.50
2018-07-13T04:11:46.347Z,28.13
2018-07-13T04:12:46.320Z,28.13
2018-07-13T04:13:46.292Z,28.13
2018-07-13T04:14:46.291Z,28.13
2018-07-13T04:15:46.248Z,28.13
2018-07-13T04:16:46.223Z,28.13
2018-07-13T04:17:46.192Z,28.13
2018-07-13T04:18:46.175Z,28.13
2018-07-13T04:19:46.143Z,33.75
2018-07-13T04:20:46.117Z,33.75
2018-07-13T04:21:46.093Z,33.75
2018-07-13T04:22:46.072Z,33.75
2018-07-13T04:23:46.041Z,33.75
2018-07-13T04:24:46.011Z,39.38
2018-07-13T04:25:45.995Z,39.38
2018-07-13T04:26:45.972Z,39.38
2018-07-13T04:27:45.941Z,39.38
2018-07-13T04:28:45.972Z,39.38
2018-07-13T04:29:45.884Z,39.38
2018-07-13T04:30:45.870Z,39.38
2018-07-13T04:31:45.835Z,39.38
2018-07-13T04:32:45.816Z,39.38
2018-07-13T04:33:45.781Z,39.38
2018-07-13T04:34:45.767Z,39.38
2018-07-13T04:35:45.741Z,39.38
2018-07-13T04:36:45.705Z,39.38
2018-07-13T04:37:45.691Z,39.38
2018-07-13T04:38:45.657Z,39.38
2018-07-13T04:39:45.636Z,39.38
2018-07-13T04:40:45.617Z,39.38
2018-07-13T04:41:45.581Z,39.38
2018-07-13T04:42:45.561Z,45.00
2018-07-13T04:43:45.533Z,45.00
2018-07-13T04:44:45.528Z,45.00
2018-07-13T04:45:45.481Z,45.00
2018-07-13T04:46:45.468Z,45.00
2018-07-13T04:47:45.437Z,45.00
2018-07-13T04:48:45.408Z,45.00
2018-07-13T04:49:45.379Z,45.00
2018-07-13T04:50:45.355Z,45.00
2018-07-13T04:51:45.334Z,45.00
2018-07-13T04:52:45.310Z,45.00
2018-07-13T04:53:45.281Z,45.00
2018-07-13T04:54:45.256Z,45.00
2018-07-13T04:55:45.228Z,45.00
2018-07-13T04:56:45.204Z,45.00
2018-07-13T04:57:45.177Z,50.63
2018-07-13T04:58:45.154Z,50.63
2018-07-13T04:59:45.134Z,50.63
2018-07-13T05:00:45.257Z,50.63
2018-07-13T05:01:45.112Z,50.63
2018-07-13T05:02:45.057Z,50.63
2018-07-13T05:03:45.055Z,50.63
2018-07-13T05:04:45.008Z,50.63
2018-07-13T05:05:45.024Z,50.63
2018-07-13T05:06:44.948Z,50.63
2018-07-13T05:07:44.933Z,50.63
2018-07-13T05:08:44.905Z,50.63
2018-07-13T05:09:44.876Z,50.63
2018-07-13T05:10:44.847Z,50.63
2018-07-13T05:11:44.827Z,50.63
2018-07-13T05:12:44.804Z,50.63
2018-07-13T05:13:44.774Z,50.63
2018-07-13T05:14:44.750Z,50.63
2018-07-13T05:15:44.722Z,50.63
2018-07-13T05:16:44.692Z,50.63
2018-07-13T05:17:44.674Z,56.25
2018-07-13T05:18:44.641Z,56.25
2018-07-13T05:19:44.622Z,56.25
2018-07-13T05:20:44.599Z,56.25
2018-07-13T05:21:44.566Z,56.25
2018-07-13T05:22:44.548Z,56.25
2018-07-13T05:23:44.513Z,56.25
2018-07-13T05:24:44.490Z,56.25
2018-07-13T05:25:44.469Z,56.25
2018-07-13T05:26:44.439Z,56.25
2018-07-13T05:27:44.424Z,56.25
2018-07-13T05:28:44.390Z,56.25
2018-07-13T05:29:44.373Z,56.25
2018-07-13T05:30:44.348Z,56.25
2018-07-13T05:31:44.318Z,56.25
2018-07-13T05:32:44.293Z,56.25
2018-07-13T05:33:44.265Z,56.25
2018-07-13T05:34:44.244Z,56.25
2018-07-13T05:35:44.213Z,56.25
2018-07-13T05:36:44.192Z,56.25
2018-07-13T05:37:44.168Z,56.25
2018-07-13T05:38:44.135Z,56.25
2018-07-13T05:39:44.134Z,56.25
2018-07-13T05:40:44.153Z,56.25
2018-07-13T05:41:44.109Z,56.25
2018-07-13T05:42:44.041Z,56.25
2018-07-13T05:43:44.014Z,56.25
2018-07-13T05:44:43.989Z,61.88
2018-07-13T05:45:43.958Z,61.88
2018-07-13T05:46:43.934Z,61.88
2018-07-13T05:47:43.912Z,61.88
2018-07-13T05:48:43.892Z,61.88
2018-07-13T05:49:43.913Z,61.88
2018-07-13T05:50:43.829Z,61.88
2018-07-13T05:51:43.813Z,61.88
2018-07-13T05:52:43.786Z,61.88
2018-07-13T05:53:43.757Z,61.88
2018-07-13T05:54:43.741Z,61.88
2018-07-13T05:55:43.704Z,61.88
2018-07-13T05:56:43.682Z,61.88
2018-07-13T05:57:43.659Z,61.88
2018-07-13T05:58:43.633Z,61.88
2018-07-13T05:59:43.612Z,61.88
2018-07-13T06:00:43.580Z,61.88
2018-07-13T06:01:43.626Z,61.88
2018-07-13T06:02:43.592Z,61.88
2018-07-13T06:03:43.500Z,61.88
2018-07-13T06:04:43.479Z,61.88
2018-07-13T06:05:43.453Z,61.88
2018-07-13T06:06:43.430Z,61.88
2018-07-13T06:07:43.405Z,61.88
2018-07-13T06:08:43.377Z,61.88
2018-07-13T06:09:43.359Z,61.88
2018-07-13T06:10:43.397Z,61.88
2018-07-13T06:11:43.304Z,61.88
2018-07-13T06:12:43.279Z,61.88
2018-07-13T06:13:43.251Z,61.88
2018-07-13T06:14:43.232Z,61.88
2018-07-13T06:15:43.199Z,67.50
2018-07-13T06:16:43.182Z,67.50
2018-07-13T06:17:43.153Z,67.50
2018-07-13T06:18:43.132Z,67.50
2018-07-13T06:19:43.115Z,67.50
2018-07-13T06:20:43.077Z,67.50
2018-07-13T06:21:43.168Z,67.50
2018-07-13T06:22:43.045Z,61.88
2018-07-13T06:23:43.004Z,67.50
2018-07-13T06:24:42.985Z,61.88
2018-07-13T06:25:42.951Z,61.88
2018-07-13T06:26:42.925Z,61.88
2018-07-13T06:27:42.900Z,61.88
2018-07-13T06:28:42.887Z,61.88
2018-07-13T06:29:42.849Z,61.88
2018-07-13T06:30:42.820Z,67.50
2018-07-13T06:31:42.802Z,67.50
2018-07-13T06:32:42.787Z,67.50
2018-07-13T06:33:42.752Z,67.50
2018-07-13T06:34:42.734Z,67.50
2018-07-13T06:35:42.697Z,67.50
2018-07-13T06:36:42.696Z,67.50
2018-07-13T06:37:42.648Z,67.50
2018-07-13T06:38:42.620Z,67.50
2018-07-13T06:39:42.598Z,67.50
2018-07-13T06:40:42.574Z,67.50
2018-07-13T06:41:42.541Z,67.50
2018-07-13T06:42:42.522Z,67.50
2018-07-13T06:43:42.490Z,67.50
2018-07-13T06:44:42.507Z,67.50
2018-07-13T06:45:42.448Z,67.50
2018-07-13T06:46:42.427Z,67.50
2018-07-13T06:47:42.390Z,67.50
2018-07-13T06:48:42.389Z,67.50
2018-07-13T06:49:42.339Z,67.50
2018-07-13T06:50:42.331Z,67.50
2018-07-13T06:51:42.299Z,67.50
2018-07-13T06:52:42.267Z,67.50
2018-07-13T06:53:42.260Z,67.50
2018-07-13T06:54:42.212Z,67.50
2018-07-13T06:55:42.239Z,67.50
2018-07-13T06:56:42.182Z,67.50
2018-07-13T06:57:42.146Z,67.50
2018-07-13T06:58:42.123Z,67.50
2018-07-13T06:59:42.097Z,67.50
2018-07-13T07:00:42.068Z,67.50
2018-07-13T07:01:42.034Z,67.50
2018-07-13T07:02:42.026Z,67.50
2018-07-13T07:03:41.996Z,67.50
2018-07-13T07:04:41.964Z,67.50
2018-07-13T07:05:41.948Z,67.50
2018-07-13T07:06:41.948Z,67.50
2018-07-13T07:07:41.961Z,73.13
2018-07-13T07:08:41.869Z,73.13
2018-07-13T07:09:41.836Z,73.13
2018-07-13T07:10:41.818Z,73.13
2018-07-13T07:11:41.792Z,73.13
2018-07-13T07:12:41.770Z,73.13
2018-07-13T07:13:41.735Z,73.13
2018-07-13T07:14:41.709Z,73.13
2018-07-13T07:15:41.691Z,73.13
2018-07-13T07:16:41.658Z,73.13
2018-07-13T07:17:41.683Z,73.13
2018-07-13T07:18:41.609Z,73.13
2018-07-13T07:19:41.592Z,73.13
2018-07-13T07:20:41.566Z,73.13
2018-07-13T07:21:41.531Z,73.13
2018-07-13T07:22:41.512Z,73.13
2018-07-13T07:23:41.497Z,73.13
2018-07-13T07:24:41.466Z,73.13
2018-07-13T07:25:41.445Z,73.13
2018-07-13T07:26:41.411Z,73.13
2018-07-13T07:27:41.388Z,73.13
2018-07-13T07:28:41.360Z,73.13
2018-07-13T07:29:41.334Z,73.13
2018-07-13T07:30:41.323Z,78.75
2018-07-13T07:31:41.279Z,78.75
2018-07-13T07:32:41.256Z,73.13
2018-07-13T07:33:41.239Z,73.13
2018-07-13T07:34:41.229Z,73.13
2018-07-13T07:35:41.183Z,73.13
2018-07-13T07:36:41.161Z,73.13
2018-07-13T07:37:41.141Z,73.13
2018-07-13T07:38:41.109Z,73.13
2018-07-13T07:39:41.088Z,78.75
2018-07-13T07:40:41.063Z,78.75
2018-07-13T07:41:41.034Z,78.75
2018-07-13T07:42:41.005Z,78.75
2018-07-13T07:43:40.995Z,78.75
2018-07-13T07:44:40.960Z,73.13
2018-07-13T07:45:40.931Z,73.13
2018-07-13T07:46:40.909Z,73.13
2018-07-13T07:47:40.879Z,67.50
2018-07-13T07:48:40.856Z,73.13
2018-07-13T07:49:40.843Z,73.13
2018-07-13T07:50:40.809Z,73.13
2018-07-13T07:51:40.776Z,73.13
2018-07-13T07:52:40.754Z,73.13
2018-07-13T07:53:40.732Z,73.13
2018-07-13T07:54:40.706Z,73.13
2018-07-13T07:55:40.677Z,73.13
2018-07-13T07:56:40.653Z,73.13
2018-07-13T07:57:40.707Z,73.13
2018-07-13T07:58:40.609Z,73.13
2018-07-13T07:59:40.578Z,73.13
2018-07-13T08:00:40.553Z,73.13
2018-07-13T08:01:40.550Z,73.13
2018-07-13T08:02:40.503Z,73.13
2018-07-13T08:03:40.483Z,73.13
2018-07-13T08:04:40.461Z,67.50
2018-07-13T08:05:40.431Z,67.50
2018-07-13T08:06:40.543Z,67.50
2018-07-13T08:07:40.429Z,67.50
2018-07-13T08:08:40.358Z,67.50
2018-07-13T08:09:40.341Z,67.50
2018-07-13T08:10:40.306Z,67.50
2018-07-13T08:11:40.286Z,67.50
2018-07-13T08:12:40.255Z,67.50
2018-07-13T08:13:40.252Z,67.50
2018-07-13T08:14:40.335Z,67.50
2018-07-13T08:15:40.184Z,67.50
2018-07-13T08:16:40.162Z,67.50
2018-07-13T08:17:40.136Z,67.50
2018-07-13T08:18:40.112Z,67.50
2018-07-13T08:19:40.081Z,67.50
2018-07-13T08:20:40.053Z,67.50
2018-07-13T08:21:40.037Z,67.50
2018-07-13T08:22:40.017Z,67.50
2018-07-13T08:23:39.986Z,67.50
2018-07-13T08:24:39.954Z,67.50
2018-07-13T08:25:39.933Z,67.50
2018-07-13T08:26:39.924Z,73.13
2018-07-13T08:27:39.887Z,73.13
2018-07-13T08:28:39.865Z,73.13
2018-07-13T08:29:39.832Z,73.13
2018-07-13T08:30:39.805Z,73.13
2018-07-13T08:31:39.799Z,73.13
2018-07-13T08:32:39.770Z,73.13
2018-07-13T08:33:39.742Z,73.13
2018-07-13T08:34:39.714Z,73.13
2018-07-13T08:35:39.681Z,73.13
2018-07-13T08:36:39.663Z,73.13
2018-07-13T08:37:39.645Z,73.13
2018-07-13T08:38:39.612Z,73.13
2018-07-13T08:39:39.585Z,73.13
2018-07-13T08:40:39.555Z,73.13
2018-07-13T08:41:39.531Z,73.13
2018-07-13T08:42:39.512Z,73.13
2018-07-13T08:43:39.482Z,73.13
2018-07-13T08:44:39.465Z,73.13
2018-07-13T08:45:39.478Z,73.13
2018-07-13T08:46:39.416Z,73.13
2018-07-13T08:47:39.385Z,73.13
2018-07-13T08:48:39.359Z,73.13
2018-07-13T08:49:39.342Z,73.13
2018-07-13T08:50:39.311Z,73.13
2018-07-13T08:51:39.308Z,73.13
2018-07-13T08:52:39.263Z,73.13
2018-07-13T08:53:39.261Z,73.13
2018-07-13T08:54:39.212Z,73.13
2018-07-13T08:55:39.192Z,73.13
2018-07-13T08:56:39.164Z,73.13
2018-07-13T08:57:39.154Z,73.13
2018-07-13T08:58:39.122Z,73.13
2018-07-13T08:59:39.096Z,73.13
2018-07-13T09:00:39.063Z,73.13
2018-07-13T09:01:39.097Z,73.13
2018-07-13T09:02:39.019Z,73.13
2018-07-13T09:03:39.002Z,73.13
2018-07-13T09:04:39.032Z,73.13
2018-07-13T09:05:38.951Z,73.13
2018-07-13T09:06:38.923Z,73.13
2018-07-13T09:07:38.918Z,73.13
2018-07-13T09:08:38.879Z,73.13
2018-07-13T09:09:38.840Z,73.13
2018-07-13T09:10:38.822Z,73.13
2018-07-13T09:11:38.803Z,73.13
2018-07-13T09:12:38.773Z,73.13
2018-07-13T09:13:38.752Z,78.75
2018-07-13T09:14:38.730Z,78.75
2018-07-13T09:15:38.697Z,78.75
2018-07-13T09:16:38.672Z,78.75
2018-07-13T09:17:38.652Z,78.75
2018-07-13T09:18:38.630Z,78.75
2018-07-13T09:19:38.597Z,78.75
2018-07-13T09:20:38.574Z,78.75
2018-07-13T09:21:38.605Z,78.75
2018-07-13T09:22:38.523Z,78.75
2018-07-13T09:23:38.508Z,78.75
2018-07-13T09:24:38.480Z,78.75
2018-07-13T09:25:38.474Z,78.75
2018-07-13T09:26:38.428Z,78.75
2018-07-13T09:27:38.406Z,78.75
2018-07-13T09:28:38.380Z,78.75
2018-07-13T09:29:38.358Z,78.75
2018-07-13T09:30:38.333Z,78.75
2018-07-13T09:31:38.305Z,78.75
2018-07-13T09:32:38.294Z,78.75
2018-07-13T09:33:38.279Z,78.75
2018-07-13T09:34:38.252Z,78.75
2018-07-13T09:35:38.236Z,78.75
2018-07-13T09:36:38.187Z,78.75
2018-07-13T09:37:38.168Z,78.75
2018-07-13T09:38:38.142Z,78.75
2018-07-13T09:39:38.108Z,78.75
2018-07-13T09:40:38.094Z,78.75
2018-07-13T09:41:38.092Z,78.75
2018-07-13T09:42:38.045Z,78.75
2018-07-13T09:43:38.011Z,84.38
2018-07-13T09:44:37.997Z,84.38
2018-07-13T09:45:37.972Z,84.38
2018-07-13T09:46:38.015Z,84.38
2018-07-13T09:47:37.943Z,78.75
2018-07-13T09:48:37.931Z,78.75
2018-07-13T09:49:37.894Z,78.75
2018-07-13T09:50:37.848Z,78.75
2018-07-13T09:51:37.820Z,78.75
2018-07-13T09:52:37.799Z,78.75
2018-07-13T09:53:37.778Z,78.75
2018-07-13T09:54:37.745Z,78.75
2018-07-13T09:55:37.723Z,78.75
2018-07-13T09:56:37.727Z,84.38
2018-07-13T09:57:37.679Z,84.38
2018-07-13T09:58:37.646Z,84.38
2018-07-13T09:59:37.629Z,84.38
2018-07-13T10:00:37.659Z,84.38
2018-07-13T10:01:37.578Z,84.38
2018-07-13T10:02:37.573Z,84.38
2018-07-13T10:03:37.532Z,84.38
2018-07-13T10:04:37.509Z,84.38
2018-07-13T10:05:37.499Z,84.38
2018-07-13T10:06:37.461Z,84.38
2018-07-13T10:07:37.433Z,84.38
2018-07-13T10:08:37.413Z,84.38
2018-07-13T10:09:37.380Z,84.38
2018-07-13T10:10:37.360Z,84.38
2018-07-13T10:11:37.334Z,84.38
2018-07-13T10:12:37.305Z,84.38
2018-07-13T10:13:37.309Z,84.38
2018-07-13T10:14:37.261Z,84.38
2018-07-13T10:15:37.234Z,84.38
2018-07-13T10:16:37.213Z,84.38
2018-07-13T10:17:37.196Z,84.38
2018-07-13T10:18:37.161Z,84.38
2018-07-13T10:19:37.150Z,84.38
2018-07-13T10:20:37.181Z,84.38
2018-07-13T10:21:37.095Z,84.38
2018-07-13T10:22:37.067Z,84.38
2018-07-13T10:23:37.056Z,84.38
2018-07-13T10:24:37.026Z,84.38
2018-07-13T10:25:36.996Z,84.38
2018-07-13T10:26:36.982Z,84.38
2018-07-13T10:27:36.946Z,90.00
2018-07-13T10:28:36.928Z,90.00
2018-07-13T10:29:36.905Z,90.00
2018-07-13T10:30:36.885Z,90.00
2018-07-13T10:31:36.858Z,90.00
2018-07-13T10:32:36.836Z,90.00
2018-07-13T10:33:36.804Z,90.00
2018-07-13T10:34:36.786Z,90.00
2018-07-13T10:35:36.754Z,90.00
2018-07-13T10:36:36.739Z,90.00
2018-07-13T10:37:36.713Z,90.00
2018-07-13T10:38:36.689Z,90.00
2018-07-13T10:39:36.667Z,90.00
2018-07-13T10:40:36.638Z,90.00
2018-07-13T10:41:36.616Z,90.00
2018-07-13T10:42:36.610Z,90.00
2018-07-13T10:43:36.569Z,90.00
2018-07-13T10:44:36.546Z,90.00
2018-07-13T10:45:36.520Z,90.00
2018-07-13T10:46:36.500Z,90.00
2018-07-13T10:47:36.486Z,90.00
2018-07-13T10:48:36.453Z,90.00
2018-07-13T10:49:36.426Z,90.00
2018-07-13T10:50:36.401Z,90.00
2018-07-13T10:51:36.461Z,90.00
2018-07-13T10:52:36.365Z,90.00
2018-07-13T10:53:36.330Z,90.00
2018-07-13T10:54:36.307Z,90.00
2018-07-13T10:55:36.283Z,90.00
2018-07-13T10:56:36.252Z,90.00
2018-07-13T10:57:36.241Z,90.00
2018-07-13T10:58:36.232Z,90.00
2018-07-13T10:59:36.180Z,90.00
2018-07-13T11:00:36.166Z,90.00
2018-07-13T11:01:36.138Z,90.00
2018-07-13T11:02:36.111Z,95.63
2018-07-13T11:03:36.088Z,95.63
2018-07-13T11:04:36.071Z,95.63
2018-07-13T11:05:36.040Z,95.63
2018-07-13T11:06:36.018Z,95.63
2018-07-13T11:07:35.997Z,95.63
2018-07-13T11:08:35.975Z,95.63
2018-07-13T11:09:35.950Z,95.63
2018-07-13T11:10:35.932Z,95.63
2018-07-13T11:11:35.893Z,95.63
2018-07-13T11:12:35.880Z,95.63
2018-07-13T11:13:35.888Z,95.63
2018-07-13T11:14:35.824Z,95.63
2018-07-13T11:15:35.811Z,95.63
2018-07-13T11:16:35.780Z,101.25
2018-07-13T11:17:35.762Z,95.63
2018-07-13T11:18:35.735Z,95.63
2018-07-13T11:19:35.706Z,101.25
2018-07-13T11:20:35.685Z,101.25
2018-07-13T11:21:35.668Z,101.25
2018-07-13T11:22:35.635Z,101.25
2018-07-13T11:23:35.620Z,101.25
2018-07-13T11:24:35.587Z,101.25
2018-07-13T11:25:35.569Z,101.25
2018-07-13T11:26:35.544Z,101.25
2018-07-13T11:27:35.517Z,101.25
2018-07-13T11:28:35.508Z,101.25
2018-07-13T11:29:35.533Z,101.25
2018-07-13T11:30:35.448Z,101.25
2018-07-13T11:31:35.430Z,101.25
2018-07-13T11:32:35.420Z,101.25
2018-07-13T11:33:35.380Z,101.25
2018-07-13T11:34:35.356Z,101.25
2018-07-13T11:35:35.336Z,101.25
2018-07-13T11:36:35.313Z,106.88
2018-07-13T11:37:35.285Z,106.88
2018-07-13T11:38:35.265Z,106.88
2018-07-13T11:39:35.236Z,106.88
2018-07-13T11:40:35.223Z,106.88
2018-07-13T11:41:35.202Z,106.88
2018-07-13T11:42:35.167Z,106.88
2018-07-13T11:43:35.144Z,106.88
2018-07-13T11:44:35.147Z,106.88
2018-07-13T11:45:35.091Z,106.88
2018-07-13T11:46:35.073Z,106.88
2018-07-13T11:47:35.050Z,106.88
2018-07-13T11:48:35.019Z,106.88
2018-07-13T11:49:35.006Z,106.88
2018-07-13T11:50:34.991Z,106.88
2018-07-13T11:51:34.957Z,106.88
2018-07-13T11:52:34.937Z,112.50
2018-07-13T11:53:34.901Z,112.50
2018-07-13T11:54:34.884Z,112.50
2018-07-13T11:55:34.856Z,112.50
2018-07-13T11:56:34.831Z,112.50
2018-07-13T11:57:34.819Z,112.50
2018-07-13T11:58:34.791Z,112.50
2018-07-13T11:59:34.762Z,112.50
2018-07-13T12:00:34.801Z,112.50
2018-07-13T12:01:34.723Z,112.50
2018-07-13T12:02:34.692Z,112.50
2018-07-13T12:03:34.690Z,112.50
2018-07-13T12:04:34.650Z,118.13
2018-07-13T12:05:34.621Z,118.13
2018-07-13T12:06:34.595Z,118.13
2018-07-13T12:07:34.657Z,118.13
2018-07-13T12:08:34.549Z,118.13
2018-07-13T12:09:34.557Z,118.13
2018-07-13T12:10:34.515Z,118.13
2018-07-13T12:11:34.488Z,118.13
2018-07-13T12:12:34.482Z,118.13
2018-07-13T12:13:34.432Z,118.13
2018-07-13T12:14:34.413Z,118.13
2018-07-13T12:15:34.412Z,123.75
2018-07-13T12:16:34.441Z,123.75
2018-07-13T12:17:34.412Z,123.75
2018-07-13T12:18:34.323Z,123.75
2018-07-13T12:19:34.295Z,123.75
2018-07-13T12:20:34.268Z,123.75
2018-07-13T12:21:34.268Z,123.75
2018-07-13T12:22:34.229Z,123.75
2018-07-13T12:23:34.217Z,123.75
2018-07-13T12:24:34.182Z,123.75
2018-07-13T12:25:34.149Z,123.75
2018-07-13T12:26:34.135Z,123.75
2018-07-13T12:27:34.111Z,123.75
2018-07-13T12:28:34.084Z,129.38
2018-07-13T12:29:34.066Z,129.38
2018-07-13T12:30:34.041Z,129.38
2018-07-13T12:31:34.016Z,129.38
2018-07-13T12:32:34.056Z,123.75
2018-07-13T12:33:33.972Z,123.75
2018-07-13T12:34:33.954Z,123.75
2018-07-13T12:35:33.922Z,123.75
2018-07-13T12:36:33.902Z,123.75
2018-07-13T12:37:33.871Z,123.75
2018-07-13T12:38:33.845Z,123.75
2018-07-13T12:39:33.857Z,123.75
2018-07-13T12:40:33.825Z,123.75
2018-07-13T12:41:33.785Z,129.38
2018-07-13T12:42:33.760Z,129.38
2018-07-13T12:43:33.737Z,129.38
2018-07-13T12:44:33.711Z,129.38
2018-07-13T12:45:33.682Z,129.38
2018-07-13T12:46:33.664Z,129.38
2018-07-13T12:47:33.648Z,129.38
2018-07-13T12:48:33.617Z,129.38
2018-07-13T12:49:33.599Z,129.38
2018-07-13T12:50:33.578Z,135.00
2018-07-13T12:51:33.548Z,135.00
2018-07-13T12:52:33.551Z,135.00
2018-07-13T12:53:33.502Z,135.00
2018-07-13T12:54:33.499Z,135.00
2018-07-13T12:55:33.460Z,135.00
2018-07-13T12:56:33.441Z,135.00