createdAt,value
2019-06-20T00:01:12.574Z,3.85
2019-06-20T00:03:16.306Z,3.58
2019-06-20T00:05:22.906Z,3.75
2019-06-20T00:07:26.514Z,3.58
2019-06-20T00:09:30.073Z,3.92
2019-06-20T00:11:33.952Z,3.42
2019-06-20T00:13:37.544Z,3.77
2019-06-20T00:15:42.224Z,3.62
2019-06-20T00:17:45.844Z,3.70
2019-06-20T00:19:52.314Z,3.87
2019-06-20T00:21:55.826Z,4.22
2019-06-20T00:23:59.353Z,3.35
2019-06-20T00:26:02.966Z,3.47
2019-06-20T00:28:06.492Z,4.10
2019-06-20T00:30:13.304Z,3.40
2019-06-20T00:32:18.422Z,3.12
2019-06-20T00:34:21.962Z,3.02
2019-06-20T00:36:25.581Z,2.75
2019-06-20T00:38:29.105Z,2.33
2019-06-20T00:40:32.700Z,2.85
2019-06-20T00:42:36.316Z,2.00
2019-06-20T00:44:39.928Z,2.05
2019-06-20T00:46:43.484Z,2.08
2019-06-20T00:48:47.044Z,2.15
2019-06-20T00:50:51.202Z,1.82
2019-06-20T00:52:54.820Z,1.70
2019-06-20T00:54:58.434Z,1.70
2019-06-20T00:57:02.041Z,1.80
2019-06-20T00:59:05.690Z,1.70
2019-06-20T01:01:09.325Z,1.82
2019-06-20T01:03:13.058Z,1.72
2019-06-20T01:05:19.532Z,1.70
2019-06-20T01:07:23.084Z,1.32
2019-06-20T01:09:26.646Z,1.37
2019-06-20T01:11:32.990Z,1.30
2019-06-20T01:13:36.458Z,1.20
2019-06-20T01:15:40.080Z,1.27
2019-06-20T01:17:43.656Z,1.50
2019-06-20T01:19:47.271Z,1.67
2019-06-20T01:21:51.118Z,1.10
2019-06-20T01:23:54.591Z,1.27
2019-06-20T01:25:58.129Z,1.45
2019-06-20T01:28:01.836Z,1.40
2019-06-20T01:30:12.070Z,1.27
2019-06-20T01:32:15.614Z,1.20
2019-06-20T01:34:19.307Z,1.30
2019-06-20T01:36:22.868Z,1.30
2019-06-20T01:38:26.484Z,1.30
2019-06-20T01:40:29.990Z,1.30
2019-06-20T01:42:33.743Z,1.60
2019-06-20T01:44:37.553Z,1.30
2019-06-20T01:46:41.137Z,1.37
2019-06-20T01:48:44.693Z,1.37
2019-06-20T01:50:48.370Z,1.70
2019-06-20T01:52:51.910Z,1.67
2019-06-20T01:54:55.455Z,1.62
2019-06-20T01:56:58.922Z,1.40
2019-06-20T01:59:02.457Z,1.55
2019-06-20T02:01:06.344Z,1.40
2019-06-20T02:03:10.130Z,1.65
2019-06-20T02:05:14.361Z,1.70
2019-06-20T02:07:17.907Z,1.70
2019-06-20T02:09:21.546Z,1.92
2019-06-20T02:11:25.129Z,1.82
2019-06-20T02:13:34.920Z,1.80
2019-06-20T02:15:39.931Z,1.62
2019-06-20T02:17:43.431Z,1.50
2019-06-20T02:19:46.984Z,2.20
2019-06-20T02:21:50.539Z,1.70
2019-06-20T02:23:54.093Z,2.10
2019-06-20T02:26:00.384Z,1.55
2019-06-20T02:28:04.333Z,1.55
2019-06-20T02:30:08.071Z,2.00
2019-06-20T02:32:11.620Z,2.20
2019-06-20T02:34:15.223Z,2.20
2019-06-20T02:36:18.837Z,2.25
2019-06-20T02:38:22.492Z,1.82
2019-06-20T02:40:26.202Z,2.10
2019-06-20T02:42:29.934Z,2.12
2019-06-20T02:44:33.571Z,2.30
2019-06-20T02:46:37.326Z,2.05
2019-06-20T02:48:40.950Z,1.98
2019-06-20T02:50:44.616Z,1.90
2019-06-20T02:52:48.185Z,1.90
2019-06-20T02:54:53.181Z,1.90
2019-06-20T02:56:57.000Z,1.92
2019-06-20T02:59:00.620Z,2.02
2019-06-20T03:01:04.583Z,1.98
2019-06-20T03:03:08.079Z,1.82
2019-06-20T03:05:11.886Z,1.70
2019-06-20T03:07:15.517Z,1.60
2019-06-20T03:09:19.076Z,1.92
2019-06-20T03:11:24.186Z,1.72
2019-06-20T03:13:27.931Z,1.65
2019-06-20T03:15:31.441Z,1.90
2019-06-20T03:17:34.930Z,1.67
2019-06-20T03:19:40.027Z,1.80
2019-06-20T03:21:43.552Z,1.67
2019-06-20T03:23:47.080Z,1.82
2019-06-20T03:25:50.780Z,2.00
2019-06-20T03:27:54.730Z,2.10
2019-06-20T03:29:58.347Z,2.12
2019-06-20T03:32:01.919Z,1.92
2019-06-20T03:34:05.700Z,2.17
2019-06-20T03:36:09.401Z,2.22
2019-06-20T03:38:14.413Z,2.42
2019-06-20T03:40:18.025Z,2.00
2019-06-20T03:42:27.513Z,2.08
2019-06-20T03:44:31.101Z,2.00
2019-06-20T03:46:34.672Z,1.90
2019-06-20T03:48:38.231Z,2.05
2019-06-20T03:50:41.841Z,2.05
2019-06-20T03:52:46.967Z,2.20
2019-06-20T03:54:50.785Z,2.20
2019-06-20T03:56:54.348Z,2.40
2019-06-20T03:58:58.003Z,2.52
2019-06-20T04:01:01.699Z,2.52
2019-06-20T04:03:05.802Z,2.30
2019-06-20T04:05:09.853Z,2.35
2019-06-20T04:07:13.390Z,2.20
2019-06-20T04:09:19.672Z,2.42
2019-06-20T04:11:23.712Z,2.62
2019-06-20T04:13:27.348Z,2.42
2019-06-20T04:15:32.510Z,2.50
2019-06-20T04:17:36.357Z,2.52
2019-06-20T04:19:39.946Z,2.70
2019-06-20T04:21:43.507Z,2.90
2019-06-20T04:23:47.052Z,2.80
2019-06-20T04:25:50.546Z,2.85
2019-06-20T04:27:55.134Z,3.47
2019-06-20T04:29:58.775Z,3.45
2019-06-20T04:32:03.869Z,3.35
2019-06-20T04:34:07.404Z,3.60
2019-06-20T04:36:11.062Z,3.35
2019-06-20T04:38:14.610Z,3.55
2019-06-20T04:40:18.264Z,3.17
2019-06-20T04:42:21.802Z,3.10
2019-06-20T04:44:26.400Z,2.80
2019-06-20T04:46:33.959Z,3.30
2019-06-20T04:48:38.183Z,3.42
2019-06-20T04:50:41.738Z,3.02
2019-06-20T04:52:45.223Z,3.10
2019-06-20T04:54:48.778Z,2.83
2019-06-20T04:56:52.322Z,3.10
2019-06-20T04:58:58.786Z,3.27
2019-06-20T05:01:02.566Z,3.02
2019-06-20T05:03:06.065Z,2.95
2019-06-20T05:05:11.560Z,2.98
2019-06-20T05:07:19.624Z,3.10
2019-06-20T05:09:23.120Z,3.00
2019-06-20T05:11:26.712Z,2.98
2019-06-20T05:13:30.299Z,3.20
2019-06-20T05:15:48.130Z,3.10
2019-06-20T05:17:40.825Z,3.45
2019-06-20T05:19:44.301Z,3.42
2019-06-20T05:21:47.878Z,3.22
2019-06-20T05:23:51.413Z,3.35
2019-06-20T05:25:54.956Z,3.30
2019-06-20T05:27:59.455Z,3.70
2019-06-20T05:30:06.192Z,3.50
2019-06-20T05:32:09.837Z,3.33
2019-06-20T05:34:13.478Z,3.65
2019-06-20T05:36:17.080Z,3.10
2019-06-20T05:38:20.580Z,3.65
2019-06-20T05:40:24.196Z,3.52
2019-06-20T05:42:29.196Z,3.67
2019-06-20T05:44:32.780Z,3.30
2019-06-20T05:46:36.248Z,4.00
2019-06-20T05:48:39.805Z,3.80
2019-06-20T05:50:43.344Z,3.50
2019-06-20T05:52:46.798Z,4.03
2019-06-20T05:54:50.352Z,3.75
2019-06-20T05:56:53.910Z,3.70
2019-06-20T05:58:57.594Z,3.55
2019-06-20T06:01:02.113Z,3.55
2019-06-20T06:03:07.086Z,3.50
2019-06-20T06:05:11.383Z,3.80
2019-06-20T06:07:14.950Z,3.77
2019-06-20T06:09:18.443Z,3.10
2019-06-20T06:11:21.989Z,3.40
2019-06-20T06:13:25.602Z,3.50
2019-06-20T06:15:29.322Z,3.20
2019-06-20T06:17:32.910Z,3.27
2019-06-20T06:19:38.517Z,3.37
2019-06-20T06:21:42.071Z,3.65
2019-06-20T06:23:47.299Z,3.87
2019-06-20T06:25:50.981Z,3.45
2019-06-20T06:28:13.887Z,3.60
2019-06-20T06:30:17.927Z,2.92
2019-06-20T06:32:39.266Z,3.42
2019-06-20T06:34:29.532Z,3.20
2019-06-20T06:36:34.660Z,3.10
2019-06-20T06:38:38.250Z,3.45
2019-06-20T06:40:43.376Z,2.70
2019-06-20T06:42:46.914Z,3.20
2019-06-20T06:44:52.485Z,2.40
2019-06-20T06:46:59.481Z,3.37
2019-06-20T06:49:01.154Z,2.95
2019-06-20T06:51:04.860Z,2.83
2019-06-20T06:53:10.221Z,3.25
2019-06-20T06:55:14.329Z,2.90
2019-06-20T06:57:17.870Z,3.62
2019-06-20T06:59:21.664Z,2.87
2019-06-20T07:01:25.196Z,2.92
2019-06-20T07:03:28.769Z,3.00
2019-06-20T07:05:32.946Z,3.05
2019-06-20T07:07:36.641Z,3.40
2019-06-20T07:09:40.296Z,3.22
2019-06-20T07:11:43.930Z,2.80
2019-06-20T07:13:47.518Z,3.10
2019-06-20T07:15:51.055Z,2.72
2019-06-20T07:17:54.588Z,2.65
2019-06-20T07:19:58.090Z,2.70
2019-06-20T07:22:02.070Z,2.92
2019-06-20T07:24:06.159Z,2.62
2019-06-20T07:26:09.661Z,2.77
2019-06-20T07:28:16.329Z,2.40
2019-06-20T07:30:20.195Z,2.90
2019-06-20T07:32:25.361Z,2.45
2019-06-20T07:34:28.994Z,2.35
2019-06-20T07:36:33.734Z,2.50
2019-06-20T07:38:37.242Z,2.42
2019-06-20T07:40:40.935Z,2.40
2019-06-20T07:42:44.598Z,2.70
2019-06-20T07:44:48.145Z,1.95
2019-06-20T07:46:51.648Z,2.70
2019-06-20T07:48:55.205Z,2.25
2019-06-20T07:50:58.911Z,2.08
2019-06-20T07:53:03.083Z,2.37
2019-06-20T07:55:10.925Z,2.30
2019-06-20T07:57:14.462Z,2.20
2019-06-20T07:59:18.045Z,2.50
2019-06-20T08:01:21.622Z,2.60
2019-06-20T08:03:26.792Z,2.65
2019-06-20T08:05:30.429Z,2.60
2019-06-20T08:07:34.569Z,2.60
2019-06-20T08:09:44.894Z,2.22
2019-06-20T08:11:43.552Z,2.40
2019-06-20T08:13:47.135Z,2.80
2019-06-20T08:15:50.673Z,2.62
2019-06-20T08:17:57.166Z,2.55
2019-06-20T08:20:00.963Z,2.92
2019-06-20T08:22:04.709Z,2.60
2019-06-20T08:24:08.272Z,3.85
2019-06-20T08:26:11.987Z,3.52
2019-06-20T08:28:15.682Z,2.70
2019-06-20T08:30:25.272Z,2.70
2019-06-20T08:32:28.822Z,2.87
2019-06-20T08:34:32.450Z,3.12
2019-06-20T08:36:36.119Z,3.00
2019-06-20T08:38:39.694Z,3.35
2019-06-20T08:40:45.026Z,2.62
2019-06-20T08:42:48.708Z,3.17
2019-06-20T08:44:52.343Z,3.00
2019-06-20T08:46:56.910Z,2.90
2019-06-20T08:49:03.528Z,2.75
2019-06-20T08:51:06.628Z,2.70
2019-06-20T08:53:10.333Z,3.27
2019-06-20T08:55:16.352Z,2.65
2019-06-20T08:57:23.261Z,2.95
2019-06-20T08:59:25.279Z,2.60
2019-06-20T09:01:29.840Z,2.85
2019-06-20T09:03:34.953Z,3.47
2019-06-20T09:05:38.677Z,2.62
2019-06-20T09:07:42.466Z,3.02
2019-06-20T09:09:46.086Z,2.77
2019-06-20T09:11:49.721Z,6.85
2019-06-20T09:13:53.991Z,5.37
2019-06-20T09:15:58.775Z,6.60
2019-06-20T09:18:02.864Z,3.30
2019-06-20T09:20:11.701Z,3.02
2019-06-20T09:22:15.342Z,3.00
2019-06-20T09:24:18.796Z,3.15
2019-06-20T09:26:22.311Z,3.22
2019-06-20T09:28:25.913Z,3.27
2019-06-20T09:30:29.897Z,3.08
2019-06-20T09:32:33.646Z,3.42
2019-06-20T09:34:37.219Z,2.80
2019-06-20T09:36:40.914Z,3.00
2019-06-20T09:38:44.439Z,2.92
2019-06-20T09:40:48.118Z,3.08
2019-06-20T09:42:52.864Z,2.47
2019-06-20T09:44:58.450Z,2.90
2019-06-20T09:47:02.647Z,2.90
2019-06-20T09:49:06.315Z,3.00
2019-06-20T09:51:09.838Z,2.83
2019-06-20T09:53:13.386Z,3.20
2019-06-20T09:55:17.280Z,2.75
2019-06-20T09:57:20.820Z,2.70
2019-06-20T09:59:27.800Z,2.35
2019-06-20T10:01:29.782Z,2.00
2019-06-20T10:03:33.336Z,2.50
2019-06-20T10:05:37.134Z,2.52
2019-06-20T10:07:40.755Z,2.47
2019-06-20T10:09:46.653Z,2.77
2019-06-20T10:11:51.936Z,2.72
2019-06-20T10:13:55.992Z,2.47
2019-06-20T10:15:59.714Z,1.90
2019-06-20T10:18:03.398Z,2.37
2019-06-20T10:20:07.316Z,2.55
2019-06-20T10:22:10.980Z,2.42
2019-06-20T10:24:14.956Z,2.80
2019-06-20T10:26:18.532Z,1.92
2019-06-20T10:28:22.070Z,1.70
2019-06-20T10:30:26.927Z,2.12
2019-06-20T10:32:30.531Z,1.80
2019-06-20T10:34:34.084Z,2.00
2019-06-20T10:36:37.575Z,1.87
2019-06-20T10:38:41.120Z,1.70
2019-06-20T10:40:46.067Z,1.87
2019-06-20T10:42:50.245Z,1.87
2019-06-20T10:44:56.932Z,2.00
2019-06-20T10:47:02.132Z,2.17
2019-06-20T10:49:05.866Z,2.10
2019-06-20T10:51:27.769Z,5.35
2019-06-20T10:53:31.513Z,3.80
2019-06-20T10:55:35.155Z,3.40
2019-06-20T10:57:38.680Z,8.38
2019-06-20T10:59:42.746Z,2.67
2019-06-20T11:01:46.700Z,2.10
2019-06-20T11:03:50.395Z,4.92
2019-06-20T11:05:53.987Z,2.35
2019-06-20T11:07:57.459Z,1.90
2019-06-20T11:10:01.030Z,2.08
2019-06-20T11:12:04.694Z,2.20
2019-06-20T11:14:08.493Z,1.80
2019-06-20T11:16:12.082Z,2.17
2019-06-20T11:18:15.917Z,1.90
2019-06-20T11:20:19.922Z,1.80
2019-06-20T11:22:23.403Z,1.82
2019-06-20T11:24:29.228Z,1.72
2019-06-20T11:26:32.926Z,1.80
2019-06-20T11:28:37.712Z,2.22
2019-06-20T11:30:53.033Z,2.75
2019-06-20T11:32:48.755Z,2.55
2019-06-20T11:34:52.530Z,3.30
2019-06-20T11:36:57.714Z,3.08
2019-06-20T11:39:01.450Z,3.30
2019-06-20T11:41:05.098Z,3.58
2019-06-20T11:43:08.556Z,2.85
2019-06-20T11:45:17.594Z,3.27
2019-06-20T11:47:21.133Z,3.10
2019-06-20T11:49:24.686Z,3.70
2019-06-20T11:51:28.379Z,3.58
2019-06-20T11:53:33.685Z,3.20
2019-06-20T11:55:38.984Z,3.75
2019-06-20T11:57:42.758Z,3.20
2019-06-20T11:59:46.464Z,3.67
2019-06-20T12:01:51.228Z,3.62
2019-06-20T12:03:54.791Z,3.25
2019-06-20T12:05:58.429Z,3.87
2019-06-20T12:08:02.053Z,3.65
2019-06-20T12:10:09.509Z,2.80
2019-06-20T12:12:15.585Z,3.33
2019-06-20T12:14:19.158Z,3.85
2019-06-20T12:16:22.875Z,3.60
2019-06-20T12:18:26.397Z,3.90
2019-06-20T12:20:31.567Z,3.67
2019-06-20T12:22:35.371Z,3.52
2019-06-20T12:24:39.987Z,3.60
2019-06-20T12:26:44.402Z,3.02
2019-06-20T12:28:48.710Z,3.10
2019-06-20T12:30:52.379Z,3.35
2019-06-20T12:32:55.852Z,3.40
2019-06-20T12:34:59.333Z,3.12
2019-06-20T12:37:02.939Z,3.62
2019-06-20T12:39:07.495Z,3.05
2019-06-20T12:41:11.328Z,3.25
2019-06-20T12:43:14.898Z,3.37
2019-06-20T12:45:18.845Z,2.67
2019-06-20T12:47:22.534Z,2.98
2019-06-20T12:49:26.185Z,2.87
2019-06-20T12:51:29.681Z,3.27
2019-06-20T12:53:33.318Z,4.55
2019-06-20T12:55:38.612Z,12.23
2019-06-20T12:57:44.049Z,3.72
2019-06-20T12:59:48.302Z,3.60
2019-06-20T13:01:51.971Z,3.25
2019-06-20T13:03:55.596Z,3.02
2019-06-20T13:05:59.400Z,2.47
2019-06-20T13:08:03.017Z,2.58
2019-06-20T13:10:10.190Z,3.08
2019-06-20T13:12:13.730Z,2.67
2019-06-20T13:14:17.372Z,3.20
2019-06-20T13:16:21.056Z,4.85
2019-06-20T13:18:26.179Z,8.08
2019-06-20T13:20:31.195Z,5.05
2019-06-20T13:22:34.822Z,14.18
2019-06-20T13:24:39.700Z,3.25
2019-06-20T13:26:43.941Z,2.22
2019-06-20T13:29:03.049Z,2.30
2019-06-20T13:30:52.815Z,2.05
2019-06-20T13:32:56.378Z,2.15
2019-06-20T13:34:59.957Z,2.67
2019-06-20T13:37:03.526Z,2.50
2019-06-20T13:39:08.036Z,2.27
2019-06-20T13:41:12.118Z,2.20
2019-06-20T13:43:15.679Z,2.55
2019-06-20T13:45:22.345Z,2.10
2019-06-20T13:47:25.890Z,3.02
2019-06-20T13:49:29.422Z,2.85
2019-06-20T13:51:33.105Z,2.98
2019-06-20T13:53:36.553Z,2.35
2019-06-20T13:55:42.879Z,2.30
2019-06-20T13:57:47.339Z,2.87
2019-06-20T13:59:52.826Z,2.47
2019-06-20T14:02:06.304Z,2.50
2019-06-20T14:04:01.935Z,2.30
2019-06-20T14:06:05.637Z,2.15
2019-06-20T14:08:09.240Z,2.10
2019-06-20T14:10:16.167Z,2.30
2019-06-20T14:12:22.428Z,2.08
2019-06-20T14:14:26.085Z,2.22
2019-06-20T14:16:29.713Z,2.12
2019-06-20T14:18:33.579Z,1.50
2019-06-20T14:20:37.204Z,1.35
2019-06-20T14:22:41.428Z,1.65
2019-06-20T14:24:46.064Z,1.50
2019-06-20T14:26:51.081Z,1.22
2019-06-20T14:28:55.735Z,1.87
2019-06-20T14:30:59.369Z,2.10
2019-06-20T14:33:03.015Z,2.60
2019-06-20T14:35:07.241Z,3.27
2019-06-20T14:37:10.839Z,3.12
2019-06-20T14:39:14.503Z,4.33
2019-06-20T14:41:18.134Z,4.10
2019-06-20T14:43:21.776Z,4.25
2019-06-20T14:45:25.408Z,5.25
2019-06-20T14:47:29.124Z,5.62
2019-06-20T14:49:32.631Z,5.83
2019-06-20T14:51:36.371Z,6.20
2019-06-20T14:53:39.982Z,4.70
2019-06-20T14:55:44.769Z,5.12
2019-06-20T14:57:50.366Z,5.05
2019-06-20T14:59:54.433Z,5.60
2019-06-20T15:01:58.308Z,4.70
2019-06-20T15:04:01.958Z,4.78
2019-06-20T15:06:05.687Z,4.92
2019-06-20T15:08:09.186Z,5.53
2019-06-20T15:10:15.099Z,4.62
2019-06-20T15:12:18.637Z,4.80
2019-06-20T15:14:22.759Z,5.90
2019-06-20T15:16:26.444Z,5.58
2019-06-20T15:18:29.978Z,5.45
2019-06-20T15:20:33.569Z,5.78
2019-06-20T15:22:38.692Z,7.35
2019-06-20T15:24:44.918Z,7.03
2019-06-20T15:26:49.001Z,6.70
2019-06-20T15:28:53.712Z,7.17
2019-06-20T15:30:58.001Z,6.58
2019-06-20T15:33:09.628Z,6.80
2019-06-20T15:35:08.351Z,7.80
2019-06-20T15:37:13.898Z,7.50
2019-06-20T15:39:17.379Z,7.03
2019-06-20T15:41:21.007Z,7.30
2019-06-20T15:43:24.547Z,7.65
2019-06-20T15:45:28.160Z,8.08
2019-06-20T15:47:31.761Z,7.67
2019-06-20T15:49:38.477Z,8.55
2019-06-20T15:51:42.578Z,8.23
2019-06-20T15:53:46.111Z,7.20
2019-06-20T15:55:49.962Z,9.10
2019-06-20T15:57:54.306Z,7.95
2019-06-20T15:59:59.673Z,8.43
2019-06-20T16:02:03.704Z,6.72
2019-06-20T16:04:07.353Z,6.80
2019-06-20T16:06:10.926Z,7.15
2019-06-20T16:08:15.865Z,7.03
2019-06-20T16:10:19.671Z,5.47
2019-06-20T16:12:23.215Z,6.03
2019-06-20T16:14:28.672Z,6.72
2019-06-20T16:16:32.221Z,6.30
2019-06-20T16:18:35.707Z,6.40
2019-06-20T16:20:39.348Z,5.37
2019-06-20T16:22:43.124Z,4.78
2019-06-20T16:24:46.664Z,4.65
2019-06-20T16:26:50.342Z,4.28
2019-06-20T16:28:53.923Z,4.25
2019-06-20T16:31:08.234Z,3.60
2019-06-20T16:33:03.107Z,3.30
2019-06-20T16:35:10.118Z,3.35
2019-06-20T16:37:13.669Z,3.27
2019-06-20T16:39:18.551Z,3.70
2019-06-20T16:41:22.681Z,3.27
2019-06-20T16:43:27.868Z,3.42
2019-06-20T16:45:32.677Z,3.40
2019-06-20T16:47:36.327Z,3.08
2019-06-20T16:49:39.983Z,3.15
2019-06-20T16:51:43.660Z,3.10
2019-06-20T16:53:47.362Z,2.98
2019-06-20T16:55:50.834Z,3.42
2019-06-20T16:57:54.488Z,2.72
2019-06-20T16:59:59.593Z,3.60
2019-06-20T17:02:03.266Z,3.58
2019-06-20T17:04:06.971Z,2.87
2019-06-20T17:06:10.514Z,2.65
2019-06-20T17:08:14.062Z,3.50
2019-06-20T17:10:17.825Z,2.77
2019-06-20T17:12:21.594Z,2.90
2019-06-20T17:14:25.181Z,2.90
2019-06-20T17:16:32.903Z,2.67
2019-06-20T17:18:38.465Z,3.02
2019-06-20T17:20:41.823Z,2.98
2019-06-20T17:22:45.528Z,3.10
2019-06-20T17:24:49.127Z,3.00
2019-06-20T17:26:52.715Z,3.62
2019-06-20T17:28:56.243Z,3.00
2019-06-20T17:30:59.773Z,3.12
2019-06-20T17:33:03.392Z,3.00
2019-06-20T17:35:08.625Z,2.90
2019-06-20T17:37:12.162Z,3.80
2019-06-20T17:39:15.772Z,3.00
2019-06-20T17:41:19.418Z,3.58
2019-06-20T17:43:22.902Z,3.55
2019-06-20T17:45:26.897Z,3.20
2019-06-20T17:47:30.502Z,3.80
2019-06-20T17:49:34.051Z,3.42
2019-06-20T17:51:37.866Z,3.50
2019-06-20T17:53:41.485Z,3.58
2019-06-20T17:55:45.125Z,3.60
2019-06-20T17:57:50.881Z,3.58
2019-06-20T17:59:54.981Z,3.72
2019-06-20T18:01:58.665Z,3.58
2019-06-20T18:04:13.309Z,3.65
2019-06-20T18:06:07.400Z,4.20
2019-06-20T18:08:15.224Z,3.90
2019-06-20T18:10:18.407Z,4.30
2019-06-20T18:12:21.931Z,3.77
2019-06-20T18:14:25.611Z,4.20
2019-06-20T18:16:29.221Z,4.20
2019-06-20T18:18:32.787Z,4.12
2019-06-20T18:20:36.427Z,4.70
2019-06-20T18:22:40.048Z,3.85
2019-06-20T18:24:43.615Z,3.77
2019-06-20T18:26:47.088Z,4.30
2019-06-20T18:28:52.180Z,4.30
2019-06-20T18:30:55.743Z,4.65
2019-06-20T18:32:59.308Z,4.20
2019-06-20T18:35:03.071Z,4.58
2019-06-20T18:37:06.741Z,4.25
2019-06-20T18:39:10.393Z,4.20
2019-06-20T18:41:14.021Z,4.28
2019-06-20T18:43:22.242Z,3.70
2019-06-20T18:45:25.946Z,4.85
2019-06-20T18:47:32.474Z,4.67
2019-06-20T18:49:36.117Z,4.45
2019-06-20T18:51:40.279Z,4.40
2019-06-20T18:53:43.858Z,5.00
2019-06-20T18:55:47.344Z,5.15
2019-06-20T18:57:50.981Z,5.28
2019-06-20T18:59:54.545Z,4.95
2019-06-20T19:01:58.166Z,5.00
2019-06-20T19:04:01.759Z,5.17
2019-06-20T19:06:05.448Z,5.90
2019-06-20T19:08:09.060Z,5.40
2019-06-20T19:10:15.133Z,5.75
2019-06-20T19:12:18.846Z,5.20
2019-06-20T19:14:22.541Z,5.67
2019-06-20T19:16:26.080Z,5.70
2019-06-20T19:18:29.830Z,6.37
2019-06-20T19:20:33.542Z,6.30
2019-06-20T19:22:37.374Z,5.78
2019-06-20T19:24:41.022Z,6.75
2019-06-20T19:26:44.528Z,6.12
2019-06-20T19:28:48.162Z,5.70
2019-06-20T19:30:52.644Z,6.50
2019-06-20T19:32:56.137Z,6.05
2019-06-20T19:35:02.598Z,6.17
2019-06-20T19:37:05.142Z,5.58
2019-06-20T19:39:08.848Z,6.05
2019-06-20T19:41:12.575Z,6.15
2019-06-20T19:43:16.375Z,6.60
2019-06-20T19:45:19.985Z,6.30
2019-06-20T19:47:23.579Z,7.30
2019-06-20T19:49:30.326Z,6.80
2019-06-20T19:51:34.059Z,6.85
2019-06-20T19:53:37.558Z,6.67
2019-06-20T19:55:41.465Z,6.62
2019-06-20T19:57:45.207Z,6.30
2019-06-20T19:59:49.056Z,6.50
2019-06-20T20:01:52.727Z,6.97
2019-06-20T20:03:56.416Z,6.28
2019-06-20T20:06:00.066Z,6.83
2019-06-20T20:08:03.826Z,7.22
2019-06-20T20:10:09.039Z,7.12
2019-06-20T20:12:12.496Z,7.25
2019-06-20T20:14:15.985Z,7.50
2019-06-20T20:16:19.562Z,7.20
2019-06-20T20:18:23.186Z,6.92
2019-06-20T20:20:26.831Z,6.72
2019-06-20T20:22:30.750Z,6.72
2019-06-20T20:24:37.821Z,7.70
2019-06-20T20:26:41.446Z,6.92
2019-06-20T20:28:45.292Z,7.08
2019-06-20T20:30:49.177Z,7.08
2019-06-20T20:32:52.827Z,6.92
2019-06-20T20:34:56.326Z,6.55
2019-06-20T20:37:00.020Z,6.60
2019-06-20T20:39:04.603Z,6.78
2019-06-20T20:41:08.238Z,6.87
2019-06-20T20:43:11.848Z,7.55
2019-06-20T20:45:19.439Z,7.37
2019-06-20T20:47:23.082Z,7.40
2019-06-20T20:49:26.730Z,7.22
2019-06-20T20:51:30.299Z,6.70
2019-06-20T20:53:34.034Z,6.87
2019-06-20T20:55:37.501Z,6.97
2019-06-20T20:57:40.976Z,6.65
2019-06-20T20:59:46.323Z,6.87
2019-06-20T21:01:53.929Z,7.30
2019-06-20T21:03:59.368Z,6.33
2019-06-20T21:06:03.101Z,6.83
2019-06-20T21:08:06.782Z,6.50
2019-06-20T21:10:11.902Z,6.55
2019-06-20T21:12:15.926Z,6.75
2019-06-20T21:14:19.461Z,6.53
2019-06-20T21:16:23.176Z,6.33
2019-06-20T21:18:46.101Z,6.95
2019-06-20T21:20:49.694Z,6.67
2019-06-20T21:22:54.085Z,6.58
2019-06-20T21:24:59.223Z,6.28
2019-06-20T21:27:02.847Z,7.05
2019-06-20T21:29:07.845Z,5.75
2019-06-20T21:31:11.702Z,5.80
2019-06-20T21:33:15.564Z,6.30
2019-06-20T21:35:19.450Z,6.05
2019-06-20T21:37:22.966Z,5.50
2019-06-20T21:39:26.809Z,5.80
2019-06-20T21:41:30.402Z,6.03
2019-06-20T21:43:33.933Z,5.90
2019-06-20T21:45:37.510Z,5.55
2019-06-20T21:47:41.032Z,6.28
2019-06-20T21:49:44.574Z,6.10
2019-06-20T21:51:48.139Z,6.40
2019-06-20T21:53:51.728Z,6.17
2019-06-20T21:55:55.222Z,6.25
2019-06-20T21:57:58.920Z,6.03
2019-06-20T22:00:45.656Z,5.78
2019-06-20T22:02:49.489Z,5.80
2019-06-20T22:04:54.758Z,5.67
2019-06-20T22:06:58.533Z,6.15
2019-06-20T22:09:02.081Z,5.55
2019-06-20T22:11:05.771Z,6.15
2019-06-20T22:13:09.478Z,6.08
2019-06-20T22:15:13.687Z,5.95
2019-06-20T22:17:17.364Z,6.12
2019-06-20T22:19:20.871Z,5.60
2019-06-20T22:21:24.461Z,6.08
2019-06-20T22:23:28.088Z,6.03
2019-06-20T22:25:31.801Z,6.03
2019-06-20T22:27:35.471Z,5.50
2019-06-20T22:29:38.957Z,5.83
2019-06-20T22:31:42.675Z,5.78
2019-06-20T22:33:46.123Z,6.03
2019-06-20T22:35:49.699Z,5.95
2019-06-20T22:37:53.149Z,5.97
2019-06-20T22:39:56.879Z,5.92
2019-06-20T22:42:00.347Z,5.97
2019-06-20T22:44:04.063Z,5.70
2019-06-20T22:46:10.496Z,4.97
2019-06-20T22:48:14.085Z,6.20
2019-06-20T22:50:18.368Z,5.53
2019-06-20T22:52:22.149Z,5.25
2019-06-20T22:54:25.849Z,5.15
2019-06-20T22:56:29.372Z,5.95
2019-06-20T22:58:32.931Z,5.65
2019-06-20T23:00:36.631Z,5.17
2019-06-20T23:02:40.248Z,5.70
2019-06-20T23:05:03.249Z,5.33
2019-06-20T23:07:06.779Z,5.15
2019-06-20T23:09:10.710Z,5.35
2019-06-20T23:11:14.285Z,5.05
2019-06-20T23:13:17.821Z,5.42
2019-06-20T23:15:21.681Z,5.30
2019-06-20T23:17:25.265Z,4.67
2019-06-20T23:19:28.826Z,4.75
2019-06-20T23:21:32.443Z,5.08
2019-06-20T23:23:35.945Z,5.05
2019-06-20T23:25:41.244Z,5.50
2019-06-20T23:27:44.976Z,5.47
2019-06-20T23:29:48.485Z,5.00
2019-06-20T23:31:53.448Z,5.28
2019-06-20T23:33:58.565Z,5.72
2019-06-20T23:36:02.116Z,5.10
2019-06-20T23:38:09.038Z,5.03
2019-06-20T23:40:13.840Z,5.60
2019-06-20T23:42:17.449Z,4.97
2019-06-20T23:44:21.056Z,5.37
2019-06-20T23:46:24.641Z,4.97
2019-06-20T23:48:28.222Z,5.12
2019-06-20T23:50:31.756Z,4.80
2019-06-20T23:52:47.484Z,5.37
2019-06-20T23:54:51.120Z,5.12
2019-06-20T23:56:54.807Z,5.35
2019-06-20T23:58:58.472Z,5.10
