createdAt,value
2018-06-30T00:00:25.458Z,68.94
2018-06-30T00:02:53.226Z,68.96
2018-06-30T00:05:20.938Z,69.98
2018-06-30T00:07:48.649Z,69.84
2018-06-30T00:10:19.959Z,70.09
2018-06-30T00:12:47.637Z,70.76
2018-06-30T00:15:15.361Z,70.66
2018-06-30T00:17:43.035Z,70.51
2018-06-30T00:20:10.713Z,69.82
2018-06-30T00:22:38.558Z,70.06
2018-06-30T00:25:06.259Z,69.90
2018-06-30T00:27:34.028Z,70.13
2018-06-30T00:30:01.738Z,70.09
2018-06-30T00:32:29.477Z,70.62
2018-06-30T00:34:57.162Z,70.54
2018-06-30T00:37:24.891Z,70.80
2018-06-30T00:39:52.562Z,70.98
2018-06-30T00:42:20.327Z,70.52
2018-06-30T00:44:48.008Z,70.80
2018-06-30T00:47:15.717Z,71.01
2018-06-30T00:49:43.395Z,71.96
2018-06-30T00:52:11.080Z,71.65
2018-06-30T00:54:39.254Z,71.49
2018-06-30T00:57:07.052Z,72.19
2018-06-30T00:59:34.744Z,72.11
2018-06-30T01:02:02.515Z,71.98
2018-06-30T01:04:30.244Z,71.86
2018-06-30T01:06:57.937Z,72.20
2018-06-30T01:09:25.926Z,72.29
2018-06-30T01:11:53.679Z,72.90
2018-06-30T01:14:21.326Z,72.80
2018-06-30T01:16:48.983Z,72.52
2018-06-30T01:19:16.724Z,73.50
2018-06-30T01:21:44.410Z,73.23
2018-06-30T01:24:12.095Z,73.55
2018-06-30T01:26:39.847Z,73.76
2018-06-30T01:29:07.549Z,73.96
2018-06-30T01:31:35.277Z,74.31
2018-06-30T01:34:02.970Z,74.01
2018-06-30T01:36:30.626Z,74.16
2018-06-30T01:38:58.282Z,74.99
2018-06-30T01:41:25.969Z,74.51
2018-06-30T01:43:53.650Z,74.02
2018-06-30T01:46:21.388Z,74.07
2018-06-30T01:48:49.070Z,74.06
2018-06-30T01:51:16.904Z,73.39
2018-06-30T01:53:44.582Z,73.73
2018-06-30T01:56:12.462Z,73.99
2018-06-30T01:58:40.116Z,73.97
2018-06-30T02:01:07.906Z,74.06
2018-06-30T02:03:35.646Z,74.09
2018-06-30T02:06:03.320Z,74.43
2018-06-30T02:08:31.015Z,74.01
2018-06-30T02:10:58.722Z,75.06
2018-06-30T02:13:26.379Z,74.95
2018-06-30T02:15:54.090Z,75.06
2018-06-30T02:18:21.766Z,74.23
2018-06-30T02:20:49.481Z,73.81
2018-06-30T02:23:17.189Z,74.10
2018-06-30T02:25:44.871Z,74.45
2018-06-30T02:28:12.566Z,74.28
2018-06-30T02:30:40.230Z,74.27
2018-06-30T02:33:07.903Z,74.80
2018-06-30T02:35:35.558Z,75.04
2018-06-30T02:38:03.257Z,73.97
2018-06-30T02:40:30.912Z,75.17
2018-06-30T02:42:58.659Z,75.08
2018-06-30T02:45:26.331Z,75.65
2018-06-30T02:47:54.034Z,75.01
2018-06-30T02:50:22.009Z,74.67
2018-06-30T02:52:49.691Z,74.99
2018-06-30T02:55:17.401Z,74.67
2018-06-30T02:57:45.067Z,75.81
2018-06-30T03:00:12.955Z,75.76
2018-06-30T03:02:40.654Z,76.20
2018-06-30T03:05:08.374Z,77.69
2018-06-30T03:07:36.058Z,77.17
2018-06-30T03:10:03.795Z,77.72
2018-06-30T03:12:31.473Z,76.82
2018-06-30T03:14:59.146Z,77.39
2018-06-30T03:17:26.894Z,77.98
2018-06-30T03:19:54.634Z,77.72
2018-06-30T03:22:22.542Z,76.99
2018-06-30T03:24:50.224Z,77.05
2018-06-30T03:27:17.988Z,77.19
2018-06-30T03:29:45.655Z,77.33
2018-06-30T03:32:13.379Z,77.50
2018-06-30T03:34:41.031Z,77.25
2018-06-30T03:37:08.706Z,76.69
2018-06-30T03:39:36.378Z,77.50
2018-06-30T03:42:04.119Z,77.50
2018-06-30T03:44:31.895Z,77.46
2018-06-30T03:46:59.581Z,76.78
2018-06-30T03:49:27.274Z,77.03
2018-06-30T03:51:54.984Z,76.90
2018-06-30T03:54:22.649Z,77.11
2018-06-30T03:56:50.359Z,76.96
2018-06-30T03:59:18.036Z,76.15
2018-06-30T04:01:45.732Z,76.44
2018-06-30T04:04:13.413Z,76.82
2018-06-30T04:06:41.378Z,76.71
2018-06-30T04:09:10.764Z,76.63
2018-06-30T04:11:38.589Z,76.69
2018-06-30T04:14:06.618Z,76.55
2018-06-30T04:16:34.399Z,76.05
2018-06-30T04:19:17.898Z,75.81
2018-06-30T04:21:46.687Z,75.65
2018-06-30T04:24:14.406Z,75.21
2018-06-30T04:26:42.795Z,74.91
2018-06-30T04:29:11.010Z,74.34
2018-06-30T04:31:38.702Z,74.54
2018-06-30T04:34:06.905Z,73.67
2018-06-30T04:36:34.615Z,73.26
2018-06-30T04:39:02.494Z,71.92
2018-06-30T04:41:30.212Z,71.59
2018-06-30T04:43:57.894Z,70.63
2018-06-30T04:46:25.615Z,70.77
2018-06-30T04:48:53.297Z,71.40
2018-06-30T04:51:20.990Z,70.80
2018-06-30T04:53:48.650Z,70.14
2018-06-30T04:56:16.366Z,69.92
2018-06-30T04:58:44.042Z,70.60
2018-06-30T05:01:11.771Z,69.48
2018-06-30T05:03:39.498Z,68.77
2018-06-30T05:06:07.356Z,68.51
2018-06-30T05:08:35.023Z,67.98
2018-06-30T05:11:02.719Z,68.08
2018-06-30T05:13:30.414Z,67.94
2018-06-30T05:15:58.086Z,68.57
2018-06-30T05:18:25.818Z,67.48
2018-06-30T05:20:53.499Z,66.20
2018-06-30T05:23:21.166Z,65.24
2018-06-30T05:25:48.854Z,65.00
2018-06-30T05:28:16.542Z,64.23
2018-06-30T05:30:44.219Z,64.98
2018-06-30T05:33:11.883Z,64.22
2018-06-30T05:35:39.592Z,63.29
2018-06-30T05:38:07.271Z,62.95
2018-06-30T05:40:35.134Z,63.01
2018-06-30T05:43:02.783Z,62.41
2018-06-30T05:45:30.461Z,62.67
2018-06-30T05:47:58.199Z,61.32
2018-06-30T05:50:25.898Z,60.73
2018-06-30T05:52:53.784Z,60.96
2018-06-30T05:55:21.458Z,59.96
2018-06-30T05:57:49.179Z,59.24
2018-06-30T06:00:16.875Z,57.12
2018-06-30T06:02:44.810Z,56.59
2018-06-30T06:05:12.476Z,57.76
2018-06-30T06:07:40.170Z,58.70
2018-06-30T06:10:07.948Z,58.04
2018-06-30T06:12:35.597Z,57.06
2018-06-30T06:15:03.359Z,56.65
2018-06-30T06:17:31.055Z,57.47
2018-06-30T06:19:58.763Z,55.94
2018-06-30T06:22:26.486Z,55.39
2018-06-30T06:24:54.379Z,54.95
2018-06-30T06:27:22.126Z,55.21
2018-06-30T06:29:49.765Z,53.92
2018-06-30T06:32:17.458Z,52.06
2018-06-30T06:34:45.195Z,51.52
2018-06-30T06:37:12.895Z,50.75
2018-06-30T06:39:40.627Z,50.33
2018-06-30T06:42:08.337Z,49.62
2018-06-30T06:44:36.059Z,48.11
2018-06-30T06:47:03.847Z,48.02
2018-06-30T06:49:31.550Z,46.29
2018-06-30T06:51:59.265Z,45.23
2018-06-30T06:54:27.023Z,44.11
2018-06-30T06:56:54.791Z,44.72
2018-06-30T06:59:22.503Z,44.64
2018-06-30T07:01:50.522Z,44.06
2018-06-30T07:04:18.265Z,42.39
2018-06-30T07:06:45.943Z,41.46
2018-06-30T07:09:14.068Z,40.63
2018-06-30T07:11:41.723Z,40.32
2018-06-30T07:14:10.150Z,38.94
2018-06-30T07:16:38.027Z,39.14
2018-06-30T07:19:05.714Z,37.11
2018-06-30T07:21:33.642Z,37.40
2018-06-30T07:24:01.807Z,35.65
2018-06-30T07:26:29.274Z,36.69
2018-06-30T07:28:57.002Z,35.99
2018-06-30T07:31:24.663Z,34.43
2018-06-30T07:33:52.343Z,32.47
2018-06-30T07:36:20.031Z,31.01
2018-06-30T07:38:47.759Z,31.25
2018-06-30T07:41:15.563Z,31.08
2018-06-30T07:43:43.267Z,30.35
2018-06-30T07:46:10.995Z,30.12
2018-06-30T07:48:39.051Z,29.28
2018-06-30T07:51:06.750Z,28.41
2018-06-30T07:53:34.458Z,28.84
2018-06-30T07:56:02.352Z,27.18
2018-06-30T07:58:30.150Z,27.19
2018-06-30T08:00:57.858Z,27.57
2018-06-30T08:03:25.636Z,27.27
2018-06-30T08:05:53.319Z,25.85
2018-06-30T08:08:20.977Z,25.19
2018-06-30T08:10:48.950Z,24.45
2018-06-30T08:13:16.603Z,23.84
2018-06-30T08:15:44.530Z,23.63
2018-06-30T08:18:12.223Z,24.68
2018-06-30T08:20:39.906Z,24.54
2018-06-30T08:23:07.602Z,23.16
2018-06-30T08:25:35.947Z,24.63
2018-06-30T08:28:03.679Z,21.76
2018-06-30T08:30:31.368Z,24.45
2018-06-30T08:32:59.069Z,24.18
2018-06-30T08:35:26.775Z,21.11
2018-06-30T08:37:54.458Z,21.61
2018-06-30T08:40:22.177Z,21.58
2018-06-30T08:42:49.899Z,21.58
2018-06-30T08:45:17.580Z,20.80
2018-06-30T08:47:46.050Z,21.84
2018-06-30T08:50:13.738Z,20.06
2018-06-30T08:52:41.420Z,21.05
2018-06-30T08:55:09.165Z,19.53
2018-06-30T08:57:36.839Z,18.93
2018-06-30T09:00:04.630Z,20.25
2018-06-30T09:02:32.364Z,20.10
2018-06-30T09:05:00.017Z,20.40
2018-06-30T09:07:27.715Z,19.55
2018-06-30T09:09:55.370Z,20.02
2018-06-30T09:12:23.136Z,20.19
2018-06-30T09:14:50.810Z,19.22
2018-06-30T09:17:18.477Z,18.71
2018-06-30T09:19:46.156Z,20.07
2018-06-30T09:22:13.822Z,20.62
2018-06-30T09:24:42.517Z,20.90
2018-06-30T09:27:10.715Z,20.13
2018-06-30T09:29:38.719Z,21.34
2018-06-30T09:32:06.686Z,21.06
2018-06-30T09:34:34.366Z,19.50
2018-06-30T09:37:02.054Z,17.97
2018-06-30T09:39:29.730Z,17.15
2018-06-30T09:41:57.527Z,18.41
2018-06-30T09:44:25.315Z,18.56
2018-06-30T09:46:52.980Z,17.33
2018-06-30T09:49:20.692Z,18.49
2018-06-30T09:51:48.395Z,18.66
2018-06-30T09:54:16.122Z,17.92
2018-06-30T09:56:43.848Z,16.94
2018-06-30T09:59:11.554Z,16.62
2018-06-30T10:01:39.215Z,17.93
2018-06-30T10:04:06.919Z,17.02
2018-06-30T10:06:34.640Z,18.35
2018-06-30T10:09:02.817Z,16.54
2018-06-30T10:11:30.478Z,17.44
2018-06-30T10:13:58.179Z,15.90
2018-06-30T10:16:25.911Z,17.09
2018-06-30T10:18:53.922Z,16.66
2018-06-30T10:21:21.590Z,15.80
2018-06-30T10:23:49.290Z,15.55
2018-06-30T10:26:17.006Z,15.46
2018-06-30T10:28:48.957Z,16.46
2018-06-30T10:31:16.814Z,16.09
2018-06-30T10:33:44.431Z,15.53
2018-06-30T10:36:12.124Z,16.10
2018-06-30T10:38:39.830Z,16.49
2018-06-30T10:41:07.548Z,16.01
2018-06-30T10:43:35.230Z,15.94
2018-06-30T10:46:02.990Z,16.97
2018-06-30T10:48:30.666Z,16.51
2018-06-30T10:50:59.586Z,17.28
2018-06-30T10:53:27.365Z,16.65
2018-06-30T10:55:55.110Z,18.84
2018-06-30T10:58:23.117Z,19.82
2018-06-30T11:00:50.842Z,18.63
2018-06-30T11:03:18.523Z,18.84
2018-06-30T11:05:46.317Z,19.32
2018-06-30T11:08:14.011Z,18.56
2018-06-30T11:10:41.727Z,18.76
2018-06-30T11:13:09.433Z,19.91
2018-06-30T11:15:37.123Z,20.55
2018-06-30T11:18:04.883Z,20.21
2018-06-30T11:20:32.586Z,19.41
2018-06-30T11:23:00.298Z,20.04
2018-06-30T11:25:28.031Z,20.52
2018-06-30T11:27:55.742Z,19.84
2018-06-30T11:30:23.446Z,20.59
2018-06-30T11:32:51.160Z,20.44
2018-06-30T11:35:18.874Z,20.36
2018-06-30T11:37:46.543Z,21.07
2018-06-30T11:40:14.230Z,21.37
2018-06-30T11:42:41.924Z,21.46
2018-06-30T11:45:09.635Z,22.13
2018-06-30T11:47:37.358Z,21.11
2018-06-30T11:50:05.075Z,21.37
2018-06-30T11:52:32.780Z,23.55
2018-06-30T11:55:00.501Z,23.35
2018-06-30T11:57:28.171Z,23.21
2018-06-30T11:59:55.861Z,23.44
2018-06-30T12:02:23.580Z,22.87
2018-06-30T12:04:51.221Z,22.99
2018-06-30T12:07:18.921Z,22.57
2018-06-30T12:09:46.622Z,22.52
2018-06-30T12:12:14.341Z,23.31
2018-06-30T12:14:42.152Z,22.09
2018-06-30T12:17:09.822Z,22.18
2018-06-30T12:19:39.483Z,22.36
2018-06-30T12:22:07.267Z,23.09
2018-06-30T12:24:34.949Z,24.15
2018-06-30T12:27:02.693Z,22.83
2018-06-30T12:29:30.376Z,23.49
2018-06-30T12:31:58.100Z,23.66
2018-06-30T12:34:25.774Z,23.81
2018-06-30T12:36:53.830Z,24.52
2018-06-30T12:39:21.527Z,25.07
2018-06-30T12:41:49.270Z,24.96
2018-06-30T12:44:16.954Z,24.60
2018-06-30T12:46:44.703Z,23.73
2018-06-30T12:49:12.387Z,23.51
2018-06-30T12:51:40.112Z,24.52
2018-06-30T12:54:07.859Z,24.99
2018-06-30T12:56:35.525Z,23.89
2018-06-30T12:59:03.270Z,24.12
2018-06-30T13:01:30.962Z,24.38
2018-06-30T13:03:58.650Z,25.67
2018-06-30T13:06:26.400Z,26.15
2018-06-30T13:08:54.151Z,26.39
2018-06-30T13:11:21.866Z,26.76
2018-06-30T13:13:49.846Z,26.48
2018-06-30T13:16:17.530Z,26.45
2018-06-30T13:18:45.227Z,25.99
2018-06-30T13:21:12.960Z,26.86
2018-06-30T13:23:40.688Z,26.63
2018-06-30T13:26:08.468Z,27.25
2018-06-30T13:28:36.139Z,27.03
2018-06-30T13:31:03.903Z,27.11
2018-06-30T13:33:31.647Z,27.49
2018-06-30T13:35:59.345Z,28.49
2018-06-30T13:38:27.045Z,27.17
2018-06-30T13:40:54.750Z,27.03
2018-06-30T13:43:22.825Z,27.93
2018-06-30T13:45:50.494Z,27.07
2018-06-30T13:48:18.191Z,27.46
2018-06-30T13:50:45.942Z,28.66
2018-06-30T13:53:13.739Z,29.04
2018-06-30T13:55:42.621Z,29.34
2018-06-30T13:58:10.283Z,29.15
2018-06-30T14:00:37.958Z,29.10
2018-06-30T14:03:05.702Z,28.60
2018-06-30T14:05:33.447Z,28.51
2018-06-30T14:08:01.207Z,28.76
2018-06-30T14:10:28.950Z,28.92
2018-06-30T14:12:56.711Z,28.94
2018-06-30T14:15:24.430Z,28.13
2018-06-30T14:17:52.144Z,29.16
2018-06-30T14:20:19.868Z,29.81
2018-06-30T14:22:47.574Z,29.49
2018-06-30T14:25:15.310Z,29.00
2018-06-30T14:27:43.343Z,29.26
2018-06-30T14:30:12.215Z,29.56
2018-06-30T14:32:40.412Z,29.53
2018-06-30T14:35:08.786Z,29.20
2018-06-30T14:37:36.781Z,29.86
2018-06-30T14:40:04.643Z,30.60
2018-06-30T14:42:32.388Z,29.37
2018-06-30T14:45:00.085Z,29.86
2018-06-30T14:47:28.631Z,30.75
2018-06-30T14:49:56.425Z,31.83
2018-06-30T14:52:24.266Z,31.48
2018-06-30T14:54:51.926Z,30.41
2018-06-30T14:57:19.671Z,30.77
2018-06-30T14:59:47.361Z,30.47
2018-06-30T15:02:15.051Z,31.30
2018-06-30T15:04:42.750Z,31.50
2018-06-30T15:07:10.466Z,31.52
2018-06-30T15:09:38.167Z,31.16
2018-06-30T15:12:05.936Z,31.02
2018-06-30T15:14:33.766Z,30.35
2018-06-30T15:17:01.506Z,30.44
2018-06-30T15:19:29.220Z,30.98
2018-06-30T15:21:56.997Z,30.58
2018-06-30T15:24:24.693Z,30.92
2018-06-30T15:26:52.406Z,30.95
2018-06-30T15:29:20.109Z,31.38
2018-06-30T15:31:47.833Z,31.07
2018-06-30T15:34:15.540Z,31.50
2018-06-30T15:36:43.243Z,30.88
2018-06-30T15:39:11.289Z,31.72
2018-06-30T15:41:38.985Z,31.33
2018-06-30T15:44:06.961Z,31.12
2018-06-30T15:46:34.712Z,31.87
2018-06-30T15:49:02.439Z,31.20
2018-06-30T15:51:30.136Z,32.00
2018-06-30T15:53:57.992Z,32.53
2018-06-30T15:56:25.609Z,32.22
2018-06-30T15:58:53.302Z,32.38
2018-06-30T16:01:21.022Z,32.28
2018-06-30T16:03:48.722Z,32.26
2018-06-30T16:06:16.402Z,32.30
2018-06-30T16:08:45.269Z,31.67
2018-06-30T16:11:12.967Z,32.54
2018-06-30T16:13:40.697Z,31.87
2018-06-30T16:16:08.433Z,32.47
2018-06-30T16:18:36.165Z,32.13
2018-06-30T16:21:03.914Z,31.79
2018-06-30T16:23:31.601Z,31.79
2018-06-30T16:25:59.287Z,32.64
2018-06-30T16:28:26.970Z,33.06
2018-06-30T16:30:54.707Z,32.13
2018-06-30T16:33:22.680Z,31.96
2018-06-30T16:35:50.355Z,32.12
2018-06-30T16:38:18.017Z,32.48
2018-06-30T16:40:45.713Z,32.44
2018-06-30T16:43:13.462Z,32.24
2018-06-30T16:45:41.170Z,33.32
2018-06-30T16:48:08.830Z,32.62
2018-06-30T16:50:36.479Z,33.00
2018-06-30T16:53:04.246Z,32.95
2018-06-30T16:55:31.929Z,32.19
2018-06-30T16:57:59.631Z,32.59
2018-06-30T17:00:27.442Z,33.05
2018-06-30T17:02:55.154Z,32.90
2018-06-30T17:05:22.856Z,33.00
2018-06-30T17:07:50.546Z,32.32
2018-06-30T17:10:18.255Z,33.14
2018-06-30T17:12:45.955Z,33.35
2018-06-30T17:15:13.646Z,33.08
2018-06-30T17:17:41.697Z,33.36
2018-06-30T17:20:09.444Z,33.22
2018-06-30T17:22:37.147Z,32.94
2018-06-30T17:25:04.851Z,32.88
2018-06-30T17:27:32.556Z,33.26
2018-06-30T17:30:01.500Z,33.01
2018-06-30T17:32:29.219Z,33.02
2018-06-30T17:34:56.913Z,32.19
2018-06-30T17:37:24.603Z,32.52
2018-06-30T17:39:52.272Z,33.10
2018-06-30T17:42:19.995Z,32.96
2018-06-30T17:44:47.703Z,33.09
2018-06-30T17:47:15.400Z,32.31
2018-06-30T17:49:43.110Z,32.87
2018-06-30T17:52:10.855Z,32.15
2018-06-30T17:54:38.571Z,32.72
2018-06-30T17:57:06.270Z,32.97
2018-06-30T17:59:34.074Z,32.51
2018-06-30T18:02:01.803Z,32.90
2018-06-30T18:04:29.602Z,33.22
2018-06-30T18:06:57.303Z,33.20
2018-06-30T18:09:25.008Z,33.24
2018-06-30T18:11:52.722Z,33.62
2018-06-30T18:14:20.460Z,33.68
2018-06-30T18:16:48.177Z,33.43
2018-06-30T18:19:15.935Z,34.04
2018-06-30T18:21:43.653Z,34.06
2018-06-30T18:24:11.325Z,33.79
2018-06-30T18:26:39.066Z,33.83
2018-06-30T18:29:06.769Z,33.99
2018-06-30T18:31:34.513Z,33.82
2018-06-30T18:34:02.211Z,34.18
2018-06-30T18:36:29.935Z,33.66
2018-06-30T18:38:57.629Z,33.88
2018-06-30T18:41:25.370Z,34.03
2018-06-30T18:43:53.089Z,34.63
2018-06-30T18:46:20.851Z,34.82
2018-06-30T18:48:48.582Z,34.51
2018-06-30T18:51:16.322Z,35.59
2018-06-30T18:53:44.014Z,35.41
2018-06-30T18:56:11.765Z,35.52
2018-06-30T18:58:39.454Z,36.11
2018-06-30T19:01:07.170Z,36.21
2018-06-30T19:03:34.919Z,36.80
2018-06-30T19:06:02.647Z,37.52
2018-06-30T19:08:30.342Z,38.12
2018-06-30T19:10:58.154Z,38.17
2018-06-30T19:13:26.106Z,39.60
2018-06-30T19:15:53.803Z,39.73
2018-06-30T19:18:21.566Z,40.64
2018-06-30T19:20:49.302Z,41.11
2018-06-30T19:23:16.982Z,42.00
2018-06-30T19:25:44.661Z,42.09
2018-06-30T19:28:12.393Z,43.03
2018-06-30T19:30:40.084Z,43.38
2018-06-30T19:33:08.108Z,43.67
2018-06-30T19:35:35.791Z,43.68
2018-06-30T19:38:03.550Z,43.93
2018-06-30T19:40:31.315Z,44.65
2018-06-30T19:42:59.066Z,44.77
2018-06-30T19:45:26.778Z,45.56
2018-06-30T19:47:54.573Z,45.18
2018-06-30T19:50:22.255Z,44.87
2018-06-30T19:52:49.989Z,45.23
2018-06-30T19:55:17.669Z,45.32
2018-06-30T19:57:45.325Z,44.84
2018-06-30T20:00:13.036Z,45.38
2018-06-30T20:02:40.762Z,45.92
2018-06-30T20:05:08.487Z,45.40
2018-06-30T20:07:41.743Z,46.12
2018-06-30T20:10:09.402Z,46.22
2018-06-30T20:12:37.115Z,46.23
2018-06-30T20:15:04.799Z,46.16
2018-06-30T20:17:32.523Z,45.82
2018-06-30T20:20:00.214Z,45.84
2018-06-30T20:22:27.903Z,46.86
2018-06-30T20:24:55.638Z,46.61
2018-06-30T20:27:23.352Z,47.12
2018-06-30T20:29:51.020Z,47.44
2018-06-30T20:32:18.726Z,47.32
2018-06-30T20:34:46.439Z,47.39
2018-06-30T20:37:14.145Z,47.85
2018-06-30T20:39:41.900Z,47.88
2018-06-30T20:42:09.608Z,47.67
2018-06-30T20:44:37.377Z,47.84
2018-06-30T20:47:05.083Z,47.98
2018-06-30T20:49:32.927Z,48.56
2018-06-30T20:52:00.626Z,48.06
2018-06-30T20:54:28.330Z,47.54
2018-06-30T20:56:56.044Z,48.27
2018-06-30T20:59:23.764Z,47.68
2018-06-30T21:01:51.479Z,47.93
2018-06-30T21:04:19.256Z,47.77
2018-06-30T21:06:46.984Z,47.91
2018-06-30T21:09:14.699Z,48.21
2018-06-30T21:11:42.748Z,48.45
2018-06-30T21:14:10.427Z,48.10
2018-06-30T21:16:38.154Z,48.24
2018-06-30T21:19:05.924Z,48.06
2018-06-30T21:21:33.654Z,48.78
2018-06-30T21:24:01.423Z,49.07
2018-06-30T21:26:29.131Z,49.13
2018-06-30T21:28:56.822Z,48.82
2018-06-30T21:31:24.581Z,49.21
2018-06-30T21:33:52.269Z,49.09
2018-06-30T21:36:20.019Z,49.02
2018-06-30T21:38:47.697Z,49.12
2018-06-30T21:41:15.426Z,49.54
2018-06-30T21:43:43.162Z,50.32
2018-06-30T21:46:10.964Z,50.05
2018-06-30T21:48:38.726Z,50.35
2018-06-30T21:51:06.423Z,50.09
2018-06-30T21:53:34.143Z,50.26
2018-06-30T21:56:01.810Z,50.27
2018-06-30T21:58:29.514Z,50.03
2018-06-30T22:01:02.903Z,50.68
2018-06-30T22:03:30.611Z,50.43
2018-06-30T22:05:58.438Z,51.09
2018-06-30T22:08:26.170Z,50.86
2018-06-30T22:10:53.955Z,50.74
2018-06-30T22:13:21.690Z,51.49
2018-06-30T22:15:49.887Z,51.33
2018-06-30T22:18:17.598Z,51.63
2018-06-30T22:20:45.302Z,51.06
2018-06-30T22:23:13.058Z,51.41
2018-06-30T22:25:41.279Z,51.44
2018-06-30T22:28:08.992Z,50.99
2018-06-30T22:30:36.679Z,51.24
2018-06-30T22:33:04.454Z,51.61
2018-06-30T22:35:32.130Z,50.99
2018-06-30T22:37:59.859Z,51.17
2018-06-30T22:40:27.654Z,50.94
2018-06-30T22:42:55.266Z,51.36
2018-06-30T22:45:23.067Z,51.39
2018-06-30T22:47:50.754Z,50.99
2018-06-30T22:50:18.807Z,51.38
2018-06-30T22:52:46.562Z,51.35
2018-06-30T22:55:14.511Z,51.42
2018-06-30T22:57:42.227Z,50.54
2018-06-30T23:00:11.730Z,51.49
2018-06-30T23:02:39.412Z,51.08
2018-06-30T23:05:07.746Z,51.44
2018-06-30T23:07:35.586Z,50.99
2018-06-30T23:10:03.342Z,50.97
2018-06-30T23:12:31.123Z,50.79
2018-06-30T23:14:58.980Z,51.01
2018-06-30T23:17:26.686Z,50.77
2018-06-30T23:19:54.414Z,50.75
2018-06-30T23:22:30.176Z,51.70
2018-06-30T23:24:57.911Z,51.77
2018-06-30T23:27:25.658Z,52.62
2018-06-30T23:29:53.340Z,53.41
2018-06-30T23:32:21.072Z,54.07
2018-06-30T23:34:48.790Z,54.33
2018-06-30T23:37:16.514Z,54.75
2018-06-30T23:39:44.190Z,55.58
2018-06-30T23:42:11.955Z,55.62
2018-06-30T23:44:39.741Z,55.19
2018-06-30T23:47:07.500Z,55.26
2018-06-30T23:49:35.278Z,55.59
2018-06-30T23:52:03.068Z,55.45
2018-06-30T23:54:30.769Z,55.98
2018-06-30T23:56:58.467Z,55.86
2018-06-30T23:59:26.198Z,56.36
