createdAt,value
2016-09-13T00:00:25.836Z,0
2016-09-13T00:01:36.837Z,0
2016-09-13T00:02:47.837Z,0
2016-09-13T00:03:58.845Z,0
2016-09-13T00:05:09.847Z,0
2016-09-13T00:06:20.849Z,0
2016-09-13T00:07:31.853Z,0
2016-09-13T00:08:42.862Z,0
2016-09-13T00:09:53.863Z,0
2016-09-13T00:11:04.872Z,0
2016-09-13T00:12:15.879Z,0
2016-09-13T00:13:27.079Z,0
2016-09-13T00:14:38.080Z,0
2016-09-13T00:15:49.081Z,0
2016-09-13T00:17:00.286Z,0
2016-09-13T00:18:11.292Z,0
2016-09-13T00:19:22.497Z,0
2016-09-13T00:20:33.703Z,0
2016-09-13T00:21:44.712Z,0
2016-09-13T00:22:55.717Z,0
2016-09-13T00:24:06.723Z,0
2016-09-13T00:25:17.933Z,0
2016-09-13T00:26:29.143Z,0
2016-09-13T00:27:40.352Z,0
2016-09-13T00:28:51.557Z,0
2016-09-13T00:30:02.556Z,0
2016-09-13T00:31:13.576Z,0
2016-09-13T00:32:24.574Z,0
2016-09-13T00:33:35.569Z,0
2016-09-13T00:34:46.576Z,0
2016-09-13T00:35:57.777Z,0
2016-09-13T00:37:08.985Z,0
2016-09-13T00:38:19.984Z,0
2016-09-13T00:39:30.991Z,0
2016-09-13T00:40:41.996Z,0
2016-09-13T00:41:53.005Z,0
2016-09-13T00:43:04.270Z,0
2016-09-13T00:44:15.286Z,0
2016-09-13T00:45:26.290Z,0
2016-09-13T00:46:37.287Z,0
2016-09-13T00:47:48.290Z,0
2016-09-13T00:48:59.290Z,0
2016-09-13T00:50:10.318Z,0
2016-09-13T00:51:21.318Z,0
2016-09-13T00:52:32.325Z,0
2016-09-13T00:53:43.324Z,0
2016-09-13T00:54:54.335Z,0
2016-09-13T00:56:05.343Z,0
2016-09-13T00:57:16.349Z,0
2016-09-13T00:58:27.348Z,0
2016-09-13T00:59:38.551Z,0
2016-09-13T01:00:49.757Z,0
2016-09-13T01:02:00.753Z,0
2016-09-13T01:03:11.747Z,0
2016-09-13T01:04:22.761Z,0
2016-09-13T01:05:33.762Z,0
2016-09-13T01:06:44.764Z,0
2016-09-13T01:07:55.765Z,0
2016-09-13T01:09:06.769Z,0
2016-09-13T01:10:17.976Z,0
2016-09-13T01:11:28.977Z,0
2016-09-13T01:12:39.991Z,0
2016-09-13T01:13:51.008Z,0
2016-09-13T01:15:02.016Z,0
2016-09-13T01:16:13.015Z,0
2016-09-13T01:17:24.419Z,0
2016-09-13T01:18:35.428Z,0
2016-09-13T01:19:46.836Z,0
2016-09-13T01:20:57.842Z,0
2016-09-13T01:22:09.055Z,0
2016-09-13T01:23:20.056Z,0
2016-09-13T01:24:31.059Z,0
2016-09-13T01:25:42.259Z,0
2016-09-13T01:26:53.266Z,0
2016-09-13T01:28:04.264Z,0
2016-09-13T01:29:15.271Z,0
2016-09-13T01:30:26.271Z,0
2016-09-13T01:31:37.492Z,0
2016-09-13T01:32:48.499Z,0
2016-09-13T01:33:59.498Z,0
2016-09-13T01:35:10.501Z,0
2016-09-13T01:36:21.718Z,0
2016-09-13T01:37:32.718Z,0
2016-09-13T01:38:43.720Z,0
2016-09-13T01:39:54.719Z,0
2016-09-13T01:41:05.717Z,0
2016-09-13T01:42:16.724Z,0
2016-09-13T01:43:27.787Z,0
2016-09-13T01:44:38.791Z,0
2016-09-13T01:45:49.809Z,0
2016-09-13T01:47:00.812Z,0
2016-09-13T01:48:11.840Z,0
2016-09-13T01:49:22.851Z,0
2016-09-13T01:50:34.464Z,0
2016-09-13T01:51:45.483Z,0
2016-09-13T01:52:56.692Z,0
2016-09-13T01:54:07.904Z,0
2016-09-13T01:55:18.911Z,0
2016-09-13T01:56:29.916Z,0
2016-09-13T01:57:41.128Z,0
2016-09-13T01:58:52.135Z,0
2016-09-13T02:00:03.343Z,0
2016-09-13T02:01:14.350Z,0
2016-09-13T02:02:25.347Z,0
2016-09-13T02:03:36.358Z,0
2016-09-13T02:04:47.362Z,0
2016-09-13T02:05:58.564Z,0
2016-09-13T02:07:09.567Z,0
2016-09-13T02:08:20.578Z,0
2016-09-13T02:09:31.597Z,0
2016-09-13T02:10:42.606Z,0
2016-09-13T02:11:53.813Z,0
2016-09-13T02:13:05.018Z,0
2016-09-13T02:14:16.026Z,0
2016-09-13T02:15:27.020Z,0
2016-09-13T02:16:38.030Z,0
2016-09-13T02:17:49.032Z,0
2016-09-13T02:19:00.042Z,0
2016-09-13T02:20:11.053Z,0
2016-09-13T02:21:22.057Z,0
2016-09-13T02:22:33.072Z,0
2016-09-13T02:23:44.075Z,0
2016-09-13T02:24:55.082Z,0
2016-09-13T02:26:06.086Z,0
2016-09-13T02:27:17.290Z,0
2016-09-13T02:28:28.291Z,0
2016-09-13T02:29:39.294Z,0
2016-09-13T02:30:50.287Z,0
2016-09-13T02:32:01.290Z,0
2016-09-13T02:33:12.290Z,0
2016-09-13T02:34:23.309Z,0
2016-09-13T02:35:34.302Z,0
2016-09-13T02:36:45.507Z,0
2016-09-13T02:37:56.506Z,0
2016-09-13T02:39:07.512Z,0
2016-09-13T02:40:18.517Z,0
2016-09-13T02:41:29.526Z,0
2016-09-13T02:42:40.534Z,0
2016-09-13T02:43:51.587Z,0
2016-09-13T02:45:02.599Z,0
2016-09-13T02:46:13.598Z,0
2016-09-13T02:47:24.604Z,0
2016-09-13T02:48:35.604Z,0
2016-09-13T02:49:46.606Z,0
2016-09-13T02:50:57.609Z,0
2016-09-13T02:52:08.616Z,0
2016-09-13T02:53:19.628Z,0
2016-09-13T02:54:30.833Z,0
2016-09-13T02:55:41.865Z,0
2016-09-13T02:56:52.875Z,0
2016-09-13T02:58:03.889Z,0
2016-09-13T02:59:15.094Z,0
2016-09-13T03:00:26.287Z,0
2016-09-13T03:01:37.284Z,0
2016-09-13T03:02:48.685Z,0
2016-09-13T03:03:59.687Z,0
2016-09-13T03:05:10.698Z,0
2016-09-13T03:06:21.712Z,0
2016-09-13T03:07:32.712Z,0
2016-09-13T03:08:43.715Z,0
2016-09-13T03:09:54.721Z,0
2016-09-13T03:11:05.739Z,0
2016-09-13T03:12:16.950Z,0
2016-09-13T03:13:27.954Z,0
2016-09-13T03:14:38.959Z,0
2016-09-13T03:15:49.957Z,0
2016-09-13T03:17:00.955Z,0
2016-09-13T03:18:11.959Z,0
2016-09-13T03:19:22.967Z,0
2016-09-13T03:20:34.171Z,0
2016-09-13T03:21:45.180Z,0
2016-09-13T03:22:56.178Z,0
2016-09-13T03:24:07.182Z,0
2016-09-13T03:25:18.189Z,0
2016-09-13T03:26:29.188Z,0
2016-09-13T03:27:40.202Z,0
2016-09-13T03:28:51.205Z,0
2016-09-13T03:30:02.413Z,0
2016-09-13T03:31:13.419Z,0
2016-09-13T03:32:24.428Z,0
2016-09-13T03:33:35.438Z,0
2016-09-13T03:34:46.849Z,0
2016-09-13T03:35:57.850Z,0
2016-09-13T03:37:08.861Z,0
2016-09-13T03:38:19.854Z,0
2016-09-13T03:39:30.866Z,0
2016-09-13T03:40:41.869Z,0
2016-09-13T03:41:52.862Z,0
2016-09-13T03:43:03.862Z,0
2016-09-13T03:44:14.919Z,0
2016-09-13T03:45:25.936Z,0
2016-09-13T03:46:36.950Z,0
2016-09-13T03:47:47.953Z,0
2016-09-13T03:48:58.954Z,0
2016-09-13T03:50:09.957Z,0
2016-09-13T03:51:20.964Z,0
2016-09-13T03:52:31.960Z,0
2016-09-13T03:53:43.166Z,0
2016-09-13T03:54:54.169Z,0
2016-09-13T03:56:05.172Z,0
2016-09-13T03:57:16.172Z,0
2016-09-13T03:58:27.179Z,0
2016-09-13T03:59:38.174Z,0
2016-09-13T04:00:49.378Z,0
2016-09-13T04:02:00.384Z,0
2016-09-13T04:03:11.385Z,0
2016-09-13T04:04:22.385Z,0
2016-09-13T04:05:33.389Z,0
2016-09-13T04:06:44.396Z,0
2016-09-13T04:07:55.394Z,0
2016-09-13T04:09:06.395Z,0
2016-09-13T04:10:17.404Z,0
2016-09-13T04:11:28.392Z,0
2016-09-13T04:12:39.397Z,0
2016-09-13T04:13:50.401Z,0
2016-09-13T04:15:01.408Z,0
2016-09-13T04:16:12.614Z,0
2016-09-13T04:17:23.821Z,0
2016-09-13T04:18:35.027Z,0
2016-09-13T04:19:46.229Z,0
2016-09-13T04:20:57.231Z,0
2016-09-13T04:22:08.234Z,0
2016-09-13T04:23:19.233Z,0
2016-09-13T04:24:30.232Z,0
2016-09-13T04:25:41.232Z,0
2016-09-13T04:26:52.249Z,0
2016-09-13T04:28:03.452Z,0
2016-09-13T04:29:14.449Z,0
2016-09-13T04:30:25.446Z,0
2016-09-13T04:31:36.449Z,0
2016-09-13T04:32:47.449Z,0
2016-09-13T04:33:58.650Z,0
2016-09-13T04:35:09.649Z,0
2016-09-13T04:36:20.652Z,0
2016-09-13T04:37:32.055Z,0
2016-09-13T04:38:43.059Z,0
2016-09-13T04:39:54.261Z,0
2016-09-13T04:41:05.268Z,0
2016-09-13T04:42:16.264Z,0
2016-09-13T04:43:27.471Z,0
2016-09-13T04:44:38.517Z,0
2016-09-13T04:45:49.723Z,0
2016-09-13T04:47:00.730Z,0
2016-09-13T04:48:11.733Z,0
2016-09-13T04:49:22.747Z,0
2016-09-13T04:50:33.752Z,0
2016-09-13T04:51:44.745Z,0
2016-09-13T04:52:55.742Z,0
2016-09-13T04:54:06.739Z,5
2016-09-13T04:55:17.739Z,5
2016-09-13T04:56:28.738Z,5
2016-09-13T04:57:39.744Z,5
2016-09-13T04:58:50.743Z,5
2016-09-13T05:00:01.750Z,5
2016-09-13T05:01:12.749Z,10
2016-09-13T05:02:23.753Z,10
2016-09-13T05:03:34.751Z,10
2016-09-13T05:04:45.768Z,10
2016-09-13T05:05:56.768Z,15
2016-09-13T05:07:07.765Z,15
2016-09-13T05:08:18.766Z,15
2016-09-13T05:09:29.767Z,20
2016-09-13T05:10:40.768Z,20
2016-09-13T05:11:51.775Z,20
2016-09-13T05:13:02.765Z,25
2016-09-13T05:14:13.766Z,25
2016-09-13T05:15:24.777Z,30
2016-09-13T05:16:35.776Z,30
2016-09-13T05:17:46.975Z,30
2016-09-13T05:18:58.173Z,35
2016-09-13T05:20:09.373Z,35
2016-09-13T05:21:20.373Z,40
2016-09-13T05:22:31.391Z,40
2016-09-13T05:23:42.394Z,45
2016-09-13T05:24:53.387Z,45
2016-09-13T05:26:04.440Z,50
2016-09-13T05:27:15.642Z,50
2016-09-13T05:28:26.662Z,55
2016-09-13T05:29:37.660Z,60
2016-09-13T05:30:48.666Z,60
2016-09-13T05:31:59.673Z,60
2016-09-13T05:33:10.675Z,60
2016-09-13T05:34:21.684Z,65
2016-09-13T05:35:32.693Z,70
2016-09-13T05:36:43.691Z,70
2016-09-13T05:37:54.707Z,75
2016-09-13T05:39:05.709Z,75
2016-09-13T05:40:16.714Z,80
2016-09-13T05:41:27.914Z,85
2016-09-13T05:42:38.923Z,85
2016-09-13T05:43:49.930Z,90
2016-09-13T05:45:01.179Z,95
2016-09-13T05:46:12.183Z,95
2016-09-13T05:47:23.189Z,100
2016-09-13T05:48:34.388Z,105
2016-09-13T05:49:45.392Z,110
2016-09-13T05:50:56.393Z,110
2016-09-13T05:52:07.399Z,115
2016-09-13T05:53:18.402Z,120
2016-09-13T05:54:29.415Z,120
2016-09-13T05:55:40.415Z,125
2016-09-13T05:56:51.420Z,130
2016-09-13T05:58:02.431Z,135
2016-09-13T05:59:13.431Z,140
2016-09-13T06:00:24.832Z,140
2016-09-13T06:01:35.834Z,140
2016-09-13T06:02:46.842Z,145
2016-09-13T06:03:57.852Z,150
2016-09-13T06:05:08.853Z,155
2016-09-13T06:06:19.857Z,160
2016-09-13T06:07:30.862Z,165
2016-09-13T06:08:41.861Z,170
2016-09-13T06:09:52.873Z,175
2016-09-13T06:11:03.870Z,175
2016-09-13T06:12:15.090Z,180
2016-09-13T06:13:26.094Z,185
2016-09-13T06:14:37.103Z,190
2016-09-13T06:15:48.106Z,195
2016-09-13T06:16:59.111Z,200
2016-09-13T06:18:10.118Z,205
2016-09-13T06:19:21.113Z,210
2016-09-13T06:20:32.121Z,210
2016-09-13T06:21:43.119Z,215
2016-09-13T06:22:54.128Z,220
2016-09-13T06:24:05.131Z,220
2016-09-13T06:25:16.143Z,225
2016-09-13T06:26:27.142Z,230
2016-09-13T06:27:38.164Z,235
2016-09-13T06:28:49.185Z,235
2016-09-13T06:30:00.395Z,240
2016-09-13T06:31:11.389Z,245
2016-09-13T06:32:22.381Z,250
2016-09-13T06:33:33.381Z,260
2016-09-13T06:34:44.589Z,260
2016-09-13T06:35:55.590Z,270
2016-09-13T06:37:06.594Z,275
2016-09-13T06:38:17.592Z,280
2016-09-13T06:39:28.599Z,285
2016-09-13T06:40:39.800Z,290
2016-09-13T06:41:50.797Z,390
2016-09-13T06:43:01.796Z,530
2016-09-13T06:44:12.805Z,900
2016-09-13T06:45:23.871Z,1205
2016-09-13T06:46:34.880Z,1305
2016-09-13T06:47:45.878Z,1365
2016-09-13T06:48:56.884Z,1370
2016-09-13T06:50:07.894Z,1335
2016-09-13T06:51:18.910Z,1355
2016-09-13T06:52:29.954Z,1390
2016-09-13T06:53:41.169Z,1410
2016-09-13T06:54:52.177Z,1390
2016-09-13T06:56:03.388Z,1450
2016-09-13T06:57:14.404Z,1530
2016-09-13T06:58:25.412Z,1520
2016-09-13T06:59:36.432Z,1535
2016-09-13T07:00:47.451Z,1560
2016-09-13T07:01:58.462Z,1585
2016-09-13T07:03:09.466Z,1400
2016-09-13T07:04:20.476Z,1440
2016-09-13T07:05:31.490Z,1560
2016-09-13T07:06:42.505Z,1620
2016-09-13T07:07:53.519Z,1665
2016-09-13T07:09:04.537Z,1645
2016-09-13T07:10:15.558Z,1675
2016-09-13T07:11:26.566Z,1650
2016-09-13T07:12:37.570Z,1690
2016-09-13T07:13:48.586Z,1685
2016-09-13T07:14:59.605Z,1685
2016-09-13T07:16:10.842Z,1175
2016-09-13T07:17:21.864Z,770
2016-09-13T07:18:32.880Z,880
2016-09-13T07:19:43.896Z,855
2016-09-13T07:20:54.915Z,1635
2016-09-13T07:22:06.137Z,1860
2016-09-13T07:23:17.359Z,1810
2016-09-13T07:24:28.386Z,1795
2016-09-13T07:25:39.605Z,1865
2016-09-13T07:26:50.826Z,1870
2016-09-13T07:28:01.841Z,1925
2016-09-13T07:29:12.855Z,1990
2016-09-13T07:30:23.901Z,1910
2016-09-13T07:31:35.122Z,1920
2016-09-13T07:32:46.345Z,1860
2016-09-13T07:33:57.364Z,1815
2016-09-13T07:35:08.382Z,1905
2016-09-13T07:36:19.398Z,1970
2016-09-13T07:37:30.418Z,2045
2016-09-13T07:38:41.433Z,1990
2016-09-13T07:39:52.648Z,1945
2016-09-13T07:41:04.075Z,2010
2016-09-13T07:42:15.297Z,2185
2016-09-13T07:43:26.320Z,2030
2016-09-13T07:44:37.338Z,1730
2016-09-13T07:45:48.814Z,1795
2016-09-13T07:46:59.839Z,2025
2016-09-13T07:48:10.871Z,2205
2016-09-13T07:49:21.908Z,2165
2016-09-13T07:50:32.931Z,2205
2016-09-13T07:51:43.950Z,2295
2016-09-13T07:52:55.173Z,2290
2016-09-13T07:54:06.198Z,2020
2016-09-13T07:55:17.218Z,1935
2016-09-13T07:56:28.446Z,2270
2016-09-13T07:57:39.484Z,2200
2016-09-13T07:58:50.513Z,2120
2016-09-13T08:00:01.536Z,2250
2016-09-13T08:01:12.758Z,2210
2016-09-13T08:02:23.780Z,2120
2016-09-13T08:03:35.017Z,2120
2016-09-13T08:04:46.035Z,2270
2016-09-13T08:05:57.076Z,2285
2016-09-13T08:07:08.100Z,2310
2016-09-13T08:08:19.124Z,2310
2016-09-13T08:09:30.354Z,2345
2016-09-13T08:10:41.382Z,2335
2016-09-13T08:11:52.619Z,2365
2016-09-13T08:13:03.665Z,2385
2016-09-13T08:14:14.685Z,2365
2016-09-13T08:15:25.716Z,2370
2016-09-13T08:16:36.937Z,2315
2016-09-13T08:17:47.965Z,2415
2016-09-13T08:18:58.992Z,2100
2016-09-13T08:20:10.025Z,1675
2016-09-13T08:21:21.243Z,1300
2016-09-13T08:22:32.271Z,1520
2016-09-13T08:23:43.306Z,2235
2016-09-13T08:24:54.335Z,2380
2016-09-13T08:26:05.361Z,2340
2016-09-13T08:27:16.383Z,2390
2016-09-13T08:28:27.405Z,2280
2016-09-13T08:29:38.420Z,2175
2016-09-13T08:30:49.453Z,2275
2016-09-13T08:32:00.471Z,2445
2016-09-13T08:33:11.497Z,2390
2016-09-13T08:34:22.527Z,2435
2016-09-13T08:35:33.562Z,2435
2016-09-13T08:36:44.594Z,2260
2016-09-13T08:37:55.616Z,2195
2016-09-13T08:39:06.849Z,2340
2016-09-13T08:40:17.877Z,2505
2016-09-13T08:41:28.901Z,2535
2016-09-13T08:42:39.930Z,2505
2016-09-13T08:43:50.964Z,2485
2016-09-13T08:45:01.994Z,2325
2016-09-13T08:46:13.076Z,2440
2016-09-13T08:47:24.112Z,2490
2016-09-13T08:48:35.151Z,2415
2016-09-13T08:49:46.385Z,2490
2016-09-13T08:50:57.611Z,2515
2016-09-13T08:52:08.844Z,2485
2016-09-13T08:53:19.875Z,2380
2016-09-13T08:54:30.904Z,2455
2016-09-13T08:55:41.947Z,2575
2016-09-13T08:56:52.978Z,2465
2016-09-13T08:58:04.215Z,2360
2016-09-13T08:59:15.445Z,2400
2016-09-13T09:00:26.473Z,2520
2016-09-13T09:01:37.490Z,2470
2016-09-13T09:02:48.518Z,2295
2016-09-13T09:03:59.544Z,2325
2016-09-13T09:05:10.578Z,2350
2016-09-13T09:06:22.012Z,2290
2016-09-13T09:07:33.043Z,2295
2016-09-13T09:08:44.271Z,2200
2016-09-13T09:09:55.304Z,2355
2016-09-13T09:11:06.341Z,2420
2016-09-13T09:12:17.368Z,2390
2016-09-13T09:13:28.389Z,2490
2016-09-13T09:14:39.424Z,2430
2016-09-13T09:15:50.461Z,2405
2016-09-13T09:17:01.693Z,2400
2016-09-13T09:18:12.939Z,2260
2016-09-13T09:19:24.166Z,2395
2016-09-13T09:20:35.404Z,2405
2016-09-13T09:21:46.429Z,2410
2016-09-13T09:22:57.457Z,2395
2016-09-13T09:24:08.485Z,2565
2016-09-13T09:25:19.509Z,2385
2016-09-13T09:26:30.533Z,2525
2016-09-13T09:27:41.578Z,2545
2016-09-13T09:28:52.809Z,2540
2016-09-13T09:30:03.830Z,2595
2016-09-13T09:31:14.862Z,2510
2016-09-13T09:32:25.891Z,2565
2016-09-13T09:33:36.931Z,2540
2016-09-13T09:34:47.958Z,2550
2016-09-13T09:35:58.988Z,2470
2016-09-13T09:37:10.018Z,2445
2016-09-13T09:38:21.039Z,2420
2016-09-13T09:39:32.070Z,2400
2016-09-13T09:40:43.100Z,2500
2016-09-13T09:41:54.121Z,2595
2016-09-13T09:43:05.141Z,2465
2016-09-13T09:44:16.169Z,2480
2016-09-13T09:45:27.195Z,2485
2016-09-13T09:46:38.280Z,2520
2016-09-13T09:47:49.308Z,2580
2016-09-13T09:49:00.331Z,2490
2016-09-13T09:50:11.358Z,2500
2016-09-13T09:51:22.386Z,2430
2016-09-13T09:52:33.419Z,2325
2016-09-13T09:53:44.445Z,2405
2016-09-13T09:54:55.465Z,2415
2016-09-13T09:56:06.498Z,2465
2016-09-13T09:57:17.529Z,2585
2016-09-13T09:58:28.572Z,2460
2016-09-13T09:59:39.598Z,2435
2016-09-13T10:00:50.631Z,2455
2016-09-13T10:02:01.647Z,2340
2016-09-13T10:03:12.681Z,2260
2016-09-13T10:04:23.705Z,2360
2016-09-13T10:05:34.734Z,2385
2016-09-13T10:06:45.766Z,2410
2016-09-13T10:07:56.814Z,2375
2016-09-13T10:09:07.855Z,2375
2016-09-13T10:10:18.880Z,2400
2016-09-13T10:11:29.911Z,2420
2016-09-13T10:12:40.936Z,2510
2016-09-13T10:13:51.965Z,2405
2016-09-13T10:15:02.988Z,2435
2016-09-13T10:16:14.028Z,2460
2016-09-13T10:17:25.263Z,2525
2016-09-13T10:18:36.287Z,2415
2016-09-13T10:19:47.313Z,2355
2016-09-13T10:20:58.346Z,2340
2016-09-13T10:22:09.367Z,2480
2016-09-13T10:23:20.391Z,2410
2016-09-13T10:24:31.441Z,2230
2016-09-13T10:25:42.474Z,2320
2016-09-13T10:26:53.504Z,2300
2016-09-13T10:28:04.735Z,2225
2016-09-13T10:29:15.761Z,2265
2016-09-13T10:30:26.791Z,2280
2016-09-13T10:31:38.232Z,2290
2016-09-13T10:32:49.269Z,2285
2016-09-13T10:34:00.295Z,2220
2016-09-13T10:35:11.524Z,2175
2016-09-13T10:36:22.555Z,2245
2016-09-13T10:37:33.594Z,2230
2016-09-13T10:38:44.632Z,2200
2016-09-13T10:39:55.645Z,2190
2016-09-13T10:41:06.677Z,2220
2016-09-13T10:42:17.908Z,2155
2016-09-13T10:43:28.932Z,2140
2016-09-13T10:44:39.963Z,2145
2016-09-13T10:45:50.998Z,2170
2016-09-13T10:47:02.081Z,2150
2016-09-13T10:48:13.125Z,2075
2016-09-13T10:49:24.156Z,2060
2016-09-13T10:50:35.202Z,2185
2016-09-13T10:51:46.232Z,2150
2016-09-13T10:52:57.259Z,2115
2016-09-13T10:54:08.489Z,2075
2016-09-13T10:55:19.517Z,2000
2016-09-13T10:56:30.543Z,2020
2016-09-13T10:57:41.568Z,2065
2016-09-13T10:58:52.593Z,1965
2016-09-13T11:00:03.640Z,2025
2016-09-13T11:01:14.671Z,1980
2016-09-13T11:02:25.695Z,2015
2016-09-13T11:03:36.719Z,1990
2016-09-13T11:04:47.740Z,1995
2016-09-13T11:05:58.766Z,1895
2016-09-13T11:07:09.791Z,1835
2016-09-13T11:08:20.824Z,1940
2016-09-13T11:09:31.845Z,1965
2016-09-13T11:10:42.887Z,1855
2016-09-13T11:11:53.906Z,1890
2016-09-13T11:13:05.136Z,1770
2016-09-13T11:14:16.163Z,1780
2016-09-13T11:15:27.390Z,1800
2016-09-13T11:16:38.627Z,1775
2016-09-13T11:17:49.661Z,1765
2016-09-13T11:19:00.689Z,1750
2016-09-13T11:20:11.716Z,1675
2016-09-13T11:21:22.747Z,1635
2016-09-13T11:22:33.785Z,1590
2016-09-13T11:23:45.025Z,1620
2016-09-13T11:24:56.053Z,1630
2016-09-13T11:26:07.090Z,1635
2016-09-13T11:27:18.125Z,1570
2016-09-13T11:28:29.156Z,1540
2016-09-13T11:29:40.368Z,1410
2016-09-13T11:30:51.386Z,1485
2016-09-13T11:32:02.406Z,1525
2016-09-13T11:33:13.440Z,1395
2016-09-13T11:34:24.666Z,1555
2016-09-13T11:35:35.893Z,1430
2016-09-13T11:36:46.913Z,1430
2016-09-13T11:37:57.945Z,1400
2016-09-13T11:39:08.970Z,1495
2016-09-13T11:40:19.997Z,1305
2016-09-13T11:41:31.027Z,1415
2016-09-13T11:42:42.051Z,1380
2016-09-13T11:43:53.068Z,1295
2016-09-13T11:45:04.099Z,1260
2016-09-13T11:46:15.137Z,1195
2016-09-13T11:47:26.207Z,1245
2016-09-13T11:48:37.243Z,1295
2016-09-13T11:49:48.269Z,1455
2016-09-13T11:50:59.295Z,1430
2016-09-13T11:52:10.523Z,1125
2016-09-13T11:53:21.536Z,785
2016-09-13T11:54:32.560Z,430
2016-09-13T11:55:43.780Z,840
2016-09-13T11:56:54.803Z,860
2016-09-13T11:58:05.830Z,880
2016-09-13T11:59:16.856Z,955
2016-09-13T12:00:27.912Z,1070
2016-09-13T12:01:38.938Z,1130
2016-09-13T12:02:49.967Z,1075
2016-09-13T12:04:01.191Z,1245
2016-09-13T12:05:12.216Z,1320
2016-09-13T12:06:23.244Z,1335
2016-09-13T12:07:34.268Z,1295
2016-09-13T12:08:45.295Z,1240
2016-09-13T12:09:56.318Z,1190
2016-09-13T12:11:07.339Z,1180
2016-09-13T12:12:18.354Z,1165
2016-09-13T12:13:29.385Z,1135
2016-09-13T12:14:40.410Z,1110
2016-09-13T12:15:51.634Z,1075
2016-09-13T12:17:02.667Z,1065
2016-09-13T12:18:13.692Z,1025
2016-09-13T12:19:24.711Z,775
2016-09-13T12:20:35.732Z,630
2016-09-13T12:21:46.758Z,935
2016-09-13T12:22:57.990Z,475
2016-09-13T12:24:09.013Z,605
2016-09-13T12:25:20.023Z,480
2016-09-13T12:26:31.052Z,495
2016-09-13T12:27:42.482Z,330
2016-09-13T12:28:53.507Z,635
2016-09-13T12:30:04.731Z,635
2016-09-13T12:31:15.757Z,475
2016-09-13T12:32:26.781Z,515
2016-09-13T12:33:37.800Z,425
2016-09-13T12:34:48.815Z,415
2016-09-13T12:36:00.039Z,360
2016-09-13T12:37:11.054Z,355
2016-09-13T12:38:22.282Z,420
2016-09-13T12:39:33.516Z,535
2016-09-13T12:40:44.538Z,485
2016-09-13T12:41:55.567Z,575
2016-09-13T12:43:06.585Z,430
2016-09-13T12:44:17.602Z,305
2016-09-13T12:45:28.825Z,305
2016-09-13T12:46:39.845Z,295
2016-09-13T12:47:50.906Z,300
2016-09-13T12:49:01.926Z,345
2016-09-13T12:50:12.943Z,300
2016-09-13T12:51:23.969Z,295
2016-09-13T12:52:34.989Z,300
2016-09-13T12:53:46.006Z,340
2016-09-13T12:54:57.030Z,290
2016-09-13T12:56:08.045Z,295
2016-09-13T12:57:19.263Z,295
2016-09-13T12:58:30.282Z,290
2016-09-13T12:59:41.306Z,290
2016-09-13T13:00:52.338Z,295
2016-09-13T13:02:03.357Z,310
2016-09-13T13:03:14.371Z,295
2016-09-13T13:04:25.394Z,285
2016-09-13T13:05:36.407Z,290
2016-09-13T13:06:47.428Z,320
2016-09-13T13:07:58.445Z,310
2016-09-13T13:09:09.462Z,295
2016-09-13T13:10:20.677Z,300
2016-09-13T13:11:31.698Z,310
2016-09-13T13:12:42.720Z,315
2016-09-13T13:13:53.744Z,320
2016-09-13T13:15:05.165Z,375
2016-09-13T13:16:16.196Z,330
2016-09-13T13:17:27.215Z,320
2016-09-13T13:18:38.248Z,300
2016-09-13T13:19:49.258Z,300
2016-09-13T13:21:00.275Z,320
2016-09-13T13:22:11.300Z,320
2016-09-13T13:23:22.517Z,305
2016-09-13T13:24:33.529Z,315
2016-09-13T13:25:44.544Z,320
2016-09-13T13:26:55.567Z,305
2016-09-13T13:28:06.592Z,285
2016-09-13T13:29:17.806Z,270
2016-09-13T13:30:28.822Z,270
2016-09-13T13:31:39.852Z,270
2016-09-13T13:32:51.086Z,280
2016-09-13T13:34:02.104Z,270
2016-09-13T13:35:13.330Z,255
2016-09-13T13:36:24.343Z,260
2016-09-13T13:37:35.370Z,270
2016-09-13T13:38:46.382Z,275
2016-09-13T13:39:57.609Z,275
2016-09-13T13:41:08.626Z,265
2016-09-13T13:42:19.654Z,265
2016-09-13T13:43:30.668Z,270
2016-09-13T13:44:41.682Z,275
2016-09-13T13:45:52.704Z,275
2016-09-13T13:47:03.720Z,270
2016-09-13T13:48:14.995Z,275
2016-09-13T13:49:26.016Z,270
2016-09-13T13:50:37.243Z,270
2016-09-13T13:51:48.262Z,305
2016-09-13T13:52:59.482Z,295
2016-09-13T13:54:10.500Z,305
2016-09-13T13:55:21.527Z,325
2016-09-13T13:56:32.548Z,325
2016-09-13T13:57:43.567Z,320
2016-09-13T13:58:54.589Z,330
2016-09-13T14:00:05.601Z,335
2016-09-13T14:01:16.634Z,335
2016-09-13T14:02:27.653Z,325
2016-09-13T14:03:38.662Z,325
2016-09-13T14:04:49.906Z,330
2016-09-13T14:06:00.926Z,330
2016-09-13T14:07:11.945Z,320
2016-09-13T14:08:22.968Z,310
2016-09-13T14:09:34.183Z,280
2016-09-13T14:10:45.207Z,270
2016-09-13T14:11:56.222Z,260
2016-09-13T14:13:07.233Z,250
2016-09-13T14:14:18.249Z,250
2016-09-13T14:15:29.257Z,235
2016-09-13T14:16:40.260Z,225
2016-09-13T14:17:51.282Z,230
2016-09-13T14:19:02.699Z,215
2016-09-13T14:20:13.924Z,210
2016-09-13T14:21:24.941Z,210
2016-09-13T14:22:35.950Z,205
2016-09-13T14:23:47.174Z,205
2016-09-13T14:24:58.182Z,200
2016-09-13T14:26:09.196Z,200
2016-09-13T14:27:20.215Z,195
2016-09-13T14:28:31.271Z,200
2016-09-13T14:29:42.281Z,195
2016-09-13T14:30:53.301Z,190
2016-09-13T14:32:04.327Z,190
2016-09-13T14:33:15.352Z,185
2016-09-13T14:34:26.360Z,185
2016-09-13T14:35:37.579Z,185
2016-09-13T14:36:48.596Z,180
2016-09-13T14:37:59.616Z,175
2016-09-13T14:39:10.633Z,170
2016-09-13T14:40:21.658Z,175
2016-09-13T14:41:32.672Z,170
2016-09-13T14:42:43.686Z,170
2016-09-13T14:43:54.700Z,165
2016-09-13T14:45:05.722Z,165
2016-09-13T14:46:16.940Z,160
2016-09-13T14:47:27.965Z,160
2016-09-13T14:48:39.239Z,160
2016-09-13T14:49:50.262Z,160
2016-09-13T14:51:01.270Z,160
2016-09-13T14:52:12.289Z,160
2016-09-13T14:53:23.306Z,160
2016-09-13T14:54:34.322Z,155
2016-09-13T14:55:45.358Z,155
2016-09-13T14:56:56.377Z,155
2016-09-13T14:58:07.403Z,155
2016-09-13T14:59:18.417Z,155
2016-09-13T15:00:29.435Z,150
2016-09-13T15:01:40.454Z,150
2016-09-13T15:02:51.676Z,150
2016-09-13T15:04:02.686Z,150
2016-09-13T15:05:13.695Z,155
2016-09-13T15:06:24.716Z,150
2016-09-13T15:07:35.717Z,150
2016-09-13T15:08:46.739Z,150
2016-09-13T15:09:57.765Z,145
2016-09-13T15:11:08.778Z,145
2016-09-13T15:12:20.017Z,145
2016-09-13T15:13:31.038Z,145
2016-09-13T15:14:42.054Z,145
2016-09-13T15:15:53.082Z,140
2016-09-13T15:17:04.295Z,140
2016-09-13T15:18:15.316Z,140
2016-09-13T15:19:26.323Z,140
2016-09-13T15:20:37.341Z,140
2016-09-13T15:21:48.354Z,135
2016-09-13T15:22:59.374Z,135
2016-09-13T15:24:10.394Z,135
2016-09-13T15:25:21.421Z,135
2016-09-13T15:26:32.443Z,135
2016-09-13T15:27:43.677Z,135
2016-09-13T15:28:54.693Z,130
2016-09-13T15:30:05.705Z,130
2016-09-13T15:31:16.712Z,130
2016-09-13T15:32:27.928Z,130
2016-09-13T15:33:39.153Z,130
2016-09-13T15:34:50.165Z,130
2016-09-13T15:36:01.180Z,130
2016-09-13T15:37:12.188Z,130
2016-09-13T15:38:23.216Z,125
2016-09-13T15:39:34.238Z,125
2016-09-13T15:40:45.263Z,125
2016-09-13T15:41:56.279Z,125
2016-09-13T15:43:07.297Z,125
2016-09-13T15:44:18.313Z,125
2016-09-13T15:45:29.317Z,125
2016-09-13T15:46:40.526Z,125
2016-09-13T15:47:51.738Z,125
2016-09-13T15:49:02.803Z,125
2016-09-13T15:50:13.831Z,120
2016-09-13T15:51:24.842Z,120
2016-09-13T15:52:35.864Z,120
2016-09-13T15:53:46.859Z,120
2016-09-13T15:54:57.866Z,120
2016-09-13T15:56:09.082Z,120
2016-09-13T15:57:20.102Z,120
2016-09-13T15:58:31.114Z,120
2016-09-13T15:59:42.336Z,120
2016-09-13T16:00:53.355Z,120
2016-09-13T16:02:04.368Z,120
2016-09-13T16:03:15.381Z,120
2016-09-13T16:04:26.597Z,115
2016-09-13T16:05:37.827Z,115
2016-09-13T16:06:48.837Z,115
2016-09-13T16:07:59.870Z,115
2016-09-13T16:09:10.885Z,115
2016-09-13T16:10:21.902Z,115
2016-09-13T16:11:33.048Z,115
2016-09-13T16:12:44.062Z,115
2016-09-13T16:13:55.086Z,110
2016-09-13T16:15:06.096Z,110
2016-09-13T16:16:17.109Z,110
2016-09-13T16:17:28.314Z,110
2016-09-13T16:18:39.526Z,110
2016-09-13T16:19:50.542Z,110
2016-09-13T16:21:01.957Z,105
2016-09-13T16:22:13.168Z,105
2016-09-13T16:23:24.188Z,105
2016-09-13T16:24:35.396Z,105
2016-09-13T16:25:46.426Z,100
2016-09-13T16:26:57.435Z,100
2016-09-13T16:28:08.451Z,100
2016-09-13T16:29:19.461Z,100