createdAt,value
2022-09-13T00:01:09.008Z,5.10
2022-09-13T00:03:37.565Z,5.30
2022-09-13T00:06:10.686Z,6.60
2022-09-13T00:08:39.128Z,5.13
2022-09-13T00:11:07.581Z,5.03
2022-09-13T00:13:35.667Z,5.78
2022-09-13T00:16:05.188Z,6.47
2022-09-13T00:18:35.023Z,6.20
2022-09-13T00:21:08.511Z,7.05
2022-09-13T00:23:37.041Z,10.27
2022-09-13T00:26:10.243Z,5.93
2022-09-13T00:28:38.726Z,5.15
2022-09-13T00:31:09.539Z,7.53
2022-09-13T00:33:39.258Z,5.85
2022-09-13T00:36:08.655Z,7.40
2022-09-13T00:38:36.927Z,5.40
2022-09-13T00:41:05.607Z,6.10
2022-09-13T00:43:44.746Z,7.25
2022-09-13T00:46:17.208Z,5.93
2022-09-13T00:48:48.286Z,5.85
2022-09-13T00:51:16.433Z,5.55
2022-09-13T00:53:50.075Z,6.55
2022-09-13T00:56:23.034Z,6.57
2022-09-13T00:58:55.706Z,5.18
2022-09-13T01:01:29.822Z,8.25
2022-09-13T01:03:59.263Z,5.65
2022-09-13T01:06:33.034Z,7.15
2022-09-13T01:09:04.166Z,7.65
2022-09-13T01:11:39.300Z,6.20
2022-09-13T01:14:09.920Z,7.03
2022-09-13T01:16:38.300Z,6.15
2022-09-13T01:19:07.713Z,7.93
2022-09-13T01:22:09.223Z,6.90
2022-09-13T01:25:07.949Z,8.43
2022-09-13T01:27:46.159Z,6.50
2022-09-13T01:30:19.373Z,7.75
2022-09-13T01:33:17.375Z,6.93
2022-09-13T01:35:57.721Z,6.50
2022-09-13T01:38:41.438Z,7.97
2022-09-13T01:41:23.340Z,8.57
2022-09-13T01:43:57.816Z,6.57
2022-09-13T01:46:33.249Z,9.20
2022-09-13T01:49:08.367Z,7.78
2022-09-13T01:51:43.784Z,9.20
2022-09-13T01:54:18.069Z,6.50
2022-09-13T01:56:55.657Z,6.82
2022-09-13T01:59:30.207Z,7.43
2022-09-13T02:02:03.858Z,8.35
2022-09-13T02:04:38.319Z,8.13
2022-09-13T02:07:14.511Z,6.63
2022-09-13T02:09:47.538Z,6.53
2022-09-13T02:12:19.561Z,7.03
2022-09-13T02:14:55.364Z,9.80
2022-09-13T02:17:27.287Z,6.90
2022-09-13T02:20:00.321Z,7.63
2022-09-13T02:22:32.939Z,6.88
2022-09-13T02:25:05.901Z,6.57
2022-09-13T02:27:36.932Z,7.05
2022-09-13T02:30:08.489Z,7.85
2022-09-13T02:32:41.600Z,8.20
2022-09-13T02:35:15.658Z,8.43
2022-09-13T02:37:47.612Z,10.15
2022-09-13T02:40:22.734Z,9.05
2022-09-13T02:42:56.548Z,8.05
2022-09-13T02:45:32.307Z,10.70
2022-09-13T02:48:10.717Z,10.00
2022-09-13T02:50:48.642Z,10.77
2022-09-13T02:53:26.997Z,8.75
2022-09-13T02:56:07.689Z,10.48
2022-09-13T02:58:46.016Z,13.95
2022-09-13T03:01:15.319Z,8.48
2022-09-13T03:03:45.183Z,12.10
2022-09-13T03:06:13.388Z,13.00
2022-09-13T03:08:41.812Z,9.93
2022-09-13T03:11:18.587Z,14.13
2022-09-13T03:14:00.271Z,8.95
2022-09-13T03:16:49.230Z,9.38
2022-09-13T03:19:37.832Z,9.52
2022-09-13T03:22:28.246Z,11.23
2022-09-13T03:25:06.358Z,12.75
2022-09-13T03:27:42.521Z,10.70
2022-09-13T03:30:13.936Z,11.35
2022-09-13T03:32:48.689Z,12.45
2022-09-13T03:35:29.187Z,12.05
2022-09-13T03:38:01.512Z,15.88
2022-09-13T03:40:39.241Z,17.85
2022-09-13T03:43:13.509Z,13.27
2022-09-13T03:45:47.342Z,17.05
2022-09-13T03:48:16.408Z,13.93
2022-09-13T03:50:49.719Z,16.13
2022-09-13T03:53:23.978Z,14.88
2022-09-13T03:55:52.182Z,18.88
2022-09-13T03:58:21.759Z,14.07
2022-09-13T04:00:50.094Z,15.60
2022-09-13T04:03:18.427Z,15.60
2022-09-13T04:05:47.961Z,15.02
2022-09-13T04:08:16.084Z,17.08
2022-09-13T04:10:44.317Z,17.75
2022-09-13T04:13:13.556Z,14.48
2022-09-13T04:15:41.717Z,22.98
2022-09-13T04:18:11.295Z,16.25
2022-09-13T04:20:39.323Z,20.00
2022-09-13T04:23:08.855Z,20.70
2022-09-13T04:25:40.388Z,19.27
2022-09-13T04:28:09.456Z,22.02
2022-09-13T04:30:42.079Z,21.05
2022-09-13T04:33:10.867Z,20.73
2022-09-13T04:35:39.269Z,22.33
2022-09-13T04:38:09.025Z,20.73
2022-09-13T04:40:37.306Z,21.55
2022-09-13T04:43:05.720Z,26.58
2022-09-13T04:45:33.962Z,27.25
2022-09-13T04:48:02.775Z,32.03
2022-09-13T04:50:32.007Z,27.02
2022-09-13T04:52:59.975Z,28.52
2022-09-13T04:55:29.938Z,27.98
2022-09-13T04:57:58.313Z,27.88
2022-09-13T05:00:26.490Z,29.60
2022-09-13T05:02:58.112Z,28.70
2022-09-13T05:05:28.732Z,32.58
2022-09-13T05:07:56.792Z,32.70
2022-09-13T05:10:24.951Z,29.90
2022-09-13T05:12:54.907Z,35.55
2022-09-13T05:15:22.882Z,32.45
2022-09-13T05:17:51.009Z,35.50
2022-09-13T05:20:19.226Z,31.40
2022-09-13T05:22:47.281Z,33.53
2022-09-13T05:25:15.475Z,30.08
2022-09-13T05:27:43.743Z,34.30
2022-09-13T05:30:14.718Z,32.97
2022-09-13T05:32:43.043Z,33.30
2022-09-13T05:35:11.111Z,32.67
2022-09-13T05:37:39.083Z,39.10
2022-09-13T05:40:11.555Z,38.92
2022-09-13T05:42:40.152Z,33.97
2022-09-13T05:45:10.274Z,36.85
2022-09-13T05:47:39.705Z,38.35
2022-09-13T05:50:11.025Z,34.75
2022-09-13T05:52:39.987Z,33.88
2022-09-13T05:55:08.608Z,35.50
2022-09-13T05:57:38.161Z,41.92
2022-09-13T06:00:07.201Z,36.30
2022-09-13T06:02:42.197Z,34.80
2022-09-13T06:05:11.294Z,36.42
2022-09-13T06:07:41.459Z,37.92
2022-09-13T06:10:11.484Z,34.13
2022-09-13T06:12:40.065Z,35.58
2022-09-13T06:15:12.030Z,35.67
2022-09-13T06:17:41.819Z,35.33
2022-09-13T06:20:11.410Z,36.33
2022-09-13T06:22:39.342Z,37.65
2022-09-13T06:25:08.145Z,36.85
2022-09-13T06:27:36.238Z,34.08
2022-09-13T06:30:05.285Z,35.95
2022-09-13T06:32:33.325Z,35.97
2022-09-13T06:35:02.755Z,31.58
2022-09-13T06:37:30.758Z,30.17
2022-09-13T06:39:58.720Z,29.83
2022-09-13T06:42:26.775Z,32.75
2022-09-13T06:44:54.844Z,29.25
2022-09-13T06:47:23.284Z,29.40
2022-09-13T06:49:51.280Z,28.88
2022-09-13T06:52:20.551Z,27.42
2022-09-13T06:54:48.504Z,25.85
2022-09-13T06:57:16.573Z,25.17
2022-09-13T06:59:45.009Z,27.15
2022-09-13T07:02:14.517Z,25.75
2022-09-13T07:04:42.566Z,24.05
2022-09-13T07:07:10.535Z,23.20
2022-09-13T07:09:39.800Z,24.25
2022-09-13T07:12:09.015Z,24.27
2022-09-13T07:14:38.053Z,23.35
2022-09-13T07:17:06.524Z,20.77
2022-09-13T07:19:35.572Z,21.08
2022-09-13T07:22:04.679Z,22.77
2022-09-13T07:24:32.610Z,22.15
2022-09-13T07:27:02.135Z,22.70
2022-09-13T07:29:30.414Z,29.17
2022-09-13T07:31:58.768Z,29.98
2022-09-13T07:34:28.194Z,21.10
2022-09-13T07:36:56.140Z,23.70
2022-09-13T07:39:24.284Z,20.13
2022-09-13T07:41:53.601Z,18.75
2022-09-13T07:44:23.186Z,17.02
2022-09-13T07:46:51.249Z,19.63
2022-09-13T07:49:20.054Z,15.18
2022-09-13T07:51:51.124Z,16.75
2022-09-13T07:54:20.122Z,11.60
2022-09-13T07:56:50.080Z,15.88
2022-09-13T07:59:18.947Z,16.27
2022-09-13T08:01:49.646Z,14.05
2022-09-13T08:04:19.688Z,18.00
2022-09-13T08:06:48.316Z,11.75
2022-09-13T08:09:17.192Z,14.45
2022-09-13T08:11:47.591Z,11.02
2022-09-13T08:14:17.335Z,10.88
2022-09-13T08:16:45.621Z,10.70
2022-09-13T08:19:16.634Z,9.73
2022-09-13T08:21:47.210Z,10.77
2022-09-13T08:24:17.053Z,11.65
2022-09-13T08:26:45.412Z,10.40
2022-09-13T08:29:14.114Z,11.05
2022-09-13T08:31:42.238Z,9.43
2022-09-13T08:34:14.314Z,9.82
2022-09-13T08:36:44.172Z,10.13
2022-09-13T08:39:13.793Z,6.18
2022-09-13T08:42:08.078Z,10.40
2022-09-13T08:44:39.351Z,4.32
2022-09-13T08:47:23.376Z,6.35
2022-09-13T08:49:53.772Z,9.00
2022-09-13T08:52:30.559Z,8.85
2022-09-13T08:54:59.247Z,8.35
2022-09-13T08:57:37.430Z,10.23
2022-09-13T09:00:16.800Z,10.55
2022-09-13T09:03:02.650Z,7.38
2022-09-13T09:05:33.550Z,8.75
2022-09-13T09:08:07.826Z,4.97
2022-09-13T09:10:42.220Z,9.40
2022-09-13T09:13:19.694Z,6.88
2022-09-13T09:15:54.394Z,6.00
2022-09-13T09:18:26.636Z,7.63
2022-09-13T09:20:57.355Z,10.45
2022-09-13T09:23:32.127Z,6.68
2022-09-13T09:26:15.858Z,8.90
2022-09-13T09:28:44.326Z,5.28
2022-09-13T09:31:19.640Z,12.18
2022-09-13T09:33:59.913Z,6.30
2022-09-13T09:36:38.830Z,8.60
2022-09-13T09:39:12.790Z,7.05
2022-09-13T09:41:41.014Z,7.82
2022-09-13T09:44:19.122Z,5.57
2022-09-13T09:46:51.269Z,6.30
2022-09-13T09:49:41.202Z,5.22
2022-09-13T09:52:14.619Z,9.18
2022-09-13T09:54:45.362Z,4.72
2022-09-13T09:57:14.660Z,6.82
2022-09-13T09:59:42.617Z,9.40
2022-09-13T10:02:18.473Z,6.50
2022-09-13T10:04:56.963Z,6.90
2022-09-13T10:07:30.245Z,5.65
2022-09-13T10:10:04.390Z,8.20
2022-09-13T10:12:35.327Z,5.50
2022-09-13T10:15:15.383Z,10.05
2022-09-13T10:17:43.668Z,7.20
2022-09-13T10:20:23.414Z,4.40
2022-09-13T10:23:17.406Z,7.00
2022-09-13T10:25:58.578Z,8.23
2022-09-13T10:28:27.582Z,11.07
2022-09-13T10:30:59.808Z,6.40
2022-09-13T10:33:31.507Z,7.40
2022-09-13T10:36:01.666Z,6.72
2022-09-13T10:38:35.664Z,5.63
2022-09-13T10:41:07.275Z,5.63
2022-09-13T10:43:36.195Z,6.70
2022-09-13T10:46:06.759Z,5.85
2022-09-13T10:48:47.379Z,5.03
2022-09-13T10:51:35.754Z,11.00
2022-09-13T10:54:18.123Z,5.68
2022-09-13T10:56:48.704Z,5.43
2022-09-13T10:59:22.031Z,6.55
2022-09-13T11:02:06.725Z,4.47
2022-09-13T11:04:57.921Z,8.98
2022-09-13T11:07:51.142Z,7.43
2022-09-13T11:10:29.170Z,9.48
2022-09-13T11:13:08.445Z,6.75
2022-09-13T11:15:50.940Z,7.05
2022-09-13T11:18:44.110Z,6.07
2022-09-13T11:21:23.857Z,6.10
2022-09-13T11:24:06.490Z,5.85
2022-09-13T11:26:47.431Z,5.20
2022-09-13T11:29:28.390Z,5.78
2022-09-13T11:32:09.001Z,8.35
2022-09-13T11:34:49.311Z,9.65
2022-09-13T11:37:38.785Z,9.55
2022-09-13T11:40:26.750Z,5.07
2022-09-13T11:43:06.153Z,8.20
2022-09-13T11:45:39.969Z,5.00
2022-09-13T11:48:27.184Z,4.47
2022-09-13T11:51:06.135Z,7.95
2022-09-13T11:53:54.665Z,5.88
2022-09-13T11:56:27.262Z,4.53
2022-09-13T11:59:00.446Z,6.57
2022-09-13T12:01:35.273Z,5.90
2022-09-13T12:04:07.328Z,7.68
2022-09-13T12:06:38.577Z,8.27
2022-09-13T12:09:14.344Z,5.25
2022-09-13T12:11:45.842Z,9.18
2022-09-13T12:14:16.702Z,6.97
2022-09-13T12:16:48.881Z,7.00
2022-09-13T12:19:21.114Z,6.43
2022-09-13T12:21:50.823Z,6.93
2022-09-13T12:24:22.789Z,4.53
2022-09-13T12:26:55.402Z,5.35
2022-09-13T12:29:30.402Z,6.63
2022-09-13T12:32:03.227Z,6.45
2022-09-13T12:34:41.645Z,7.78
2022-09-13T12:37:38.325Z,5.10
2022-09-13T12:40:31.484Z,11.07
2022-09-13T12:43:38.582Z,7.00
2022-09-13T12:46:26.138Z,5.97
2022-09-13T12:49:20.651Z,6.75
2022-09-13T12:52:06.589Z,7.80
2022-09-13T12:54:55.269Z,11.50
2022-09-13T12:57:36.273Z,7.95
2022-09-13T13:00:21.880Z,8.80
2022-09-13T13:03:05.481Z,6.18
2022-09-13T13:05:37.117Z,8.13
2022-09-13T13:08:07.836Z,8.32
2022-09-13T13:10:38.338Z,6.05
2022-09-13T13:13:15.055Z,5.60
2022-09-13T13:16:02.489Z,6.93
2022-09-13T13:18:32.606Z,7.70
2022-09-13T13:21:36.828Z,7.05
2022-09-13T13:24:41.977Z,8.73
2022-09-13T13:27:41.154Z,9.23
2022-09-13T13:30:50.554Z,11.85
2022-09-13T13:33:21.699Z,6.50
2022-09-13T13:35:49.955Z,5.95
2022-09-13T13:41:49.868Z,7.95
2022-09-13T13:45:09.538Z,4.78
2022-09-13T13:48:08.489Z,4.28
2022-09-13T13:50:39.263Z,5.35
2022-09-13T13:53:35.761Z,6.55
2022-09-13T13:56:16.550Z,5.80
2022-09-13T13:58:51.600Z,13.38
2022-09-13T14:01:24.643Z,6.38
2022-09-13T14:04:24.984Z,3.55
2022-09-13T14:07:06.159Z,8.43
2022-09-13T14:09:42.641Z,6.35
2022-09-13T14:12:28.943Z,6.75
2022-09-13T14:15:11.224Z,7.03
2022-09-13T14:18:00.492Z,9.52
2022-09-13T14:20:28.704Z,6.13
2022-09-13T14:23:18.137Z,9.32
2022-09-13T14:25:46.485Z,8.30
2022-09-13T14:28:24.689Z,7.50
2022-09-13T14:30:58.598Z,10.80
2022-09-13T14:33:31.304Z,12.10
2022-09-13T14:36:02.412Z,6.68
2022-09-13T14:38:35.269Z,11.95
2022-09-13T14:41:13.341Z,8.77
2022-09-13T14:43:42.305Z,7.60
2022-09-13T14:46:14.606Z,11.35
2022-09-13T14:48:50.257Z,8.88
2022-09-13T14:51:23.133Z,7.28
2022-09-13T14:53:54.972Z,9.35
2022-09-13T14:56:32.761Z,6.95
2022-09-13T14:59:04.455Z,11.07
2022-09-13T15:01:36.050Z,10.77
2022-09-13T15:04:05.959Z,9.88
2022-09-13T15:06:38.126Z,6.32
2022-09-13T15:09:18.553Z,10.25
2022-09-13T15:11:58.501Z,6.78
2022-09-13T15:14:28.815Z,10.35
2022-09-13T15:17:01.894Z,7.93
2022-09-13T15:19:32.825Z,11.82
2022-09-13T15:22:29.259Z,6.22
2022-09-13T15:24:58.830Z,5.57
2022-09-13T15:27:29.070Z,7.13
2022-09-13T15:30:00.051Z,10.43
2022-09-13T15:32:34.732Z,7.28
2022-09-13T15:35:03.482Z,7.63
2022-09-13T15:37:34.890Z,7.60
2022-09-13T15:40:19.128Z,8.02
2022-09-13T15:42:48.787Z,8.82
2022-09-13T15:45:17.537Z,8.63
2022-09-13T15:47:52.032Z,12.88
2022-09-13T15:50:26.680Z,11.70
2022-09-13T15:52:55.308Z,13.82
2022-09-13T15:55:24.296Z,9.48
2022-09-13T15:57:52.562Z,7.88
2022-09-13T16:00:22.337Z,6.93
2022-09-13T16:02:52.388Z,10.25
2022-09-13T16:05:21.041Z,4.80
2022-09-13T16:07:49.378Z,8.43
2022-09-13T16:10:20.427Z,7.93
2022-09-13T16:12:48.613Z,7.10
2022-09-13T16:15:17.059Z,5.50
2022-09-13T16:17:45.058Z,8.55
2022-09-13T16:20:16.070Z,4.57
2022-09-13T16:22:44.123Z,7.13
2022-09-13T16:25:14.043Z,13.20
2022-09-13T16:27:43.558Z,6.10
2022-09-13T16:30:13.950Z,4.03
2022-09-13T16:32:42.290Z,10.98
2022-09-13T16:35:11.102Z,5.78
2022-09-13T16:37:41.413Z,6.22
2022-09-13T16:40:10.411Z,4.47
2022-09-13T16:42:39.120Z,8.23
2022-09-13T16:45:08.220Z,6.18
2022-09-13T16:47:36.208Z,7.55
2022-09-13T16:50:04.812Z,6.30
2022-09-13T16:52:33.008Z,7.88
2022-09-13T16:55:02.740Z,4.82
2022-09-13T16:57:30.997Z,5.30
2022-09-13T16:59:59.439Z,6.28
2022-09-13T17:02:28.297Z,4.32
2022-09-13T17:04:56.384Z,8.82
2022-09-13T17:07:24.396Z,5.97
2022-09-13T17:09:52.515Z,4.85
2022-09-13T17:12:21.836Z,7.97
2022-09-13T17:14:50.666Z,8.82
2022-09-13T17:17:19.082Z,7.40
2022-09-13T17:19:47.571Z,8.32
2022-09-13T17:22:16.412Z,6.22
2022-09-13T17:24:44.775Z,7.63
2022-09-13T17:27:12.819Z,5.25
2022-09-13T17:29:44.334Z,6.75
2022-09-13T17:32:12.420Z,6.68
2022-09-13T17:34:40.352Z,8.68
2022-09-13T17:37:08.583Z,9.57
2022-09-13T17:39:40.054Z,6.80
2022-09-13T17:42:08.348Z,5.63
2022-09-13T17:44:36.363Z,10.75
2022-09-13T17:47:06.364Z,7.13
2022-09-13T17:49:34.842Z,7.60
2022-09-13T17:52:03.716Z,9.13
2022-09-13T17:54:31.747Z,4.95
2022-09-13T17:57:00.211Z,6.53
2022-09-13T17:59:28.901Z,8.25
2022-09-13T18:01:59.245Z,11.18
2022-09-13T18:04:28.950Z,5.20
2022-09-13T18:06:57.090Z,11.10
2022-09-13T18:09:26.277Z,7.00
2022-09-13T18:11:54.293Z,9.23
2022-09-13T18:14:23.652Z,5.00
2022-09-13T18:16:55.590Z,7.22
2022-09-13T18:19:44.256Z,4.60
2022-09-13T18:22:13.451Z,7.55
2022-09-13T18:24:41.439Z,6.18
2022-09-13T18:27:09.403Z,6.05
2022-09-13T18:29:37.458Z,5.68
2022-09-13T18:32:05.532Z,10.23
2022-09-13T18:34:33.570Z,6.63
2022-09-13T18:37:01.719Z,10.68
2022-09-13T18:39:31.502Z,7.22
2022-09-13T18:42:01.012Z,6.90
2022-09-13T18:44:30.296Z,9.48
2022-09-13T18:47:00.542Z,11.38
2022-09-13T18:49:28.588Z,4.93
2022-09-13T18:51:56.916Z,4.20
2022-09-13T18:54:24.908Z,4.90
2022-09-13T18:56:55.830Z,9.00
2022-09-13T18:59:23.851Z,6.07
2022-09-13T19:01:51.902Z,5.38
2022-09-13T19:04:21.124Z,7.30
2022-09-13T19:06:50.697Z,8.98
2022-09-13T19:09:20.828Z,5.97
2022-09-13T19:11:50.428Z,8.80
2022-09-13T19:14:22.744Z,9.15
2022-09-13T19:16:51.705Z,9.07
2022-09-13T19:19:20.123Z,7.13
2022-09-13T19:21:48.225Z,11.32
2022-09-13T19:24:19.577Z,9.10
2022-09-13T19:26:50.476Z,5.82
2022-09-13T19:29:21.604Z,6.20
2022-09-13T19:31:51.357Z,3.83
2022-09-13T19:34:21.057Z,10.30
2022-09-13T19:36:50.557Z,4.75
2022-09-13T19:39:18.814Z,6.57
2022-09-13T19:41:46.773Z,6.40
2022-09-13T19:44:15.141Z,3.67
2022-09-13T19:46:44.496Z,7.78
2022-09-13T19:49:15.006Z,6.97
2022-09-13T19:51:48.626Z,6.32
2022-09-13T19:54:20.488Z,7.00
2022-09-13T19:56:49.908Z,8.70
2022-09-13T19:59:20.348Z,4.60
2022-09-13T20:01:49.768Z,3.65
2022-09-13T20:04:20.367Z,4.15
2022-09-13T20:06:50.528Z,4.35
2022-09-13T20:09:20.588Z,12.38
2022-09-13T20:11:49.227Z,5.38
2022-09-13T20:14:19.109Z,7.07
2022-09-13T20:16:48.888Z,8.13
2022-09-13T20:22:08.492Z,5.32
2022-09-13T20:24:36.656Z,4.75
2022-09-13T20:27:04.963Z,6.65
2022-09-13T20:29:32.944Z,5.85
2022-09-13T20:32:02.668Z,5.15
2022-09-13T20:34:30.984Z,4.25
2022-09-13T20:36:59.254Z,6.20
2022-09-13T20:39:27.338Z,10.77
2022-09-13T20:41:55.560Z,5.78
2022-09-13T20:44:23.644Z,4.72
2022-09-13T20:46:51.671Z,4.25
2022-09-13T20:49:21.838Z,2.97
2022-09-13T20:51:50.904Z,7.60
2022-09-13T20:54:19.229Z,6.53
2022-09-13T20:56:47.305Z,6.90
2022-09-13T20:59:15.773Z,6.03
2022-09-13T21:01:44.090Z,8.88
2022-09-13T21:04:12.126Z,4.32
2022-09-13T21:07:03.467Z,6.45
2022-09-13T21:09:32.399Z,8.55
2022-09-13T21:12:01.815Z,5.65
2022-09-13T21:14:32.176Z,4.72
2022-09-13T21:17:00.362Z,6.00
2022-09-13T21:19:29.978Z,6.47
2022-09-13T21:21:59.275Z,5.93
2022-09-13T21:24:27.246Z,6.15
2022-09-13T21:26:55.517Z,6.60
2022-09-13T21:29:23.807Z,5.13
2022-09-13T21:31:51.860Z,5.20
2022-09-13T21:34:20.551Z,3.88
2022-09-13T21:36:49.090Z,6.30
2022-09-13T21:39:19.172Z,5.85
2022-09-13T21:41:47.487Z,6.47
2022-09-13T21:44:15.936Z,5.60
2022-09-13T21:46:46.380Z,7.80
2022-09-13T21:49:15.825Z,5.05
2022-09-13T21:51:45.106Z,4.78
2022-09-13T21:54:15.594Z,7.85
2022-09-13T21:56:50.430Z,8.70
2022-09-13T21:59:20.248Z,8.45
2022-09-13T22:01:50.415Z,7.90
2022-09-13T22:04:20.247Z,5.78
2022-09-13T22:06:51.524Z,4.43
2022-09-13T22:09:20.373Z,7.13
2022-09-13T22:11:50.463Z,8.60
2022-09-13T22:14:21.875Z,12.50
2022-09-13T22:16:52.346Z,4.57
2022-09-13T22:19:23.347Z,3.47
2022-09-13T22:21:55.317Z,8.40
2022-09-13T22:24:25.166Z,5.53
2022-09-13T22:26:56.309Z,7.22
2022-09-13T22:29:24.915Z,5.30
2022-09-13T22:31:53.443Z,8.63
2022-09-13T22:34:24.014Z,6.90
2022-09-13T22:36:53.813Z,6.97
2022-09-13T22:39:21.810Z,6.65
2022-09-13T22:41:49.774Z,5.03
2022-09-13T22:44:19.090Z,10.27
2022-09-13T22:46:47.954Z,7.70
2022-09-13T22:49:18.186Z,9.10
2022-09-13T22:51:47.323Z,6.38
2022-09-13T22:54:16.871Z,4.07
2022-09-13T22:56:45.035Z,6.25
2022-09-13T22:59:14.800Z,6.00
2022-09-13T23:01:44.998Z,7.65
2022-09-13T23:04:13.625Z,5.68
2022-09-13T23:06:43.679Z,4.35
2022-09-13T23:09:13.988Z,7.38
2022-09-13T23:11:42.301Z,12.07
2022-09-13T23:14:13.055Z,6.22
2022-09-13T23:16:45.347Z,12.40
2022-09-13T23:19:14.509Z,9.95
2022-09-13T23:21:43.566Z,6.40
2022-09-13T23:24:13.687Z,8.25
2022-09-13T23:26:41.944Z,5.47
2022-09-13T23:29:13.384Z,5.53
2022-09-13T23:31:42.362Z,7.43
2022-09-13T23:34:12.879Z,8.02
2022-09-13T23:36:42.866Z,6.57
2022-09-13T23:39:15.224Z,7.00
2022-09-13T23:41:43.345Z,6.72
2022-09-13T23:44:11.288Z,5.93
2022-09-13T23:46:39.320Z,10.77
2022-09-13T23:49:07.564Z,10.82
2022-09-13T23:51:37.184Z,6.07
2022-09-13T23:54:05.446Z,5.28
2022-09-13T23:56:34.104Z,10.10
2022-09-13T23:59:03.910Z,8.88
