createdAt,value
2022-10-19T06:22:52.930Z,6.36
2022-10-19T06:25:20.455Z,6.44
2022-10-19T06:27:47.685Z,6.47
2022-10-19T06:30:14.652Z,6.50
2022-10-19T06:32:41.395Z,6.54
2022-10-19T06:35:08.398Z,6.58
2022-10-19T06:37:35.495Z,6.61
2022-10-19T06:40:06.742Z,6.62
2022-10-19T06:42:34.020Z,6.64
2022-10-19T06:45:00.785Z,6.65
2022-10-19T06:47:31.529Z,6.66
2022-10-19T06:49:58.343Z,6.66
2022-10-19T06:52:25.031Z,6.65
2022-10-19T06:54:51.778Z,6.66
2022-10-19T06:57:18.555Z,6.66
2022-10-19T06:59:46.541Z,6.67
2022-10-19T07:02:14.847Z,6.78
2022-10-19T07:04:41.546Z,6.84
2022-10-19T07:07:08.304Z,6.89
2022-10-19T07:09:35.235Z,6.91
2022-10-19T07:12:01.939Z,6.93
2022-10-19T07:14:28.750Z,6.96
2022-10-19T07:16:55.807Z,6.99
2022-10-19T07:19:25.743Z,7.01
2022-10-19T07:21:53.239Z,7.02
2022-10-19T07:24:20.177Z,7.03
2022-10-19T07:26:46.933Z,7.03
2022-10-19T07:29:13.724Z,7.03
2022-10-19T07:39:13.463Z,7.17
2022-10-19T07:41:40.733Z,7.22
2022-10-19T07:44:08.951Z,7.23
2022-10-19T07:46:38.897Z,7.26
2022-10-19T07:49:10.278Z,7.29
2022-10-19T07:51:38.791Z,7.32
2022-10-19T07:54:06.231Z,7.34
2022-10-19T07:56:33.118Z,7.37
2022-10-19T07:59:01.099Z,7.40
2022-10-19T08:01:30.571Z,7.43
2022-10-19T08:04:55.539Z,7.46
2022-10-19T08:06:45.617Z,7.49
2022-10-19T08:09:27.658Z,7.51
2022-10-19T08:11:59.212Z,7.56
2022-10-19T08:14:26.471Z,7.67
2022-10-19T08:17:26.673Z,7.75
2022-10-19T08:19:53.428Z,7.84
2022-10-19T08:22:20.141Z,7.88
2022-10-19T08:24:46.939Z,7.93
2022-10-19T08:27:14.997Z,8.00
2022-10-19T08:29:41.750Z,8.07
2022-10-19T08:32:08.607Z,8.13
2022-10-19T08:34:35.308Z,8.19
2022-10-19T08:37:10.331Z,8.25
2022-10-19T08:39:46.975Z,8.32
2022-10-19T08:42:19.510Z,8.38
2022-10-19T08:45:23.682Z,8.53
2022-10-19T08:48:03.539Z,8.65
2022-10-19T08:50:42.806Z,8.75
2022-10-19T08:53:17.057Z,8.82
2022-10-19T08:55:57.776Z,8.91
2022-10-19T08:58:40.650Z,9.00
2022-10-19T09:01:16.749Z,9.08
2022-10-19T09:03:56.488Z,9.16
2022-10-19T09:06:32.606Z,9.22
2022-10-19T09:08:59.842Z,9.28
2022-10-19T09:11:39.048Z,9.34
2022-10-19T09:14:27.988Z,9.41
2022-10-19T09:17:00.304Z,9.48
2022-10-19T09:19:31.112Z,9.55
2022-10-19T09:22:16.464Z,9.73
2022-10-19T09:24:54.896Z,9.88
2022-10-19T09:27:21.649Z,10.00
2022-10-19T09:29:55.195Z,10.07
2022-10-19T09:32:28.358Z,10.15
2022-10-19T09:34:58.966Z,10.25
2022-10-19T09:37:26.928Z,10.34
2022-10-19T09:39:55.760Z,10.43
2022-10-19T09:42:34.134Z,10.51
2022-10-19T09:45:12.217Z,10.60
2022-10-19T09:47:42.704Z,10.69
2022-10-19T09:50:27.537Z,10.77
2022-10-19T09:53:05.143Z,10.90
2022-10-19T09:55:45.757Z,11.10
2022-10-19T09:58:15.484Z,11.29
2022-10-19T10:00:56.215Z,11.45
2022-10-19T10:03:27.959Z,11.59
2022-10-19T10:05:57.650Z,11.73
2022-10-19T10:08:27.637Z,11.90
2022-10-19T10:10:58.112Z,12.06
2022-10-19T10:13:27.728Z,12.20
2022-10-19T10:16:04.112Z,12.33
2022-10-19T10:18:30.861Z,12.45
2022-10-19T10:21:06.010Z,12.54
2022-10-19T10:23:36.544Z,12.64
2022-10-19T10:26:05.994Z,12.71
2022-10-19T10:28:32.787Z,12.77
2022-10-19T10:31:06.638Z,12.83
2022-10-19T10:36:27.048Z,13.01
2022-10-19T10:41:39.782Z,13.23
2022-10-19T10:44:22.349Z,13.34
2022-10-19T10:47:04.510Z,13.46
2022-10-19T10:49:38.162Z,13.59
2022-10-19T10:52:25.870Z,13.71
2022-10-19T10:54:58.820Z,13.81
2022-10-19T10:57:42.062Z,13.92
2022-10-19T11:00:21.003Z,14.01
2022-10-19T11:03:26.769Z,14.09
2022-10-19T11:05:59.012Z,14.19
2022-10-19T11:08:36.136Z,14.27
2022-10-19T11:11:17.339Z,14.35
2022-10-19T11:13:53.010Z,14.45
2022-10-19T11:16:24.591Z,14.55
2022-10-19T11:19:00.877Z,14.63
2022-10-19T11:21:48.791Z,14.72
2022-10-19T11:24:27.943Z,14.80
2022-10-19T11:27:06.914Z,14.90
2022-10-19T11:30:03.374Z,15.00
2022-10-19T11:33:02.258Z,15.09
2022-10-19T11:35:58.283Z,15.20
2022-10-19T11:38:50.266Z,15.31
2022-10-19T11:41:32.956Z,15.41
2022-10-19T11:44:13.041Z,15.51
2022-10-19T11:46:54.681Z,15.63
2022-10-19T11:49:59.248Z,15.73
2022-10-19T11:52:46.653Z,15.84
2022-10-19T11:55:39.474Z,15.94
2022-10-19T11:58:17.700Z,16.04
2022-10-19T12:01:13.200Z,16.13
2022-10-19T12:03:43.099Z,16.19
2022-10-19T12:06:22.111Z,16.23
2022-10-19T12:08:58.234Z,16.28
2022-10-19T12:11:39.068Z,16.33
2022-10-19T12:14:23.846Z,16.37
2022-10-19T12:16:54.661Z,16.43
2022-10-19T12:19:39.491Z,16.47
2022-10-19T12:22:13.749Z,16.52
2022-10-19T12:24:40.483Z,16.55
2022-10-19T12:27:10.947Z,16.57
2022-10-19T12:29:42.257Z,16.62
2022-10-19T12:32:15.351Z,16.67
2022-10-19T12:34:42.042Z,16.69
2022-10-19T12:37:44.377Z,16.72
2022-10-19T12:40:25.841Z,16.76
2022-10-19T12:43:11.583Z,16.78
2022-10-19T12:45:48.219Z,16.79
2022-10-19T12:48:20.230Z,16.80
2022-10-19T12:50:49.990Z,16.81
2022-10-19T12:53:31.459Z,16.84
2022-10-19T12:56:08.491Z,16.85
2022-10-19T12:58:35.103Z,16.86
2022-10-19T13:01:04.778Z,16.87
2022-10-19T13:03:35.692Z,16.90
2022-10-19T13:06:09.125Z,16.94
2022-10-19T13:09:01.362Z,16.97
2022-10-19T13:11:28.459Z,16.99
2022-10-19T13:14:03.426Z,17.00
2022-10-19T13:16:30.205Z,17.02
2022-10-19T13:18:59.780Z,17.04
2022-10-19T13:21:51.233Z,17.05
2022-10-19T13:24:26.789Z,17.07
2022-10-19T13:27:02.700Z,17.07
2022-10-19T13:29:39.237Z,17.10
2022-10-19T13:32:32.201Z,17.14
2022-10-19T13:35:25.814Z,17.15
2022-10-19T13:38:18.356Z,17.16
2022-10-19T13:40:48.066Z,17.18
2022-10-19T13:44:16.390Z,17.19
2022-10-19T13:51:16.216Z,17.19
2022-10-19T13:54:28.514Z,17.21
2022-10-19T13:57:29.356Z,17.24
2022-10-19T14:00:18.177Z,17.24
2022-10-19T14:02:48.188Z,17.24
2022-10-19T14:08:44.010Z,17.24
2022-10-19T14:11:36.630Z,17.22
2022-10-19T14:14:09.745Z,17.17
2022-10-19T14:16:51.350Z,17.13
2022-10-19T14:19:27.347Z,17.12
2022-10-19T14:21:56.449Z,17.12
2022-10-19T14:24:37.120Z,17.12
2022-10-19T14:27:06.431Z,17.11
2022-10-19T14:29:57.579Z,17.07
2022-10-19T14:32:29.813Z,17.00
2022-10-19T14:37:37.027Z,16.91
2022-10-19T14:40:26.633Z,16.86
2022-10-19T14:42:57.004Z,16.80
2022-10-19T14:45:30.092Z,16.76
2022-10-19T14:48:17.267Z,16.72
2022-10-19T14:50:52.134Z,16.66
2022-10-19T14:53:33.897Z,16.61
2022-10-19T14:56:12.903Z,16.57
2022-10-19T14:58:50.906Z,16.53
2022-10-19T15:01:20.220Z,16.50
2022-10-19T15:03:49.918Z,16.47
2022-10-19T15:06:24.641Z,16.44
2022-10-19T15:09:04.937Z,16.41
2022-10-19T15:11:38.183Z,16.37
2022-10-19T15:14:14.459Z,16.33
2022-10-19T15:16:47.285Z,16.30
2022-10-19T15:19:40.131Z,16.28
2022-10-19T15:22:31.431Z,16.25
2022-10-19T15:25:07.217Z,16.21
2022-10-19T15:27:35.439Z,16.19
2022-10-19T15:30:27.908Z,16.17
2022-10-19T15:33:00.848Z,16.12
2022-10-19T15:35:29.567Z,16.08
2022-10-19T15:38:23.293Z,16.06
2022-10-19T15:40:57.934Z,16.01
2022-10-19T15:43:30.868Z,15.98
2022-10-19T15:46:00.582Z,15.97
2022-10-19T15:48:44.580Z,15.94
2022-10-19T15:51:23.583Z,15.90
2022-10-19T15:57:41.974Z,15.78
2022-10-19T16:00:14.894Z,15.76
2022-10-19T16:02:41.706Z,15.73
2022-10-19T16:05:12.030Z,15.70
2022-10-19T16:07:57.036Z,15.68
2022-10-19T16:10:36.250Z,15.65
2022-10-19T16:13:28.202Z,15.62
2022-10-19T16:20:42.235Z,15.52
2022-10-19T16:23:10.703Z,15.50
2022-10-19T16:25:40.626Z,15.49
2022-10-19T16:28:07.372Z,15.47
2022-10-19T16:30:34.378Z,15.45
2022-10-19T16:33:01.608Z,15.43
2022-10-19T16:35:28.655Z,15.40
2022-10-19T16:37:55.311Z,15.38
2022-10-19T16:40:22.372Z,15.36
2022-10-19T16:42:49.644Z,15.35
2022-10-19T16:45:16.651Z,15.33
2022-10-19T16:47:43.364Z,15.32
2022-10-19T16:50:11.416Z,15.30
2022-10-19T16:52:38.846Z,15.29
2022-10-19T16:55:06.240Z,15.27
2022-10-19T16:57:33.054Z,15.26
2022-10-19T16:59:59.779Z,15.25
2022-10-19T17:02:26.700Z,15.23
2022-10-19T17:04:53.456Z,15.22
2022-10-19T17:07:20.680Z,15.20
2022-10-19T17:09:52.164Z,15.19
2022-10-19T17:12:20.704Z,15.18
2022-10-19T17:14:48.211Z,15.16
2022-10-19T17:17:18.102Z,15.14
2022-10-19T17:19:45.142Z,15.13
2022-10-19T17:22:12.436Z,15.12
2022-10-19T17:24:39.747Z,15.11
2022-10-19T17:27:07.831Z,15.10
2022-10-19T17:29:35.246Z,15.09
2022-10-19T17:32:02.561Z,15.07
2022-10-19T17:34:29.720Z,15.04
2022-10-19T17:36:57.005Z,15.01
2022-10-19T17:39:29.141Z,14.98
2022-10-19T17:42:02.274Z,14.96
2022-10-19T17:44:31.368Z,14.93
2022-10-19T17:47:00.345Z,14.90
2022-10-19T17:49:27.765Z,14.86
2022-10-19T17:51:54.947Z,14.82
2022-10-19T17:54:22.144Z,14.79
2022-10-19T17:56:49.569Z,14.75
2022-10-19T17:59:16.788Z,14.71
2022-10-19T18:01:44.077Z,14.68
2022-10-19T18:04:11.389Z,14.65
2022-10-19T18:06:39.174Z,14.62
2022-10-19T18:09:09.659Z,14.60
2022-10-19T18:11:43.056Z,14.57
2022-10-19T18:14:12.079Z,14.55
2022-10-19T18:16:47.288Z,14.51
2022-10-19T18:19:21.779Z,14.50
2022-10-19T18:21:49.822Z,14.46
2022-10-19T18:24:20.662Z,14.44
2022-10-19T18:26:50.268Z,14.43
2022-10-19T18:29:21.596Z,14.41
2022-10-19T18:31:52.136Z,14.40
2022-10-19T18:34:23.495Z,14.38
2022-10-19T18:36:51.667Z,14.36
2022-10-19T18:39:20.224Z,14.35
2022-10-19T18:41:52.378Z,14.33
2022-10-19T18:44:25.237Z,14.32
2022-10-19T18:46:54.953Z,14.31
2022-10-19T18:49:22.371Z,14.30
2022-10-19T18:51:54.287Z,14.30
2022-10-19T18:54:23.612Z,14.31
2022-10-19T18:56:50.788Z,14.39
2022-10-19T18:59:19.341Z,14.45
2022-10-19T19:01:46.735Z,14.49
2022-10-19T19:04:14.310Z,14.49
2022-10-19T19:06:45.599Z,14.48
2022-10-19T19:09:14.057Z,14.46
2022-10-19T19:11:41.763Z,14.45
2022-10-19T19:14:13.913Z,14.42
2022-10-19T19:16:42.619Z,14.40
2022-10-19T19:19:13.306Z,14.38
2022-10-19T19:21:44.788Z,14.35
2022-10-19T19:24:15.409Z,14.33
2022-10-19T19:26:44.718Z,14.30
2022-10-19T19:29:12.346Z,14.27
2022-10-19T19:31:40.117Z,14.25
2022-10-19T19:34:10.055Z,14.24
2022-10-19T19:39:06.978Z,14.23
2022-10-19T19:41:34.876Z,14.23
2022-10-19T19:44:02.201Z,14.24
2022-10-19T19:46:29.536Z,14.24
2022-10-19T19:49:01.569Z,14.25
2022-10-19T19:51:30.340Z,14.24
2022-10-19T19:53:58.051Z,14.22
2022-10-19T19:56:25.529Z,14.21
2022-10-19T19:58:57.972Z,14.20
2022-10-19T20:01:25.863Z,14.27
2022-10-19T20:03:54.535Z,14.28
2022-10-19T20:06:25.088Z,14.29
2022-10-19T20:08:53.454Z,14.27
2022-10-19T20:11:20.665Z,14.26
2022-10-19T20:13:48.291Z,14.27
2022-10-19T20:16:23.806Z,14.27
2022-10-19T20:19:01.977Z,14.27
2022-10-19T20:21:29.561Z,14.28
2022-10-19T20:23:56.685Z,14.28
2022-10-19T20:26:25.275Z,14.29
2022-10-19T20:28:53.373Z,14.30
2022-10-19T20:31:21.328Z,14.30
2022-10-19T20:33:49.136Z,14.31
2022-10-19T20:36:21.773Z,14.31
2022-10-19T20:38:51.591Z,14.31
2022-10-19T20:41:20.286Z,14.33
2022-10-19T20:43:47.594Z,14.43
2022-10-19T20:46:18.088Z,14.47
2022-10-19T20:48:46.554Z,14.52
2022-10-19T20:51:19.470Z,14.51
2022-10-19T20:53:48.765Z,14.52
2022-10-19T20:56:18.812Z,14.51
2022-10-19T20:58:45.823Z,14.52
2022-10-19T21:02:05.385Z,14.51
2022-10-19T21:04:32.138Z,14.49
2022-10-19T21:07:00.119Z,14.47
2022-10-19T21:09:26.836Z,14.47
2022-10-19T21:11:53.754Z,14.46
2022-10-19T21:14:26.937Z,14.45
2022-10-19T21:16:57.816Z,14.43
2022-10-19T21:19:26.812Z,14.41
2022-10-19T21:21:56.583Z,14.39
2022-10-19T21:24:34.715Z,14.38
2022-10-19T21:27:04.019Z,14.36
2022-10-19T21:29:31.086Z,14.35
2022-10-19T21:31:57.845Z,14.33
2022-10-19T21:34:27.517Z,14.32
2022-10-19T21:36:55.396Z,14.31
2022-10-19T21:39:22.596Z,14.31
2022-10-19T21:41:50.080Z,14.37
2022-10-19T21:44:18.024Z,14.39
2022-10-19T21:46:47.796Z,14.42
2022-10-19T21:49:15.197Z,14.42
2022-10-19T21:51:41.812Z,14.42
2022-10-19T21:54:12.837Z,14.43
2022-10-19T21:56:39.768Z,14.43
2022-10-19T21:59:06.635Z,14.42
2022-10-19T22:01:38.572Z,14.43
2022-10-19T22:04:12.299Z,14.43
2022-10-19T22:06:39.727Z,14.42
2022-10-19T22:09:08.375Z,14.41
2022-10-19T22:11:35.139Z,14.38
2022-10-19T22:14:04.132Z,14.35
2022-10-19T22:16:32.533Z,14.32
2022-10-19T22:18:59.436Z,14.29
2022-10-19T22:21:29.391Z,14.26
2022-10-19T22:23:59.059Z,14.24
2022-10-19T22:26:29.041Z,14.24
2022-10-19T22:28:57.902Z,14.30
2022-10-19T22:31:26.068Z,14.32
2022-10-19T22:33:53.054Z,14.32
2022-10-19T22:36:20.190Z,14.30
2022-10-19T22:38:46.914Z,14.28
2022-10-19T22:42:10.591Z,14.27
2022-10-19T22:44:37.333Z,14.23
2022-10-19T22:47:04.085Z,14.20
2022-10-19T22:49:30.884Z,14.16
2022-10-19T22:51:57.644Z,14.14
2022-10-19T22:54:24.362Z,14.11
2022-10-19T22:56:51.161Z,14.08
2022-10-19T22:59:17.872Z,14.05
2022-10-19T23:01:44.749Z,14.02
2022-10-19T23:04:11.631Z,13.98
2022-10-19T23:06:38.408Z,13.95
2022-10-19T23:09:05.220Z,13.90
2022-10-19T23:11:32.150Z,13.85
2022-10-19T23:13:58.831Z,13.82
2022-10-19T23:16:25.615Z,13.86
2022-10-19T23:18:52.457Z,13.86
2022-10-19T23:21:19.239Z,13.84
2022-10-19T23:23:46.109Z,13.79
2022-10-19T23:26:19.787Z,13.75
2022-10-19T23:28:49.056Z,13.73
2022-10-19T23:31:23.648Z,13.70
2022-10-19T23:33:50.874Z,13.68
2022-10-19T23:36:20.572Z,13.67
2022-10-19T23:38:49.209Z,13.66
2022-10-19T23:41:17.963Z,13.64
2022-10-19T23:43:44.737Z,13.64
2022-10-19T23:46:12.068Z,13.62
2022-10-19T23:48:38.913Z,13.59
2022-10-19T23:51:11.581Z,13.57
2022-10-19T23:53:41.270Z,13.55
2022-10-19T23:56:29.148Z,13.52
2022-10-19T23:58:56.946Z,13.50
