createdAt,value
2018-03-19T00:00:52.472Z,0.00
2018-03-19T00:01:52.337Z,0.00
2018-03-19T00:02:52.204Z,0.00
2018-03-19T00:03:52.071Z,0.00
2018-03-19T00:04:51.935Z,0.00
2018-03-19T00:05:51.812Z,0.00
2018-03-19T00:06:51.678Z,0.00
2018-03-19T00:07:51.536Z,0.00
2018-03-19T00:08:51.403Z,0.00
2018-03-19T00:09:51.265Z,0.00
2018-03-19T00:10:51.141Z,0.00
2018-03-19T00:11:51.000Z,0.00
2018-03-19T00:12:50.870Z,0.00
2018-03-19T00:13:50.734Z,0.00
2018-03-19T00:14:50.600Z,0.00
2018-03-19T00:15:50.465Z,0.00
2018-03-19T00:16:50.334Z,0.00
2018-03-19T00:17:50.198Z,0.00
2018-03-19T00:18:50.063Z,0.00
2018-03-19T00:19:49.927Z,0.00
2018-03-19T00:20:49.797Z,0.00
2018-03-19T00:21:49.664Z,0.00
2018-03-19T00:22:49.526Z,0.00
2018-03-19T00:23:49.396Z,0.00
2018-03-19T00:24:49.270Z,0.00
2018-03-19T00:25:49.128Z,0.00
2018-03-19T00:26:48.992Z,0.00
2018-03-19T00:27:50.563Z,0.00
2018-03-19T00:28:48.724Z,0.00
2018-03-19T00:29:48.593Z,0.00
2018-03-19T00:30:48.459Z,0.00
2018-03-19T00:31:48.325Z,0.00
2018-03-19T00:32:48.193Z,0.00
2018-03-19T00:33:48.059Z,0.00
2018-03-19T00:34:47.925Z,0.00
2018-03-19T00:35:47.789Z,0.00
2018-03-19T00:36:47.657Z,0.00
2018-03-19T00:37:47.522Z,0.00
2018-03-19T00:38:47.389Z,0.00
2018-03-19T00:39:47.253Z,0.00
2018-03-19T00:40:47.119Z,0.00
2018-03-19T00:41:46.987Z,0.00
2018-03-19T00:42:46.856Z,0.00
2018-03-19T00:43:46.719Z,0.00
2018-03-19T00:44:46.584Z,0.00
2018-03-19T00:45:46.451Z,0.00
2018-03-19T00:46:46.318Z,0.00
2018-03-19T00:47:46.184Z,0.00
2018-03-19T00:48:46.054Z,0.00
2018-03-19T00:49:45.917Z,0.00
2018-03-19T00:50:45.783Z,0.00
2018-03-19T00:51:45.649Z,0.00
2018-03-19T00:52:45.515Z,0.00
2018-03-19T00:53:45.382Z,0.00
2018-03-19T00:54:45.248Z,0.00
2018-03-19T00:55:45.111Z,0.00
2018-03-19T00:56:44.983Z,0.00
2018-03-19T00:57:44.851Z,0.00
2018-03-19T00:58:44.712Z,0.00
2018-03-19T00:59:44.580Z,0.00
2018-03-19T01:00:44.446Z,0.00
2018-03-19T01:01:44.313Z,0.00
2018-03-19T01:02:44.179Z,0.00
2018-03-19T01:03:44.042Z,0.00
2018-03-19T01:04:43.911Z,0.00
2018-03-19T01:05:43.775Z,0.00
2018-03-19T01:06:43.643Z,0.00
2018-03-19T01:07:43.510Z,0.00
2018-03-19T01:08:43.374Z,0.00
2018-03-19T01:09:43.242Z,0.00
2018-03-19T01:10:43.107Z,0.00
2018-03-19T01:11:42.971Z,0.00
2018-03-19T01:12:42.840Z,0.00
2018-03-19T01:13:42.712Z,0.00
2018-03-19T01:14:42.570Z,0.00
2018-03-19T01:15:42.439Z,0.00
2018-03-19T01:16:42.307Z,0.00
2018-03-19T01:17:42.171Z,0.00
2018-03-19T01:18:42.034Z,0.00
2018-03-19T01:19:41.902Z,0.00
2018-03-19T01:20:41.768Z,0.00
2018-03-19T01:21:41.633Z,0.00
2018-03-19T01:22:41.500Z,0.00
2018-03-19T01:23:41.369Z,0.00
2018-03-19T01:24:41.235Z,0.00
2018-03-19T01:25:41.104Z,0.00
2018-03-19T01:26:40.970Z,0.00
2018-03-19T01:27:40.837Z,0.00
2018-03-19T01:28:40.699Z,0.00
2018-03-19T01:29:40.564Z,0.00
2018-03-19T01:30:40.431Z,0.00
2018-03-19T01:31:40.295Z,0.00
2018-03-19T01:32:40.162Z,0.00
2018-03-19T01:33:40.030Z,0.00
2018-03-19T01:34:39.893Z,0.00
2018-03-19T01:35:39.758Z,0.00
2018-03-19T01:36:39.638Z,0.00
2018-03-19T01:37:39.493Z,0.00
2018-03-19T01:38:39.356Z,0.00
2018-03-19T01:39:39.226Z,0.00
2018-03-19T01:40:39.090Z,0.00
2018-03-19T01:41:38.958Z,0.00
2018-03-19T01:42:38.821Z,0.00
2018-03-19T01:43:38.689Z,0.00
2018-03-19T01:44:38.552Z,0.00
2018-03-19T01:45:38.419Z,0.00
2018-03-19T01:46:38.285Z,0.00
2018-03-19T01:47:38.152Z,0.00
2018-03-19T01:48:38.018Z,0.00
2018-03-19T01:49:37.882Z,0.00
2018-03-19T01:50:37.751Z,0.00
2018-03-19T01:51:37.615Z,0.00
2018-03-19T01:52:37.482Z,0.00
2018-03-19T01:53:37.347Z,0.00
2018-03-19T01:54:37.214Z,0.00
2018-03-19T01:55:37.079Z,0.00
2018-03-19T01:56:36.947Z,0.00
2018-03-19T01:57:36.814Z,0.00
2018-03-19T01:58:36.678Z,0.00
2018-03-19T01:59:36.543Z,0.00
2018-03-19T02:00:36.409Z,0.00
2018-03-19T02:01:36.275Z,0.00
2018-03-19T02:02:36.142Z,0.00
2018-03-19T02:03:36.010Z,0.00
2018-03-19T02:04:35.876Z,0.00
2018-03-19T02:05:35.744Z,0.00
2018-03-19T02:06:35.618Z,0.00
2018-03-19T02:07:35.470Z,0.00
2018-03-19T02:08:35.338Z,0.00
2018-03-19T02:09:35.204Z,0.00
2018-03-19T02:10:35.073Z,0.00
2018-03-19T02:11:34.936Z,0.00
2018-03-19T02:12:34.804Z,0.00
2018-03-19T02:13:34.671Z,0.00
2018-03-19T02:14:34.533Z,0.00
2018-03-19T02:15:34.401Z,0.00
2018-03-19T02:16:34.267Z,0.00
2018-03-19T02:17:34.134Z,0.00
2018-03-19T02:18:34.023Z,0.00
2018-03-19T02:19:33.864Z,0.00
2018-03-19T02:20:33.734Z,0.00
2018-03-19T02:21:33.599Z,0.00
2018-03-19T02:22:33.465Z,0.00
2018-03-19T02:23:33.328Z,0.00
2018-03-19T02:24:33.200Z,0.00
2018-03-19T02:25:33.068Z,0.00
2018-03-19T02:26:32.929Z,0.00
2018-03-19T02:27:32.798Z,0.00
2018-03-19T02:28:32.659Z,0.00
2018-03-19T02:29:32.530Z,0.00
2018-03-19T02:30:32.394Z,0.00
2018-03-19T02:31:32.261Z,0.00
2018-03-19T02:32:32.129Z,0.00
2018-03-19T02:33:32.008Z,0.00
2018-03-19T02:34:31.859Z,0.00
2018-03-19T02:35:31.730Z,0.00
2018-03-19T02:36:31.591Z,0.00
2018-03-19T02:37:31.460Z,0.00
2018-03-19T02:38:31.322Z,0.00
2018-03-19T02:39:31.188Z,0.00
2018-03-19T02:40:31.054Z,0.00
2018-03-19T02:41:30.922Z,0.00
2018-03-19T02:42:30.789Z,0.00
2018-03-19T02:43:30.654Z,0.00
2018-03-19T02:44:30.523Z,0.00
2018-03-19T02:45:30.391Z,0.00
2018-03-19T02:46:30.252Z,0.00
2018-03-19T02:47:30.117Z,0.00
2018-03-19T02:48:29.991Z,0.00
2018-03-19T02:49:29.854Z,0.00
2018-03-19T02:50:29.736Z,0.00
2018-03-19T02:51:29.583Z,0.00
2018-03-19T02:52:29.445Z,0.00
2018-03-19T02:53:29.315Z,0.00
2018-03-19T02:54:29.180Z,0.00
2018-03-19T02:55:29.043Z,0.00
2018-03-19T02:56:28.908Z,0.00
2018-03-19T02:57:28.778Z,0.00
2018-03-19T02:58:28.639Z,0.00
2018-03-19T02:59:28.522Z,0.00
2018-03-19T03:00:28.378Z,0.00
2018-03-19T03:01:28.240Z,0.00
2018-03-19T03:02:28.105Z,0.00
2018-03-19T03:03:27.971Z,0.00
2018-03-19T03:04:27.837Z,0.00
2018-03-19T03:05:27.703Z,0.00
2018-03-19T03:06:27.569Z,0.00
2018-03-19T03:07:27.443Z,0.00
2018-03-19T03:08:27.303Z,0.00
2018-03-19T03:09:27.184Z,0.00
2018-03-19T03:10:27.038Z,0.00
2018-03-19T03:11:26.901Z,0.00
2018-03-19T03:12:26.764Z,0.00
2018-03-19T03:13:26.631Z,0.00
2018-03-19T03:14:26.496Z,0.00
2018-03-19T03:15:26.369Z,0.00
2018-03-19T03:16:26.226Z,0.00
2018-03-19T03:17:26.123Z,0.00
2018-03-19T03:18:25.959Z,0.00
2018-03-19T03:19:25.904Z,0.00
2018-03-19T03:20:25.691Z,0.00
2018-03-19T03:21:25.556Z,0.00
2018-03-19T03:22:25.423Z,0.00
2018-03-19T03:23:25.290Z,0.00
2018-03-19T03:24:25.154Z,0.00
2018-03-19T03:25:25.033Z,0.00
2018-03-19T03:26:24.888Z,0.00
2018-03-19T03:27:24.754Z,0.00
2018-03-19T03:28:24.616Z,0.00
2018-03-19T03:29:24.481Z,0.00
2018-03-19T03:30:24.350Z,0.00
2018-03-19T03:31:24.213Z,0.00
2018-03-19T03:32:24.087Z,0.00
2018-03-19T03:33:23.947Z,0.00
2018-03-19T03:34:23.940Z,0.00
2018-03-19T03:35:23.677Z,0.00
2018-03-19T03:36:23.544Z,0.00
2018-03-19T03:37:23.407Z,0.00
2018-03-19T03:38:23.272Z,0.00
2018-03-19T03:39:23.141Z,0.00
2018-03-19T03:40:23.009Z,0.00
2018-03-19T03:41:22.870Z,0.00
2018-03-19T03:42:22.737Z,0.00
2018-03-19T03:43:22.607Z,0.00
2018-03-19T03:44:22.469Z,0.00
2018-03-19T03:45:22.338Z,0.00
2018-03-19T03:46:22.202Z,0.00
2018-03-19T03:47:22.066Z,0.00
2018-03-19T03:48:21.932Z,0.00
2018-03-19T03:49:21.805Z,0.00
2018-03-19T03:50:21.681Z,0.00
2018-03-19T03:51:21.531Z,0.00
2018-03-19T03:52:21.393Z,0.00
2018-03-19T03:53:21.263Z,0.00
2018-03-19T03:54:21.128Z,0.00
2018-03-19T03:55:20.996Z,0.00
2018-03-19T03:56:20.861Z,0.00
2018-03-19T03:57:20.732Z,0.00
2018-03-19T03:58:20.591Z,0.00
2018-03-19T03:59:20.457Z,0.00
2018-03-19T04:00:20.322Z,0.00
2018-03-19T04:01:20.197Z,0.00
2018-03-19T04:02:20.053Z,0.00
2018-03-19T04:03:19.922Z,0.00
2018-03-19T04:04:19.790Z,0.00
2018-03-19T04:05:21.588Z,0.00
2018-03-19T04:06:19.515Z,0.00
2018-03-19T04:07:19.384Z,0.00
2018-03-19T04:08:19.250Z,0.00
2018-03-19T04:09:19.114Z,0.00
2018-03-19T04:10:18.981Z,0.00
2018-03-19T04:11:18.848Z,0.00
2018-03-19T04:12:18.719Z,0.00
2018-03-19T04:13:18.582Z,0.00
2018-03-19T04:14:18.450Z,0.00
2018-03-19T04:15:18.313Z,0.00
2018-03-19T04:16:18.219Z,0.00
2018-03-19T04:17:18.044Z,0.00
2018-03-19T04:18:17.905Z,0.00
2018-03-19T04:19:17.771Z,0.00
2018-03-19T04:20:17.641Z,0.00
2018-03-19T04:21:17.505Z,0.00
2018-03-19T04:22:17.370Z,0.00
2018-03-19T04:23:17.246Z,0.00
2018-03-19T04:24:17.117Z,0.00
2018-03-19T04:25:17.007Z,0.00
2018-03-19T04:26:16.839Z,0.00
2018-03-19T04:27:16.699Z,0.00
2018-03-19T04:28:16.566Z,0.00
2018-03-19T04:29:16.431Z,0.00
2018-03-19T04:30:16.297Z,0.00
2018-03-19T04:31:16.165Z,0.00
2018-03-19T04:32:16.030Z,0.00
2018-03-19T04:33:15.923Z,0.00
2018-03-19T04:34:15.940Z,0.00
2018-03-19T04:35:15.625Z,0.00
2018-03-19T04:36:15.490Z,0.00
2018-03-19T04:37:15.358Z,0.00
2018-03-19T04:38:15.224Z,0.00
2018-03-19T04:39:15.087Z,0.00
2018-03-19T04:40:14.953Z,0.00
2018-03-19T04:41:14.820Z,0.00
2018-03-19T04:42:14.690Z,0.00
2018-03-19T04:43:14.550Z,0.00
2018-03-19T04:44:14.414Z,0.00
2018-03-19T04:45:14.281Z,0.00
2018-03-19T04:46:14.146Z,0.00
2018-03-19T04:47:14.011Z,0.00
2018-03-19T04:48:13.879Z,0.00
2018-03-19T04:49:13.745Z,0.00
2018-03-19T04:50:13.608Z,0.00
2018-03-19T04:51:13.475Z,0.00
2018-03-19T04:52:13.341Z,0.00
2018-03-19T04:53:13.207Z,0.00
2018-03-19T04:54:13.073Z,0.00
2018-03-19T04:55:12.935Z,0.00
2018-03-19T04:56:12.799Z,0.00
2018-03-19T04:57:12.668Z,0.00
2018-03-19T04:58:12.531Z,0.00
2018-03-19T04:59:12.396Z,0.00
2018-03-19T05:00:12.263Z,0.00
2018-03-19T05:01:12.132Z,0.00
2018-03-19T05:02:11.991Z,0.00
2018-03-19T05:03:11.861Z,0.00
2018-03-19T05:04:11.726Z,0.00
2018-03-19T05:05:11.590Z,0.00
2018-03-19T05:06:11.458Z,0.00
2018-03-19T05:07:11.322Z,0.00
2018-03-19T05:08:11.189Z,0.00
2018-03-19T05:09:11.052Z,0.00
2018-03-19T05:10:10.918Z,0.00
2018-03-19T05:11:10.796Z,4.00
2018-03-19T05:12:10.646Z,4.00
2018-03-19T05:13:10.513Z,0.00
2018-03-19T05:14:10.376Z,0.00
2018-03-19T05:15:10.243Z,4.00
2018-03-19T05:16:10.111Z,4.00
2018-03-19T05:17:09.974Z,4.00
2018-03-19T05:18:09.843Z,4.00
2018-03-19T05:19:09.707Z,8.00
2018-03-19T05:20:09.572Z,8.00
2018-03-19T05:21:09.438Z,8.00
2018-03-19T05:22:09.302Z,12.00
2018-03-19T05:23:09.166Z,12.00
2018-03-19T05:24:09.033Z,12.00
2018-03-19T05:25:08.895Z,20.00
2018-03-19T05:26:08.761Z,20.00
2018-03-19T05:27:08.626Z,20.00
2018-03-19T05:28:08.490Z,24.00
2018-03-19T05:29:08.359Z,28.00
2018-03-19T05:30:08.264Z,28.00
2018-03-19T05:31:08.092Z,32.00
2018-03-19T05:32:08.016Z,36.00
2018-03-19T05:33:07.822Z,40.00
2018-03-19T05:34:07.683Z,44.00
2018-03-19T05:35:07.556Z,48.00
2018-03-19T05:36:07.418Z,52.00
2018-03-19T05:37:07.278Z,56.00
2018-03-19T05:38:07.152Z,64.00
2018-03-19T05:39:07.010Z,68.00
2018-03-19T05:40:06.878Z,72.00
2018-03-19T05:41:06.740Z,80.00
2018-03-19T05:42:06.606Z,84.00
2018-03-19T05:43:06.535Z,92.00
2018-03-19T05:44:06.393Z,96.00
2018-03-19T05:45:06.498Z,104.00
2018-03-19T05:46:06.200Z,108.00
2018-03-19T05:47:06.005Z,116.00
2018-03-19T05:48:06.061Z,128.00
2018-03-19T05:49:05.914Z,136.00
2018-03-19T05:50:05.575Z,144.00
2018-03-19T05:51:05.587Z,156.00
2018-03-19T05:52:05.259Z,164.00
2018-03-19T05:53:05.124Z,168.00
2018-03-19T05:54:04.989Z,180.00
2018-03-19T05:55:04.857Z,188.00
2018-03-19T05:56:04.719Z,200.00
2018-03-19T05:57:04.582Z,212.00
2018-03-19T05:58:04.450Z,228.00
2018-03-19T05:59:04.314Z,240.00
2018-03-19T06:00:04.179Z,260.00
2018-03-19T06:01:04.045Z,276.00
2018-03-19T06:02:03.908Z,296.00
2018-03-19T06:03:03.772Z,324.00
2018-03-19T06:04:03.638Z,348.00
2018-03-19T06:05:03.508Z,360.00
2018-03-19T06:06:03.377Z,380.00
2018-03-19T06:07:03.236Z,384.00
2018-03-19T06:08:03.104Z,396.00
2018-03-19T06:09:02.969Z,412.00
2018-03-19T06:10:02.835Z,436.00
2018-03-19T06:11:02.700Z,452.00
2018-03-19T06:12:02.565Z,472.00
2018-03-19T06:13:02.434Z,488.00
2018-03-19T06:14:02.296Z,496.00
2018-03-19T06:15:02.163Z,480.00
2018-03-19T06:16:02.027Z,464.00
2018-03-19T06:17:01.892Z,448.00
2018-03-19T06:18:01.759Z,448.00
2018-03-19T06:19:01.624Z,444.00
2018-03-19T06:20:01.491Z,432.00
2018-03-19T06:21:01.360Z,428.00
2018-03-19T06:22:01.225Z,436.00
2018-03-19T06:23:01.090Z,452.00
2018-03-19T06:24:00.953Z,480.00
2018-03-19T06:25:00.821Z,516.00
2018-03-19T06:26:00.681Z,548.00
2018-03-19T06:27:00.552Z,588.00
2018-03-19T06:28:00.425Z,616.00
2018-03-19T06:29:00.284Z,648.00
2018-03-19T06:30:00.141Z,676.00
2018-03-19T06:31:00.007Z,700.00
2018-03-19T06:31:59.874Z,712.00
2018-03-19T06:32:59.736Z,724.00
2018-03-19T06:33:59.607Z,740.00
2018-03-19T06:34:59.469Z,756.00
2018-03-19T06:35:59.333Z,780.00
2018-03-19T06:36:59.201Z,812.00
2018-03-19T06:37:59.062Z,840.00
2018-03-19T06:38:58.929Z,860.00
2018-03-19T06:39:58.796Z,880.00
2018-03-19T06:40:58.679Z,896.00
2018-03-19T06:41:58.525Z,912.00
2018-03-19T06:42:58.392Z,936.00
2018-03-19T06:43:58.257Z,944.00
2018-03-19T06:44:58.125Z,936.00
2018-03-19T06:45:57.985Z,916.00
2018-03-19T06:46:57.851Z,896.00
2018-03-19T06:47:57.715Z,720.00
2018-03-19T06:48:57.582Z,724.00
2018-03-19T06:49:57.448Z,736.00
2018-03-19T06:50:57.312Z,756.00
2018-03-19T06:51:57.176Z,760.00
2018-03-19T06:52:57.045Z,768.00
2018-03-19T06:53:56.908Z,768.00
2018-03-19T06:54:56.773Z,788.00
2018-03-19T06:55:56.636Z,804.00
2018-03-19T06:56:56.503Z,832.00
2018-03-19T06:57:56.371Z,860.00
2018-03-19T06:58:56.236Z,900.00
2018-03-19T06:59:56.148Z,924.00
2018-03-19T07:00:56.012Z,936.00
2018-03-19T07:01:55.830Z,940.00
2018-03-19T07:02:55.698Z,976.00
2018-03-19T07:03:55.559Z,1020.00
2018-03-19T07:04:55.431Z,1080.00
2018-03-19T07:05:55.293Z,1108.00
2018-03-19T07:06:55.187Z,1120.00
2018-03-19T07:07:55.022Z,1132.00
2018-03-19T07:08:54.888Z,1168.00
2018-03-19T07:09:54.752Z,1204.00
2018-03-19T07:10:54.617Z,1240.00
2018-03-19T07:11:54.485Z,1276.00
2018-03-19T07:12:54.351Z,1272.00
2018-03-19T07:13:54.212Z,1272.00
2018-03-19T07:14:54.081Z,1292.00
2018-03-19T07:15:53.952Z,1316.00
2018-03-19T07:16:53.812Z,1356.00
2018-03-19T07:17:53.677Z,1380.00
2018-03-19T07:18:53.541Z,1380.00
2018-03-19T07:19:53.410Z,1368.00
2018-03-19T07:20:53.272Z,1284.00
2018-03-19T07:21:53.140Z,1240.00
2018-03-19T07:22:53.005Z,1272.00
2018-03-19T07:23:52.869Z,1304.00
2018-03-19T07:24:52.736Z,1348.00
2018-03-19T07:25:52.602Z,1416.00
2018-03-19T07:26:52.470Z,1456.00
2018-03-19T07:27:52.336Z,1468.00
2018-03-19T07:28:52.202Z,1448.00
2018-03-19T07:29:52.063Z,1428.00
2018-03-19T07:30:51.928Z,1412.00
2018-03-19T07:31:51.793Z,1412.00
2018-03-19T07:32:51.663Z,1412.00
2018-03-19T07:33:51.565Z,1420.00
2018-03-19T07:34:51.394Z,1400.00
2018-03-19T07:35:51.262Z,1396.00
2018-03-19T07:36:51.127Z,1424.00
2018-03-19T07:37:50.996Z,1464.00
2018-03-19T07:38:50.854Z,1496.00
2018-03-19T07:39:50.722Z,1528.00
2018-03-19T07:40:50.588Z,1588.00
2018-03-19T07:41:50.454Z,1656.00
2018-03-19T07:42:50.318Z,1664.00
2018-03-19T07:43:50.186Z,1608.00
2018-03-19T07:44:50.051Z,1540.00
2018-03-19T07:45:49.917Z,1520.00
2018-03-19T07:46:49.781Z,1576.00
2018-03-19T07:47:49.647Z,1684.00
2018-03-19T07:48:49.512Z,1808.00
2018-03-19T07:49:49.379Z,1912.00
2018-03-19T07:50:49.250Z,1984.00
2018-03-19T07:51:49.110Z,2056.00
2018-03-19T07:52:48.977Z,2076.00
2018-03-19T07:53:48.841Z,2096.00
2018-03-19T07:54:48.705Z,2104.00
2018-03-19T07:55:48.578Z,2144.00
2018-03-19T07:56:48.441Z,2276.00
2018-03-19T07:57:48.311Z,2336.00
2018-03-19T07:58:48.170Z,2448.00
2018-03-19T07:59:48.037Z,2496.00
2018-03-19T08:00:47.901Z,2564.00
2018-03-19T08:01:47.766Z,2612.00
2018-03-19T08:02:47.633Z,2688.00
2018-03-19T08:03:47.500Z,2768.00
2018-03-19T08:04:47.364Z,2816.00
2018-03-19T08:05:47.295Z,2920.00
2018-03-19T08:06:47.101Z,2988.00
2018-03-19T08:07:46.962Z,3020.00
2018-03-19T08:08:46.827Z,3040.00
2018-03-19T08:09:46.691Z,3156.00
2018-03-19T08:10:46.560Z,3248.00
2018-03-19T08:11:46.426Z,3248.00
2018-03-19T08:12:46.296Z,3348.00
2018-03-19T08:13:46.157Z,3324.00
2018-03-19T08:14:46.025Z,3204.00
2018-03-19T08:15:45.889Z,3004.00
2018-03-19T08:16:45.756Z,2848.00
2018-03-19T08:17:45.622Z,2664.00
2018-03-19T08:18:45.486Z,2576.00
2018-03-19T08:19:45.353Z,2592.00
2018-03-19T08:20:45.220Z,2640.00
2018-03-19T08:21:45.084Z,2644.00
2018-03-19T08:22:44.953Z,2592.00
2018-03-19T08:23:44.819Z,2508.00
2018-03-19T08:24:44.682Z,2448.00
2018-03-19T08:25:44.558Z,2364.00
2018-03-19T08:26:44.417Z,2308.00
2018-03-19T08:27:44.281Z,2244.00
2018-03-19T08:28:44.151Z,2160.00
2018-03-19T08:29:44.014Z,2096.00
2018-03-19T08:30:43.881Z,2136.00
2018-03-19T08:31:43.748Z,2116.00
2018-03-19T08:32:43.614Z,2164.00
2018-03-19T08:33:43.478Z,2124.00
2018-03-19T08:34:43.347Z,2072.00
2018-03-19T08:35:43.212Z,2008.00
2018-03-19T08:36:43.080Z,1992.00
2018-03-19T08:37:42.957Z,2008.00
2018-03-19T08:38:42.812Z,2004.00
2018-03-19T08:39:42.685Z,2016.00
2018-03-19T08:40:42.593Z,2036.00
2018-03-19T08:41:42.408Z,2032.00
2018-03-19T08:42:42.280Z,2028.00
2018-03-19T08:43:42.142Z,1988.00
2018-03-19T08:44:42.010Z,2016.00
2018-03-19T08:45:41.873Z,2048.00
2018-03-19T08:46:41.743Z,2024.00
2018-03-19T08:47:41.611Z,1988.00
2018-03-19T08:48:41.475Z,1988.00
2018-03-19T08:49:41.345Z,2040.00
2018-03-19T08:50:41.209Z,2084.00
2018-03-19T08:51:41.074Z,2108.00
2018-03-19T08:52:40.984Z,2144.00
2018-03-19T08:53:40.809Z,2120.00
2018-03-19T08:54:40.700Z,2112.00
2018-03-19T08:55:40.540Z,2104.00
2018-03-19T08:56:40.404Z,2152.00
2018-03-19T08:57:40.276Z,2212.00
2018-03-19T08:58:40.136Z,2260.00
2018-03-19T08:59:40.003Z,2304.00
2018-03-19T09:00:39.869Z,2292.00
2018-03-19T09:01:39.739Z,2276.00
2018-03-19T09:02:39.603Z,2228.00
2018-03-19T09:03:39.471Z,2188.00
2018-03-19T09:04:39.336Z,2136.00
2018-03-19T09:05:39.201Z,2148.00
2018-03-19T09:06:39.073Z,2168.00
2018-03-19T09:07:38.942Z,2192.00
2018-03-19T09:08:38.800Z,2188.00
2018-03-19T09:09:38.671Z,2208.00
2018-03-19T09:10:38.533Z,2176.00
2018-03-19T09:11:38.400Z,2200.00
2018-03-19T09:12:38.283Z,2316.00
2018-03-19T09:13:38.136Z,2420.00
2018-03-19T09:14:37.995Z,2508.00
2018-03-19T09:15:37.866Z,2552.00
2018-03-19T09:16:37.730Z,2596.00
2018-03-19T09:17:37.598Z,2688.00
2018-03-19T09:18:37.462Z,2828.00
2018-03-19T09:19:37.329Z,2948.00
2018-03-19T09:20:37.195Z,3080.00
2018-03-19T09:21:37.058Z,3064.00
2018-03-19T09:22:36.927Z,3096.00
2018-03-19T09:23:36.792Z,3032.00
2018-03-19T09:24:36.660Z,3048.00
2018-03-19T09:25:36.529Z,3088.00
2018-03-19T09:26:36.389Z,3088.00
2018-03-19T09:27:36.255Z,3096.00
2018-03-19T09:28:36.125Z,3116.00
2018-03-19T09:29:35.997Z,3148.00
2018-03-19T09:30:35.856Z,3196.00
2018-03-19T09:31:35.726Z,3348.00
2018-03-19T09:32:35.590Z,3512.00
2018-03-19T09:33:35.458Z,3504.00
2018-03-19T09:34:35.327Z,3588.00
2018-03-19T09:35:35.193Z,3668.00
2018-03-19T09:36:35.087Z,3860.00
2018-03-19T09:37:34.923Z,3864.00
2018-03-19T09:38:34.793Z,3988.00
2018-03-19T09:39:34.657Z,4196.00
2018-03-19T09:40:34.524Z,4120.00
2018-03-19T09:41:34.448Z,3976.00
2018-03-19T09:42:34.262Z,4068.00
2018-03-19T09:43:34.126Z,4276.00
2018-03-19T09:44:33.997Z,4152.00
2018-03-19T09:45:33.861Z,3988.00
2018-03-19T09:46:33.728Z,3964.00
2018-03-19T09:47:33.596Z,4008.00
2018-03-19T09:48:33.463Z,4248.00
2018-03-19T09:49:33.331Z,4364.00
2018-03-19T09:50:33.198Z,4400.00
2018-03-19T09:51:33.065Z,4560.00
2018-03-19T09:52:32.934Z,4836.00
2018-03-19T09:53:32.800Z,4728.00
2018-03-19T09:54:32.665Z,4644.00
2018-03-19T09:55:32.536Z,4932.00
2018-03-19T09:56:32.402Z,5012.00
2018-03-19T09:57:32.269Z,5140.00
2018-03-19T09:58:32.146Z,5400.00
2018-03-19T09:59:32.004Z,5256.00
2018-03-19T10:00:31.873Z,5424.00
2018-03-19T10:01:31.739Z,5336.00
2018-03-19T10:02:31.605Z,5068.00
2018-03-19T10:03:31.472Z,4816.00
2018-03-19T10:04:31.341Z,4844.00
2018-03-19T10:05:31.209Z,4972.00
2018-03-19T10:06:31.078Z,4788.00
2018-03-19T10:07:30.941Z,4520.00
2018-03-19T10:08:30.812Z,4456.00
2018-03-19T10:09:30.677Z,4328.00
2018-03-19T10:10:30.544Z,4040.00
2018-03-19T10:11:30.412Z,4216.00
2018-03-19T10:12:30.279Z,4180.00
2018-03-19T10:13:30.152Z,4160.00
2018-03-19T10:14:30.014Z,3976.00
2018-03-19T10:15:29.881Z,3868.00
2018-03-19T10:16:29.754Z,3928.00
2018-03-19T10:17:29.618Z,3988.00
2018-03-19T10:18:29.483Z,3840.00
2018-03-19T10:19:29.354Z,3808.00
2018-03-19T10:20:29.218Z,3660.00
2018-03-19T10:21:29.116Z,3548.00
2018-03-19T10:22:28.956Z,3592.00
2018-03-19T10:23:28.820Z,3628.00
2018-03-19T10:24:28.686Z,3300.00
2018-03-19T10:25:28.554Z,3028.00
2018-03-19T10:26:28.427Z,3016.00
2018-03-19T10:27:28.292Z,2748.00
2018-03-19T10:28:28.159Z,2600.00
2018-03-19T10:29:28.023Z,2600.00
2018-03-19T10:30:27.894Z,2600.00
2018-03-19T10:31:27.761Z,2796.00
2018-03-19T10:32:27.628Z,3132.00
2018-03-19T10:33:27.512Z,3184.00
2018-03-19T10:34:27.360Z,3368.00
2018-03-19T10:35:27.229Z,3684.00
2018-03-19T10:36:27.099Z,4048.00
2018-03-19T10:37:26.964Z,4284.00
2018-03-19T10:38:26.835Z,4660.00
2018-03-19T10:39:26.701Z,4856.00
2018-03-19T10:40:26.567Z,4896.00
2018-03-19T10:41:26.437Z,4804.00
2018-03-19T10:42:26.300Z,5032.00
2018-03-19T10:43:26.176Z,4988.00
2018-03-19T10:44:26.045Z,4888.00
2018-03-19T10:45:25.905Z,5236.00
2018-03-19T10:46:25.773Z,5212.00
2018-03-19T10:47:25.642Z,4900.00
2018-03-19T10:48:25.509Z,4568.00
2018-03-19T10:49:25.410Z,4736.00
2018-03-19T10:50:25.245Z,5096.00
2018-03-19T10:51:25.110Z,5140.00
2018-03-19T10:52:24.979Z,5032.00
2018-03-19T10:53:24.848Z,5108.00
2018-03-19T10:54:24.717Z,4816.00
2018-03-19T10:55:24.593Z,5208.00
2018-03-19T10:56:24.454Z,5268.00
2018-03-19T10:57:24.319Z,5132.00
2018-03-19T10:58:24.221Z,4732.00
2018-03-19T10:59:24.098Z,4932.00
2018-03-19T11:00:23.928Z,5236.00
2018-03-19T11:01:23.798Z,5100.00
2018-03-19T11:02:23.663Z,5084.00
2018-03-19T11:03:23.531Z,5108.00
2018-03-19T11:04:23.400Z,4780.00
2018-03-19T11:05:23.268Z,5000.00
2018-03-19T11:06:23.169Z,4984.00
2018-03-19T11:07:23.007Z,4780.00
2018-03-19T11:08:22.876Z,4388.00
2018-03-19T11:09:22.744Z,4160.00
2018-03-19T11:10:22.611Z,4376.00
2018-03-19T11:11:22.487Z,4332.00
2018-03-19T11:12:22.355Z,3988.00
2018-03-19T11:13:22.303Z,3912.00
2018-03-19T11:14:22.090Z,3668.00
2018-03-19T11:15:21.965Z,3904.00
2018-03-19T11:16:21.824Z,3724.00
2018-03-19T11:17:21.733Z,3500.00
2018-03-19T11:18:21.559Z,3404.00
2018-03-19T11:19:21.429Z,3384.00
2018-03-19T11:20:21.299Z,3520.00
2018-03-19T11:21:21.167Z,3228.00
2018-03-19T11:22:21.034Z,2932.00
2018-03-19T11:23:20.906Z,2976.00
2018-03-19T11:24:20.774Z,3100.00
2018-03-19T11:25:20.641Z,3108.00
2018-03-19T11:26:20.510Z,3020.00
2018-03-19T11:27:20.378Z,3252.00
2018-03-19T11:28:20.247Z,3352.00
2018-03-19T11:29:20.118Z,3044.00
2018-03-19T11:30:19.982Z,2740.00
2018-03-19T11:31:19.905Z,2600.00
2018-03-19T11:32:19.720Z,2644.00
2018-03-19T11:33:19.586Z,2456.00
2018-03-19T11:34:19.455Z,2372.00
2018-03-19T11:35:19.329Z,2408.00
2018-03-19T11:36:19.191Z,2360.00
2018-03-19T11:37:19.058Z,2516.00
2018-03-19T11:38:18.955Z,2528.00
2018-03-19T11:39:18.793Z,2480.00
2018-03-19T11:40:18.662Z,2472.00
2018-03-19T11:41:18.531Z,2548.00
2018-03-19T11:42:18.398Z,2704.00
2018-03-19T11:43:18.263Z,2796.00
2018-03-19T11:44:18.132Z,2956.00
2018-03-19T11:45:17.997Z,3168.00
2018-03-19T11:46:17.865Z,3316.00
2018-03-19T11:47:17.770Z,3404.00
2018-03-19T11:48:17.600Z,3508.00
2018-03-19T11:49:17.467Z,3704.00
2018-03-19T11:50:17.336Z,3812.00
2018-03-19T11:51:17.200Z,3608.00
2018-03-19T11:52:17.071Z,3292.00
2018-03-19T11:53:16.936Z,3196.00
2018-03-19T11:54:16.810Z,3224.00
2018-03-19T11:55:16.673Z,3208.00
2018-03-19T11:56:16.540Z,3064.00
2018-03-19T11:57:16.407Z,3000.00
2018-03-19T11:58:16.304Z,2912.00
2018-03-19T11:59:16.142Z,2840.00
2018-03-19T12:00:16.009Z,2776.00
2018-03-19T12:01:15.875Z,2768.00
2018-03-19T12:02:15.746Z,2768.00
2018-03-19T12:03:15.613Z,2724.00
2018-03-19T12:04:15.478Z,2668.00
2018-03-19T12:05:15.348Z,2760.00
2018-03-19T12:06:15.216Z,2824.00
2018-03-19T12:07:15.081Z,2908.00
2018-03-19T12:08:14.948Z,2848.00
2018-03-19T12:09:14.815Z,2948.00
2018-03-19T12:10:14.681Z,3060.00
2018-03-19T12:11:14.554Z,3104.00
2018-03-19T12:12:14.419Z,3092.00
2018-03-19T12:13:14.283Z,3100.00
2018-03-19T12:14:14.193Z,3112.00
2018-03-19T12:15:14.020Z,3132.00
2018-03-19T12:16:13.885Z,3116.00
2018-03-19T12:17:13.753Z,3116.00
2018-03-19T12:18:13.622Z,3088.00
2018-03-19T12:19:13.490Z,3000.00
2018-03-19T12:20:13.357Z,2932.00
2018-03-19T12:21:13.223Z,2844.00
2018-03-19T12:22:13.092Z,2696.00
2018-03-19T12:23:12.959Z,2724.00
2018-03-19T12:24:12.832Z,2740.00
2018-03-19T12:25:12.697Z,2624.00
2018-03-19T12:26:12.564Z,2440.00
2018-03-19T12:27:12.432Z,2468.00
2018-03-19T12:28:12.300Z,2452.00
2018-03-19T12:29:12.167Z,2556.00
2018-03-19T12:30:12.033Z,2608.00
2018-03-19T12:31:11.907Z,2664.00
2018-03-19T12:32:11.773Z,2728.00
2018-03-19T12:33:11.636Z,2692.00
2018-03-19T12:34:11.505Z,2760.00
2018-03-19T12:35:11.372Z,2716.00
2018-03-19T12:36:11.240Z,2764.00
2018-03-19T12:37:11.109Z,2856.00