createdAt,value
2023-09-02T00:01:53.263Z,1.00
2023-09-02T00:04:19.894Z,1.00
2023-09-02T00:06:46.513Z,1.55
2023-09-02T00:09:13.850Z,1.25
2023-09-02T00:11:40.463Z,1.33
2023-09-02T00:14:07.029Z,1.30
2023-09-02T00:16:33.671Z,0.93
2023-09-02T00:19:00.316Z,1.30
2023-09-02T00:21:27.048Z,0.98
2023-09-02T00:24:01.019Z,0.95
2023-09-02T00:26:27.594Z,1.20
2023-09-02T00:28:54.357Z,1.10
2023-09-02T00:31:20.964Z,1.15
2023-09-02T00:33:47.499Z,1.20
2023-09-02T00:36:15.341Z,1.25
2023-09-02T00:38:41.919Z,1.02
2023-09-02T00:41:10.915Z,1.13
2023-09-02T00:43:37.688Z,0.90
2023-09-02T00:46:04.455Z,1.90
2023-09-02T00:48:31.055Z,0.90
2023-09-02T00:50:57.983Z,0.70
2023-09-02T00:53:25.582Z,0.73
2023-09-02T00:55:52.834Z,0.77
2023-09-02T00:58:19.814Z,0.90
2023-09-02T01:00:47.192Z,1.38
2023-09-02T01:03:14.374Z,0.90
2023-09-02T01:05:41.508Z,0.90
2023-09-02T01:08:08.355Z,1.00
2023-09-02T01:10:37.324Z,1.00
2023-09-02T01:13:04.826Z,1.10
2023-09-02T01:15:34.590Z,1.48
2023-09-02T01:18:01.290Z,1.08
2023-09-02T01:20:29.540Z,1.23
2023-09-02T01:22:59.733Z,1.05
2023-09-02T01:25:26.343Z,1.00
2023-09-02T01:28:00.576Z,1.10
2023-09-02T01:30:28.666Z,1.40
2023-09-02T01:32:55.729Z,1.25
2023-09-02T01:35:28.845Z,1.02
2023-09-02T01:37:56.602Z,1.70
2023-09-02T01:40:26.360Z,1.30
2023-09-02T01:42:54.292Z,0.80
2023-09-02T01:45:23.819Z,1.23
2023-09-02T01:47:51.372Z,1.02
2023-09-02T01:50:20.201Z,0.90
2023-09-02T01:52:48.118Z,1.13
2023-09-02T01:55:16.435Z,1.08
2023-09-02T01:57:43.453Z,1.05
2023-09-02T02:00:11.959Z,0.70
2023-09-02T02:02:39.719Z,0.85
2023-09-02T02:05:07.167Z,1.17
2023-09-02T02:07:36.100Z,1.33
2023-09-02T02:10:05.151Z,0.93
2023-09-02T02:12:32.499Z,1.10
2023-09-02T02:15:00.969Z,1.25
2023-09-02T02:17:29.798Z,1.05
2023-09-02T02:19:56.449Z,1.15
2023-09-02T02:22:23.079Z,1.23
2023-09-02T02:24:49.636Z,1.10
2023-09-02T02:27:16.271Z,1.52
2023-09-02T02:29:42.859Z,0.85
2023-09-02T02:32:10.684Z,1.10
2023-09-02T02:34:37.308Z,1.08
2023-09-02T02:37:04.416Z,1.23
2023-09-02T02:39:30.987Z,1.27
2023-09-02T02:41:58.450Z,1.15
2023-09-02T02:44:25.028Z,1.27
2023-09-02T02:46:51.622Z,1.25
2023-09-02T02:49:18.188Z,1.00
2023-09-02T02:51:44.812Z,1.00
2023-09-02T02:54:11.879Z,0.90
2023-09-02T02:56:38.615Z,0.93
2023-09-02T02:59:05.924Z,1.55
2023-09-02T03:01:32.637Z,1.50
2023-09-02T03:04:00.804Z,1.00
2023-09-02T03:06:27.364Z,1.10
2023-09-02T03:08:54.113Z,1.00
2023-09-02T03:11:21.824Z,1.20
2023-09-02T03:13:48.448Z,1.08
2023-09-02T03:16:19.577Z,1.85
2023-09-02T03:18:48.016Z,0.55
2023-09-02T03:21:14.924Z,1.02
2023-09-02T03:23:41.580Z,1.15
2023-09-02T03:26:08.846Z,2.78
2023-09-02T03:28:36.868Z,1.17
2023-09-02T03:31:04.800Z,1.20
2023-09-02T03:33:31.461Z,0.90
2023-09-02T03:35:58.082Z,1.23
2023-09-02T03:38:24.634Z,1.05
2023-09-02T03:40:51.238Z,1.10
2023-09-02T03:43:18.159Z,1.00
2023-09-02T03:45:45.399Z,1.30
2023-09-02T03:48:12.968Z,1.13
2023-09-02T03:50:59.284Z,0.98
2023-09-02T03:53:27.010Z,0.95
2023-09-02T03:55:53.822Z,1.13
2023-09-02T03:58:20.503Z,1.27
2023-09-02T04:00:47.173Z,1.05
2023-09-02T04:03:16.887Z,0.90
2023-09-02T04:05:43.808Z,1.05
2023-09-02T04:08:10.353Z,0.98
2023-09-02T04:10:36.917Z,1.45
2023-09-02T04:13:03.612Z,1.05
2023-09-02T04:15:30.303Z,1.88
2023-09-02T04:17:57.694Z,1.38
2023-09-02T04:20:24.887Z,1.58
2023-09-02T04:22:52.099Z,1.90
2023-09-02T04:25:20.811Z,1.30
2023-09-02T04:27:47.725Z,1.30
2023-09-02T04:30:16.544Z,1.77
2023-09-02T04:32:47.322Z,1.90
2023-09-02T04:35:14.492Z,2.15
2023-09-02T04:37:41.361Z,1.30
2023-09-02T04:40:08.785Z,1.33
2023-09-02T04:42:35.600Z,1.27
2023-09-02T04:45:02.268Z,1.45
2023-09-02T04:47:30.266Z,1.92
2023-09-02T04:49:57.059Z,1.88
2023-09-02T04:52:24.241Z,1.75
2023-09-02T04:54:50.931Z,2.00
2023-09-02T04:57:20.334Z,1.58
2023-09-02T04:59:47.724Z,1.60
2023-09-02T05:02:14.514Z,1.58
2023-09-02T05:04:41.163Z,1.52
2023-09-02T05:07:07.800Z,1.63
2023-09-02T05:09:34.557Z,1.98
2023-09-02T05:12:01.931Z,1.40
2023-09-02T05:14:28.582Z,1.38
2023-09-02T05:16:55.200Z,1.77
2023-09-02T05:19:22.396Z,1.25
2023-09-02T05:21:49.151Z,2.00
2023-09-02T05:24:15.815Z,1.80
2023-09-02T05:26:42.420Z,1.60
2023-09-02T05:29:09.683Z,1.67
2023-09-02T05:31:36.418Z,1.80
2023-09-02T05:34:03.108Z,1.88
2023-09-02T05:36:29.730Z,2.22
2023-09-02T05:38:56.283Z,2.00
2023-09-02T05:41:25.371Z,2.00
2023-09-02T05:43:51.948Z,2.03
2023-09-02T05:46:18.516Z,2.10
2023-09-02T05:48:45.243Z,1.65
2023-09-02T05:51:11.970Z,2.17
2023-09-02T05:53:38.585Z,2.10
2023-09-02T05:56:05.136Z,2.25
2023-09-02T05:58:31.690Z,2.03
2023-09-02T06:01:03.522Z,1.75
2023-09-02T06:03:30.171Z,2.15
2023-09-02T06:05:57.304Z,2.00
2023-09-02T06:08:23.910Z,2.08
2023-09-02T06:10:57.295Z,2.35
2023-09-02T06:13:23.863Z,1.73
2023-09-02T06:15:50.494Z,1.75
2023-09-02T06:18:17.279Z,2.13
2023-09-02T06:20:43.821Z,2.10
2023-09-02T06:23:10.440Z,2.08
2023-09-02T06:25:37.054Z,2.08
2023-09-02T06:28:03.753Z,2.22
2023-09-02T06:30:30.374Z,2.58
2023-09-02T06:32:57.347Z,3.38
2023-09-02T06:35:23.914Z,3.45
2023-09-02T06:37:50.693Z,2.85
2023-09-02T06:40:17.745Z,2.67
2023-09-02T06:42:44.308Z,2.95
2023-09-02T06:45:11.013Z,3.10
2023-09-02T06:47:37.737Z,2.90
2023-09-02T06:50:04.682Z,2.92
2023-09-02T06:52:31.533Z,2.22
2023-09-02T06:54:58.118Z,2.50
2023-09-02T06:57:24.862Z,3.17
2023-09-02T06:59:51.407Z,2.75
2023-09-02T07:02:18.207Z,3.03
2023-09-02T07:04:48.230Z,2.53
2023-09-02T07:07:14.788Z,2.63
2023-09-02T07:09:41.513Z,2.03
2023-09-02T07:12:08.124Z,2.33
2023-09-02T07:14:34.742Z,2.60
2023-09-02T07:17:01.354Z,2.00
2023-09-02T07:19:28.569Z,2.13
2023-09-02T07:21:56.973Z,1.58
2023-09-02T07:24:24.131Z,1.95
2023-09-02T07:26:50.678Z,1.60
2023-09-02T07:29:17.244Z,2.10
2023-09-02T07:31:43.919Z,2.03
2023-09-02T07:34:10.755Z,2.75
2023-09-02T07:36:37.341Z,2.65
2023-09-02T07:39:04.431Z,2.50
2023-09-02T07:41:32.071Z,2.28
2023-09-02T07:43:59.044Z,2.33
2023-09-02T07:46:26.354Z,2.20
2023-09-02T07:48:53.248Z,2.40
2023-09-02T07:51:19.899Z,2.05
2023-09-02T07:53:46.749Z,2.08
2023-09-02T07:56:13.331Z,2.15
2023-09-02T07:58:40.021Z,1.73
2023-09-02T08:01:06.903Z,2.10
2023-09-02T08:03:33.671Z,1.60
2023-09-02T08:06:04.847Z,1.45
2023-09-02T08:08:31.619Z,1.95
2023-09-02T08:11:02.003Z,1.35
2023-09-02T08:13:28.641Z,1.80
2023-09-02T08:15:55.262Z,2.47
2023-09-02T08:18:21.844Z,1.33
2023-09-02T08:20:48.564Z,1.50
2023-09-02T08:23:15.167Z,1.70
2023-09-02T08:25:41.756Z,1.38
2023-09-02T08:28:08.368Z,1.35
2023-09-02T08:30:35.052Z,0.90
2023-09-02T08:33:01.961Z,1.13
2023-09-02T08:35:28.540Z,1.25
2023-09-02T08:37:55.184Z,1.13
2023-09-02T08:40:21.782Z,1.65
2023-09-02T08:42:48.666Z,0.82
2023-09-02T08:45:16.500Z,1.02
2023-09-02T08:47:45.759Z,1.00
2023-09-02T08:50:14.046Z,1.00
2023-09-02T08:52:41.617Z,1.02
2023-09-02T08:55:12.498Z,0.95
2023-09-02T08:57:40.299Z,1.20
2023-09-02T09:00:07.671Z,1.30
2023-09-02T09:02:35.524Z,1.08
2023-09-02T09:05:03.895Z,1.35
2023-09-02T09:07:30.878Z,1.30
2023-09-02T09:09:58.910Z,1.15
2023-09-02T09:12:26.658Z,0.90
2023-09-02T09:14:54.503Z,1.13
2023-09-02T09:17:21.311Z,0.82
2023-09-02T09:19:48.298Z,0.93
2023-09-02T09:22:14.894Z,0.55
2023-09-02T09:24:41.530Z,0.77
2023-09-02T09:27:08.345Z,0.90
2023-09-02T09:29:42.029Z,0.75
2023-09-02T09:32:10.779Z,0.60
2023-09-02T09:34:38.625Z,0.75
2023-09-02T09:37:05.848Z,0.60
2023-09-02T09:39:43.125Z,0.60
2023-09-02T09:42:11.725Z,0.60
2023-09-02T09:44:55.179Z,0.60
2023-09-02T09:47:23.144Z,0.35
2023-09-02T09:49:50.599Z,0.38
2023-09-02T09:52:17.984Z,0.60
2023-09-02T09:54:57.261Z,0.50
2023-09-02T09:57:39.465Z,0.50
2023-09-02T10:00:07.561Z,0.35
2023-09-02T10:02:34.553Z,0.40
2023-09-02T10:05:02.055Z,0.50
2023-09-02T10:07:32.151Z,0.38
2023-09-02T10:10:08.007Z,0.22
2023-09-02T10:12:38.321Z,0.47
2023-09-02T10:15:06.730Z,0.40
2023-09-02T10:17:33.923Z,0.60
2023-09-02T10:20:00.612Z,0.40
2023-09-02T10:22:30.926Z,0.40
2023-09-02T10:25:00.913Z,0.40
2023-09-02T10:27:27.810Z,0.45
2023-09-02T10:29:58.327Z,0.38
2023-09-02T10:32:26.735Z,1.35
2023-09-02T10:34:54.942Z,0.40
2023-09-02T10:37:25.790Z,0.73
2023-09-02T10:39:58.822Z,0.30
2023-09-02T10:42:26.512Z,0.43
2023-09-02T10:44:53.330Z,0.50
2023-09-02T10:47:19.954Z,0.40
2023-09-02T10:49:46.997Z,0.43
2023-09-02T10:52:15.241Z,0.30
2023-09-02T10:55:01.967Z,0.25
2023-09-02T10:57:29.056Z,0.43
2023-09-02T11:00:14.183Z,0.38
2023-09-02T11:02:41.719Z,0.20
2023-09-02T11:05:08.843Z,0.30
2023-09-02T11:07:36.087Z,0.40
2023-09-02T11:10:03.792Z,0.38
2023-09-02T11:12:30.517Z,0.40
2023-09-02T11:15:09.629Z,0.73
2023-09-02T11:17:37.393Z,0.30
2023-09-02T11:20:08.518Z,0.90
2023-09-02T11:22:51.846Z,1.25
2023-09-02T11:25:28.628Z,0.80
2023-09-02T11:27:56.777Z,0.40
2023-09-02T11:30:24.171Z,0.20
2023-09-02T11:32:51.801Z,0.22
2023-09-02T11:35:32.104Z,0.30
2023-09-02T11:37:58.946Z,0.30
2023-09-02T11:40:26.475Z,0.35
2023-09-02T11:42:57.538Z,0.20
2023-09-02T11:45:24.696Z,1.17
2023-09-02T11:47:53.772Z,0.52
2023-09-02T11:50:22.925Z,0.40
2023-09-02T11:52:52.812Z,0.45
2023-09-02T11:55:19.669Z,0.20
2023-09-02T11:57:46.829Z,0.35
2023-09-02T12:00:17.790Z,0.57
2023-09-02T12:02:45.030Z,0.40
2023-09-02T12:05:11.986Z,0.40
2023-09-02T12:07:39.081Z,0.20
2023-09-02T12:10:09.496Z,0.28
2023-09-02T12:12:39.839Z,0.30
2023-09-02T12:15:06.763Z,0.50
2023-09-02T12:17:33.502Z,0.40
2023-09-02T12:20:00.309Z,0.40
2023-09-02T12:22:26.967Z,0.32
2023-09-02T12:24:53.636Z,0.77
2023-09-02T12:27:20.214Z,0.45
2023-09-02T12:29:56.724Z,0.30
2023-09-02T12:32:23.500Z,0.25
2023-09-02T12:34:50.352Z,0.50
2023-09-02T12:37:17.849Z,0.40
2023-09-02T12:39:44.916Z,0.35
2023-09-02T12:42:19.161Z,0.20
2023-09-02T12:44:48.970Z,0.25
2023-09-02T12:47:19.429Z,0.30
2023-09-02T12:49:46.038Z,0.28
2023-09-02T12:52:16.642Z,0.38
2023-09-02T12:54:46.361Z,0.13
2023-09-02T12:57:12.914Z,0.60
2023-09-02T12:59:39.692Z,0.40
2023-09-02T13:02:07.887Z,0.40
2023-09-02T13:04:36.000Z,0.40
2023-09-02T13:07:03.547Z,0.40
2023-09-02T13:09:31.836Z,0.40
2023-09-02T13:11:58.703Z,0.30
2023-09-02T13:14:27.542Z,0.20
2023-09-02T13:16:54.095Z,0.40
2023-09-02T13:19:22.236Z,0.30
2023-09-02T13:21:48.833Z,0.30
2023-09-02T13:24:17.122Z,0.28
2023-09-02T13:26:47.821Z,0.50
2023-09-02T13:29:16.961Z,0.30
2023-09-02T13:31:44.533Z,0.30
2023-09-02T13:34:22.644Z,0.30
2023-09-02T13:36:49.204Z,0.20
2023-09-02T13:39:15.940Z,0.45
2023-09-02T13:41:42.628Z,0.30
2023-09-02T13:44:09.966Z,0.30
2023-09-02T13:46:36.575Z,0.50
2023-09-02T13:49:03.143Z,0.22
2023-09-02T13:51:29.743Z,0.40
2023-09-02T13:53:56.351Z,0.50
2023-09-02T13:56:23.172Z,0.30
2023-09-02T13:58:52.263Z,0.40
2023-09-02T14:01:18.919Z,0.45
2023-09-02T14:03:45.725Z,0.30
2023-09-02T14:06:12.429Z,0.30
2023-09-02T14:08:40.315Z,0.40
2023-09-02T14:11:07.790Z,0.30
2023-09-02T14:13:38.913Z,0.32
2023-09-02T14:16:06.166Z,0.55
2023-09-02T14:18:32.987Z,0.30
2023-09-02T14:20:59.742Z,0.43
2023-09-02T14:23:26.301Z,0.40
2023-09-02T14:25:53.081Z,0.30
2023-09-02T14:28:22.522Z,0.30
2023-09-02T14:30:49.257Z,0.30
2023-09-02T14:33:16.169Z,0.40
2023-09-02T14:35:43.024Z,0.30
2023-09-02T14:38:09.569Z,0.30
2023-09-02T14:40:36.337Z,0.35
2023-09-02T14:43:04.332Z,0.20
2023-09-02T14:45:32.258Z,0.43
2023-09-02T14:47:59.173Z,0.52
2023-09-02T14:50:29.390Z,0.30
2023-09-02T14:52:56.029Z,0.20
2023-09-02T14:55:22.809Z,0.32
2023-09-02T14:57:55.672Z,0.30
2023-09-02T15:00:22.409Z,0.25
2023-09-02T15:02:49.170Z,0.40
2023-09-02T15:05:19.720Z,0.32
2023-09-02T15:07:47.285Z,0.30
2023-09-02T15:10:30.598Z,0.30
2023-09-02T15:12:57.471Z,0.22
2023-09-02T15:15:26.004Z,0.30
2023-09-02T15:17:53.113Z,0.45
2023-09-02T15:20:24.549Z,0.40
2023-09-02T15:22:52.852Z,0.40
2023-09-02T15:25:25.921Z,0.30
2023-09-02T15:27:56.030Z,0.35
2023-09-02T15:30:31.029Z,0.40
2023-09-02T15:33:04.110Z,0.43
2023-09-02T15:35:30.898Z,0.38
2023-09-02T15:37:59.001Z,0.40
2023-09-02T15:40:27.338Z,0.50
2023-09-02T15:42:55.363Z,0.40
2023-09-02T15:45:23.965Z,0.47
2023-09-02T15:47:50.942Z,0.25
2023-09-02T15:50:18.131Z,0.40
2023-09-02T15:52:44.670Z,0.15
2023-09-02T15:55:12.278Z,0.50
2023-09-02T15:57:38.966Z,0.50
2023-09-02T16:00:06.102Z,0.45
2023-09-02T16:02:39.144Z,0.50
2023-09-02T16:05:06.175Z,0.35
2023-09-02T16:07:32.770Z,0.30
2023-09-02T16:09:59.334Z,0.40
2023-09-02T16:12:25.944Z,0.60
2023-09-02T16:14:52.534Z,0.50
2023-09-02T16:17:23.269Z,0.40
2023-09-02T16:19:50.189Z,0.52
2023-09-02T16:22:17.949Z,0.55
2023-09-02T16:24:44.806Z,0.40
2023-09-02T16:27:11.435Z,0.40
2023-09-02T16:29:38.290Z,0.70
2023-09-02T16:32:05.723Z,0.50
2023-09-02T16:34:32.653Z,0.57
2023-09-02T16:36:59.450Z,0.55
2023-09-02T16:39:26.776Z,0.60
2023-09-02T16:41:53.638Z,0.60
2023-09-02T16:44:20.488Z,0.40
2023-09-02T16:46:47.236Z,0.38
2023-09-02T16:49:15.079Z,0.30
2023-09-02T16:51:42.477Z,0.50
2023-09-02T16:54:09.294Z,0.32
2023-09-02T16:56:36.219Z,0.40
2023-09-02T16:59:03.685Z,0.55
2023-09-02T17:01:30.794Z,0.30
2023-09-02T17:03:57.495Z,0.73
2023-09-02T17:06:29.047Z,1.40
2023-09-02T17:08:56.156Z,0.60
2023-09-02T17:11:23.254Z,0.80
2023-09-02T17:13:51.166Z,0.75
2023-09-02T17:16:18.067Z,0.60
2023-09-02T17:18:44.732Z,0.52
2023-09-02T17:21:13.060Z,0.45
2023-09-02T17:23:40.079Z,0.60
2023-09-02T17:26:06.631Z,0.52
2023-09-02T17:28:35.592Z,0.73
2023-09-02T17:31:07.491Z,4.93
2023-09-02T17:33:34.317Z,5.72
2023-09-02T17:36:01.419Z,5.57
2023-09-02T17:38:28.013Z,2.75
2023-09-02T17:40:54.638Z,1.30
2023-09-02T17:43:21.357Z,1.15
2023-09-02T17:45:48.014Z,0.85
2023-09-02T17:48:14.769Z,0.73
2023-09-02T17:50:41.648Z,0.60
2023-09-02T17:53:08.356Z,1.08
2023-09-02T17:55:34.974Z,2.83
2023-09-02T17:58:04.877Z,2.15
2023-09-02T18:00:32.060Z,1.27
2023-09-02T18:03:01.016Z,1.10
2023-09-02T18:05:27.773Z,0.70
2023-09-02T18:07:54.348Z,0.47
2023-09-02T18:10:21.979Z,1.58
2023-09-02T18:12:48.591Z,0.70
2023-09-02T18:15:15.535Z,0.88
2023-09-02T18:17:42.161Z,0.77
2023-09-02T18:20:09.098Z,0.80
2023-09-02T18:22:35.722Z,0.95
2023-09-02T18:25:03.324Z,1.05
2023-09-02T18:27:29.967Z,1.00
2023-09-02T18:29:56.602Z,0.82
2023-09-02T18:32:23.192Z,1.33
2023-09-02T18:34:49.825Z,0.50
2023-09-02T18:37:16.394Z,0.80
2023-09-02T18:39:43.126Z,1.00
2023-09-02T18:42:09.700Z,1.50
2023-09-02T18:44:36.408Z,1.10
2023-09-02T18:47:03.551Z,0.70
2023-09-02T18:49:30.175Z,0.80
2023-09-02T18:51:56.761Z,1.30
2023-09-02T18:54:23.462Z,1.15
2023-09-02T18:56:50.018Z,1.77
2023-09-02T18:59:16.687Z,4.03
2023-09-02T19:01:43.290Z,3.08
2023-09-02T19:04:09.908Z,2.15
2023-09-02T19:06:36.763Z,3.17
2023-09-02T19:09:04.028Z,3.38
2023-09-02T19:11:31.686Z,2.75
2023-09-02T19:13:58.703Z,1.73
2023-09-02T19:16:27.099Z,1.20
2023-09-02T19:18:54.997Z,1.00
2023-09-02T19:21:22.425Z,1.10
2023-09-02T19:23:49.143Z,0.80
2023-09-02T19:26:15.768Z,0.98
2023-09-02T19:28:42.472Z,0.65
2023-09-02T19:31:09.273Z,0.73
2023-09-02T19:33:36.081Z,1.13
2023-09-02T19:36:02.720Z,1.33
2023-09-02T19:38:29.586Z,2.38
2023-09-02T19:40:56.274Z,1.20
2023-09-02T19:43:22.913Z,1.10
2023-09-02T19:45:49.557Z,0.60
2023-09-02T19:48:16.537Z,0.88
2023-09-02T19:50:46.772Z,0.80
2023-09-02T19:53:13.837Z,1.48
2023-09-02T19:55:44.998Z,0.82
2023-09-02T19:58:11.767Z,1.35
2023-09-02T20:00:45.352Z,1.10
2023-09-02T20:03:18.963Z,0.85
2023-09-02T20:05:48.107Z,1.23
2023-09-02T20:08:15.051Z,1.00
2023-09-02T20:10:41.840Z,0.65
2023-09-02T20:13:08.509Z,1.10
2023-09-02T20:15:35.806Z,1.65
2023-09-02T20:18:02.956Z,1.08
2023-09-02T20:20:29.870Z,1.20
2023-09-02T20:22:56.430Z,0.98
2023-09-02T20:25:23.127Z,1.48
2023-09-02T20:27:49.803Z,1.23
2023-09-02T20:30:16.725Z,1.23
2023-09-02T20:32:43.799Z,1.33
2023-09-02T20:35:11.726Z,1.88
2023-09-02T20:37:39.130Z,1.10
2023-09-02T20:40:06.097Z,1.50
2023-09-02T20:42:33.019Z,1.00
2023-09-02T20:44:59.625Z,1.38
2023-09-02T20:47:26.241Z,1.00
2023-09-02T20:49:52.846Z,1.10
2023-09-02T20:52:19.774Z,1.58
2023-09-02T20:54:46.366Z,1.45
2023-09-02T20:57:12.996Z,1.35
2023-09-02T20:59:39.604Z,1.27
2023-09-02T21:02:06.455Z,1.40
2023-09-02T21:04:33.058Z,1.40
2023-09-02T21:06:59.709Z,1.17
2023-09-02T21:09:26.336Z,1.23
2023-09-02T21:11:52.960Z,1.30
2023-09-02T21:14:19.888Z,1.48
2023-09-02T21:16:46.558Z,1.60
2023-09-02T21:19:13.278Z,1.00
2023-09-02T21:21:42.448Z,1.52
2023-09-02T21:24:09.099Z,1.45
2023-09-02T21:26:35.858Z,1.58
2023-09-02T21:29:02.468Z,1.30
2023-09-02T21:31:29.111Z,1.02
2023-09-02T21:33:56.240Z,1.50
2023-09-02T21:36:22.834Z,1.10
2023-09-02T21:38:49.977Z,1.42
2023-09-02T21:41:16.671Z,1.40
2023-09-02T21:43:43.476Z,1.65
2023-09-02T21:46:11.102Z,1.90
2023-09-02T21:48:38.133Z,1.63
2023-09-02T21:51:06.517Z,1.77
2023-09-02T21:53:34.350Z,1.42
2023-09-02T21:56:01.168Z,3.10
2023-09-02T21:58:28.104Z,1.63
2023-09-02T22:01:01.770Z,2.22
2023-09-02T22:03:29.316Z,2.50
2023-09-02T22:06:02.886Z,2.58
2023-09-02T22:08:29.503Z,2.13
2023-09-02T22:10:57.227Z,2.42
2023-09-02T22:13:24.370Z,2.50
2023-09-02T22:15:52.106Z,2.78
2023-09-02T22:18:19.031Z,2.35
2023-09-02T22:20:45.770Z,2.80
2023-09-02T22:23:13.571Z,1.67
2023-09-02T22:25:40.163Z,2.03
2023-09-02T22:28:06.733Z,1.88
2023-09-02T22:30:33.318Z,2.10
2023-09-02T22:33:00.008Z,2.05
2023-09-02T22:35:26.648Z,1.88
2023-09-02T22:37:53.279Z,2.20
2023-09-02T22:40:19.835Z,2.13
2023-09-02T22:42:46.423Z,3.30
2023-09-02T22:45:13.221Z,2.83
2023-09-02T22:47:39.818Z,2.85
2023-09-02T22:50:06.694Z,3.38
2023-09-02T22:52:33.291Z,3.15
2023-09-02T22:54:59.857Z,2.92
2023-09-02T22:57:26.510Z,2.55
2023-09-02T22:59:53.139Z,2.65
2023-09-02T23:02:19.688Z,2.50
2023-09-02T23:04:49.954Z,2.85
2023-09-02T23:07:16.857Z,3.90
2023-09-02T23:09:43.477Z,2.83
2023-09-02T23:12:10.271Z,3.28
2023-09-02T23:14:37.189Z,2.45
2023-09-02T23:17:03.829Z,3.00
2023-09-02T23:19:30.593Z,3.13
2023-09-02T23:21:58.333Z,3.15
2023-09-02T23:24:24.914Z,3.10
2023-09-02T23:26:53.676Z,3.05
2023-09-02T23:29:20.277Z,3.03
2023-09-02T23:31:46.962Z,3.28
2023-09-02T23:34:15.749Z,3.63
2023-09-02T23:36:42.850Z,2.78
2023-09-02T23:39:09.395Z,2.85
2023-09-02T23:41:39.042Z,3.20
2023-09-02T23:44:05.665Z,3.47
2023-09-02T23:46:32.315Z,3.25
2023-09-02T23:48:58.915Z,3.15
2023-09-02T23:51:25.519Z,3.33
2023-09-02T23:53:52.143Z,2.90
2023-09-02T23:56:18.679Z,3.10
2023-09-02T23:58:45.448Z,3.50
