createdAt,value
2023-05-05T00:00:00.610Z,100267.66
2023-05-05T00:02:27.627Z,100268.19
2023-05-05T00:04:54.677Z,100266.22
2023-05-05T00:07:21.634Z,100261.78
2023-05-05T00:09:48.519Z,100267.75
2023-05-05T00:12:15.607Z,100263.06
2023-05-05T00:14:42.804Z,100262.63
2023-05-05T00:17:10.072Z,100256.97
2023-05-05T00:19:37.423Z,100262.44
2023-05-05T00:22:04.391Z,100264.59
2023-05-05T00:24:31.422Z,100265.09
2023-05-05T00:26:58.424Z,100261.34
2023-05-05T00:29:25.372Z,100271.09
2023-05-05T00:31:52.496Z,100272.41
2023-05-05T00:34:20.208Z,100277.06
2023-05-05T00:36:47.209Z,100272.31
2023-05-05T00:39:14.480Z,100268.72
2023-05-05T00:41:41.592Z,100278.66
2023-05-05T00:44:08.710Z,100268.84
2023-05-05T00:46:36.043Z,100275.59
2023-05-05T00:49:03.231Z,100271.22
2023-05-05T00:51:31.453Z,100262.56
2023-05-05T00:53:58.643Z,100269.44
2023-05-05T00:56:27.484Z,100275.84
2023-05-05T00:58:54.886Z,100281.19
2023-05-05T01:01:21.888Z,100291.84
2023-05-05T01:03:48.979Z,100282.50
2023-05-05T01:06:26.571Z,100280.00
2023-05-05T01:09:21.769Z,100276.66
2023-05-05T01:12:24.539Z,100275.84
2023-05-05T01:15:13.048Z,100274.44
2023-05-05T01:17:45.596Z,100273.16
2023-05-05T01:20:35.781Z,100269.69
2023-05-05T01:23:07.477Z,100277.66
2023-05-05T01:25:40.588Z,100269.13
2023-05-05T01:28:24.707Z,100264.16
2023-05-05T01:31:11.510Z,100263.56
2023-05-05T01:33:49.053Z,100257.06
2023-05-05T01:36:32.944Z,100261.81
2023-05-05T01:39:03.013Z,100256.25
2023-05-05T01:41:49.275Z,100265.38
2023-05-05T01:44:18.911Z,100268.09
2023-05-05T01:46:48.992Z,100266.59
2023-05-05T01:49:16.782Z,100262.44
2023-05-05T01:51:47.023Z,100268.47
2023-05-05T01:54:16.405Z,100273.66
2023-05-05T01:56:44.318Z,100272.97
2023-05-05T01:59:11.886Z,100273.22
2023-05-05T02:01:41.866Z,100266.34
2023-05-05T02:04:10.107Z,100269.53
2023-05-05T02:06:40.022Z,100267.06
2023-05-05T02:09:09.874Z,100268.81
2023-05-05T02:11:36.844Z,100269.66
2023-05-05T02:14:06.915Z,100267.06
2023-05-05T02:16:34.081Z,100267.75
2023-05-05T02:19:06.029Z,100272.03
2023-05-05T02:21:34.267Z,100264.91
2023-05-05T02:24:01.775Z,100265.84
2023-05-05T02:26:33.932Z,100268.94
2023-05-05T02:29:15.100Z,100267.75
2023-05-05T02:31:47.589Z,100260.91
2023-05-05T02:34:27.255Z,100266.31
2023-05-05T02:36:58.597Z,100265.63
2023-05-05T02:39:41.194Z,100265.63
2023-05-05T02:42:18.614Z,100266.91
2023-05-05T02:44:47.606Z,100272.00
2023-05-05T02:47:15.591Z,100273.66
2023-05-05T02:49:43.084Z,100278.66
2023-05-05T02:52:10.247Z,100281.59
2023-05-05T02:54:39.038Z,100268.69
2023-05-05T02:57:18.542Z,100275.53
2023-05-05T03:00:30.481Z,100274.38
2023-05-05T03:03:10.521Z,100279.34
2023-05-05T03:05:46.018Z,100279.59
2023-05-05T03:08:18.358Z,100281.75
2023-05-05T03:11:00.558Z,100282.56
2023-05-05T03:13:29.552Z,100279.25
2023-05-05T03:15:58.921Z,100275.56
2023-05-05T03:18:29.622Z,100283.84
2023-05-05T03:21:08.776Z,100286.09
2023-05-05T03:23:39.154Z,100290.84
2023-05-05T03:26:11.781Z,100295.69
2023-05-05T03:28:42.306Z,100297.16
2023-05-05T03:31:28.558Z,100292.41
2023-05-05T03:33:58.888Z,100307.09
2023-05-05T03:36:30.653Z,100305.31
2023-05-05T03:38:58.901Z,100306.50
2023-05-05T03:41:29.607Z,100300.44
2023-05-05T03:43:56.816Z,100301.63
2023-05-05T03:46:24.687Z,100304.22
2023-05-05T03:48:51.956Z,100298.38
2023-05-05T03:51:19.183Z,100298.59
2023-05-05T03:53:46.748Z,100310.31
2023-05-05T03:56:13.814Z,100317.63
2023-05-05T03:58:40.775Z,100312.72
2023-05-05T04:01:08.592Z,100314.03
2023-05-05T04:03:35.913Z,100307.16
2023-05-05T04:06:03.124Z,100318.38
2023-05-05T04:08:31.812Z,100318.00
2023-05-05T04:10:59.466Z,100323.47
2023-05-05T04:13:26.611Z,100323.34
2023-05-05T04:15:53.657Z,100325.72
2023-05-05T04:18:20.883Z,100332.28
2023-05-05T04:20:47.938Z,100332.72
2023-05-05T04:23:15.412Z,100327.06
2023-05-05T04:25:43.154Z,100336.19
2023-05-05T04:28:12.090Z,100334.91
2023-05-05T04:30:39.324Z,100341.81
2023-05-05T04:33:06.668Z,100346.00
2023-05-05T04:35:34.201Z,100348.06
2023-05-05T04:38:01.324Z,100349.06
2023-05-05T04:40:28.639Z,100351.13
2023-05-05T04:42:57.362Z,100340.53
2023-05-05T04:45:24.326Z,100357.88
2023-05-05T04:47:51.608Z,100356.63
2023-05-05T04:50:18.550Z,100357.72
2023-05-05T04:52:45.443Z,100348.78
2023-05-05T04:55:12.692Z,100350.16
2023-05-05T04:57:39.852Z,100353.69
2023-05-05T05:00:08.214Z,100353.13
2023-05-05T05:02:37.735Z,100351.63
2023-05-05T05:05:05.205Z,100346.72
2023-05-05T05:07:32.220Z,100335.94
2023-05-05T05:09:59.522Z,100346.91
2023-05-05T05:12:26.535Z,100353.28
2023-05-05T05:14:55.575Z,100345.72
2023-05-05T05:17:23.980Z,100354.78
2023-05-05T05:19:51.018Z,100359.28
2023-05-05T05:22:17.932Z,100348.53
2023-05-05T05:24:44.899Z,100356.09
2023-05-05T05:27:13.305Z,100368.69
2023-05-05T05:29:43.940Z,100373.13
2023-05-05T05:32:11.113Z,100373.34
2023-05-05T05:34:38.481Z,100367.75
2023-05-05T05:37:07.202Z,100359.72
2023-05-05T05:39:34.086Z,100354.50
2023-05-05T05:42:02.872Z,100357.94
2023-05-05T05:44:30.185Z,100362.47
2023-05-05T05:46:57.119Z,100361.63
2023-05-05T05:49:24.948Z,100361.50
2023-05-05T05:51:52.182Z,100366.78
2023-05-05T05:54:19.093Z,100370.41
2023-05-05T05:56:46.390Z,100366.28
2023-05-05T05:59:13.357Z,100370.03
2023-05-05T06:01:41.418Z,100361.63
2023-05-05T06:04:08.997Z,100364.81
2023-05-05T06:06:41.788Z,100350.47
2023-05-05T06:09:09.896Z,100355.78
2023-05-05T06:11:38.115Z,100353.19
2023-05-05T06:14:05.672Z,100358.03
2023-05-05T06:16:32.708Z,100358.47
2023-05-05T06:19:03.411Z,100365.94
2023-05-05T06:21:30.661Z,100364.97
2023-05-05T06:23:57.530Z,100376.56
2023-05-05T06:26:24.721Z,100374.16
2023-05-05T06:28:51.583Z,100369.38
2023-05-05T06:31:18.604Z,100359.44
2023-05-05T06:33:45.605Z,100368.84
2023-05-05T06:36:12.566Z,100366.41
2023-05-05T06:38:39.496Z,100365.25
2023-05-05T06:41:06.773Z,100381.66
2023-05-05T06:43:33.708Z,100386.16
2023-05-05T06:46:05.246Z,100381.44
2023-05-05T06:48:32.207Z,100376.47
2023-05-05T06:50:59.112Z,100374.44
2023-05-05T06:53:26.071Z,100365.06
2023-05-05T06:55:52.930Z,100386.66
2023-05-05T06:58:21.194Z,100374.34
2023-05-05T07:00:48.023Z,100382.59
2023-05-05T07:03:15.548Z,100394.44
2023-05-05T07:05:42.570Z,100383.25
2023-05-05T07:08:09.487Z,100391.09
2023-05-05T07:10:36.481Z,100395.19
2023-05-05T07:13:03.378Z,100410.66
2023-05-05T07:15:30.238Z,100405.91
2023-05-05T07:17:58.120Z,100405.81
2023-05-05T07:20:25.417Z,100409.41
2023-05-05T07:22:55.025Z,100410.47
2023-05-05T07:25:22.033Z,100417.47
2023-05-05T07:27:56.202Z,100417.00
2023-05-05T07:30:25.062Z,100426.59
2023-05-05T07:32:52.237Z,100425.63
2023-05-05T07:35:19.272Z,100433.16
2023-05-05T07:37:46.548Z,100429.22
2023-05-05T07:40:13.870Z,100427.84
2023-05-05T07:42:40.874Z,100430.59
2023-05-05T07:45:08.427Z,100436.41
2023-05-05T07:47:35.413Z,100433.47
2023-05-05T07:50:02.370Z,100433.47
2023-05-05T07:52:44.197Z,100445.34
2023-05-05T07:55:13.325Z,100441.22
2023-05-05T07:57:40.227Z,100458.81
2023-05-05T08:00:08.157Z,100447.72
2023-05-05T08:02:41.775Z,100454.19
2023-05-05T08:05:09.229Z,100465.69
2023-05-05T08:07:41.080Z,100470.53
2023-05-05T08:10:12.096Z,100463.06
2023-05-05T08:12:39.867Z,100468.00
2023-05-05T08:15:07.801Z,100483.06
2023-05-05T08:17:48.894Z,100481.53
2023-05-05T08:20:17.209Z,100479.81
2023-05-05T08:22:44.600Z,100478.94
2023-05-05T08:25:13.056Z,100486.69
2023-05-05T08:27:41.865Z,100487.03
2023-05-05T08:30:10.297Z,100492.00
2023-05-05T08:32:38.647Z,100498.56
2023-05-05T08:35:06.713Z,100493.63
2023-05-05T08:37:34.176Z,100503.69
2023-05-05T08:40:01.128Z,100505.66
2023-05-05T08:42:38.180Z,100499.69
2023-05-05T08:45:08.779Z,100510.97
2023-05-05T08:47:37.345Z,100504.81
2023-05-05T08:50:08.146Z,100497.81
2023-05-05T08:52:45.579Z,100499.22
2023-05-05T08:55:25.775Z,100498.09
2023-05-05T08:57:56.773Z,100495.56
2023-05-05T09:00:24.582Z,100503.69
2023-05-05T09:02:52.416Z,100508.81
2023-05-05T09:05:19.559Z,100516.22
2023-05-05T09:07:47.439Z,100513.09
2023-05-05T09:10:14.730Z,100505.31
2023-05-05T09:12:42.235Z,100518.47
2023-05-05T09:15:16.817Z,100507.25
2023-05-05T09:17:44.385Z,100517.13
2023-05-05T09:20:13.543Z,100517.22
2023-05-05T09:22:43.551Z,100520.28
2023-05-05T09:25:15.844Z,100527.25
2023-05-05T09:27:46.299Z,100522.94
2023-05-05T09:30:24.803Z,100525.56
2023-05-05T09:32:53.471Z,100518.13
2023-05-05T09:35:21.870Z,100529.66
2023-05-05T09:37:49.258Z,100524.59
2023-05-05T09:40:18.092Z,100516.34
2023-05-05T09:42:47.481Z,100521.31
2023-05-05T09:45:17.522Z,100520.69
2023-05-05T09:47:46.263Z,100517.38
2023-05-05T09:50:18.860Z,100521.22
2023-05-05T09:53:02.349Z,100496.56
2023-05-05T09:55:31.584Z,100515.13
2023-05-05T09:58:18.522Z,100511.09
2023-05-05T10:00:46.534Z,100515.09
2023-05-05T10:03:13.795Z,100520.75
2023-05-05T10:05:48.465Z,100524.34
2023-05-05T10:08:15.762Z,100533.38
2023-05-05T10:10:54.482Z,100524.25
2023-05-05T10:13:23.676Z,100533.81
2023-05-05T10:15:52.570Z,100530.13
2023-05-05T10:18:23.631Z,100537.66
2023-05-05T10:20:58.975Z,100525.88
2023-05-05T10:23:29.284Z,100529.13
2023-05-05T10:26:05.924Z,100532.44
2023-05-05T10:28:53.090Z,100522.50
2023-05-05T10:31:52.877Z,100515.56
2023-05-05T10:34:45.946Z,100510.84
2023-05-05T10:37:13.459Z,100516.66
2023-05-05T10:39:40.417Z,100515.81
2023-05-05T10:42:07.436Z,100517.34
2023-05-05T10:44:35.126Z,100521.00
2023-05-05T10:47:03.077Z,100517.69
2023-05-05T10:49:44.883Z,100523.81
2023-05-05T10:52:39.320Z,100523.66
2023-05-05T10:55:21.477Z,100522.09
2023-05-05T10:57:53.151Z,100527.97
2023-05-05T11:00:38.751Z,100524.84
2023-05-05T11:03:17.965Z,100532.16
2023-05-05T11:06:03.670Z,100528.44
2023-05-05T11:08:32.897Z,100529.50
2023-05-05T11:11:07.921Z,100533.81
2023-05-05T11:13:35.563Z,100542.78
2023-05-05T11:16:02.709Z,100543.97
2023-05-05T11:18:31.058Z,100532.91
2023-05-05T11:20:57.924Z,100523.47
2023-05-05T11:23:25.541Z,100521.88
2023-05-05T11:25:53.174Z,100539.25
2023-05-05T11:28:31.073Z,100523.75
2023-05-05T11:31:01.032Z,100524.00
2023-05-05T11:33:31.749Z,100519.69
2023-05-05T11:36:07.184Z,100524.44
2023-05-05T11:39:04.573Z,100521.91
2023-05-05T11:41:32.073Z,100525.16
2023-05-05T11:44:12.204Z,100523.16
2023-05-05T11:47:02.728Z,100523.16
2023-05-05T11:49:37.604Z,100523.53
2023-05-05T11:52:12.580Z,100516.50
2023-05-05T11:54:49.187Z,100519.44
2023-05-05T11:57:21.238Z,100515.16
2023-05-05T12:00:04.044Z,100518.44
2023-05-05T12:02:40.960Z,100512.00
2023-05-05T12:05:08.301Z,100502.31
2023-05-05T12:07:35.505Z,100506.19
2023-05-05T12:10:02.814Z,100506.75
2023-05-05T12:12:38.762Z,100500.22
2023-05-05T12:15:07.183Z,100499.41
2023-05-05T12:17:44.939Z,100503.69
2023-05-05T12:20:12.916Z,100489.31
2023-05-05T12:22:40.519Z,100504.41
2023-05-05T12:25:08.577Z,100499.28
2023-05-05T12:27:36.273Z,100485.22
2023-05-05T12:30:15.721Z,100501.41
2023-05-05T12:32:43.387Z,100495.84
2023-05-05T12:35:11.678Z,100491.84
2023-05-05T12:37:39.309Z,100495.44
2023-05-05T12:40:08.897Z,100488.84
2023-05-05T12:42:40.106Z,100484.97
2023-05-05T12:45:15.785Z,100485.50
2023-05-05T12:47:44.927Z,100482.97
2023-05-05T12:50:12.173Z,100494.91
2023-05-05T12:52:44.587Z,100491.09
2023-05-05T12:55:12.608Z,100477.53
2023-05-05T12:57:58.197Z,100485.66
2023-05-05T13:00:25.886Z,100482.97
2023-05-05T13:02:53.426Z,100462.38
2023-05-05T13:05:38.390Z,100471.78
2023-05-05T13:08:05.483Z,100468.47
2023-05-05T13:10:32.529Z,100472.28
2023-05-05T13:12:59.672Z,100474.78
2023-05-05T13:15:27.484Z,100471.38
2023-05-05T13:18:01.468Z,100473.63
2023-05-05T13:20:28.854Z,100468.56
2023-05-05T13:22:55.893Z,100459.88
2023-05-05T13:25:22.951Z,100451.38
2023-05-05T13:27:49.888Z,100461.47
2023-05-05T13:30:16.803Z,100475.19
2023-05-05T13:32:43.840Z,100455.50
2023-05-05T13:35:12.221Z,100455.06
2023-05-05T13:37:42.564Z,100451.72
2023-05-05T13:40:10.540Z,100452.69
2023-05-05T13:42:37.524Z,100461.19
2023-05-05T13:45:04.877Z,100451.69
2023-05-05T13:47:32.225Z,100460.66
2023-05-05T13:49:59.542Z,100468.91
2023-05-05T13:52:27.726Z,100458.94
2023-05-05T13:54:55.688Z,100464.56
2023-05-05T13:57:22.638Z,100463.16
2023-05-05T13:59:49.812Z,100461.53
2023-05-05T14:02:16.723Z,100455.09
2023-05-05T14:04:43.747Z,100457.78
2023-05-05T14:07:10.754Z,100447.16
2023-05-05T14:09:37.758Z,100454.19
2023-05-05T14:12:05.197Z,100447.84
2023-05-05T14:14:32.256Z,100464.19
2023-05-05T14:16:59.687Z,100470.75
2023-05-05T14:19:26.760Z,100473.06
2023-05-05T14:21:53.849Z,100467.13
2023-05-05T14:24:20.947Z,100470.06
2023-05-05T14:26:47.964Z,100468.38
2023-05-05T14:29:15.063Z,100476.75
2023-05-05T14:31:42.164Z,100469.28
2023-05-05T14:34:09.227Z,100476.00
2023-05-05T14:36:36.331Z,100470.31
2023-05-05T14:39:03.469Z,100464.84
2023-05-05T14:41:30.726Z,100471.44
2023-05-05T14:43:57.633Z,100470.88
2023-05-05T14:46:25.084Z,100452.59
2023-05-05T14:48:52.576Z,100468.66
2023-05-05T14:51:19.515Z,100465.66
2023-05-05T14:53:46.876Z,100464.00
2023-05-05T14:56:14.229Z,100462.19
2023-05-05T14:58:41.535Z,100459.41
2023-05-05T15:01:08.555Z,100463.31
2023-05-05T15:03:35.801Z,100465.25
2023-05-05T15:06:02.769Z,100466.72
2023-05-05T15:08:29.722Z,100459.78
2023-05-05T15:10:56.893Z,100463.72
2023-05-05T15:13:24.037Z,100451.16
2023-05-05T15:15:51.508Z,100449.75
2023-05-05T15:18:18.693Z,100447.66
2023-05-05T15:20:45.627Z,100454.84
2023-05-05T15:23:12.560Z,100453.53
2023-05-05T15:25:39.538Z,100457.34
2023-05-05T15:28:06.553Z,100455.22
2023-05-05T15:30:33.840Z,100451.00
2023-05-05T15:33:00.840Z,100452.16
2023-05-05T15:35:27.915Z,100448.13
2023-05-05T15:37:55.195Z,100446.75
2023-05-05T15:40:22.455Z,100454.06
2023-05-05T15:42:52.154Z,100445.16
2023-05-05T15:45:19.272Z,100450.38
2023-05-05T15:47:46.436Z,100456.06
2023-05-05T15:50:14.257Z,100462.84
2023-05-05T15:52:41.266Z,100461.63
2023-05-05T15:55:10.424Z,100461.50
2023-05-05T15:57:39.959Z,100466.63
2023-05-05T16:00:08.559Z,100462.22
2023-05-05T16:02:35.843Z,100457.34
2023-05-05T16:05:02.808Z,100461.28
2023-05-05T16:07:31.245Z,100469.69
2023-05-05T16:09:58.265Z,100461.72
2023-05-05T16:12:25.547Z,100470.84
2023-05-05T16:14:53.309Z,100467.03
2023-05-05T16:17:21.695Z,100471.75
2023-05-05T16:19:49.648Z,100468.66
2023-05-05T16:22:16.755Z,100468.06
2023-05-05T16:24:44.401Z,100462.50
2023-05-05T16:27:11.599Z,100463.75
2023-05-05T16:29:38.871Z,100462.22
2023-05-05T16:32:06.231Z,100463.41
2023-05-05T16:34:33.446Z,100459.56
2023-05-05T16:37:00.917Z,100465.09
2023-05-05T16:39:27.968Z,100469.72
2023-05-05T16:41:55.086Z,100456.44
2023-05-05T16:44:22.137Z,100462.56
2023-05-05T16:46:49.139Z,100470.81
2023-05-05T16:49:16.277Z,100469.50
2023-05-05T16:51:43.290Z,100470.78
2023-05-05T16:54:10.353Z,100458.41
2023-05-05T16:56:37.393Z,100463.00
2023-05-05T16:59:04.423Z,100464.28
2023-05-05T17:01:32.190Z,100466.59
2023-05-05T17:04:02.436Z,100468.91
2023-05-05T17:06:33.033Z,100474.75
2023-05-05T17:09:00.357Z,100481.56
2023-05-05T17:11:27.464Z,100467.50
2023-05-05T17:13:54.477Z,100474.00
2023-05-05T17:16:21.548Z,100476.16
2023-05-05T17:18:48.530Z,100467.34
2023-05-05T17:21:15.585Z,100467.94
2023-05-05T17:23:42.560Z,100472.63
2023-05-05T17:26:09.531Z,100480.03
2023-05-05T17:28:36.520Z,100482.94
2023-05-05T17:31:03.553Z,100479.75
2023-05-05T17:33:33.536Z,100475.81
2023-05-05T17:36:00.918Z,100492.44
2023-05-05T17:38:28.015Z,100487.44
2023-05-05T17:40:54.938Z,100485.03
2023-05-05T17:43:21.836Z,100485.13
2023-05-05T17:45:49.001Z,100474.13
2023-05-05T17:48:15.973Z,100474.31
2023-05-05T17:50:43.617Z,100475.34
2023-05-05T17:53:10.914Z,100480.63
2023-05-05T17:55:38.040Z,100478.28
2023-05-05T17:58:05.088Z,100477.41
2023-05-05T18:00:32.167Z,100476.06
2023-05-05T18:03:01.106Z,100476.91
2023-05-05T18:05:28.600Z,100481.47
2023-05-05T18:07:55.861Z,100487.78
2023-05-05T18:10:23.437Z,100484.66
2023-05-05T18:12:50.509Z,100487.44
2023-05-05T18:15:17.669Z,100482.47
2023-05-05T18:17:44.751Z,100493.94
2023-05-05T18:20:12.013Z,100483.88
2023-05-05T18:22:39.145Z,100484.16
2023-05-05T18:25:07.969Z,100482.72
2023-05-05T18:27:36.145Z,100483.53
2023-05-05T18:30:04.883Z,100487.91
2023-05-05T18:32:33.993Z,100487.06
2023-05-05T18:35:01.217Z,100485.19
2023-05-05T18:37:28.290Z,100491.22
2023-05-05T18:39:55.299Z,100490.59
2023-05-05T18:42:25.170Z,100494.97
2023-05-05T18:44:53.295Z,100493.38
2023-05-05T18:47:20.641Z,100495.16
2023-05-05T18:49:48.123Z,100495.16
2023-05-05T18:52:15.679Z,100495.25
2023-05-05T18:54:42.773Z,100497.09
2023-05-05T18:57:09.891Z,100502.19
2023-05-05T18:59:36.892Z,100498.13
2023-05-05T19:02:04.170Z,100502.66
2023-05-05T19:04:32.275Z,100496.09
2023-05-05T19:07:00.198Z,100487.78
2023-05-05T19:09:27.982Z,100495.47
2023-05-05T19:11:59.819Z,100500.09
2023-05-05T19:14:26.799Z,100490.00
2023-05-05T19:16:55.944Z,100499.47
2023-05-05T19:19:23.308Z,100497.88
2023-05-05T19:21:50.333Z,100504.00
2023-05-05T19:24:17.573Z,100486.13
2023-05-05T19:26:44.634Z,100483.81
2023-05-05T19:29:11.887Z,100493.91
2023-05-05T19:31:39.010Z,100490.78
2023-05-05T19:34:06.307Z,100492.25
2023-05-05T19:36:34.359Z,100498.28
2023-05-05T19:39:02.464Z,100498.28
2023-05-05T19:41:31.011Z,100500.88
2023-05-05T19:43:58.246Z,100501.78
2023-05-05T19:46:28.164Z,100506.16
2023-05-05T19:48:55.154Z,100503.84
2023-05-05T19:51:22.289Z,100499.03
2023-05-05T19:53:50.269Z,100506.72
2023-05-05T19:56:17.711Z,100508.56
2023-05-05T19:59:01.801Z,100502.09
2023-05-05T20:01:29.542Z,100504.59
2023-05-05T20:03:57.186Z,100505.59
2023-05-05T20:06:24.763Z,100504.03
2023-05-05T20:08:52.349Z,100504.13
2023-05-05T20:11:21.255Z,100500.78
2023-05-05T20:13:48.300Z,100502.63
2023-05-05T20:16:15.841Z,100499.41
2023-05-05T20:18:43.087Z,100498.75
2023-05-05T20:21:10.223Z,100494.69
2023-05-05T20:23:37.390Z,100502.56
2023-05-05T20:26:04.438Z,100502.63
2023-05-05T20:28:31.971Z,100506.16
2023-05-05T20:31:00.708Z,100502.91
2023-05-05T20:33:28.966Z,100499.78
2023-05-05T20:35:56.078Z,100503.09
2023-05-05T20:38:23.160Z,100499.88
2023-05-05T20:40:51.067Z,100489.78
2023-05-05T20:43:19.031Z,100498.38
2023-05-05T20:45:46.065Z,100490.78
2023-05-05T20:48:13.072Z,100486.31
2023-05-05T20:50:43.453Z,100505.59
2023-05-05T20:53:12.056Z,100498.00
2023-05-05T20:55:39.058Z,100497.91
2023-05-05T20:58:07.475Z,100511.84
2023-05-05T21:00:34.858Z,100506.69
2023-05-05T21:03:05.126Z,100518.81
2023-05-05T21:05:32.336Z,100508.53
2023-05-05T21:08:00.868Z,100509.44
2023-05-05T21:10:29.153Z,100510.38
2023-05-05T21:12:56.485Z,100502.13
2023-05-05T21:15:23.537Z,100503.06
2023-05-05T21:17:50.727Z,100514.50
2023-05-05T21:20:18.841Z,100506.28
2023-05-05T21:22:46.231Z,100509.78
2023-05-05T21:25:16.035Z,100507.44
2023-05-05T21:27:43.320Z,100504.94
2023-05-05T21:30:11.430Z,100503.28
2023-05-05T21:32:39.827Z,100499.94
2023-05-05T21:35:08.743Z,100494.13
2023-05-05T21:37:37.841Z,100496.78
2023-05-05T21:40:06.460Z,100499.56
2023-05-05T21:42:33.524Z,100500.50
2023-05-05T21:45:00.750Z,100497.13
2023-05-05T21:47:27.916Z,100496.56
2023-05-05T21:49:54.862Z,100490.75
2023-05-05T21:52:21.887Z,100500.06
2023-05-05T21:54:49.059Z,100491.75
2023-05-05T21:57:16.202Z,100498.69
2023-05-05T21:59:43.152Z,100483.97
2023-05-05T22:02:10.072Z,100484.22
2023-05-05T22:04:37.064Z,100494.50
2023-05-05T22:07:04.387Z,100491.25
2023-05-05T22:09:31.386Z,100499.03
2023-05-05T22:11:58.407Z,100494.94
2023-05-05T22:14:25.464Z,100495.00
2023-05-05T22:16:52.503Z,100491.13
2023-05-05T22:19:19.498Z,100499.78
2023-05-05T22:21:46.431Z,100499.97
2023-05-05T22:24:13.468Z,100511.41
2023-05-05T22:26:43.430Z,100500.28
2023-05-05T22:29:11.200Z,100505.72
2023-05-05T22:31:38.667Z,100503.38
2023-05-05T22:34:05.760Z,100506.91
2023-05-05T22:36:32.748Z,100506.91
2023-05-05T22:38:59.718Z,100505.22
2023-05-05T22:41:26.878Z,100507.06
2023-05-05T22:43:54.091Z,100518.41
2023-05-05T22:46:21.064Z,100503.13
2023-05-05T22:48:49.212Z,100506.06
2023-05-05T22:51:16.580Z,100506.22
2023-05-05T22:53:43.483Z,100506.59
2023-05-05T22:56:10.449Z,100509.25
2023-05-05T22:58:37.626Z,100505.16
2023-05-05T23:01:04.803Z,100508.56
2023-05-05T23:03:32.233Z,100515.72
2023-05-05T23:05:59.142Z,100507.47
2023-05-05T23:08:26.119Z,100515.97
2023-05-05T23:10:53.530Z,100506.81
2023-05-05T23:13:20.679Z,100513.63
2023-05-05T23:15:47.807Z,100518.97
2023-05-05T23:18:14.840Z,100516.63
2023-05-05T23:20:41.764Z,100522.88
2023-05-05T23:23:08.869Z,100528.38
2023-05-05T23:25:35.858Z,100528.38
2023-05-05T23:28:03.024Z,100524.19
2023-05-05T23:30:30.086Z,100516.91
2023-05-05T23:32:58.122Z,100518.50
2023-05-05T23:35:28.164Z,100531.66
2023-05-05T23:37:55.312Z,100534.38
2023-05-05T23:40:22.625Z,100536.22
2023-05-05T23:42:49.582Z,100534.53
2023-05-05T23:45:19.147Z,100538.97
2023-05-05T23:47:46.511Z,100535.00
2023-05-05T23:50:16.296Z,100539.44
2023-05-05T23:52:43.346Z,100532.72
2023-05-05T23:55:10.809Z,100538.75
2023-05-05T23:57:38.064Z,100543.06
