createdAt,value
2017-09-18T00:05:27.695Z,76.50
2017-09-18T00:10:55.829Z,76.50
2017-09-18T00:16:25.995Z,76.60
2017-09-18T00:21:54.118Z,76.70
2017-09-18T00:27:22.263Z,76.60
2017-09-18T00:32:51.175Z,76.90
2017-09-18T00:38:19.326Z,76.90
2017-09-18T00:44:07.257Z,76.90
2017-09-18T00:49:35.378Z,77.10
2017-09-18T00:55:03.534Z,77.10
2017-09-18T01:00:31.660Z,77.20
2017-09-18T01:05:59.793Z,77.20
2017-09-18T01:11:27.929Z,77.20
2017-09-18T01:16:56.045Z,77.20
2017-09-18T01:22:24.942Z,77.50
2017-09-18T01:27:53.084Z,77.50
2017-09-18T01:33:34.079Z,77.60
2017-09-18T01:39:02.989Z,77.70
2017-09-18T01:44:31.212Z,77.80
2017-09-18T01:49:59.329Z,77.80
2017-09-18T01:55:28.240Z,78.20
2017-09-18T02:01:03.206Z,78.10
2017-09-18T02:06:31.336Z,78.30
2017-09-18T02:11:59.476Z,78.30
2017-09-18T02:17:48.991Z,78.40
2017-09-18T02:23:17.136Z,78.60
2017-09-18T02:28:45.259Z,78.60
2017-09-18T02:34:13.388Z,78.70
2017-09-18T02:39:41.561Z,78.70
2017-09-18T02:45:09.770Z,78.90
2017-09-18T02:50:38.017Z,79.00
2017-09-18T02:56:06.244Z,79.00
2017-09-18T03:01:35.249Z,79.20
2017-09-18T03:07:03.374Z,79.20
2017-09-18T03:12:31.580Z,79.30
2017-09-18T03:18:00.834Z,79.30
2017-09-18T03:23:28.994Z,79.30
2017-09-18T03:28:57.153Z,79.50
2017-09-18T03:34:25.404Z,79.50
2017-09-18T03:39:53.555Z,79.30
2017-09-18T03:45:21.669Z,79.30
2017-09-18T03:50:54.600Z,79.30
2017-09-18T03:56:22.732Z,79.30
2017-09-18T04:01:50.866Z,79.30
2017-09-18T04:07:19.015Z,79.30
2017-09-18T04:12:49.878Z,79.30
2017-09-18T04:18:18.008Z,79.30
2017-09-18T04:23:46.892Z,79.30
2017-09-18T04:29:15.042Z,79.30
2017-09-18T04:34:43.954Z,79.20
2017-09-18T04:40:12.105Z,79.30
2017-09-18T04:45:40.239Z,79.30
2017-09-18T04:51:08.367Z,79.20
2017-09-18T04:56:36.491Z,79.20
2017-09-18T05:02:04.635Z,79.30
2017-09-18T05:07:32.762Z,79.30
2017-09-18T05:13:00.925Z,79.40
2017-09-18T05:18:29.091Z,79.40
2017-09-18T05:23:57.202Z,80.00
2017-09-18T05:29:25.342Z,79.40
2017-09-18T05:34:53.458Z,79.20
2017-09-18T05:40:21.589Z,79.50
2017-09-18T05:45:49.714Z,79.60
2017-09-18T05:51:17.843Z,79.20
2017-09-18T05:56:45.988Z,79.10
2017-09-18T06:02:14.126Z,79.20
2017-09-18T06:07:43.032Z,78.80
2017-09-18T06:13:11.182Z,78.80
2017-09-18T06:18:39.306Z,78.60
2017-09-18T06:24:08.214Z,78.00
2017-09-18T06:29:36.359Z,78.00
2017-09-18T06:35:04.473Z,77.90
2017-09-18T06:40:32.625Z,77.60
2017-09-18T06:46:00.763Z,77.30
2017-09-18T06:51:28.888Z,76.00
2017-09-18T06:56:57.035Z,75.80
2017-09-18T07:02:25.961Z,76.90
2017-09-18T07:07:54.089Z,76.90
2017-09-18T07:13:22.201Z,76.80
2017-09-18T07:18:50.355Z,75.60
2017-09-18T07:24:18.498Z,75.10
2017-09-18T07:29:46.643Z,74.60
2017-09-18T07:35:14.785Z,74.50
2017-09-18T07:40:43.686Z,73.90
2017-09-18T07:46:11.821Z,73.90
2017-09-18T07:51:40.748Z,72.10
2017-09-18T07:57:08.894Z,72.10
2017-09-18T08:02:37.049Z,72.00
2017-09-18T08:08:05.193Z,72.00
2017-09-18T08:13:33.343Z,71.60
2017-09-18T08:19:01.527Z,71.30
2017-09-18T08:24:29.724Z,70.80
2017-09-18T08:29:57.877Z,70.30
2017-09-18T08:35:26.022Z,68.70
2017-09-18T08:40:54.934Z,67.80
2017-09-18T08:46:23.070Z,67.80
2017-09-18T08:51:51.192Z,67.90
2017-09-18T08:57:19.336Z,67.30
2017-09-18T09:02:47.474Z,66.60
2017-09-18T09:08:15.597Z,65.70
2017-09-18T09:13:43.741Z,65.90
2017-09-18T09:19:12.653Z,65.60
2017-09-18T09:24:40.799Z,65.50
2017-09-18T09:30:08.957Z,65.20
2017-09-18T09:35:37.112Z,64.70
2017-09-18T09:41:05.249Z,64.30
2017-09-18T09:46:33.428Z,65.20
2017-09-18T09:52:01.592Z,64.90
2017-09-18T09:57:29.728Z,64.70
2017-09-18T10:02:58.625Z,64.60
2017-09-18T10:08:26.758Z,64.50
2017-09-18T10:13:55.675Z,66.80
2017-09-18T10:19:23.835Z,66.80
2017-09-18T10:24:51.964Z,67.00
2017-09-18T10:30:20.116Z,67.10
2017-09-18T10:35:48.258Z,66.90
2017-09-18T10:41:17.153Z,66.00
2017-09-18T10:46:45.291Z,65.90
2017-09-18T10:52:14.192Z,65.10
2017-09-18T10:57:42.326Z,64.90
2017-09-18T11:03:11.230Z,64.10
2017-09-18T11:08:39.358Z,64.00
2017-09-18T11:14:08.258Z,61.00
2017-09-18T11:19:36.397Z,61.00
2017-09-18T11:25:05.314Z,59.30
2017-09-18T11:30:33.483Z,59.20
2017-09-18T11:36:01.680Z,58.50
2017-09-18T11:41:29.835Z,57.90
2017-09-18T11:46:57.962Z,58.40
2017-09-18T11:52:26.084Z,56.80
2017-09-18T11:57:54.220Z,57.20
2017-09-18T12:03:23.117Z,57.20
2017-09-18T12:08:51.273Z,57.10
2017-09-18T12:14:19.421Z,56.60
2017-09-18T12:19:47.559Z,56.80
2017-09-18T12:25:16.458Z,56.40
2017-09-18T12:30:44.588Z,56.50
2017-09-18T12:36:13.499Z,56.80
2017-09-18T12:41:41.629Z,56.00
2017-09-18T12:47:10.540Z,55.80
2017-09-18T12:52:38.680Z,55.80
2017-09-18T12:58:06.797Z,53.10
2017-09-18T13:03:34.961Z,50.30
2017-09-18T13:09:03.135Z,53.40
2017-09-18T13:14:32.034Z,54.30
2017-09-18T13:20:01.035Z,53.00
2017-09-18T13:25:29.170Z,52.90
2017-09-18T13:30:57.324Z,52.40
2017-09-18T13:36:25.472Z,53.30
2017-09-18T13:41:53.603Z,52.30
2017-09-18T13:47:21.736Z,51.00
2017-09-18T13:52:49.866Z,48.50
2017-09-18T13:58:18.770Z,51.40
2017-09-18T14:03:46.955Z,51.30
2017-09-18T14:09:15.066Z,44.80
2017-09-18T14:14:43.230Z,47.30
2017-09-18T14:20:11.390Z,48.50
2017-09-18T14:25:39.537Z,49.30
2017-09-18T14:31:07.660Z,42.30
2017-09-18T14:36:35.802Z,43.30
2017-09-18T14:42:04.718Z,44.60
2017-09-18T14:47:32.854Z,44.50
2017-09-18T14:53:01.000Z,47.40
2017-09-18T14:58:29.913Z,46.70
2017-09-18T15:03:58.850Z,42.80
2017-09-18T15:09:27.759Z,43.30
2017-09-18T15:14:55.910Z,43.30
2017-09-18T15:20:24.059Z,46.20
2017-09-18T15:25:52.189Z,48.30
2017-09-18T15:31:20.360Z,48.30
2017-09-18T15:36:49.275Z,48.90
2017-09-18T15:42:17.419Z,48.90
2017-09-18T15:47:45.633Z,49.00
2017-09-18T15:53:13.800Z,49.40
2017-09-18T15:58:42.688Z,50.60
2017-09-18T16:04:11.596Z,51.50
2017-09-18T16:09:39.749Z,51.40
2017-09-18T16:15:07.869Z,51.40
2017-09-18T16:20:38.834Z,51.90
2017-09-18T16:26:06.988Z,52.40
2017-09-18T16:31:35.120Z,52.40
2017-09-18T16:37:03.274Z,52.60
2017-09-18T16:42:31.425Z,53.40
2017-09-18T16:48:00.367Z,53.60
2017-09-18T16:53:28.530Z,53.60
2017-09-18T16:58:56.692Z,54.10
2017-09-18T17:04:24.838Z,54.10
2017-09-18T17:09:52.997Z,54.30
2017-09-18T17:15:21.129Z,54.80
2017-09-18T17:20:49.268Z,55.10
2017-09-18T17:26:17.420Z,55.60
2017-09-18T17:31:45.558Z,56.30
2017-09-18T17:37:14.468Z,57.60
2017-09-18T17:42:42.619Z,57.30
2017-09-18T17:48:10.759Z,57.70
2017-09-18T17:53:39.722Z,59.00
2017-09-18T17:59:07.906Z,58.90
2017-09-18T18:04:36.076Z,59.50
2017-09-18T18:10:04.242Z,60.10
2017-09-18T18:15:32.513Z,59.80
2017-09-18T18:21:00.641Z,60.50
2017-09-18T18:26:28.880Z,61.10
2017-09-18T18:31:57.058Z,61.60
2017-09-18T18:37:27.337Z,62.50
2017-09-18T18:42:55.483Z,62.60
2017-09-18T18:48:23.633Z,63.40
2017-09-18T18:53:51.806Z,63.00
2017-09-18T18:59:19.954Z,63.90
2017-09-18T19:04:48.104Z,65.00
2017-09-18T19:10:16.298Z,64.80
2017-09-18T19:15:44.478Z,65.10
2017-09-18T19:21:12.687Z,65.60
2017-09-18T19:26:40.857Z,65.90
2017-09-18T19:32:09.103Z,66.50
2017-09-18T19:37:37.365Z,66.70
2017-09-18T19:43:05.499Z,67.10
2017-09-18T19:48:33.647Z,68.00
2017-09-18T19:54:01.769Z,68.30
2017-09-18T19:59:30.668Z,68.80
2017-09-18T20:04:59.601Z,68.80
2017-09-18T20:10:29.900Z,69.00
2017-09-18T20:15:58.016Z,69.10
2017-09-18T20:21:26.132Z,69.20
2017-09-18T20:26:54.266Z,69.80
2017-09-18T20:32:22.422Z,69.80
2017-09-18T20:37:50.547Z,70.00
2017-09-18T20:43:18.710Z,70.50
2017-09-18T20:48:46.842Z,70.70
2017-09-18T20:54:14.999Z,70.80
2017-09-18T20:59:43.109Z,71.00
2017-09-18T21:05:11.261Z,71.30
2017-09-18T21:10:39.417Z,71.20
2017-09-18T21:16:07.547Z,71.70
2017-09-18T21:21:35.704Z,71.60
2017-09-18T21:27:03.821Z,71.60
2017-09-18T21:32:32.723Z,71.80
2017-09-18T21:38:00.856Z,71.90
2017-09-18T21:43:29.887Z,72.10
2017-09-18T21:48:58.031Z,72.10
2017-09-18T21:54:26.172Z,72.10
2017-09-18T21:59:54.322Z,72.30
2017-09-18T22:05:23.235Z,72.50
2017-09-18T22:10:51.345Z,72.40
2017-09-18T22:16:20.259Z,72.70
2017-09-18T22:21:48.400Z,72.60
2017-09-18T22:27:16.530Z,72.70
2017-09-18T22:32:45.430Z,73.00
2017-09-18T22:38:13.562Z,73.00
2017-09-18T22:43:42.481Z,73.60
2017-09-18T22:49:10.616Z,73.00
2017-09-18T22:54:38.748Z,72.90
2017-09-18T23:00:06.880Z,73.00
2017-09-18T23:05:36.156Z,73.00
2017-09-18T23:11:04.280Z,73.30
2017-09-18T23:16:32.418Z,72.90
2017-09-18T23:22:01.310Z,73.30
2017-09-18T23:27:29.778Z,73.20
2017-09-18T23:32:57.992Z,73.10
2017-09-18T23:38:26.118Z,73.30
2017-09-18T23:43:54.247Z,73.40
2017-09-18T23:49:22.384Z,73.50
2017-09-18T23:54:50.505Z,73.70
