createdAt,value
2022-11-14T00:02:42.473Z,2.63
2022-11-14T00:05:30.722Z,2.10
2022-11-14T00:08:20.779Z,2.10
2022-11-14T00:11:07.840Z,2.10
2022-11-14T00:13:54.697Z,1.98
2022-11-14T00:16:41.689Z,2.00
2022-11-14T00:19:28.808Z,2.08
2022-11-14T00:22:17.156Z,2.33
2022-11-14T00:25:04.152Z,2.78
2022-11-14T00:27:50.840Z,2.67
2022-11-14T00:30:37.832Z,2.30
2022-11-14T00:33:24.921Z,2.50
2022-11-14T00:36:11.734Z,2.35
2022-11-14T00:38:59.949Z,2.17
2022-11-14T00:41:46.818Z,2.13
2022-11-14T00:44:33.792Z,2.30
2022-11-14T00:47:20.696Z,2.72
2022-11-14T00:50:08.619Z,2.30
2022-11-14T00:52:55.718Z,2.33
2022-11-14T00:55:44.061Z,2.03
2022-11-14T00:58:31.002Z,2.30
2022-11-14T01:01:18.413Z,1.80
2022-11-14T01:04:05.356Z,2.22
2022-11-14T01:06:51.959Z,1.92
2022-11-14T01:09:39.041Z,1.95
2022-11-14T01:12:27.233Z,1.70
2022-11-14T01:15:14.235Z,1.80
2022-11-14T01:18:00.938Z,1.90
2022-11-14T01:20:49.481Z,1.90
2022-11-14T01:23:37.121Z,1.85
2022-11-14T01:26:24.248Z,2.08
2022-11-14T01:29:12.295Z,1.70
2022-11-14T01:31:59.387Z,1.70
2022-11-14T01:34:47.712Z,1.83
2022-11-14T01:37:34.379Z,1.45
2022-11-14T01:40:21.686Z,1.60
2022-11-14T01:43:28.930Z,1.63
2022-11-14T01:46:20.552Z,1.65
2022-11-14T01:49:16.054Z,1.60
2022-11-14T01:52:05.589Z,1.60
2022-11-14T01:54:55.420Z,1.70
2022-11-14T01:57:47.893Z,1.60
2022-11-14T02:00:35.063Z,1.60
2022-11-14T02:03:23.092Z,1.60
2022-11-14T02:06:14.607Z,1.88
2022-11-14T02:09:05.037Z,1.52
2022-11-14T02:11:54.638Z,1.70
2022-11-14T02:14:45.139Z,1.60
2022-11-14T02:17:33.347Z,1.80
2022-11-14T02:20:24.134Z,1.60
2022-11-14T02:23:12.340Z,1.42
2022-11-14T02:25:59.575Z,1.50
2022-11-14T02:28:47.087Z,1.30
2022-11-14T02:31:34.237Z,1.50
2022-11-14T02:34:20.988Z,1.55
2022-11-14T02:37:09.345Z,1.50
2022-11-14T02:39:56.236Z,1.70
2022-11-14T02:42:43.302Z,1.50
2022-11-14T02:45:30.321Z,1.35
2022-11-14T02:48:17.422Z,1.30
2022-11-14T02:51:04.464Z,1.50
2022-11-14T02:53:52.981Z,1.40
2022-11-14T02:56:39.972Z,1.23
2022-11-14T02:59:27.116Z,1.63
2022-11-14T03:02:14.164Z,1.50
2022-11-14T03:05:00.934Z,1.63
2022-11-14T03:07:48.079Z,1.40
2022-11-14T03:10:36.313Z,1.60
2022-11-14T03:13:23.473Z,1.52
2022-11-14T03:16:12.783Z,1.35
2022-11-14T03:19:01.832Z,1.60
2022-11-14T03:21:48.848Z,1.67
2022-11-14T03:24:35.709Z,1.50
2022-11-14T03:27:24.039Z,1.75
2022-11-14T03:30:12.150Z,1.70
2022-11-14T03:32:59.056Z,1.58
2022-11-14T03:35:45.784Z,1.45
2022-11-14T03:38:32.982Z,1.58
2022-11-14T03:41:19.868Z,1.70
2022-11-14T03:44:08.138Z,1.73
2022-11-14T03:46:54.947Z,1.50
2022-11-14T03:49:41.932Z,1.60
2022-11-14T03:52:28.839Z,1.60
2022-11-14T03:55:16.217Z,1.48
2022-11-14T03:58:03.080Z,1.63
2022-11-14T04:00:51.400Z,1.73
2022-11-14T04:03:38.458Z,1.40
2022-11-14T04:06:25.386Z,1.77
2022-11-14T04:09:12.679Z,1.42
2022-11-14T04:11:59.301Z,1.77
2022-11-14T04:14:46.123Z,1.83
2022-11-14T04:17:39.593Z,1.80
2022-11-14T04:20:26.850Z,1.60
2022-11-14T04:23:13.348Z,1.40
2022-11-14T04:26:00.313Z,1.58
2022-11-14T04:28:47.393Z,1.60
2022-11-14T04:31:34.271Z,1.30
2022-11-14T04:34:22.539Z,1.70
2022-11-14T04:37:09.552Z,1.70
2022-11-14T04:39:58.696Z,1.60
2022-11-14T04:42:45.301Z,1.73
2022-11-14T04:45:32.785Z,1.63
2022-11-14T04:48:19.700Z,1.70
2022-11-14T04:51:07.963Z,1.70
2022-11-14T04:53:54.629Z,1.70
2022-11-14T04:56:41.753Z,1.70
2022-11-14T04:59:28.901Z,1.65
2022-11-14T05:02:15.743Z,1.63
2022-11-14T05:05:03.182Z,1.70
2022-11-14T05:07:51.325Z,1.83
2022-11-14T05:10:38.313Z,1.88
2022-11-14T05:13:25.303Z,2.00
2022-11-14T05:16:13.094Z,1.70
2022-11-14T05:18:59.830Z,1.85
2022-11-14T05:21:46.698Z,1.90
2022-11-14T05:24:35.209Z,1.80
2022-11-14T05:27:22.281Z,1.95
2022-11-14T05:30:10.549Z,2.00
2022-11-14T05:32:57.566Z,2.00
2022-11-14T05:35:44.466Z,2.17
2022-11-14T05:38:31.982Z,2.20
2022-11-14T05:41:21.105Z,2.20
2022-11-14T05:44:08.316Z,2.30
2022-11-14T05:46:55.079Z,6.53
2022-11-14T05:49:42.065Z,7.72
2022-11-14T05:52:29.034Z,6.93
2022-11-14T05:55:19.307Z,5.18
2022-11-14T05:58:10.345Z,4.47
2022-11-14T06:01:03.789Z,4.72
2022-11-14T06:03:50.596Z,4.28
2022-11-14T06:06:37.785Z,5.47
2022-11-14T06:09:24.699Z,5.18
2022-11-14T06:12:11.521Z,4.63
2022-11-14T06:14:59.753Z,5.18
2022-11-14T06:17:47.153Z,4.63
2022-11-14T06:20:34.217Z,4.03
2022-11-14T06:23:24.796Z,3.80
2022-11-14T06:26:19.671Z,3.10
2022-11-14T06:29:07.596Z,3.00
2022-11-14T06:31:56.108Z,3.28
2022-11-14T06:34:42.948Z,4.03
2022-11-14T06:37:33.525Z,3.58
2022-11-14T06:40:20.798Z,3.80
2022-11-14T06:43:07.816Z,4.43
2022-11-14T06:45:55.431Z,3.28
2022-11-14T06:48:44.686Z,3.22
2022-11-14T06:51:31.588Z,3.40
2022-11-14T06:54:18.826Z,2.90
2022-11-14T06:57:05.671Z,2.90
2022-11-14T06:59:52.546Z,2.92
2022-11-14T07:02:39.522Z,2.90
2022-11-14T07:05:27.756Z,3.20
2022-11-14T07:08:19.777Z,2.90
2022-11-14T07:11:09.847Z,2.70
2022-11-14T07:13:58.593Z,3.00
2022-11-14T07:16:45.407Z,2.95
2022-11-14T07:19:32.020Z,2.90
2022-11-14T07:22:20.237Z,3.40
2022-11-14T07:25:08.166Z,2.70
2022-11-14T07:27:57.822Z,3.20
2022-11-14T07:30:44.909Z,3.08
2022-11-14T07:33:32.316Z,3.80
2022-11-14T07:36:19.433Z,3.25
2022-11-14T07:39:07.830Z,3.60
2022-11-14T07:41:54.706Z,3.58
2022-11-14T07:44:41.636Z,3.70
2022-11-14T07:47:28.619Z,5.00
2022-11-14T07:50:20.176Z,4.13
2022-11-14T07:53:07.876Z,5.57
2022-11-14T07:55:56.060Z,5.47
2022-11-14T07:58:43.192Z,4.63
2022-11-14T08:01:30.306Z,5.22
2022-11-14T08:04:17.164Z,5.20
2022-11-14T08:07:04.199Z,5.50
2022-11-14T08:09:51.254Z,5.60
2022-11-14T08:12:39.683Z,6.55
2022-11-14T08:15:27.038Z,7.47
2022-11-14T08:18:13.904Z,5.90
2022-11-14T08:21:04.284Z,7.80
2022-11-14T08:23:51.025Z,7.20
2022-11-14T08:26:38.003Z,6.63
2022-11-14T08:29:26.407Z,8.35
2022-11-14T08:32:13.523Z,9.40
2022-11-14T08:35:00.185Z,7.03
2022-11-14T08:37:47.238Z,7.70
2022-11-14T08:40:34.143Z,7.90
2022-11-14T08:43:21.066Z,7.10
2022-11-14T08:46:10.555Z,7.80
2022-11-14T08:48:57.519Z,6.60
2022-11-14T08:51:44.526Z,8.82
2022-11-14T08:54:31.627Z,8.93
2022-11-14T08:57:18.915Z,8.18
2022-11-14T09:00:06.514Z,8.07
2022-11-14T09:02:54.625Z,8.93
2022-11-14T09:05:41.755Z,7.68
2022-11-14T09:08:29.635Z,8.18
2022-11-14T09:11:19.093Z,8.07
2022-11-14T09:14:06.020Z,9.88
2022-11-14T09:16:52.623Z,10.35
2022-11-14T09:19:40.966Z,9.25
2022-11-14T09:22:27.739Z,10.02
2022-11-14T09:25:14.602Z,9.00
2022-11-14T09:28:05.542Z,9.65
2022-11-14T09:30:52.101Z,9.45
2022-11-14T09:33:39.229Z,8.98
2022-11-14T09:36:27.360Z,9.15
2022-11-14T09:39:14.789Z,7.85
2022-11-14T09:42:17.313Z,8.52
2022-11-14T09:45:07.194Z,9.77
2022-11-14T09:47:57.184Z,8.88
2022-11-14T09:50:49.847Z,9.10
2022-11-14T09:53:44.344Z,9.13
2022-11-14T09:56:30.957Z,8.10
2022-11-14T09:59:18.398Z,7.72
2022-11-14T10:02:16.476Z,6.88
2022-11-14T10:05:22.134Z,6.75
2022-11-14T10:08:26.019Z,7.15
2022-11-14T10:11:22.909Z,8.07
2022-11-14T10:14:42.803Z,6.78
2022-11-14T10:17:48.847Z,7.20
2022-11-14T10:20:43.150Z,6.60
2022-11-14T10:23:39.901Z,7.03
2022-11-14T10:26:31.040Z,6.65
2022-11-14T10:29:51.796Z,6.90
2022-11-14T10:33:09.523Z,5.75
2022-11-14T10:36:04.449Z,7.25
2022-11-14T10:38:55.815Z,5.75
2022-11-14T10:42:06.155Z,6.78
2022-11-14T10:45:03.264Z,5.88
2022-11-14T10:47:55.223Z,5.00
2022-11-14T10:50:46.549Z,5.13
2022-11-14T10:53:44.618Z,5.07
2022-11-14T10:56:31.715Z,5.07
2022-11-14T10:59:20.446Z,5.72
2022-11-14T11:02:07.303Z,4.78
2022-11-14T11:04:54.443Z,4.95
2022-11-14T11:08:28.336Z,4.90
2022-11-14T11:11:32.099Z,6.13
2022-11-14T11:14:20.768Z,6.53
2022-11-14T11:17:31.335Z,6.47
2022-11-14T11:20:28.220Z,5.10
2022-11-14T11:23:21.068Z,5.80
2022-11-14T11:26:16.347Z,5.65
2022-11-14T11:29:15.779Z,6.28
2022-11-14T11:32:03.828Z,5.70
2022-11-14T11:34:52.236Z,5.10
2022-11-14T11:37:44.916Z,5.43
2022-11-14T11:40:31.975Z,5.50
2022-11-14T11:43:39.224Z,5.97
2022-11-14T11:46:34.558Z,5.97
2022-11-14T11:49:30.469Z,7.05
2022-11-14T11:55:17.286Z,6.78
2022-11-14T11:58:07.940Z,7.13
2022-11-14T12:00:55.850Z,7.05
2022-11-14T12:03:47.460Z,6.35
2022-11-14T12:06:43.766Z,6.90
2022-11-14T12:10:08.811Z,6.68
2022-11-14T12:13:13.537Z,6.63
2022-11-14T12:16:13.321Z,6.32
2022-11-14T12:19:24.093Z,6.10
2022-11-14T12:22:34.500Z,6.18
2022-11-14T12:25:57.229Z,5.43
2022-11-14T12:29:05.426Z,5.70
2022-11-14T12:31:58.813Z,5.80
2022-11-14T12:34:48.177Z,5.80
2022-11-14T12:37:43.391Z,5.78
2022-11-14T12:40:33.542Z,5.65
2022-11-14T12:43:36.690Z,5.55
2022-11-14T12:46:24.038Z,6.05
2022-11-14T12:49:38.618Z,5.78
2022-11-14T12:52:49.669Z,5.70
2022-11-14T12:55:57.445Z,4.97
2022-11-14T12:59:00.704Z,4.75
2022-11-14T13:01:59.762Z,5.57
2022-11-14T13:05:04.088Z,4.78
2022-11-14T13:08:07.421Z,4.82
2022-11-14T13:10:54.525Z,4.85
2022-11-14T13:14:18.178Z,4.88
2022-11-14T13:17:41.152Z,4.93
2022-11-14T13:20:48.650Z,4.35
2022-11-14T13:23:58.697Z,4.60
2022-11-14T13:26:56.170Z,5.10
2022-11-14T13:29:51.456Z,5.25
2022-11-14T13:32:55.010Z,4.90
2022-11-14T13:36:05.072Z,5.70
2022-11-14T13:39:24.550Z,6.38
2022-11-14T13:42:31.335Z,5.93
2022-11-14T13:45:38.609Z,5.60
2022-11-14T13:48:57.146Z,6.53
2022-11-14T13:51:45.182Z,6.20
2022-11-14T13:54:33.745Z,6.00
2022-11-14T13:57:28.986Z,6.10
2022-11-14T14:00:20.714Z,5.30
2022-11-14T14:03:33.113Z,5.68
2022-11-14T14:06:35.645Z,5.63
2022-11-14T14:09:29.507Z,5.78
2022-11-14T14:12:34.971Z,5.15
2022-11-14T14:15:28.775Z,5.43
2022-11-14T14:18:28.933Z,6.28
2022-11-14T14:21:28.327Z,5.53
2022-11-14T14:24:29.836Z,5.50
2022-11-14T14:27:26.563Z,5.50
2022-11-14T14:30:16.561Z,5.88
2022-11-14T14:33:10.154Z,5.50
2022-11-14T14:35:56.807Z,5.15
2022-11-14T14:38:43.526Z,5.80
2022-11-14T14:41:32.699Z,5.82
2022-11-14T14:44:26.560Z,6.22
2022-11-14T14:47:17.611Z,6.78
2022-11-14T14:50:14.080Z,6.07
2022-11-14T14:53:02.383Z,5.97
2022-11-14T14:55:55.354Z,6.70
2022-11-14T14:58:42.320Z,7.03
2022-11-14T15:01:35.169Z,6.68
2022-11-14T15:04:24.318Z,6.50
2022-11-14T15:07:21.614Z,6.65
2022-11-14T15:10:09.461Z,6.57
2022-11-14T15:12:57.298Z,6.60
2022-11-14T15:15:44.929Z,6.63
2022-11-14T15:18:34.167Z,6.93
2022-11-14T15:21:28.277Z,5.85
2022-11-14T15:24:17.815Z,7.22
2022-11-14T15:27:06.620Z,7.15
2022-11-14T15:29:55.119Z,6.88
2022-11-14T15:32:49.410Z,6.35
2022-11-14T15:35:39.732Z,7.03
2022-11-14T15:41:35.998Z,6.60
2022-11-14T15:44:33.332Z,6.90
2022-11-14T15:47:23.071Z,6.40
2022-11-14T15:50:28.664Z,6.57
2022-11-14T15:53:24.815Z,7.45
2022-11-14T15:56:14.641Z,6.43
2022-11-14T15:59:02.316Z,6.55
2022-11-14T16:01:52.934Z,6.90
2022-11-14T16:04:46.005Z,7.85
2022-11-14T16:07:33.868Z,6.60
2022-11-14T16:10:23.946Z,7.20
2022-11-14T16:13:11.455Z,5.72
2022-11-14T16:15:58.501Z,5.82
2022-11-14T16:18:45.349Z,5.57
2022-11-14T16:21:32.666Z,6.32
2022-11-14T16:24:21.204Z,6.75
2022-11-14T16:27:10.490Z,6.07
2022-11-14T16:29:57.482Z,6.80
2022-11-14T16:32:46.821Z,6.43
2022-11-14T16:35:33.891Z,6.85
2022-11-14T16:38:20.809Z,7.38
2022-11-14T16:41:08.584Z,6.40
2022-11-14T16:43:58.213Z,7.25
2022-11-14T16:46:45.827Z,5.82
2022-11-14T16:49:32.730Z,6.70
2022-11-14T16:52:19.901Z,6.32
2022-11-14T16:55:07.570Z,6.63
2022-11-14T16:57:55.027Z,6.25
2022-11-14T17:00:45.036Z,6.57
2022-11-14T17:03:32.901Z,6.03
2022-11-14T17:06:20.325Z,5.65
2022-11-14T17:09:07.133Z,5.53
2022-11-14T17:11:53.932Z,5.43
2022-11-14T17:14:41.097Z,5.15
2022-11-14T17:17:29.468Z,6.28
2022-11-14T17:20:16.580Z,6.43
2022-11-14T17:23:03.358Z,6.35
2022-11-14T17:25:50.277Z,5.68
2022-11-14T17:28:38.429Z,6.03
2022-11-14T17:31:25.021Z,6.82
2022-11-14T17:34:13.533Z,5.85
2022-11-14T17:37:00.330Z,7.30
2022-11-14T17:39:47.171Z,6.38
2022-11-14T17:42:34.157Z,6.35
2022-11-14T17:45:20.984Z,6.13
2022-11-14T17:48:07.961Z,5.72
2022-11-14T17:50:56.624Z,7.68
2022-11-14T17:53:43.984Z,5.97
2022-11-14T17:56:30.704Z,6.47
2022-11-14T17:59:18.345Z,6.25
2022-11-14T18:02:05.424Z,6.45
2022-11-14T18:04:52.783Z,6.88
2022-11-14T18:07:41.147Z,6.38
2022-11-14T18:10:28.115Z,5.40
2022-11-14T18:13:15.110Z,5.97
2022-11-14T18:16:03.078Z,5.38
2022-11-14T18:18:51.322Z,6.97
2022-11-14T18:21:39.816Z,6.07
2022-11-14T18:24:28.223Z,5.90
2022-11-14T18:27:15.254Z,6.40
2022-11-14T18:30:19.774Z,6.47
2022-11-14T18:33:08.296Z,6.90
2022-11-14T18:35:58.655Z,5.82
2022-11-14T18:38:45.747Z,6.90
2022-11-14T18:41:34.273Z,7.03
2022-11-14T18:44:23.136Z,6.65
2022-11-14T18:47:10.097Z,7.40
2022-11-14T18:49:59.253Z,8.43
2022-11-14T18:52:46.230Z,7.10
2022-11-14T18:55:33.163Z,7.28
2022-11-14T18:58:21.584Z,7.13
2022-11-14T19:01:12.578Z,7.28
2022-11-14T19:04:02.254Z,6.63
2022-11-14T19:06:49.293Z,7.28
2022-11-14T19:09:35.985Z,7.10
2022-11-14T19:12:23.493Z,7.43
2022-11-14T19:15:12.191Z,6.65
2022-11-14T19:17:59.338Z,6.72
2022-11-14T19:20:46.721Z,7.13
2022-11-14T19:23:34.558Z,8.07
2022-11-14T19:26:21.911Z,7.20
2022-11-14T19:29:13.201Z,7.35
2022-11-14T19:32:01.290Z,7.50
2022-11-14T19:34:48.141Z,6.72
2022-11-14T19:37:35.311Z,6.60
2022-11-14T19:40:22.220Z,7.65
2022-11-14T19:43:11.779Z,6.53
2022-11-14T19:46:02.191Z,6.35
2022-11-14T19:48:50.602Z,6.25
2022-11-14T19:51:37.451Z,6.18
2022-11-14T19:54:24.228Z,5.93
2022-11-14T19:57:11.179Z,5.70
2022-11-14T19:59:58.194Z,6.07
2022-11-14T20:02:46.656Z,5.65
2022-11-14T20:05:35.113Z,5.70
2022-11-14T20:08:21.990Z,6.57
2022-11-14T20:11:09.144Z,6.40
2022-11-14T20:13:57.413Z,5.38
2022-11-14T20:16:45.013Z,8.30
2022-11-14T20:19:31.961Z,7.50
2022-11-14T20:22:20.553Z,7.70
2022-11-14T20:25:08.156Z,6.28
2022-11-14T20:27:55.006Z,6.10
2022-11-14T20:30:42.726Z,5.97
2022-11-14T20:33:30.381Z,6.60
2022-11-14T20:36:19.643Z,5.47
2022-11-14T20:39:08.190Z,6.30
2022-11-14T20:41:55.283Z,6.80
2022-11-14T20:44:42.464Z,6.60
2022-11-14T20:47:29.887Z,5.93
2022-11-14T20:50:17.347Z,5.57
2022-11-14T20:53:04.551Z,5.55
2022-11-14T20:55:55.845Z,6.28
2022-11-14T20:58:43.621Z,6.45
2022-11-14T21:01:30.615Z,5.60
2022-11-14T21:04:17.778Z,6.30
2022-11-14T21:07:04.459Z,5.95
2022-11-14T21:10:11.843Z,6.25
2022-11-14T21:13:17.468Z,6.43
2022-11-14T21:16:07.330Z,5.43
2022-11-14T21:18:55.147Z,5.82
2022-11-14T21:21:42.250Z,5.97
2022-11-14T21:24:31.506Z,6.07
2022-11-14T21:27:20.145Z,6.63
2022-11-14T21:30:09.681Z,5.80
2022-11-14T21:32:56.617Z,6.28
2022-11-14T21:35:43.657Z,5.85
2022-11-14T21:38:30.674Z,5.35
2022-11-14T21:41:19.510Z,5.25
2022-11-14T21:44:06.252Z,5.70
2022-11-14T21:46:54.345Z,4.90
2022-11-14T21:49:41.326Z,4.13
2022-11-14T21:52:28.363Z,4.20
2022-11-14T21:55:15.385Z,4.00
2022-11-14T21:58:02.254Z,4.35
2022-11-14T22:00:49.326Z,3.92
2022-11-14T22:03:55.398Z,4.40
2022-11-14T22:06:43.224Z,4.20
2022-11-14T22:09:30.872Z,4.07
2022-11-14T22:12:17.766Z,3.80
2022-11-14T22:15:05.406Z,4.20
2022-11-14T22:17:52.346Z,4.43
2022-11-14T22:20:40.813Z,4.13
2022-11-14T22:23:28.683Z,4.35
2022-11-14T22:26:15.968Z,4.10
2022-11-14T22:29:02.614Z,4.10
2022-11-14T22:31:52.733Z,4.40
2022-11-14T22:34:39.660Z,3.92
2022-11-14T22:37:27.933Z,4.10
2022-11-14T22:40:14.876Z,4.60
2022-11-14T22:43:01.952Z,4.40
2022-11-14T22:45:52.372Z,4.68
2022-11-14T22:48:39.377Z,4.55
2022-11-14T22:51:28.226Z,4.25
2022-11-14T22:54:16.493Z,4.70
2022-11-14T22:57:03.668Z,4.57
2022-11-14T22:59:50.605Z,3.72
2022-11-14T23:02:37.477Z,4.53
2022-11-14T23:05:24.516Z,4.65
2022-11-14T23:08:12.196Z,4.13
2022-11-14T23:11:04.445Z,4.10
2022-11-14T23:13:52.569Z,5.13
2022-11-14T23:16:39.512Z,4.50
2022-11-14T23:19:26.579Z,4.22
2022-11-14T23:22:13.400Z,5.03
2022-11-14T23:25:00.327Z,4.15
2022-11-14T23:27:52.127Z,4.25
2022-11-14T23:30:39.142Z,4.30
2022-11-14T23:33:26.284Z,4.20
2022-11-14T23:36:13.027Z,4.43
2022-11-14T23:38:59.747Z,4.15
2022-11-14T23:41:46.776Z,3.72
2022-11-14T23:44:35.093Z,4.28
2022-11-14T23:47:22.093Z,3.95
2022-11-14T23:50:10.495Z,4.00
2022-11-14T23:52:57.250Z,4.10
2022-11-14T23:55:44.157Z,3.78
2022-11-14T23:58:31.395Z,4.07
