createdAt,value
2019-02-17T00:00:48.416Z,18.20
2019-02-17T00:03:19.385Z,18.65
2019-02-17T00:37:27.314Z,19.77
2019-02-17T00:39:56.785Z,20.68
2019-02-17T00:42:26.283Z,21.12
2019-02-17T00:44:55.716Z,20.15
2019-02-17T00:47:25.168Z,20.23
2019-02-17T00:49:54.646Z,19.98
2019-02-17T00:52:25.264Z,20.00
2019-02-17T00:54:54.678Z,19.50
2019-02-17T00:57:24.087Z,20.08
2019-02-17T00:59:53.565Z,20.70
2019-02-17T01:02:22.972Z,20.88
2019-02-17T01:04:52.393Z,20.55
2019-02-17T01:07:21.854Z,20.70
2019-02-17T01:09:51.270Z,19.92
2019-02-17T01:12:20.882Z,21.07
2019-02-17T01:14:50.332Z,19.32
2019-02-17T01:17:19.754Z,20.43
2019-02-17T01:19:49.199Z,21.10
2019-02-17T01:22:18.666Z,19.90
2019-02-17T01:24:48.109Z,20.45
2019-02-17T01:27:17.559Z,19.42
2019-02-17T01:29:46.982Z,21.62
2019-02-17T01:32:16.439Z,20.48
2019-02-17T01:34:45.883Z,19.50
2019-02-17T01:37:15.303Z,21.13
2019-02-17T01:39:50.474Z,21.05
2019-02-17T01:42:20.364Z,21.65
2019-02-17T01:44:49.892Z,21.60
2019-02-17T01:47:19.356Z,21.87
2019-02-17T01:49:48.944Z,21.48
2019-02-17T01:52:18.392Z,21.77
2019-02-17T01:54:47.999Z,22.02
2019-02-17T01:57:17.592Z,21.12
2019-02-17T01:59:47.043Z,21.40
2019-02-17T02:02:16.466Z,21.17
2019-02-17T02:04:45.913Z,20.25
2019-02-17T02:07:15.314Z,21.17
2019-02-17T02:09:44.815Z,21.00
2019-02-17T02:12:14.276Z,20.57
2019-02-17T02:14:43.809Z,21.80
2019-02-17T02:17:13.215Z,20.40
2019-02-17T02:19:42.692Z,22.55
2019-02-17T02:22:13.216Z,21.95
2019-02-17T02:24:42.697Z,22.00
2019-02-17T02:27:12.118Z,21.65
2019-02-17T02:29:41.686Z,20.68
2019-02-17T02:32:11.092Z,20.57
2019-02-17T02:34:41.720Z,20.75
2019-02-17T02:37:11.149Z,19.17
2019-02-17T02:39:40.600Z,18.55
2019-02-17T02:42:10.130Z,18.27
2019-02-17T02:44:39.604Z,17.75
2019-02-17T02:47:09.011Z,19.22
2019-02-17T02:49:38.480Z,19.15
2019-02-17T02:52:07.964Z,18.67
2019-02-17T02:54:37.366Z,19.42
2019-02-17T02:57:06.818Z,19.42
2019-02-17T02:59:36.294Z,18.85
2019-02-17T03:02:05.697Z,20.77
2019-02-17T03:04:35.148Z,20.92
2019-02-17T03:07:04.613Z,20.92
2019-02-17T03:09:34.072Z,19.62
2019-02-17T03:12:04.304Z,20.37
2019-02-17T03:14:33.770Z,19.80
2019-02-17T03:17:03.189Z,20.48
2019-02-17T03:19:32.688Z,20.25
2019-02-17T03:22:02.175Z,20.05
2019-02-17T03:24:31.648Z,19.48
2019-02-17T03:27:02.219Z,20.27
2019-02-17T03:29:31.757Z,19.25
2019-02-17T03:32:01.214Z,20.52
2019-02-17T03:34:30.660Z,19.48
2019-02-17T03:37:01.083Z,18.57
2019-02-17T03:39:30.488Z,18.95
2019-02-17T03:42:00.326Z,19.87
2019-02-17T03:44:29.786Z,19.12
2019-02-17T03:46:59.238Z,19.48
2019-02-17T03:49:29.618Z,19.85
2019-02-17T03:51:59.065Z,19.42
2019-02-17T03:54:28.540Z,19.73
2019-02-17T03:56:57.940Z,19.85
2019-02-17T03:59:27.344Z,20.30
2019-02-17T04:01:56.857Z,20.20
2019-02-17T04:04:26.258Z,19.55
2019-02-17T04:06:55.689Z,20.05
2019-02-17T04:09:25.155Z,19.73
2019-02-17T04:11:54.566Z,18.27
2019-02-17T04:14:24.015Z,20.17
2019-02-17T04:16:53.488Z,18.92
2019-02-17T04:19:22.951Z,19.02
2019-02-17T04:21:52.355Z,19.17
2019-02-17T04:24:21.807Z,18.80
2019-02-17T04:26:51.260Z,17.82
2019-02-17T04:29:20.680Z,19.45
2019-02-17T04:31:50.122Z,18.57
2019-02-17T04:34:20.591Z,20.25
2019-02-17T04:36:50.141Z,18.82
2019-02-17T04:39:19.621Z,19.25
2019-02-17T04:41:49.084Z,19.57
2019-02-17T04:44:18.483Z,17.65
2019-02-17T04:46:47.950Z,18.80
2019-02-17T04:49:17.396Z,18.83
2019-02-17T04:51:46.871Z,18.80
2019-02-17T04:54:16.405Z,18.42
2019-02-17T04:56:45.848Z,20.30
2019-02-17T04:59:15.300Z,19.25
2019-02-17T05:01:44.718Z,19.90
2019-02-17T05:04:14.176Z,17.92
2019-02-17T05:06:43.585Z,19.17
2019-02-17T05:09:13.144Z,19.07
2019-02-17T05:11:42.656Z,20.10
2019-02-17T05:14:12.097Z,19.48
2019-02-17T05:16:41.909Z,20.17
2019-02-17T05:19:11.366Z,20.80
2019-02-17T05:21:40.772Z,20.40
2019-02-17T05:24:10.293Z,21.10
2019-02-17T05:26:39.746Z,20.97
2019-02-17T05:29:09.221Z,21.57
2019-02-17T05:31:38.661Z,21.10
2019-02-17T05:34:08.124Z,20.48
2019-02-17T05:36:37.572Z,21.55
2019-02-17T05:39:07.210Z,21.48
2019-02-17T05:41:36.650Z,20.77
2019-02-17T05:44:06.065Z,21.15
2019-02-17T05:46:35.789Z,21.48
2019-02-17T05:49:05.211Z,22.25
2019-02-17T05:51:34.696Z,21.37
2019-02-17T05:54:04.359Z,22.30
2019-02-17T05:56:33.830Z,20.65
2019-02-17T05:59:03.270Z,22.02
2019-02-17T06:01:32.692Z,21.70
2019-02-17T06:04:02.166Z,21.80
2019-02-17T06:06:31.614Z,21.77
2019-02-17T06:09:01.065Z,21.52
2019-02-17T06:11:31.949Z,21.30
2019-02-17T06:14:01.465Z,22.05
2019-02-17T06:16:31.004Z,22.98
2019-02-17T06:19:00.407Z,22.15
2019-02-17T06:21:29.847Z,21.37
2019-02-17T06:23:59.371Z,22.60
2019-02-17T06:26:29.897Z,21.12
2019-02-17T06:28:59.371Z,22.05
2019-02-17T06:31:28.777Z,22.50
2019-02-17T06:33:58.204Z,22.07
2019-02-17T06:36:27.682Z,21.65
2019-02-17T06:38:57.367Z,22.15
2019-02-17T06:41:26.813Z,21.93
2019-02-17T06:43:56.259Z,21.05
2019-02-17T06:46:27.372Z,22.07
2019-02-17T06:48:56.792Z,22.02
2019-02-17T06:51:26.201Z,22.17
2019-02-17T06:53:55.756Z,22.87
2019-02-17T06:56:29.582Z,20.52
2019-02-17T06:58:59.004Z,20.20
2019-02-17T07:01:28.749Z,20.15
2019-02-17T07:03:58.162Z,21.10
2019-02-17T07:06:32.184Z,20.95
2019-02-17T07:09:01.605Z,21.30
2019-02-17T07:11:31.422Z,21.27
2019-02-17T07:14:00.833Z,20.95
2019-02-17T07:16:30.306Z,21.80
2019-02-17T07:18:59.734Z,21.70
2019-02-17T07:21:29.183Z,21.30
2019-02-17T07:23:58.672Z,20.95
2019-02-17T07:26:28.096Z,20.95
2019-02-17T07:28:57.560Z,21.75
2019-02-17T07:31:34.680Z,20.40
2019-02-17T07:33:59.132Z,21.27
2019-02-17T07:36:28.609Z,20.62
2019-02-17T07:38:58.065Z,20.43
2019-02-17T07:41:27.523Z,19.40
2019-02-17T07:43:56.928Z,20.02
2019-02-17T07:46:26.401Z,20.43
2019-02-17T07:48:55.810Z,20.52
2019-02-17T07:51:25.279Z,19.75
2019-02-17T07:53:55.654Z,19.73
2019-02-17T07:56:25.131Z,19.77
2019-02-17T07:58:54.584Z,19.52
2019-02-17T08:01:24.037Z,18.70
2019-02-17T08:03:53.588Z,19.87
2019-02-17T08:06:23.228Z,19.60
2019-02-17T08:08:52.631Z,21.25
2019-02-17T08:11:22.165Z,20.57
2019-02-17T08:13:51.698Z,20.55
2019-02-17T08:16:21.163Z,19.55
2019-02-17T08:18:50.626Z,21.27
2019-02-17T08:21:20.039Z,21.30
2019-02-17T08:23:49.457Z,21.82
2019-02-17T08:26:18.924Z,21.62
2019-02-17T08:28:48.382Z,20.90
2019-02-17T08:31:17.842Z,21.15
2019-02-17T08:33:48.756Z,21.13
2019-02-17T08:36:18.206Z,18.60
2019-02-17T08:38:47.628Z,18.82
2019-02-17T08:41:17.109Z,18.20
2019-02-17T08:43:46.564Z,18.50
2019-02-17T08:46:16.004Z,17.52
2019-02-17T08:48:45.406Z,17.55
2019-02-17T08:51:14.818Z,16.97
2019-02-17T08:53:44.284Z,17.85
2019-02-17T08:56:13.811Z,17.80
2019-02-17T08:58:43.230Z,18.45
2019-02-17T09:01:12.660Z,18.00
2019-02-17T09:03:42.178Z,18.48
2019-02-17T09:06:11.627Z,18.30
2019-02-17T09:08:41.077Z,17.55
2019-02-17T09:11:11.098Z,17.50
2019-02-17T09:13:40.854Z,17.52
2019-02-17T09:16:10.307Z,17.07
2019-02-17T09:18:39.777Z,17.27
2019-02-17T09:21:09.365Z,17.33
2019-02-17T09:23:38.914Z,17.17
2019-02-17T09:26:08.417Z,16.85
2019-02-17T09:28:37.863Z,17.35
2019-02-17T09:31:07.352Z,16.85
2019-02-17T09:33:37.808Z,16.65
2019-02-17T09:36:07.230Z,17.02
2019-02-17T09:38:36.693Z,16.67
2019-02-17T09:41:06.093Z,16.30
2019-02-17T09:43:35.540Z,15.85
2019-02-17T09:46:04.961Z,16.45
2019-02-17T09:48:34.511Z,15.72
2019-02-17T09:51:04.396Z,16.50
2019-02-17T09:53:34.293Z,16.50
2019-02-17T09:56:04.472Z,15.60
2019-02-17T09:58:34.023Z,16.90
2019-02-17T10:01:04.385Z,16.42
2019-02-17T10:03:33.916Z,16.55
2019-02-17T10:06:04.440Z,16.12
2019-02-17T10:08:33.998Z,16.40
2019-02-17T10:11:04.774Z,16.30
2019-02-17T10:13:34.517Z,16.07
2019-02-17T10:16:04.387Z,15.93
2019-02-17T10:18:33.925Z,15.50
2019-02-17T10:21:04.554Z,16.95
2019-02-17T10:23:33.980Z,16.37
2019-02-17T10:26:04.442Z,16.35
2019-02-17T10:28:42.136Z,16.12
2019-02-17T10:31:05.216Z,16.25
2019-02-17T10:33:35.120Z,17.17
2019-02-17T10:36:04.584Z,16.82
2019-02-17T10:38:34.114Z,17.02
2019-02-17T10:41:04.329Z,16.07
2019-02-17T10:43:33.847Z,16.87
2019-02-17T10:46:03.268Z,17.98
2019-02-17T10:48:32.787Z,17.45
2019-02-17T10:51:02.419Z,17.95
2019-02-17T10:53:31.989Z,17.92
2019-02-17T10:56:01.945Z,17.62
2019-02-17T10:58:32.009Z,18.13
2019-02-17T11:01:03.024Z,18.57
2019-02-17T11:03:32.533Z,18.17
2019-02-17T11:06:01.959Z,18.00
2019-02-17T11:08:31.494Z,17.62
2019-02-17T11:11:00.914Z,18.40
2019-02-17T11:13:30.333Z,17.73
2019-02-17T11:16:00.078Z,17.75
2019-02-17T11:18:29.768Z,17.42
2019-02-17T11:20:59.687Z,18.20
2019-02-17T11:23:29.191Z,17.70
2019-02-17T11:25:58.635Z,18.12
2019-02-17T11:28:28.135Z,17.42
2019-02-17T11:30:57.616Z,17.95
2019-02-17T11:33:27.328Z,18.23
2019-02-17T11:35:56.761Z,17.25
2019-02-17T11:38:26.279Z,17.07
2019-02-17T11:40:56.834Z,17.73
2019-02-17T11:43:26.523Z,18.10
2019-02-17T11:45:55.955Z,18.23
2019-02-17T11:48:25.462Z,17.50
2019-02-17T11:50:54.903Z,17.98
2019-02-17T11:53:24.422Z,17.07
2019-02-17T11:55:53.840Z,16.82
2019-02-17T11:58:23.315Z,16.50
2019-02-17T12:00:52.792Z,16.70
2019-02-17T12:03:22.566Z,16.93
2019-02-17T12:05:52.290Z,17.12
2019-02-17T12:08:21.787Z,17.50
2019-02-17T12:10:51.300Z,16.93
2019-02-17T12:13:20.734Z,16.67
2019-02-17T12:15:50.191Z,16.20
2019-02-17T12:18:20.245Z,15.48
2019-02-17T12:21:00.219Z,16.97
2019-02-17T12:23:31.727Z,15.35
2019-02-17T12:26:08.583Z,15.98
2019-02-17T12:28:39.764Z,15.48
2019-02-17T12:31:09.667Z,14.76
2019-02-17T12:33:39.691Z,14.68
2019-02-17T12:36:09.289Z,15.78
2019-02-17T12:38:38.862Z,15.43
2019-02-17T12:41:08.321Z,15.05
2019-02-17T12:43:37.929Z,16.73
2019-02-17T12:46:07.641Z,15.63
2019-02-17T12:48:37.059Z,14.75
2019-02-17T12:51:06.878Z,14.18
2019-02-17T12:53:36.385Z,14.43
2019-02-17T12:56:05.901Z,14.70
2019-02-17T12:58:35.415Z,14.03
2019-02-17T13:01:05.479Z,15.08
2019-02-17T13:03:34.931Z,15.23
2019-02-17T13:06:04.538Z,14.90
2019-02-17T13:08:33.952Z,14.75
2019-02-17T13:11:04.608Z,14.58
2019-02-17T13:13:34.055Z,14.43
2019-02-17T13:16:04.581Z,15.38
2019-02-17T13:18:34.022Z,14.60
2019-02-17T13:21:04.473Z,14.95
2019-02-17T13:23:35.075Z,14.07
2019-02-17T13:26:04.746Z,14.90
2019-02-17T13:28:34.174Z,15.98
2019-02-17T13:31:04.606Z,14.35
2019-02-17T13:33:39.218Z,14.95
2019-02-17T13:36:05.372Z,13.47
2019-02-17T13:38:34.933Z,14.60
2019-02-17T13:41:04.646Z,13.95
2019-02-17T13:43:34.477Z,14.45
2019-02-17T13:46:04.324Z,13.75
2019-02-17T13:48:40.871Z,13.53
2019-02-17T13:51:10.279Z,14.80
2019-02-17T13:53:39.874Z,15.25
2019-02-17T13:56:09.514Z,15.03
2019-02-17T13:58:39.026Z,14.80
2019-02-17T14:01:08.457Z,13.80
2019-02-17T14:03:37.964Z,15.45
2019-02-17T14:06:07.539Z,14.90
2019-02-17T14:08:37.621Z,15.32
2019-02-17T14:11:07.146Z,16.35
2019-02-17T14:13:36.552Z,16.15
2019-02-17T14:16:06.166Z,16.57
2019-02-17T14:18:35.612Z,15.83
2019-02-17T14:21:05.260Z,15.98
2019-02-17T14:23:34.715Z,17.27
2019-02-17T14:26:04.485Z,19.73
2019-02-17T14:28:35.493Z,16.17
2019-02-17T14:31:05.050Z,18.23
2019-02-17T14:33:34.568Z,17.90
2019-02-17T14:36:04.628Z,16.85
2019-02-17T14:38:35.081Z,15.65
2019-02-17T14:41:04.677Z,15.80
2019-02-17T14:43:34.104Z,20.52
2019-02-17T14:46:04.715Z,15.35
2019-02-17T14:48:34.131Z,16.35
2019-02-17T14:51:04.408Z,16.23
2019-02-17T14:53:34.021Z,17.23
2019-02-17T14:56:04.587Z,16.96
2019-02-17T14:58:34.084Z,16.87
2019-02-17T15:01:04.479Z,15.35
2019-02-17T15:03:34.000Z,15.00
2019-02-17T15:06:04.444Z,15.00
2019-02-17T15:08:34.184Z,14.73
2019-02-17T15:11:04.584Z,14.70
2019-02-17T15:13:34.023Z,14.60
2019-02-17T15:16:04.441Z,15.30
2019-02-17T15:18:33.946Z,14.53
2019-02-17T15:21:04.543Z,14.83
2019-02-17T15:23:34.000Z,15.08
2019-02-17T15:26:04.527Z,14.05
2019-02-17T15:28:33.962Z,13.55
2019-02-17T15:31:04.523Z,14.78
2019-02-17T15:33:34.174Z,14.90
2019-02-17T15:36:04.526Z,14.10
2019-02-17T15:38:34.047Z,14.95
2019-02-17T15:41:04.544Z,15.68
2019-02-17T15:43:34.095Z,15.90
2019-02-17T15:46:04.496Z,15.45
2019-02-17T15:48:34.086Z,15.68
2019-02-17T15:51:06.743Z,16.17
2019-02-17T15:53:35.683Z,15.75
2019-02-17T15:56:05.163Z,16.23
2019-02-17T15:58:34.698Z,16.25
2019-02-17T16:01:05.053Z,15.80
2019-02-17T16:03:34.599Z,15.85
2019-02-17T16:06:04.662Z,17.20
2019-02-17T16:08:35.177Z,15.65
2019-02-17T16:11:04.718Z,16.62
2019-02-17T16:13:34.543Z,16.55
2019-02-17T16:16:04.696Z,17.60
2019-02-17T16:18:34.244Z,16.48
2019-02-17T16:21:04.557Z,16.50
2019-02-17T16:23:33.992Z,16.87
2019-02-17T16:26:03.657Z,17.17
2019-02-17T16:28:33.085Z,16.90
2019-02-17T16:31:02.705Z,17.62
2019-02-17T16:33:32.696Z,16.77
2019-02-17T16:36:02.258Z,16.80
2019-02-17T16:38:31.932Z,17.77
2019-02-17T16:41:01.348Z,18.48
2019-02-17T16:43:30.892Z,18.70
2019-02-17T16:46:00.329Z,19.85
2019-02-17T16:48:30.066Z,18.85
2019-02-17T16:51:00.949Z,19.10
2019-02-17T16:53:31.832Z,20.32
2019-02-17T16:56:01.280Z,19.07
2019-02-17T16:58:30.862Z,19.60
2019-02-17T17:01:00.394Z,19.85
2019-02-17T17:03:29.948Z,20.15
2019-02-17T17:05:59.513Z,21.17
2019-02-17T17:08:29.194Z,20.43
2019-02-17T17:10:58.726Z,19.33
2019-02-17T17:13:28.280Z,20.80
2019-02-17T17:15:57.697Z,19.90
2019-02-17T17:18:27.276Z,19.05
2019-02-17T17:20:56.772Z,20.37
2019-02-17T17:23:26.219Z,20.85
2019-02-17T17:25:55.899Z,20.08
2019-02-17T17:28:25.989Z,22.42
2019-02-17T17:30:56.388Z,21.35
2019-02-17T17:33:25.997Z,24.02
2019-02-17T17:35:55.401Z,25.00
2019-02-17T17:38:25.104Z,23.83
2019-02-17T17:40:54.598Z,24.67
2019-02-17T17:43:24.013Z,24.55
2019-02-17T17:45:53.580Z,25.68
2019-02-17T17:48:23.213Z,24.20
2019-02-17T17:50:52.626Z,24.57
2019-02-17T17:53:22.220Z,28.60
2019-02-17T17:55:51.788Z,28.73
2019-02-17T17:58:21.268Z,27.25
2019-02-17T18:00:50.817Z,27.42
2019-02-17T18:03:20.369Z,27.73
2019-02-17T18:05:49.780Z,28.50
2019-02-17T18:08:19.313Z,29.07
2019-02-17T18:10:48.722Z,27.17
2019-02-17T18:13:18.372Z,28.07
2019-02-17T18:15:47.771Z,26.87
2019-02-17T18:18:18.491Z,28.73
2019-02-17T18:20:47.982Z,29.23
2019-02-17T18:23:18.487Z,29.57
2019-02-17T18:25:48.979Z,31.45
2019-02-17T18:28:18.561Z,28.83
2019-02-17T18:30:48.062Z,30.55
2019-02-17T18:33:18.619Z,32.23
2019-02-17T18:35:48.086Z,31.07
2019-02-17T18:38:17.640Z,29.98
2019-02-17T18:40:47.941Z,30.88
2019-02-17T18:43:17.944Z,32.75
2019-02-17T18:45:47.349Z,31.20
2019-02-17T18:48:17.153Z,31.40
2019-02-17T18:50:46.799Z,30.32
2019-02-17T18:53:16.783Z,28.00
2019-02-17T18:55:47.010Z,31.10
2019-02-17T18:58:16.937Z,32.28
2019-02-17T19:00:46.442Z,35.52
2019-02-17T19:03:15.991Z,34.95
2019-02-17T19:05:46.312Z,35.60
2019-02-17T19:08:16.527Z,33.38
2019-02-17T19:10:45.993Z,34.23
2019-02-17T19:13:15.618Z,34.53
2019-02-17T19:15:45.251Z,33.58
2019-02-17T19:18:14.793Z,31.37
2019-02-17T19:20:44.366Z,34.53
2019-02-17T19:23:13.771Z,34.23
2019-02-17T19:25:43.381Z,32.83
2019-02-17T19:28:12.774Z,35.68
2019-02-17T19:30:42.386Z,35.98
2019-02-17T19:33:11.834Z,34.18
2019-02-17T19:35:42.370Z,34.97
2019-02-17T19:38:12.016Z,35.15
2019-02-17T19:40:41.941Z,36.60
2019-02-17T19:43:11.714Z,36.53
2019-02-17T19:45:41.246Z,43.73
2019-02-17T19:48:10.736Z,37.75
2019-02-17T19:50:40.403Z,37.45
2019-02-17T19:53:10.183Z,35.40
2019-02-17T19:55:39.812Z,34.50
2019-02-17T19:58:09.338Z,35.70
2019-02-17T20:00:38.951Z,33.40
2019-02-17T20:03:10.012Z,36.56
2019-02-17T20:05:59.208Z,37.35
2019-02-17T20:08:29.696Z,35.45
2019-02-17T20:10:59.265Z,35.23
2019-02-17T20:13:28.678Z,36.40
2019-02-17T20:15:58.320Z,36.53
2019-02-17T20:18:27.878Z,36.77
2019-02-17T20:20:57.288Z,35.65
2019-02-17T20:23:26.830Z,34.67
2019-02-17T20:25:57.987Z,35.92
2019-02-17T20:28:40.539Z,37.93
2019-02-17T20:30:59.014Z,35.25
2019-02-17T20:33:28.633Z,34.88
2019-02-17T20:36:02.744Z,36.15
2019-02-17T20:38:29.364Z,34.80
2019-02-17T20:40:59.295Z,34.65
2019-02-17T20:43:28.828Z,32.08
2019-02-17T20:45:58.253Z,32.33
2019-02-17T20:48:27.770Z,31.68
2019-02-17T20:50:57.302Z,30.90
2019-02-17T20:53:26.716Z,30.52
2019-02-17T20:55:56.280Z,29.52
2019-02-17T20:58:25.816Z,29.63
2019-02-17T21:00:55.719Z,28.43
2019-02-17T21:03:25.146Z,28.67
2019-02-17T21:05:54.676Z,28.92
2019-02-17T21:08:24.094Z,29.05
2019-02-17T21:10:54.445Z,28.05
2019-02-17T21:13:24.038Z,28.32
2019-02-17T21:15:53.572Z,27.90
2019-02-17T21:18:23.163Z,28.42
2019-02-17T21:20:52.669Z,28.57
2019-02-17T21:23:22.176Z,27.40
2019-02-17T21:25:51.694Z,28.47
2019-02-17T21:28:21.144Z,28.32
2019-02-17T21:30:50.742Z,28.83
2019-02-17T21:33:20.105Z,28.60
2019-02-17T21:35:49.767Z,27.82
2019-02-17T21:38:19.390Z,28.93
2019-02-17T21:40:48.884Z,28.90
2019-02-17T21:43:20.153Z,27.30
2019-02-17T21:45:49.583Z,27.82
2019-02-17T21:48:19.087Z,29.10
2019-02-17T21:50:48.558Z,29.35
2019-02-17T21:53:20.848Z,28.77
2019-02-17T21:55:49.174Z,28.52
2019-02-17T21:58:18.590Z,30.27
2019-02-17T22:00:48.098Z,29.40
2019-02-17T22:03:17.548Z,28.55
2019-02-17T22:05:47.017Z,29.45
2019-02-17T22:08:16.556Z,28.70
2019-02-17T22:10:45.980Z,29.00
2019-02-17T22:13:15.490Z,27.27
2019-02-17T22:15:44.947Z,26.25
2019-02-17T22:18:14.495Z,26.97
2019-02-17T22:20:43.948Z,27.35
2019-02-17T22:23:13.439Z,28.02
2019-02-17T22:25:42.932Z,26.27
2019-02-17T22:28:12.315Z,25.97
2019-02-17T22:30:41.756Z,26.93
2019-02-17T22:33:11.217Z,26.95
2019-02-17T22:35:40.625Z,26.97
2019-02-17T22:38:10.085Z,27.35
2019-02-17T22:40:39.499Z,27.37
2019-02-17T22:43:08.953Z,27.37
2019-02-17T22:45:38.491Z,26.07
2019-02-17T22:48:07.947Z,27.37
2019-02-17T22:50:37.354Z,28.23
2019-02-17T22:53:06.818Z,26.50
2019-02-17T22:55:36.255Z,27.30
2019-02-17T22:58:05.727Z,27.45
2019-02-17T23:00:45.812Z,26.87
2019-02-17T23:03:15.602Z,27.15
2019-02-17T23:05:45.011Z,25.75
2019-02-17T23:08:14.460Z,25.92
2019-02-17T23:10:43.946Z,25.35
2019-02-17T23:13:13.374Z,24.75
2019-02-17T23:15:42.829Z,25.60
2019-02-17T23:18:12.290Z,26.73
2019-02-17T23:20:42.694Z,25.60
2019-02-17T23:23:12.165Z,26.75
2019-02-17T23:25:41.575Z,25.43
2019-02-17T23:28:11.243Z,25.85
2019-02-17T23:30:40.669Z,25.77
2019-02-17T23:33:10.133Z,25.08
2019-02-17T23:35:39.539Z,25.70
2019-02-17T23:38:08.984Z,26.88
2019-02-17T23:40:38.440Z,27.52
2019-02-17T23:43:07.885Z,27.85
2019-02-17T23:45:37.316Z,27.42
2019-02-17T23:48:06.770Z,27.48
2019-02-17T23:50:36.171Z,27.10
2019-02-17T23:53:05.640Z,27.07
2019-02-17T23:55:35.167Z,27.82
2019-02-17T23:58:04.607Z,27.32
