createdAt,value
2022-11-27T00:00:14.063Z,31.50
2022-11-27T00:02:41.846Z,29.65
2022-11-27T00:05:10.301Z,30.33
2022-11-27T00:07:39.421Z,30.60
2022-11-27T00:10:08.279Z,28.40
2022-11-27T00:12:36.401Z,32.97
2022-11-27T00:15:05.031Z,29.75
2022-11-27T00:17:32.753Z,30.45
2022-11-27T00:20:00.384Z,29.50
2022-11-27T00:22:28.004Z,30.35
2022-11-27T00:24:56.961Z,28.48
2022-11-27T00:27:24.827Z,29.17
2022-11-27T00:29:52.611Z,28.83
2022-11-27T00:32:20.241Z,28.13
2022-11-27T00:34:47.922Z,37.00
2022-11-27T00:37:15.744Z,33.58
2022-11-27T00:39:43.355Z,37.13
2022-11-27T00:42:12.352Z,37.63
2022-11-27T00:44:40.258Z,43.85
2022-11-27T00:47:08.058Z,36.92
2022-11-27T00:49:35.688Z,38.10
2022-11-27T00:52:03.546Z,34.03
2022-11-27T00:54:31.128Z,35.38
2022-11-27T00:56:58.995Z,37.35
2022-11-27T00:59:28.189Z,32.53
2022-11-27T01:01:55.822Z,38.58
2022-11-27T01:04:24.376Z,32.22
2022-11-27T01:06:51.976Z,36.33
2022-11-27T01:09:23.970Z,32.40
2022-11-27T01:11:52.641Z,28.70
2022-11-27T01:14:20.280Z,30.77
2022-11-27T01:17:03.146Z,33.47
2022-11-27T01:19:30.816Z,38.78
2022-11-27T01:21:58.384Z,34.42
2022-11-27T01:24:26.043Z,33.30
2022-11-27T01:26:53.735Z,38.35
2022-11-27T01:29:21.356Z,35.92
2022-11-27T01:31:50.417Z,36.95
2022-11-27T01:34:19.985Z,34.60
2022-11-27T01:36:48.079Z,35.70
2022-11-27T01:39:18.182Z,35.67
2022-11-27T01:41:47.030Z,33.60
2022-11-27T01:44:51.523Z,34.40
2022-11-27T01:47:30.440Z,36.40
2022-11-27T01:50:06.897Z,36.25
2022-11-27T01:52:37.986Z,36.63
2022-11-27T01:55:10.102Z,33.35
2022-11-27T01:57:43.659Z,33.38
2022-11-27T02:00:14.077Z,31.53
2022-11-27T02:02:44.585Z,32.90
2022-11-27T02:05:15.064Z,30.80
2022-11-27T02:07:42.875Z,29.13
2022-11-27T02:10:11.343Z,29.80
2022-11-27T02:12:47.484Z,29.10
2022-11-27T02:15:21.218Z,31.90
2022-11-27T02:17:55.548Z,30.83
2022-11-27T02:20:35.268Z,28.10
2022-11-27T02:23:17.165Z,31.00
2022-11-27T02:26:00.248Z,31.75
2022-11-27T02:28:38.900Z,27.92
2022-11-27T02:31:15.142Z,31.05
2022-11-27T02:33:46.851Z,27.42
2022-11-27T02:36:19.707Z,30.23
2022-11-27T02:38:52.180Z,33.88
2022-11-27T02:41:26.400Z,40.45
2022-11-27T02:43:55.328Z,33.13
2022-11-27T02:46:25.549Z,34.85
2022-11-27T02:48:56.221Z,31.45
2022-11-27T02:51:28.124Z,36.22
2022-11-27T02:53:58.612Z,35.92
2022-11-27T02:56:29.267Z,37.20
2022-11-27T02:59:00.045Z,37.20
2022-11-27T03:01:33.102Z,40.78
2022-11-27T03:04:08.314Z,36.28
2022-11-27T03:06:44.307Z,37.97
2022-11-27T03:09:16.143Z,36.33
2022-11-27T03:11:44.310Z,40.27
2022-11-27T03:14:13.739Z,36.70
2022-11-27T03:16:49.997Z,36.30
2022-11-27T03:19:21.503Z,37.83
2022-11-27T03:21:53.607Z,37.60
2022-11-27T03:24:21.323Z,35.65
2022-11-27T03:26:49.947Z,37.50
2022-11-27T03:29:21.231Z,40.27
2022-11-27T03:31:51.022Z,42.47
2022-11-27T03:34:19.281Z,41.47
2022-11-27T03:36:47.052Z,39.50
2022-11-27T03:39:15.051Z,42.55
2022-11-27T03:41:49.854Z,44.00
2022-11-27T03:44:27.849Z,45.42
2022-11-27T03:47:07.943Z,41.55
2022-11-27T03:49:47.982Z,43.58
2022-11-27T03:52:26.368Z,43.42
2022-11-27T03:55:02.523Z,41.53
2022-11-27T03:57:38.752Z,42.65
2022-11-27T04:00:09.259Z,45.53
2022-11-27T04:02:44.899Z,43.47
2022-11-27T04:05:16.037Z,41.50
2022-11-27T04:07:43.874Z,42.47
2022-11-27T04:10:12.678Z,41.87
2022-11-27T04:12:40.458Z,44.33
2022-11-27T04:15:09.056Z,43.47
2022-11-27T04:17:36.993Z,46.92
2022-11-27T04:20:07.733Z,45.25
2022-11-27T04:22:35.535Z,45.72
2022-11-27T04:25:03.880Z,48.93
2022-11-27T04:27:31.552Z,47.92
2022-11-27T04:29:59.256Z,53.10
2022-11-27T04:32:26.944Z,51.57
2022-11-27T04:34:54.694Z,49.13
2022-11-27T04:37:23.642Z,51.80
2022-11-27T04:39:51.235Z,52.92
2022-11-27T04:42:18.912Z,65.65
2022-11-27T04:44:46.532Z,53.70
2022-11-27T04:47:14.178Z,51.40
2022-11-27T04:49:41.909Z,49.60
2022-11-27T04:52:10.757Z,52.95
2022-11-27T04:54:39.974Z,48.20
2022-11-27T04:57:08.044Z,50.90
2022-11-27T04:59:37.924Z,48.95
2022-11-27T05:02:05.737Z,49.85
2022-11-27T05:04:33.819Z,55.47
2022-11-27T05:07:01.465Z,75.00
2022-11-27T05:09:29.044Z,53.97
2022-11-27T05:11:58.151Z,47.53
2022-11-27T05:14:29.183Z,54.65
2022-11-27T05:16:58.485Z,45.35
2022-11-27T05:19:28.672Z,47.53
2022-11-27T05:21:56.690Z,48.65
2022-11-27T05:24:26.499Z,48.40
2022-11-27T05:26:54.672Z,96.18
2022-11-27T05:29:24.544Z,61.97
2022-11-27T05:31:52.669Z,50.83
2022-11-27T05:34:20.618Z,43.72
2022-11-27T05:36:48.525Z,41.70
2022-11-27T05:39:16.218Z,58.88
2022-11-27T05:41:44.352Z,41.10
2022-11-27T05:44:13.709Z,70.20
2022-11-27T05:46:44.870Z,39.72
2022-11-27T05:49:14.481Z,46.95
2022-11-27T05:51:49.370Z,54.53
2022-11-27T05:54:19.053Z,42.93
2022-11-27T05:56:46.856Z,44.03
2022-11-27T05:59:14.966Z,49.25
2022-11-27T06:01:44.000Z,50.72
2022-11-27T06:04:11.830Z,40.03
2022-11-27T06:06:39.433Z,39.92
2022-11-27T06:09:12.457Z,43.30
2022-11-27T06:11:41.562Z,62.67
2022-11-27T06:14:09.779Z,40.38
2022-11-27T06:16:38.347Z,38.25
2022-11-27T06:19:08.426Z,37.90
2022-11-27T06:21:36.078Z,36.70
2022-11-27T06:24:04.097Z,31.13
2022-11-27T06:26:33.405Z,46.42
2022-11-27T06:29:02.297Z,72.93
2022-11-27T06:31:32.943Z,131.68
2022-11-27T06:34:02.466Z,70.15
2022-11-27T06:36:33.151Z,50.25
2022-11-27T06:39:01.043Z,53.78
2022-11-27T06:41:29.241Z,43.50
2022-11-27T06:43:59.579Z,45.70
2022-11-27T06:46:29.823Z,36.88
2022-11-27T06:48:59.296Z,34.00
2022-11-27T06:51:29.797Z,45.42
2022-11-27T06:54:01.524Z,29.52
2022-11-27T06:56:32.013Z,38.03
2022-11-27T06:59:01.616Z,44.47
2022-11-27T07:01:31.328Z,32.00
2022-11-27T07:03:59.574Z,31.40
2022-11-27T07:06:28.302Z,33.20
2022-11-27T07:08:56.882Z,35.45
2022-11-27T07:11:28.076Z,31.88
2022-11-27T07:13:57.204Z,36.45
2022-11-27T07:16:25.814Z,38.53
2022-11-27T07:18:55.077Z,37.17
2022-11-27T07:21:23.587Z,33.30
2022-11-27T07:23:51.629Z,31.60
2022-11-27T07:26:21.192Z,31.55
2022-11-27T07:28:50.333Z,32.05
2022-11-27T07:31:20.086Z,36.97
2022-11-27T07:33:48.168Z,28.75
2022-11-27T07:36:17.535Z,30.08
2022-11-27T07:38:47.139Z,26.30
2022-11-27T07:41:15.357Z,28.40
2022-11-27T07:43:44.622Z,29.77
2022-11-27T07:46:17.072Z,30.42
2022-11-27T07:48:44.880Z,35.10
2022-11-27T07:51:14.428Z,26.13
2022-11-27T07:53:43.620Z,25.48
2022-11-27T07:56:12.923Z,27.00
2022-11-27T07:58:40.610Z,29.67
2022-11-27T08:01:10.348Z,26.38
2022-11-27T08:03:39.676Z,25.15
2022-11-27T08:06:15.356Z,24.42
2022-11-27T08:08:43.056Z,30.80
2022-11-27T08:11:21.050Z,26.63
2022-11-27T08:13:48.790Z,23.90
2022-11-27T08:16:16.530Z,29.10
2022-11-27T08:18:45.539Z,30.50
2022-11-27T08:21:13.722Z,24.63
2022-11-27T08:23:41.541Z,30.02
2022-11-27T08:26:10.821Z,27.08
2022-11-27T08:28:39.543Z,23.35
2022-11-27T08:31:09.449Z,30.40
2022-11-27T08:33:37.535Z,28.13
2022-11-27T08:36:10.605Z,25.45
2022-11-27T08:38:40.317Z,25.17
2022-11-27T08:41:09.578Z,22.20
2022-11-27T08:43:37.811Z,26.05
2022-11-27T08:46:06.681Z,27.23
2022-11-27T08:48:34.532Z,27.95
2022-11-27T08:51:08.825Z,27.38
2022-11-27T08:53:37.531Z,23.55
2022-11-27T08:56:09.832Z,25.52
2022-11-27T08:58:37.632Z,24.83
2022-11-27T09:01:12.556Z,25.92
2022-11-27T09:03:40.385Z,22.47
2022-11-27T09:06:10.935Z,24.05
2022-11-27T09:08:39.198Z,22.40
2022-11-27T09:11:07.814Z,25.63
2022-11-27T09:13:36.889Z,23.65
2022-11-27T09:16:05.778Z,22.98
2022-11-27T09:18:33.896Z,25.35
2022-11-27T09:21:02.808Z,28.10
2022-11-27T09:23:32.171Z,25.55
2022-11-27T09:26:01.075Z,24.67
2022-11-27T09:28:31.545Z,25.65
2022-11-27T09:31:02.153Z,37.20
2022-11-27T09:33:32.071Z,24.25
2022-11-27T09:35:59.823Z,25.35
2022-11-27T09:38:27.480Z,25.80
2022-11-27T09:41:03.313Z,26.40
2022-11-27T09:43:35.536Z,27.42
2022-11-27T09:46:09.163Z,24.13
2022-11-27T09:48:40.879Z,22.27
2022-11-27T09:51:18.458Z,21.05
2022-11-27T09:53:49.609Z,27.40
2022-11-27T09:56:21.327Z,25.75
2022-11-27T09:58:55.881Z,25.10
2022-11-27T10:01:33.641Z,22.38
2022-11-27T10:04:06.399Z,23.42
2022-11-27T10:06:44.570Z,23.02
2022-11-27T10:09:22.368Z,20.52
2022-11-27T10:12:00.102Z,21.70
2022-11-27T10:14:46.040Z,21.30
2022-11-27T10:17:17.803Z,22.98
2022-11-27T10:19:53.577Z,22.17
2022-11-27T10:22:27.540Z,20.33
2022-11-27T10:25:03.944Z,21.17
2022-11-27T10:27:41.849Z,19.17
2022-11-27T10:30:17.357Z,19.90
2022-11-27T10:32:55.103Z,19.67
2022-11-27T10:35:25.583Z,20.55
2022-11-27T10:37:58.147Z,19.60
2022-11-27T10:40:33.028Z,19.75
2022-11-27T10:43:10.895Z,20.15
2022-11-27T10:45:44.182Z,21.02
2022-11-27T10:48:12.701Z,21.45
2022-11-27T10:50:41.502Z,22.23
2022-11-27T10:53:12.956Z,22.02
2022-11-27T10:55:56.594Z,21.17
2022-11-27T10:58:32.472Z,19.92
2022-11-27T11:01:06.793Z,22.05
2022-11-27T11:03:35.050Z,18.35
2022-11-27T11:06:20.757Z,18.65
2022-11-27T11:08:50.228Z,18.02
2022-11-27T11:11:27.519Z,17.65
2022-11-27T11:13:56.716Z,17.03
2022-11-27T11:16:33.359Z,15.75
2022-11-27T11:19:02.903Z,14.38
2022-11-27T11:21:33.538Z,15.85
2022-11-27T11:24:04.281Z,16.40
2022-11-27T11:26:34.449Z,16.65
2022-11-27T11:29:06.183Z,14.00
2022-11-27T11:31:38.057Z,15.35
2022-11-27T11:34:16.303Z,14.65
2022-11-27T11:36:56.136Z,15.30
2022-11-27T11:39:25.877Z,15.83
2022-11-27T11:41:53.516Z,15.85
2022-11-27T11:44:27.059Z,16.25
2022-11-27T11:46:55.635Z,17.57
2022-11-27T11:49:25.961Z,18.40
2022-11-27T11:52:09.289Z,16.20
2022-11-27T11:54:50.031Z,17.85
2022-11-27T11:57:41.270Z,18.25
2022-11-27T12:00:15.337Z,19.42
2022-11-27T12:02:58.648Z,17.90
2022-11-27T12:05:37.315Z,19.48
2022-11-27T12:08:22.459Z,21.38
2022-11-27T12:10:59.159Z,19.05
2022-11-27T12:13:40.576Z,17.50
2022-11-27T12:16:19.093Z,18.65
2022-11-27T12:18:57.870Z,20.67
2022-11-27T12:21:38.899Z,20.15
2022-11-27T12:24:22.884Z,22.10
2022-11-27T12:27:05.356Z,21.92
2022-11-27T12:29:47.382Z,20.55
2022-11-27T12:32:47.337Z,22.45
2022-11-27T12:35:32.757Z,19.70
2022-11-27T12:38:20.738Z,22.92
2022-11-27T12:41:00.697Z,21.48
2022-11-27T12:43:31.380Z,22.92
2022-11-27T12:46:03.723Z,22.67
2022-11-27T12:48:38.004Z,22.25
2022-11-27T12:51:10.809Z,23.38
2022-11-27T12:53:44.760Z,23.60
2022-11-27T12:56:17.146Z,23.33
2022-11-27T12:58:49.783Z,22.65
2022-11-27T13:01:26.737Z,23.50
2022-11-27T13:04:05.360Z,22.67
2022-11-27T13:06:38.095Z,23.58
2022-11-27T13:09:09.232Z,26.20
2022-11-27T13:11:40.089Z,23.75
2022-11-27T13:14:13.625Z,23.30
2022-11-27T13:16:46.448Z,26.98
2022-11-27T13:19:23.146Z,23.92
2022-11-27T13:21:53.940Z,24.92
2022-11-27T13:24:22.501Z,29.07
2022-11-27T13:26:55.422Z,28.17
2022-11-27T13:29:29.413Z,28.30
2022-11-27T13:31:59.793Z,27.77
2022-11-27T13:34:30.906Z,27.48
2022-11-27T13:37:01.401Z,26.85
2022-11-27T13:39:31.958Z,28.10
2022-11-27T13:42:03.891Z,28.27
2022-11-27T13:44:32.071Z,26.23
2022-11-27T13:47:05.939Z,27.65
2022-11-27T13:49:37.885Z,28.17
2022-11-27T13:52:07.892Z,29.85
2022-11-27T13:54:35.686Z,31.17
2022-11-27T13:57:13.787Z,28.15
2022-11-27T13:59:41.503Z,30.55
2022-11-27T14:02:09.612Z,29.42
2022-11-27T14:04:55.599Z,31.00
2022-11-27T14:07:25.300Z,30.30
2022-11-27T14:09:56.204Z,31.67
2022-11-27T14:12:26.675Z,29.37
2022-11-27T14:15:03.519Z,30.95
2022-11-27T14:17:41.323Z,27.92
2022-11-27T14:20:28.378Z,28.35
2022-11-27T14:23:11.810Z,30.52
2022-11-27T14:25:40.533Z,29.23
2022-11-27T14:28:15.975Z,29.25
2022-11-27T14:30:48.047Z,29.92
2022-11-27T14:33:20.843Z,28.25
2022-11-27T14:35:56.717Z,27.90
2022-11-27T14:38:25.965Z,29.85
2022-11-27T14:40:55.073Z,30.80
2022-11-27T14:43:26.605Z,26.17
2022-11-27T14:45:56.288Z,27.98
2022-11-27T14:48:25.883Z,31.40
2022-11-27T14:50:56.726Z,33.58
2022-11-27T14:53:27.323Z,31.70
2022-11-27T14:55:58.675Z,29.50
2022-11-27T14:58:28.894Z,31.05
2022-11-27T15:01:03.205Z,31.35
2022-11-27T15:03:31.111Z,35.25
2022-11-27T15:06:02.265Z,33.90
2022-11-27T15:08:33.916Z,34.35
2022-11-27T15:11:03.917Z,34.83
2022-11-27T15:13:34.263Z,32.92
2022-11-27T15:16:05.566Z,32.00
2022-11-27T15:18:37.136Z,30.02
2022-11-27T15:21:12.251Z,30.10
2022-11-27T15:23:45.806Z,32.15
2022-11-27T15:26:19.997Z,34.13
2022-11-27T15:28:53.602Z,32.80
2022-11-27T15:31:25.690Z,34.25
2022-11-27T15:33:59.097Z,34.15
2022-11-27T15:36:28.535Z,32.38
2022-11-27T15:39:06.956Z,32.00
2022-11-27T15:41:37.403Z,33.20
2022-11-27T15:44:10.023Z,35.22
2022-11-27T15:46:37.758Z,33.85
2022-11-27T15:49:09.659Z,36.78
2022-11-27T15:51:38.667Z,45.08
2022-11-27T15:54:06.355Z,41.70
2022-11-27T15:56:34.100Z,36.03
2022-11-27T15:59:01.719Z,36.33
2022-11-27T16:01:29.417Z,35.88
2022-11-27T16:03:57.092Z,41.25
2022-11-27T16:06:24.868Z,38.15
2022-11-27T16:08:56.240Z,38.87
2022-11-27T16:11:24.717Z,31.13
2022-11-27T16:13:52.787Z,27.50
2022-11-27T16:16:20.818Z,26.10
2022-11-27T16:18:48.630Z,31.77
2022-11-27T16:21:18.168Z,53.03
2022-11-27T16:23:46.046Z,113.78
2022-11-27T16:26:15.643Z,84.53
2022-11-27T16:28:43.400Z,299.33
2022-11-27T16:31:14.932Z,240.75
2022-11-27T16:33:43.011Z,162.38
2022-11-27T16:36:12.595Z,45.95
2022-11-27T16:38:40.732Z,761.30
2022-11-27T16:41:10.700Z,163.45
2022-11-27T16:43:41.451Z,649.75
2022-11-27T16:46:11.377Z,702.03
2022-11-27T16:48:40.722Z,565.15
2022-11-27T16:51:10.194Z,860.10
2022-11-27T16:53:38.979Z,1027.03
2022-11-27T16:56:08.027Z,596.40
2022-11-27T16:58:36.419Z,360.85
2022-11-27T17:01:07.547Z,84.32
2022-11-27T17:03:35.555Z,59.30
2022-11-27T17:06:08.041Z,74.50
2022-11-27T17:08:35.717Z,37.78
2022-11-27T17:11:08.806Z,30.60
2022-11-27T17:13:36.728Z,25.60
2022-11-27T17:16:06.642Z,25.25
2022-11-27T17:18:34.421Z,22.38
2022-11-27T17:21:03.395Z,54.67
2022-11-27T17:23:31.090Z,55.27
2022-11-27T17:25:58.756Z,108.53
2022-11-27T17:28:26.423Z,92.90
2022-11-27T17:30:54.135Z,179.80
2022-11-27T17:33:23.092Z,82.60
2022-11-27T17:35:50.750Z,80.90
2022-11-27T17:38:18.516Z,345.80
2022-11-27T17:40:46.225Z,184.60
2022-11-27T17:43:13.783Z,72.55
2022-11-27T17:45:41.759Z,48.67
2022-11-27T17:48:09.467Z,45.67
2022-11-27T17:50:38.421Z,44.35
2022-11-27T17:53:06.040Z,44.20
2022-11-27T17:55:34.196Z,66.17
2022-11-27T17:58:01.988Z,57.88
2022-11-27T18:00:29.670Z,60.13
2022-11-27T18:02:57.628Z,57.10
2022-11-27T18:05:25.265Z,52.03
2022-11-27T18:07:54.347Z,142.50
2022-11-27T18:10:22.128Z,65.30
2022-11-27T18:12:50.431Z,49.92
2022-11-27T18:15:18.486Z,46.70
2022-11-27T18:17:46.187Z,43.80
2022-11-27T18:20:14.128Z,43.67
2022-11-27T18:22:41.810Z,39.95
2022-11-27T18:25:10.997Z,40.53
2022-11-27T18:27:38.784Z,38.30
2022-11-27T18:30:07.843Z,39.60
2022-11-27T18:32:36.784Z,39.05
2022-11-27T18:35:05.074Z,42.83
2022-11-27T18:37:32.948Z,47.53
2022-11-27T18:40:00.700Z,57.03
2022-11-27T18:42:30.496Z,44.38
2022-11-27T18:44:58.290Z,45.97
2022-11-27T18:47:25.943Z,43.55
2022-11-27T18:49:55.160Z,43.95
2022-11-27T18:52:22.838Z,43.33
2022-11-27T18:54:50.503Z,45.65
2022-11-27T18:57:19.523Z,45.22
2022-11-27T18:59:48.997Z,44.80
2022-11-27T19:02:16.925Z,43.33
2022-11-27T19:04:45.294Z,43.97
2022-11-27T19:07:13.177Z,43.55
2022-11-27T19:09:41.441Z,40.13
2022-11-27T19:12:09.845Z,41.65
2022-11-27T19:14:37.630Z,50.63
2022-11-27T19:17:06.767Z,43.75
2022-11-27T19:19:54.211Z,37.67
2022-11-27T19:22:22.947Z,30.73
2022-11-27T19:24:50.732Z,15.50
2022-11-27T19:27:18.679Z,14.13
2022-11-27T19:29:46.519Z,12.68
2022-11-27T19:32:15.658Z,12.95
2022-11-27T19:34:43.667Z,10.53
2022-11-27T19:37:11.618Z,10.90
2022-11-27T19:39:39.390Z,10.93
2022-11-27T19:42:07.627Z,12.55
2022-11-27T19:44:35.890Z,10.82
2022-11-27T19:47:03.676Z,10.73
2022-11-27T19:49:33.363Z,10.88
2022-11-27T19:52:01.187Z,11.27
2022-11-27T19:54:28.985Z,13.55
2022-11-27T19:56:56.969Z,15.85
2022-11-27T19:59:26.165Z,15.63
2022-11-27T20:01:54.190Z,17.45
2022-11-27T20:04:22.076Z,14.60
2022-11-27T20:06:53.513Z,12.23
2022-11-27T20:09:21.467Z,12.73
2022-11-27T20:11:49.331Z,13.48
2022-11-27T20:14:17.216Z,13.23
2022-11-27T20:16:45.125Z,12.82
2022-11-27T20:19:12.968Z,11.77
2022-11-27T20:21:40.761Z,11.77
2022-11-27T20:24:10.138Z,11.35
2022-11-27T20:26:42.397Z,11.85
2022-11-27T20:29:11.481Z,11.77
2022-11-27T20:31:41.370Z,10.77
2022-11-27T20:34:09.991Z,9.82
2022-11-27T20:36:40.949Z,11.53
2022-11-27T20:39:15.085Z,11.30
2022-11-27T20:41:45.815Z,10.70
2022-11-27T20:44:13.648Z,12.13
2022-11-27T20:46:41.427Z,10.65
2022-11-27T20:49:09.641Z,11.45
2022-11-27T20:51:37.536Z,12.57
2022-11-27T20:54:05.657Z,10.68
2022-11-27T20:56:34.828Z,10.13
2022-11-27T20:59:04.814Z,13.10
2022-11-27T21:01:34.517Z,10.77
2022-11-27T21:04:08.925Z,13.73
2022-11-27T21:06:43.574Z,14.82
2022-11-27T21:09:13.736Z,11.77
2022-11-27T21:11:43.940Z,21.25
2022-11-27T21:14:13.915Z,14.77
2022-11-27T21:16:46.003Z,12.80
2022-11-27T21:19:16.236Z,11.95
2022-11-27T21:21:44.082Z,13.10
2022-11-27T21:24:12.059Z,11.13
2022-11-27T21:26:41.308Z,16.95
2022-11-27T21:29:12.119Z,13.13
2022-11-27T21:31:45.255Z,11.95
2022-11-27T21:34:14.487Z,12.90
2022-11-27T21:36:42.365Z,13.07
2022-11-27T21:39:12.305Z,12.60
2022-11-27T21:41:40.095Z,11.82
2022-11-27T21:44:07.700Z,13.05
2022-11-27T21:46:37.455Z,13.43
2022-11-27T21:49:05.086Z,17.45
2022-11-27T21:51:33.164Z,13.07
2022-11-27T21:54:00.944Z,18.70
2022-11-27T21:56:32.219Z,14.52
2022-11-27T21:58:59.902Z,14.87
2022-11-27T22:01:27.824Z,12.85
2022-11-27T22:03:58.498Z,19.38
2022-11-27T22:06:28.304Z,18.80
2022-11-27T22:08:58.393Z,16.20
2022-11-27T22:11:28.115Z,14.13
2022-11-27T22:13:56.906Z,13.90
2022-11-27T22:16:26.486Z,10.70
2022-11-27T22:18:56.865Z,10.45
2022-11-27T22:21:24.860Z,11.07
2022-11-27T22:23:52.532Z,12.77
2022-11-27T22:26:22.541Z,21.05
2022-11-27T22:28:50.806Z,15.43
2022-11-27T22:31:21.198Z,14.60
2022-11-27T22:33:49.330Z,13.07
2022-11-27T22:36:19.977Z,11.60
2022-11-27T22:38:49.746Z,11.75
2022-11-27T22:41:18.815Z,12.63
2022-11-27T22:43:46.517Z,12.10
2022-11-27T22:46:16.907Z,11.20
2022-11-27T22:48:45.151Z,11.85
2022-11-27T22:51:12.862Z,12.82
2022-11-27T22:53:41.887Z,10.95
2022-11-27T22:56:12.445Z,11.57
2022-11-27T22:58:41.898Z,12.70
2022-11-27T23:01:15.807Z,11.15
2022-11-27T23:03:44.002Z,11.77
2022-11-27T23:06:12.849Z,10.90
2022-11-27T23:08:42.912Z,11.10
2022-11-27T23:11:11.464Z,11.48
2022-11-27T23:13:39.073Z,9.95
2022-11-27T23:16:09.168Z,12.07
2022-11-27T23:18:38.335Z,11.93
2022-11-27T23:21:07.385Z,11.53
2022-11-27T23:23:35.126Z,12.02
2022-11-27T23:26:12.243Z,12.77
2022-11-27T23:28:44.741Z,13.47
2022-11-27T23:31:29.371Z,11.18
2022-11-27T23:33:57.863Z,12.85
2022-11-27T23:36:25.521Z,13.10
2022-11-27T23:38:54.246Z,12.73
2022-11-27T23:41:24.757Z,13.13
2022-11-27T23:43:53.213Z,12.10
2022-11-27T23:46:23.080Z,11.80
2022-11-27T23:48:50.952Z,13.35
2022-11-27T23:51:20.876Z,12.23
2022-11-27T23:53:50.207Z,12.40
2022-11-27T23:56:19.691Z,12.65
2022-11-27T23:58:49.963Z,11.98
