createdAt,value
2018-01-16T00:00:57.556Z,117.0
2018-01-16T00:10:57.275Z,130.5
2018-01-16T00:20:58.128Z,122.1
2018-01-16T00:30:57.835Z,124.9
2018-01-16T00:40:57.614Z,112.6
2018-01-16T00:50:57.302Z,107.5
2018-01-16T01:00:57.943Z,109.4
2018-01-16T01:10:57.609Z,99.8
2018-01-16T01:20:57.376Z,89.4
2018-01-16T01:30:58.069Z,57.7
2018-01-16T01:40:57.786Z,38.5
2018-01-16T01:50:57.538Z,30.4
2018-01-16T02:00:57.329Z,29.5
2018-01-16T02:10:58.097Z,31.2
2018-01-16T02:20:57.951Z,48.6
2018-01-16T02:30:57.663Z,47.7
2018-01-16T02:40:57.406Z,40.2
2018-01-16T02:50:58.031Z,36.7
2018-01-16T03:00:57.761Z,48.4
2018-01-16T03:10:57.458Z,46.0
2018-01-16T03:20:57.284Z,63.2
2018-01-16T03:30:57.881Z,43.8
2018-01-16T03:40:57.558Z,47.2
2018-01-16T03:50:57.222Z,34.4
2018-01-16T04:00:57.907Z,35.3
2018-01-16T04:10:57.582Z,28.3
2018-01-16T04:20:57.400Z,31.8
2018-01-16T04:30:58.131Z,32.9
2018-01-16T04:40:57.851Z,29.5
2018-01-16T04:50:57.497Z,24.8
2018-01-16T05:00:58.176Z,43.4
2018-01-16T05:10:57.804Z,31.5
2018-01-16T05:20:57.512Z,22.9
2018-01-16T05:30:57.814Z,23.5
2018-01-16T05:40:57.471Z,24.9
2018-01-16T05:50:58.150Z,24.4
2018-01-16T06:00:57.828Z,23.9
2018-01-16T06:10:57.517Z,24.9
2018-01-16T06:20:57.323Z,23.3
2018-01-16T06:30:58.018Z,23.1
2018-01-16T06:40:57.714Z,23.4
2018-01-16T06:50:57.409Z,20.3
2018-01-16T07:00:58.935Z,22.7
2018-01-16T07:10:57.621Z,22.5
2018-01-16T07:20:57.465Z,24.4
2018-01-16T07:30:57.247Z,24.6
2018-01-16T07:40:57.845Z,22.6
2018-01-16T07:50:57.578Z,21.6
2018-01-16T08:00:57.287Z,24.0
2018-01-16T08:10:57.936Z,24.8
2018-01-16T08:20:57.818Z,25.6
2018-01-16T08:30:57.611Z,25.4
2018-01-16T08:40:57.322Z,25.2
2018-01-16T08:50:58.020Z,27.4
2018-01-16T09:00:57.784Z,29.5
2018-01-16T09:10:57.553Z,24.3
2018-01-16T09:20:57.417Z,24.9
2018-01-16T09:30:58.156Z,27.5
2018-01-16T09:40:57.877Z,26.1
2018-01-16T09:50:57.598Z,19.6
2018-01-16T10:00:57.335Z,20.7
2018-01-16T10:10:58.058Z,23.8
2018-01-16T10:20:57.893Z,23.7
2018-01-16T10:30:57.656Z,27.8
2018-01-16T10:40:57.411Z,24.9
2018-01-16T10:50:58.159Z,22.7
2018-01-16T11:00:57.887Z,25.1
2018-01-16T11:10:57.608Z,35.2
2018-01-16T11:20:57.449Z,30.3
2018-01-16T11:30:58.145Z,26.0
2018-01-16T11:40:57.811Z,32.6
2018-01-16T11:50:57.496Z,32.3
2018-01-16T12:00:58.197Z,30.4
2018-01-16T12:10:57.859Z,33.5
2018-01-16T12:20:57.688Z,33.8
2018-01-16T12:30:57.414Z,31.0
2018-01-16T12:40:58.112Z,33.4
2018-01-16T12:50:57.755Z,31.0
2018-01-16T13:00:57.496Z,27.3
2018-01-16T13:10:58.204Z,23.7
2018-01-16T13:20:58.031Z,11.9
2018-01-16T13:30:57.717Z,10.8
2018-01-16T13:40:57.428Z,10.9
2018-01-16T13:50:58.134Z,12.3
2018-01-16T14:00:57.831Z,14.1
2018-01-16T14:10:57.585Z,15.2
2018-01-16T14:20:57.465Z,12.4
2018-01-16T14:30:58.201Z,17.1
2018-01-16T14:40:57.970Z,13.8
2018-01-16T14:50:57.694Z,19.6
2018-01-16T15:00:57.406Z,24.0
2018-01-16T15:10:58.122Z,19.6
2018-01-16T15:20:58.038Z,19.7
2018-01-16T15:30:57.730Z,30.0
2018-01-16T15:40:57.467Z,41.4
2018-01-16T15:50:58.210Z,38.6
2018-01-16T16:00:57.985Z,32.9
2018-01-16T16:10:57.732Z,29.5
2018-01-16T16:20:57.593Z,31.3
2018-01-16T16:30:57.326Z,33.0
2018-01-16T16:40:58.083Z,34.7
2018-01-16T16:50:57.850Z,38.2
2018-01-16T17:00:57.608Z,45.1
2018-01-16T17:10:57.452Z,44.8
2018-01-16T17:20:57.340Z,41.9
2018-01-16T17:30:58.096Z,43.8
2018-01-16T17:40:57.866Z,46.0
2018-01-16T17:50:57.653Z,46.3
2018-01-16T18:00:57.408Z,54.6
2018-01-16T18:10:58.196Z,65.1
2018-01-16T18:20:58.059Z,71.9
2018-01-16T18:30:57.830Z,57.0
2018-01-16T18:40:57.595Z,49.1
2018-01-16T18:50:57.351Z,52.6
2018-01-16T19:00:58.128Z,55.4
2018-01-16T19:10:57.800Z,52.7
2018-01-16T19:20:57.663Z,46.4
2018-01-16T19:30:57.405Z,51.2
2018-01-16T19:40:58.207Z,52.1
2018-01-16T19:50:57.996Z,49.4
2018-01-16T20:00:57.770Z,51.2
2018-01-16T20:10:57.527Z,53.7
2018-01-16T20:20:57.300Z,55.3
2018-01-16T20:30:58.065Z,54.7
2018-01-16T20:40:57.846Z,60.7
2018-01-16T20:50:57.568Z,56.6
2018-01-16T21:00:57.214Z,65.8
2018-01-16T21:10:57.993Z,59.3
2018-01-16T21:20:57.842Z,42.0
2018-01-16T21:30:57.558Z,21.5
2018-01-16T21:40:57.425Z,15.9
2018-01-16T21:50:58.114Z,12.4
2018-01-16T22:00:57.813Z,12.8
2018-01-16T22:10:57.486Z,13.6
2018-01-16T22:20:57.304Z,13.9
2018-01-16T22:30:57.924Z,18.3
2018-01-16T22:40:57.645Z,14.5
2018-01-16T22:50:57.420Z,15.3
2018-01-16T23:00:58.155Z,15.4
2018-01-16T23:10:57.890Z,13.6
2018-01-16T23:20:57.716Z,14.0
2018-01-16T23:30:57.478Z,14.7
2018-01-16T23:40:58.195Z,12.1
2018-01-16T23:50:57.920Z,11.7
