createdAt,value
2018-05-12T00:00:15.703Z,99.99
2018-05-12T00:01:15.645Z,99.99
2018-05-12T00:02:15.590Z,99.99
2018-05-12T00:03:15.533Z,99.99
2018-05-12T00:04:15.475Z,99.99
2018-05-12T00:05:15.419Z,99.99
2018-05-12T00:06:15.359Z,99.99
2018-05-12T00:07:15.302Z,99.99
2018-05-12T00:08:15.249Z,99.99
2018-05-12T00:09:15.190Z,99.99
2018-05-12T00:10:15.128Z,99.99
2018-05-12T00:11:15.071Z,99.99
2018-05-12T00:12:15.013Z,99.99
2018-05-12T00:13:14.955Z,99.99
2018-05-12T00:14:14.906Z,99.99
2018-05-12T00:15:14.842Z,99.99
2018-05-12T00:16:14.783Z,99.99
2018-05-12T00:17:14.724Z,99.99
2018-05-12T00:18:14.666Z,99.99
2018-05-12T00:19:14.609Z,99.99
2018-05-12T00:20:14.549Z,99.99
2018-05-12T00:21:14.494Z,99.99
2018-05-12T00:22:14.434Z,99.99
2018-05-12T00:23:14.376Z,99.99
2018-05-12T00:24:14.319Z,99.99
2018-05-12T00:25:14.265Z,99.99
2018-05-12T00:26:14.204Z,99.99
2018-05-12T00:27:14.144Z,99.99
2018-05-12T00:28:14.086Z,99.99
2018-05-12T00:29:14.028Z,99.99
2018-05-12T00:30:13.971Z,99.99
2018-05-12T00:31:13.914Z,99.99
2018-05-12T00:32:13.858Z,99.99
2018-05-12T00:33:13.798Z,99.99
2018-05-12T00:34:13.739Z,99.99
2018-05-12T00:35:13.681Z,99.99
2018-05-12T00:36:13.621Z,99.99
2018-05-12T00:37:13.565Z,99.99
2018-05-12T00:38:13.508Z,99.99
2018-05-12T00:39:13.450Z,99.99
2018-05-12T00:40:13.390Z,99.99
2018-05-12T00:41:13.339Z,99.99
2018-05-12T00:42:13.274Z,99.99
2018-05-12T00:43:13.217Z,99.99
2018-05-12T00:44:13.159Z,99.99
2018-05-12T00:45:13.101Z,99.99
2018-05-12T00:46:13.045Z,99.99
2018-05-12T00:47:12.990Z,99.99
2018-05-12T00:48:12.926Z,99.99
2018-05-12T00:49:12.868Z,99.99
2018-05-12T00:50:12.812Z,99.99
2018-05-12T00:51:12.753Z,99.99
2018-05-12T00:52:12.692Z,99.99
2018-05-12T00:53:12.636Z,99.99
2018-05-12T00:54:12.580Z,99.99
2018-05-12T00:55:12.523Z,99.99
2018-05-12T00:56:12.484Z,99.99
2018-05-12T00:57:12.404Z,99.99
2018-05-12T00:58:12.347Z,99.99
2018-05-12T00:59:12.288Z,99.99
2018-05-12T01:00:12.229Z,99.99
2018-05-12T01:01:12.171Z,99.99
2018-05-12T01:02:12.120Z,99.99
2018-05-12T01:03:12.060Z,99.99
2018-05-12T01:04:12.000Z,99.99
2018-05-12T01:05:11.938Z,99.99
2018-05-12T01:06:11.887Z,99.99
2018-05-12T01:07:11.824Z,99.99
2018-05-12T01:08:11.765Z,99.99
2018-05-12T01:09:11.706Z,99.99
2018-05-12T01:10:11.648Z,99.99
2018-05-12T01:11:11.590Z,99.99
2018-05-12T01:12:11.532Z,99.99
2018-05-12T01:13:11.477Z,99.99
2018-05-12T01:14:11.419Z,99.99
2018-05-12T01:15:11.358Z,99.99
2018-05-12T01:16:11.300Z,99.99
2018-05-12T01:17:11.243Z,99.99
2018-05-12T01:18:11.187Z,99.99
2018-05-12T01:19:11.126Z,99.99
2018-05-12T01:20:11.072Z,99.99
2018-05-12T01:21:11.009Z,99.99
2018-05-12T01:22:10.955Z,99.99
2018-05-12T01:23:10.893Z,99.99
2018-05-12T01:24:10.833Z,99.99
2018-05-12T01:25:10.777Z,99.99
2018-05-12T01:26:10.724Z,99.99
2018-05-12T01:27:10.661Z,99.99
2018-05-12T01:28:10.605Z,99.99
2018-05-12T01:29:10.554Z,99.99
2018-05-12T01:30:10.484Z,99.99
2018-05-12T01:31:10.428Z,99.99
2018-05-12T01:32:10.370Z,99.99
2018-05-12T01:33:10.311Z,99.99
2018-05-12T01:34:10.254Z,99.99
2018-05-12T01:35:10.194Z,99.99
2018-05-12T01:36:10.136Z,99.99
2018-05-12T01:37:10.078Z,99.99
2018-05-12T01:38:10.021Z,99.99
2018-05-12T01:39:09.963Z,99.99
2018-05-12T01:40:09.904Z,99.99
2018-05-12T01:41:09.844Z,99.99
2018-05-12T01:42:09.786Z,99.99
2018-05-12T01:43:09.728Z,99.99
2018-05-12T01:44:09.669Z,99.99
2018-05-12T01:45:09.609Z,99.99
2018-05-12T01:46:09.552Z,99.99
2018-05-12T01:47:09.493Z,99.99
2018-05-12T01:48:09.433Z,99.99
2018-05-12T01:49:09.377Z,99.99
2018-05-12T01:50:09.318Z,99.99
2018-05-12T01:51:09.261Z,99.99
2018-05-12T01:52:09.202Z,99.99
2018-05-12T01:53:09.141Z,99.99
2018-05-12T01:54:09.084Z,99.99
2018-05-12T01:55:09.027Z,99.99
2018-05-12T01:56:08.966Z,99.99
2018-05-12T01:57:08.908Z,99.99
2018-05-12T01:58:08.851Z,99.99
2018-05-12T01:59:08.791Z,99.99
2018-05-12T02:00:08.732Z,99.99
2018-05-12T02:01:08.674Z,99.99
2018-05-12T02:02:08.615Z,99.99
2018-05-12T02:03:08.558Z,99.99
2018-05-12T02:04:08.497Z,99.99
2018-05-12T02:05:08.440Z,99.99
2018-05-12T02:06:08.380Z,99.99
2018-05-12T02:07:08.326Z,99.99
2018-05-12T02:08:08.269Z,99.99
2018-05-12T02:09:08.206Z,99.99
2018-05-12T02:10:08.145Z,99.99
2018-05-12T02:11:08.087Z,99.99
2018-05-12T02:12:08.028Z,99.99
2018-05-12T02:13:07.974Z,99.99
2018-05-12T02:14:07.912Z,99.99
2018-05-12T02:15:07.853Z,99.99
2018-05-12T02:16:07.793Z,99.99
2018-05-12T02:17:07.734Z,99.99
2018-05-12T02:18:07.675Z,99.99
2018-05-12T02:19:07.616Z,99.99
2018-05-12T02:20:07.559Z,99.99
2018-05-12T02:21:07.502Z,99.99
2018-05-12T02:22:07.442Z,99.99
2018-05-12T02:23:07.382Z,99.99
2018-05-12T02:24:07.321Z,99.99
2018-05-12T02:25:07.267Z,99.99
2018-05-12T02:26:07.207Z,99.99
2018-05-12T02:27:07.147Z,99.99
2018-05-12T02:28:07.088Z,99.99
2018-05-12T02:29:07.028Z,99.99
2018-05-12T02:30:06.969Z,99.99
2018-05-12T02:31:06.913Z,99.99
2018-05-12T02:32:06.853Z,99.99
2018-05-12T02:33:06.792Z,99.99
2018-05-12T02:34:06.735Z,99.99
2018-05-12T02:35:06.676Z,99.99
2018-05-12T02:36:06.618Z,99.99
2018-05-12T02:37:06.561Z,99.99
2018-05-12T02:38:06.502Z,99.99
2018-05-12T02:39:06.441Z,99.99
2018-05-12T02:40:06.381Z,99.99
2018-05-12T02:41:06.322Z,99.99
2018-05-12T02:42:06.263Z,99.99
2018-05-12T02:43:06.205Z,99.99
2018-05-12T02:44:06.154Z,99.99
2018-05-12T02:45:06.089Z,99.99
2018-05-12T02:46:06.029Z,99.99
2018-05-12T02:47:05.968Z,99.99
2018-05-12T02:48:05.909Z,99.99
2018-05-12T02:49:05.851Z,99.99
2018-05-12T02:50:05.793Z,99.99
2018-05-12T02:51:05.734Z,99.99
2018-05-12T02:52:05.672Z,99.99
2018-05-12T02:53:05.616Z,99.99
2018-05-12T02:54:05.555Z,99.99
2018-05-12T02:55:05.498Z,99.99
2018-05-12T02:56:05.439Z,99.99
2018-05-12T02:57:05.380Z,99.99
2018-05-12T02:58:05.321Z,99.99
2018-05-12T02:59:05.260Z,99.99
2018-05-12T03:00:05.202Z,99.99
2018-05-12T03:01:05.142Z,99.99
2018-05-12T03:02:05.082Z,99.99
2018-05-12T03:03:05.023Z,99.99
2018-05-12T03:04:04.966Z,99.99
2018-05-12T03:05:04.904Z,99.99
2018-05-12T03:06:04.845Z,99.99
2018-05-12T03:07:04.785Z,99.99
2018-05-12T03:08:04.728Z,99.99
2018-05-12T03:09:04.668Z,99.99
2018-05-12T03:10:04.610Z,99.99
2018-05-12T03:11:04.551Z,99.99
2018-05-12T03:12:04.489Z,99.99
2018-05-12T03:13:04.432Z,99.99
2018-05-12T03:14:04.372Z,99.99
2018-05-12T03:15:04.323Z,99.99
2018-05-12T03:16:04.252Z,99.99
2018-05-12T03:17:04.194Z,99.99
2018-05-12T03:18:04.136Z,99.99
2018-05-12T03:19:04.081Z,99.99
2018-05-12T03:20:04.052Z,99.99
2018-05-12T03:21:03.959Z,99.99
2018-05-12T03:22:03.898Z,99.99
2018-05-12T03:23:03.839Z,99.99
2018-05-12T03:24:03.779Z,99.99
2018-05-12T03:25:03.721Z,99.99
2018-05-12T03:26:03.667Z,99.99
2018-05-12T03:27:03.603Z,99.99
2018-05-12T03:28:03.543Z,99.99
2018-05-12T03:29:03.484Z,99.99
2018-05-12T03:30:03.433Z,99.99
2018-05-12T03:31:03.374Z,99.99
2018-05-12T03:32:03.310Z,99.99
2018-05-12T03:33:03.248Z,99.99
2018-05-12T03:34:03.189Z,99.99
2018-05-12T03:35:03.131Z,99.99
2018-05-12T03:36:03.071Z,99.99
2018-05-12T03:37:03.012Z,99.99
2018-05-12T03:38:02.953Z,99.99
2018-05-12T03:39:02.898Z,99.99
2018-05-12T03:40:02.836Z,99.99
2018-05-12T03:41:02.780Z,99.99
2018-05-12T03:42:02.716Z,99.99
2018-05-12T03:43:02.660Z,99.99
2018-05-12T03:44:02.599Z,99.99
2018-05-12T03:45:02.540Z,99.99
2018-05-12T03:46:02.480Z,99.99
2018-05-12T03:47:02.424Z,99.99
2018-05-12T03:48:02.362Z,99.99
2018-05-12T03:49:02.303Z,99.99
2018-05-12T03:50:02.243Z,99.99
2018-05-12T03:51:02.187Z,99.99
2018-05-12T03:52:02.126Z,99.99
2018-05-12T03:53:02.073Z,99.99
2018-05-12T03:54:02.012Z,99.99
2018-05-12T03:55:01.949Z,99.99
2018-05-12T03:56:01.895Z,99.99
2018-05-12T03:57:01.831Z,99.99
2018-05-12T03:58:01.772Z,99.99
2018-05-12T03:59:01.713Z,99.99
2018-05-12T04:00:01.697Z,99.99
2018-05-12T04:01:01.595Z,99.99
2018-05-12T04:02:01.535Z,99.99
2018-05-12T04:03:01.478Z,99.99
2018-05-12T04:04:01.421Z,99.99
2018-05-12T04:05:01.357Z,99.99
2018-05-12T04:06:01.299Z,99.99
2018-05-12T04:07:01.239Z,99.99
2018-05-12T04:08:01.179Z,99.99
2018-05-12T04:09:01.122Z,99.99
2018-05-12T04:10:01.061Z,99.99
2018-05-12T04:11:01.002Z,99.99
2018-05-12T04:12:00.943Z,99.99
2018-05-12T04:13:00.884Z,99.99
2018-05-12T04:14:00.825Z,99.99
2018-05-12T04:15:00.767Z,99.99
2018-05-12T04:16:00.706Z,99.99
2018-05-12T04:17:00.651Z,99.99
2018-05-12T04:18:00.592Z,99.99
2018-05-12T04:19:00.529Z,99.99
2018-05-12T04:20:00.469Z,99.99
2018-05-12T04:21:00.507Z,99.99
2018-05-12T04:22:00.355Z,99.99
2018-05-12T04:23:00.299Z,99.99
2018-05-12T04:24:00.236Z,99.99
2018-05-12T04:25:00.180Z,99.99
2018-05-12T04:26:00.114Z,99.99
2018-05-12T04:27:00.057Z,99.99
2018-05-12T04:27:59.996Z,99.99
2018-05-12T04:28:59.938Z,99.99
2018-05-12T04:29:59.878Z,99.99
2018-05-12T04:30:59.819Z,99.99
2018-05-12T04:31:59.760Z,99.99
2018-05-12T04:32:59.700Z,99.99
2018-05-12T04:33:59.643Z,99.99
2018-05-12T04:34:59.582Z,99.99
2018-05-12T04:35:59.521Z,99.99
2018-05-12T04:36:59.465Z,99.99
2018-05-12T04:37:59.405Z,99.99
2018-05-12T04:38:59.345Z,99.99
2018-05-12T04:39:59.285Z,99.99
2018-05-12T04:40:59.224Z,99.99
2018-05-12T04:41:59.166Z,99.99
2018-05-12T04:42:59.106Z,99.99
2018-05-12T04:43:59.055Z,99.99
2018-05-12T04:44:58.992Z,99.99
2018-05-12T04:45:58.929Z,99.99
2018-05-12T04:46:58.870Z,99.99
2018-05-12T04:47:58.813Z,99.99
2018-05-12T04:48:58.752Z,99.99
2018-05-12T04:49:58.696Z,99.99
2018-05-12T04:50:58.636Z,99.99
2018-05-12T04:51:58.574Z,99.99
2018-05-12T04:52:58.516Z,99.99
2018-05-12T04:53:58.458Z,99.99
2018-05-12T04:54:58.397Z,99.99
2018-05-12T04:55:58.338Z,99.99
2018-05-12T04:56:58.280Z,99.99
2018-05-12T04:57:58.285Z,99.99
2018-05-12T04:58:58.164Z,99.99
2018-05-12T04:59:58.104Z,99.99
2018-05-12T05:00:58.045Z,99.99
2018-05-12T05:01:57.986Z,99.99
2018-05-12T05:02:57.926Z,99.99
2018-05-12T05:03:57.870Z,99.99
2018-05-12T05:04:57.811Z,99.99
2018-05-12T05:05:57.755Z,99.99
2018-05-12T05:06:57.692Z,99.99
2018-05-12T05:07:57.632Z,99.99
2018-05-12T05:08:57.574Z,99.99
2018-05-12T05:09:57.518Z,99.99
2018-05-12T05:10:57.456Z,99.99
2018-05-12T05:11:57.395Z,99.99
2018-05-12T05:12:57.338Z,99.99
2018-05-12T05:13:57.280Z,99.99
2018-05-12T05:14:57.221Z,99.99
2018-05-12T05:15:57.159Z,99.99
2018-05-12T05:16:57.103Z,99.99
2018-05-12T05:17:57.046Z,99.99
2018-05-12T05:18:56.987Z,99.99
2018-05-12T05:19:56.927Z,99.99
2018-05-12T05:20:56.867Z,99.99
2018-05-12T05:21:56.809Z,99.99
2018-05-12T05:22:56.751Z,99.99
2018-05-12T05:23:56.691Z,99.99
2018-05-12T05:24:56.633Z,99.99
2018-05-12T05:25:56.576Z,99.99
2018-05-12T05:26:56.518Z,99.99
2018-05-12T05:27:56.457Z,99.99
2018-05-12T05:28:56.399Z,99.99
2018-05-12T05:29:56.341Z,99.99
2018-05-12T05:30:56.286Z,99.99
2018-05-12T05:31:56.230Z,99.99
2018-05-12T05:32:56.175Z,99.99
2018-05-12T05:33:56.110Z,99.99
2018-05-12T05:34:56.052Z,99.99
2018-05-12T05:35:55.992Z,99.99
2018-05-12T05:36:55.941Z,99.99
2018-05-12T05:37:55.878Z,99.99
2018-05-12T05:38:55.820Z,99.99
2018-05-12T05:39:55.763Z,99.99
2018-05-12T05:40:55.705Z,99.99
2018-05-12T05:41:55.645Z,99.99
2018-05-12T05:42:55.591Z,99.99
2018-05-12T05:43:55.537Z,99.99
2018-05-12T05:44:55.473Z,99.99
2018-05-12T05:45:55.414Z,99.99
2018-05-12T05:46:55.357Z,99.99
2018-05-12T05:47:55.299Z,99.99
2018-05-12T05:48:55.245Z,99.99
2018-05-12T05:49:55.185Z,99.99
2018-05-12T05:50:55.127Z,99.99
2018-05-12T05:51:55.070Z,99.99
2018-05-12T05:52:55.012Z,99.99
2018-05-12T05:53:54.955Z,99.99
2018-05-12T05:54:54.897Z,99.99
2018-05-12T05:55:54.840Z,99.99
2018-05-12T05:56:54.782Z,99.99
2018-05-12T05:57:54.726Z,99.99
2018-05-12T05:58:54.669Z,99.99
2018-05-12T05:59:54.611Z,99.99
2018-05-12T06:00:54.554Z,99.99
2018-05-12T06:01:54.501Z,99.99
2018-05-12T06:02:54.440Z,99.99
2018-05-12T06:03:54.383Z,99.99
2018-05-12T06:04:54.329Z,99.99
2018-05-12T06:05:54.268Z,99.99
2018-05-12T06:06:54.280Z,99.99
2018-05-12T06:07:54.155Z,99.99
2018-05-12T06:08:54.098Z,99.99
2018-05-12T06:09:54.040Z,99.99
2018-05-12T06:10:53.985Z,99.99
2018-05-12T06:11:53.925Z,99.99
2018-05-12T06:12:53.868Z,99.99
2018-05-12T06:13:53.810Z,99.99
2018-05-12T06:14:53.757Z,99.99
2018-05-12T06:15:53.698Z,99.99
2018-05-12T06:16:53.643Z,99.99
2018-05-12T06:17:53.587Z,99.99
2018-05-12T06:18:53.527Z,99.99
2018-05-12T06:19:53.467Z,99.99
2018-05-12T06:20:53.410Z,99.99
2018-05-12T06:21:53.360Z,99.99
2018-05-12T06:22:53.302Z,99.99
2018-05-12T06:23:53.242Z,99.99
2018-05-12T06:24:53.197Z,99.99
2018-05-12T06:25:53.129Z,99.99
2018-05-12T06:26:53.072Z,99.99
2018-05-12T06:27:53.095Z,99.99
2018-05-12T06:28:52.962Z,99.99
2018-05-12T06:29:52.903Z,99.99
2018-05-12T06:30:52.847Z,99.99
2018-05-12T06:31:52.790Z,99.99
2018-05-12T06:32:52.734Z,99.99
2018-05-12T06:33:52.677Z,99.99
2018-05-12T06:34:52.622Z,99.99
2018-05-12T06:35:52.567Z,99.99
2018-05-12T06:36:52.509Z,99.99
2018-05-12T06:37:52.455Z,99.99
2018-05-12T06:38:52.398Z,99.99
2018-05-12T06:39:52.342Z,99.99
2018-05-12T06:40:52.286Z,99.99
2018-05-12T06:41:52.231Z,99.99
2018-05-12T06:42:52.176Z,99.99
2018-05-12T06:43:52.118Z,99.99
2018-05-12T06:44:52.063Z,99.99
2018-05-12T06:45:52.007Z,99.99
2018-05-12T06:46:51.952Z,99.99
2018-05-12T06:47:51.904Z,99.99
2018-05-12T06:48:51.842Z,99.99
2018-05-12T06:49:51.785Z,99.99
2018-05-12T06:50:51.731Z,99.99
2018-05-12T06:51:51.674Z,99.99
2018-05-12T06:52:51.700Z,99.67
2018-05-12T06:53:51.567Z,99.19
2018-05-12T06:54:51.512Z,97.80
2018-05-12T06:55:51.455Z,97.23
2018-05-12T06:56:51.402Z,96.94
2018-05-12T06:57:51.347Z,96.56
2018-05-12T06:58:51.292Z,96.18
2018-05-12T06:59:51.261Z,96.32
2018-05-12T07:00:51.184Z,95.94
2018-05-12T07:01:51.128Z,96.03
2018-05-12T07:02:51.075Z,95.56
2018-05-12T07:03:51.021Z,95.21
2018-05-12T07:04:50.968Z,96.08
2018-05-12T07:05:50.914Z,94.45
2018-05-12T07:06:50.859Z,94.54
2018-05-12T07:07:50.803Z,93.88
2018-05-12T07:08:50.753Z,93.40
2018-05-12T07:09:50.696Z,93.15
2018-05-12T07:10:50.642Z,93.92
2018-05-12T07:11:50.590Z,93.54
2018-05-12T07:12:50.533Z,92.96
2018-05-12T07:13:50.482Z,91.91
2018-05-12T07:14:50.427Z,91.52
2018-05-12T07:15:50.373Z,90.18
2018-05-12T07:16:50.325Z,89.22
2018-05-12T07:17:50.268Z,89.41
2018-05-12T07:18:50.214Z,88.49
2018-05-12T07:19:50.160Z,88.98
2018-05-12T07:20:50.106Z,88.79
2018-05-12T07:21:50.055Z,88.40
2018-05-12T07:22:50.001Z,88.49
2018-05-12T07:23:49.946Z,86.77
2018-05-12T07:24:49.893Z,86.77
2018-05-12T07:25:49.841Z,85.37
2018-05-12T07:26:49.791Z,85.57
2018-05-12T07:27:49.734Z,85.18
2018-05-12T07:28:49.683Z,85.37
2018-05-12T07:29:49.630Z,85.28
2018-05-12T07:30:49.576Z,85.28
2018-05-12T07:31:49.521Z,84.51
2018-05-12T07:32:49.470Z,84.12
2018-05-12T07:33:49.417Z,84.45
2018-05-12T07:34:49.366Z,84.22
2018-05-12T07:35:49.315Z,83.93
2018-05-12T07:36:49.258Z,84.07
2018-05-12T07:37:49.209Z,84.07
2018-05-12T07:38:49.157Z,84.64
2018-05-12T07:39:49.105Z,83.97
2018-05-12T07:40:49.048Z,83.97
2018-05-12T07:41:48.997Z,81.67
2018-05-12T07:42:48.944Z,80.42
2018-05-12T07:43:48.889Z,80.27
2018-05-12T07:44:48.839Z,80.94
2018-05-12T07:45:48.785Z,81.04
2018-05-12T07:46:48.732Z,80.55
2018-05-12T07:47:48.681Z,81.90
2018-05-12T07:48:48.629Z,80.11
2018-05-12T07:49:48.592Z,79.92
2018-05-12T07:50:48.526Z,79.53
2018-05-12T07:51:48.476Z,77.17
2018-05-12T07:52:48.420Z,77.42
2018-05-12T07:53:48.372Z,78.86
2018-05-12T07:54:48.317Z,78.96
2018-05-12T07:55:48.265Z,79.53
2018-05-12T07:56:48.268Z,78.67
2018-05-12T07:57:48.161Z,79.53
2018-05-12T07:58:48.109Z,78.58
2018-05-12T07:59:48.059Z,78.86
2018-05-12T08:00:48.005Z,77.33
2018-05-12T08:01:47.953Z,77.23
2018-05-12T08:02:47.902Z,77.17
2018-05-12T08:03:47.849Z,77.26
2018-05-12T08:04:47.799Z,77.94
2018-05-12T08:05:47.749Z,78.71
2018-05-12T08:06:47.695Z,77.01
2018-05-12T08:07:47.642Z,74.71
2018-05-12T08:08:47.589Z,75.38
2018-05-12T08:09:47.544Z,74.99
2018-05-12T08:10:47.487Z,74.80
2018-05-12T08:11:47.438Z,76.15
2018-05-12T08:12:47.448Z,75.19
2018-05-12T08:13:47.333Z,74.71
2018-05-12T08:14:47.281Z,75.03
2018-05-12T08:15:47.230Z,75.42
2018-05-12T08:16:47.179Z,73.78
2018-05-12T08:17:47.128Z,73.78
2018-05-12T08:18:47.079Z,73.58
2018-05-12T08:19:47.025Z,73.53
2018-05-12T08:20:46.982Z,73.24
2018-05-12T08:21:46.928Z,74.58
2018-05-12T08:22:46.873Z,72.08
2018-05-12T08:23:46.820Z,72.27
2018-05-12T08:24:47.397Z,72.08
2018-05-12T08:25:46.721Z,72.50
2018-05-12T08:26:46.867Z,72.02
2018-05-12T08:27:46.617Z,72.31
2018-05-12T08:28:46.567Z,71.15
2018-05-12T08:29:46.517Z,71.54
2018-05-12T08:30:46.467Z,71.92
2018-05-12T08:31:46.417Z,72.12
2018-05-12T08:32:46.364Z,72.31
2018-05-12T08:33:46.315Z,71.92
2018-05-12T08:34:46.267Z,70.86
2018-05-12T08:35:46.215Z,71.00
2018-05-12T08:36:46.164Z,70.32
2018-05-12T08:37:46.117Z,70.32
2018-05-12T08:38:46.064Z,69.74
2018-05-12T08:39:46.013Z,69.84
2018-05-12T08:40:45.966Z,69.93
2018-05-12T08:41:45.915Z,69.80
2018-05-12T08:42:45.865Z,68.39
2018-05-12T08:43:45.812Z,69.07
2018-05-12T08:44:45.764Z,70.13
2018-05-12T08:45:45.714Z,70.26
2018-05-12T08:46:45.667Z,68.62
2018-05-12T08:47:45.619Z,65.14
2018-05-12T08:48:45.564Z,67.30
2018-05-12T08:49:45.521Z,66.43
2018-05-12T08:50:45.464Z,64.40
2018-05-12T08:51:45.414Z,63.82
2018-05-12T08:52:45.370Z,63.15
2018-05-12T08:53:45.317Z,62.21
2018-05-12T08:54:45.266Z,61.34
2018-05-12T08:55:45.222Z,61.92
2018-05-12T08:56:45.167Z,62.12
2018-05-12T08:57:45.119Z,62.63
2018-05-12T08:58:45.069Z,62.34
2018-05-12T08:59:45.025Z,60.89
2018-05-12T09:00:44.972Z,60.79
2018-05-12T09:01:44.922Z,60.99
2018-05-12T09:02:44.873Z,61.18
2018-05-12T09:03:44.825Z,61.69
2018-05-12T09:04:44.775Z,60.72
2018-05-12T09:05:44.732Z,60.14
2018-05-12T09:06:44.680Z,59.76
2018-05-12T09:07:44.631Z,60.17
2018-05-12T09:08:44.582Z,59.59
2018-05-12T09:09:44.532Z,59.59
2018-05-12T09:10:44.486Z,58.92
2018-05-12T09:11:44.436Z,59.31
2018-05-12T09:12:44.387Z,60.47
2018-05-12T09:13:44.339Z,59.50
2018-05-12T09:14:44.293Z,60.17
2018-05-12T09:15:44.242Z,60.47
2018-05-12T09:16:44.195Z,59.66
2018-05-12T09:17:44.146Z,61.92
2018-05-12T09:18:44.098Z,62.01
2018-05-12T09:19:44.053Z,61.15
2018-05-12T09:20:44.002Z,59.21
2018-05-12T09:21:43.959Z,59.69
2018-05-12T09:22:43.905Z,60.01
2018-05-12T09:23:43.858Z,58.75
2018-05-12T09:24:43.810Z,59.14
2018-05-12T09:25:43.761Z,58.63
2018-05-12T09:26:43.715Z,58.82
2018-05-12T09:27:43.668Z,58.82
2018-05-12T09:28:43.619Z,59.69
2018-05-12T09:29:43.580Z,59.69
2018-05-12T09:30:43.523Z,59.40
2018-05-12T09:31:43.474Z,57.28
2018-05-12T09:32:43.429Z,57.79
2018-05-12T09:33:43.378Z,58.04
2018-05-12T09:34:43.331Z,58.34
2018-05-12T09:35:43.285Z,58.07
2018-05-12T09:36:43.235Z,57.88
2018-05-12T09:37:43.189Z,57.20
2018-05-12T09:38:43.140Z,58.17
2018-05-12T09:39:43.093Z,58.07
2018-05-12T09:40:43.047Z,59.14
2018-05-12T09:41:43.000Z,58.07
2018-05-12T09:42:42.950Z,57.50
2018-05-12T09:43:42.902Z,57.88
2018-05-12T09:44:42.863Z,58.56
2018-05-12T09:45:42.817Z,57.79
2018-05-12T09:46:42.760Z,57.69
2018-05-12T09:47:42.713Z,57.59
2018-05-12T09:48:42.666Z,56.75
2018-05-12T09:49:42.619Z,56.94
2018-05-12T09:50:42.574Z,57.04
2018-05-12T09:51:42.525Z,57.04
2018-05-12T09:52:42.476Z,55.98
2018-05-12T09:53:42.430Z,56.65
2018-05-12T09:54:42.386Z,57.17
2018-05-12T09:55:42.335Z,56.49
2018-05-12T09:56:42.288Z,57.29
2018-05-12T09:57:42.241Z,56.03
2018-05-12T09:58:42.194Z,56.61
2018-05-12T09:59:42.148Z,56.03
2018-05-12T10:00:42.101Z,54.77
2018-05-12T10:01:42.053Z,55.04
2018-05-12T10:02:42.008Z,55.62
2018-05-12T10:03:41.961Z,56.41
2018-05-12T10:04:41.912Z,57.39
2018-05-12T10:05:41.870Z,55.83
2018-05-12T10:06:41.821Z,53.89
2018-05-12T10:07:41.773Z,55.54
2018-05-12T10:08:41.724Z,54.58
2018-05-12T10:09:41.718Z,55.62
2018-05-12T10:10:41.635Z,57.07
2018-05-12T10:11:41.585Z,56.97
2018-05-12T10:12:41.603Z,55.52
2018-05-12T10:13:41.492Z,53.80
2018-05-12T10:14:41.445Z,55.06
2018-05-12T10:15:41.402Z,55.93
2018-05-12T10:16:41.352Z,54.09
2018-05-12T10:17:41.305Z,53.61
2018-05-12T10:18:41.260Z,53.41
2018-05-12T10:19:41.211Z,55.18
2018-05-12T10:20:41.167Z,53.41
2018-05-12T10:21:41.122Z,53.51
2018-05-12T10:22:41.074Z,53.61
2018-05-12T10:23:41.026Z,53.22
2018-05-12T10:24:40.983Z,54.28
2018-05-12T10:25:40.935Z,53.22
2018-05-12T10:26:40.893Z,54.21
2018-05-12T10:27:40.842Z,51.79
2018-05-12T10:28:40.839Z,50.92
2018-05-12T10:29:40.751Z,50.70
2018-05-12T10:30:40.702Z,53.22
2018-05-12T10:31:40.655Z,52.25
2018-05-12T10:32:40.614Z,52.51
2018-05-12T10:33:40.566Z,52.22
2018-05-12T10:34:40.518Z,51.84
2018-05-12T10:35:40.472Z,53.87
2018-05-12T10:36:40.424Z,55.16
2018-05-12T10:37:40.377Z,53.99
2018-05-12T10:38:40.332Z,50.04
2018-05-12T10:39:40.286Z,49.95
2018-05-12T10:40:40.239Z,48.49
2018-05-12T10:41:40.192Z,48.59
2018-05-12T10:42:40.147Z,48.69
2018-05-12T10:43:40.100Z,50.04
2018-05-12T10:44:40.055Z,51.79
2018-05-12T10:45:40.017Z,49.46
2018-05-12T10:46:39.965Z,49.95
2018-05-12T10:47:39.915Z,50.12
2018-05-12T10:48:39.870Z,50.02
2018-05-12T10:49:39.827Z,50.60
2018-05-12T10:50:39.785Z,51.76
2018-05-12T10:51:39.733Z,49.73
2018-05-12T10:52:39.686Z,49.54
2018-05-12T10:53:39.639Z,50.87
2018-05-12T10:54:39.595Z,50.94
2018-05-12T10:55:39.547Z,51.52
2018-05-12T10:56:39.501Z,52.75
2018-05-12T10:57:39.456Z,53.45
2018-05-12T10:58:39.408Z,53.39
2018-05-12T10:59:39.363Z,52.12
2018-05-12T11:00:39.316Z,53.39
2018-05-12T11:01:39.269Z,52.61
2018-05-12T11:02:39.224Z,52.03
2018-05-12T11:03:39.176Z,51.32
2018-05-12T11:04:39.128Z,50.65
2018-05-12T11:05:39.083Z,51.13
2018-05-12T11:06:39.038Z,51.23
2018-05-12T11:07:38.988Z,49.68
2018-05-12T11:08:38.943Z,52.10
2018-05-12T11:09:38.977Z,50.94
2018-05-12T11:10:38.851Z,51.52
2018-05-12T11:11:38.802Z,50.09
2018-05-12T11:12:38.761Z,49.22
2018-05-12T11:13:38.709Z,48.93
2018-05-12T11:14:38.662Z,49.34
2018-05-12T11:15:38.617Z,48.85
2018-05-12T11:16:38.568Z,49.56
2018-05-12T11:17:38.528Z,52.20
2018-05-12T11:18:38.477Z,49.19
2018-05-12T11:19:38.429Z,48.22
2018-05-12T11:20:38.385Z,47.55
2018-05-12T11:21:38.406Z,46.58
2018-05-12T11:22:38.291Z,47.45
2018-05-12T11:23:38.245Z,48.42
2018-05-12T11:24:38.200Z,46.98
2018-05-12T11:25:38.154Z,47.08
2018-05-12T11:26:38.194Z,46.91
2018-05-12T11:27:38.062Z,44.68
2018-05-12T11:28:38.023Z,45.09
2018-05-12T11:29:37.971Z,44.07
2018-05-12T11:30:37.925Z,45.61
2018-05-12T11:31:37.878Z,47.13
2018-05-12T11:32:37.835Z,46.94
2018-05-12T11:33:37.864Z,48.27
2018-05-12T11:34:37.747Z,47.69
2018-05-12T11:35:37.695Z,48.35
2018-05-12T11:36:37.650Z,48.64
2018-05-12T11:37:37.612Z,47.02
2018-05-12T11:38:37.562Z,46.62
2018-05-12T11:39:37.515Z,45.48
2018-05-12T11:40:37.468Z,43.64
2018-05-12T11:41:37.420Z,42.69
2018-05-12T11:42:37.373Z,43.18
2018-05-12T11:43:37.327Z,43.47
2018-05-12T11:44:37.496Z,43.86
2018-05-12T11:45:37.237Z,44.75
2018-05-12T11:46:37.189Z,48.05
2018-05-12T11:47:37.149Z,43.49
2018-05-12T11:48:37.107Z,46.79
2018-05-12T11:49:37.053Z,45.43
2018-05-12T11:50:37.009Z,41.86
2018-05-12T11:51:36.961Z,42.64
2018-05-12T11:52:36.924Z,39.04
2018-05-12T11:53:36.872Z,39.14
2018-05-12T11:54:36.831Z,39.03
2018-05-12T11:55:36.779Z,40.21
2018-05-12T11:56:36.734Z,38.85
2018-05-12T11:57:36.692Z,40.33
2018-05-12T11:58:36.647Z,40.42
2018-05-12T11:59:36.597Z,39.76
2018-05-12T12:00:36.554Z,38.40
2018-05-12T12:01:36.510Z,39.18
2018-05-12T12:02:36.563Z,39.67
2018-05-12T12:03:36.424Z,37.45
2018-05-12T12:04:36.374Z,37.45
2018-05-12T12:05:36.334Z,37.37
2018-05-12T12:06:36.283Z,41.55
2018-05-12T12:07:36.237Z,38.83
2018-05-12T12:08:36.192Z,40.29
2018-05-12T12:09:36.149Z,39.78
2018-05-12T12:10:36.105Z,40.37
2018-05-12T12:11:36.059Z,42.10
2018-05-12T12:12:36.015Z,40.54
2018-05-12T12:13:35.972Z,42.18
2018-05-12T12:14:35.933Z,41.67
2018-05-12T12:15:35.880Z,41.86
2018-05-12T12:16:35.848Z,42.15
2018-05-12T12:17:35.793Z,41.57
2018-05-12T12:18:35.749Z,40.39
2018-05-12T12:19:35.701Z,41.96
2018-05-12T12:20:35.658Z,42.44
2018-05-12T12:21:35.612Z,42.08
2018-05-12T12:22:35.567Z,42.27
2018-05-12T12:23:35.522Z,41.59
2018-05-12T12:24:35.475Z,41.67
2018-05-12T12:25:35.431Z,43.02
2018-05-12T12:26:35.392Z,42.35
2018-05-12T12:27:35.341Z,43.61
2018-05-12T12:28:35.297Z,43.32
2018-05-12T12:29:35.251Z,44.38
2018-05-12T12:30:35.216Z,41.88
2018-05-12T12:31:35.159Z,41.67
2018-05-12T12:32:35.116Z,42.74
2018-05-12T12:33:35.070Z,43.32
2018-05-12T12:34:35.025Z,42.74
2018-05-12T12:35:34.979Z,41.55
2018-05-12T12:36:34.933Z,40.09
2018-05-12T12:37:34.889Z,41.24
2018-05-12T12:38:34.844Z,42.02
2018-05-12T12:39:34.796Z,42.19
2018-05-12T12:40:34.754Z,42.11
2018-05-12T12:41:34.837Z,42.69
2018-05-12T12:42:34.661Z,43.27
2018-05-12T12:43:34.620Z,44.54
2018-05-12T12:44:34.569Z,43.35
2018-05-12T12:45:34.524Z,44.13
2018-05-12T12:46:34.479Z,43.06
2018-05-12T12:47:34.435Z,43.16
2018-05-12T12:48:34.387Z,44.23
2018-05-12T12:49:34.345Z,44.01
2018-05-12T12:50:34.296Z,44.40
2018-05-12T12:51:34.249Z,45.17