createdAt,value
2023-03-22T00:01:32.433Z,100.00
2023-03-22T00:04:04.941Z,100.00
2023-03-22T00:06:33.324Z,100.00
2023-03-22T00:09:02.402Z,100.00
2023-03-22T00:11:30.738Z,100.00
2023-03-22T00:13:59.076Z,100.00
2023-03-22T00:16:28.069Z,100.00
2023-03-22T00:18:56.572Z,100.00
2023-03-22T00:21:25.790Z,100.00
2023-03-22T00:23:53.654Z,100.00
2023-03-22T00:26:21.217Z,100.00
2023-03-22T00:28:49.025Z,100.00
2023-03-22T00:31:16.681Z,100.00
2023-03-22T00:33:45.594Z,100.00
2023-03-22T00:36:14.474Z,100.00
2023-03-22T00:38:44.512Z,100.00
2023-03-22T00:41:14.136Z,100.00
2023-03-22T00:43:42.321Z,100.00
2023-03-22T00:46:10.758Z,100.00
2023-03-22T00:48:38.767Z,100.00
2023-03-22T00:51:07.434Z,100.00
2023-03-22T00:53:36.639Z,100.00
2023-03-22T00:56:07.476Z,100.00
2023-03-22T00:58:35.197Z,100.00
2023-03-22T01:01:02.990Z,100.00
2023-03-22T01:03:30.853Z,100.00
2023-03-22T01:05:58.684Z,100.00
2023-03-22T01:08:33.570Z,100.00
2023-03-22T01:11:02.189Z,100.00
2023-03-22T01:13:31.584Z,100.00
2023-03-22T01:15:59.198Z,100.00
2023-03-22T01:18:26.966Z,100.00
2023-03-22T01:20:54.908Z,100.00
2023-03-22T01:23:22.669Z,100.00
2023-03-22T01:25:50.668Z,100.00
2023-03-22T01:28:18.385Z,100.00
2023-03-22T01:30:47.581Z,100.00
2023-03-22T01:33:15.636Z,100.00
2023-03-22T01:35:43.613Z,100.00
2023-03-22T01:38:11.349Z,100.00
2023-03-22T01:40:39.759Z,100.00
2023-03-22T01:43:13.478Z,100.00
2023-03-22T01:45:43.742Z,100.00
2023-03-22T01:48:17.815Z,100.00
2023-03-22T01:50:49.623Z,100.00
2023-03-22T01:53:19.209Z,100.00
2023-03-22T01:55:48.078Z,100.00
2023-03-22T01:58:18.151Z,100.00
2023-03-22T02:00:46.333Z,100.00
2023-03-22T02:03:16.473Z,100.00
2023-03-22T02:05:44.802Z,100.00
2023-03-22T02:08:15.050Z,100.00
2023-03-22T02:10:43.138Z,100.00
2023-03-22T02:13:27.049Z,100.00
2023-03-22T02:16:03.372Z,100.00
2023-03-22T02:18:44.376Z,100.00
2023-03-22T02:21:39.784Z,100.00
2023-03-22T02:24:46.241Z,100.00
2023-03-22T02:27:24.700Z,100.00
2023-03-22T02:30:00.607Z,100.00
2023-03-22T02:32:51.804Z,100.00
2023-03-22T02:35:31.875Z,100.00
2023-03-22T02:38:14.931Z,100.00
2023-03-22T02:40:48.489Z,100.00
2023-03-22T02:43:19.985Z,100.00
2023-03-22T02:45:51.650Z,100.00
2023-03-22T02:48:26.432Z,100.00
2023-03-22T02:50:56.816Z,100.00
2023-03-22T02:53:27.406Z,100.00
2023-03-22T02:55:57.376Z,100.00
2023-03-22T02:58:27.628Z,100.00
2023-03-22T03:00:57.607Z,100.00
2023-03-22T03:03:27.105Z,100.00
2023-03-22T03:05:57.666Z,100.00
2023-03-22T03:08:27.284Z,100.00
2023-03-22T03:10:56.693Z,100.00
2023-03-22T03:13:24.294Z,100.00
2023-03-22T03:15:53.953Z,100.00
2023-03-22T03:18:35.011Z,100.00
2023-03-22T03:21:06.198Z,100.00
2023-03-22T03:23:41.672Z,100.00
2023-03-22T03:26:13.659Z,100.00
2023-03-22T03:28:49.759Z,100.00
2023-03-22T03:31:25.781Z,100.00
2023-03-22T03:33:59.203Z,100.00
2023-03-22T03:36:27.344Z,100.00
2023-03-22T03:38:56.327Z,100.00
2023-03-22T03:41:27.025Z,100.00
2023-03-22T03:43:55.926Z,100.00
2023-03-22T03:46:24.336Z,100.00
2023-03-22T03:48:53.197Z,100.00
2023-03-22T03:51:20.903Z,100.00
2023-03-22T03:53:48.483Z,100.00
2023-03-22T03:56:16.096Z,100.00
2023-03-22T03:58:45.128Z,100.00
2023-03-22T04:01:12.820Z,100.00
2023-03-22T04:03:40.363Z,100.00
2023-03-22T04:06:09.079Z,100.00
2023-03-22T04:08:36.658Z,100.00
2023-03-22T04:11:04.340Z,100.00
2023-03-22T04:13:31.945Z,100.00
2023-03-22T04:16:02.167Z,100.00
2023-03-22T04:18:30.121Z,100.00
2023-03-22T04:20:58.104Z,100.00
2023-03-22T04:23:25.885Z,100.00
2023-03-22T04:25:54.515Z,100.00
2023-03-22T04:28:22.082Z,100.00
2023-03-22T04:30:51.904Z,100.00
2023-03-22T04:33:22.721Z,100.00
2023-03-22T04:35:56.567Z,100.00
2023-03-22T04:38:25.200Z,100.00
2023-03-22T04:40:52.808Z,100.00
2023-03-22T04:43:20.452Z,100.00
2023-03-22T04:45:48.787Z,100.00
2023-03-22T04:48:17.505Z,100.00
2023-03-22T04:50:46.487Z,100.00
2023-03-22T04:53:14.184Z,100.00
2023-03-22T04:55:41.813Z,100.00
2023-03-22T04:58:09.381Z,100.00
2023-03-22T05:00:37.618Z,100.00
2023-03-22T05:03:05.839Z,100.00
2023-03-22T05:05:33.445Z,100.00
2023-03-22T05:08:02.386Z,100.00
2023-03-22T05:10:29.929Z,100.00
2023-03-22T05:12:57.453Z,100.00
2023-03-22T05:15:25.034Z,100.00
2023-03-22T05:17:52.615Z,100.00
2023-03-22T05:20:20.213Z,100.00
2023-03-22T05:22:50.453Z,100.00
2023-03-22T05:25:19.394Z,100.00
2023-03-22T05:27:50.129Z,100.00
2023-03-22T05:30:17.814Z,100.00
2023-03-22T05:32:45.839Z,100.00
2023-03-22T05:35:14.045Z,100.00
2023-03-22T05:37:41.720Z,100.00
2023-03-22T05:40:10.695Z,100.00
2023-03-22T05:42:39.656Z,100.00
2023-03-22T05:45:08.470Z,100.00
2023-03-22T05:47:36.145Z,100.00
2023-03-22T05:50:03.745Z,100.00
2023-03-22T05:52:31.307Z,100.00
2023-03-22T05:54:58.916Z,100.00
2023-03-22T05:57:26.518Z,100.00
2023-03-22T05:59:55.414Z,100.00
2023-03-22T06:02:23.126Z,100.00
2023-03-22T06:04:52.023Z,100.00
2023-03-22T06:07:19.837Z,100.00
2023-03-22T06:09:49.462Z,100.00
2023-03-22T06:12:17.037Z,100.00
2023-03-22T06:14:44.709Z,100.00
2023-03-22T06:17:13.615Z,100.00
2023-03-22T06:19:41.154Z,100.00
2023-03-22T06:22:08.683Z,100.00
2023-03-22T06:24:36.352Z,100.00
2023-03-22T06:27:03.935Z,100.00
2023-03-22T06:29:31.801Z,100.00
2023-03-22T06:31:59.377Z,100.00
2023-03-22T06:34:28.833Z,100.00
2023-03-22T06:36:56.522Z,100.00
2023-03-22T06:39:24.406Z,100.00
2023-03-22T06:41:51.967Z,100.00
2023-03-22T06:44:19.870Z,100.00
2023-03-22T06:46:47.373Z,100.00
2023-03-22T06:49:14.994Z,100.00
2023-03-22T06:51:43.902Z,100.00
2023-03-22T06:54:12.608Z,100.00
2023-03-22T06:56:40.325Z,100.00
2023-03-22T06:59:08.013Z,100.00
2023-03-22T07:01:35.859Z,100.00
2023-03-22T07:04:03.426Z,100.00
2023-03-22T07:06:32.591Z,100.00
2023-03-22T07:09:01.782Z,100.00
2023-03-22T07:11:29.432Z,100.00
2023-03-22T07:13:56.996Z,100.00
2023-03-22T07:16:24.563Z,100.00
2023-03-22T07:18:52.115Z,100.00
2023-03-22T07:21:19.707Z,100.00
2023-03-22T07:23:47.282Z,100.00
2023-03-22T07:26:16.390Z,100.00
2023-03-22T07:28:44.728Z,100.00
2023-03-22T07:31:13.403Z,100.00
2023-03-22T07:33:41.396Z,100.00
2023-03-22T07:36:10.622Z,100.00
2023-03-22T07:38:38.803Z,100.00
2023-03-22T07:41:07.165Z,100.00
2023-03-22T07:43:50.871Z,100.00
2023-03-22T07:46:21.352Z,100.00
2023-03-22T07:48:50.191Z,99.82
2023-03-22T07:51:19.196Z,98.96
2023-03-22T07:53:46.978Z,100.00
2023-03-22T07:56:15.457Z,100.00
2023-03-22T07:58:44.622Z,98.99
2023-03-22T08:01:12.514Z,97.93
2023-03-22T08:03:40.379Z,98.62
2023-03-22T08:06:08.970Z,97.56
2023-03-22T08:08:38.342Z,96.37
2023-03-22T08:11:06.384Z,96.48
2023-03-22T08:13:34.628Z,96.63
2023-03-22T08:16:03.841Z,97.71
2023-03-22T08:18:31.528Z,97.80
2023-03-22T08:21:00.455Z,96.48
2023-03-22T08:23:40.856Z,94.96
2023-03-22T08:26:09.618Z,93.78
2023-03-22T08:28:37.210Z,94.25
2023-03-22T08:31:14.735Z,94.52
2023-03-22T08:33:43.275Z,94.91
2023-03-22T08:36:12.771Z,95.31
2023-03-22T08:38:42.324Z,95.24
2023-03-22T08:41:09.913Z,93.09
2023-03-22T08:43:37.465Z,92.65
2023-03-22T08:46:05.741Z,93.14
2023-03-22T08:48:35.696Z,92.53
2023-03-22T08:51:04.659Z,92.93
2023-03-22T08:53:32.388Z,92.18
2023-03-22T08:56:01.784Z,91.81
2023-03-22T08:58:29.446Z,91.53
2023-03-22T09:00:57.098Z,91.84
2023-03-22T09:03:25.157Z,91.97
2023-03-22T09:05:54.321Z,89.76
2023-03-22T09:08:21.847Z,90.19
2023-03-22T09:10:51.863Z,90.76
2023-03-22T09:13:20.080Z,90.39
2023-03-22T09:15:48.213Z,90.59
2023-03-22T09:18:16.458Z,89.44
2023-03-22T09:20:44.731Z,89.66
2023-03-22T09:23:14.986Z,90.50
2023-03-22T09:25:43.940Z,90.48
2023-03-22T09:28:11.986Z,89.80
2023-03-22T09:30:39.949Z,89.45
2023-03-22T09:33:07.694Z,90.25
2023-03-22T09:35:35.353Z,88.83
2023-03-22T09:38:03.529Z,87.42
2023-03-22T09:40:34.710Z,86.33
2023-03-22T09:43:04.329Z,85.85
2023-03-22T09:45:38.406Z,85.39
2023-03-22T09:48:09.256Z,84.67
2023-03-22T09:50:45.079Z,84.59
2023-03-22T09:53:14.841Z,84.85
2023-03-22T09:55:46.759Z,83.49
2023-03-22T09:58:20.973Z,82.76
2023-03-22T10:00:50.368Z,83.68
2023-03-22T10:03:24.726Z,82.95
2023-03-22T10:05:55.120Z,81.88
2023-03-22T10:08:36.415Z,81.25
2023-03-22T10:11:08.589Z,81.41
2023-03-22T10:13:39.431Z,81.03
2023-03-22T10:16:09.208Z,78.83
2023-03-22T10:18:38.220Z,78.13
2023-03-22T10:21:07.734Z,76.42
2023-03-22T10:23:39.417Z,75.62
2023-03-22T10:26:08.995Z,75.43
2023-03-22T10:28:40.367Z,74.62
2023-03-22T10:31:13.942Z,74.15
2023-03-22T10:33:50.151Z,73.42
2023-03-22T10:36:19.429Z,73.44
2023-03-22T10:38:48.920Z,72.29
2023-03-22T10:41:20.006Z,72.55
2023-03-22T10:43:50.689Z,70.86
2023-03-22T10:46:20.820Z,70.59
2023-03-22T10:48:50.725Z,71.09
2023-03-22T10:51:24.337Z,71.96
2023-03-22T10:53:53.025Z,71.69
2023-03-22T10:56:22.507Z,70.69
2023-03-22T10:58:50.917Z,71.55
2023-03-22T11:01:27.925Z,70.27
2023-03-22T11:03:59.033Z,69.49
2023-03-22T11:06:29.845Z,70.29
2023-03-22T11:08:59.857Z,68.72
2023-03-22T11:11:30.357Z,69.62
2023-03-22T11:14:02.850Z,69.85
2023-03-22T11:16:32.006Z,67.79
2023-03-22T11:19:02.441Z,66.50
2023-03-22T11:21:32.014Z,66.46
2023-03-22T11:24:02.020Z,66.20
2023-03-22T11:26:35.679Z,66.03
2023-03-22T11:29:11.984Z,66.78
2023-03-22T11:31:55.545Z,66.81
2023-03-22T11:34:26.245Z,65.50
2023-03-22T11:36:56.891Z,66.44
2023-03-22T11:39:28.215Z,67.83
2023-03-22T11:42:01.214Z,66.71
2023-03-22T11:44:33.926Z,65.36
2023-03-22T11:47:02.875Z,64.26
2023-03-22T11:49:38.820Z,64.84
2023-03-22T11:52:12.194Z,64.68
2023-03-22T11:54:42.448Z,63.29
2023-03-22T11:57:16.795Z,63.13
2023-03-22T11:59:48.622Z,63.43
2023-03-22T12:02:21.663Z,61.66
2023-03-22T12:04:51.614Z,61.95
2023-03-22T12:07:24.409Z,62.41
2023-03-22T12:09:55.693Z,64.21
2023-03-22T12:12:27.261Z,61.95
2023-03-22T12:14:58.943Z,60.06
2023-03-22T12:17:31.679Z,60.68
2023-03-22T12:20:06.731Z,62.11
2023-03-22T12:22:35.859Z,61.88
2023-03-22T12:25:03.627Z,62.14
2023-03-22T12:27:35.295Z,62.00
2023-03-22T12:30:07.994Z,60.98
2023-03-22T12:32:38.609Z,63.08
2023-03-22T12:35:17.199Z,60.00
2023-03-22T12:37:47.732Z,61.12
2023-03-22T12:40:24.394Z,60.25
2023-03-22T12:43:00.355Z,60.04
2023-03-22T12:45:29.271Z,59.56
2023-03-22T12:48:00.633Z,60.41
2023-03-22T12:50:32.487Z,59.84
2023-03-22T12:53:02.301Z,59.26
2023-03-22T12:55:32.292Z,59.43
2023-03-22T12:58:01.831Z,58.70
2023-03-22T13:00:35.216Z,59.29
2023-03-22T13:03:04.487Z,59.86
2023-03-22T13:05:35.430Z,59.89
2023-03-22T13:08:05.655Z,59.96
2023-03-22T13:10:50.050Z,61.04
2023-03-22T13:13:43.388Z,60.28
2023-03-22T13:16:22.738Z,61.51
2023-03-22T13:19:06.557Z,60.82
2023-03-22T13:21:36.543Z,60.78
2023-03-22T13:24:23.496Z,61.17
2023-03-22T13:26:52.822Z,62.40
2023-03-22T13:29:24.368Z,61.99
2023-03-22T13:31:58.952Z,62.76
2023-03-22T13:34:38.115Z,62.07
2023-03-22T13:37:10.975Z,62.24
2023-03-22T13:39:39.359Z,60.96
2023-03-22T13:42:19.639Z,61.60
2023-03-22T13:44:53.315Z,61.69
2023-03-22T13:47:33.300Z,62.33
2023-03-22T13:50:11.052Z,61.17
2023-03-22T13:52:41.669Z,61.06
2023-03-22T13:55:32.172Z,60.61
2023-03-22T13:58:01.747Z,61.93
2023-03-22T14:00:44.782Z,61.67
2023-03-22T14:03:17.145Z,59.73
2023-03-22T14:05:47.231Z,59.68
2023-03-22T14:08:21.823Z,60.28
2023-03-22T14:10:52.877Z,60.67
2023-03-22T14:13:26.603Z,61.40
2023-03-22T14:15:57.684Z,61.70
2023-03-22T14:18:27.006Z,61.89
2023-03-22T14:20:58.827Z,62.18
