createdAt,value
2023-05-02T00:02:21.099Z,101640.00
2023-05-02T00:04:48.498Z,101645.00
2023-05-02T00:07:15.790Z,101650.00
2023-05-02T00:09:43.161Z,101657.00
2023-05-02T00:12:10.272Z,101654.00
2023-05-02T00:14:37.433Z,101663.00
2023-05-02T00:17:04.650Z,101653.00
2023-05-02T00:19:31.901Z,101642.00
2023-05-02T00:21:59.044Z,101645.00
2023-05-02T00:24:27.112Z,101649.00
2023-05-02T00:26:54.305Z,101649.00
2023-05-02T00:29:21.469Z,101659.00
2023-05-02T00:31:48.834Z,101659.00
2023-05-02T00:34:16.088Z,101650.00
2023-05-02T00:36:43.256Z,101647.00
2023-05-02T00:39:11.109Z,101659.00
2023-05-02T00:41:38.355Z,101648.00
2023-05-02T00:44:05.919Z,101662.00
2023-05-02T00:46:33.262Z,101657.00
2023-05-02T00:49:02.068Z,101657.00
2023-05-02T00:51:29.902Z,101657.00
2023-05-02T00:53:57.993Z,101652.00
2023-05-02T00:56:25.209Z,101659.00
2023-05-02T00:58:53.217Z,101655.00
2023-05-02T01:02:00.763Z,101662.00
2023-05-02T01:05:04.983Z,101665.00
2023-05-02T01:08:23.148Z,101667.00
2023-05-02T01:11:11.730Z,101662.00
2023-05-02T01:13:42.787Z,101662.00
2023-05-02T01:16:13.365Z,101659.00
2023-05-02T01:18:44.370Z,101654.00
2023-05-02T01:21:12.877Z,101658.00
2023-05-02T01:23:54.696Z,101660.00
2023-05-02T01:26:37.442Z,101666.00
2023-05-02T01:29:08.516Z,101662.00
2023-05-02T01:31:43.599Z,101654.00
2023-05-02T01:34:12.317Z,101657.00
2023-05-02T01:36:46.896Z,101665.00
2023-05-02T01:39:20.825Z,101662.00
2023-05-02T01:41:52.225Z,101667.00
2023-05-02T01:44:23.232Z,101654.00
2023-05-02T01:46:53.304Z,101671.00
2023-05-02T01:49:24.746Z,101672.00
2023-05-02T01:51:53.426Z,101682.00
2023-05-02T01:54:24.985Z,101679.00
2023-05-02T01:56:53.071Z,101675.00
2023-05-02T01:59:23.350Z,101667.00
2023-05-02T02:01:53.826Z,101688.00
2023-05-02T02:04:24.035Z,101681.00
2023-05-02T02:07:03.638Z,101690.00
2023-05-02T02:09:31.966Z,101693.00
2023-05-02T02:12:26.292Z,101700.00
2023-05-02T02:15:16.642Z,101701.00
2023-05-02T02:17:50.311Z,101709.00
2023-05-02T02:20:19.174Z,101714.00
2023-05-02T02:22:47.996Z,101712.00
2023-05-02T02:25:18.485Z,101701.00
2023-05-02T02:27:46.009Z,101709.00
2023-05-02T02:30:14.146Z,101711.00
2023-05-02T02:32:41.323Z,101716.00
2023-05-02T02:35:10.160Z,101714.00
2023-05-02T02:37:52.087Z,101714.00
2023-05-02T02:40:49.748Z,101721.00
2023-05-02T02:43:36.486Z,101725.00
2023-05-02T02:46:31.804Z,101729.00
2023-05-02T02:49:25.530Z,101732.00
2023-05-02T02:52:06.958Z,101728.00
2023-05-02T02:55:00.740Z,101723.00
2023-05-02T02:57:48.107Z,101724.00
2023-05-02T03:00:25.016Z,101721.00
2023-05-02T03:02:54.944Z,101731.00
2023-05-02T03:05:23.944Z,101720.00
2023-05-02T03:07:52.130Z,101730.00
2023-05-02T03:10:19.322Z,101734.00
2023-05-02T03:12:46.461Z,101737.00
2023-05-02T03:15:54.034Z,101758.00
2023-05-02T03:18:21.370Z,101755.00
2023-05-02T03:20:48.542Z,101744.00
2023-05-02T03:23:15.750Z,101749.00
2023-05-02T03:25:43.080Z,101754.00
2023-05-02T03:28:11.368Z,101755.00
2023-05-02T03:30:40.906Z,101762.00
2023-05-02T03:33:09.093Z,101757.00
2023-05-02T03:35:36.264Z,101761.00
2023-05-02T03:38:03.449Z,101761.00
2023-05-02T03:40:30.612Z,101768.00
2023-05-02T03:42:57.922Z,101774.00
2023-05-02T03:45:25.036Z,101781.00
2023-05-02T03:47:52.240Z,101785.00
2023-05-02T03:50:19.712Z,101783.00
2023-05-02T03:52:47.169Z,101782.00
2023-05-02T03:55:14.506Z,101785.00
2023-05-02T03:57:41.677Z,101775.00
2023-05-02T04:00:09.519Z,101786.00
2023-05-02T04:02:36.836Z,101777.00
2023-05-02T04:05:04.369Z,101780.00
2023-05-02T04:07:31.583Z,101793.00
2023-05-02T04:09:58.983Z,101794.00
2023-05-02T04:12:26.461Z,101795.00
2023-05-02T04:14:53.704Z,101799.00
2023-05-02T04:17:21.735Z,101796.00
2023-05-02T04:19:49.168Z,101810.00
2023-05-02T04:22:16.331Z,101811.00
2023-05-02T04:24:43.437Z,101816.00
2023-05-02T04:27:12.523Z,101811.00
2023-05-02T04:29:41.941Z,101814.00
2023-05-02T04:32:09.872Z,101819.00
2023-05-02T04:34:37.070Z,101823.00
2023-05-02T04:37:04.256Z,101825.00
2023-05-02T04:39:31.523Z,101824.00
2023-05-02T04:41:58.668Z,101840.00
2023-05-02T04:44:26.284Z,101831.00
2023-05-02T04:46:54.010Z,101834.00
2023-05-02T04:49:21.296Z,101846.00
2023-05-02T04:51:48.823Z,101829.00
2023-05-02T04:54:15.944Z,101833.00
2023-05-02T04:56:43.186Z,101856.00
2023-05-02T04:59:10.496Z,101854.00
2023-05-02T05:01:37.854Z,101858.00
2023-05-02T05:04:05.441Z,101853.00
2023-05-02T05:06:32.965Z,101848.00
2023-05-02T05:09:00.438Z,101845.00
2023-05-02T05:11:27.976Z,101845.00
2023-05-02T05:13:55.429Z,101865.00
2023-05-02T05:16:22.715Z,101870.00
2023-05-02T05:18:50.012Z,101892.00
2023-05-02T05:21:17.319Z,101898.00
2023-05-02T05:23:46.349Z,101906.00
2023-05-02T05:26:16.712Z,101910.00
2023-05-02T05:28:44.657Z,101894.00
2023-05-02T05:31:16.561Z,101900.00
2023-05-02T05:33:44.497Z,101912.00
2023-05-02T05:36:15.647Z,101911.00
2023-05-02T05:38:43.131Z,101923.00
2023-05-02T05:41:11.411Z,101922.00
2023-05-02T05:43:38.640Z,101928.00
2023-05-02T05:46:06.063Z,101933.00
2023-05-02T05:48:33.251Z,101932.00
2023-05-02T05:51:05.639Z,101930.00
2023-05-02T05:53:33.529Z,101936.00
2023-05-02T05:56:11.852Z,101948.00
2023-05-02T05:58:40.134Z,101958.00
2023-05-02T06:01:08.779Z,101963.00
2023-05-02T06:03:36.362Z,101959.00
2023-05-02T06:06:03.969Z,101947.00
2023-05-02T06:08:31.214Z,101942.00
2023-05-02T06:10:58.367Z,101952.00
2023-05-02T06:13:26.329Z,101953.00
2023-05-02T06:15:53.514Z,101963.00
2023-05-02T06:18:20.817Z,101965.00
2023-05-02T06:20:47.961Z,101973.00
2023-05-02T06:23:15.132Z,101970.00
2023-05-02T06:25:42.567Z,101972.00
2023-05-02T06:28:10.058Z,101974.00
2023-05-02T06:30:37.364Z,101987.00
2023-05-02T06:33:05.981Z,101973.00
2023-05-02T06:35:33.239Z,101988.00
2023-05-02T06:38:00.691Z,101986.00
2023-05-02T06:40:27.956Z,101998.00
2023-05-02T06:42:55.910Z,101998.00
2023-05-02T06:45:23.155Z,101997.00
2023-05-02T06:47:50.356Z,101999.00
2023-05-02T06:50:17.645Z,102011.00
2023-05-02T06:52:44.798Z,102010.00
2023-05-02T06:55:12.300Z,102021.00
2023-05-02T06:57:39.629Z,102021.00
2023-05-02T07:00:07.833Z,102030.00
2023-05-02T07:02:34.968Z,102024.00
2023-05-02T07:05:02.220Z,102030.00
2023-05-02T07:07:29.635Z,102028.00
2023-05-02T07:09:56.739Z,102039.00
2023-05-02T07:12:23.860Z,102028.00
2023-05-02T07:14:51.039Z,102033.00
2023-05-02T07:17:18.674Z,102036.00
2023-05-02T07:19:46.025Z,102039.00
2023-05-02T07:22:13.557Z,102036.00
2023-05-02T07:24:42.292Z,102046.00
2023-05-02T07:27:11.487Z,102049.00
2023-05-02T07:29:39.607Z,102057.00
2023-05-02T07:32:07.021Z,102064.00
2023-05-02T07:34:34.216Z,102080.00
2023-05-02T07:37:01.505Z,102077.00
2023-05-02T07:39:29.349Z,102079.00
2023-05-02T07:41:56.889Z,102084.00
2023-05-02T07:44:24.392Z,102080.00
2023-05-02T07:46:53.181Z,102086.00
2023-05-02T07:49:20.664Z,102097.00
2023-05-02T07:51:48.280Z,102096.00
2023-05-02T07:54:20.759Z,102095.00
2023-05-02T07:56:49.006Z,102103.00
2023-05-02T07:59:16.270Z,102108.00
2023-05-02T08:01:44.459Z,102109.00
2023-05-02T08:04:13.365Z,102111.00
2023-05-02T08:06:41.148Z,102117.00
2023-05-02T08:09:09.526Z,102120.00
2023-05-02T08:11:36.767Z,102117.00
2023-05-02T08:14:04.068Z,102132.00
2023-05-02T08:16:31.369Z,102129.00
2023-05-02T08:18:58.696Z,102129.00
2023-05-02T08:21:26.160Z,102150.00
2023-05-02T08:23:58.476Z,102148.00
2023-05-02T08:26:26.495Z,102138.00
2023-05-02T08:28:55.040Z,102146.00
2023-05-02T08:31:22.782Z,102146.00
2023-05-02T08:33:50.067Z,102142.00
2023-05-02T08:36:19.445Z,102149.00
2023-05-02T08:38:47.603Z,102163.00
2023-05-02T08:41:19.668Z,102160.00
2023-05-02T08:43:48.211Z,102177.00
2023-05-02T08:46:17.482Z,102181.00
2023-05-02T08:48:49.729Z,102179.00
2023-05-02T08:53:47.163Z,102183.00
2023-05-02T08:56:14.365Z,102179.00
2023-05-02T08:58:42.082Z,102186.00
2023-05-02T09:01:18.004Z,102186.00
2023-05-02T09:03:48.151Z,102187.00
2023-05-02T09:06:23.035Z,102195.00
2023-05-02T09:08:54.821Z,102186.00
2023-05-02T09:11:22.597Z,102201.00
2023-05-02T09:13:54.760Z,102196.00
2023-05-02T09:16:25.880Z,102196.00
2023-05-02T09:18:59.060Z,102191.00
2023-05-02T09:21:40.313Z,102196.00
2023-05-02T09:24:19.026Z,102193.00
2023-05-02T09:27:06.683Z,102203.00
2023-05-02T09:29:39.172Z,102198.00
2023-05-02T09:32:07.416Z,102205.00
2023-05-02T09:34:37.522Z,102219.00
2023-05-02T09:37:05.729Z,102216.00
2023-05-02T09:39:32.975Z,102215.00
2023-05-02T09:42:01.916Z,102223.00
2023-05-02T09:44:38.772Z,102229.00
2023-05-02T09:47:07.142Z,102231.00
2023-05-02T09:49:46.625Z,102225.00
2023-05-02T09:52:17.058Z,102241.00
2023-05-02T09:54:47.008Z,102237.00
2023-05-02T09:57:14.536Z,102250.00
2023-05-02T09:59:42.525Z,102240.00
2023-05-02T10:02:12.024Z,102251.00
2023-05-02T10:04:40.583Z,102251.00
2023-05-02T10:07:10.697Z,102272.00
2023-05-02T10:09:44.880Z,102273.00
2023-05-02T10:12:17.129Z,102264.00
2023-05-02T10:14:57.262Z,102270.00
2023-05-02T10:17:32.351Z,102268.00
2023-05-02T10:20:07.900Z,102280.00
2023-05-02T10:22:36.995Z,102272.00
2023-05-02T10:25:05.283Z,102269.00
2023-05-02T10:27:33.805Z,102279.00
2023-05-02T10:30:04.404Z,102273.00
2023-05-02T10:32:34.856Z,102269.00
2023-05-02T10:35:08.066Z,102278.00
2023-05-02T10:37:38.686Z,102274.00
2023-05-02T10:40:11.473Z,102272.00
2023-05-02T10:42:43.199Z,102267.00
2023-05-02T10:45:36.963Z,102280.00
2023-05-02T10:48:27.983Z,102271.00
2023-05-02T10:50:58.707Z,102287.00
2023-05-02T10:53:36.775Z,102273.00
2023-05-02T10:56:15.286Z,102274.00
2023-05-02T10:58:48.964Z,102280.00
2023-05-02T11:01:32.499Z,102279.00
2023-05-02T11:04:12.768Z,102279.00
2023-05-02T11:07:00.744Z,102273.00
2023-05-02T11:09:27.814Z,102276.00
2023-05-02T11:11:57.280Z,102273.00
2023-05-02T11:14:30.077Z,102266.00
2023-05-02T11:17:05.954Z,102268.00
2023-05-02T11:19:39.088Z,102269.00
2023-05-02T11:22:19.242Z,102271.00
2023-05-02T11:24:48.656Z,102273.00
2023-05-02T11:27:31.371Z,102272.00
2023-05-02T11:30:09.784Z,102270.00
2023-05-02T11:32:46.807Z,102276.00
2023-05-02T11:35:17.968Z,102278.00
2023-05-02T11:38:10.947Z,102277.00
2023-05-02T11:40:38.659Z,102283.00
2023-05-02T11:43:17.810Z,102279.00
2023-05-02T11:45:45.475Z,102286.00
2023-05-02T11:48:16.614Z,102281.00
2023-05-02T11:50:52.712Z,102280.00
2023-05-02T11:53:30.141Z,102293.00
2023-05-02T11:56:00.144Z,102280.00
2023-05-02T11:58:33.031Z,102293.00
2023-05-02T12:01:17.640Z,102285.00
2023-05-02T12:03:45.673Z,102290.00
2023-05-02T12:06:19.468Z,102292.00
2023-05-02T12:08:48.634Z,102300.00
2023-05-02T12:11:17.289Z,102294.00
2023-05-02T12:13:50.749Z,102319.00
2023-05-02T12:16:19.088Z,102316.00
2023-05-02T12:18:48.375Z,102315.00
2023-05-02T12:21:16.856Z,102315.00
2023-05-02T12:23:44.444Z,102321.00
2023-05-02T12:26:25.564Z,102323.00
2023-05-02T12:28:58.318Z,102306.00
2023-05-02T12:31:28.275Z,102316.00
2023-05-02T12:33:57.956Z,102308.00
2023-05-02T12:36:25.834Z,102310.00
2023-05-02T12:38:59.903Z,102307.00
2023-05-02T12:41:39.671Z,102307.00
2023-05-02T12:44:09.799Z,102304.00
2023-05-02T12:46:37.253Z,102307.00
2023-05-02T12:49:10.178Z,102311.00
2023-05-02T12:51:39.386Z,102308.00
2023-05-02T12:54:07.473Z,102317.00
2023-05-02T12:56:43.922Z,102315.00
2023-05-02T12:59:32.649Z,102317.00
2023-05-02T13:02:00.753Z,102315.00
2023-05-02T13:04:40.258Z,102304.00
2023-05-02T13:07:08.351Z,102309.00
2023-05-02T13:09:35.548Z,102305.00
2023-05-02T13:12:04.045Z,102320.00
2023-05-02T13:14:31.431Z,102328.00
2023-05-02T13:16:59.367Z,102331.00
2023-05-02T13:19:29.376Z,102314.00
2023-05-02T13:21:56.524Z,102324.00
2023-05-02T13:24:23.893Z,102325.00
2023-05-02T13:26:52.061Z,102319.00
2023-05-02T13:29:19.302Z,102318.00
2023-05-02T13:31:46.454Z,102320.00
2023-05-02T13:34:13.679Z,102330.00
2023-05-02T13:36:46.548Z,102333.00
2023-05-02T13:39:16.952Z,102341.00
2023-05-02T13:41:44.221Z,102338.00
2023-05-02T13:44:11.570Z,102335.00
2023-05-02T13:46:39.090Z,102329.00
2023-05-02T13:49:06.592Z,102326.00
2023-05-02T13:51:33.845Z,102323.00
2023-05-02T13:54:01.582Z,102326.00
2023-05-02T13:56:28.961Z,102328.00
2023-05-02T13:58:56.234Z,102327.00
2023-05-02T14:01:24.169Z,102329.00
2023-05-02T14:03:51.543Z,102320.00
2023-05-02T14:06:18.889Z,102323.00
2023-05-02T14:08:46.089Z,102316.00
2023-05-02T14:11:13.452Z,102319.00
2023-05-02T14:13:40.833Z,102310.00
2023-05-02T14:16:08.252Z,102322.00
2023-05-02T14:18:35.483Z,102320.00
2023-05-02T14:21:03.506Z,102330.00
2023-05-02T14:23:30.669Z,102323.00
2023-05-02T14:25:58.306Z,102325.00
2023-05-02T14:28:27.278Z,102318.00
2023-05-02T14:30:54.570Z,102323.00
2023-05-02T14:33:21.906Z,102319.00
2023-05-02T14:35:49.652Z,102326.00
2023-05-02T14:38:17.106Z,102326.00
2023-05-02T14:40:44.521Z,102316.00
2023-05-02T14:43:13.431Z,102312.00
2023-05-02T14:45:40.585Z,102311.00
2023-05-02T14:48:09.777Z,102312.00
2023-05-02T14:50:39.768Z,102313.00
2023-05-02T14:53:07.306Z,102305.00
2023-05-02T14:55:38.973Z,102316.00
2023-05-02T14:58:10.687Z,102314.00
2023-05-02T15:00:39.010Z,102315.00
2023-05-02T15:03:08.207Z,102308.00
2023-05-02T15:05:37.263Z,102311.00
2023-05-02T15:08:04.752Z,102314.00
2023-05-02T15:10:34.660Z,102314.00
2023-05-02T15:13:01.891Z,102307.00
2023-05-02T15:15:29.046Z,102312.00
2023-05-02T15:17:56.238Z,102312.00
2023-05-02T15:20:23.569Z,102325.00
2023-05-02T15:22:51.240Z,102325.00
2023-05-02T15:25:18.628Z,102330.00
2023-05-02T15:27:45.971Z,102321.00
2023-05-02T15:30:14.317Z,102334.00
2023-05-02T15:32:42.722Z,102326.00
2023-05-02T15:35:11.772Z,102324.00
2023-05-02T15:37:38.978Z,102326.00
2023-05-02T15:40:07.368Z,102338.00
2023-05-02T15:42:40.243Z,102335.00
2023-05-02T15:45:08.126Z,102336.00
2023-05-02T15:47:35.302Z,102340.00
2023-05-02T15:50:03.223Z,102346.00
2023-05-02T15:52:30.695Z,102331.00
2023-05-02T15:54:58.936Z,102343.00
2023-05-02T15:57:26.363Z,102337.00
2023-05-02T15:59:53.705Z,102340.00
2023-05-02T16:02:22.103Z,102332.00
2023-05-02T16:04:49.320Z,102331.00
2023-05-02T16:07:16.497Z,102336.00
2023-05-02T16:09:43.761Z,102332.00
2023-05-02T16:12:11.359Z,102332.00
2023-05-02T16:14:38.560Z,102320.00
2023-05-02T16:17:05.961Z,102325.00
2023-05-02T16:19:33.929Z,102323.00
2023-05-02T16:22:01.316Z,102331.00
2023-05-02T16:24:28.496Z,102334.00
2023-05-02T16:26:55.981Z,102340.00
2023-05-02T16:29:23.289Z,102341.00
2023-05-02T16:31:50.667Z,102333.00
2023-05-02T16:34:17.818Z,102346.00
2023-05-02T16:36:46.897Z,102345.00
2023-05-02T16:39:14.052Z,102338.00
2023-05-02T16:41:41.494Z,102332.00
2023-05-02T16:44:08.750Z,102326.00
2023-05-02T16:46:36.527Z,102322.00
2023-05-02T16:49:03.757Z,102339.00
2023-05-02T16:51:31.894Z,102341.00
2023-05-02T16:53:59.010Z,102349.00
2023-05-02T16:56:26.702Z,102343.00
2023-05-02T16:58:54.040Z,102340.00
2023-05-02T17:01:22.815Z,102349.00
2023-05-02T17:03:50.185Z,102354.00
2023-05-02T17:06:17.490Z,102342.00
2023-05-02T17:08:44.684Z,102349.00
2023-05-02T17:11:12.236Z,102360.00
2023-05-02T17:13:39.432Z,102360.00
2023-05-02T17:16:08.475Z,102362.00
2023-05-02T17:18:36.095Z,102365.00
2023-05-02T17:21:04.069Z,102373.00
2023-05-02T17:23:31.790Z,102373.00
2023-05-02T17:25:59.405Z,102376.00
2023-05-02T17:28:27.153Z,102384.00
2023-05-02T17:30:54.811Z,102376.00
2023-05-02T17:33:22.596Z,102390.00
2023-05-02T17:35:49.848Z,102391.00
2023-05-02T17:38:17.097Z,102385.00
2023-05-02T17:40:44.468Z,102386.00
2023-05-02T17:43:11.665Z,102395.00
2023-05-02T17:45:41.223Z,102406.00
2023-05-02T17:48:08.724Z,102403.00
2023-05-02T17:50:40.262Z,102393.00
2023-05-02T17:53:08.391Z,102394.00
2023-05-02T17:55:39.255Z,102404.00
2023-05-02T17:58:06.403Z,102410.00
2023-05-02T18:00:33.680Z,102415.00
2023-05-02T18:03:00.975Z,102415.00
2023-05-02T18:05:28.225Z,102408.00
2023-05-02T18:07:56.157Z,102420.00
2023-05-02T18:10:23.467Z,102424.00
2023-05-02T18:12:51.078Z,102430.00
2023-05-02T18:15:18.381Z,102427.00
2023-05-02T18:17:45.580Z,102421.00
2023-05-02T18:20:12.885Z,102432.00
2023-05-02T18:22:40.350Z,102427.00
2023-05-02T18:25:08.371Z,102425.00
2023-05-02T18:27:35.702Z,102433.00
2023-05-02T18:30:03.778Z,102433.00
2023-05-02T18:32:33.928Z,102434.00
2023-05-02T18:35:02.186Z,102427.00
2023-05-02T18:37:31.832Z,102430.00
2023-05-02T18:39:59.337Z,102434.00
2023-05-02T18:42:27.137Z,102433.00
2023-05-02T18:44:54.269Z,102437.00
2023-05-02T18:47:21.687Z,102428.00
2023-05-02T18:49:50.287Z,102441.00
2023-05-02T18:52:17.514Z,102442.00
2023-05-02T18:54:44.757Z,102437.00
2023-05-02T18:57:12.832Z,102443.00
2023-05-02T18:59:40.074Z,102454.00
2023-05-02T19:02:07.591Z,102447.00
2023-05-02T19:04:35.574Z,102452.00
2023-05-02T19:07:02.786Z,102459.00
2023-05-02T19:09:30.076Z,102465.00
2023-05-02T19:11:57.245Z,102474.00
2023-05-02T19:14:24.450Z,102464.00
2023-05-02T19:16:51.918Z,102468.00
2023-05-02T19:19:19.248Z,102467.00
2023-05-02T19:21:48.337Z,102483.00
2023-05-02T19:24:15.772Z,102481.00
2023-05-02T19:26:42.930Z,102488.00
2023-05-02T19:29:10.124Z,102471.00
2023-05-02T19:31:38.979Z,102473.00
2023-05-02T19:34:06.691Z,102475.00
2023-05-02T19:36:33.885Z,102480.00
2023-05-02T19:39:01.080Z,102487.00
2023-05-02T19:41:28.269Z,102481.00
2023-05-02T19:43:57.021Z,102498.00
2023-05-02T19:46:24.274Z,102493.00
2023-05-02T19:48:51.622Z,102493.00
2023-05-02T19:51:25.589Z,102490.00
2023-05-02T19:53:58.965Z,102497.00
2023-05-02T19:56:29.689Z,102506.00
2023-05-02T19:59:01.388Z,102504.00
2023-05-02T20:01:29.723Z,102508.00
2023-05-02T20:03:58.011Z,102498.00
2023-05-02T20:06:25.715Z,102496.00
2023-05-02T20:08:53.093Z,102506.00
2023-05-02T20:11:20.541Z,102509.00
2023-05-02T20:13:47.833Z,102515.00
2023-05-02T20:16:15.567Z,102520.00
2023-05-02T20:18:42.836Z,102524.00
2023-05-02T20:21:10.194Z,102524.00
2023-05-02T20:23:37.346Z,102535.00
2023-05-02T20:26:04.584Z,102532.00
2023-05-02T20:28:31.847Z,102528.00
2023-05-02T20:30:59.192Z,102527.00
2023-05-02T20:33:37.026Z,102520.00
2023-05-02T20:36:13.536Z,102528.00
2023-05-02T20:38:42.746Z,102526.00
2023-05-02T20:41:14.336Z,102530.00
2023-05-02T20:43:44.967Z,102532.00
2023-05-02T20:46:16.468Z,102545.00
2023-05-02T20:48:43.916Z,102537.00
2023-05-02T20:51:11.222Z,102537.00
2023-05-02T20:53:40.211Z,102550.00
2023-05-02T20:56:07.650Z,102547.00
2023-05-02T20:58:34.913Z,102536.00
2023-05-02T21:01:02.277Z,102551.00
2023-05-02T21:03:29.757Z,102549.00
2023-05-02T21:05:59.695Z,102546.00
2023-05-02T21:08:27.192Z,102558.00
2023-05-02T21:10:54.629Z,102533.00
2023-05-02T21:13:22.679Z,102543.00
2023-05-02T21:15:49.995Z,102551.00
2023-05-02T21:18:17.270Z,102543.00
2023-05-02T21:20:44.601Z,102550.00
2023-05-02T21:23:12.399Z,102551.00
2023-05-02T21:25:39.700Z,102562.00
2023-05-02T21:28:06.866Z,102563.00
2023-05-02T21:30:35.004Z,102562.00
2023-05-02T21:33:02.310Z,102554.00
2023-05-02T21:35:33.359Z,102556.00
2023-05-02T21:38:00.982Z,102559.00
2023-05-02T21:40:29.471Z,102557.00
2023-05-02T21:42:56.611Z,102554.00
2023-05-02T21:45:23.784Z,102562.00
2023-05-02T21:47:51.057Z,102554.00
2023-05-02T21:50:18.694Z,102549.00
2023-05-02T21:52:49.114Z,102557.00
2023-05-02T21:55:16.436Z,102569.00
2023-05-02T21:57:43.653Z,102561.00
2023-05-02T22:00:13.313Z,102573.00
2023-05-02T22:02:40.550Z,102564.00
2023-05-02T22:05:08.725Z,102563.00
2023-05-02T22:07:37.099Z,102567.00
2023-05-02T22:10:05.069Z,102569.00
2023-05-02T22:12:32.442Z,102566.00
2023-05-02T22:14:59.799Z,102569.00
2023-05-02T22:17:26.942Z,102575.00
2023-05-02T22:19:54.177Z,102563.00
2023-05-02T22:22:21.443Z,102579.00
2023-05-02T22:24:48.615Z,102577.00
2023-05-02T22:27:15.958Z,102569.00
2023-05-02T22:29:43.265Z,102570.00
2023-05-02T22:32:10.510Z,102572.00
2023-05-02T22:34:37.755Z,102560.00
2023-05-02T22:37:04.917Z,102565.00
2023-05-02T22:39:32.064Z,102562.00
2023-05-02T22:41:59.941Z,102563.00
2023-05-02T22:44:27.159Z,102567.00
2023-05-02T22:46:55.131Z,102564.00
2023-05-02T22:49:22.255Z,102561.00
2023-05-02T22:51:49.481Z,102565.00
2023-05-02T22:54:16.949Z,102570.00
2023-05-02T22:56:44.369Z,102566.00
2023-05-02T22:59:11.438Z,102563.00
2023-05-02T23:01:38.648Z,102570.00
2023-05-02T23:04:06.122Z,102567.00
2023-05-02T23:06:33.426Z,102563.00
2023-05-02T23:09:00.738Z,102565.00
2023-05-02T23:11:28.008Z,102555.00
2023-05-02T23:13:56.087Z,102547.00
2023-05-02T23:16:24.194Z,102546.00
2023-05-02T23:18:51.333Z,102536.00
2023-05-02T23:21:18.558Z,102541.00
2023-05-02T23:23:45.947Z,102527.00
2023-05-02T23:26:13.505Z,102536.00
2023-05-02T23:28:40.815Z,102533.00
2023-05-02T23:31:08.552Z,102537.00
2023-05-02T23:33:36.644Z,102538.00
2023-05-02T23:36:06.783Z,102551.00
2023-05-02T23:38:36.230Z,102554.00
2023-05-02T23:41:03.374Z,102554.00
2023-05-02T23:43:30.564Z,102537.00
2023-05-02T23:45:57.789Z,102541.00
2023-05-02T23:48:24.978Z,102552.00
2023-05-02T23:50:52.532Z,102542.00
2023-05-02T23:53:19.824Z,102548.00
2023-05-02T23:55:47.292Z,102542.00
2023-05-02T23:58:14.619Z,102556.00
