createdAt,value
2018-08-08T07:28:31.410Z,135.00
2018-08-08T07:29:31.595Z,140.63
2018-08-08T07:30:31.776Z,146.25
2018-08-08T07:31:31.948Z,151.88
2018-08-08T07:32:32.127Z,163.13
2018-08-08T07:33:32.349Z,168.75
2018-08-08T07:34:32.479Z,174.38
2018-08-08T07:35:32.656Z,180.00
2018-08-08T07:36:32.839Z,185.63
2018-08-08T07:37:33.019Z,191.25
2018-08-08T07:38:33.192Z,202.50
2018-08-08T07:39:33.361Z,202.50
2018-08-08T07:40:33.615Z,202.50
2018-08-08T07:41:33.732Z,202.50
2018-08-08T07:42:33.941Z,202.50
2018-08-08T07:43:34.076Z,196.88
2018-08-08T07:44:34.257Z,185.63
2018-08-08T07:45:34.466Z,185.63
2018-08-08T07:46:34.637Z,180.00
2018-08-08T07:47:34.796Z,168.75
2018-08-08T07:48:34.975Z,168.75
2018-08-08T07:49:35.157Z,174.38
2018-08-08T07:50:35.338Z,168.75
2018-08-08T07:51:35.511Z,180.00
2018-08-08T07:52:35.701Z,180.00
2018-08-08T07:53:35.873Z,185.63
2018-08-08T07:54:36.072Z,180.00
2018-08-08T07:55:36.247Z,180.00
2018-08-08T07:56:36.419Z,191.25
2018-08-08T07:57:36.603Z,202.50
2018-08-08T07:58:36.776Z,208.13
2018-08-08T07:59:36.951Z,213.75
2018-08-08T08:00:37.139Z,213.75
2018-08-08T08:01:37.321Z,219.38
2018-08-08T08:02:37.492Z,219.38
2018-08-08T08:03:37.674Z,219.38
2018-08-08T08:04:37.853Z,219.38
2018-08-08T08:05:38.027Z,213.75
2018-08-08T08:06:38.203Z,208.13
2018-08-08T08:07:38.382Z,202.50
2018-08-08T08:08:38.564Z,196.88
2018-08-08T08:09:38.744Z,185.63
2018-08-08T08:10:38.920Z,174.38
2018-08-08T08:11:39.113Z,151.88
2018-08-08T08:12:39.317Z,157.50
2018-08-08T08:13:39.452Z,168.75
2018-08-08T08:14:39.630Z,174.38
2018-08-08T08:15:39.814Z,185.63
2018-08-08T08:16:39.989Z,191.25
2018-08-08T08:17:40.167Z,191.25
2018-08-08T08:18:40.342Z,191.25
2018-08-08T08:19:40.529Z,196.88
2018-08-08T08:20:40.708Z,196.88
2018-08-08T08:21:40.892Z,202.50
2018-08-08T08:22:41.072Z,202.50
2018-08-08T08:23:41.238Z,202.50
2018-08-08T08:24:41.416Z,202.50
2018-08-08T08:25:41.597Z,202.50
2018-08-08T08:26:41.778Z,208.13
2018-08-08T08:27:41.961Z,208.13
2018-08-08T08:28:42.134Z,213.75
2018-08-08T08:29:42.303Z,213.75
2018-08-08T08:30:42.483Z,213.75
2018-08-08T08:31:42.662Z,219.38
2018-08-08T08:32:42.836Z,219.38
2018-08-08T08:33:43.016Z,225.00
2018-08-08T08:34:43.196Z,225.00
2018-08-08T08:35:43.373Z,230.63
2018-08-08T08:36:43.574Z,230.63
2018-08-08T08:37:43.738Z,230.63
2018-08-08T08:38:43.907Z,236.25
2018-08-08T08:39:44.114Z,236.25
2018-08-08T08:40:44.278Z,236.25
2018-08-08T08:41:44.433Z,241.88
2018-08-08T08:42:44.623Z,247.50
2018-08-08T08:43:44.806Z,247.50
2018-08-08T08:44:44.989Z,253.13
2018-08-08T08:45:45.181Z,253.13
2018-08-08T08:46:45.351Z,258.75
2018-08-08T08:47:45.535Z,258.75
2018-08-08T08:48:45.712Z,270.00
2018-08-08T08:49:45.903Z,270.00
2018-08-08T08:50:46.073Z,270.00
2018-08-08T08:51:46.250Z,275.63
2018-08-08T08:52:46.428Z,281.25
2018-08-08T08:53:46.603Z,286.88
2018-08-08T08:54:46.789Z,292.50
2018-08-08T08:55:46.967Z,298.13
2018-08-08T08:56:47.150Z,303.75
2018-08-08T08:57:47.332Z,309.38
2018-08-08T08:58:47.514Z,315.00
2018-08-08T08:59:47.691Z,315.00
2018-08-08T09:00:47.870Z,320.63
2018-08-08T09:01:48.046Z,354.38
2018-08-08T09:02:48.231Z,410.63
2018-08-08T09:03:48.420Z,427.50
2018-08-08T09:04:48.595Z,433.13
2018-08-08T09:05:48.790Z,438.75
2018-08-08T09:06:48.964Z,444.38
2018-08-08T09:07:49.147Z,444.38
2018-08-08T09:08:49.332Z,450.00
2018-08-08T09:09:49.515Z,455.63
2018-08-08T09:10:49.705Z,461.25
2018-08-08T09:11:49.888Z,466.88
2018-08-08T09:12:50.082Z,466.88
2018-08-08T09:13:50.260Z,472.50
2018-08-08T09:14:50.446Z,472.50
2018-08-08T09:15:50.618Z,483.75
2018-08-08T09:16:50.801Z,489.38
2018-08-08T09:17:50.986Z,495.00
2018-08-08T09:18:51.174Z,495.00
2018-08-08T09:19:51.355Z,495.00
2018-08-08T09:20:51.537Z,500.63
2018-08-08T09:21:51.725Z,511.88
2018-08-08T09:22:51.910Z,517.50
2018-08-08T09:23:52.095Z,523.13
2018-08-08T09:24:52.287Z,528.75
2018-08-08T09:25:52.473Z,523.13
2018-08-08T09:26:52.662Z,523.13
2018-08-08T09:27:52.854Z,528.75
2018-08-08T09:28:53.047Z,517.50
2018-08-08T09:29:53.235Z,506.25
2018-08-08T09:30:53.448Z,511.88
2018-08-08T09:31:53.623Z,528.75
2018-08-08T09:32:53.804Z,545.63
2018-08-08T09:33:53.990Z,568.13
2018-08-08T09:34:54.191Z,573.75
2018-08-08T09:35:54.376Z,585.00
2018-08-08T09:36:54.562Z,590.63
2018-08-08T09:37:54.799Z,590.63
2018-08-08T09:38:54.943Z,585.00
2018-08-08T09:39:55.132Z,573.75
2018-08-08T09:40:55.322Z,590.63
2018-08-08T09:41:55.508Z,562.50
2018-08-08T09:42:55.697Z,579.38
2018-08-08T09:43:55.898Z,596.25
2018-08-08T09:44:56.081Z,601.88
2018-08-08T09:45:56.270Z,618.75
2018-08-08T09:46:56.461Z,601.88
2018-08-08T09:47:56.647Z,607.50
2018-08-08T09:48:56.837Z,624.38
2018-08-08T09:49:57.023Z,618.75
2018-08-08T09:50:57.216Z,646.88
2018-08-08T09:51:57.413Z,663.75
2018-08-08T09:52:57.598Z,675.00
2018-08-08T09:53:57.786Z,680.63
2018-08-08T09:54:58.538Z,708.75
2018-08-08T09:55:58.188Z,731.25
2018-08-08T09:56:58.364Z,748.13
2018-08-08T09:57:58.550Z,742.50
2018-08-08T09:58:58.734Z,748.13
2018-08-08T09:59:58.928Z,753.75
2018-08-08T10:00:59.116Z,787.50
2018-08-08T10:01:59.307Z,843.75
2018-08-08T10:02:59.498Z,804.38
2018-08-08T10:03:59.682Z,860.63
2018-08-08T10:04:59.881Z,883.13
2018-08-08T10:06:00.116Z,939.38
2018-08-08T10:07:00.319Z,888.75
2018-08-08T10:08:00.515Z,939.38
2018-08-08T10:09:00.729Z,995.63
2018-08-08T10:10:00.897Z,1063.13
2018-08-08T10:11:01.090Z,1125.00
2018-08-08T10:12:01.340Z,1198.13
2018-08-08T10:13:01.470Z,1299.38
2018-08-08T10:14:01.667Z,1400.63
2018-08-08T10:15:01.859Z,1530.00
2018-08-08T10:16:02.050Z,1710.00
2018-08-08T10:17:02.236Z,2002.50
2018-08-08T10:18:02.439Z,2154.38
2018-08-08T10:19:02.664Z,2362.50
2018-08-08T10:20:02.827Z,2688.75
2018-08-08T10:21:03.016Z,2857.50
2018-08-08T10:22:03.209Z,2936.25
2018-08-08T10:23:03.407Z,3127.50
2018-08-08T10:24:03.600Z,3431.25
2018-08-08T10:25:03.791Z,3318.75
2018-08-08T10:26:04.167Z,4303.13
2018-08-08T10:27:04.219Z,4545.00
2018-08-08T10:28:04.371Z,4545.00
2018-08-08T10:29:04.571Z,4601.25
2018-08-08T10:30:04.768Z,4809.38
2018-08-08T10:31:04.958Z,4708.13
2018-08-08T10:32:05.162Z,3965.63
2018-08-08T10:33:05.358Z,3341.25
2018-08-08T10:34:05.563Z,3060.00
2018-08-08T10:35:05.753Z,1096.88
2018-08-08T10:36:05.949Z,691.88
2018-08-08T10:37:06.139Z,388.13
2018-08-08T10:38:06.335Z,433.13
2018-08-08T10:39:06.542Z,1963.13
2018-08-08T10:40:06.793Z,1884.38
2018-08-08T10:41:07.145Z,1845.00
2018-08-08T10:42:07.338Z,1760.63
2018-08-08T10:43:07.567Z,1715.63
2018-08-08T10:44:08.610Z,1648.13
2018-08-08T10:45:07.729Z,1665.00
2018-08-08T10:46:07.812Z,1665.00
2018-08-08T10:47:08.016Z,1648.13
2018-08-08T10:48:08.206Z,1625.63
2018-08-08T10:49:08.404Z,1518.75
2018-08-08T10:50:08.616Z,1620.00
2018-08-08T10:51:08.816Z,1625.63
2018-08-08T10:52:09.014Z,1490.63
2018-08-08T10:53:09.219Z,1485.00
2018-08-08T10:54:09.418Z,1490.63
2018-08-08T10:55:09.611Z,1473.75
2018-08-08T10:56:09.860Z,1445.63
2018-08-08T10:57:10.007Z,1417.50
2018-08-08T10:58:10.191Z,1423.13
2018-08-08T10:59:10.390Z,1428.75
2018-08-08T11:00:10.601Z,1428.75
2018-08-08T11:01:10.793Z,1507.50
2018-08-08T11:02:10.992Z,1558.13
2018-08-08T11:03:11.383Z,1535.63
2018-08-08T11:04:11.423Z,1558.13
2018-08-08T11:05:11.618Z,1321.88
2018-08-08T11:06:11.817Z,1507.50
2018-08-08T11:07:12.032Z,1546.88
2018-08-08T11:08:12.234Z,1597.50
2018-08-08T11:09:12.489Z,1625.63
2018-08-08T11:10:12.616Z,1636.88
2018-08-08T11:11:12.847Z,635.63
2018-08-08T11:12:13.007Z,337.50
2018-08-08T11:13:13.204Z,388.13
2018-08-08T11:14:13.413Z,1665.00
2018-08-08T11:15:13.591Z,1721.25
2018-08-08T11:16:13.791Z,1766.25
2018-08-08T11:17:13.989Z,1603.13
2018-08-08T11:18:14.251Z,427.50
2018-08-08T11:19:14.410Z,1771.88
2018-08-08T11:20:14.603Z,1186.88
2018-08-08T11:21:14.800Z,1743.75
2018-08-08T11:22:15.008Z,1788.75
2018-08-08T11:23:15.194Z,1800.00
2018-08-08T11:24:15.393Z,1822.50
2018-08-08T11:25:15.584Z,1906.88
2018-08-08T11:26:15.783Z,1918.13
2018-08-08T11:27:15.980Z,1901.25
2018-08-08T11:28:16.391Z,1974.38
2018-08-08T11:29:16.390Z,2041.88
2018-08-08T11:30:16.631Z,2041.88
2018-08-08T11:31:16.798Z,2058.75
2018-08-08T11:32:17.005Z,2081.25
2018-08-08T11:33:17.210Z,2086.88
2018-08-08T11:34:17.418Z,2126.25
2018-08-08T11:35:17.612Z,2188.13
2018-08-08T11:36:17.819Z,2182.50
2018-08-08T11:37:18.239Z,2154.38
2018-08-08T11:38:18.428Z,2160.00
2018-08-08T11:39:18.381Z,2160.00
2018-08-08T11:40:18.580Z,2160.00
2018-08-08T11:41:18.842Z,2137.50
2018-08-08T11:42:19.002Z,1687.50
2018-08-08T11:43:19.200Z,534.38
2018-08-08T11:44:19.404Z,781.88
2018-08-08T11:45:19.589Z,483.75
2018-08-08T11:46:19.796Z,517.50
2018-08-08T11:47:20.004Z,1046.25
2018-08-08T11:48:20.183Z,562.50
2018-08-08T11:49:20.385Z,1175.63
2018-08-08T11:50:20.573Z,2160.00
2018-08-08T11:51:20.799Z,2137.50
2018-08-08T11:52:20.968Z,489.38
2018-08-08T11:53:21.524Z,568.13
2018-08-08T11:54:21.705Z,1428.75
2018-08-08T11:55:21.765Z,1074.38
2018-08-08T11:56:21.766Z,1726.88
2018-08-08T11:57:21.932Z,579.38
2018-08-08T11:58:22.211Z,1918.13
2018-08-08T11:59:22.353Z,748.13
2018-08-08T12:00:22.868Z,478.13
2018-08-08T12:01:22.905Z,360.00
2018-08-08T12:02:23.225Z,331.88
2018-08-08T12:03:23.297Z,337.50
2018-08-08T12:04:24.056Z,343.13
2018-08-08T12:05:23.673Z,371.25
2018-08-08T12:06:23.786Z,444.38
2018-08-08T12:07:23.983Z,1580.63
2018-08-08T12:08:24.253Z,1479.38
2018-08-08T12:09:24.700Z,1428.75
2018-08-08T12:10:26.338Z,1428.75
2018-08-08T12:11:25.278Z,1440.00
2018-08-08T12:12:25.520Z,1434.38
2018-08-08T12:13:25.847Z,1372.50
2018-08-08T12:14:26.778Z,1355.63
2018-08-08T12:15:26.031Z,1350.00
2018-08-08T12:16:26.432Z,1327.50
2018-08-08T12:17:26.741Z,1192.50
2018-08-08T12:18:26.208Z,832.50
2018-08-08T12:19:26.751Z,568.13
2018-08-08T12:20:26.963Z,1271.25
2018-08-08T12:21:28.008Z,1237.50
2018-08-08T12:22:28.315Z,770.63
2018-08-08T12:23:28.178Z,748.13
2018-08-08T12:24:27.882Z,528.75
2018-08-08T12:25:27.480Z,1327.50
2018-08-08T12:26:27.705Z,1085.63
2018-08-08T12:27:28.539Z,405.00
2018-08-08T12:28:27.957Z,388.13
2018-08-08T12:29:28.573Z,433.13
2018-08-08T12:30:28.770Z,292.50
2018-08-08T12:31:29.273Z,247.50
2018-08-08T12:32:28.781Z,241.88
2018-08-08T12:33:28.833Z,382.50
2018-08-08T12:34:29.069Z,495.00
2018-08-08T12:37:01.735Z,298.13
2018-08-08T12:38:01.192Z,270.00
2018-08-08T12:39:01.542Z,315.00
2018-08-08T12:40:01.568Z,1271.25
2018-08-08T12:41:02.744Z,433.13
2018-08-08T12:42:01.950Z,393.75
2018-08-08T12:43:02.826Z,545.63
2018-08-08T12:44:02.434Z,483.75
2018-08-08T12:45:02.709Z,461.25
2018-08-08T12:46:03.261Z,472.50
2018-08-08T12:47:03.468Z,534.38
2018-08-08T12:48:03.740Z,438.75
2018-08-08T12:49:03.242Z,433.13
2018-08-08T12:50:04.270Z,433.13
2018-08-08T12:51:04.188Z,331.88
2018-08-08T12:52:04.388Z,579.38
2018-08-08T12:53:03.814Z,450.00
2018-08-08T12:54:04.750Z,427.50
2018-08-08T12:55:04.687Z,326.25
2018-08-08T12:56:04.449Z,697.50
2018-08-08T12:57:05.251Z,556.88
2018-08-08T12:58:05.449Z,388.13
2018-08-08T12:59:06.678Z,534.38
2018-08-08T13:00:05.282Z,495.00
2018-08-08T13:01:05.477Z,343.13
2018-08-08T13:02:05.752Z,365.63
2018-08-08T13:03:05.930Z,360.00
2018-08-08T13:04:06.248Z,365.63
2018-08-08T13:05:07.064Z,365.63
2018-08-08T13:06:08.922Z,354.38
2018-08-08T13:07:07.333Z,331.88
2018-08-08T13:08:07.448Z,360.00
2018-08-08T13:09:08.228Z,315.00
2018-08-08T13:11:38.822Z,253.13
2018-08-08T13:12:38.991Z,225.00
2018-08-08T13:13:39.185Z,191.25
2018-08-08T13:14:39.361Z,185.63
2018-08-08T13:15:39.542Z,196.88
2018-08-08T13:16:39.729Z,241.88
2018-08-08T13:17:39.915Z,281.25
2018-08-08T13:18:40.098Z,258.75
2018-08-08T13:19:40.287Z,241.88
2018-08-08T13:20:40.465Z,230.63
2018-08-08T13:21:40.654Z,258.75
2018-08-08T13:22:40.846Z,292.50
2018-08-08T13:23:42.137Z,354.38
2018-08-08T13:24:41.814Z,281.25
2018-08-08T13:25:41.357Z,309.38
2018-08-08T13:26:41.543Z,315.00
2018-08-08T13:27:42.732Z,303.75
2018-08-08T13:28:41.975Z,270.00
2018-08-08T13:29:42.156Z,270.00
2018-08-08T13:30:42.341Z,292.50
2018-08-08T13:31:42.523Z,270.00
2018-08-08T13:32:42.713Z,292.50
2018-08-08T13:33:42.899Z,303.75
2018-08-08T13:34:43.082Z,286.88
2018-08-08T13:35:43.262Z,286.88
2018-08-08T13:36:43.457Z,264.38
2018-08-08T13:37:43.652Z,264.38
2018-08-08T13:38:43.842Z,309.38
2018-08-08T13:39:44.049Z,320.63
2018-08-08T13:40:44.203Z,320.63
2018-08-08T13:41:44.372Z,320.63
2018-08-08T13:42:44.578Z,247.50
2018-08-08T13:43:44.767Z,247.50
2018-08-08T13:44:45.921Z,236.25
2018-08-08T13:45:45.762Z,247.50
2018-08-08T13:46:45.698Z,331.88
2018-08-08T13:47:48.075Z,337.50
2018-08-08T13:48:46.270Z,286.88
2018-08-08T13:49:46.737Z,275.63
2018-08-08T13:50:46.659Z,241.88
2018-08-08T13:51:46.696Z,270.00
2018-08-08T13:52:48.465Z,264.38
2018-08-08T13:53:47.863Z,241.88
2018-08-08T13:54:47.987Z,270.00
2018-08-08T13:55:49.411Z,258.75
2018-08-08T13:56:48.311Z,253.13
2018-08-08T13:57:47.950Z,253.13
2018-08-08T13:58:48.037Z,253.13
2018-08-08T13:59:48.249Z,275.63
2018-08-08T14:00:48.724Z,258.75
2018-08-08T14:01:49.220Z,270.00
2018-08-08T14:02:49.264Z,270.00
2018-08-08T14:03:50.169Z,258.75
2018-08-08T14:04:50.700Z,258.75
2018-08-08T14:05:49.463Z,337.50
2018-08-08T14:06:49.384Z,270.00
2018-08-08T14:07:52.297Z,286.88
2018-08-08T14:08:51.385Z,286.88
2018-08-08T14:09:51.534Z,286.88
2018-08-08T14:10:51.397Z,270.00
2018-08-08T14:11:51.311Z,247.50
2018-08-08T14:12:50.765Z,241.88
2018-08-08T14:13:50.812Z,241.88
2018-08-08T14:14:50.899Z,275.63
2018-08-08T14:15:51.959Z,286.88
2018-08-08T14:16:51.206Z,241.88
2018-08-08T14:17:51.787Z,236.25
2018-08-08T14:18:52.243Z,236.25
2018-08-08T14:19:51.933Z,247.50
2018-08-08T14:20:52.077Z,241.88
2018-08-08T14:21:52.030Z,270.00
2018-08-08T14:22:52.225Z,303.75
2018-08-08T14:23:53.240Z,247.50
2018-08-08T14:24:53.267Z,247.50
2018-08-08T14:25:53.244Z,270.00
2018-08-08T14:26:53.817Z,247.50
2018-08-08T14:27:53.753Z,253.13
2018-08-08T14:28:53.326Z,258.75
2018-08-08T14:29:53.517Z,264.38
2018-08-08T14:30:53.720Z,253.13
2018-08-08T14:31:53.929Z,230.63
2018-08-08T14:32:56.245Z,225.00
2018-08-08T14:33:54.296Z,230.63
2018-08-08T14:34:55.268Z,225.00
2018-08-08T14:35:54.679Z,230.63
2018-08-08T14:36:54.875Z,247.50
2018-08-08T14:37:55.061Z,219.38
2018-08-08T14:38:55.243Z,213.75
2018-08-08T14:39:55.426Z,185.63
2018-08-08T14:40:55.665Z,185.63
2018-08-08T14:41:55.731Z,343.13
2018-08-08T14:42:56.764Z,331.88
2018-08-08T14:43:56.122Z,247.50
2018-08-08T14:44:56.319Z,213.75
2018-08-08T14:45:56.511Z,472.50
2018-08-08T14:46:58.051Z,618.75
2018-08-08T14:47:57.146Z,776.25
2018-08-08T14:48:57.716Z,253.13
2018-08-08T14:49:58.291Z,360.00
2018-08-08T14:50:58.358Z,230.63
2018-08-08T14:51:57.757Z,421.88
2018-08-08T14:52:58.809Z,174.38
2018-08-08T14:53:58.760Z,208.13
2018-08-08T14:54:58.319Z,348.75
2018-08-08T14:55:59.263Z,264.38
2018-08-08T14:56:59.273Z,399.38
2018-08-08T14:57:59.779Z,331.88
2018-08-08T14:58:59.036Z,241.88
2018-08-08T15:00:00.261Z,196.88
2018-08-08T15:00:59.695Z,208.13
2018-08-08T15:01:59.710Z,208.13
2018-08-08T15:03:00.776Z,241.88
2018-08-08T15:04:00.001Z,315.00
2018-08-08T15:05:00.756Z,326.25
2018-08-08T15:06:00.308Z,219.38
2018-08-08T15:07:00.469Z,196.88
2018-08-08T15:08:00.668Z,174.38
2018-08-08T15:09:01.022Z,163.13
2018-08-08T15:10:01.819Z,146.25
2018-08-08T15:11:01.787Z,140.63
2018-08-08T15:12:01.559Z,157.50
2018-08-08T15:13:02.275Z,146.25
2018-08-08T15:14:01.848Z,157.50
2018-08-08T15:15:02.759Z,151.88
2018-08-08T15:16:02.781Z,151.88
2018-08-08T15:17:02.350Z,151.88
2018-08-08T15:18:03.374Z,140.63
2018-08-08T15:19:02.504Z,140.63
2018-08-08T15:20:03.316Z,140.63
2018-08-08T15:21:03.811Z,157.50
2018-08-08T15:22:03.487Z,151.88
2018-08-08T15:23:04.264Z,151.88
2018-08-08T15:24:03.498Z,146.25
2018-08-08T15:25:04.284Z,140.63
2018-08-08T15:26:03.783Z,135.00
2018-08-08T15:27:04.011Z,129.38
2018-08-08T15:28:04.071Z,146.25
2018-08-08T15:29:04.246Z,140.63
2018-08-08T15:30:04.423Z,146.25
2018-08-08T15:31:05.274Z,146.25
2018-08-08T15:32:04.778Z,151.88
2018-08-08T15:33:04.946Z,157.50
2018-08-08T15:34:05.134Z,163.13
2018-08-08T15:35:06.273Z,157.50
2018-08-08T15:36:05.493Z,151.88
2018-08-08T15:37:05.899Z,146.25
2018-08-08T15:38:06.028Z,146.25
2018-08-08T15:39:06.048Z,146.25
2018-08-08T15:40:06.226Z,140.63
2018-08-08T15:41:06.436Z,129.38
2018-08-08T15:42:06.636Z,118.13
2018-08-08T15:43:06.869Z,112.50
2018-08-08T15:44:07.000Z,106.88
2018-08-08T15:45:07.213Z,106.88
2018-08-08T15:46:07.373Z,118.13
2018-08-08T15:47:07.559Z,129.38
2018-08-08T15:48:08.271Z,135.00
2018-08-08T15:49:07.961Z,129.38
2018-08-08T15:50:08.216Z,135.00
2018-08-08T15:51:08.417Z,140.63
2018-08-08T15:52:08.530Z,151.88
2018-08-08T15:53:08.701Z,163.13
2018-08-08T15:54:08.889Z,157.50
2018-08-08T15:55:09.763Z,146.25
2018-08-08T15:56:09.241Z,123.75
2018-08-08T15:57:09.412Z,112.50
2018-08-08T15:58:09.587Z,106.88
2018-08-08T15:59:09.775Z,95.63
2018-08-08T16:00:09.949Z,95.63
2018-08-08T16:01:10.759Z,95.63
2018-08-08T16:02:10.310Z,90.00
2018-08-08T16:03:10.500Z,90.00
2018-08-08T16:04:10.664Z,90.00
2018-08-08T16:05:10.864Z,90.00
2018-08-08T16:06:11.049Z,95.63
2018-08-08T16:07:11.219Z,90.00
2018-08-08T16:08:11.409Z,90.00
2018-08-08T16:09:11.611Z,90.00
2018-08-08T16:10:11.780Z,90.00
2018-08-08T16:11:11.964Z,95.63
2018-08-08T16:12:12.210Z,95.63
2018-08-08T16:13:12.319Z,101.25
2018-08-08T16:14:12.500Z,112.50
2018-08-08T16:15:12.679Z,123.75
2018-08-08T16:16:12.865Z,129.38
2018-08-08T16:17:13.049Z,123.75
2018-08-08T16:18:13.225Z,118.13
2018-08-08T16:19:13.412Z,118.13
2018-08-08T16:20:13.625Z,112.50
2018-08-08T16:21:13.786Z,106.88
2018-08-08T16:22:13.971Z,101.25
2018-08-08T16:23:14.193Z,112.50
2018-08-08T16:24:14.326Z,112.50
2018-08-08T16:25:14.500Z,112.50
2018-08-08T16:26:14.679Z,118.13
2018-08-08T16:27:14.866Z,123.75
2018-08-08T16:28:15.045Z,118.13
2018-08-08T16:29:15.227Z,118.13
2018-08-08T16:30:15.402Z,118.13
2018-08-08T16:31:15.600Z,112.50
2018-08-08T16:32:15.762Z,101.25
2018-08-08T16:33:15.965Z,90.00
2018-08-08T16:34:16.155Z,90.00
2018-08-08T16:35:16.329Z,84.38
2018-08-08T16:36:16.512Z,78.75
2018-08-08T16:37:16.698Z,78.75
2018-08-08T16:38:16.889Z,73.13
2018-08-08T16:39:17.107Z,67.50
2018-08-08T16:40:17.258Z,67.50
2018-08-08T16:41:17.448Z,67.50
2018-08-08T16:42:17.619Z,61.88
2018-08-08T16:43:17.786Z,61.88
2018-08-08T16:44:17.980Z,67.50
2018-08-08T16:45:18.177Z,67.50
2018-08-08T16:46:18.358Z,73.13
2018-08-08T16:47:18.541Z,67.50
2018-08-08T16:48:18.721Z,67.50
2018-08-08T16:49:20.278Z,73.13
2018-08-08T16:50:32.261Z,73.13
2018-08-08T16:51:19.301Z,67.50
2018-08-08T16:52:19.471Z,73.13
2018-08-08T16:53:19.637Z,73.13
2018-08-08T16:54:19.827Z,78.75
2018-08-08T16:55:20.009Z,78.75
2018-08-08T16:56:20.242Z,90.00
2018-08-08T16:57:20.360Z,90.00
2018-08-08T16:58:20.539Z,90.00
2018-08-08T16:59:20.739Z,95.63
2018-08-08T17:00:20.894Z,90.00
2018-08-08T17:01:21.095Z,84.38
2018-08-08T17:02:21.238Z,78.75
2018-08-08T17:03:21.445Z,73.13
2018-08-08T17:04:21.606Z,67.50
2018-08-08T17:05:21.776Z,67.50
2018-08-08T17:06:21.953Z,61.88
2018-08-08T17:07:22.132Z,56.25
2018-08-08T17:08:22.311Z,56.25
2018-08-08T17:09:22.516Z,50.63
2018-08-08T17:10:22.679Z,50.63
2018-08-08T17:11:22.849Z,50.63
2018-08-08T17:12:23.022Z,50.63
2018-08-08T17:13:23.192Z,50.63
2018-08-08T17:14:23.378Z,50.63
2018-08-08T17:15:23.526Z,50.63
2018-08-08T17:16:23.702Z,45.00
2018-08-08T17:17:23.857Z,45.00
2018-08-08T17:18:24.019Z,45.00
2018-08-08T17:19:24.224Z,39.38
2018-08-08T17:20:24.509Z,39.38
2018-08-08T17:21:24.574Z,39.38
2018-08-08T17:22:24.787Z,39.38
2018-08-08T17:23:24.946Z,33.75
2018-08-08T17:24:25.137Z,33.75
2018-08-08T17:25:25.317Z,33.75
2018-08-08T17:26:25.451Z,33.75
2018-08-08T17:27:26.280Z,33.75
2018-08-08T17:28:25.819Z,33.75
2018-08-08T17:29:26.029Z,33.75
2018-08-08T17:30:26.348Z,33.75
2018-08-08T17:31:26.404Z,33.75
2018-08-08T17:32:26.535Z,33.75
2018-08-08T17:33:26.720Z,33.75
2018-08-08T17:34:26.918Z,33.75
2018-08-08T17:35:27.803Z,33.75
2018-08-08T17:36:27.237Z,33.75
2018-08-08T17:37:27.447Z,33.75
2018-08-08T17:38:27.623Z,28.13
2018-08-08T17:39:27.793Z,28.13
2018-08-08T17:40:27.996Z,28.13
2018-08-08T17:41:28.139Z,28.13
2018-08-08T17:42:28.360Z,28.13
2018-08-08T17:43:29.603Z,28.13
2018-08-08T17:44:28.731Z,28.13
2018-08-08T17:45:28.888Z,28.13
2018-08-08T17:46:29.070Z,28.13
2018-08-08T17:47:29.241Z,28.13
2018-08-08T17:48:29.418Z,28.13
2018-08-08T17:49:29.556Z,28.13
2018-08-08T17:50:29.782Z,28.13
2018-08-08T17:51:30.788Z,28.13
2018-08-08T17:52:30.132Z,28.13
2018-08-08T17:53:30.785Z,28.13
2018-08-08T17:54:30.461Z,28.13
2018-08-08T17:55:30.628Z,28.13
2018-08-08T17:56:30.843Z,28.13
2018-08-08T17:57:31.003Z,28.13
2018-08-08T17:58:31.165Z,28.13
2018-08-08T17:59:31.333Z,28.13
2018-08-08T18:00:31.529Z,22.50
2018-08-08T18:01:31.691Z,22.50
2018-08-08T18:02:31.874Z,22.50
2018-08-08T18:03:32.041Z,22.50
2018-08-08T18:04:32.233Z,22.50
2018-08-08T18:05:32.395Z,22.50
2018-08-08T18:06:32.578Z,22.50
2018-08-08T18:07:32.769Z,22.50
2018-08-08T18:08:32.937Z,22.50
2018-08-08T18:09:33.124Z,22.50
2018-08-08T18:10:33.282Z,22.50
2018-08-08T18:11:33.470Z,22.50
2018-08-08T18:12:33.668Z,22.50
2018-08-08T18:13:33.841Z,16.88
2018-08-08T18:14:34.035Z,16.88
2018-08-08T18:15:34.255Z,16.88
2018-08-08T18:16:34.396Z,16.88
2018-08-08T18:17:34.557Z,16.88
2018-08-08T18:18:34.737Z,16.88
2018-08-08T18:19:34.911Z,16.88
2018-08-08T18:20:35.102Z,16.88
2018-08-08T18:21:35.295Z,16.88
2018-08-08T18:22:35.484Z,16.88
2018-08-08T18:26:07.538Z,16.88
2018-08-08T18:27:07.715Z,16.88
2018-08-08T18:28:07.900Z,16.88
2018-08-08T18:29:08.078Z,16.88
2018-08-08T18:30:08.290Z,11.25
2018-08-08T18:31:08.440Z,11.25
2018-08-08T18:32:08.737Z,11.25
2018-08-08T18:33:08.745Z,11.25
2018-08-08T18:34:09.132Z,11.25
2018-08-08T18:35:09.173Z,11.25
2018-08-08T18:36:09.523Z,11.25
2018-08-08T18:37:09.772Z,11.25
2018-08-08T18:38:10.028Z,11.25
2018-08-08T18:39:09.853Z,5.63
2018-08-08T18:40:09.961Z,5.63
2018-08-08T18:41:10.167Z,5.63
2018-08-08T18:42:10.327Z,5.63
2018-08-08T18:43:10.805Z,5.63
2018-08-08T18:44:10.691Z,5.63
2018-08-08T18:45:10.882Z,5.63
2018-08-08T18:46:11.080Z,5.63
2018-08-08T18:47:11.262Z,5.63
2018-08-08T18:48:11.446Z,5.63
2018-08-08T18:49:11.723Z,0.00
2018-08-08T18:50:11.803Z,0.00
2018-08-08T18:51:11.992Z,0.00
2018-08-08T18:52:12.166Z,0.00
2018-08-08T18:53:12.346Z,0.00
2018-08-08T18:54:12.530Z,0.00
2018-08-08T18:55:12.704Z,0.00
2018-08-08T18:56:12.941Z,0.00
2018-08-08T18:57:13.110Z,0.00
2018-08-08T18:58:13.368Z,0.00
2018-08-08T18:59:13.531Z,0.00
2018-08-08T19:00:13.713Z,0.00
2018-08-08T19:01:13.900Z,0.00
2018-08-08T19:02:14.073Z,0.00
2018-08-08T19:03:14.250Z,0.00
2018-08-08T19:04:14.433Z,0.00
2018-08-08T19:05:14.614Z,0.00
2018-08-08T19:06:14.797Z,0.00
2018-08-08T19:07:14.987Z,0.00
2018-08-08T19:08:15.153Z,0.00
2018-08-08T19:09:15.353Z,0.00
2018-08-08T19:10:15.528Z,0.00
2018-08-08T19:11:15.725Z,0.00
2018-08-08T19:12:15.906Z,0.00
2018-08-08T19:13:16.080Z,0.00
2018-08-08T19:14:16.277Z,0.00
2018-08-08T19:15:16.438Z,0.00
2018-08-08T19:16:16.622Z,0.00
2018-08-08T19:17:16.797Z,0.00
2018-08-08T19:18:16.988Z,0.00
2018-08-08T19:19:17.175Z,0.00
2018-08-08T19:20:17.367Z,0.00
2018-08-08T19:21:17.562Z,0.00
2018-08-08T19:22:17.750Z,0.00
2018-08-08T19:23:17.934Z,0.00
2018-08-08T19:24:18.129Z,0.00
2018-08-08T19:25:18.317Z,0.00
2018-08-08T19:26:18.517Z,0.00
2018-08-08T19:27:18.671Z,0.00
2018-08-08T19:28:18.846Z,0.00
2018-08-08T19:29:19.026Z,0.00
2018-08-08T19:30:19.210Z,0.00
2018-08-08T19:31:19.408Z,0.00
2018-08-08T19:32:19.594Z,0.00
2018-08-08T19:33:19.786Z,0.00
2018-08-08T19:34:19.960Z,0.00
2018-08-08T19:35:20.145Z,0.00
2018-08-08T19:36:20.313Z,0.00
2018-08-08T19:37:20.520Z,0.00
2018-08-08T19:38:20.681Z,0.00
2018-08-08T19:39:20.986Z,0.00
2018-08-08T19:40:21.045Z,0.00
2018-08-08T19:41:21.227Z,0.00
2018-08-08T19:42:21.409Z,0.00
2018-08-08T19:43:21.663Z,0.00
2018-08-08T19:44:21.750Z,0.00
2018-08-08T19:45:21.981Z,0.00
2018-08-08T19:46:22.113Z,0.00
2018-08-08T19:47:22.339Z,0.00
2018-08-08T19:48:22.464Z,0.00
2018-08-08T19:49:22.695Z,0.00
2018-08-08T19:50:22.839Z,0.00
2018-08-08T19:51:23.025Z,0.00
2018-08-08T19:52:23.212Z,0.00
2018-08-08T19:53:23.397Z,0.00
2018-08-08T19:54:23.577Z,0.00
2018-08-08T19:55:23.745Z,0.00
2018-08-08T19:56:24.002Z,0.00
2018-08-08T19:57:24.048Z,0.00
2018-08-08T19:58:24.237Z,0.00
2018-08-08T19:59:24.410Z,0.00
2018-08-08T20:00:24.603Z,0.00
2018-08-08T20:01:24.776Z,0.00
2018-08-08T20:02:25.001Z,0.00
2018-08-08T20:03:25.305Z,0.00
2018-08-08T20:04:25.543Z,0.00
2018-08-08T20:05:25.562Z,0.00
2018-08-08T20:06:25.664Z,0.00
2018-08-08T20:07:25.877Z,0.00
2018-08-08T20:08:26.916Z,0.00
2018-08-08T20:09:26.376Z,0.00
2018-08-08T20:10:26.390Z,0.00
2018-08-08T20:11:26.562Z,0.00