createdAt,value
2023-02-12T00:00:21.132Z,14.02
2023-02-12T00:02:47.817Z,15.05
2023-02-12T00:05:16.568Z,13.48
2023-02-12T00:07:43.294Z,13.20
2023-02-12T00:10:09.927Z,11.73
2023-02-12T00:12:36.615Z,13.10
2023-02-12T00:15:03.293Z,13.90
2023-02-12T00:17:29.954Z,13.25
2023-02-12T00:19:56.618Z,11.73
2023-02-12T00:22:23.306Z,11.15
2023-02-12T00:24:49.973Z,12.23
2023-02-12T00:27:16.666Z,14.32
2023-02-12T00:29:43.302Z,14.18
2023-02-12T00:32:09.950Z,14.70
2023-02-12T00:34:36.629Z,11.15
2023-02-12T00:37:03.309Z,12.00
2023-02-12T00:39:29.910Z,11.57
2023-02-12T00:41:56.562Z,10.35
2023-02-12T00:44:23.220Z,14.05
2023-02-12T00:46:49.960Z,11.30
2023-02-12T00:49:16.715Z,15.85
2023-02-12T00:51:43.382Z,13.98
2023-02-12T00:54:09.992Z,13.55
2023-02-12T00:56:36.729Z,12.18
2023-02-12T00:59:03.400Z,12.75
2023-02-12T01:01:30.098Z,14.10
2023-02-12T01:03:56.820Z,12.80
2023-02-12T01:06:23.559Z,11.98
2023-02-12T01:08:50.160Z,12.85
2023-02-12T01:11:16.801Z,13.45
2023-02-12T01:13:43.483Z,13.43
2023-02-12T01:16:10.946Z,12.38
2023-02-12T01:18:37.780Z,12.57
2023-02-12T01:21:04.516Z,12.20
2023-02-12T01:23:31.143Z,10.95
2023-02-12T01:25:57.921Z,11.75
2023-02-12T01:28:24.912Z,13.73
2023-02-12T01:30:51.677Z,13.27
2023-02-12T01:33:18.326Z,12.57
2023-02-12T01:35:45.024Z,13.05
2023-02-12T01:38:11.667Z,12.70
2023-02-12T01:40:38.298Z,12.02
2023-02-12T01:43:04.968Z,17.00
2023-02-12T01:45:31.563Z,13.55
2023-02-12T01:47:58.595Z,13.32
2023-02-12T01:50:25.257Z,13.77
2023-02-12T01:52:51.900Z,10.57
2023-02-12T01:55:18.563Z,13.85
2023-02-12T01:57:45.216Z,14.30
2023-02-12T02:00:11.856Z,13.02
2023-02-12T02:02:39.299Z,13.63
2023-02-12T02:05:05.958Z,12.48
2023-02-12T02:07:32.634Z,13.82
2023-02-12T02:09:59.327Z,13.32
2023-02-12T02:12:44.785Z,13.82
2023-02-12T02:15:11.411Z,13.85
2023-02-12T02:17:37.973Z,10.38
2023-02-12T02:20:04.605Z,13.68
2023-02-12T02:22:31.226Z,11.93
2023-02-12T02:24:57.879Z,11.27
2023-02-12T02:27:24.536Z,11.30
2023-02-12T02:29:51.129Z,11.65
2023-02-12T02:32:17.766Z,13.13
2023-02-12T02:34:44.481Z,11.05
2023-02-12T02:37:11.126Z,10.18
2023-02-12T02:39:39.007Z,10.70
2023-02-12T02:42:05.761Z,11.10
2023-02-12T02:44:32.423Z,10.00
2023-02-12T02:46:59.387Z,10.55
2023-02-12T02:49:26.158Z,10.48
2023-02-12T02:51:52.811Z,14.10
2023-02-12T02:54:19.715Z,11.13
2023-02-12T02:56:46.392Z,11.82
2023-02-12T02:59:13.037Z,11.30
2023-02-12T03:01:39.738Z,9.63
2023-02-12T03:04:06.507Z,12.35
2023-02-12T03:06:33.180Z,10.10
2023-02-12T03:08:59.942Z,13.38
2023-02-12T03:11:26.604Z,12.85
2023-02-12T03:13:53.270Z,12.18
2023-02-12T03:16:19.972Z,13.23
2023-02-12T03:18:46.657Z,12.48
2023-02-12T03:21:13.368Z,13.15
2023-02-12T03:23:40.038Z,13.40
2023-02-12T03:26:06.683Z,13.82
2023-02-12T03:28:33.398Z,13.55
2023-02-12T03:31:00.121Z,13.35
2023-02-12T03:33:28.868Z,12.63
2023-02-12T03:35:55.847Z,12.93
2023-02-12T03:38:22.706Z,11.07
2023-02-12T03:40:49.332Z,12.05
2023-02-12T03:43:16.019Z,12.23
2023-02-12T03:45:42.836Z,13.43
2023-02-12T03:48:09.571Z,15.43
2023-02-12T03:50:36.276Z,13.35
2023-02-12T03:53:02.883Z,12.88
2023-02-12T03:55:29.610Z,11.32
2023-02-12T03:57:56.235Z,13.65
2023-02-12T04:00:22.872Z,11.35
2023-02-12T04:02:49.515Z,12.02
2023-02-12T04:05:16.153Z,11.82
2023-02-12T04:07:42.794Z,11.10
2023-02-12T04:10:09.438Z,13.07
2023-02-12T04:12:36.097Z,12.07
2023-02-12T04:15:02.701Z,11.38
2023-02-12T04:17:29.356Z,12.07
2023-02-12T04:19:56.170Z,12.45
2023-02-12T04:22:22.825Z,11.82
2023-02-12T04:24:49.481Z,12.48
2023-02-12T04:27:16.192Z,14.10
2023-02-12T04:29:42.826Z,11.95
2023-02-12T04:32:09.452Z,11.75
2023-02-12T04:34:36.082Z,11.30
2023-02-12T04:37:02.735Z,13.90
2023-02-12T04:39:29.342Z,10.10
2023-02-12T04:41:56.003Z,13.13
2023-02-12T04:44:22.738Z,10.75
2023-02-12T04:46:49.426Z,12.63
2023-02-12T04:49:16.451Z,11.40
2023-02-12T04:51:43.214Z,13.10
2023-02-12T04:54:09.855Z,11.65
2023-02-12T04:56:36.541Z,11.80
2023-02-12T04:59:03.213Z,10.20
2023-02-12T05:01:31.453Z,11.32
2023-02-12T05:03:58.230Z,10.05
2023-02-12T05:06:24.928Z,12.05
2023-02-12T05:08:51.607Z,11.50
2023-02-12T05:11:18.273Z,8.90
2023-02-12T05:13:44.950Z,10.20
2023-02-12T05:16:11.713Z,8.38
2023-02-12T05:18:38.435Z,9.90
2023-02-12T05:21:05.188Z,10.60
2023-02-12T05:23:31.820Z,9.13
2023-02-12T05:25:58.443Z,10.00
2023-02-12T05:28:25.121Z,9.27
2023-02-12T05:30:51.911Z,9.70
2023-02-12T05:33:18.632Z,10.07
2023-02-12T05:35:45.260Z,9.30
2023-02-12T05:38:11.845Z,10.27
2023-02-12T05:40:40.337Z,11.63
2023-02-12T05:43:06.977Z,9.13
2023-02-12T05:45:33.606Z,9.75
2023-02-12T05:48:00.243Z,10.13
2023-02-12T05:50:26.840Z,8.73
2023-02-12T05:52:53.455Z,8.48
2023-02-12T05:55:20.053Z,10.18
2023-02-12T05:57:46.771Z,9.05
2023-02-12T06:00:13.370Z,9.70
2023-02-12T06:02:40.110Z,10.25
2023-02-12T06:05:06.858Z,11.02
2023-02-12T06:07:33.502Z,10.38
2023-02-12T06:10:00.110Z,7.75
2023-02-12T06:12:26.743Z,10.15
2023-02-12T06:14:53.445Z,11.32
2023-02-12T06:17:20.117Z,9.35
2023-02-12T06:19:46.892Z,9.75
2023-02-12T06:22:13.577Z,9.25
2023-02-12T06:24:40.233Z,10.63
2023-02-12T06:27:06.892Z,12.18
2023-02-12T06:29:33.533Z,9.50
2023-02-12T06:32:00.294Z,9.20
2023-02-12T06:34:27.055Z,8.30
2023-02-12T06:36:53.736Z,10.23
2023-02-12T06:39:20.484Z,10.85
2023-02-12T06:41:47.129Z,8.40
2023-02-12T06:44:13.745Z,10.48
2023-02-12T06:46:40.517Z,10.23
2023-02-12T06:49:07.249Z,10.93
2023-02-12T06:51:33.987Z,10.32
2023-02-12T06:54:00.682Z,8.15
2023-02-12T06:56:27.422Z,10.18
2023-02-12T06:58:55.067Z,10.10
2023-02-12T07:01:21.813Z,9.38
2023-02-12T07:03:48.512Z,9.38
2023-02-12T07:06:15.359Z,10.48
2023-02-12T07:08:42.042Z,10.35
2023-02-12T07:11:08.933Z,10.02
2023-02-12T07:13:35.728Z,11.13
2023-02-12T07:16:02.427Z,9.77
2023-02-12T07:18:29.145Z,10.40
2023-02-12T07:20:55.777Z,8.82
2023-02-12T07:23:22.484Z,9.45
2023-02-12T07:25:49.201Z,8.02
2023-02-12T07:28:15.885Z,8.90
2023-02-12T07:30:42.819Z,9.30
2023-02-12T07:33:09.572Z,9.35
2023-02-12T07:35:36.211Z,8.07
2023-02-12T07:38:02.835Z,9.13
2023-02-12T07:40:29.470Z,7.03
2023-02-12T07:42:56.200Z,7.72
2023-02-12T07:45:22.991Z,8.75
2023-02-12T07:47:50.113Z,6.85
2023-02-12T07:50:17.031Z,6.70
2023-02-12T07:52:43.763Z,6.70
2023-02-12T07:55:10.395Z,7.35
2023-02-12T07:57:37.068Z,6.90
2023-02-12T08:00:03.790Z,6.78
2023-02-12T08:02:30.553Z,7.15
2023-02-12T08:04:57.340Z,7.22
2023-02-12T08:07:24.082Z,7.82
2023-02-12T08:09:51.163Z,8.32
2023-02-12T08:12:17.979Z,7.78
2023-02-12T08:14:44.632Z,7.65
2023-02-12T08:17:11.356Z,8.10
2023-02-12T08:19:38.262Z,6.65
2023-02-12T08:22:06.604Z,6.57
2023-02-12T08:24:33.254Z,6.22
2023-02-12T08:26:59.999Z,5.75
2023-02-12T08:29:26.664Z,7.05
2023-02-12T08:31:53.369Z,6.22
2023-02-12T08:34:20.091Z,7.05
2023-02-12T08:36:46.796Z,4.82
2023-02-12T08:39:13.496Z,4.90
2023-02-12T08:41:42.388Z,6.57
2023-02-12T08:44:09.081Z,7.75
2023-02-12T08:46:35.816Z,4.70
2023-02-12T08:49:02.560Z,6.00
2023-02-12T08:51:29.404Z,5.97
2023-02-12T08:53:56.002Z,7.22
2023-02-12T08:56:22.683Z,6.28
2023-02-12T08:58:49.335Z,7.03
2023-02-12T09:01:19.083Z,6.30
2023-02-12T09:03:45.872Z,7.10
2023-02-12T09:06:12.602Z,6.88
2023-02-12T09:08:39.310Z,6.20
2023-02-12T09:11:06.206Z,6.80
2023-02-12T09:13:32.899Z,6.90
2023-02-12T09:15:59.924Z,6.28
2023-02-12T09:18:26.631Z,6.00
2023-02-12T09:20:53.324Z,7.18
2023-02-12T09:23:20.103Z,6.80
2023-02-12T09:25:46.805Z,6.80
2023-02-12T09:28:13.628Z,5.13
2023-02-12T09:30:40.288Z,4.40
2023-02-12T09:33:06.999Z,4.85
2023-02-12T09:35:33.702Z,5.18
2023-02-12T09:38:00.477Z,4.47
2023-02-12T09:40:27.194Z,6.03
2023-02-12T09:42:54.037Z,5.18
2023-02-12T09:45:20.751Z,5.78
2023-02-12T09:47:47.463Z,4.97
2023-02-12T09:50:14.260Z,5.82
2023-02-12T09:52:40.912Z,3.88
2023-02-12T09:55:07.646Z,3.63
2023-02-12T09:57:35.903Z,3.58
2023-02-12T10:00:02.708Z,4.03
2023-02-12T10:02:29.480Z,3.45
2023-02-12T10:05:01.526Z,3.15
2023-02-12T10:07:29.009Z,4.13
2023-02-12T10:09:55.652Z,3.17
2023-02-12T10:12:22.341Z,2.72
2023-02-12T10:14:49.019Z,2.50
2023-02-12T10:17:15.856Z,3.47
2023-02-12T10:19:42.559Z,2.83
2023-02-12T10:22:09.211Z,2.13
2023-02-12T10:24:36.039Z,2.30
2023-02-12T10:27:02.667Z,3.78
2023-02-12T10:29:29.331Z,1.58
2023-02-12T10:34:22.775Z,1.58
2023-02-12T10:36:49.739Z,2.20
2023-02-12T10:39:16.428Z,2.00
2023-02-12T10:41:43.094Z,1.67
2023-02-12T10:44:09.810Z,2.08
2023-02-12T10:46:36.558Z,2.08
2023-02-12T10:49:03.281Z,2.95
2023-02-12T10:51:30.392Z,1.85
2023-02-12T10:53:57.128Z,2.72
2023-02-12T10:56:24.887Z,1.90
2023-02-12T10:58:51.647Z,2.25
2023-02-12T11:01:18.319Z,2.20
2023-02-12T11:03:45.041Z,2.00
2023-02-12T11:06:11.816Z,1.85
2023-02-12T11:08:39.291Z,2.45
2023-02-12T11:11:06.031Z,2.03
2023-02-12T11:13:32.813Z,2.45
2023-02-12T11:16:01.300Z,1.85
2023-02-12T11:18:28.316Z,1.63
2023-02-12T11:20:55.112Z,2.10
2023-02-12T11:23:21.778Z,2.03
2023-02-12T11:25:48.630Z,1.95
2023-02-12T11:28:15.630Z,2.72
2023-02-12T11:30:42.633Z,2.45
2023-02-12T11:33:09.381Z,2.40
2023-02-12T11:35:36.190Z,3.00
2023-02-12T11:38:02.850Z,2.00
2023-02-12T11:40:29.595Z,2.17
2023-02-12T11:42:56.439Z,2.53
2023-02-12T11:45:23.155Z,2.90
2023-02-12T11:47:49.959Z,1.75
2023-02-12T11:50:16.730Z,8.05
2023-02-12T11:52:43.388Z,3.45
2023-02-12T11:55:10.184Z,2.45
2023-02-12T11:57:36.943Z,1.83
2023-02-12T12:00:03.872Z,1.67
2023-02-12T12:02:30.592Z,2.20
2023-02-12T12:04:57.257Z,3.13
2023-02-12T12:07:24.012Z,2.00
2023-02-12T12:09:51.349Z,2.35
2023-02-12T12:12:18.290Z,3.40
2023-02-12T12:15:04.019Z,1.95
2023-02-12T12:17:49.381Z,2.20
2023-02-12T12:20:16.051Z,1.80
2023-02-12T12:22:42.751Z,1.67
2023-02-12T12:25:09.428Z,2.67
2023-02-12T12:27:54.742Z,2.10
2023-02-12T12:30:21.520Z,2.92
2023-02-12T12:32:48.295Z,2.53
2023-02-12T12:35:14.951Z,2.35
2023-02-12T12:37:41.593Z,2.15
2023-02-12T12:40:08.223Z,2.63
2023-02-12T12:42:34.860Z,1.98
2023-02-12T12:45:03.207Z,2.38
2023-02-12T12:47:29.886Z,2.15
2023-02-12T12:49:56.533Z,2.33
2023-02-12T12:52:23.238Z,1.77
2023-02-12T12:54:50.064Z,2.35
2023-02-12T12:57:17.078Z,1.90
2023-02-12T12:59:43.837Z,2.20
2023-02-12T13:02:10.552Z,1.95
2023-02-12T13:04:37.313Z,2.30
2023-02-12T13:07:04.031Z,2.03
2023-02-12T13:09:30.883Z,2.72
2023-02-12T13:11:57.720Z,2.15
2023-02-12T13:14:24.495Z,2.58
2023-02-12T13:16:51.256Z,1.67
2023-02-12T13:19:17.942Z,2.08
2023-02-12T13:21:44.629Z,1.92
2023-02-12T13:24:11.366Z,2.20
2023-02-12T13:26:41.750Z,2.25
2023-02-12T13:29:08.354Z,2.10
2023-02-12T13:31:35.298Z,2.05
2023-02-12T13:34:02.062Z,2.13
2023-02-12T13:36:28.813Z,1.67
2023-02-12T13:38:56.671Z,1.75
2023-02-12T13:41:23.355Z,1.90
2023-02-12T13:43:50.081Z,2.20
2023-02-12T13:46:16.803Z,2.17
2023-02-12T13:48:43.524Z,2.25
2023-02-12T13:51:10.202Z,2.33
2023-02-12T13:53:37.261Z,1.73
2023-02-12T13:56:03.957Z,1.92
2023-02-12T13:58:39.776Z,2.38
2023-02-12T14:01:08.773Z,2.67
2023-02-12T14:03:36.519Z,2.67
2023-02-12T14:06:03.210Z,2.25
2023-02-12T14:08:29.999Z,1.77
2023-02-12T14:10:56.800Z,2.38
2023-02-12T14:13:23.462Z,2.80
2023-02-12T14:15:51.274Z,2.65
2023-02-12T14:18:18.017Z,2.97
2023-02-12T14:20:44.888Z,4.68
2023-02-12T14:23:11.598Z,6.93
2023-02-12T14:25:38.265Z,7.78
2023-02-12T14:28:04.958Z,8.50
2023-02-12T14:30:31.710Z,4.57
2023-02-12T14:32:58.339Z,3.58
2023-02-12T14:35:25.001Z,3.65
2023-02-12T14:37:51.688Z,4.15
2023-02-12T14:40:18.701Z,3.20
2023-02-12T14:42:45.438Z,3.40
2023-02-12T14:45:12.088Z,2.85
2023-02-12T14:47:38.795Z,2.75
2023-02-12T14:50:05.429Z,3.35
2023-02-12T14:52:32.079Z,3.92
2023-02-12T14:54:58.779Z,3.83
2023-02-12T14:57:25.542Z,3.30
2023-02-12T14:59:52.300Z,5.43
2023-02-12T15:02:18.916Z,5.55
2023-02-12T15:04:45.598Z,4.85
2023-02-12T15:07:13.156Z,3.75
2023-02-12T15:09:41.610Z,4.18
2023-02-12T15:12:08.231Z,6.22
2023-02-12T15:14:34.901Z,6.68
2023-02-12T15:17:01.621Z,6.15
2023-02-12T15:19:28.245Z,5.50
2023-02-12T15:21:54.936Z,5.35
2023-02-12T15:24:22.501Z,5.63
2023-02-12T15:26:49.213Z,5.65
2023-02-12T15:29:15.845Z,6.45
2023-02-12T15:31:42.578Z,4.88
2023-02-12T15:34:09.357Z,4.78
2023-02-12T15:36:36.143Z,4.72
2023-02-12T15:39:04.178Z,5.80
2023-02-12T15:41:30.854Z,4.78
2023-02-12T15:43:57.604Z,5.80
2023-02-12T15:46:24.407Z,5.90
2023-02-12T15:48:51.178Z,4.15
2023-02-12T15:51:17.879Z,3.80
2023-02-12T15:53:44.880Z,3.80
2023-02-12T15:56:11.679Z,4.20
2023-02-12T15:58:38.577Z,3.80
2023-02-12T16:01:05.216Z,3.70
2023-02-12T16:03:32.005Z,3.75
2023-02-12T16:05:58.913Z,4.88
2023-02-12T16:08:25.727Z,5.85
2023-02-12T16:10:52.385Z,5.43
2023-02-12T16:13:19.027Z,4.53
2023-02-12T16:15:45.692Z,6.00
2023-02-12T16:18:12.505Z,4.60
2023-02-12T16:20:39.440Z,5.55
2023-02-12T16:23:06.119Z,4.32
2023-02-12T16:25:33.202Z,5.22
2023-02-12T16:28:00.180Z,5.90
2023-02-12T16:30:26.891Z,6.60
2023-02-12T16:32:53.540Z,4.63
2023-02-12T16:35:20.286Z,5.18
2023-02-12T16:37:46.911Z,5.70
2023-02-12T16:40:13.645Z,5.70
2023-02-12T16:42:40.238Z,6.95
2023-02-12T16:45:06.850Z,6.00
2023-02-12T16:47:33.810Z,5.25
2023-02-12T16:50:00.711Z,4.63
2023-02-12T16:52:27.312Z,5.05
2023-02-12T16:54:54.025Z,4.97
2023-02-12T16:57:20.929Z,5.80
2023-02-12T16:59:48.141Z,4.82
2023-02-12T17:02:14.778Z,7.00
2023-02-12T17:04:41.456Z,4.97
2023-02-12T17:07:08.163Z,6.15
2023-02-12T17:09:34.793Z,5.05
2023-02-12T17:12:01.470Z,4.68
2023-02-12T17:14:28.180Z,4.28
2023-02-12T17:16:54.936Z,5.38
2023-02-12T17:19:22.046Z,4.47
2023-02-12T17:21:49.768Z,4.15
2023-02-12T17:24:16.395Z,4.70
2023-02-12T17:26:43.120Z,5.07
2023-02-12T17:29:09.722Z,4.80
2023-02-12T17:31:37.700Z,6.10
2023-02-12T17:34:04.404Z,5.35
2023-02-12T17:36:31.067Z,5.20
2023-02-12T17:38:57.696Z,5.22
2023-02-12T17:41:24.612Z,6.72
2023-02-12T17:43:51.267Z,7.35
2023-02-12T17:46:17.965Z,10.73
2023-02-12T17:48:44.662Z,8.05
2023-02-12T17:51:14.645Z,6.53
2023-02-12T17:53:41.320Z,7.93
2023-02-12T17:56:07.926Z,8.10
2023-02-12T17:58:35.108Z,6.15
2023-02-12T18:01:01.782Z,7.07
2023-02-12T18:03:28.541Z,4.88
2023-02-12T18:05:55.314Z,4.35
2023-02-12T18:08:22.281Z,5.57
2023-02-12T18:10:48.959Z,7.20
2023-02-12T18:13:15.609Z,6.65
2023-02-12T18:15:42.339Z,5.72
2023-02-12T18:18:09.125Z,4.93
2023-02-12T18:20:35.779Z,6.47
2023-02-12T18:23:03.516Z,6.43
2023-02-12T18:25:32.089Z,6.68
2023-02-12T18:28:01.482Z,4.97
2023-02-12T18:30:28.255Z,4.38
2023-02-12T18:32:54.876Z,5.75
2023-02-12T18:35:21.725Z,4.80
2023-02-12T18:37:48.666Z,5.82
2023-02-12T18:40:15.317Z,4.68
2023-02-12T18:42:41.941Z,5.30
2023-02-12T18:45:08.665Z,5.55
2023-02-12T18:47:35.448Z,5.63
2023-02-12T18:50:02.240Z,4.80
2023-02-12T18:52:29.001Z,4.82
2023-02-12T18:54:55.768Z,7.05
2023-02-12T18:57:24.743Z,7.63
2023-02-12T18:59:51.487Z,5.15
2023-02-12T19:02:18.394Z,7.35
2023-02-12T19:04:45.087Z,6.28
2023-02-12T19:07:11.773Z,5.28
2023-02-12T19:09:38.417Z,7.63
2023-02-12T19:12:06.938Z,7.63
2023-02-12T19:14:34.058Z,7.35
2023-02-12T19:17:00.829Z,6.40
2023-02-12T19:19:27.656Z,5.05
2023-02-12T19:21:54.432Z,6.10
2023-02-12T19:24:21.224Z,7.00
2023-02-12T19:26:47.910Z,6.85
2023-02-12T19:29:14.752Z,7.38
2023-02-12T19:31:41.519Z,7.20
2023-02-12T19:34:08.291Z,7.50
2023-02-12T19:36:35.541Z,7.30
2023-02-12T19:39:02.401Z,7.20
2023-02-12T19:41:29.135Z,9.30
2023-02-12T19:43:56.188Z,9.07
2023-02-12T19:46:23.033Z,7.82
2023-02-12T19:48:50.105Z,7.85
2023-02-12T19:51:16.763Z,8.32
2023-02-12T19:53:43.461Z,9.57
2023-02-12T19:56:10.877Z,10.50
2023-02-12T19:58:37.614Z,10.27
2023-02-12T20:01:04.333Z,22.33
2023-02-12T20:03:31.022Z,31.67
2023-02-12T20:05:57.740Z,15.27
2023-02-12T20:08:24.356Z,14.48
2023-02-12T20:10:50.995Z,11.73
2023-02-12T20:13:19.826Z,11.43
2023-02-12T20:15:46.497Z,11.75
2023-02-12T20:18:13.181Z,11.45
2023-02-12T20:20:40.163Z,12.38
2023-02-12T20:23:07.149Z,12.30
2023-02-12T20:25:33.858Z,10.38
2023-02-12T20:28:00.851Z,11.40
2023-02-12T20:30:27.586Z,14.57
2023-02-12T20:32:54.193Z,11.13
2023-02-12T20:35:20.852Z,10.38
2023-02-12T20:37:47.643Z,12.90
2023-02-12T20:40:14.266Z,8.75
2023-02-12T20:42:40.985Z,11.77
2023-02-12T20:45:10.135Z,11.57
2023-02-12T20:47:37.261Z,9.95
2023-02-12T20:50:04.182Z,10.43
2023-02-12T20:52:31.853Z,11.20
2023-02-12T20:55:01.077Z,10.90
2023-02-12T20:57:27.814Z,9.73
2023-02-12T20:59:54.824Z,11.70
2023-02-12T21:02:22.396Z,13.10
2023-02-12T21:04:49.484Z,10.13
2023-02-12T21:07:16.685Z,11.45
2023-02-12T21:09:43.999Z,10.45
2023-02-12T21:12:11.060Z,13.93
2023-02-12T21:14:38.038Z,12.07
2023-02-12T21:17:04.825Z,10.23
2023-02-12T21:19:31.743Z,12.40
2023-02-12T21:21:59.096Z,11.30
2023-02-12T21:24:25.968Z,11.38
2023-02-12T21:26:52.688Z,10.57
2023-02-12T21:29:19.727Z,12.20
2023-02-12T21:31:46.579Z,11.50
2023-02-12T21:34:13.756Z,11.98
2023-02-12T21:36:40.441Z,13.52
2023-02-12T21:39:07.084Z,14.25
2023-02-12T21:41:35.590Z,12.05
2023-02-12T21:44:02.285Z,13.40
2023-02-12T21:46:29.022Z,12.45
2023-02-12T21:48:55.667Z,13.23
2023-02-12T21:51:22.717Z,12.75
2023-02-12T21:53:49.718Z,15.93
2023-02-12T21:56:16.716Z,12.60
2023-02-12T21:58:43.916Z,17.20
2023-02-12T22:01:10.676Z,14.02
2023-02-12T22:03:37.694Z,15.15
2023-02-12T22:06:04.851Z,13.35
2023-02-12T22:08:31.668Z,13.68
2023-02-12T22:10:58.915Z,15.75
2023-02-12T22:13:26.314Z,17.48
2023-02-12T22:15:53.207Z,16.05
2023-02-12T22:18:20.276Z,16.40
2023-02-12T22:20:47.343Z,18.45
2023-02-12T22:23:14.051Z,20.13
2023-02-12T22:25:41.011Z,19.35
2023-02-12T22:28:07.818Z,18.83
2023-02-12T22:30:34.648Z,19.00
2023-02-12T22:33:01.628Z,23.75
2023-02-12T22:35:28.709Z,24.40
2023-02-12T22:37:55.382Z,26.90
2023-02-12T22:40:22.189Z,21.77
2023-02-12T22:42:48.905Z,25.00
2023-02-12T22:45:15.736Z,22.15
2023-02-12T22:47:42.820Z,26.02
2023-02-12T22:50:09.434Z,24.50
2023-02-12T22:52:36.143Z,26.50
2023-02-12T22:55:03.118Z,25.17
2023-02-12T22:57:29.930Z,23.25
2023-02-12T22:59:56.676Z,22.30
2023-02-12T23:02:23.343Z,22.83
2023-02-12T23:04:50.060Z,21.05
2023-02-12T23:07:16.704Z,22.95
2023-02-12T23:09:43.426Z,25.20
2023-02-12T23:12:11.317Z,24.17
2023-02-12T23:14:38.258Z,22.90
2023-02-12T23:17:04.910Z,26.50
2023-02-12T23:19:31.646Z,25.85
2023-02-12T23:21:58.294Z,27.88
2023-02-12T23:24:25.866Z,29.42
2023-02-12T23:26:53.087Z,26.58
2023-02-12T23:29:19.818Z,30.10
2023-02-12T23:31:46.603Z,22.30
2023-02-12T23:34:13.317Z,28.80
2023-02-12T23:36:39.970Z,30.35
2023-02-12T23:39:07.021Z,24.77
2023-02-12T23:41:33.711Z,25.00
2023-02-12T23:44:00.800Z,25.42
2023-02-12T23:46:27.833Z,24.65
2023-02-12T23:48:54.496Z,24.38
2023-02-12T23:51:21.203Z,24.55
2023-02-12T23:53:48.226Z,26.60
2023-02-12T23:56:15.223Z,24.67
2023-02-12T23:58:42.472Z,27.70
