createdAt,value
2018-06-16T00:00:05.488Z,6.63
2018-06-16T00:02:34.743Z,6.78
2018-06-16T00:05:04.178Z,6.42
2018-06-16T00:07:33.558Z,6.97
2018-06-16T00:10:02.809Z,6.20
2018-06-16T00:12:32.331Z,7.05
2018-06-16T00:15:02.028Z,6.42
2018-06-16T00:17:31.364Z,6.25
2018-06-16T00:20:00.590Z,6.37
2018-06-16T00:22:29.778Z,6.70
2018-06-16T00:25:00.893Z,7.05
2018-06-16T00:27:30.738Z,7.05
2018-06-16T00:30:00.644Z,6.80
2018-06-16T00:32:29.888Z,6.97
2018-06-16T00:34:59.151Z,6.70
2018-06-16T00:37:28.463Z,7.33
2018-06-16T00:39:57.703Z,6.92
2018-06-16T00:42:26.947Z,6.97
2018-06-16T00:44:57.333Z,5.55
2018-06-16T00:47:26.628Z,5.95
2018-06-16T00:49:55.986Z,6.23
2018-06-16T00:52:25.358Z,6.60
2018-06-16T00:54:54.731Z,6.70
2018-06-16T00:57:34.791Z,6.70
2018-06-16T01:00:04.268Z,6.80
2018-06-16T01:02:33.541Z,7.45
2018-06-16T01:05:02.896Z,6.33
2018-06-16T01:07:32.251Z,6.60
2018-06-16T01:10:01.533Z,6.47
2018-06-16T01:12:30.730Z,6.47
2018-06-16T01:15:00.054Z,6.50
2018-06-16T01:17:29.369Z,6.55
2018-06-16T01:19:59.496Z,6.05
2018-06-16T01:22:28.752Z,5.85
2018-06-16T01:24:57.983Z,6.20
2018-06-16T01:27:27.584Z,6.40
2018-06-16T01:29:57.088Z,7.00
2018-06-16T01:32:26.403Z,5.58
2018-06-16T01:34:55.613Z,6.78
2018-06-16T01:37:24.865Z,5.87
2018-06-16T01:39:54.181Z,6.67
2018-06-16T01:42:23.571Z,7.07
2018-06-16T01:44:53.012Z,5.87
2018-06-16T01:47:22.471Z,6.55
2018-06-16T01:49:51.800Z,5.78
2018-06-16T01:52:21.168Z,7.00
2018-06-16T01:54:50.397Z,5.78
2018-06-16T01:57:19.750Z,6.15
2018-06-16T01:59:49.186Z,6.22
2018-06-16T02:02:19.427Z,6.63
2018-06-16T02:04:48.701Z,6.55
2018-06-16T02:07:18.030Z,6.42
2018-06-16T02:09:47.317Z,6.62
2018-06-16T02:12:16.652Z,6.07
2018-06-16T02:14:46.032Z,6.80
2018-06-16T02:17:15.474Z,6.83
2018-06-16T02:19:44.754Z,6.87
2018-06-16T02:22:14.062Z,7.37
2018-06-16T02:24:43.438Z,6.60
2018-06-16T02:27:12.698Z,6.67
2018-06-16T02:29:42.066Z,6.15
2018-06-16T02:32:11.339Z,7.37
2018-06-16T02:34:44.128Z,6.70
2018-06-16T02:37:13.522Z,6.90
2018-06-16T02:39:42.783Z,6.85
2018-06-16T02:42:12.374Z,6.43
2018-06-16T02:44:41.670Z,7.17
2018-06-16T02:47:10.859Z,6.43
2018-06-16T02:49:40.141Z,6.67
2018-06-16T02:52:09.489Z,6.20
2018-06-16T02:54:38.878Z,7.07
2018-06-16T02:57:08.447Z,6.87
2018-06-16T02:59:37.881Z,7.17
2018-06-16T03:02:07.167Z,6.27
2018-06-16T03:04:36.447Z,6.80
2018-06-16T03:07:05.750Z,6.50
2018-06-16T03:09:34.946Z,6.97
2018-06-16T03:12:04.358Z,6.97
2018-06-16T03:14:33.575Z,7.30
2018-06-16T03:17:02.970Z,7.17
2018-06-16T03:19:32.313Z,6.80
2018-06-16T03:22:01.853Z,6.70
2018-06-16T03:24:31.475Z,7.50
2018-06-16T03:27:00.834Z,6.37
2018-06-16T03:29:30.211Z,6.43
2018-06-16T03:31:59.875Z,6.12
2018-06-16T03:34:29.467Z,6.43
2018-06-16T03:36:58.856Z,6.97
2018-06-16T03:39:28.312Z,7.03
2018-06-16T03:41:57.651Z,6.43
2018-06-16T03:44:27.023Z,7.03
2018-06-16T03:46:56.391Z,6.87
2018-06-16T03:49:25.766Z,7.20
2018-06-16T03:51:56.082Z,7.73
2018-06-16T03:54:26.154Z,6.87
2018-06-16T03:56:55.716Z,6.30
2018-06-16T03:59:24.903Z,6.80
2018-06-16T04:01:54.151Z,6.72
2018-06-16T04:04:23.533Z,6.87
2018-06-16T04:06:52.933Z,6.70
2018-06-16T04:09:22.448Z,6.83
2018-06-16T04:11:51.886Z,6.92
2018-06-16T04:14:21.165Z,7.10
2018-06-16T04:16:54.133Z,7.33
2018-06-16T04:19:25.129Z,7.50
2018-06-16T04:21:54.527Z,7.20
2018-06-16T04:24:23.853Z,6.87
2018-06-16T04:26:53.787Z,6.33
2018-06-16T04:29:23.195Z,6.63
2018-06-16T04:31:52.602Z,6.53
2018-06-16T04:34:22.093Z,6.27
2018-06-16T04:36:51.643Z,7.37
2018-06-16T04:39:21.487Z,7.08
2018-06-16T04:41:50.907Z,5.43
2018-06-16T04:44:21.253Z,6.80
2018-06-16T04:46:50.667Z,6.53
2018-06-16T04:49:20.126Z,6.67
2018-06-16T04:51:49.431Z,6.70
2018-06-16T04:54:18.686Z,5.83
2018-06-16T04:56:48.142Z,6.60
2018-06-16T04:59:17.571Z,7.33
2018-06-16T05:01:47.001Z,6.40
2018-06-16T05:04:16.428Z,6.50
2018-06-16T05:06:45.794Z,6.60
2018-06-16T05:09:15.109Z,6.67
2018-06-16T05:11:44.546Z,6.67
2018-06-16T05:14:13.999Z,6.53
2018-06-16T05:16:43.358Z,6.67
2018-06-16T05:19:12.561Z,7.12
2018-06-16T05:21:42.027Z,7.20
2018-06-16T05:24:11.537Z,6.28
2018-06-16T05:26:40.944Z,6.03
2018-06-16T05:29:10.418Z,6.47
2018-06-16T05:31:39.818Z,5.35
2018-06-16T05:34:09.355Z,6.50
2018-06-16T05:36:38.888Z,5.83
2018-06-16T05:39:10.193Z,6.00
2018-06-16T05:41:39.467Z,6.00
2018-06-16T05:44:08.831Z,6.15
2018-06-16T05:46:38.182Z,5.62
2018-06-16T05:49:07.623Z,5.45
2018-06-16T05:51:37.370Z,5.85
2018-06-16T05:54:06.777Z,5.65
2018-06-16T05:56:36.059Z,6.30
2018-06-16T05:59:06.418Z,6.00
2018-06-16T06:01:35.877Z,6.25
2018-06-16T06:04:05.022Z,5.78
2018-06-16T06:06:34.446Z,6.17
2018-06-16T06:09:03.921Z,6.12
2018-06-16T06:11:33.420Z,5.83
2018-06-16T06:14:02.976Z,5.72
2018-06-16T06:16:32.793Z,5.65
2018-06-16T06:19:02.096Z,6.10
2018-06-16T06:21:31.591Z,6.05
2018-06-16T06:24:00.899Z,5.87
2018-06-16T06:26:30.409Z,6.08
2018-06-16T06:28:59.806Z,6.60
2018-06-16T06:31:29.642Z,5.85
2018-06-16T06:33:59.710Z,5.65
2018-06-16T06:36:29.139Z,6.17
2018-06-16T06:38:58.461Z,5.67
2018-06-16T06:41:27.750Z,6.25
2018-06-16T06:43:57.063Z,5.40
2018-06-16T06:46:26.618Z,5.75
2018-06-16T06:48:56.054Z,5.47
2018-06-16T06:51:25.574Z,6.00
2018-06-16T06:53:55.053Z,5.80
2018-06-16T06:56:24.490Z,5.62
2018-06-16T06:58:53.811Z,5.55
2018-06-16T07:01:23.070Z,6.22
2018-06-16T07:03:52.478Z,6.40
2018-06-16T07:06:21.815Z,5.33
2018-06-16T07:08:51.519Z,4.83
2018-06-16T07:11:20.891Z,5.60
2018-06-16T07:13:50.331Z,5.50
2018-06-16T07:16:19.614Z,5.28
2018-06-16T07:18:49.099Z,5.50
2018-06-16T07:21:18.725Z,4.90
2018-06-16T07:23:48.198Z,4.90
2018-06-16T07:26:17.404Z,5.28
2018-06-16T07:28:46.724Z,4.87
2018-06-16T07:31:16.090Z,4.42
2018-06-16T07:33:45.727Z,4.60
2018-06-16T07:36:15.175Z,5.17
2018-06-16T07:38:44.428Z,3.90
2018-06-16T07:41:13.682Z,4.37
2018-06-16T07:43:42.947Z,4.12
2018-06-16T07:46:12.300Z,4.90
2018-06-16T07:48:41.829Z,4.33
2018-06-16T07:51:11.106Z,4.25
2018-06-16T07:53:40.409Z,4.95
2018-06-16T07:56:09.736Z,3.80
2018-06-16T07:58:39.331Z,4.10
2018-06-16T08:01:08.635Z,4.30
2018-06-16T08:03:38.435Z,4.20
2018-06-16T08:06:07.674Z,4.30
2018-06-16T08:08:37.048Z,4.08
2018-06-16T08:11:06.338Z,4.35
2018-06-16T08:13:35.841Z,4.40
2018-06-16T08:16:05.539Z,4.10
2018-06-16T08:18:35.006Z,4.00
2018-06-16T08:21:04.181Z,4.03
2018-06-16T08:23:33.597Z,3.90
2018-06-16T08:26:02.783Z,4.90
2018-06-16T08:28:32.103Z,3.90
2018-06-16T08:31:01.445Z,4.33
2018-06-16T08:33:30.605Z,4.58
2018-06-16T08:35:59.895Z,4.47
2018-06-16T08:38:29.149Z,4.00
2018-06-16T08:40:58.514Z,4.30
2018-06-16T08:43:31.673Z,3.87
2018-06-16T08:46:00.859Z,3.80
2018-06-16T08:48:30.169Z,3.90
2018-06-16T08:50:59.856Z,3.80
2018-06-16T08:53:29.188Z,4.08
2018-06-16T08:55:58.576Z,4.40
2018-06-16T08:58:27.965Z,4.35
2018-06-16T09:00:57.290Z,3.70
2018-06-16T09:03:26.608Z,3.90
2018-06-16T09:05:56.090Z,3.85
2018-06-16T09:08:25.390Z,3.72
2018-06-16T09:10:54.699Z,4.47
2018-06-16T09:13:24.152Z,4.15
2018-06-16T09:15:53.422Z,3.52
2018-06-16T09:18:22.907Z,3.67
2018-06-16T09:20:52.444Z,3.90
2018-06-16T09:23:21.839Z,3.15
2018-06-16T09:25:51.324Z,3.20
2018-06-16T09:28:20.699Z,4.37
2018-06-16T09:30:50.362Z,4.00
2018-06-16T09:33:19.679Z,4.22
2018-06-16T09:35:48.884Z,4.17
2018-06-16T09:38:18.166Z,4.00
2018-06-16T09:40:47.718Z,3.60
2018-06-16T09:43:17.018Z,3.70
2018-06-16T09:45:46.542Z,3.52
2018-06-16T09:48:15.879Z,3.25
2018-06-16T09:50:45.165Z,3.52
2018-06-16T09:53:14.619Z,3.10
2018-06-16T09:55:44.049Z,2.90
2018-06-16T09:58:13.465Z,3.20
2018-06-16T10:00:42.969Z,3.83
2018-06-16T10:03:12.802Z,3.20
2018-06-16T10:05:42.158Z,2.90
2018-06-16T10:08:11.466Z,3.30
2018-06-16T10:10:40.773Z,2.90
2018-06-16T10:13:10.795Z,3.10
2018-06-16T10:15:40.175Z,2.90
2018-06-16T10:18:09.504Z,2.85
2018-06-16T10:20:39.577Z,3.30
2018-06-16T10:23:11.045Z,3.33
2018-06-16T10:25:40.463Z,2.83
2018-06-16T10:28:09.889Z,2.90
2018-06-16T10:30:39.326Z,3.15
2018-06-16T10:33:08.992Z,2.60
2018-06-16T10:35:39.708Z,3.27
2018-06-16T10:38:08.961Z,3.77
2018-06-16T10:40:38.334Z,3.08
2018-06-16T10:43:07.850Z,2.90
2018-06-16T10:45:37.407Z,2.90
2018-06-16T10:48:07.978Z,3.10
2018-06-16T10:50:37.772Z,2.80
2018-06-16T10:53:07.231Z,2.95
2018-06-16T10:55:36.755Z,2.67
2018-06-16T10:58:06.114Z,3.17
2018-06-16T11:00:35.379Z,3.02
2018-06-16T11:03:04.821Z,3.15
2018-06-16T11:05:34.170Z,3.10
2018-06-16T11:08:03.399Z,3.27
2018-06-16T11:10:32.706Z,3.02
2018-06-16T11:13:02.071Z,3.05
2018-06-16T11:15:31.551Z,3.33
2018-06-16T11:18:01.057Z,2.90
2018-06-16T11:20:30.382Z,3.12
2018-06-16T11:22:59.787Z,2.80
2018-06-16T11:25:29.702Z,2.83
2018-06-16T11:27:58.846Z,2.75
2018-06-16T11:30:28.170Z,2.95
2018-06-16T11:32:57.465Z,3.45
2018-06-16T11:35:26.805Z,3.52
2018-06-16T11:37:56.014Z,3.55
2018-06-16T11:40:25.330Z,3.33
2018-06-16T11:42:54.909Z,3.58
2018-06-16T11:45:25.396Z,3.55
2018-06-16T11:47:55.054Z,3.42
2018-06-16T11:50:24.530Z,3.80
2018-06-16T11:52:53.931Z,4.12
2018-06-16T11:55:23.387Z,3.62
2018-06-16T11:57:52.705Z,3.70
2018-06-16T12:00:22.052Z,3.47
2018-06-16T12:02:51.434Z,4.08
2018-06-16T12:05:20.741Z,4.58
2018-06-16T12:07:49.947Z,3.55
2018-06-16T12:10:19.322Z,3.52
2018-06-16T12:12:48.610Z,3.98
2018-06-16T12:15:17.977Z,4.00
2018-06-16T12:17:47.281Z,3.80
2018-06-16T12:20:17.052Z,4.50
2018-06-16T12:22:46.537Z,4.45
2018-06-16T12:25:15.781Z,4.20
2018-06-16T12:27:45.140Z,3.90
2018-06-16T12:30:14.536Z,3.92
2018-06-16T12:32:43.987Z,4.35
2018-06-16T12:35:13.408Z,4.30
2018-06-16T12:37:43.599Z,4.17
2018-06-16T12:40:13.242Z,4.75
2018-06-16T12:42:42.540Z,4.53
2018-06-16T12:45:11.837Z,4.47
2018-06-16T12:47:41.150Z,4.67
2018-06-16T12:50:10.457Z,4.30
2018-06-16T12:52:39.886Z,3.98
2018-06-16T12:55:09.808Z,3.98
2018-06-16T12:57:39.132Z,4.50
2018-06-16T13:00:08.559Z,4.45
2018-06-16T13:02:38.034Z,4.25
2018-06-16T13:05:07.440Z,3.70
2018-06-16T13:07:37.857Z,4.40
2018-06-16T13:10:07.248Z,3.67
2018-06-16T13:12:36.595Z,4.40
2018-06-16T13:15:06.144Z,4.22
2018-06-16T13:17:35.478Z,4.03
2018-06-16T13:20:04.770Z,4.00
2018-06-16T13:22:34.295Z,4.00
2018-06-16T13:25:03.723Z,4.20
2018-06-16T13:27:33.142Z,3.90
2018-06-16T13:30:02.678Z,4.35
2018-06-16T13:32:31.982Z,4.00
2018-06-16T13:35:01.438Z,3.60
2018-06-16T13:37:30.709Z,4.10
2018-06-16T13:40:00.215Z,4.25
2018-06-16T13:42:29.540Z,3.95
2018-06-16T13:44:58.894Z,4.12
2018-06-16T13:47:28.212Z,3.50
2018-06-16T13:49:57.661Z,4.03
2018-06-16T13:52:26.945Z,3.72
2018-06-16T13:54:56.172Z,3.95
2018-06-16T13:57:27.669Z,4.00
2018-06-16T13:59:57.014Z,4.12
2018-06-16T14:02:26.296Z,3.85
2018-06-16T14:04:55.569Z,4.00
2018-06-16T14:07:24.914Z,4.10
2018-06-16T14:09:54.123Z,3.75
2018-06-16T14:12:23.389Z,3.80
2018-06-16T14:14:52.745Z,3.92
2018-06-16T14:17:22.095Z,4.22
2018-06-16T14:19:51.561Z,3.52
2018-06-16T14:22:21.094Z,3.80
2018-06-16T14:24:50.381Z,4.17
2018-06-16T14:27:19.695Z,4.67
2018-06-16T14:29:48.963Z,4.25
2018-06-16T14:32:18.249Z,3.70
2018-06-16T14:34:47.668Z,4.20
2018-06-16T14:37:16.975Z,4.25
2018-06-16T14:39:46.377Z,4.12
2018-06-16T14:42:15.890Z,4.25
2018-06-16T14:44:45.262Z,4.33
2018-06-16T14:47:14.682Z,4.30
2018-06-16T14:49:44.065Z,4.00
2018-06-16T14:52:13.494Z,3.62
2018-06-16T14:54:42.791Z,4.22
2018-06-16T14:57:12.202Z,4.03
2018-06-16T14:59:41.689Z,4.33
2018-06-16T15:02:10.949Z,4.55
2018-06-16T15:04:40.422Z,4.97
2018-06-16T15:07:09.902Z,4.85
2018-06-16T15:09:39.343Z,4.67
2018-06-16T15:12:08.491Z,4.72
2018-06-16T15:14:37.936Z,4.30
2018-06-16T15:17:07.211Z,3.92
2018-06-16T15:19:36.729Z,3.98
2018-06-16T15:22:06.258Z,3.60
2018-06-16T15:24:35.627Z,4.35
2018-06-16T15:27:04.936Z,4.05
2018-06-16T15:29:34.486Z,4.58
2018-06-16T15:32:03.851Z,4.60
2018-06-16T15:34:33.246Z,4.50
2018-06-16T15:37:02.667Z,4.67
2018-06-16T15:39:32.967Z,4.30
2018-06-16T15:42:02.283Z,4.80
2018-06-16T15:44:31.476Z,4.72
2018-06-16T15:47:00.797Z,4.80
2018-06-16T15:49:30.207Z,4.55
2018-06-16T15:51:59.550Z,4.80
2018-06-16T15:54:28.959Z,4.70
2018-06-16T15:56:58.307Z,4.90
2018-06-16T15:59:27.662Z,4.60
2018-06-16T16:01:56.923Z,4.72
2018-06-16T16:04:26.273Z,4.65
2018-06-16T16:06:55.716Z,4.97
2018-06-16T16:09:25.129Z,4.62
2018-06-16T16:11:54.493Z,4.60
2018-06-16T16:14:24.218Z,4.95
2018-06-16T16:16:53.703Z,4.72
2018-06-16T16:19:23.087Z,4.47
2018-06-16T16:21:52.505Z,5.22
2018-06-16T16:24:21.781Z,4.85
2018-06-16T16:26:51.143Z,4.90
2018-06-16T16:29:20.380Z,4.62
2018-06-16T16:31:49.847Z,5.10
2018-06-16T16:34:19.363Z,5.50
2018-06-16T16:36:48.802Z,5.90
2018-06-16T16:39:18.094Z,5.28
2018-06-16T16:41:47.536Z,6.05
2018-06-16T16:44:16.887Z,6.72
2018-06-16T16:46:46.391Z,5.95
2018-06-16T16:49:15.788Z,5.45
2018-06-16T16:51:45.298Z,4.95
2018-06-16T16:54:14.940Z,5.85
2018-06-16T16:56:44.257Z,5.28
2018-06-16T16:59:13.480Z,5.67
2018-06-16T17:01:42.870Z,5.25
2018-06-16T17:04:12.360Z,5.58
2018-06-16T17:06:41.653Z,5.78
2018-06-16T17:09:12.369Z,5.00
2018-06-16T17:11:41.736Z,4.92
2018-06-16T17:14:11.116Z,5.87
2018-06-16T17:16:40.258Z,6.30
2018-06-16T17:19:09.699Z,6.05
2018-06-16T17:21:39.174Z,5.78
2018-06-16T17:24:08.778Z,5.97
2018-06-16T17:26:38.103Z,7.30
2018-06-16T17:29:09.837Z,6.80
2018-06-16T17:31:44.124Z,6.33
2018-06-16T18:28:54.515Z,5.92
2018-06-16T18:31:24.945Z,5.85
2018-06-16T18:33:54.426Z,5.35
2018-06-16T18:36:23.701Z,5.42
2018-06-16T18:38:53.737Z,4.67
2018-06-16T18:47:09.822Z,4.87
2018-06-16T18:49:39.306Z,5.20
2018-06-16T18:52:08.720Z,5.22
2018-06-16T18:54:39.101Z,4.85
2018-06-16T18:57:08.436Z,5.08
2018-06-16T18:59:37.716Z,5.25
2018-06-16T19:02:07.338Z,5.03
2018-06-16T19:04:36.654Z,4.92
2018-06-16T19:07:05.998Z,4.90
2018-06-16T19:09:35.560Z,4.90
2018-06-16T19:12:04.881Z,5.45
2018-06-16T19:14:34.098Z,5.15
2018-06-16T19:17:03.478Z,5.30
2018-06-16T19:19:32.750Z,4.80
2018-06-16T19:22:02.002Z,4.65
2018-06-16T19:24:31.103Z,4.47
2018-06-16T19:27:00.431Z,4.83
2018-06-16T19:29:29.773Z,5.00
2018-06-16T19:31:58.974Z,5.35
2018-06-16T19:34:31.810Z,5.42
2018-06-16T19:37:01.442Z,5.33
2018-06-16T19:39:30.771Z,5.70
2018-06-16T19:42:00.147Z,5.33
2018-06-16T19:44:30.286Z,5.42
2018-06-16T19:46:59.641Z,5.25
2018-06-16T19:49:28.970Z,5.60
2018-06-16T19:51:58.342Z,5.08
2018-06-16T19:54:27.732Z,5.10
2018-06-16T19:56:57.066Z,5.08
2018-06-16T19:59:27.016Z,5.50
2018-06-16T20:01:56.473Z,5.20
2018-06-16T20:04:25.769Z,4.87
2018-06-16T20:06:55.185Z,5.08
2018-06-16T20:09:24.687Z,5.72
2018-06-16T20:11:54.058Z,5.40
2018-06-16T20:14:23.714Z,5.00
2018-06-16T20:16:53.105Z,5.55
2018-06-16T20:19:23.318Z,5.53
2018-06-16T20:21:52.677Z,5.33
2018-06-16T20:50:14.302Z,5.40
2018-06-16T20:52:43.887Z,5.25
2018-06-16T20:55:13.284Z,5.53
2018-06-16T20:57:42.666Z,5.72
2018-06-16T21:00:12.139Z,5.78
2018-06-16T21:02:41.330Z,5.30
2018-06-16T21:05:10.667Z,5.40
2018-06-16T21:07:40.022Z,5.50
2018-06-16T21:10:09.543Z,5.50
2018-06-16T21:12:38.928Z,5.15
2018-06-16T21:15:08.360Z,5.70
2018-06-16T21:17:37.724Z,5.72
2018-06-16T21:20:07.240Z,5.30
2018-06-16T21:22:36.550Z,5.62
2018-06-16T21:25:05.950Z,5.78
2018-06-16T21:27:35.171Z,5.60
2018-06-16T21:30:05.007Z,5.58
2018-06-16T21:32:35.024Z,5.67
2018-06-16T21:35:04.420Z,5.33
2018-06-16T21:37:33.653Z,5.53
2018-06-16T21:40:02.926Z,5.25
2018-06-16T21:42:32.337Z,5.12
2018-06-16T21:45:01.811Z,5.12
2018-06-16T21:47:31.134Z,6.03
2018-06-16T21:50:00.587Z,5.33
2018-06-16T21:52:29.793Z,6.05
2018-06-16T21:54:59.318Z,5.37
2018-06-16T21:57:29.212Z,5.50
2018-06-16T21:59:58.564Z,5.53
2018-06-16T22:02:27.890Z,5.65
2018-06-16T22:04:57.197Z,5.20
2018-06-16T22:07:26.503Z,5.90
2018-06-16T22:09:55.822Z,5.92
2018-06-16T22:12:25.307Z,5.72
2018-06-16T22:14:54.617Z,5.70
2018-06-16T22:17:23.955Z,5.37
2018-06-16T22:19:53.715Z,5.70
2018-06-16T22:22:23.122Z,5.42
2018-06-16T22:24:52.407Z,5.40
2018-06-16T22:27:21.771Z,5.53
2018-06-16T22:29:51.137Z,5.35
2018-06-16T22:32:20.549Z,6.40
2018-06-16T22:34:50.076Z,5.12
2018-06-16T22:37:19.390Z,5.50
2018-06-16T22:39:48.849Z,6.45
2018-06-16T22:42:18.159Z,5.05
2018-06-16T22:44:47.473Z,5.33
2018-06-16T22:47:16.853Z,5.30
2018-06-16T22:49:46.266Z,5.45
2018-06-16T22:52:16.613Z,5.47
2018-06-16T22:54:45.992Z,5.33
2018-06-16T22:57:15.374Z,5.47
2018-06-16T22:59:44.630Z,5.05
2018-06-16T23:02:13.988Z,5.20
2018-06-16T23:04:43.385Z,6.15
2018-06-16T23:07:12.826Z,6.15
2018-06-16T23:09:42.067Z,5.83
2018-06-16T23:12:11.633Z,6.30
2018-06-16T23:14:41.041Z,6.28
2018-06-16T23:17:10.555Z,5.80
2018-06-16T23:19:39.860Z,6.35
2018-06-16T23:22:09.325Z,6.62
2018-06-16T23:24:39.008Z,5.67
2018-06-16T23:27:08.532Z,5.55
2018-06-16T23:29:37.806Z,6.03
2018-06-16T23:32:07.104Z,5.75
2018-06-16T23:34:36.469Z,5.55
2018-06-16T23:37:05.910Z,5.83
2018-06-16T23:39:35.262Z,6.53
2018-06-16T23:42:04.627Z,6.00
2018-06-16T23:44:34.019Z,6.53
2018-06-16T23:47:03.453Z,6.53
2018-06-16T23:49:33.059Z,6.30
2018-06-16T23:52:02.516Z,6.37
2018-06-16T23:54:31.865Z,6.87
2018-06-16T23:57:01.176Z,7.22
2018-06-16T23:59:30.503Z,7.65
