createdAt,value
2017-11-15T00:00:39.073Z,0
2017-11-15T00:01:39.043Z,0
2017-11-15T00:02:39.048Z,0
2017-11-15T00:03:38.514Z,0
2017-11-15T00:04:38.763Z,0
2017-11-15T00:05:39.014Z,0
2017-11-15T00:06:38.796Z,0
2017-11-15T00:07:38.995Z,0
2017-11-15T00:08:38.976Z,0
2017-11-15T00:09:38.962Z,0
2017-11-15T00:10:38.958Z,0
2017-11-15T00:11:38.958Z,0
2017-11-15T00:12:38.949Z,0
2017-11-15T00:13:38.930Z,0
2017-11-15T00:14:38.923Z,0
2017-11-15T00:15:38.658Z,0
2017-11-15T00:16:38.893Z,0
2017-11-15T00:17:38.630Z,0
2017-11-15T00:18:38.870Z,0
2017-11-15T00:19:38.863Z,0
2017-11-15T00:20:38.871Z,0
2017-11-15T00:21:38.599Z,0
2017-11-15T00:22:38.841Z,0
2017-11-15T00:23:38.574Z,0
2017-11-15T00:24:38.556Z,0
2017-11-15T00:25:38.543Z,0
2017-11-15T00:26:38.790Z,0
2017-11-15T00:27:38.795Z,0
2017-11-15T00:28:38.516Z,0
2017-11-15T00:29:38.772Z,0
2017-11-15T00:30:38.753Z,0
2017-11-15T00:31:38.497Z,0
2017-11-15T00:32:38.733Z,0
2017-11-15T00:33:38.474Z,0
2017-11-15T00:34:38.454Z,0
2017-11-15T00:35:38.698Z,0
2017-11-15T00:36:38.434Z,0
2017-11-15T00:37:38.692Z,0
2017-11-15T00:38:38.739Z,0
2017-11-15T00:39:38.406Z,0
2017-11-15T00:40:38.387Z,0
2017-11-15T00:41:38.632Z,0
2017-11-15T00:42:38.381Z,0
2017-11-15T00:43:38.626Z,0
2017-11-15T00:44:38.609Z,0
2017-11-15T00:45:38.597Z,0
2017-11-15T00:46:38.355Z,0
2017-11-15T00:47:38.341Z,0
2017-11-15T00:48:38.570Z,0
2017-11-15T00:49:38.297Z,0
2017-11-15T00:50:38.557Z,0
2017-11-15T00:51:38.552Z,0
2017-11-15T00:52:38.535Z,0
2017-11-15T00:53:38.509Z,0
2017-11-15T00:54:38.577Z,0
2017-11-15T00:55:38.508Z,0
2017-11-15T00:56:38.496Z,0
2017-11-15T00:57:38.487Z,0
2017-11-15T00:58:38.476Z,0
2017-11-15T00:59:38.455Z,0
2017-11-15T01:00:38.443Z,0
2017-11-15T01:01:38.430Z,0
2017-11-15T01:02:38.430Z,0
2017-11-15T01:03:38.162Z,0
2017-11-15T01:04:38.401Z,0
2017-11-15T01:05:38.385Z,0
2017-11-15T01:06:38.158Z,0
2017-11-15T01:07:38.370Z,0
2017-11-15T01:08:38.363Z,0
2017-11-15T01:09:38.086Z,0
2017-11-15T01:10:38.356Z,0
2017-11-15T01:11:38.338Z,0
2017-11-15T01:12:38.323Z,0
2017-11-15T01:13:38.309Z,0
2017-11-15T01:14:38.343Z,0
2017-11-15T01:15:38.026Z,0
2017-11-15T01:16:38.313Z,0
2017-11-15T01:17:38.278Z,0
2017-11-15T01:18:38.018Z,0
2017-11-15T01:19:38.263Z,0
2017-11-15T01:20:37.976Z,0
2017-11-15T01:21:38.237Z,0
2017-11-15T01:22:38.224Z,0
2017-11-15T01:23:38.208Z,0
2017-11-15T01:24:38.212Z,0
2017-11-15T01:25:38.184Z,0
2017-11-15T01:26:38.176Z,0
2017-11-15T01:27:38.175Z,0
2017-11-15T01:28:37.913Z,0
2017-11-15T01:29:37.898Z,0
2017-11-15T01:30:38.138Z,0
2017-11-15T01:31:38.157Z,0
2017-11-15T01:32:38.119Z,0
2017-11-15T01:33:38.112Z,0
2017-11-15T01:34:38.105Z,0
2017-11-15T01:35:38.095Z,0
2017-11-15T01:36:38.088Z,0
2017-11-15T01:37:38.065Z,0
2017-11-15T01:38:38.068Z,0
2017-11-15T01:39:38.041Z,0
2017-11-15T01:40:38.064Z,0
2017-11-15T01:41:38.028Z,0
2017-11-15T01:42:37.764Z,0
2017-11-15T01:43:38.016Z,0
2017-11-15T01:44:37.999Z,0
2017-11-15T01:45:37.992Z,0
2017-11-15T01:46:37.971Z,0
2017-11-15T01:47:37.973Z,0
2017-11-15T01:48:37.958Z,0
2017-11-15T01:49:37.943Z,0
2017-11-15T01:50:37.962Z,0
2017-11-15T01:51:37.924Z,0
2017-11-15T01:52:37.915Z,0
2017-11-15T01:53:37.900Z,0
2017-11-15T01:54:37.886Z,0
2017-11-15T01:55:37.624Z,0
2017-11-15T01:56:37.869Z,0
2017-11-15T01:57:37.866Z,0
2017-11-15T01:58:37.859Z,0
2017-11-15T01:59:37.845Z,0
2017-11-15T02:00:37.829Z,0
2017-11-15T02:01:37.824Z,0
2017-11-15T02:02:37.299Z,0
2017-11-15T02:03:37.807Z,0
2017-11-15T02:04:37.797Z,0
2017-11-15T02:05:37.784Z,0
2017-11-15T02:06:37.774Z,0
2017-11-15T02:07:37.766Z,0
2017-11-15T02:08:37.493Z,0
2017-11-15T02:09:37.740Z,0
2017-11-15T02:10:37.483Z,0
2017-11-15T02:11:37.733Z,0
2017-11-15T02:12:37.712Z,0
2017-11-15T02:13:37.723Z,0
2017-11-15T02:14:37.701Z,0
2017-11-15T02:15:37.700Z,0
2017-11-15T02:16:37.426Z,0
2017-11-15T02:17:37.407Z,0
2017-11-15T02:18:37.396Z,0
2017-11-15T02:19:37.638Z,0
2017-11-15T02:20:37.629Z,0
2017-11-15T02:21:37.369Z,0
2017-11-15T02:22:37.619Z,0
2017-11-15T02:23:37.345Z,0
2017-11-15T02:24:37.327Z,0
2017-11-15T02:25:37.587Z,0
2017-11-15T02:26:37.317Z,0
2017-11-15T02:27:37.562Z,0
2017-11-15T02:28:37.290Z,0
2017-11-15T02:29:37.543Z,0
2017-11-15T02:30:37.549Z,0
2017-11-15T02:31:37.525Z,0
2017-11-15T02:32:37.256Z,0
2017-11-15T02:33:37.245Z,0
2017-11-15T02:34:37.496Z,0
2017-11-15T02:35:37.231Z,0
2017-11-15T02:36:37.487Z,0
2017-11-15T02:37:37.469Z,0
2017-11-15T02:38:37.194Z,0
2017-11-15T02:39:37.446Z,0
2017-11-15T02:40:37.437Z,0
2017-11-15T02:41:37.419Z,0
2017-11-15T02:42:37.414Z,0
2017-11-15T02:43:37.409Z,0
2017-11-15T02:44:37.392Z,0
2017-11-15T02:45:37.377Z,0
2017-11-15T02:46:37.377Z,0
2017-11-15T02:47:37.173Z,0
2017-11-15T02:48:37.389Z,0
2017-11-15T02:49:37.343Z,0
2017-11-15T02:50:37.353Z,0
2017-11-15T02:51:37.328Z,0
2017-11-15T02:52:37.320Z,0
2017-11-15T02:53:37.311Z,0
2017-11-15T02:54:37.299Z,0
2017-11-15T02:55:37.285Z,0
2017-11-15T02:56:37.037Z,0
2017-11-15T02:57:37.263Z,0
2017-11-15T02:58:37.003Z,0
2017-11-15T02:59:37.263Z,0
2017-11-15T03:00:37.231Z,0
2017-11-15T03:01:36.976Z,0
2017-11-15T03:02:37.220Z,0
2017-11-15T03:03:37.208Z,0
2017-11-15T03:04:37.209Z,0
2017-11-15T03:05:37.177Z,0
2017-11-15T03:06:37.166Z,0
2017-11-15T03:07:37.161Z,0
2017-11-15T03:08:37.171Z,0
2017-11-15T03:09:37.136Z,0
2017-11-15T03:10:37.146Z,0
2017-11-15T03:11:37.121Z,0
2017-11-15T03:12:37.123Z,0
2017-11-15T03:13:37.113Z,0
2017-11-15T03:14:37.110Z,0
2017-11-15T03:15:36.831Z,0
2017-11-15T03:16:37.092Z,0
2017-11-15T03:17:36.817Z,0
2017-11-15T03:18:37.060Z,0
2017-11-15T03:19:37.052Z,0
2017-11-15T03:20:37.030Z,0
2017-11-15T03:21:37.021Z,0
2017-11-15T03:22:37.019Z,0
2017-11-15T03:23:36.738Z,0
2017-11-15T03:24:36.993Z,0
2017-11-15T03:25:36.985Z,0
2017-11-15T03:26:36.972Z,0
2017-11-15T03:27:36.979Z,0
2017-11-15T03:28:36.954Z,0
2017-11-15T03:29:36.950Z,0
2017-11-15T03:30:36.683Z,0
2017-11-15T03:31:36.924Z,0
2017-11-15T03:32:36.909Z,0
2017-11-15T03:33:36.644Z,0
2017-11-15T03:34:36.633Z,0
2017-11-15T03:35:36.880Z,0
2017-11-15T03:36:36.867Z,0
2017-11-15T03:37:36.860Z,0
2017-11-15T03:38:36.842Z,0
2017-11-15T03:39:36.581Z,0
2017-11-15T03:40:36.830Z,0
2017-11-15T03:41:36.814Z,0
2017-11-15T03:42:36.810Z,0
2017-11-15T03:43:36.953Z,0
2017-11-15T03:44:36.787Z,0
2017-11-15T03:45:36.775Z,0
2017-11-15T03:46:36.511Z,0
2017-11-15T03:47:36.756Z,0
2017-11-15T03:48:36.758Z,0
2017-11-15T03:49:36.744Z,0
2017-11-15T03:50:36.726Z,0
2017-11-15T03:51:36.467Z,0
2017-11-15T03:52:36.703Z,0
2017-11-15T03:53:36.698Z,0
2017-11-15T03:54:36.426Z,0
2017-11-15T03:55:36.675Z,0
2017-11-15T03:56:36.662Z,0
2017-11-15T03:57:36.396Z,0
2017-11-15T03:58:36.649Z,0
2017-11-15T03:59:36.630Z,0
2017-11-15T04:00:36.631Z,0
2017-11-15T04:01:36.355Z,0
2017-11-15T04:02:36.352Z,0
2017-11-15T04:03:36.612Z,0
2017-11-15T04:04:36.597Z,0
2017-11-15T04:05:36.320Z,0
2017-11-15T04:06:36.572Z,0
2017-11-15T04:07:36.550Z,0
2017-11-15T04:08:36.550Z,0
2017-11-15T04:09:36.554Z,0
2017-11-15T04:10:36.277Z,0
2017-11-15T04:11:36.513Z,0
2017-11-15T04:12:36.512Z,0
2017-11-15T04:13:36.494Z,0
2017-11-15T04:14:36.475Z,0
2017-11-15T04:15:36.222Z,0
2017-11-15T04:16:36.455Z,0
2017-11-15T04:17:36.459Z,0
2017-11-15T04:18:36.182Z,0
2017-11-15T04:19:36.166Z,0
2017-11-15T04:20:36.441Z,0
2017-11-15T04:21:36.152Z,0
2017-11-15T04:22:36.138Z,0
2017-11-15T04:23:36.132Z,0
2017-11-15T04:24:36.171Z,0
2017-11-15T04:25:36.103Z,0
2017-11-15T04:26:36.095Z,0
2017-11-15T04:27:36.087Z,0
2017-11-15T04:28:36.364Z,0
2017-11-15T04:29:36.324Z,0
2017-11-15T04:30:36.359Z,0
2017-11-15T04:31:36.309Z,0
2017-11-15T04:32:35.786Z,0
2017-11-15T04:33:36.297Z,0
2017-11-15T04:34:36.020Z,0
2017-11-15T04:35:36.022Z,0
2017-11-15T04:36:36.254Z,0
2017-11-15T04:37:36.248Z,0
2017-11-15T04:38:36.230Z,0
2017-11-15T04:39:35.973Z,0
2017-11-15T04:40:36.216Z,0
2017-11-15T04:41:36.202Z,0
2017-11-15T04:42:36.186Z,0
2017-11-15T04:43:36.183Z,0
2017-11-15T04:44:36.179Z,0
2017-11-15T04:45:36.168Z,0
2017-11-15T04:46:36.151Z,0
2017-11-15T04:47:36.160Z,0
2017-11-15T04:48:36.137Z,0
2017-11-15T04:49:36.120Z,0
2017-11-15T04:50:36.110Z,0
2017-11-15T04:51:35.851Z,0
2017-11-15T04:52:35.832Z,0
2017-11-15T04:53:35.831Z,0
2017-11-15T04:54:36.073Z,0
2017-11-15T04:55:35.797Z,0
2017-11-15T04:56:35.806Z,0
2017-11-15T04:57:36.035Z,0
2017-11-15T04:58:35.775Z,0
2017-11-15T04:59:36.020Z,0
2017-11-15T05:00:35.762Z,0
2017-11-15T05:01:35.741Z,0
2017-11-15T05:02:35.999Z,0
2017-11-15T05:03:35.978Z,0
2017-11-15T05:04:35.981Z,0
2017-11-15T05:05:35.700Z,0
2017-11-15T05:06:35.961Z,0
2017-11-15T05:07:35.934Z,0
2017-11-15T05:08:35.930Z,0
2017-11-15T05:09:35.658Z,0
2017-11-15T05:10:35.907Z,0
2017-11-15T05:11:35.649Z,0
2017-11-15T05:12:35.894Z,0
2017-11-15T05:13:35.883Z,0
2017-11-15T05:14:35.863Z,0
2017-11-15T05:15:35.873Z,0
2017-11-15T05:16:35.590Z,0
2017-11-15T05:17:35.842Z,0
2017-11-15T05:18:35.828Z,0
2017-11-15T05:19:35.818Z,0
2017-11-15T05:20:35.804Z,0
2017-11-15T05:21:35.795Z,0
2017-11-15T05:22:35.793Z,0
2017-11-15T05:23:35.772Z,0
2017-11-15T05:24:35.764Z,0
2017-11-15T05:25:35.760Z,0
2017-11-15T05:26:35.752Z,0
2017-11-15T05:27:35.737Z,0
2017-11-15T05:28:35.725Z,0
2017-11-15T05:29:35.720Z,0
2017-11-15T05:30:35.709Z,0
2017-11-15T05:31:35.694Z,0
2017-11-15T05:32:35.688Z,0
2017-11-15T05:33:35.418Z,0
2017-11-15T05:34:35.700Z,0
2017-11-15T05:35:35.661Z,0
2017-11-15T05:36:35.646Z,0
2017-11-15T05:37:35.649Z,0
2017-11-15T05:38:35.371Z,0
2017-11-15T05:39:35.356Z,0
2017-11-15T05:40:35.607Z,0
2017-11-15T05:41:35.597Z,0
2017-11-15T05:42:35.328Z,0
2017-11-15T05:43:35.316Z,0
2017-11-15T05:44:35.566Z,0
2017-11-15T05:45:35.552Z,0
2017-11-15T05:46:35.557Z,0
2017-11-15T05:47:35.537Z,0
2017-11-15T05:48:35.536Z,0
2017-11-15T05:49:35.521Z,0
2017-11-15T05:50:35.507Z,0
2017-11-15T05:51:35.510Z,0
2017-11-15T05:52:35.494Z,0
2017-11-15T05:53:35.475Z,4
2017-11-15T05:54:35.205Z,4
2017-11-15T05:55:35.191Z,0
2017-11-15T05:56:35.450Z,0
2017-11-15T05:57:35.439Z,0
2017-11-15T05:58:35.175Z,4
2017-11-15T05:59:35.418Z,4
2017-11-15T06:00:35.406Z,4
2017-11-15T06:01:35.398Z,4
2017-11-15T06:02:35.396Z,4
2017-11-15T06:03:35.391Z,4
2017-11-15T06:04:35.107Z,4
2017-11-15T06:05:35.370Z,4
2017-11-15T06:06:35.346Z,8
2017-11-15T06:07:35.078Z,12
2017-11-15T06:08:35.328Z,12
2017-11-15T06:09:35.630Z,16
2017-11-15T06:10:35.665Z,16
2017-11-15T06:11:35.619Z,16
2017-11-15T06:12:35.495Z,20
2017-11-15T06:13:35.518Z,20
2017-11-15T06:14:35.606Z,28
2017-11-15T06:15:35.530Z,28
2017-11-15T06:16:35.488Z,32
2017-11-15T06:17:35.524Z,36
2017-11-15T06:18:35.491Z,44
2017-11-15T06:19:35.345Z,48
2017-11-15T06:20:35.413Z,52
2017-11-15T06:21:35.569Z,52
2017-11-15T06:22:35.304Z,56
2017-11-15T06:23:35.335Z,60
2017-11-15T06:24:35.512Z,64
2017-11-15T06:25:35.568Z,64
2017-11-15T06:26:35.483Z,68
2017-11-15T06:27:35.577Z,76
2017-11-15T06:28:35.469Z,84
2017-11-15T06:29:35.221Z,84
2017-11-15T06:30:35.725Z,92
2017-11-15T06:31:35.122Z,104
2017-11-15T06:32:34.969Z,112
2017-11-15T06:33:35.374Z,120
2017-11-15T06:34:35.314Z,132
2017-11-15T06:35:35.367Z,144
2017-11-15T06:36:35.434Z,152
2017-11-15T06:37:35.391Z,164
2017-11-15T06:38:35.041Z,160
2017-11-15T06:39:35.032Z,168
2017-11-15T06:40:35.009Z,180
2017-11-15T06:41:34.743Z,180
2017-11-15T06:42:34.997Z,192
2017-11-15T06:43:34.722Z,196
2017-11-15T06:44:34.984Z,192
2017-11-15T06:45:34.989Z,196
2017-11-15T06:46:34.958Z,208
2017-11-15T06:47:34.941Z,224
2017-11-15T06:48:34.681Z,232
2017-11-15T06:49:34.937Z,240
2017-11-15T06:50:34.910Z,256
2017-11-15T06:51:34.658Z,268
2017-11-15T06:52:34.643Z,284
2017-11-15T06:53:34.922Z,328
2017-11-15T06:54:34.881Z,408
2017-11-15T06:55:34.875Z,352
2017-11-15T06:56:34.859Z,348
2017-11-15T06:57:34.589Z,372
2017-11-15T06:58:34.845Z,380
2017-11-15T06:59:34.849Z,396
2017-11-15T07:00:34.297Z,424
2017-11-15T07:01:34.799Z,456
2017-11-15T07:02:34.830Z,484
2017-11-15T07:03:34.792Z,520
2017-11-15T07:04:34.784Z,548
2017-11-15T07:05:34.813Z,568
2017-11-15T07:06:34.756Z,548
2017-11-15T07:07:34.748Z,512
2017-11-15T07:08:34.488Z,516
2017-11-15T07:09:34.496Z,540
2017-11-15T07:10:34.715Z,572
2017-11-15T07:11:34.710Z,600
2017-11-15T07:12:34.436Z,596
2017-11-15T07:13:34.688Z,604
2017-11-15T07:14:34.691Z,596
2017-11-15T07:15:34.675Z,620
2017-11-15T07:16:34.413Z,668
2017-11-15T07:17:34.653Z,708
2017-11-15T07:18:34.681Z,760
2017-11-15T07:19:34.622Z,804
2017-11-15T07:20:34.670Z,816
2017-11-15T07:21:35.021Z,860
2017-11-15T07:22:34.598Z,928
2017-11-15T07:23:34.675Z,960
2017-11-15T07:24:34.067Z,896
2017-11-15T07:25:35.008Z,848
2017-11-15T07:26:34.300Z,928
2017-11-15T07:27:34.563Z,1000
2017-11-15T07:28:34.550Z,1052
2017-11-15T07:29:34.529Z,1192
2017-11-15T07:30:34.543Z,1428
2017-11-15T07:31:34.256Z,1796
2017-11-15T07:32:34.262Z,1932
2017-11-15T07:33:34.241Z,1892
2017-11-15T07:34:34.520Z,1952
2017-11-15T07:35:34.222Z,1912
2017-11-15T07:36:34.494Z,1840
2017-11-15T07:37:34.473Z,1800
2017-11-15T07:38:34.207Z,1672
2017-11-15T07:39:34.447Z,1640
2017-11-15T07:40:34.447Z,1824
2017-11-15T07:41:34.436Z,2280
2017-11-15T07:42:34.413Z,2876
2017-11-15T07:43:34.410Z,3120
2017-11-15T07:44:34.176Z,3212
2017-11-15T07:45:34.163Z,3136
2017-11-15T07:46:34.371Z,2772
2017-11-15T07:47:34.425Z,2696
2017-11-15T07:48:34.093Z,2632
2017-11-15T07:49:34.356Z,2548
2017-11-15T07:50:34.076Z,2540
2017-11-15T07:51:34.320Z,3064
2017-11-15T07:52:34.348Z,4148
2017-11-15T07:53:34.086Z,4996
2017-11-15T07:54:34.037Z,3812
2017-11-15T07:55:34.292Z,2676
2017-11-15T07:56:34.283Z,2692
2017-11-15T07:57:34.370Z,2100
2017-11-15T07:58:34.510Z,1728
2017-11-15T07:59:34.244Z,1896
2017-11-15T08:00:34.264Z,2280
2017-11-15T08:01:34.238Z,2092
2017-11-15T08:02:33.977Z,2072
2017-11-15T08:03:33.965Z,2020
2017-11-15T08:04:34.205Z,2524
2017-11-15T08:05:34.194Z,3452
2017-11-15T08:06:34.196Z,3448
2017-11-15T08:07:33.667Z,2404
2017-11-15T08:08:33.907Z,2568
2017-11-15T08:09:34.195Z,2884
2017-11-15T08:10:33.896Z,3228
2017-11-15T08:11:34.217Z,3508
2017-11-15T08:12:34.142Z,3440
2017-11-15T08:13:33.881Z,3216
2017-11-15T08:14:34.155Z,2928
2017-11-15T08:15:34.398Z,2884
2017-11-15T08:16:34.098Z,3248
2017-11-15T08:17:34.100Z,3840
2017-11-15T08:18:34.129Z,4484
2017-11-15T08:19:33.845Z,5112
2017-11-15T08:20:34.084Z,5040
2017-11-15T08:21:34.074Z,4580
2017-11-15T08:22:33.794Z,4504
2017-11-15T08:23:34.056Z,4288
2017-11-15T08:24:34.031Z,4420
2017-11-15T08:25:33.779Z,4712
2017-11-15T08:26:34.022Z,4840
2017-11-15T08:27:34.010Z,4540
2017-11-15T08:28:34.009Z,4132
2017-11-15T08:29:33.988Z,3812
2017-11-15T08:30:34.003Z,3880
2017-11-15T08:31:33.984Z,4056
2017-11-15T08:32:33.725Z,4228
2017-11-15T08:33:33.985Z,4328
2017-11-15T08:34:33.899Z,4244
2017-11-15T08:35:33.941Z,4368
2017-11-15T08:36:33.965Z,4432
2017-11-15T08:37:33.954Z,4284
2017-11-15T08:38:33.920Z,4244
2017-11-15T08:39:33.951Z,4108
2017-11-15T08:40:33.920Z,4172
2017-11-15T08:41:33.927Z,3840
2017-11-15T08:42:33.985Z,3496
2017-11-15T08:43:33.682Z,3468
2017-11-15T08:44:34.147Z,3504
2017-11-15T08:45:33.960Z,3312
2017-11-15T08:46:33.736Z,3296
2017-11-15T08:47:33.978Z,3164
2017-11-15T08:48:33.879Z,3016
2017-11-15T08:49:33.994Z,2732
2017-11-15T08:50:33.937Z,2440
2017-11-15T08:51:33.936Z,2444
2017-11-15T08:52:33.820Z,2764
2017-11-15T08:53:33.552Z,3236
2017-11-15T08:54:33.635Z,3312
2017-11-15T08:55:33.856Z,3124
2017-11-15T08:56:33.279Z,3180
2017-11-15T08:57:33.800Z,3060
2017-11-15T08:58:33.792Z,3296
2017-11-15T08:59:33.567Z,3608
2017-11-15T09:00:33.870Z,3516
2017-11-15T09:01:33.986Z,3928
2017-11-15T09:02:33.296Z,4160
2017-11-15T09:03:33.761Z,4416
2017-11-15T09:04:33.712Z,4656
2017-11-15T09:05:33.501Z,4492
2017-11-15T09:06:33.746Z,4548
2017-11-15T09:07:33.755Z,4712
2017-11-15T09:08:33.701Z,4848
2017-11-15T09:09:33.507Z,4728
2017-11-15T09:10:33.596Z,4564
2017-11-15T09:11:33.566Z,4412
2017-11-15T09:12:33.928Z,4404
2017-11-15T09:13:33.708Z,4508
2017-11-15T09:14:33.432Z,4840
2017-11-15T09:15:33.732Z,5012
2017-11-15T09:16:33.643Z,5068
2017-11-15T09:17:33.491Z,5296
2017-11-15T09:18:33.772Z,5048
2017-11-15T09:19:33.657Z,4992
2017-11-15T09:20:33.709Z,4876
2017-11-15T09:21:33.087Z,4832
2017-11-15T09:22:33.138Z,4600
2017-11-15T09:23:33.345Z,4464
2017-11-15T09:24:33.662Z,4280
2017-11-15T09:25:33.323Z,4464
2017-11-15T09:26:33.268Z,4740
2017-11-15T09:27:33.279Z,4744
2017-11-15T09:28:33.545Z,4604
2017-11-15T09:29:33.512Z,4852
2017-11-15T09:30:33.615Z,4948
2017-11-15T09:31:33.372Z,4676
2017-11-15T09:32:33.637Z,4836
2017-11-15T09:33:33.626Z,4964
2017-11-15T09:34:33.371Z,4916
2017-11-15T09:35:33.615Z,4540
2017-11-15T09:36:33.590Z,4312
2017-11-15T09:37:33.287Z,4208
2017-11-15T09:38:33.589Z,4220
2017-11-15T09:39:33.626Z,4264
2017-11-15T09:40:33.824Z,4512
2017-11-15T09:41:33.898Z,4680
2017-11-15T09:42:33.545Z,4456
2017-11-15T09:43:33.576Z,4252
2017-11-15T09:44:33.503Z,4124
2017-11-15T09:45:34.342Z,3808
2017-11-15T09:46:34.050Z,3484
2017-11-15T09:47:33.431Z,3536
2017-11-15T09:48:33.421Z,4008
2017-11-15T09:49:33.151Z,4692
2017-11-15T09:50:33.392Z,5368
2017-11-15T09:51:33.337Z,6060
2017-11-15T09:52:33.332Z,6944
2017-11-15T09:53:33.332Z,7600
2017-11-15T09:54:33.544Z,7760
2017-11-15T09:55:33.327Z,7356
2017-11-15T09:56:33.531Z,6492
2017-11-15T09:57:33.315Z,6444
2017-11-15T09:58:33.281Z,7104
2017-11-15T09:59:33.021Z,7596
2017-11-15T10:00:33.289Z,6880
2017-11-15T10:01:33.262Z,6800
2017-11-15T10:02:32.982Z,7156
2017-11-15T10:03:33.245Z,6904
2017-11-15T10:04:33.262Z,7080
2017-11-15T10:05:32.971Z,6848
2017-11-15T10:06:33.231Z,6416
2017-11-15T10:07:33.242Z,5748
2017-11-15T10:08:33.200Z,5324
2017-11-15T10:09:32.709Z,5104
2017-11-15T10:10:33.202Z,4900
2017-11-15T10:11:33.198Z,4912
2017-11-15T10:12:32.954Z,5364
2017-11-15T10:13:33.228Z,5824
2017-11-15T10:14:33.202Z,5996
2017-11-15T10:15:33.222Z,6156
2017-11-15T10:16:32.897Z,6284
2017-11-15T10:17:33.143Z,6492
2017-11-15T10:18:33.142Z,6648
2017-11-15T10:19:33.133Z,6524
2017-11-15T10:20:33.144Z,6184
2017-11-15T10:21:33.116Z,5868
2017-11-15T10:22:33.131Z,5704
2017-11-15T10:23:32.820Z,5724
2017-11-15T10:24:32.825Z,5752
2017-11-15T10:25:32.828Z,5884
2017-11-15T10:26:33.073Z,5764
2017-11-15T10:27:33.051Z,5448
2017-11-15T10:28:33.164Z,5428
2017-11-15T10:29:33.097Z,5440
2017-11-15T10:30:32.933Z,5256
2017-11-15T10:31:33.206Z,4920
2017-11-15T10:32:33.159Z,5212
2017-11-15T10:33:33.332Z,5680
2017-11-15T10:34:33.061Z,6148
2017-11-15T10:35:33.169Z,6792
2017-11-15T10:36:33.308Z,7532
2017-11-15T10:37:32.998Z,7840
2017-11-15T10:38:33.266Z,7856
2017-11-15T10:39:32.991Z,7448
2017-11-15T10:40:32.990Z,6620
2017-11-15T10:41:33.000Z,6088
2017-11-15T10:42:33.052Z,5920
2017-11-15T10:43:33.065Z,6052
2017-11-15T10:44:32.711Z,7396
2017-11-15T10:45:32.981Z,8956
2017-11-15T10:46:32.970Z,9828
2017-11-15T10:47:32.980Z,10576
2017-11-15T10:48:32.940Z,11660
2017-11-15T10:49:33.009Z,11972
2017-11-15T10:50:32.906Z,12004
2017-11-15T10:51:32.444Z,12164
2017-11-15T10:52:32.881Z,12260
2017-11-15T10:53:32.635Z,11656
2017-11-15T10:54:32.918Z,10896
2017-11-15T10:55:32.956Z,10204
2017-11-15T10:56:32.653Z,9304
2017-11-15T10:57:32.912Z,8448
2017-11-15T10:58:32.883Z,7664
2017-11-15T10:59:32.571Z,7108
2017-11-15T11:00:33.349Z,6620
2017-11-15T11:01:33.407Z,6700
2017-11-15T11:02:32.556Z,6556
2017-11-15T11:03:32.977Z,6120
2017-11-15T11:04:32.817Z,6092
2017-11-15T11:05:32.832Z,5988
2017-11-15T11:06:32.818Z,5708
2017-11-15T11:07:32.782Z,5496
2017-11-15T11:08:32.535Z,5188
2017-11-15T11:09:32.794Z,4984
2017-11-15T11:10:32.753Z,4936
2017-11-15T11:11:32.817Z,4528
2017-11-15T11:12:32.479Z,4028
2017-11-15T11:13:32.723Z,3780
2017-11-15T11:14:32.198Z,3576
2017-11-15T11:15:32.739Z,3472
2017-11-15T11:16:32.710Z,3588
2017-11-15T11:17:32.761Z,3960
2017-11-15T11:18:32.732Z,4504
2017-11-15T11:19:32.465Z,5028
2017-11-15T11:20:32.548Z,5676
2017-11-15T11:21:32.689Z,6732
2017-11-15T11:22:32.715Z,7716
2017-11-15T11:23:32.712Z,7784
2017-11-15T11:24:32.658Z,7116
2017-11-15T11:25:32.690Z,6500
2017-11-15T11:26:32.674Z,5772
2017-11-15T11:27:32.629Z,4948
2017-11-15T11:28:32.615Z,4440
2017-11-15T11:29:32.660Z,4416
2017-11-15T11:30:32.601Z,4672
2017-11-15T11:31:32.598Z,5008
2017-11-15T11:32:32.645Z,5652
2017-11-15T11:33:32.344Z,5876
2017-11-15T11:34:32.615Z,6448
2017-11-15T11:35:32.639Z,7768
2017-11-15T11:36:32.888Z,8992
2017-11-15T11:37:32.606Z,9988
2017-11-15T11:38:32.644Z,10364
2017-11-15T11:39:32.559Z,9568
2017-11-15T11:40:32.553Z,8588
2017-11-15T11:41:32.574Z,8796
2017-11-15T11:42:32.588Z,8700
2017-11-15T11:43:32.528Z,8024
2017-11-15T11:44:32.542Z,7540
2017-11-15T11:45:32.256Z,7136
2017-11-15T11:46:32.238Z,7132
2017-11-15T11:47:32.308Z,7796
2017-11-15T11:48:32.505Z,7900
2017-11-15T11:49:32.215Z,7896
2017-11-15T11:50:32.776Z,7928
2017-11-15T11:51:32.484Z,7640
2017-11-15T11:52:32.499Z,7136
2017-11-15T11:53:32.493Z,6972
2017-11-15T11:54:32.473Z,6568
2017-11-15T11:55:32.465Z,6164
2017-11-15T11:56:32.294Z,6404
2017-11-15T11:57:32.172Z,7492
2017-11-15T11:58:32.459Z,8020
2017-11-15T11:59:32.432Z,7464
2017-11-15T12:00:32.417Z,6384
2017-11-15T12:01:32.449Z,5000
2017-11-15T12:02:32.386Z,4152
2017-11-15T12:03:32.385Z,4928
2017-11-15T12:04:32.144Z,5928
2017-11-15T12:05:32.373Z,6596
2017-11-15T12:06:32.139Z,6668
2017-11-15T12:07:32.364Z,6000
2017-11-15T12:08:32.098Z,5532
2017-11-15T12:09:32.377Z,5428
2017-11-15T12:10:32.180Z,5208
2017-11-15T12:11:32.111Z,5120
2017-11-15T12:12:32.340Z,5280
2017-11-15T12:13:32.466Z,5644
2017-11-15T12:14:31.828Z,5528
2017-11-15T12:15:32.373Z,5352
2017-11-15T12:16:32.392Z,5160
2017-11-15T12:17:32.291Z,5060
2017-11-15T12:18:32.617Z,4888
2017-11-15T12:19:32.033Z,4932
2017-11-15T12:20:32.322Z,4868
2017-11-15T12:21:32.281Z,4512
2017-11-15T12:22:32.363Z,4388
2017-11-15T12:23:32.312Z,4380
2017-11-15T12:24:32.615Z,4468
2017-11-15T12:25:32.009Z,5076
2017-11-15T12:26:32.276Z,6080
2017-11-15T12:27:32.245Z,5264
2017-11-15T12:28:33.539Z,5216
2017-11-15T12:29:32.277Z,5912
2017-11-15T12:30:32.282Z,6604
2017-11-15T12:31:31.970Z,6668
2017-11-15T12:32:31.980Z,6392
2017-11-15T12:33:32.238Z,6848
2017-11-15T12:34:32.348Z,7032
2017-11-15T12:35:32.246Z,7608
2017-11-15T12:36:32.201Z,8244
2017-11-15T12:37:32.199Z,8104
2017-11-15T12:38:32.171Z,8288
2017-11-15T12:39:32.320Z,8048
2017-11-15T12:40:32.202Z,6948
2017-11-15T12:41:32.170Z,6212
2017-11-15T12:42:32.234Z,5924
2017-11-15T12:43:32.161Z,6032
2017-11-15T12:44:31.894Z,6320
2017-11-15T12:45:31.901Z,7124
2017-11-15T12:46:32.140Z,7688
2017-11-15T12:47:31.616Z,6912
2017-11-15T12:48:32.186Z,6496
2017-11-15T12:49:32.114Z,6344
2017-11-15T12:50:32.135Z,6416
2017-11-15T12:51:32.104Z,5620
2017-11-15T12:52:32.077Z,4676
2017-11-15T12:53:32.081Z,4256
2017-11-15T12:54:32.151Z,4392
2017-11-15T12:55:32.103Z,4912
2017-11-15T12:56:31.766Z,5048
2017-11-15T12:57:32.036Z,4964
2017-11-15T12:58:32.009Z,4860
2017-11-15T12:59:31.785Z,4484
2017-11-15T13:00:31.850Z,4380
2017-11-15T13:01:32.112Z,4508
2017-11-15T13:02:32.089Z,4716
2017-11-15T13:03:32.097Z,4624
2017-11-15T13:04:31.998Z,4392
2017-11-15T13:05:31.962Z,4112
2017-11-15T13:06:31.987Z,3760
2017-11-15T13:07:31.711Z,3420
2017-11-15T13:08:31.751Z,3256
2017-11-15T13:09:31.956Z,3228
2017-11-15T13:10:31.941Z,3200
2017-11-15T13:11:32.053Z,3128
2017-11-15T13:12:31.684Z,2996
2017-11-15T13:13:31.744Z,2928
2017-11-15T13:14:32.458Z,2892
2017-11-15T13:15:31.986Z,2812
2017-11-15T13:16:31.968Z,2860
2017-11-15T13:17:32.013Z,2864
2017-11-15T13:18:31.929Z,2896
2017-11-15T13:19:31.473Z,2940
2017-11-15T13:20:31.966Z,3040
2017-11-15T13:21:31.756Z,3184
2017-11-15T13:22:31.232Z,3308
2017-11-15T13:23:31.757Z,3220
2017-11-15T13:24:31.694Z,3048
2017-11-15T13:25:31.983Z,2928
2017-11-15T13:26:31.895Z,2824
2017-11-15T13:27:31.898Z,2736
2017-11-15T13:28:31.844Z,2804
2017-11-15T13:29:31.309Z,2840
2017-11-15T13:30:31.822Z,2824
2017-11-15T13:31:31.670Z,2692
2017-11-15T13:32:31.809Z,2564
2017-11-15T13:33:31.797Z,2484
2017-11-15T13:34:31.810Z,2476
2017-11-15T13:35:31.820Z,2364
2017-11-15T13:36:31.747Z,2208
2017-11-15T13:37:31.778Z,2052
2017-11-15T13:38:31.747Z,1992
2017-11-15T13:39:31.533Z,1924
2017-11-15T13:40:31.735Z,1976
2017-11-15T13:41:31.717Z,1928
2017-11-15T13:42:31.698Z,2044
2017-11-15T13:43:31.704Z,2372
2017-11-15T13:44:31.736Z,2448
2017-11-15T13:45:31.688Z,2488
2017-11-15T13:46:31.713Z,2504
2017-11-15T13:47:31.713Z,2396
2017-11-15T13:48:31.728Z,2348
2017-11-15T13:49:31.674Z,2256
2017-11-15T13:50:31.656Z,2256
2017-11-15T13:51:31.664Z,2256
2017-11-15T13:52:31.684Z,2228
2017-11-15T13:53:31.633Z,2164
2017-11-15T13:54:31.363Z,2212
2017-11-15T13:55:31.390Z,2280
2017-11-15T13:56:31.662Z,2168
2017-11-15T13:57:31.723Z,2096
2017-11-15T13:58:31.873Z,2000