createdAt,value
2023-05-14T00:00:05.545Z,101288.39
2023-05-14T00:05:04.765Z,101285.36
2023-05-14T00:10:04.872Z,101282.12
2023-05-14T00:15:05.363Z,101278.88
2023-05-14T00:20:06.315Z,101281.2
2023-05-14T00:25:05.530Z,101279.47
2023-05-14T00:30:05.862Z,101280.22
2023-05-14T00:35:05.473Z,101279.6
2023-05-14T00:40:06.011Z,101277.34
2023-05-14T00:45:05.972Z,101279.64
2023-05-14T00:50:05.799Z,101275.42
2023-05-14T00:55:06.791Z,101275.16
2023-05-14T01:00:05.447Z,101271.12
2023-05-14T01:05:05.012Z,101276.47
2023-05-14T01:10:10.922Z,101279.3
2023-05-14T01:15:09.954Z,101281.87000000001
2023-05-14T01:20:05.129Z,101277.0
2023-05-14T01:25:04.910Z,101270.17
2023-05-14T01:30:12.999Z,101270.72
2023-05-14T01:35:06.958Z,101273.87999999999
2023-05-14T01:40:06.256Z,101270.89
2023-05-14T01:45:05.317Z,101267.61
2023-05-14T01:50:04.862Z,101267.04999999999
2023-05-14T01:55:04.994Z,101263.75
2023-05-14T02:00:05.393Z,101261.94
2023-05-14T02:05:07.005Z,101262.3
2023-05-14T02:10:04.883Z,101260.44
2023-05-14T02:15:05.049Z,101253.36
2023-05-14T02:20:05.061Z,101255.42
2023-05-14T02:25:04.738Z,101254.66
2023-05-14T02:30:05.173Z,101259.88
2023-05-14T02:35:05.418Z,101256.14
2023-05-14T02:40:05.564Z,101248.56
2023-05-14T02:45:05.358Z,101244.62
2023-05-14T02:50:05.519Z,101252.01
2023-05-14T02:55:05.819Z,101249.86
2023-05-14T03:00:05.872Z,101245.5
2023-05-14T03:05:04.723Z,101241.74
2023-05-14T03:10:05.127Z,101241.66
2023-05-14T03:15:05.270Z,101242.72
2023-05-14T03:20:04.857Z,101250.7
2023-05-14T03:25:04.581Z,101246.7
2023-05-14T03:25:26.652Z,101246.45000000001
2023-05-14T03:30:05.202Z,101246.45000000001
2023-05-14T03:35:05.046Z,101251.05
2023-05-14T03:40:05.593Z,101238.65
2023-05-14T03:45:04.741Z,101239.43000000001
2023-05-14T03:50:04.730Z,101247.34
2023-05-14T03:55:05.290Z,101248.81
2023-05-14T04:00:04.674Z,101236.35
2023-05-14T04:05:04.486Z,101233.7
2023-05-14T04:10:05.341Z,101232.69
2023-05-14T04:15:05.688Z,101223.47
2023-05-14T04:20:04.912Z,101220.98
2023-05-14T04:25:05.166Z,101227.48
2023-05-14T04:30:05.515Z,101224.72
2023-05-14T04:35:04.841Z,101227.64
2023-05-14T04:40:07.186Z,101221.20999999999
2023-05-14T04:45:05.290Z,101223.13
2023-05-14T04:50:05.784Z,101229.74
2023-05-14T04:55:04.934Z,101229.45999999999
2023-05-14T05:00:04.930Z,101229.63
2023-05-14T05:05:04.854Z,101222.56
2023-05-14T05:10:05.427Z,101224.58
2023-05-14T05:15:05.234Z,101229.36
2023-05-14T05:20:07.087Z,101218.39
2023-05-14T05:25:05.392Z,101218.37000000001
2023-05-14T05:30:05.449Z,101212.87
2023-05-14T05:35:04.636Z,101215.48
2023-05-14T05:40:06.075Z,101217.72
2023-05-14T05:45:05.382Z,101218.53
2023-05-14T05:50:06.501Z,101212.25
2023-05-14T05:55:04.982Z,101207.97
2023-05-14T06:00:11.947Z,101204.71
2023-05-14T06:05:04.626Z,101203.12
2023-05-14T06:10:05.906Z,101205.52
2023-05-14T06:15:05.002Z,101203.85
2023-05-14T06:20:06.964Z,101197.86
2023-05-14T06:25:04.542Z,101196.41
2023-05-14T06:30:06.104Z,101200.56
2023-05-14T06:35:04.496Z,101201.73
2023-05-14T06:40:05.449Z,101192.58
2023-05-14T06:45:04.525Z,101196.97
2023-05-14T06:50:04.653Z,101196.41
2023-05-14T06:55:04.665Z,101189.99
2023-05-14T07:00:05.079Z,101182.7
2023-05-14T07:05:04.269Z,101184.01
2023-05-14T07:10:04.996Z,101184.45
2023-05-14T07:15:04.724Z,101181.39
2023-05-14T07:20:04.783Z,101175.59
2023-05-14T07:25:05.305Z,101162.55
2023-05-14T07:30:05.128Z,101162.95
2023-05-14T07:35:05.244Z,101164.29000000001
2023-05-14T07:40:04.697Z,101153.3
2023-05-14T07:45:04.994Z,101153.45
2023-05-14T07:50:04.799Z,101145.9
2023-05-14T07:55:05.247Z,101147.2
2023-05-14T08:00:08.272Z,101139.76
2023-05-14T08:05:04.334Z,101130.02
2023-05-14T08:10:06.612Z,101128.72
2023-05-14T08:15:04.794Z,101128.59
2023-05-14T08:20:06.617Z,101119.03
2023-05-14T08:25:05.381Z,101110.20999999999
2023-05-14T08:30:05.787Z,101111.61
2023-05-14T08:35:04.738Z,101098.49
2023-05-14T08:40:06.984Z,101101.62
2023-05-14T08:45:04.996Z,101094.06
2023-05-14T08:50:07.184Z,101090.05
2023-05-14T08:55:05.315Z,101090.07
2023-05-14T09:00:07.407Z,101094.45
2023-05-14T09:05:06.333Z,101100.69
2023-05-14T09:10:05.117Z,101086.11
2023-05-14T09:15:05.460Z,101076.51
2023-05-14T09:20:05.779Z,101076.34000000001
2023-05-14T09:25:08.255Z,101075.94
2023-05-14T09:30:06.300Z,101068.5
2023-05-14T09:35:13.827Z,101072.88
2023-05-14T09:40:05.324Z,101083.95000000001
2023-05-14T09:45:05.946Z,101083.65
2023-05-14T09:50:04.852Z,101071.04000000001
2023-05-14T09:55:04.763Z,101064.33
2023-05-14T10:00:04.637Z,101061.8
2023-05-14T10:05:06.184Z,101057.33
2023-05-14T10:10:08.609Z,101059.91
2023-05-14T10:15:13.046Z,101038.86
2023-05-14T10:20:08.282Z,101032.81
2023-05-14T10:25:05.062Z,101047.91
2023-05-14T10:30:12.867Z,101052.79000000001
2023-05-14T10:35:15.563Z,101030.31
2023-05-14T10:40:05.768Z,101015.22
2023-05-14T10:45:06.644Z,101031.37000000001
2023-05-14T10:50:06.084Z,101006.3
2023-05-14T10:55:06.688Z,101035.6
2023-05-14T11:00:06.704Z,101010.88
2023-05-14T11:05:07.207Z,101003.31
2023-05-14T11:10:06.844Z,100999.65
2023-05-14T11:15:06.962Z,101000.95
2023-05-14T11:20:04.658Z,100975.83
2023-05-14T11:25:06.486Z,100970.23000000001
2023-05-14T11:30:05.589Z,100960.47
2023-05-14T11:35:05.001Z,100960.32
2023-05-14T11:40:08.853Z,100948.11
2023-05-14T11:45:05.338Z,100938.75
2023-05-14T11:50:04.607Z,100933.91
2023-05-14T11:55:05.193Z,100908.67
2023-05-14T12:00:06.922Z,100909.66
2023-05-14T12:05:06.297Z,100897.63
2023-05-14T12:10:04.787Z,100884.56
2023-05-14T12:15:10.233Z,100888.15
2023-05-14T12:20:09.364Z,100876.5
2023-05-14T12:25:11.393Z,100888.23
2023-05-14T12:35:04.659Z,100862.57
2023-05-14T12:40:08.010Z,100856.56
2023-05-14T12:45:06.810Z,100851.04
2023-05-14T12:50:05.040Z,100857.72
2023-05-14T12:55:05.205Z,100855.35
2023-05-14T13:00:06.016Z,100847.76000000001
2023-05-14T13:05:04.828Z,100850.37
2023-05-14T13:10:05.091Z,100831.97
2023-05-14T13:15:04.370Z,100851.62
2023-05-14T13:20:07.356Z,100822.20999999999
2023-05-14T13:25:04.973Z,100824.14
2023-05-14T13:30:04.342Z,100816.44
2023-05-14T13:35:04.521Z,100814.14
2023-05-14T13:40:06.616Z,100825.21
2023-05-14T13:45:04.538Z,100825.16
2023-05-14T13:50:06.743Z,100817.47
2023-05-14T13:55:04.338Z,100789.51
2023-05-14T14:00:05.658Z,100783.06999999999
2023-05-14T14:05:04.707Z,100775.19
2023-05-14T14:10:04.855Z,100766.49
2023-05-14T14:15:05.010Z,100763.81
2023-05-14T14:20:07.269Z,100746.01
2023-05-14T14:25:04.120Z,100754.98999999999
2023-05-14T14:30:06.171Z,100740.12
2023-05-14T14:35:04.731Z,100731.03
2023-05-14T14:40:08.591Z,100725.27
2023-05-14T14:45:04.904Z,100711.73999999999
2023-05-14T14:50:05.387Z,100707.87
2023-05-14T14:55:05.100Z,100709.36
2023-05-14T15:00:05.114Z,100711.31
2023-05-14T15:05:05.228Z,100722.49
2023-05-14T15:10:04.427Z,100708.92
2023-05-14T15:15:04.344Z,100692.54
2023-05-14T15:20:06.302Z,100718.76
2023-05-14T15:25:04.312Z,100700.56
2023-05-14T15:30:05.628Z,100691.47
2023-05-14T15:35:05.789Z,100687.5
2023-05-14T15:40:05.501Z,100687.45999999999
2023-05-14T15:45:04.362Z,100677.84
2023-05-14T15:50:05.471Z,100667.81
2023-05-14T15:55:05.383Z,100668.54
2023-05-14T16:00:10.047Z,100670.0
2023-05-14T16:04:06.226Z,100662.66
2023-05-14T16:05:06.333Z,100662.66
2023-05-14T16:10:05.344Z,100660.02
2023-05-14T16:15:06.939Z,100655.68
2023-05-14T16:20:04.543Z,100650.09
2023-05-14T16:25:04.980Z,100664.08
2023-05-14T16:30:05.073Z,100649.90000000001
2023-05-14T16:35:04.122Z,100653.3
2023-05-14T16:40:04.729Z,100652.42
2023-05-14T16:45:05.308Z,100634.03
2023-05-14T16:50:04.088Z,100640.52
2023-05-14T16:55:04.467Z,100630.44
2023-05-14T17:00:05.152Z,100637.47
2023-05-14T17:05:04.929Z,100627.66
2023-05-14T17:10:04.388Z,100629.96
2023-05-14T17:15:05.841Z,100627.8
2023-05-14T17:20:04.720Z,100621.41
2023-05-14T17:25:04.725Z,100612.51999999999
2023-05-14T17:30:05.243Z,100611.11
2023-05-14T17:35:04.437Z,100616.49
2023-05-14T17:40:04.868Z,100613.9
2023-05-14T17:45:04.874Z,100620.23000000001
2023-05-14T17:50:04.409Z,100616.28
2023-05-14T17:55:06.384Z,100609.45
2023-05-14T18:00:04.907Z,100612.98000000001
2023-05-14T18:05:04.241Z,100612.59
2023-05-14T18:10:05.463Z,100612.01999999999
2023-05-14T18:15:04.118Z,100615.05
2023-05-14T18:20:05.140Z,100613.12000000001
2023-05-14T18:25:06.071Z,100612.05
2023-05-14T18:30:04.318Z,100613.03
2023-05-14T18:35:05.680Z,100610.51999999999
2023-05-14T18:40:05.971Z,100620.65
2023-05-14T18:45:04.012Z,100616.18
2023-05-14T18:50:04.611Z,100615.67
2023-05-14T18:55:04.395Z,100609.47
2023-05-14T19:00:05.226Z,100616.88
2023-05-14T19:05:04.112Z,100620.31
2023-05-14T19:10:05.214Z,100623.36
2023-05-14T19:15:04.523Z,100616.8
2023-05-14T19:20:05.128Z,100614.01
2023-05-14T19:25:05.225Z,100609.92
2023-05-14T19:30:05.244Z,100601.99
2023-05-14T19:35:04.080Z,100595.5
2023-05-14T19:40:05.340Z,100596.45000000001
2023-05-14T19:45:04.175Z,100600.01999999999
2023-05-14T19:50:04.323Z,100594.84
2023-05-14T19:55:04.429Z,100587.92
2023-05-14T20:00:05.032Z,100590.17
2023-05-14T20:05:05.736Z,100585.89
2023-05-14T20:10:04.513Z,100588.76000000001
2023-05-14T20:15:04.287Z,100587.14
2023-05-14T20:20:05.872Z,100581.36
2023-05-14T20:25:04.524Z,100579.11
2023-05-14T20:30:04.458Z,100574.72
2023-05-14T20:37:36.977Z,100567.19
2023-05-14T20:40:05.177Z,100567.19
2023-05-14T20:45:04.330Z,100563.39
2023-05-14T20:50:04.939Z,100559.17
2023-05-14T20:55:04.179Z,100550.68
2023-05-14T21:00:07.869Z,100541.13
2023-05-14T21:05:04.390Z,100539.01
2023-05-14T21:10:04.506Z,100525.93000000001
2023-05-14T21:11:36.022Z,100521.97
2023-05-14T21:15:03.951Z,100521.97
2023-05-14T21:20:05.114Z,100520.33
2023-05-14T21:25:04.017Z,100517.7
2023-05-14T21:30:04.320Z,100515.67
2023-05-14T21:35:04.302Z,100512.25
2023-05-14T21:40:04.450Z,100510.46
2023-05-14T21:45:04.109Z,100503.95999999999
2023-05-14T21:50:05.034Z,100503.16
2023-05-14T21:55:04.006Z,100493.75
2023-05-14T22:00:07.650Z,100492.76999999999
2023-05-14T22:05:04.712Z,100490.07
2023-05-14T22:10:03.921Z,100481.92
2023-05-14T22:15:05.281Z,100487.90000000001
2023-05-14T22:20:05.971Z,100477.28
2023-05-14T22:25:04.107Z,100472.43999999999
2023-05-14T22:30:04.203Z,100467.92
2023-05-14T22:35:04.348Z,100464.70000000001
2023-05-14T22:40:04.269Z,100457.28
2023-05-14T22:45:03.967Z,100450.49
2023-05-14T22:50:10.334Z,100442.75
2023-05-14T22:55:03.957Z,100444.14
2023-05-14T23:00:05.839Z,100431.53
2023-05-14T23:05:04.431Z,100429.88
2023-05-14T23:10:04.488Z,100418.55
2023-05-14T23:15:03.956Z,100415.88
2023-05-14T23:20:04.772Z,100407.03
2023-05-14T23:25:04.193Z,100395.04
2023-05-14T23:30:04.386Z,100391.8
2023-05-14T23:35:04.596Z,100385.16
2023-05-14T23:35:20.944Z,100377.29000000001
2023-05-14T23:40:04.201Z,100377.29000000001
2023-05-14T23:45:04.408Z,100371.78
2023-05-14T23:50:04.308Z,100359.44
2023-05-14T23:55:03.908Z,100361.19
