createdAt,value
2024-02-08T00:00:31.292Z,96439.00
2024-02-08T00:01:33.007Z,96442.88
2024-02-08T00:02:34.701Z,96448.66
2024-02-08T00:03:36.493Z,96449.47
2024-02-08T00:04:38.708Z,96449.47
2024-02-08T00:05:41.602Z,96452.56
2024-02-08T00:06:43.249Z,96448.28
2024-02-08T00:07:44.929Z,96450.22
2024-02-08T00:08:46.570Z,96450.97
2024-02-08T00:09:48.170Z,96448.25
2024-02-08T00:10:49.840Z,96446.69
2024-02-08T00:11:51.445Z,96447.09
2024-02-08T00:12:53.049Z,96450.16
2024-02-08T00:13:55.544Z,96455.59
2024-02-08T00:14:57.167Z,96450.94
2024-02-08T00:15:59.633Z,96458.69
2024-02-08T00:17:04.269Z,96459.84
2024-02-08T00:18:06.118Z,96456.72
2024-02-08T00:19:07.752Z,96451.69
2024-02-08T00:20:09.647Z,96457.88
2024-02-08T00:21:11.943Z,96443.13
2024-02-08T00:22:13.605Z,96449.00
2024-02-08T00:23:15.665Z,96445.50
2024-02-08T00:24:17.481Z,96458.69
2024-02-08T00:25:20.016Z,96456.38
2024-02-08T00:26:21.641Z,96454.44
2024-02-08T00:27:23.321Z,96452.50
2024-02-08T00:28:26.123Z,96454.44
2024-02-08T00:29:28.453Z,96447.84
2024-02-08T00:30:30.039Z,96452.88
2024-02-08T00:31:31.732Z,96451.72
2024-02-08T00:32:33.356Z,96450.53
2024-02-08T00:33:35.205Z,96445.50
2024-02-08T00:34:39.961Z,96449.38
2024-02-08T00:35:41.725Z,96443.97
2024-02-08T00:36:43.286Z,96439.28
2024-02-08T00:37:49.039Z,96434.63
2024-02-08T00:38:50.896Z,96431.16
2024-02-08T00:39:52.557Z,96440.88
2024-02-08T00:40:54.284Z,96442.41
2024-02-08T00:41:58.562Z,96443.97
2024-02-08T00:43:02.403Z,96441.63
2024-02-08T00:44:05.239Z,96438.53
2024-02-08T00:45:07.415Z,96440.03
2024-02-08T00:46:16.895Z,96436.59
2024-02-08T00:47:18.596Z,96436.97
2024-02-08T00:48:23.032Z,96447.81
2024-02-08T00:49:24.635Z,96438.53
2024-02-08T00:50:27.199Z,96442.00
2024-02-08T00:51:28.831Z,96436.59
2024-02-08T00:52:30.467Z,96431.16
2024-02-08T00:53:32.473Z,96430.38
2024-02-08T00:54:36.495Z,96431.91
2024-02-08T00:55:38.191Z,96429.56
2024-02-08T00:56:43.060Z,96431.91
2024-02-08T00:57:44.637Z,96426.88
2024-02-08T00:58:48.291Z,96419.94
2024-02-08T00:59:49.931Z,96426.13
2024-02-08T01:00:54.461Z,96433.91
2024-02-08T01:01:57.478Z,96427.75
2024-02-08T01:03:00.390Z,96426.97
2024-02-08T01:04:02.137Z,96420.78
2024-02-08T01:05:04.372Z,96423.91
2024-02-08T01:06:06.260Z,96437.84
2024-02-08T01:07:07.874Z,96432.84
2024-02-08T01:08:09.909Z,96431.66
2024-02-08T01:09:11.557Z,96433.22
2024-02-08T01:10:13.195Z,96433.97
2024-02-08T01:11:14.821Z,96432.81
2024-02-08T01:12:17.664Z,96428.53
2024-02-08T01:13:19.750Z,96437.44
2024-02-08T01:14:22.928Z,96427.41
2024-02-08T01:15:24.653Z,96428.94
2024-02-08T01:16:31.574Z,96432.81
2024-02-08T01:17:36.131Z,96423.50
2024-02-08T01:18:42.659Z,96422.72
2024-02-08T01:19:44.920Z,96433.94
2024-02-08T01:20:46.614Z,96428.53
2024-02-08T01:21:48.210Z,96433.22
2024-02-08T01:22:53.486Z,96431.63
2024-02-08T01:23:55.117Z,96433.59
2024-02-08T01:24:56.662Z,96432.41
2024-02-08T01:25:58.295Z,96428.56
2024-02-08T01:26:59.965Z,96426.63
2024-02-08T01:28:01.856Z,96427.03
2024-02-08T01:29:06.845Z,96426.63
2024-02-08T01:30:09.127Z,96428.94
2024-02-08T01:31:10.761Z,96423.53
2024-02-08T01:32:16.693Z,96421.56
2024-02-08T01:33:18.283Z,96429.31
2024-02-08T01:34:25.213Z,96423.91
2024-02-08T01:35:27.178Z,96429.34
2024-02-08T01:36:28.803Z,96426.66
2024-02-08T01:37:30.398Z,96421.63
2024-02-08T01:38:32.023Z,96425.13
2024-02-08T01:39:33.636Z,96429.38
2024-02-08T01:40:36.415Z,96424.34
2024-02-08T01:41:38.158Z,96424.34
2024-02-08T01:42:39.696Z,96422.03
2024-02-08T01:43:41.332Z,96415.81
2024-02-08T01:44:47.722Z,96420.84
2024-02-08T01:45:51.336Z,96415.44
2024-02-08T01:46:53.744Z,96412.31
2024-02-08T01:47:55.446Z,96407.69
2024-02-08T01:48:57.511Z,96411.56
2024-02-08T01:50:00.588Z,96406.16
2024-02-08T01:51:03.804Z,96411.56
2024-02-08T01:52:06.052Z,96407.28
2024-02-08T01:53:15.440Z,96409.25
2024-02-08T01:54:20.577Z,96417.75
2024-02-08T01:55:22.345Z,96415.44
2024-02-08T01:56:23.980Z,96417.75
2024-02-08T01:57:25.641Z,96412.72
2024-02-08T01:58:28.480Z,96410.00
2024-02-08T01:59:32.830Z,96420.06
2024-02-08T02:00:38.130Z,96418.50
2024-02-08T02:01:47.785Z,96412.31
2024-02-08T02:02:55.088Z,96405.34
2024-02-08T02:03:56.988Z,96413.47
2024-02-08T02:04:58.718Z,96410.00
2024-02-08T02:06:01.002Z,96416.97
2024-02-08T02:07:04.949Z,96411.53
2024-02-08T02:08:07.135Z,96414.25
2024-02-08T02:09:26.365Z,96407.66
2024-02-08T02:10:31.670Z,96408.84
2024-02-08T02:11:49.489Z,96408.84
2024-02-08T02:12:51.138Z,96404.97
2024-02-08T02:13:53.502Z,96405.34
2024-02-08T02:14:55.328Z,96402.28
2024-02-08T02:15:57.276Z,96403.84
2024-02-08T02:17:15.134Z,96399.97
2024-02-08T02:18:18.618Z,96401.13
2024-02-08T02:19:20.320Z,96403.84
2024-02-08T02:20:25.626Z,96399.56
2024-02-08T02:21:28.367Z,96400.34
2024-02-08T02:22:33.322Z,96406.94
2024-02-08T02:23:35.041Z,96403.03
2024-02-08T02:24:38.118Z,96396.09
2024-02-08T02:25:40.083Z,96396.09
2024-02-08T02:26:41.879Z,96396.09
2024-02-08T02:27:44.169Z,96396.09
2024-02-08T02:28:47.326Z,96387.59
2024-02-08T02:29:54.566Z,96384.50
2024-02-08T02:30:56.535Z,96386.78
2024-02-08T02:32:00.998Z,96379.84
2024-02-08T02:33:05.236Z,96379.47
2024-02-08T02:34:07.356Z,96386.78
2024-02-08T02:35:09.872Z,96386.03
2024-02-08T02:36:15.747Z,96387.97
2024-02-08T02:37:20.028Z,96393.78
2024-02-08T02:38:25.415Z,96395.34
2024-02-08T02:39:32.094Z,96394.53
2024-02-08T02:40:35.282Z,96398.44
2024-02-08T02:41:38.389Z,96401.13
2024-02-08T02:42:39.955Z,96391.06
2024-02-08T02:43:42.046Z,96389.13
2024-02-08T02:44:44.013Z,96393.41
2024-02-08T02:45:45.665Z,96391.06
2024-02-08T02:46:47.555Z,96386.78
2024-02-08T02:47:50.777Z,96391.44
2024-02-08T02:48:52.572Z,96381.38
2024-02-08T02:49:56.488Z,96381.00
2024-02-08T02:50:59.877Z,96386.03
2024-02-08T02:52:01.470Z,96381.78
2024-02-08T02:53:03.290Z,96391.41
2024-02-08T02:54:06.222Z,96387.94
2024-02-08T02:55:10.636Z,96390.22
2024-02-08T02:56:13.222Z,96385.88
2024-02-08T02:57:16.209Z,96388.59
2024-02-08T02:58:17.759Z,96395.56
2024-02-08T02:59:19.440Z,96387.81
2024-02-08T03:00:25.243Z,96394.00
2024-02-08T03:01:28.299Z,96397.53
2024-02-08T03:02:30.274Z,96383.59
2024-02-08T03:03:42.235Z,96388.25
2024-02-08T03:04:44.270Z,96385.13
2024-02-08T03:05:47.463Z,96383.94
2024-02-08T03:06:54.401Z,96387.81
2024-02-08T03:07:56.198Z,96380.47
2024-02-08T03:08:59.160Z,96375.81
2024-02-08T03:10:00.926Z,96373.09
2024-02-08T03:11:04.451Z,96382.38
2024-02-08T03:12:11.170Z,96383.50
2024-02-08T03:13:13.017Z,96390.09
2024-02-08T03:14:16.344Z,96393.97
2024-02-08T03:15:19.252Z,96392.84
2024-02-08T03:16:27.617Z,96396.31
2024-02-08T03:17:30.276Z,96392.84
2024-02-08T03:18:31.992Z,96383.19
2024-02-08T03:19:37.493Z,96385.16
2024-02-08T03:20:39.716Z,96394.81
2024-02-08T03:21:41.528Z,96395.97
2024-02-08T03:22:44.002Z,96396.34
2024-02-08T03:23:49.692Z,96390.53
2024-02-08T03:24:51.319Z,96392.84
2024-02-08T03:25:52.939Z,96390.53
2024-02-08T03:26:56.949Z,96393.63
2024-02-08T03:27:58.700Z,96390.13
2024-02-08T03:29:00.486Z,96391.25
2024-02-08T03:30:03.733Z,96395.50
2024-02-08T03:31:05.331Z,96393.56
2024-02-08T03:32:09.471Z,96392.03
2024-02-08T03:33:17.401Z,96388.19
2024-02-08T03:34:31.425Z,96385.88
2024-02-08T03:35:37.505Z,96392.47
2024-02-08T03:36:39.205Z,96388.22
2024-02-08T03:37:40.793Z,96389.38
2024-02-08T03:38:42.369Z,96393.63
2024-02-08T03:39:44.051Z,96385.19
2024-02-08T03:40:45.644Z,96396.00
2024-02-08T03:41:47.267Z,96387.50
2024-02-08T03:42:52.005Z,96391.75
2024-02-08T03:43:54.137Z,96386.72
2024-02-08T03:44:55.737Z,96392.16
2024-02-08T03:45:57.466Z,96399.13
2024-02-08T03:47:09.648Z,96392.94
2024-02-08T03:48:12.677Z,96394.09
2024-02-08T03:49:14.517Z,96391.41
2024-02-08T03:50:16.338Z,96390.63
2024-02-08T03:51:18.667Z,96388.31
2024-02-08T03:52:20.321Z,96391.41
2024-02-08T03:53:22.302Z,96391.00
2024-02-08T03:54:25.986Z,96394.09
2024-02-08T03:55:27.907Z,96384.81
2024-02-08T03:56:38.087Z,96391.00
2024-02-08T03:57:40.498Z,96396.81
2024-02-08T03:58:42.182Z,96395.28
2024-02-08T03:59:43.868Z,96391.41
2024-02-08T04:00:48.862Z,96392.56
2024-02-08T04:02:02.006Z,96394.88
2024-02-08T04:03:07.869Z,96392.94
2024-02-08T04:04:17.457Z,96385.94
2024-02-08T04:05:27.959Z,96394.41
2024-02-08T04:06:50.422Z,96386.66
2024-02-08T04:08:00.410Z,96385.13
2024-02-08T04:09:10.465Z,96386.66
2024-02-08T04:10:51.380Z,96387.44
2024-02-08T04:12:11.844Z,96377.41
2024-02-08T04:13:31.782Z,96380.84
2024-02-08T04:14:52.096Z,96379.66
2024-02-08T04:16:12.302Z,96376.94
2024-02-08T04:17:32.301Z,96380.41
2024-02-08T04:18:53.366Z,96382.72
2024-02-08T04:20:13.454Z,96389.69
2024-02-08T04:21:33.532Z,96387.34
2024-02-08T04:22:53.595Z,96386.56
2024-02-08T04:24:13.648Z,96380.75
2024-02-08T04:25:33.590Z,96383.09
2024-02-08T04:26:53.721Z,96385.03
2024-02-08T04:28:18.110Z,96385.41
2024-02-08T04:29:38.220Z,96388.50
2024-02-08T04:30:58.084Z,96382.69
2024-02-08T04:32:18.038Z,96378.03
2024-02-08T04:33:38.204Z,96384.97
2024-02-08T04:35:01.579Z,96385.38
2024-02-08T04:36:21.690Z,96384.59
2024-02-08T04:37:41.800Z,96382.28
2024-02-08T04:39:02.051Z,96384.22
2024-02-08T04:40:22.392Z,96380.72
2024-02-08T04:41:42.401Z,96386.94
2024-02-08T04:43:02.445Z,96384.25
2024-02-08T04:44:22.903Z,96381.16
2024-02-08T04:45:44.743Z,96388.13
2024-02-08T04:47:06.023Z,96388.16
2024-02-08T04:48:26.407Z,96391.25
2024-02-08T04:49:46.425Z,96395.91
2024-02-08T04:51:06.296Z,96396.66
2024-02-08T04:52:26.184Z,96393.94
2024-02-08T04:53:46.223Z,96391.22
2024-02-08T04:54:48.334Z,96391.63
2024-02-08T04:55:49.929Z,96393.56
2024-02-08T04:56:51.927Z,96399.00
2024-02-08T04:58:19.080Z,96391.25
2024-02-08T04:59:23.471Z,96400.56
2024-02-08T05:00:29.407Z,96398.22
2024-02-08T05:01:31.076Z,96393.59
2024-02-08T05:02:32.685Z,96406.75
2024-02-08T05:03:38.418Z,96399.00
2024-02-08T05:04:40.369Z,96403.66
2024-02-08T05:05:45.116Z,96404.03
2024-02-08T05:06:47.191Z,96406.00
2024-02-08T05:07:50.129Z,96406.75
2024-02-08T05:09:00.733Z,96403.66
2024-02-08T05:10:03.291Z,96410.59
2024-02-08T05:11:05.212Z,96403.28
2024-02-08T05:12:08.649Z,96412.56
2024-02-08T05:13:12.832Z,96409.84
2024-02-08T05:14:14.480Z,96402.50
2024-02-08T05:15:16.129Z,96411.00
2024-02-08T05:16:18.725Z,96406.00
2024-02-08T05:17:21.879Z,96409.44
2024-02-08T05:18:23.621Z,96419.50
2024-02-08T05:19:27.582Z,96414.47
2024-02-08T05:20:30.805Z,96411.38
2024-02-08T05:21:32.923Z,96411.41
2024-02-08T05:22:35.095Z,96407.13
2024-02-08T05:23:40.151Z,96409.47
2024-02-08T05:24:41.996Z,96407.53
2024-02-08T05:25:45.701Z,96402.88
2024-02-08T05:26:47.738Z,96409.44
2024-02-08T05:27:49.367Z,96409.06
2024-02-08T05:28:53.135Z,96411.41
2024-02-08T05:29:57.074Z,96410.22
2024-02-08T05:30:59.073Z,96409.84
2024-02-08T05:32:00.729Z,96402.88
2024-02-08T05:33:03.169Z,96405.56
2024-02-08T05:34:07.291Z,96405.19
2024-02-08T05:35:20.547Z,96402.88
2024-02-08T05:36:22.269Z,96407.88
2024-02-08T05:37:26.690Z,96407.50
2024-02-08T05:38:35.097Z,96414.81
2024-02-08T05:39:37.672Z,96418.66
2024-02-08T05:40:44.769Z,96414.03
2024-02-08T05:41:46.393Z,96413.59
2024-02-08T05:42:49.705Z,96422.13
2024-02-08T05:43:53.301Z,96415.16
2024-02-08T05:45:14.248Z,96424.44
2024-02-08T05:46:26.880Z,96424.88
2024-02-08T05:47:28.714Z,96420.97
2024-02-08T05:48:34.684Z,96422.13
2024-02-08T05:49:36.542Z,96422.91
2024-02-08T05:50:38.323Z,96419.81
2024-02-08T05:51:47.679Z,96423.28
2024-02-08T05:52:52.953Z,96425.22
2024-02-08T05:53:54.535Z,96430.59
2024-02-08T05:54:56.428Z,96431.72
2024-02-08T05:56:00.597Z,96428.25
2024-02-08T05:57:04.704Z,96435.22
2024-02-08T05:58:08.123Z,96429.81
2024-02-08T05:59:10.651Z,96432.13
2024-02-08T06:00:26.044Z,96430.97
2024-02-08T06:01:31.223Z,96446.03
2024-02-08T06:02:32.868Z,96442.19
2024-02-08T06:03:39.381Z,96440.63
2024-02-08T06:04:51.249Z,96444.53
2024-02-08T06:06:07.452Z,96449.94
2024-02-08T06:07:09.410Z,96447.59
2024-02-08T06:08:26.509Z,96451.44
2024-02-08T06:09:50.047Z,96455.31
2024-02-08T06:10:53.935Z,96449.53
2024-02-08T06:12:09.707Z,96464.94
2024-02-08T06:13:15.435Z,96460.31
2024-02-08T06:14:23.457Z,96456.78
2024-02-08T06:15:37.042Z,96460.16
2024-02-08T06:16:48.146Z,96466.63
2024-02-08T06:17:59.213Z,96464.25
2024-02-08T06:19:04.221Z,96460.38
2024-02-08T06:20:11.077Z,96463.78
2024-02-08T06:21:19.567Z,96458.38
2024-02-08T06:22:26.935Z,96469.56
2024-02-08T06:23:28.859Z,96461.81
2024-02-08T06:24:33.708Z,96464.16
2024-02-08T06:25:37.748Z,96469.56
2024-02-08T06:26:39.455Z,96468.75
2024-02-08T06:27:42.919Z,96463.41
2024-02-08T06:28:56.802Z,96471.16
2024-02-08T06:30:02.044Z,96472.75
2024-02-08T06:31:17.496Z,96476.28
2024-02-08T06:32:35.366Z,96473.59
2024-02-08T06:33:44.205Z,96478.22
2024-02-08T06:34:49.166Z,96481.31
2024-02-08T06:35:57.756Z,96470.50
2024-02-08T06:37:00.280Z,96476.69
2024-02-08T06:38:03.799Z,96473.16
2024-02-08T06:39:24.348Z,96479.38
2024-02-08T06:40:38.442Z,96475.50
2024-02-08T06:41:53.967Z,96484.00
2024-02-08T06:43:14.645Z,96481.41
2024-02-08T06:44:34.781Z,96475.25
2024-02-08T06:45:48.267Z,96481.91
2024-02-08T06:46:57.688Z,96485.38
2024-02-08T06:48:02.166Z,96490.81
2024-02-08T06:49:22.466Z,96483.88
2024-02-08T06:50:42.904Z,96483.22
2024-02-08T06:52:02.987Z,96487.94
2024-02-08T06:53:23.264Z,96486.50
2024-02-08T06:54:43.370Z,96483.50
2024-02-08T06:56:03.381Z,96486.25
2024-02-08T06:57:23.719Z,96482.41
2024-02-08T06:58:43.422Z,96484.38
2024-02-08T07:00:03.380Z,96482.00
2024-02-08T07:01:23.965Z,96483.91
2024-02-08T07:02:44.359Z,96483.47
2024-02-08T07:04:04.439Z,96492.72
2024-02-08T07:05:25.403Z,96486.06
2024-02-08T07:06:45.272Z,96490.63
2024-02-08T07:08:05.645Z,96491.75
2024-02-08T07:09:26.310Z,96490.13
2024-02-08T07:10:46.741Z,96488.13
2024-02-08T07:12:06.939Z,96483.00
2024-02-08T07:13:26.889Z,96480.59
2024-02-08T07:14:46.872Z,96472.69
2024-02-08T07:16:06.785Z,96476.38
2024-02-08T07:17:31.483Z,96477.84
2024-02-08T07:18:55.568Z,96471.47
2024-02-08T07:20:22.828Z,96474.84
2024-02-08T07:21:43.164Z,96472.47
2024-02-08T07:23:03.060Z,96474.75
2024-02-08T07:24:23.654Z,96475.75
2024-02-08T07:25:43.654Z,96464.84
2024-02-08T07:27:03.787Z,96464.09
2024-02-08T07:28:23.988Z,96471.56
2024-02-08T07:29:44.660Z,96461.88
2024-02-08T07:31:04.738Z,96462.63
2024-02-08T07:32:25.208Z,96461.50
2024-02-08T07:33:45.176Z,96464.63
2024-02-08T07:35:05.422Z,96465.16
2024-02-08T07:36:26.063Z,96464.94
2024-02-08T07:37:28.176Z,96461.44
2024-02-08T07:38:48.257Z,96455.69
2024-02-08T07:39:55.862Z,96457.94
2024-02-08T07:40:57.561Z,96449.69
2024-02-08T07:41:59.226Z,96451.19
2024-02-08T07:43:16.802Z,96455.06
2024-02-08T07:44:24.197Z,96451.97
2024-02-08T07:45:28.840Z,96453.47
2024-02-08T07:46:33.303Z,96450.56
2024-02-08T07:47:35.432Z,96446.09
2024-02-08T07:48:40.877Z,96447.41
2024-02-08T07:49:44.331Z,96454.19
2024-02-08T07:50:46.830Z,96448.50
2024-02-08T07:51:51.765Z,96449.78
2024-02-08T07:52:59.530Z,96451.88
2024-02-08T07:54:01.582Z,96449.75
2024-02-08T07:55:16.314Z,96456.16
2024-02-08T07:56:25.003Z,96446.06
2024-02-08T07:57:27.420Z,96446.88
2024-02-08T07:58:29.213Z,96452.91
2024-02-08T07:59:36.310Z,96442.59
2024-02-08T08:00:40.985Z,96442.41
2024-02-08T08:01:50.567Z,96435.72
2024-02-08T08:02:52.360Z,96439.63
2024-02-08T08:03:58.044Z,96442.69
2024-02-08T08:05:00.118Z,96437.38
2024-02-08T08:06:07.696Z,96439.81
2024-02-08T08:07:10.873Z,96432.78
2024-02-08T08:08:26.821Z,96432.03
2024-02-08T08:09:29.186Z,96430.69
2024-02-08T08:10:34.756Z,96429.50
2024-02-08T08:11:40.992Z,96429.41
2024-02-08T08:12:48.102Z,96437.19
2024-02-08T08:13:55.541Z,96436.00
2024-02-08T08:15:03.790Z,96426.31
2024-02-08T08:16:24.183Z,96429.47
2024-02-08T08:17:25.897Z,96425.47
2024-02-08T08:18:31.428Z,96426.38
2024-02-08T08:19:40.214Z,96416.81
2024-02-08T08:20:57.445Z,96420.00
2024-02-08T08:21:59.413Z,96415.81
2024-02-08T08:23:01.267Z,96425.31
2024-02-08T08:24:03.789Z,96414.44
2024-02-08T08:25:26.560Z,96417.16
2024-02-08T08:26:40.483Z,96413.25
2024-02-08T08:28:11.864Z,96407.34
2024-02-08T08:29:19.223Z,96406.06
2024-02-08T08:30:32.529Z,96402.47
2024-02-08T08:31:39.234Z,96406.13
2024-02-08T08:32:40.990Z,96402.28
2024-02-08T08:34:02.164Z,96409.53
2024-02-08T08:35:24.171Z,96410.19
2024-02-08T08:36:36.112Z,96408.09
2024-02-08T08:37:41.373Z,96407.66
2024-02-08T08:38:45.886Z,96404.31
2024-02-08T08:40:22.172Z,96399.97
2024-02-08T08:41:25.678Z,96400.59
2024-02-08T08:42:30.191Z,96393.59
2024-02-08T08:43:37.762Z,96395.59
2024-02-08T08:44:49.862Z,96389.88
2024-02-08T08:46:06.556Z,96390.00
2024-02-08T08:47:11.015Z,96387.13
2024-02-08T08:48:13.163Z,96395.78
2024-02-08T08:49:16.427Z,96394.81
2024-02-08T08:50:20.133Z,96389.56
2024-02-08T08:51:31.988Z,96387.72
2024-02-08T08:52:48.332Z,96394.41
2024-02-08T08:54:15.521Z,96386.09
2024-02-08T08:55:21.751Z,96393.31
2024-02-08T08:56:23.602Z,96383.22
2024-02-08T08:57:26.561Z,96389.25
2024-02-08T08:58:40.314Z,96382.34
2024-02-08T08:59:44.081Z,96384.75
2024-02-08T09:00:49.100Z,96377.50
2024-02-08T09:01:50.903Z,96374.53
2024-02-08T09:02:56.639Z,96377.41
2024-02-08T09:04:11.901Z,96375.84
2024-02-08T09:05:22.423Z,96386.78
2024-02-08T09:06:27.614Z,96381.47
2024-02-08T09:07:31.787Z,96378.16
2024-02-08T09:08:43.414Z,96377.16
2024-02-08T09:10:04.150Z,96388.00
2024-02-08T09:11:06.151Z,96379.00
2024-02-08T09:12:09.139Z,96380.03
2024-02-08T09:13:17.286Z,96383.41
2024-02-08T09:14:19.154Z,96380.59
2024-02-08T09:15:28.119Z,96376.97
2024-02-08T09:16:38.283Z,96381.25
2024-02-08T09:17:53.187Z,96377.09
2024-02-08T09:19:03.533Z,96378.97
2024-02-08T09:20:21.124Z,96374.28
2024-02-08T09:21:27.301Z,96374.34
2024-02-08T09:22:35.988Z,96376.09
2024-02-08T09:23:39.522Z,96369.75
2024-02-08T09:24:45.749Z,96366.47
2024-02-08T09:25:48.128Z,96364.22
2024-02-08T09:26:50.391Z,96364.16
2024-02-08T09:27:58.115Z,96358.78
2024-02-08T09:29:01.452Z,96358.72
2024-02-08T09:30:10.510Z,96363.84
2024-02-08T09:31:15.307Z,96365.13
2024-02-08T09:32:35.733Z,96360.28
2024-02-08T09:33:46.844Z,96355.13
2024-02-08T09:34:54.727Z,96364.63
2024-02-08T09:36:02.384Z,96358.88
2024-02-08T09:37:07.824Z,96351.72
2024-02-08T09:38:11.029Z,96356.31
2024-02-08T09:39:20.624Z,96355.22
2024-02-08T09:40:31.506Z,96346.09
2024-02-08T09:41:35.734Z,96351.00
2024-02-08T09:42:39.350Z,96345.94
2024-02-08T09:43:45.862Z,96346.84
2024-02-08T09:44:50.882Z,96341.97
2024-02-08T09:46:12.952Z,96343.56
2024-02-08T09:47:27.042Z,96330.44
2024-02-08T09:48:38.233Z,96340.63
2024-02-08T09:49:40.948Z,96338.16
2024-02-08T09:50:51.363Z,96336.03
2024-02-08T09:51:55.276Z,96335.00
2024-02-08T09:53:08.332Z,96327.97
2024-02-08T09:54:28.819Z,96331.28
2024-02-08T09:55:33.653Z,96319.72
2024-02-08T09:56:51.043Z,96332.00
2024-02-08T09:57:55.014Z,96325.28
2024-02-08T09:59:10.312Z,96322.09
2024-02-08T10:00:36.335Z,96324.56
2024-02-08T10:01:45.671Z,96316.34
2024-02-08T10:03:04.966Z,96317.00
2024-02-08T10:04:17.324Z,96313.59
2024-02-08T10:05:42.351Z,96311.44
2024-02-08T10:06:57.854Z,96312.41
2024-02-08T10:08:20.205Z,96317.19
2024-02-08T10:09:42.054Z,96303.75
2024-02-08T10:11:01.248Z,96312.81
2024-02-08T10:12:08.734Z,96301.38
2024-02-08T10:13:26.743Z,96299.53
2024-02-08T10:14:34.108Z,96295.13
2024-02-08T10:15:52.590Z,96295.59
2024-02-08T10:17:02.108Z,96289.78
2024-02-08T10:18:10.392Z,96284.25
2024-02-08T10:19:29.731Z,96292.69
2024-02-08T10:20:46.608Z,96291.91
2024-02-08T10:21:48.518Z,96286.38
2024-02-08T10:23:09.556Z,96282.13
2024-02-08T10:24:28.110Z,96283.97
2024-02-08T10:25:49.753Z,96289.16
2024-02-08T10:26:51.433Z,96281.66
2024-02-08T10:27:56.913Z,96279.81
2024-02-08T10:28:59.353Z,96276.91
2024-02-08T10:30:09.783Z,96275.41
2024-02-08T10:31:20.224Z,96268.66
2024-02-08T10:32:21.932Z,96271.09
2024-02-08T10:33:25.889Z,96266.50
2024-02-08T10:34:41.969Z,96266.78
2024-02-08T10:35:44.442Z,96259.13
2024-02-08T10:36:46.901Z,96257.31
2024-02-08T10:37:56.547Z,96257.13
2024-02-08T10:39:08.926Z,96251.50
2024-02-08T10:40:44.640Z,96253.03
2024-02-08T10:41:59.177Z,96247.81
2024-02-08T10:43:18.033Z,96248.41
2024-02-08T10:44:24.401Z,96244.47
2024-02-08T10:45:27.362Z,96243.38
2024-02-08T10:46:35.488Z,96232.53
2024-02-08T10:47:42.478Z,96241.56
2024-02-08T10:48:50.509Z,96239.56
2024-02-08T10:49:53.382Z,96239.25
2024-02-08T10:51:01.284Z,96232.19
2024-02-08T10:52:04.526Z,96229.75
2024-02-08T10:53:17.482Z,96225.63
2024-02-08T10:54:24.639Z,96222.28
2024-02-08T10:55:38.640Z,96228.06
2024-02-08T10:56:49.762Z,96215.84
2024-02-08T10:58:09.775Z,96211.41
2024-02-08T10:59:32.920Z,96211.97
2024-02-08T11:00:58.514Z,96206.00
2024-02-08T11:02:03.237Z,96207.72
2024-02-08T11:03:24.512Z,96207.72
2024-02-08T11:04:32.481Z,96206.13
2024-02-08T11:05:50.351Z,96209.19
2024-02-08T11:07:13.855Z,96202.19
2024-02-08T11:08:26.293Z,96201.13
2024-02-08T11:09:28.839Z,96204.16
2024-02-08T11:10:33.957Z,96201.56
2024-02-08T11:11:40.237Z,96196.06
2024-02-08T11:12:42.174Z,96196.81
2024-02-08T11:13:46.928Z,96197.13
2024-02-08T11:14:58.250Z,96192.81
2024-02-08T11:16:21.075Z,96186.38
2024-02-08T11:17:33.788Z,96182.53
2024-02-08T11:18:36.812Z,96184.38
2024-02-08T11:19:41.010Z,96187.88
2024-02-08T11:20:45.802Z,96183.25
2024-02-08T11:21:50.912Z,96179.69
2024-02-08T11:22:58.995Z,96188.13
2024-02-08T11:24:02.581Z,96186.28
2024-02-08T11:25:20.877Z,96180.16
2024-02-08T11:26:27.532Z,96180.94
2024-02-08T11:27:29.535Z,96181.50
2024-02-08T11:28:45.652Z,96179.06
2024-02-08T11:29:47.547Z,96177.53
2024-02-08T11:30:52.379Z,96182.38
2024-02-08T11:31:57.224Z,96179.78
2024-02-08T11:33:03.267Z,96177.13
2024-02-08T11:34:15.447Z,96172.66
2024-02-08T11:35:22.013Z,96178.47
2024-02-08T11:36:35.998Z,96173.75
2024-02-08T11:37:39.674Z,96174.03
2024-02-08T11:38:47.034Z,96171.56
2024-02-08T11:40:01.601Z,96173.06
2024-02-08T11:41:15.249Z,96173.06
2024-02-08T11:42:18.976Z,96176.31
2024-02-08T11:43:25.050Z,96171.56
2024-02-08T11:44:37.347Z,96172.16
2024-02-08T11:45:42.688Z,96172.16
2024-02-08T11:46:52.663Z,96160.19
2024-02-08T11:47:54.751Z,96164.44
2024-02-08T11:49:11.720Z,96155.22
2024-02-08T11:50:23.808Z,96153.13
2024-02-08T11:51:25.596Z,96160.19
2024-02-08T11:52:28.857Z,96157.41
2024-02-08T11:53:32.959Z,96149.59
2024-02-08T11:54:39.243Z,96150.81
2024-02-08T11:55:46.342Z,96162.94
2024-02-08T11:56:50.177Z,96156.41
2024-02-08T11:57:55.008Z,96155.16
2024-02-08T11:58:59.316Z,96158.28
2024-02-08T12:00:01.232Z,96156.00
2024-02-08T12:01:05.068Z,96156.31
2024-02-08T12:02:09.739Z,96156.31
2024-02-08T12:03:13.896Z,96156.31
2024-02-08T12:04:17.603Z,96139.56
2024-02-08T12:05:21.581Z,96144.78
2024-02-08T12:06:23.562Z,96140.97
2024-02-08T12:07:25.355Z,96135.00
2024-02-08T12:08:36.835Z,96133.00
2024-02-08T12:09:42.430Z,96133.00
2024-02-08T12:10:49.502Z,96133.16
2024-02-08T12:11:52.804Z,96131.28
2024-02-08T12:12:55.418Z,96127.19
2024-02-08T12:14:20.893Z,96131.16
2024-02-08T12:15:29.711Z,96132.69
2024-02-08T12:16:32.246Z,96127.06
2024-02-08T12:17:33.969Z,96131.06
2024-02-08T12:18:37.122Z,96130.59
2024-02-08T12:19:39.414Z,96130.41
2024-02-08T12:20:45.116Z,96130.69
2024-02-08T12:21:58.081Z,96123.19
2024-02-08T12:23:02.633Z,96122.88
2024-02-08T12:24:04.472Z,96126.44
2024-02-08T12:25:09.133Z,96113.38
2024-02-08T12:26:13.288Z,96123.50
2024-02-08T12:27:26.544Z,96124.88
2024-02-08T12:28:31.529Z,96117.19
2024-02-08T12:29:36.939Z,96106.16
2024-02-08T12:30:41.943Z,96105.88
2024-02-08T12:31:47.478Z,96110.16
2024-02-08T12:32:52.696Z,96113.50
2024-02-08T12:33:54.706Z,96109.78
2024-02-08T12:34:56.603Z,96112.56
2024-02-08T12:36:01.348Z,96103.03
2024-02-08T12:37:07.786Z,96104.84
2024-02-08T12:38:12.399Z,96101.44
2024-02-08T12:39:19.737Z,96108.97
2024-02-08T12:40:21.836Z,96106.78
2024-02-08T12:41:23.778Z,96107.13
2024-02-08T12:42:25.444Z,96109.91
2024-02-08T12:43:27.098Z,96104.38
2024-02-08T12:44:28.729Z,96102.56
2024-02-08T12:45:30.393Z,96105.13
2024-02-08T12:46:32.865Z,96108.53
2024-02-08T12:47:34.553Z,96099.78
2024-02-08T12:48:36.878Z,96097.50
2024-02-08T12:49:38.613Z,96101.41
2024-02-08T12:50:42.239Z,96099.41
2024-02-08T12:51:44.015Z,96096.94
2024-02-08T12:52:45.823Z,96098.00
2024-02-08T12:53:58.206Z,96093.25
2024-02-08T12:55:01.838Z,96103.53
2024-02-08T12:56:14.997Z,96096.38
2024-02-08T12:57:20.198Z,96096.06
2024-02-08T12:58:25.347Z,96105.94
2024-02-08T12:59:30.833Z,96101.97
2024-02-08T13:00:35.401Z,96099.66
2024-02-08T13:01:49.000Z,96101.97
2024-02-08T13:02:55.696Z,96091.69
2024-02-08T13:03:57.596Z,96098.59
2024-02-08T13:05:02.505Z,96094.63
2024-02-08T13:06:05.411Z,96094.63
2024-02-08T13:07:07.814Z,96093.75
2024-02-08T13:08:11.131Z,96089.00
2024-02-08T13:09:27.816Z,96088.06
2024-02-08T13:10:34.621Z,96088.53
2024-02-08T13:11:38.094Z,96087.28
2024-02-08T13:12:39.742Z,96091.84
2024-02-08T13:13:42.332Z,96088.53
2024-02-08T13:14:49.866Z,96076.44