createdAt,value
2022-10-02T00:01:20.068Z,13.30
2022-10-02T00:03:49.733Z,13.30
2022-10-02T00:06:22.258Z,13.30
2022-10-02T00:08:56.046Z,13.30
2022-10-02T00:11:26.925Z,13.30
2022-10-02T00:13:57.944Z,13.30
2022-10-02T00:16:30.205Z,13.30
2022-10-02T00:18:58.636Z,13.30
2022-10-02T00:21:36.260Z,13.30
2022-10-02T00:24:09.109Z,13.40
2022-10-02T00:26:40.915Z,13.40
2022-10-02T00:29:25.260Z,13.40
2022-10-02T00:32:02.785Z,13.40
2022-10-02T00:34:43.453Z,13.40
2022-10-02T00:37:20.698Z,13.40
2022-10-02T00:39:59.140Z,13.40
2022-10-02T00:42:57.611Z,13.40
2022-10-02T00:45:54.752Z,13.40
2022-10-02T00:48:48.020Z,13.40
2022-10-02T00:51:28.104Z,13.50
2022-10-02T00:54:03.293Z,13.50
2022-10-02T00:56:42.666Z,13.50
2022-10-02T00:59:51.508Z,13.50
2022-10-02T01:03:01.073Z,13.40
2022-10-02T01:05:29.275Z,13.50
2022-10-02T01:07:57.279Z,13.50
2022-10-02T01:10:26.577Z,13.50
2022-10-02T01:12:57.152Z,13.50
2022-10-02T01:15:31.347Z,13.50
2022-10-02T01:17:59.625Z,13.50
2022-10-02T01:20:34.463Z,13.40
2022-10-02T01:23:08.759Z,13.50
2022-10-02T01:25:38.121Z,13.40
2022-10-02T01:28:06.900Z,13.40
2022-10-02T01:30:37.202Z,13.40
2022-10-02T01:33:05.988Z,13.40
2022-10-02T01:35:36.957Z,13.40
2022-10-02T01:38:08.320Z,13.40
2022-10-02T01:40:38.979Z,13.40
2022-10-02T01:43:09.789Z,13.40
2022-10-02T01:45:51.905Z,13.40
2022-10-02T01:48:27.338Z,13.40
2022-10-02T01:51:08.604Z,13.30
2022-10-02T01:53:43.965Z,13.30
2022-10-02T01:56:20.230Z,13.30
2022-10-02T01:58:58.618Z,13.30
2022-10-02T02:01:42.088Z,13.40
2022-10-02T02:04:22.652Z,13.30
2022-10-02T02:06:57.330Z,13.40
2022-10-02T02:09:33.704Z,13.40
2022-10-02T02:12:10.933Z,13.40
2022-10-02T02:14:43.558Z,13.40
2022-10-02T02:17:16.398Z,13.40
2022-10-02T02:19:48.406Z,13.40
2022-10-02T02:22:20.626Z,13.40
2022-10-02T02:24:53.271Z,13.40
2022-10-02T02:27:26.379Z,13.40
2022-10-02T02:29:58.757Z,13.40
2022-10-02T02:32:30.175Z,13.40
2022-10-02T02:35:05.279Z,13.50
2022-10-02T02:37:37.032Z,13.50
2022-10-02T02:40:09.232Z,13.50
2022-10-02T02:42:43.390Z,13.50
2022-10-02T02:45:17.134Z,13.50
2022-10-02T02:47:49.953Z,13.50
2022-10-02T02:50:22.472Z,13.40
2022-10-02T02:52:55.277Z,13.40
2022-10-02T02:55:28.693Z,13.40
2022-10-02T02:58:03.224Z,13.40
2022-10-02T03:00:31.269Z,13.40
2022-10-02T03:02:59.162Z,13.40
2022-10-02T03:05:27.657Z,13.50
2022-10-02T03:07:58.513Z,13.50
2022-10-02T03:10:41.149Z,13.50
2022-10-02T03:13:22.003Z,13.40
2022-10-02T03:16:05.136Z,13.40
2022-10-02T03:18:53.216Z,13.40
2022-10-02T03:21:29.023Z,13.40
2022-10-02T03:24:02.499Z,13.40
2022-10-02T03:26:38.080Z,13.40
2022-10-02T03:29:12.337Z,13.40
2022-10-02T03:31:41.167Z,13.40
2022-10-02T03:34:09.447Z,13.40
2022-10-02T03:36:38.027Z,13.40
2022-10-02T03:41:55.911Z,13.50
2022-10-02T03:44:25.298Z,13.50
2022-10-02T03:46:53.323Z,13.50
2022-10-02T03:49:21.216Z,13.50
2022-10-02T03:51:49.027Z,13.50
2022-10-02T03:54:18.731Z,13.50
2022-10-02T03:56:56.104Z,13.50
2022-10-02T03:59:40.850Z,13.50
2022-10-02T04:02:15.127Z,13.50
2022-10-02T04:04:49.736Z,13.50
2022-10-02T04:07:23.643Z,13.50
2022-10-02T04:09:58.496Z,13.50
2022-10-02T04:12:30.926Z,13.50
2022-10-02T04:15:04.245Z,13.50
2022-10-02T04:17:43.851Z,13.50
2022-10-02T04:20:15.898Z,13.50
2022-10-02T04:22:51.084Z,13.50
2022-10-02T04:25:21.551Z,13.50
2022-10-02T04:27:53.585Z,13.50
2022-10-02T04:30:23.291Z,13.50
2022-10-02T04:32:52.010Z,13.40
2022-10-02T04:35:31.206Z,13.40
2022-10-02T04:38:17.757Z,13.40
2022-10-02T04:40:58.638Z,13.40
2022-10-02T04:43:39.065Z,13.40
2022-10-02T04:46:22.527Z,13.40
2022-10-02T04:49:20.476Z,13.40
2022-10-02T04:52:02.617Z,13.40
2022-10-02T04:54:59.031Z,13.40
2022-10-02T04:57:46.478Z,13.40
2022-10-02T05:00:16.971Z,13.40
2022-10-02T05:03:06.532Z,13.40
2022-10-02T05:05:54.219Z,13.40
2022-10-02T05:08:42.278Z,13.50
2022-10-02T05:11:35.454Z,13.50
2022-10-02T05:14:25.697Z,13.50
2022-10-02T05:17:03.560Z,13.50
2022-10-02T05:19:45.588Z,13.50
2022-10-02T05:22:24.090Z,13.50
2022-10-02T05:25:01.839Z,13.50
2022-10-02T05:27:52.995Z,13.50
2022-10-02T05:30:21.582Z,13.50
2022-10-02T05:33:13.378Z,13.50
2022-10-02T05:35:55.368Z,13.50
2022-10-02T05:38:39.303Z,13.50
2022-10-02T05:41:16.046Z,13.60
2022-10-02T05:43:48.740Z,13.50
2022-10-02T05:46:24.063Z,13.50
2022-10-02T05:48:59.523Z,13.50
2022-10-02T05:51:36.849Z,13.50
2022-10-02T05:54:12.162Z,13.50
2022-10-02T05:56:44.087Z,13.40
2022-10-02T05:59:20.377Z,13.40
2022-10-02T06:01:51.459Z,13.40
2022-10-02T06:04:25.527Z,13.40
2022-10-02T06:06:57.728Z,13.40
2022-10-02T06:09:28.650Z,13.40
2022-10-02T06:12:00.874Z,13.40
2022-10-02T06:14:34.438Z,13.40
2022-10-02T06:17:05.368Z,13.40
2022-10-02T06:19:37.935Z,13.40
2022-10-02T06:22:12.314Z,13.40
2022-10-02T06:24:46.155Z,13.40
2022-10-02T06:27:21.644Z,13.40
2022-10-02T06:29:55.256Z,13.40
2022-10-02T06:32:33.161Z,13.40
2022-10-02T06:35:01.685Z,13.40
2022-10-02T06:37:55.041Z,13.40
2022-10-02T06:40:45.598Z,13.40
2022-10-02T06:43:28.151Z,13.50
2022-10-02T06:46:07.243Z,13.50
2022-10-02T06:48:41.715Z,13.50
2022-10-02T06:51:18.101Z,13.50
2022-10-02T06:54:11.900Z,13.50
2022-10-02T06:56:54.409Z,13.50
2022-10-02T06:59:40.361Z,13.50
2022-10-02T07:02:20.746Z,13.60
2022-10-02T07:05:01.665Z,13.60
2022-10-02T07:07:43.773Z,13.60
2022-10-02T07:10:26.663Z,13.60
2022-10-02T07:13:20.724Z,13.60
2022-10-02T07:16:29.083Z,13.60
2022-10-02T07:19:18.490Z,13.60
2022-10-02T07:21:56.613Z,13.60
2022-10-02T07:24:41.341Z,13.60
2022-10-02T07:27:18.810Z,13.60
2022-10-02T07:29:56.479Z,13.60
2022-10-02T07:32:52.923Z,13.60
2022-10-02T07:35:36.022Z,13.70
2022-10-02T07:38:18.385Z,13.70
2022-10-02T07:40:59.785Z,13.70
2022-10-02T07:43:46.307Z,13.70
2022-10-02T07:46:21.340Z,13.70
2022-10-02T07:49:03.996Z,13.70
2022-10-02T07:51:50.873Z,13.70
2022-10-02T07:54:49.023Z,13.70
2022-10-02T07:57:39.350Z,13.70
2022-10-02T08:00:14.970Z,13.70
2022-10-02T08:02:51.125Z,13.70
2022-10-02T08:05:23.333Z,13.70
2022-10-02T08:07:55.192Z,13.70
2022-10-02T08:10:27.489Z,13.70
2022-10-02T08:13:05.958Z,13.70
2022-10-02T08:15:38.695Z,13.70
2022-10-02T08:18:33.730Z,13.70
2022-10-02T08:21:03.880Z,13.70
2022-10-02T08:23:37.583Z,13.70
2022-10-02T08:26:10.832Z,13.80
2022-10-02T08:28:43.846Z,13.70
2022-10-02T08:31:14.365Z,13.70
2022-10-02T08:33:43.509Z,13.70
2022-10-02T08:36:46.054Z,13.70
2022-10-02T08:39:32.830Z,13.70
2022-10-02T08:42:33.354Z,13.80
2022-10-02T08:45:27.040Z,13.90
2022-10-02T08:48:35.475Z,14.10
2022-10-02T08:51:30.707Z,14.20
2022-10-02T08:54:26.992Z,14.20
2022-10-02T08:57:13.098Z,14.20
2022-10-02T09:00:07.876Z,14.30
2022-10-02T09:03:09.821Z,14.40
2022-10-02T09:06:23.653Z,14.40
2022-10-02T09:09:30.201Z,14.40
2022-10-02T09:12:42.752Z,14.50
2022-10-02T09:15:17.825Z,14.50
2022-10-02T09:17:49.110Z,14.60
2022-10-02T09:20:44.686Z,14.70
2022-10-02T09:23:56.781Z,14.70
2022-10-02T09:26:37.422Z,14.70
2022-10-02T09:29:37.986Z,14.80
2022-10-02T09:32:43.322Z,15.00
2022-10-02T09:35:39.362Z,15.20
2022-10-02T09:38:29.465Z,15.30
2022-10-02T09:41:31.014Z,15.30
2022-10-02T09:44:31.712Z,15.30
2022-10-02T09:47:35.522Z,15.30
2022-10-02T09:50:31.679Z,15.20
2022-10-02T09:53:33.379Z,15.20
2022-10-02T09:56:46.377Z,15.10
2022-10-02T09:59:41.733Z,15.00
2022-10-02T10:02:46.002Z,15.00
2022-10-02T10:05:52.007Z,15.00
2022-10-02T10:08:41.682Z,15.00
2022-10-02T10:11:29.129Z,14.90
2022-10-02T10:14:33.553Z,14.90
2022-10-02T10:17:25.605Z,14.80
2022-10-02T10:20:50.463Z,14.80
2022-10-02T10:23:51.227Z,14.80
2022-10-02T10:26:48.803Z,14.80
2022-10-02T10:29:50.670Z,14.80
2022-10-02T10:32:51.621Z,14.80
2022-10-02T10:35:29.497Z,15.00
2022-10-02T10:38:32.813Z,15.10
2022-10-02T10:41:36.233Z,15.10
2022-10-02T10:44:32.645Z,15.10
2022-10-02T10:47:30.688Z,15.00
2022-10-02T10:50:26.000Z,15.00
2022-10-02T10:53:21.265Z,15.10
2022-10-02T10:56:37.091Z,15.10
2022-10-02T10:59:28.193Z,15.10
2022-10-02T11:02:22.110Z,15.10
2022-10-02T11:05:15.504Z,15.20
2022-10-02T11:07:59.682Z,15.20
2022-10-02T11:10:41.070Z,15.10
2022-10-02T11:13:33.072Z,15.10
2022-10-02T11:16:38.783Z,15.00
2022-10-02T11:19:41.174Z,14.90
2022-10-02T11:22:38.169Z,15.00
2022-10-02T11:25:27.709Z,14.90
2022-10-02T11:28:23.017Z,14.90
2022-10-02T11:30:58.688Z,14.90
2022-10-02T11:33:57.580Z,14.90
2022-10-02T11:36:42.687Z,14.90
2022-10-02T11:39:24.409Z,14.90
2022-10-02T11:42:19.000Z,14.90
2022-10-02T11:45:15.537Z,14.90
2022-10-02T11:48:09.727Z,15.00
2022-10-02T11:50:54.278Z,15.00
2022-10-02T11:53:40.899Z,15.00
2022-10-02T11:56:23.090Z,15.20
2022-10-02T11:59:03.628Z,15.20
2022-10-02T12:01:42.066Z,15.40
2022-10-02T12:04:27.835Z,15.30
2022-10-02T12:07:14.890Z,15.30
2022-10-02T12:09:54.844Z,15.30
2022-10-02T12:12:45.251Z,15.20
2022-10-02T12:15:25.067Z,15.30
2022-10-02T12:18:18.264Z,15.30
2022-10-02T12:21:35.273Z,15.30
2022-10-02T12:24:30.157Z,15.20
2022-10-02T12:27:09.743Z,15.20
2022-10-02T12:30:01.341Z,15.20
2022-10-02T12:32:56.997Z,15.20
2022-10-02T12:35:55.432Z,15.20
2022-10-02T12:38:34.305Z,15.20
2022-10-02T12:41:10.097Z,15.20
2022-10-02T12:44:02.706Z,15.10
2022-10-02T12:46:57.402Z,15.10
2022-10-02T12:49:36.599Z,15.10
2022-10-02T12:52:36.825Z,15.10
2022-10-02T12:55:36.088Z,15.00
2022-10-02T12:58:11.788Z,15.00
2022-10-02T13:00:57.414Z,15.00
2022-10-02T13:04:05.843Z,14.90
2022-10-02T13:06:56.006Z,14.90
2022-10-02T13:09:42.864Z,14.90
2022-10-02T13:12:27.344Z,14.90
2022-10-02T13:15:10.043Z,14.90
2022-10-02T13:17:46.037Z,14.90
2022-10-02T13:20:26.229Z,14.90
2022-10-02T13:23:03.197Z,14.90
2022-10-02T13:25:44.150Z,14.80
2022-10-02T13:28:36.924Z,14.80
2022-10-02T13:31:12.974Z,14.80
2022-10-02T13:34:01.416Z,14.80
2022-10-02T13:36:43.752Z,14.80
2022-10-02T13:39:26.332Z,14.80
2022-10-02T13:42:09.891Z,14.80
2022-10-02T13:44:44.556Z,14.80
2022-10-02T13:47:37.399Z,14.90
2022-10-02T13:50:18.146Z,14.90
2022-10-02T13:52:57.241Z,14.90
2022-10-02T13:55:27.343Z,15.00
2022-10-02T13:58:11.510Z,15.00
2022-10-02T14:00:57.139Z,15.00
2022-10-02T14:03:36.129Z,15.00
2022-10-02T14:06:13.062Z,15.00
2022-10-02T14:09:03.184Z,15.00
2022-10-02T14:11:44.028Z,15.00
2022-10-02T14:14:26.774Z,15.10
2022-10-02T14:17:09.086Z,15.10
2022-10-02T14:20:02.750Z,15.20
2022-10-02T14:22:41.303Z,15.10
2022-10-02T14:25:26.383Z,15.10
2022-10-02T14:28:16.575Z,15.10
2022-10-02T14:31:38.573Z,15.10
2022-10-02T14:34:22.023Z,15.00
2022-10-02T14:36:57.081Z,15.00
2022-10-02T14:39:35.641Z,15.00
2022-10-02T14:42:30.815Z,14.90
2022-10-02T14:45:30.142Z,14.90
2022-10-02T14:48:21.417Z,14.90
2022-10-02T14:51:23.814Z,14.90
2022-10-02T14:54:21.037Z,14.90
2022-10-02T14:57:01.696Z,14.90
2022-10-02T14:59:57.118Z,14.90
2022-10-02T15:02:38.987Z,14.90
2022-10-02T15:05:31.446Z,14.90
2022-10-02T15:08:00.680Z,14.90
2022-10-02T15:10:35.349Z,14.90
2022-10-02T15:13:10.240Z,14.90
2022-10-02T15:15:45.400Z,14.90
2022-10-02T15:18:21.505Z,14.90
2022-10-02T15:20:59.465Z,14.80
2022-10-02T15:23:45.885Z,14.80
2022-10-02T15:26:46.904Z,14.80
2022-10-02T15:29:26.810Z,14.80
2022-10-02T15:32:36.755Z,14.70
2022-10-02T15:35:18.978Z,14.70
2022-10-02T15:38:01.578Z,14.70
2022-10-02T15:40:35.571Z,14.60
2022-10-02T15:43:36.198Z,14.60
2022-10-02T15:46:14.393Z,14.50
2022-10-02T15:49:01.102Z,14.50
2022-10-02T15:51:51.487Z,14.50
2022-10-02T15:54:46.606Z,14.50
2022-10-02T15:57:34.139Z,14.50
2022-10-02T16:00:11.402Z,14.50
2022-10-02T16:03:06.064Z,14.50
2022-10-02T16:05:44.552Z,14.40
2022-10-02T16:08:38.673Z,14.40
2022-10-02T16:11:25.595Z,14.40
2022-10-02T16:14:02.038Z,14.40
2022-10-02T16:17:07.044Z,14.30
2022-10-02T16:19:47.088Z,14.30
2022-10-02T16:22:29.345Z,14.30
2022-10-02T16:25:10.519Z,14.30
2022-10-02T16:27:53.385Z,14.30
2022-10-02T16:30:22.390Z,14.30
2022-10-02T16:33:09.278Z,14.30
2022-10-02T16:36:34.633Z,14.30
2022-10-02T16:39:15.383Z,14.20
2022-10-02T16:41:59.747Z,14.20
2022-10-02T16:44:46.037Z,14.20
2022-10-02T16:47:19.729Z,14.20
2022-10-02T16:49:53.938Z,14.20
2022-10-02T16:52:27.506Z,14.10
2022-10-02T16:55:04.683Z,14.10
2022-10-02T16:57:59.174Z,14.10
2022-10-02T17:00:33.099Z,14.10
2022-10-02T17:03:09.271Z,14.10
2022-10-02T17:05:45.897Z,14.10
2022-10-02T17:08:22.728Z,14.10
2022-10-02T17:11:07.235Z,14.10
2022-10-02T17:13:48.437Z,14.10
2022-10-02T17:16:23.522Z,14.10
2022-10-02T17:18:56.949Z,14.10
2022-10-02T17:21:29.476Z,14.00
2022-10-02T17:24:32.597Z,14.00
2022-10-02T17:27:12.571Z,14.00
2022-10-02T17:29:49.794Z,14.00
2022-10-02T17:32:35.956Z,14.00
2022-10-02T17:35:06.076Z,14.00
2022-10-02T17:38:11.173Z,14.00
2022-10-02T17:40:46.052Z,14.00
2022-10-02T17:43:22.259Z,14.00
2022-10-02T17:46:00.974Z,14.00
2022-10-02T17:48:39.697Z,14.00
2022-10-02T17:51:51.989Z,14.00
2022-10-02T17:55:05.736Z,14.00
2022-10-02T17:57:48.177Z,14.00
2022-10-02T18:00:21.219Z,14.00
2022-10-02T18:03:18.176Z,14.00
2022-10-02T18:05:56.795Z,14.00
2022-10-02T18:08:53.540Z,14.00
2022-10-02T18:11:35.248Z,13.90
2022-10-02T18:14:17.662Z,13.90
2022-10-02T18:17:04.253Z,13.90
2022-10-02T18:19:49.734Z,13.90
2022-10-02T18:22:38.156Z,13.90
2022-10-02T18:25:30.844Z,13.90
2022-10-02T18:28:11.865Z,13.90
2022-10-02T18:30:50.061Z,13.90
2022-10-02T18:33:42.336Z,13.90
2022-10-02T18:36:29.300Z,13.90
2022-10-02T18:39:02.376Z,13.90
2022-10-02T18:42:17.561Z,13.80
2022-10-02T18:44:55.987Z,13.80
2022-10-02T18:47:36.264Z,13.80
2022-10-02T18:50:30.634Z,13.80
2022-10-02T18:53:25.466Z,13.80
2022-10-02T18:56:13.339Z,13.80
2022-10-02T18:59:08.061Z,13.90
2022-10-02T19:01:49.214Z,13.80
2022-10-02T19:04:38.929Z,13.80
2022-10-02T19:07:12.648Z,13.80
2022-10-02T19:09:42.373Z,13.80
2022-10-02T19:12:18.614Z,13.80
2022-10-02T19:14:46.946Z,13.80
2022-10-02T19:17:17.825Z,13.80
2022-10-02T19:19:45.740Z,13.70
2022-10-02T19:22:19.665Z,13.80
2022-10-02T19:24:50.700Z,13.70
2022-10-02T19:27:26.400Z,13.70
2022-10-02T19:29:57.783Z,13.70
2022-10-02T19:32:30.078Z,13.70
2022-10-02T19:35:03.043Z,13.70
2022-10-02T19:37:32.531Z,13.70
2022-10-02T19:40:03.214Z,13.70
2022-10-02T19:42:46.250Z,13.70
2022-10-02T19:45:25.415Z,13.60
2022-10-02T19:47:57.643Z,13.70
2022-10-02T19:50:28.687Z,13.70
2022-10-02T19:53:00.666Z,13.70
2022-10-02T19:55:32.935Z,13.70
2022-10-02T19:58:07.691Z,13.70
2022-10-02T20:00:38.633Z,13.70
2022-10-02T20:03:10.829Z,13.70
2022-10-02T20:05:38.967Z,13.70
2022-10-02T20:08:14.283Z,13.70
2022-10-02T20:10:47.054Z,13.70
2022-10-02T20:13:20.412Z,13.70
2022-10-02T20:16:12.303Z,13.70
2022-10-02T20:18:40.514Z,13.70
2022-10-02T20:21:15.531Z,13.70
2022-10-02T20:23:49.151Z,13.70
2022-10-02T20:26:23.223Z,13.70
2022-10-02T20:28:58.931Z,13.70
2022-10-02T20:31:39.548Z,13.70
2022-10-02T20:34:15.929Z,13.70
2022-10-02T20:36:54.948Z,13.70
2022-10-02T20:39:28.989Z,13.70
2022-10-02T20:42:00.661Z,13.70
2022-10-02T20:44:31.546Z,13.70
2022-10-02T20:47:37.324Z,13.70
2022-10-02T20:50:33.810Z,13.60
2022-10-02T20:53:27.882Z,13.60
2022-10-02T20:56:05.309Z,13.60
2022-10-02T20:59:02.757Z,13.50
2022-10-02T21:01:40.551Z,13.50
2022-10-02T21:04:36.020Z,13.50
2022-10-02T21:07:28.966Z,13.50
2022-10-02T21:10:18.956Z,13.50
2022-10-02T21:13:01.653Z,13.50
2022-10-02T21:16:10.917Z,13.50
2022-10-02T21:19:12.826Z,13.50
2022-10-02T21:22:14.020Z,13.50
2022-10-02T21:25:40.264Z,13.50
2022-10-02T21:28:43.790Z,13.50
2022-10-02T21:31:31.305Z,13.50
2022-10-02T21:34:14.437Z,13.50
2022-10-02T21:36:48.793Z,13.50
2022-10-02T21:39:59.399Z,13.50
2022-10-02T21:42:44.914Z,13.50
2022-10-02T21:45:47.820Z,13.50
2022-10-02T21:48:47.121Z,13.40
2022-10-02T21:51:44.438Z,13.40
2022-10-02T21:55:06.834Z,13.40
2022-10-02T21:58:08.917Z,13.40
2022-10-02T22:01:00.361Z,13.40
2022-10-02T22:03:58.499Z,13.50
2022-10-02T22:06:38.278Z,13.40
2022-10-02T22:09:23.045Z,13.40
2022-10-02T22:12:07.771Z,13.40
2022-10-02T22:14:40.248Z,13.40
2022-10-02T22:17:19.350Z,13.40
2022-10-02T22:20:07.390Z,13.40
2022-10-02T22:22:49.272Z,13.40
2022-10-02T22:25:32.653Z,13.40
2022-10-02T22:28:22.240Z,13.50
2022-10-02T22:31:14.591Z,13.40
2022-10-02T22:33:55.042Z,13.40
2022-10-02T22:36:47.317Z,13.40
2022-10-02T22:39:26.705Z,13.40
2022-10-02T22:41:58.558Z,13.40
2022-10-02T22:44:32.304Z,13.40
2022-10-02T22:47:07.093Z,13.40
2022-10-02T22:49:44.791Z,13.40
2022-10-02T22:52:20.983Z,13.40
2022-10-02T22:54:57.205Z,13.30
2022-10-02T22:57:34.641Z,13.30
2022-10-02T23:00:06.495Z,13.30
2022-10-02T23:02:45.796Z,13.30
2022-10-02T23:05:17.931Z,13.30
2022-10-02T23:07:50.431Z,13.30
2022-10-02T23:10:29.406Z,13.20
2022-10-02T23:13:06.088Z,13.20
2022-10-02T23:16:00.396Z,13.20
2022-10-02T23:18:36.912Z,13.20
2022-10-02T23:21:22.739Z,13.20
2022-10-02T23:23:55.889Z,13.20
2022-10-02T23:26:34.293Z,13.20
2022-10-02T23:29:18.316Z,13.20
2022-10-02T23:31:52.956Z,13.20
2022-10-02T23:34:32.422Z,13.20
2022-10-02T23:37:05.655Z,13.20
2022-10-02T23:39:41.139Z,13.20
2022-10-02T23:42:16.682Z,13.20
2022-10-02T23:44:49.989Z,13.20
2022-10-02T23:47:29.350Z,13.20
2022-10-02T23:49:59.697Z,13.20
2022-10-02T23:52:47.048Z,13.20
2022-10-02T23:55:45.304Z,13.20
2022-10-02T23:58:49.276Z,13.20
