createdAt,value
2024-04-02T00:01:27.261Z,11.39
2024-04-02T00:04:01.116Z,11.35
2024-04-02T00:06:30.711Z,11.30
2024-04-02T00:09:00.361Z,11.27
2024-04-02T00:11:29.993Z,11.21
2024-04-02T00:14:00.066Z,11.15
2024-04-02T00:16:29.590Z,11.08
2024-04-02T00:18:59.261Z,10.98
2024-04-02T00:21:28.871Z,10.88
2024-04-02T00:23:59.042Z,10.77
2024-04-02T00:26:28.639Z,10.67
2024-04-02T00:28:58.324Z,10.55
2024-04-02T00:31:27.991Z,10.44
2024-04-02T00:33:57.539Z,10.33
2024-04-02T00:36:27.275Z,10.24
2024-04-02T00:38:56.821Z,10.15
2024-04-02T00:41:26.682Z,10.08
2024-04-02T00:43:56.396Z,10.01
2024-04-02T00:46:26.042Z,9.94
2024-04-02T00:48:57.180Z,9.89
2024-04-02T00:51:29.787Z,9.84
2024-04-02T00:54:01.278Z,9.80
2024-04-02T00:56:32.472Z,9.77
2024-04-02T00:59:03.613Z,9.74
2024-04-02T01:01:34.657Z,9.71
2024-04-02T01:04:09.112Z,9.69
2024-04-02T01:06:40.427Z,9.67
2024-04-02T01:09:11.937Z,9.64
2024-04-02T01:11:45.237Z,9.62
2024-04-02T01:14:16.606Z,9.59
2024-04-02T01:16:48.232Z,9.56
2024-04-02T01:19:19.208Z,9.53
2024-04-02T01:21:50.175Z,9.50
2024-04-02T01:24:20.920Z,9.46
2024-04-02T01:26:52.051Z,9.43
2024-04-02T01:29:23.199Z,9.41
2024-04-02T01:31:56.530Z,9.39
2024-04-02T01:34:27.106Z,9.36
2024-04-02T01:36:58.565Z,9.33
2024-04-02T01:39:29.868Z,9.29
2024-04-02T01:42:00.830Z,9.26
2024-04-02T01:44:31.901Z,9.24
2024-04-02T01:47:02.155Z,9.23
2024-04-02T01:49:33.485Z,9.21
2024-04-02T01:52:04.681Z,9.19
2024-04-02T01:54:35.634Z,9.18
2024-04-02T01:57:07.213Z,9.16
2024-04-02T01:59:38.423Z,9.16
2024-04-02T02:02:10.470Z,9.16
2024-04-02T02:04:42.194Z,9.15
2024-04-02T02:07:13.016Z,9.16
2024-04-02T02:09:43.964Z,9.17
2024-04-02T02:12:14.879Z,9.17
2024-04-02T02:14:46.352Z,9.17
2024-04-02T02:17:18.674Z,9.17
2024-04-02T02:19:52.429Z,9.17
2024-04-02T02:22:24.042Z,9.16
2024-04-02T02:24:54.980Z,9.17
2024-04-02T02:27:25.807Z,9.16
2024-04-02T02:29:55.757Z,9.13
2024-04-02T02:32:31.868Z,9.12
2024-04-02T02:35:03.248Z,9.09
2024-04-02T02:37:34.487Z,9.07
2024-04-02T02:40:08.379Z,9.05
2024-04-02T02:42:42.786Z,9.02
2024-04-02T02:45:15.603Z,9.00
2024-04-02T02:47:47.906Z,8.97
2024-04-02T02:50:18.900Z,8.96
2024-04-02T02:52:50.472Z,8.94
2024-04-02T02:55:24.708Z,8.92
2024-04-02T02:57:55.368Z,8.90
2024-04-02T03:00:26.236Z,8.88
2024-04-02T03:02:57.569Z,8.86
2024-04-02T03:05:28.346Z,8.84
2024-04-02T03:07:58.490Z,8.83
2024-04-02T03:10:28.783Z,8.82
2024-04-02T03:13:00.505Z,8.81
2024-04-02T03:15:33.720Z,8.80
2024-04-02T03:18:05.577Z,8.79
2024-04-02T03:20:41.540Z,8.78
2024-04-02T03:23:12.142Z,8.78
2024-04-02T03:25:43.351Z,8.78
2024-04-02T03:28:14.377Z,8.76
2024-04-02T03:30:45.641Z,8.75
2024-04-02T03:33:18.013Z,8.73
2024-04-02T03:35:49.937Z,8.72
2024-04-02T03:38:21.295Z,8.70
2024-04-02T03:40:52.740Z,8.69
2024-04-02T03:43:24.536Z,8.68
2024-04-02T03:45:56.204Z,8.68
2024-04-02T03:48:27.193Z,8.67
2024-04-02T03:50:59.237Z,8.66
2024-04-02T03:53:31.485Z,8.65
2024-04-02T03:56:07.953Z,8.63
2024-04-02T03:58:39.990Z,8.61
2024-04-02T04:01:11.553Z,8.59
2024-04-02T04:03:42.974Z,8.58
2024-04-02T04:06:14.359Z,8.56
2024-04-02T04:08:45.227Z,8.53
2024-04-02T04:11:16.376Z,8.50
2024-04-02T04:13:47.068Z,8.48
2024-04-02T04:16:18.174Z,8.45
2024-04-02T04:18:49.193Z,8.43
2024-04-02T04:21:21.072Z,8.41
2024-04-02T04:23:53.237Z,8.39
2024-04-02T04:26:26.355Z,8.37
2024-04-02T04:28:57.242Z,8.36
2024-04-02T04:31:27.166Z,8.35
2024-04-02T04:33:56.987Z,8.33
2024-04-02T04:36:26.554Z,8.33
2024-04-02T04:38:56.082Z,8.32
2024-04-02T04:41:26.900Z,8.30
2024-04-02T04:43:56.543Z,8.30
2024-04-02T04:46:26.447Z,8.30
2024-04-02T04:48:56.689Z,8.30
2024-04-02T04:51:26.880Z,8.30
2024-04-02T04:53:56.517Z,8.29
2024-04-02T04:56:26.123Z,8.28
2024-04-02T04:58:55.826Z,8.28
2024-04-02T05:01:25.818Z,8.28
2024-04-02T05:03:55.698Z,8.28
2024-04-02T05:06:25.494Z,8.29
2024-04-02T05:08:55.133Z,8.30
2024-04-02T05:11:24.901Z,8.30
2024-04-02T05:13:54.623Z,8.32
2024-04-02T05:16:24.644Z,8.35
2024-04-02T05:18:54.451Z,8.38
2024-04-02T05:21:24.088Z,8.40
2024-04-02T05:23:53.700Z,8.44
2024-04-02T05:26:24.540Z,8.48
2024-04-02T05:28:54.546Z,8.51
2024-04-02T05:31:24.339Z,8.54
2024-04-02T05:33:54.348Z,8.57
2024-04-02T05:36:25.267Z,8.61
2024-04-02T05:38:55.019Z,8.65
2024-04-02T05:41:24.651Z,8.68
2024-04-02T05:43:54.512Z,8.71
2024-04-02T05:46:24.480Z,8.75
2024-04-02T05:48:54.325Z,8.79
2024-04-02T05:51:24.161Z,8.82
2024-04-02T05:53:54.236Z,8.86
2024-04-02T05:56:24.142Z,8.90
2024-04-02T05:58:53.911Z,8.94
2024-04-02T06:01:27.032Z,8.99
2024-04-02T06:03:57.457Z,9.03
2024-04-02T06:06:27.422Z,9.07
2024-04-02T06:08:57.438Z,9.11
2024-04-02T06:11:27.745Z,9.16
2024-04-02T06:13:58.036Z,9.19
2024-04-02T06:16:27.717Z,9.25
2024-04-02T06:18:57.754Z,9.30
2024-04-02T06:21:27.568Z,9.36
2024-04-02T06:23:57.758Z,9.40
2024-04-02T06:26:27.844Z,9.45
2024-04-02T06:28:57.683Z,9.49
2024-04-02T06:31:27.959Z,9.53
2024-04-02T06:33:58.093Z,9.56
2024-04-02T06:36:27.682Z,9.60
2024-04-02T06:38:57.633Z,9.65
2024-04-02T06:41:27.578Z,9.69
2024-04-02T06:43:57.507Z,9.74
2024-04-02T06:46:27.183Z,9.80
2024-04-02T06:48:58.655Z,9.85
2024-04-02T06:51:28.616Z,9.91
2024-04-02T06:53:58.974Z,9.97
2024-04-02T06:56:28.774Z,10.03
2024-04-02T06:58:59.770Z,10.09
2024-04-02T07:01:29.522Z,10.14
2024-04-02T07:04:00.615Z,10.18
2024-04-02T07:06:30.607Z,10.22
2024-04-02T07:09:00.542Z,10.26
2024-04-02T07:11:30.426Z,10.30
2024-04-02T07:14:00.163Z,10.33
2024-04-02T07:16:30.044Z,10.37
2024-04-02T07:18:59.958Z,10.40
2024-04-02T07:21:30.648Z,10.43
2024-04-02T07:24:01.067Z,10.47
2024-04-02T07:26:32.952Z,10.50
2024-04-02T07:29:02.751Z,10.54
2024-04-02T07:31:32.553Z,10.59
2024-04-02T07:34:02.402Z,10.62
2024-04-02T07:36:31.969Z,10.65
2024-04-02T07:39:01.723Z,10.69
2024-04-02T07:41:31.765Z,10.72
2024-04-02T07:44:01.746Z,10.74
2024-04-02T07:46:31.582Z,10.75
2024-04-02T07:49:01.606Z,10.76
2024-04-02T07:51:32.212Z,10.80
2024-04-02T07:54:02.684Z,10.85
2024-04-02T07:56:33.016Z,10.89
2024-04-02T07:59:06.391Z,10.94
2024-04-02T08:01:37.951Z,10.98
2024-04-02T08:04:08.303Z,11.02
2024-04-02T08:06:38.217Z,11.08
2024-04-02T08:09:08.130Z,11.12
2024-04-02T08:11:38.572Z,11.18
2024-04-02T08:14:08.333Z,11.24
2024-04-02T08:16:38.441Z,11.32
2024-04-02T08:19:08.349Z,11.40
2024-04-02T08:21:38.487Z,11.49
2024-04-02T08:24:08.816Z,11.58
2024-04-02T08:26:39.860Z,11.63
2024-04-02T08:29:09.926Z,11.68
2024-04-02T08:31:40.107Z,11.73
2024-04-02T08:34:13.296Z,11.79
2024-04-02T08:36:44.256Z,11.83
2024-04-02T08:39:14.001Z,11.88
2024-04-02T08:41:44.147Z,11.93
2024-04-02T08:44:14.342Z,11.98
2024-04-02T08:46:44.062Z,12.03
2024-04-02T08:49:13.854Z,12.07
2024-04-02T08:51:43.869Z,12.11
2024-04-02T08:54:13.735Z,12.16
2024-04-02T08:56:44.313Z,12.21
2024-04-02T08:59:14.850Z,12.26
2024-04-02T09:01:46.065Z,12.32
2024-04-02T09:04:19.024Z,12.38
2024-04-02T09:06:49.464Z,12.44
2024-04-02T09:09:23.886Z,12.49
2024-04-02T09:11:54.818Z,12.56
2024-04-02T09:14:25.350Z,12.60
2024-04-02T09:16:58.329Z,12.69
2024-04-02T09:19:30.000Z,12.76
2024-04-02T09:22:00.129Z,12.83
2024-04-02T09:24:29.944Z,12.87
2024-04-02T09:27:01.337Z,12.89
2024-04-02T09:29:33.529Z,12.99
2024-04-02T09:32:04.134Z,13.10
2024-04-02T09:34:35.354Z,13.17
2024-04-02T09:37:17.120Z,13.20
2024-04-02T09:39:48.558Z,13.22
2024-04-02T09:42:19.147Z,13.24
2024-04-02T09:44:52.638Z,13.29
2024-04-02T09:47:22.456Z,13.34
2024-04-02T09:49:53.672Z,13.42
2024-04-02T09:52:23.680Z,13.55
2024-04-02T09:54:54.204Z,13.61
2024-04-02T09:57:24.161Z,13.68
2024-04-02T09:59:54.134Z,13.73
2024-04-02T10:02:26.835Z,13.74
2024-04-02T10:04:57.972Z,13.71
2024-04-02T10:07:31.259Z,13.66
2024-04-02T10:10:02.027Z,13.64
2024-04-02T10:12:33.741Z,13.66
2024-04-02T10:15:12.235Z,13.72
2024-04-02T10:17:42.074Z,13.80
2024-04-02T10:20:26.668Z,13.88
2024-04-02T10:22:57.296Z,14.01
2024-04-02T10:25:28.253Z,14.07
2024-04-02T10:28:00.427Z,14.10
2024-04-02T10:30:30.321Z,14.09
2024-04-02T10:32:59.955Z,14.10
2024-04-02T10:35:30.528Z,14.09
2024-04-02T10:38:00.859Z,14.10
2024-04-02T10:40:31.882Z,14.17
2024-04-02T10:43:01.844Z,14.30
2024-04-02T10:45:33.865Z,14.42
2024-04-02T10:48:06.343Z,14.45
2024-04-02T10:50:37.588Z,14.38
2024-04-02T10:53:27.330Z,14.32
2024-04-02T10:56:03.655Z,14.36
2024-04-02T10:58:35.590Z,14.44
2024-04-02T11:01:05.559Z,14.48
2024-04-02T11:03:37.391Z,14.56
2024-04-02T11:06:14.056Z,14.67
2024-04-02T11:09:03.239Z,14.77
2024-04-02T11:11:36.404Z,14.83
2024-04-02T11:14:08.166Z,14.81
2024-04-02T11:17:01.176Z,14.82
2024-04-02T11:19:31.446Z,14.81
2024-04-02T11:22:15.940Z,14.78
2024-04-02T11:25:17.955Z,14.72
2024-04-02T11:28:05.540Z,14.75
2024-04-02T11:30:35.360Z,14.78
2024-04-02T11:33:05.533Z,14.82
2024-04-02T11:35:35.523Z,14.89
2024-04-02T11:38:05.490Z,14.98
2024-04-02T11:40:35.224Z,15.02
2024-04-02T11:43:06.268Z,14.94
2024-04-02T11:45:36.436Z,14.89
2024-04-02T11:48:07.448Z,14.87
2024-04-02T11:50:37.438Z,14.86
2024-04-02T11:53:09.224Z,14.81
2024-04-02T11:55:40.028Z,14.78
2024-04-02T11:58:28.736Z,14.74
2024-04-02T12:01:00.981Z,14.69
2024-04-02T12:03:32.370Z,14.67
2024-04-02T12:06:02.160Z,14.69
2024-04-02T12:08:33.461Z,14.75
2024-04-02T12:11:03.226Z,14.86
2024-04-02T12:13:32.916Z,14.99
2024-04-02T12:16:03.240Z,15.06
2024-04-02T12:18:33.145Z,15.08
2024-04-02T12:21:03.134Z,15.12
2024-04-02T12:23:33.578Z,15.20
2024-04-02T12:26:04.921Z,15.31
2024-04-02T12:28:34.765Z,15.37
2024-04-02T12:31:05.166Z,15.38
2024-04-02T12:33:35.524Z,15.28
2024-04-02T12:36:06.939Z,15.16
2024-04-02T12:38:36.855Z,15.07
2024-04-02T12:41:06.759Z,15.04
2024-04-02T12:43:36.493Z,15.05
2024-04-02T12:46:06.376Z,15.10
2024-04-02T12:48:52.013Z,15.25
2024-04-02T12:51:27.191Z,15.39
2024-04-02T12:53:56.921Z,15.45
2024-04-02T12:56:27.143Z,15.45
2024-04-02T12:58:57.270Z,15.41
2024-04-02T13:01:27.701Z,15.38
2024-04-02T13:03:57.830Z,15.36
2024-04-02T13:06:27.955Z,15.36
2024-04-02T13:08:57.687Z,15.37
2024-04-02T13:11:27.469Z,15.40
2024-04-02T13:13:57.257Z,15.47
2024-04-02T13:16:35.828Z,15.54
2024-04-02T13:19:07.388Z,15.54
2024-04-02T13:21:38.793Z,15.55
2024-04-02T13:24:10.491Z,15.55
2024-04-02T13:26:40.524Z,15.54
2024-04-02T13:29:10.435Z,15.55
2024-04-02T13:31:40.607Z,15.59
2024-04-02T13:34:10.675Z,15.58
2024-04-02T13:36:40.602Z,15.61
2024-04-02T13:39:10.492Z,15.64
2024-04-02T13:41:40.260Z,15.64
2024-04-02T13:44:10.102Z,15.64
2024-04-02T13:46:40.309Z,15.66
2024-04-02T13:49:10.619Z,15.72
2024-04-02T13:51:40.600Z,15.76
2024-04-02T13:54:10.461Z,15.79
2024-04-02T13:56:40.465Z,15.80
2024-04-02T13:59:10.206Z,15.73
2024-04-02T14:01:40.666Z,15.62
2024-04-02T14:04:10.810Z,15.46
2024-04-02T14:06:43.088Z,15.30
2024-04-02T14:09:15.074Z,15.14
2024-04-02T14:11:47.573Z,15.04
2024-04-02T14:14:18.362Z,14.98
2024-04-02T14:16:48.624Z,14.91
2024-04-02T14:19:19.744Z,14.87
2024-04-02T14:21:53.433Z,14.84
2024-04-02T14:24:25.895Z,14.80
2024-04-02T14:26:56.086Z,14.75
2024-04-02T14:29:26.249Z,14.70
2024-04-02T14:31:56.575Z,14.62
2024-04-02T14:34:27.132Z,14.60
2024-04-02T14:37:00.539Z,14.63
2024-04-02T14:39:30.549Z,14.67
2024-04-02T14:42:00.730Z,14.71
2024-04-02T14:44:30.444Z,14.73
2024-04-02T14:47:01.194Z,14.72
2024-04-02T14:49:31.029Z,14.71
2024-04-02T14:52:00.735Z,14.71
2024-04-02T14:54:30.563Z,14.66
2024-04-02T14:57:00.316Z,14.57
2024-04-02T14:59:32.784Z,14.50
2024-04-02T15:02:02.378Z,14.47
2024-04-02T15:04:33.289Z,14.42
2024-04-02T15:07:03.149Z,14.38
2024-04-02T15:09:33.847Z,14.36
2024-04-02T15:12:06.497Z,14.35
2024-04-02T15:14:36.340Z,14.40
2024-04-02T15:17:07.369Z,14.41
2024-04-02T15:19:38.527Z,14.40
2024-04-02T15:22:08.452Z,14.39
2024-04-02T15:24:38.321Z,14.37
2024-04-02T15:27:09.127Z,14.35
2024-04-02T15:29:56.447Z,14.32
2024-04-02T15:32:27.086Z,14.29
2024-04-02T15:35:05.356Z,14.26
2024-04-02T15:37:41.046Z,14.20
2024-04-02T15:40:15.400Z,14.16
2024-04-02T15:42:46.591Z,14.13
2024-04-02T15:45:16.448Z,14.09
2024-04-02T15:47:47.467Z,14.07
2024-04-02T15:50:23.815Z,14.05
2024-04-02T15:52:55.367Z,13.99
2024-04-02T15:55:25.203Z,13.85
2024-04-02T15:57:57.724Z,13.72
2024-04-02T16:00:28.822Z,13.63
2024-04-02T16:02:58.305Z,13.58
2024-04-02T16:05:27.976Z,13.52
2024-04-02T16:07:57.744Z,13.46
2024-04-02T16:10:27.897Z,13.41
2024-04-02T16:12:58.672Z,13.36
2024-04-02T16:15:28.806Z,13.29
2024-04-02T16:18:04.843Z,13.21
2024-04-02T16:20:44.659Z,13.08
2024-04-02T16:23:14.309Z,12.98
2024-04-02T16:25:52.239Z,12.88
2024-04-02T16:28:23.631Z,12.79
2024-04-02T16:30:53.688Z,12.76
2024-04-02T16:33:23.421Z,12.74
2024-04-02T16:35:53.139Z,12.71
2024-04-02T16:38:23.085Z,12.72
2024-04-02T16:40:55.074Z,12.72
2024-04-02T16:43:25.732Z,12.73
2024-04-02T16:46:06.054Z,12.75
2024-04-02T16:48:36.396Z,12.73
2024-04-02T16:51:19.917Z,12.68
2024-04-02T16:53:55.852Z,12.60
2024-04-02T16:56:25.901Z,12.51
2024-04-02T16:58:56.798Z,12.40
2024-04-02T17:01:27.924Z,12.27
2024-04-02T17:03:57.584Z,12.16
2024-04-02T17:06:27.324Z,12.07
2024-04-02T17:08:57.712Z,11.97
2024-04-02T17:11:28.141Z,11.89
2024-04-02T17:14:00.676Z,11.84
2024-04-02T17:16:32.324Z,11.81
2024-04-02T17:19:02.376Z,11.78
2024-04-02T17:21:34.679Z,11.75
2024-04-02T17:24:04.892Z,11.72
2024-04-02T17:26:36.137Z,11.68
2024-04-02T17:29:06.470Z,11.62
2024-04-02T17:31:36.846Z,11.57
2024-04-02T17:34:07.928Z,11.52
2024-04-02T17:36:37.971Z,11.46
2024-04-02T17:39:08.243Z,11.38
2024-04-02T17:41:38.443Z,11.32
2024-04-02T17:44:08.851Z,11.24
2024-04-02T17:46:39.490Z,11.19
2024-04-02T17:49:09.652Z,11.14
2024-04-02T17:51:39.504Z,11.09
2024-04-02T17:54:09.527Z,11.03
2024-04-02T17:56:39.058Z,10.95
2024-04-02T17:59:11.190Z,10.88
2024-04-02T18:01:42.150Z,10.81
2024-04-02T18:04:11.756Z,10.74
2024-04-02T18:06:43.959Z,10.67
2024-04-02T18:09:16.696Z,10.60
2024-04-02T18:11:48.035Z,10.53
2024-04-02T18:14:22.663Z,10.48
2024-04-02T18:16:52.999Z,10.41
2024-04-02T18:19:22.885Z,10.36
2024-04-02T18:21:52.663Z,10.31
2024-04-02T18:24:22.671Z,10.24
2024-04-02T18:26:54.413Z,10.18
2024-04-02T18:29:25.684Z,10.12
2024-04-02T18:31:55.846Z,10.05
2024-04-02T18:34:25.821Z,9.99
2024-04-02T18:36:57.138Z,9.93
2024-04-02T18:39:31.403Z,9.85
2024-04-02T18:42:07.254Z,9.78
2024-04-02T18:44:37.018Z,9.71
2024-04-02T18:47:06.911Z,9.66
2024-04-02T18:49:36.566Z,9.59
2024-04-02T18:52:07.674Z,9.53
2024-04-02T18:54:37.679Z,9.46
2024-04-02T18:57:08.246Z,9.39
2024-04-02T18:59:37.857Z,9.34
2024-04-02T19:02:08.068Z,9.29
2024-04-02T19:04:37.969Z,9.24
2024-04-02T19:07:11.536Z,9.20
2024-04-02T19:09:42.478Z,9.14
2024-04-02T19:12:12.052Z,9.08
2024-04-02T19:14:42.132Z,9.02
2024-04-02T19:17:11.776Z,8.97
2024-04-02T19:19:42.951Z,8.93
2024-04-02T19:22:12.884Z,8.89
2024-04-02T19:24:42.679Z,8.84
2024-04-02T19:27:16.186Z,8.81
2024-04-02T19:29:48.491Z,8.79
2024-04-02T19:32:19.689Z,8.75
2024-04-02T19:34:49.392Z,8.73
2024-04-02T19:37:19.295Z,8.70
2024-04-02T19:39:53.288Z,8.70
2024-04-02T19:42:23.250Z,8.71
2024-04-02T19:44:54.801Z,8.73
2024-04-02T19:47:24.800Z,8.75
2024-04-02T19:49:54.494Z,8.80
2024-04-02T19:52:24.497Z,8.86
2024-04-02T19:54:54.167Z,8.92
2024-04-02T19:57:23.913Z,8.96
2024-04-02T19:59:54.321Z,9.01
2024-04-02T20:02:24.423Z,9.04
2024-04-02T20:04:55.109Z,9.05
2024-04-02T20:07:24.812Z,9.06
2024-04-02T20:09:54.669Z,9.05
2024-04-02T20:12:24.524Z,9.03
2024-04-02T20:14:54.198Z,9.00
2024-04-02T20:17:23.894Z,8.97
2024-04-02T20:19:53.761Z,8.93
2024-04-02T20:22:23.857Z,8.89
2024-04-02T20:24:58.780Z,8.84
2024-04-02T20:27:33.986Z,8.80
2024-04-02T20:30:04.518Z,8.74
2024-04-02T20:32:35.388Z,8.69
2024-04-02T20:35:16.188Z,8.65
2024-04-02T20:37:46.902Z,8.60
2024-04-02T20:40:16.826Z,8.58
2024-04-02T20:42:46.587Z,8.57
2024-04-02T20:45:16.413Z,8.55
2024-04-02T20:47:46.085Z,8.56
2024-04-02T20:50:15.698Z,8.59
2024-04-02T20:52:45.233Z,8.63
2024-04-02T20:55:16.053Z,8.68
2024-04-02T20:57:45.878Z,8.75
2024-04-02T21:00:16.722Z,8.82
2024-04-02T21:02:46.316Z,8.89
2024-04-02T21:05:17.922Z,8.95
2024-04-02T21:07:48.164Z,9.03
2024-04-02T21:10:18.082Z,9.10
2024-04-02T21:12:47.722Z,9.16
2024-04-02T21:15:18.859Z,9.22
2024-04-02T21:17:48.935Z,9.29
2024-04-02T21:20:19.112Z,9.34
2024-04-02T21:22:51.856Z,9.36
2024-04-02T21:25:22.482Z,9.41
2024-04-02T21:27:52.253Z,9.43
2024-04-02T21:30:21.849Z,9.46
2024-04-02T21:32:51.893Z,9.47
2024-04-02T21:35:23.370Z,9.48
2024-04-02T21:37:54.005Z,9.49
2024-04-02T21:40:24.152Z,9.50
2024-04-02T21:42:54.072Z,9.52
2024-04-02T21:45:24.095Z,9.54
2024-04-02T21:48:01.667Z,9.56
2024-04-02T21:50:33.178Z,9.57
2024-04-02T21:53:03.486Z,9.57
2024-04-02T21:55:33.078Z,9.56
2024-04-02T21:58:02.801Z,9.57
2024-04-02T22:00:32.458Z,9.58
2024-04-02T22:03:02.285Z,9.58
2024-04-02T22:05:32.493Z,9.57
2024-04-02T22:08:02.064Z,9.57
2024-04-02T22:10:31.767Z,9.57
2024-04-02T22:13:01.289Z,9.55
2024-04-02T22:15:31.027Z,9.51
2024-04-02T22:18:00.802Z,9.45
2024-04-02T22:20:30.461Z,9.40
2024-04-02T22:22:59.983Z,9.35
2024-04-02T22:25:29.878Z,9.32
2024-04-02T22:27:59.450Z,9.29
2024-04-02T22:30:29.126Z,9.26
2024-04-02T22:32:58.878Z,9.25
2024-04-02T22:35:29.107Z,9.23
2024-04-02T22:37:59.026Z,9.21
2024-04-02T22:40:28.489Z,9.21
2024-04-02T22:42:58.408Z,9.21
2024-04-02T22:45:27.919Z,9.26
2024-04-02T22:47:57.919Z,9.31
2024-04-02T22:50:29.511Z,9.35
2024-04-02T22:52:59.197Z,9.37
2024-04-02T22:55:28.713Z,9.37
2024-04-02T22:57:58.407Z,9.37
2024-04-02T23:00:28.852Z,9.35
2024-04-02T23:02:58.398Z,9.32
2024-04-02T23:05:28.253Z,9.27
2024-04-02T23:07:58.070Z,9.23
2024-04-02T23:10:27.680Z,9.18
2024-04-02T23:12:57.630Z,9.13
2024-04-02T23:15:27.428Z,9.09
2024-04-02T23:17:57.252Z,9.06
2024-04-02T23:20:26.787Z,9.05
2024-04-02T23:22:57.970Z,9.04
2024-04-02T23:25:28.093Z,9.03
2024-04-02T23:27:57.959Z,9.02
2024-04-02T23:30:27.724Z,9.01
2024-04-02T23:32:57.269Z,8.99
2024-04-02T23:35:26.792Z,8.97
2024-04-02T23:37:56.267Z,8.96
2024-04-02T23:40:25.810Z,8.96
2024-04-02T23:42:55.296Z,8.95
2024-04-02T23:45:24.824Z,8.95
2024-04-02T23:47:54.656Z,8.96
2024-04-02T23:50:24.144Z,8.96
2024-04-02T23:52:53.770Z,8.97
2024-04-02T23:55:23.657Z,8.98
2024-04-02T23:57:53.749Z,9.00
