createdAt,value
2023-01-21T00:00:12.850Z,102056.31
2023-01-21T00:02:40.805Z,102060.84
2023-01-21T00:05:09.415Z,102057.69
2023-01-21T00:07:37.222Z,102055.03
2023-01-21T00:10:05.835Z,102063.84
2023-01-21T00:12:33.630Z,102053.94
2023-01-21T00:15:01.569Z,102054.28
2023-01-21T00:17:35.192Z,102054.41
2023-01-21T00:20:03.832Z,102052.31
2023-01-21T00:22:31.720Z,102057.28
2023-01-21T00:24:59.579Z,102065.66
2023-01-21T00:27:27.376Z,102056.97
2023-01-21T00:29:55.266Z,102062.34
2023-01-21T00:32:23.439Z,102071.84
2023-01-21T00:34:52.648Z,102075.81
2023-01-21T00:37:28.212Z,102077.19
2023-01-21T00:39:56.011Z,102078.56
2023-01-21T00:42:23.988Z,102083.34
2023-01-21T00:44:51.939Z,102080.34
2023-01-21T00:47:19.757Z,102089.59
2023-01-21T00:49:47.599Z,102102.53
2023-01-21T00:52:16.884Z,102094.44
2023-01-21T00:54:44.770Z,102098.06
2023-01-21T00:57:13.742Z,102108.41
2023-01-21T00:59:41.821Z,102106.78
2023-01-21T01:02:09.972Z,102101.81
2023-01-21T01:04:37.816Z,102111.28
2023-01-21T01:07:05.779Z,102119.06
2023-01-21T01:09:37.945Z,102124.75
2023-01-21T01:12:06.363Z,102115.44
2023-01-21T01:14:34.111Z,102117.56
2023-01-21T01:17:01.902Z,102116.97
2023-01-21T01:19:29.833Z,102128.53
2023-01-21T01:21:57.602Z,102131.72
2023-01-21T01:24:28.268Z,102138.78
2023-01-21T01:26:57.752Z,102143.13
2023-01-21T01:29:25.825Z,102142.34
2023-01-21T01:31:53.591Z,102135.16
2023-01-21T01:34:21.480Z,102144.91
2023-01-21T01:36:49.861Z,102142.69
2023-01-21T01:39:17.712Z,102134.16
2023-01-21T01:41:45.486Z,102122.63
2023-01-21T01:45:05.314Z,102128.19
2023-01-21T01:47:38.601Z,102125.31
2023-01-21T01:50:10.145Z,102134.00
2023-01-21T01:52:38.234Z,102132.97
2023-01-21T01:55:08.123Z,102139.91
2023-01-21T01:57:39.389Z,102132.25
2023-01-21T02:00:11.276Z,102137.34
2023-01-21T02:02:43.188Z,102141.69
2023-01-21T02:05:12.314Z,102136.44
2023-01-21T02:07:44.680Z,102137.22
2023-01-21T02:10:15.746Z,102134.50
2023-01-21T02:12:45.366Z,102133.75
2023-01-21T02:15:13.490Z,102134.66
2023-01-21T02:17:55.119Z,102142.00
2023-01-21T02:21:03.417Z,102151.63
2023-01-21T02:23:51.567Z,102155.56
2023-01-21T02:27:00.814Z,102149.53
2023-01-21T02:29:54.472Z,102143.56
2023-01-21T02:32:40.584Z,102159.44
2023-01-21T02:35:17.707Z,102155.72
2023-01-21T02:37:52.841Z,102161.56
2023-01-21T02:40:27.019Z,102162.16
2023-01-21T02:43:03.398Z,102163.38
2023-01-21T02:45:36.112Z,102161.88
2023-01-21T02:48:08.865Z,102166.06
2023-01-21T02:50:43.561Z,102162.16
2023-01-21T02:53:24.975Z,102149.41
2023-01-21T02:55:53.718Z,102143.25
2023-01-21T02:58:29.012Z,102141.91
2023-01-21T03:01:06.835Z,102145.03
2023-01-21T03:03:59.845Z,102154.34
2023-01-21T03:06:43.360Z,102165.19
2023-01-21T03:09:21.370Z,102163.97
2023-01-21T03:12:00.400Z,102170.31
2023-01-21T03:14:51.707Z,102170.00
2023-01-21T03:17:30.247Z,102185.34
2023-01-21T03:20:05.009Z,102182.78
2023-01-21T03:22:36.533Z,102178.72
2023-01-21T03:25:07.064Z,102174.81
2023-01-21T03:27:38.478Z,102173.00
2023-01-21T03:30:12.299Z,102172.56
2023-01-21T03:32:41.865Z,102168.06
2023-01-21T03:35:12.183Z,102161.28
2023-01-21T03:37:46.504Z,102172.41
2023-01-21T03:40:19.919Z,102170.56
2023-01-21T03:42:50.368Z,102169.69
2023-01-21T03:45:22.975Z,102170.44
2023-01-21T03:47:58.767Z,102166.69
2023-01-21T03:50:32.455Z,102168.47
2023-01-21T03:53:01.821Z,102175.84
2023-01-21T03:55:29.639Z,102159.78
2023-01-21T03:57:57.451Z,102157.94
2023-01-21T04:00:25.375Z,102153.13
2023-01-21T04:02:53.108Z,102157.22
2023-01-21T04:05:20.876Z,102161.28
2023-01-21T04:07:48.571Z,102163.50
2023-01-21T04:10:18.710Z,102166.38
2023-01-21T04:12:46.577Z,102159.78
2023-01-21T04:15:14.430Z,102157.06
2023-01-21T04:17:42.263Z,102153.75
2023-01-21T04:20:11.186Z,102159.44
2023-01-21T04:22:39.170Z,102166.56
2023-01-21T04:25:07.285Z,102167.13
2023-01-21T04:27:36.586Z,102173.44
2023-01-21T04:30:04.959Z,102177.06
2023-01-21T04:32:33.493Z,102170.00
2023-01-21T04:35:01.259Z,102175.56
2023-01-21T04:37:28.983Z,102167.88
2023-01-21T04:39:56.895Z,102171.50
2023-01-21T04:42:24.710Z,102170.72
2023-01-21T04:44:53.927Z,102182.03
2023-01-21T04:47:21.731Z,102169.69
2023-01-21T04:49:49.718Z,102169.38
2023-01-21T04:52:17.664Z,102168.19
2023-01-21T04:54:45.659Z,102169.09
2023-01-21T04:57:13.462Z,102173.91
2023-01-21T04:59:41.175Z,102179.91
2023-01-21T05:02:10.312Z,102182.78
2023-01-21T05:04:38.195Z,102185.34
2023-01-21T05:07:06.081Z,102188.50
2023-01-21T05:09:33.936Z,102188.78
2023-01-21T05:12:01.680Z,102197.97
2023-01-21T05:14:29.524Z,102192.56
2023-01-21T05:16:57.309Z,102192.84
2023-01-21T05:19:26.814Z,102197.34
2023-01-21T05:21:54.689Z,102205.34
2023-01-21T05:24:22.417Z,102204.56
2023-01-21T05:26:50.616Z,102208.47
2023-01-21T05:29:18.700Z,102211.34
2023-01-21T05:31:46.427Z,102215.56
2023-01-21T05:34:14.623Z,102206.97
2023-01-21T05:36:43.790Z,102214.97
2023-01-21T05:39:11.532Z,102204.88
2023-01-21T05:41:39.274Z,102219.59
2023-01-21T05:44:07.323Z,102222.03
2023-01-21T05:46:35.223Z,102219.94
2023-01-21T05:49:03.281Z,102229.09
2023-01-21T05:51:31.132Z,102230.16
2023-01-21T05:54:00.225Z,102227.59
2023-01-21T05:56:28.125Z,102224.28
2023-01-21T05:58:55.903Z,102231.66
2023-01-21T06:01:23.724Z,102224.44
2023-01-21T06:03:51.603Z,102238.09
2023-01-21T06:06:19.401Z,102248.94
2023-01-21T06:08:47.188Z,102241.28
2023-01-21T06:11:16.387Z,102249.09
2023-01-21T06:13:44.209Z,102231.63
2023-01-21T06:16:12.125Z,102239.03
2023-01-21T06:18:40.061Z,102239.91
2023-01-21T06:21:07.774Z,102247.88
2023-01-21T06:23:35.543Z,102254.81
2023-01-21T06:26:04.330Z,102260.22
2023-01-21T06:28:33.488Z,102253.28
2023-01-21T06:31:01.332Z,102253.31
2023-01-21T06:33:29.229Z,102258.09
2023-01-21T06:35:57.074Z,102250.16
2023-01-21T06:38:24.792Z,102247.31
2023-01-21T06:40:53.618Z,102256.31
2023-01-21T06:43:21.395Z,102267.16
2023-01-21T06:45:50.473Z,102271.06
2023-01-21T06:48:18.308Z,102259.78
2023-01-21T06:50:46.182Z,102271.03
2023-01-21T06:53:14.226Z,102263.53
2023-01-21T06:55:42.269Z,102283.09
2023-01-21T06:58:10.082Z,102271.22
2023-01-21T07:00:38.218Z,102265.63
2023-01-21T07:03:07.382Z,102274.34
2023-01-21T07:05:35.552Z,102271.66
2023-01-21T07:08:03.758Z,102282.81
2023-01-21T07:10:31.617Z,102272.84
2023-01-21T07:12:59.542Z,102282.50
2023-01-21T07:15:30.869Z,102282.50
2023-01-21T07:18:02.056Z,102283.09
2023-01-21T07:20:31.245Z,102277.97
2023-01-21T07:23:02.865Z,102276.16
2023-01-21T07:25:36.479Z,102284.59
2023-01-21T07:28:10.463Z,102280.69
2023-01-21T07:30:38.693Z,102277.06
2023-01-21T07:33:07.595Z,102276.31
2023-01-21T07:35:36.826Z,102288.19
2023-01-21T07:38:05.087Z,102282.34
2023-01-21T07:40:33.290Z,102281.59
2023-01-21T07:43:01.158Z,102302.81
2023-01-21T07:45:29.240Z,102294.22
2023-01-21T07:48:00.351Z,102299.19
2023-01-21T07:50:28.715Z,102305.66
2023-01-21T07:52:59.645Z,102303.53
2023-01-21T07:55:27.583Z,102302.66
2023-01-21T07:57:57.162Z,102298.88
2023-01-21T08:00:27.397Z,102316.50
2023-01-21T08:02:56.252Z,102305.97
2023-01-21T08:05:25.120Z,102292.09
2023-01-21T08:07:53.419Z,102311.69
2023-01-21T08:10:22.711Z,102298.00
2023-01-21T08:12:50.632Z,102304.75
2023-01-21T08:15:19.179Z,102305.06
2023-01-21T08:17:50.589Z,102293.00
2023-01-21T08:20:22.072Z,102301.16
2023-01-21T08:22:50.141Z,102287.91
2023-01-21T08:25:18.658Z,102298.13
2023-01-21T08:27:48.098Z,102296.34
2023-01-21T08:30:18.141Z,102304.31
2023-01-21T08:32:46.614Z,102305.22
2023-01-21T08:35:14.588Z,102300.09
2023-01-21T08:37:42.624Z,102299.03
2023-01-21T08:40:13.952Z,102294.53
2023-01-21T08:42:41.808Z,102290.75
2023-01-21T08:45:18.065Z,102296.03
2023-01-21T08:47:45.995Z,102294.22
2023-01-21T08:50:14.236Z,102292.25
2023-01-21T08:52:42.466Z,102290.16
2023-01-21T08:55:10.645Z,102297.84
2023-01-21T08:57:38.539Z,102293.75
2023-01-21T09:00:08.265Z,102288.50
2023-01-21T09:02:37.737Z,102278.53
2023-01-21T09:05:06.382Z,102290.88
2023-01-21T09:07:34.537Z,102299.00
2023-01-21T09:10:02.554Z,102286.03
2023-01-21T09:12:42.172Z,102313.19
2023-01-21T09:15:10.964Z,102294.66
2023-01-21T09:17:41.012Z,102291.78
2023-01-21T09:20:11.607Z,102298.25
2023-01-21T09:22:39.601Z,102301.72
2023-01-21T09:25:10.467Z,102297.94
2023-01-21T09:27:38.634Z,102296.25
2023-01-21T09:30:07.750Z,102293.09
2023-01-21T09:32:38.350Z,102293.97
2023-01-21T09:35:09.532Z,102289.91
2023-01-21T09:37:38.610Z,102291.84
2023-01-21T09:40:07.542Z,102295.00
2023-01-21T09:42:42.738Z,102292.53
2023-01-21T09:45:17.409Z,102298.00
2023-01-21T09:47:51.179Z,102299.78
2023-01-21T09:50:23.500Z,102295.53
2023-01-21T09:53:05.951Z,102290.38
2023-01-21T09:55:40.780Z,102298.34
2023-01-21T09:58:24.935Z,102293.84
2023-01-21T10:01:00.604Z,102285.81
2023-01-21T10:03:41.720Z,102293.34
2023-01-21T10:06:24.452Z,102292.13
2023-01-21T10:09:13.913Z,102286.66
2023-01-21T10:11:54.828Z,102294.06
2023-01-21T10:14:55.427Z,102285.34
2023-01-21T10:17:30.711Z,102286.38
2023-01-21T10:20:13.452Z,102274.63
2023-01-21T10:22:48.224Z,102277.19
2023-01-21T10:25:28.727Z,102281.25
2023-01-21T10:27:59.471Z,102280.00
2023-01-21T10:30:36.203Z,102276.09
2023-01-21T10:33:05.806Z,102280.59
2023-01-21T10:35:49.957Z,102262.56
2023-01-21T10:38:28.441Z,102255.91
2023-01-21T10:41:06.970Z,102269.09
2023-01-21T10:43:42.837Z,102261.44
2023-01-21T10:46:19.861Z,102263.50
2023-01-21T10:48:56.070Z,102261.78
2023-01-21T10:51:31.964Z,102258.66
2023-01-21T10:54:08.363Z,102249.66
2023-01-21T10:56:47.770Z,102257.22
2023-01-21T10:59:21.215Z,102247.88
2023-01-21T11:01:52.649Z,102253.00
2023-01-21T11:04:23.174Z,102248.69
2023-01-21T11:07:02.221Z,102250.44
2023-01-21T11:09:37.342Z,102241.00
2023-01-21T11:12:05.602Z,102233.56
2023-01-21T11:14:35.063Z,102233.03
2023-01-21T11:17:03.381Z,102222.81
2023-01-21T11:19:31.918Z,102226.91
2023-01-21T11:22:05.307Z,102220.72
2023-01-21T11:24:44.036Z,102216.22
2023-01-21T11:27:20.824Z,102206.84
2023-01-21T11:29:50.278Z,102209.34
2023-01-21T11:32:21.602Z,102214.91
2023-01-21T11:34:53.378Z,102200.81
2023-01-21T11:37:24.789Z,102192.84
2023-01-21T11:39:57.217Z,102192.13
2023-01-21T11:42:26.291Z,102188.78
2023-01-21T11:44:56.206Z,102186.22
2023-01-21T11:47:48.526Z,102187.00
2023-01-21T11:50:24.167Z,102176.22
2023-01-21T11:53:12.440Z,102168.97
2023-01-21T11:55:43.113Z,102167.03
2023-01-21T11:58:20.152Z,102166.41
2023-01-21T12:00:50.823Z,102179.25
2023-01-21T12:03:22.222Z,102171.13
2023-01-21T12:05:52.410Z,102164.22
2023-01-21T12:08:26.439Z,102153.47
2023-01-21T12:10:57.935Z,102161.16
2023-01-21T12:13:36.958Z,102153.97
2023-01-21T12:16:31.520Z,102150.00
2023-01-21T12:19:43.807Z,102145.41
2023-01-21T12:22:35.133Z,102151.44
2023-01-21T12:25:24.605Z,102145.00
2023-01-21T12:28:08.848Z,102141.16
2023-01-21T12:30:52.094Z,102141.94
2023-01-21T12:33:37.089Z,102133.34
2023-01-21T12:36:12.560Z,102140.91
2023-01-21T12:38:44.229Z,102134.75
2023-01-21T12:41:17.701Z,102142.59
2023-01-21T12:43:51.415Z,102124.72
2023-01-21T12:46:24.524Z,102122.78
2023-01-21T12:49:02.068Z,102128.56
2023-01-21T12:51:34.684Z,102117.25
2023-01-21T12:54:12.934Z,102114.97
2023-01-21T12:56:45.685Z,102115.47
2023-01-21T12:59:22.646Z,102126.53
2023-01-21T13:01:56.371Z,102119.59
2023-01-21T13:04:42.131Z,102124.97
2023-01-21T13:07:21.865Z,102122.16
2023-01-21T13:09:59.081Z,102119.97
2023-01-21T13:12:31.514Z,102111.88
2023-01-21T13:15:06.482Z,102110.34
2023-01-21T13:17:36.499Z,102112.41
2023-01-21T13:20:15.933Z,102110.72
2023-01-21T13:22:48.996Z,102110.06
2023-01-21T13:25:31.726Z,102110.88
2023-01-21T13:28:05.713Z,102105.81
2023-01-21T13:30:41.961Z,102089.00
2023-01-21T13:33:33.122Z,102089.38
2023-01-21T13:36:19.880Z,102081.94
2023-01-21T13:38:53.582Z,102082.69
2023-01-21T13:41:37.353Z,102073.06
2023-01-21T13:44:31.040Z,102080.78
2023-01-21T13:47:14.867Z,102091.81
2023-01-21T13:49:58.103Z,102119.47
2023-01-21T13:52:34.118Z,102111.09
2023-01-21T13:55:32.783Z,102089.75
2023-01-21T13:58:03.554Z,102085.03
2023-01-21T14:00:34.970Z,102082.19
2023-01-21T14:03:12.555Z,102062.91
2023-01-21T14:05:45.967Z,102068.44
2023-01-21T14:08:18.474Z,102052.00
2023-01-21T14:10:53.387Z,102040.94
2023-01-21T14:13:47.280Z,102032.22
2023-01-21T14:16:30.245Z,102015.00
2023-01-21T14:19:17.615Z,102017.69
2023-01-21T14:22:00.833Z,101992.91
2023-01-21T14:24:48.068Z,102013.97
2023-01-21T14:27:25.667Z,102040.44
2023-01-21T14:30:00.139Z,102042.25
2023-01-21T14:32:35.441Z,102039.28
2023-01-21T14:35:16.516Z,102065.88
2023-01-21T14:37:48.438Z,102061.53
2023-01-21T14:40:20.982Z,102070.50
2023-01-21T14:42:50.579Z,102072.31
2023-01-21T14:45:22.366Z,102064.09
2023-01-21T14:47:53.029Z,102053.81
2023-01-21T14:50:54.807Z,102046.88
2023-01-21T14:53:28.054Z,102062.28
2023-01-21T14:56:13.497Z,102038.13
2023-01-21T14:58:49.171Z,102008.06
2023-01-21T15:01:29.974Z,102009.63
2023-01-21T15:04:06.189Z,102016.28
2023-01-21T15:06:39.053Z,102016.16
2023-01-21T15:09:09.202Z,102010.53
2023-01-21T15:11:39.909Z,102018.88
2023-01-21T15:14:16.800Z,102010.16
2023-01-21T15:16:46.803Z,102020.44
2023-01-21T15:19:32.217Z,102033.22
2023-01-21T15:22:18.457Z,102009.72
2023-01-21T15:25:24.981Z,102016.16
2023-01-21T15:28:43.668Z,102003.16
2023-01-21T15:31:14.579Z,102018.66
2023-01-21T15:33:48.119Z,102016.97
2023-01-21T15:36:24.405Z,102030.75
2023-01-21T15:38:55.812Z,102014.31
2023-01-21T15:41:28.794Z,102037.47
2023-01-21T15:44:15.709Z,102028.81
2023-01-21T15:46:51.155Z,102028.81
2023-01-21T15:49:49.568Z,102033.75
2023-01-21T15:52:33.147Z,102047.88
2023-01-21T15:55:30.371Z,102033.41
2023-01-21T15:58:07.334Z,102027.13
2023-01-21T16:00:39.034Z,102025.81
2023-01-21T16:03:20.509Z,102026.28
2023-01-21T16:05:59.177Z,102012.19
2023-01-21T16:08:40.829Z,102008.72
2023-01-21T16:11:23.178Z,102023.31
2023-01-21T16:13:57.299Z,102026.50
2023-01-21T16:16:46.412Z,102026.25
2023-01-21T16:19:16.936Z,102027.75
2023-01-21T16:21:47.977Z,102022.34
2023-01-21T16:24:18.979Z,102019.50
2023-01-21T16:26:48.387Z,102021.44
2023-01-21T16:29:16.756Z,102011.63
2023-01-21T16:31:48.908Z,102026.66
2023-01-21T16:34:26.044Z,102026.50
2023-01-21T16:36:53.991Z,102033.31
2023-01-21T16:39:21.970Z,102033.97
2023-01-21T16:42:55.223Z,102030.13
2023-01-21T16:45:26.017Z,102032.53
2023-01-21T16:47:56.909Z,102032.88
2023-01-21T16:50:27.413Z,102044.97
2023-01-21T16:52:57.574Z,102037.38
2023-01-21T16:55:27.496Z,102032.72
2023-01-21T16:57:57.703Z,102032.09
2023-01-21T17:00:30.348Z,102022.75
2023-01-21T17:02:59.199Z,102030.44
2023-01-21T17:05:30.170Z,102034.94
2023-01-21T17:08:01.801Z,102019.72
2023-01-21T17:10:35.504Z,102038.22
2023-01-21T17:13:05.779Z,102027.81
2023-01-21T17:15:38.521Z,102032.03
2023-01-21T17:18:10.319Z,102031.41
2023-01-21T17:20:43.675Z,102045.88
2023-01-21T17:23:17.302Z,102024.78
2023-01-21T17:25:49.870Z,102038.47
2023-01-21T17:28:18.765Z,102034.41
2023-01-21T17:30:48.397Z,102034.59
2023-01-21T17:33:30.974Z,102030.53
2023-01-21T17:36:10.682Z,102044.63
2023-01-21T17:38:42.940Z,102044.34
2023-01-21T17:41:25.188Z,102048.31
2023-01-21T17:43:55.560Z,102050.72
2023-01-21T17:46:25.930Z,102046.38
2023-01-21T17:48:57.896Z,102049.81
2023-01-21T17:51:28.354Z,102044.53
2023-01-21T17:54:00.017Z,102047.09
2023-01-21T17:56:42.351Z,102050.72
2023-01-21T17:59:28.814Z,102050.72
2023-01-21T18:01:58.766Z,102048.03
2023-01-21T18:04:26.682Z,102060.06
2023-01-21T18:06:56.084Z,102051.94
2023-01-21T18:09:25.743Z,102053.16
2023-01-21T18:11:56.335Z,102060.84
2023-01-21T18:14:26.165Z,102054.03
2023-01-21T18:16:58.593Z,102064.81
2023-01-21T18:19:30.249Z,102063.03
2023-01-21T18:21:59.090Z,102058.97
2023-01-21T18:24:27.723Z,102052.78
2023-01-21T18:26:57.319Z,102067.53
2023-01-21T18:29:28.771Z,102072.81
2023-01-21T18:31:58.103Z,102071.16
2023-01-21T18:34:26.043Z,102070.09
2023-01-21T18:36:54.106Z,102073.75
2023-01-21T18:39:22.142Z,102074.38
2023-01-21T18:41:49.957Z,102081.75
2023-01-21T18:44:18.316Z,102075.56
2023-01-21T18:46:46.348Z,102079.19
2023-01-21T18:49:18.055Z,102074.53
2023-01-21T18:51:46.781Z,102081.16
2023-01-21T18:54:16.523Z,102078.75
2023-01-21T18:56:45.001Z,102084.16
2023-01-21T18:59:15.033Z,102074.53
2023-01-21T19:01:43.552Z,102079.38
2023-01-21T19:04:15.819Z,102082.06
2023-01-21T19:06:46.579Z,102081.78
2023-01-21T19:09:20.770Z,102063.09
