createdAt,value
2019-03-16T10:46:46.421Z,11.80
2019-03-16T10:48:54.497Z,11.70
2019-03-16T10:50:58.930Z,11.70
2019-03-16T10:53:03.507Z,11.70
2019-03-16T10:55:29.072Z,11.80
2019-03-16T10:57:52.483Z,11.70
2019-03-16T10:59:59.128Z,11.70
2019-03-16T11:02:04.513Z,11.70
2019-03-16T11:04:08.966Z,11.70
2019-03-16T11:06:13.545Z,11.70
2019-03-16T11:08:18.034Z,11.70
2019-03-16T11:10:23.517Z,11.80
2019-03-16T11:12:28.423Z,11.80
2019-03-16T11:14:33.191Z,12.00
2019-03-16T11:16:45.335Z,11.90
2019-03-16T11:18:52.669Z,12.00
2019-03-16T11:20:57.074Z,11.80
2019-03-16T11:23:02.058Z,11.70
2019-03-16T11:25:45.229Z,11.70
2019-03-16T11:27:49.613Z,11.70
2019-03-16T11:29:54.060Z,11.80
2019-03-16T11:31:59.798Z,11.80
2019-03-16T11:34:04.319Z,11.80
2019-03-16T11:36:08.851Z,11.80
2019-03-16T11:38:13.524Z,11.80
2019-03-16T11:40:18.401Z,11.80
2019-03-16T11:42:23.160Z,11.80
2019-03-16T11:44:30.104Z,11.70
2019-03-16T11:46:34.586Z,11.70
2019-03-16T11:48:40.497Z,11.60
2019-03-16T11:50:45.034Z,11.60
2019-03-16T11:52:49.636Z,11.60
2019-03-16T11:54:54.259Z,11.70
2019-03-16T11:56:59.399Z,11.70
2019-03-16T11:59:03.863Z,11.60
2019-03-16T12:01:08.761Z,11.60
2019-03-16T12:03:13.479Z,11.60
2019-03-16T12:05:18.494Z,11.60
2019-03-16T12:07:26.396Z,11.60
2019-03-16T12:09:35.231Z,11.60
2019-03-16T12:11:41.150Z,11.60
2019-03-16T12:13:45.803Z,11.60
2019-03-16T12:15:51.661Z,11.50
2019-03-16T12:17:56.733Z,11.60
2019-03-16T12:20:01.938Z,11.50
2019-03-16T12:22:09.811Z,11.60
2019-03-16T12:24:14.275Z,11.60
2019-03-16T12:26:20.641Z,11.60
2019-03-16T12:28:28.382Z,11.50
2019-03-16T12:30:32.933Z,11.50
2019-03-16T12:32:37.426Z,11.50
2019-03-16T12:34:44.970Z,11.40
2019-03-16T12:36:51.742Z,11.40
2019-03-16T12:38:56.229Z,11.50
2019-03-16T12:41:00.755Z,11.50
2019-03-16T12:43:13.327Z,11.50
2019-03-16T12:45:20.273Z,11.50
2019-03-16T12:47:24.040Z,11.60
2019-03-16T12:49:30.397Z,11.50
2019-03-16T12:51:36.211Z,11.50
2019-03-16T12:53:41.511Z,11.50
2019-03-16T12:55:46.617Z,11.50
2019-03-16T12:57:51.728Z,11.50
2019-03-16T13:00:04.536Z,11.50
2019-03-16T13:02:10.620Z,11.60
2019-03-16T13:04:15.455Z,11.60
2019-03-16T13:06:20.557Z,11.60
2019-03-16T13:08:27.116Z,11.60
2019-03-16T13:10:32.988Z,11.60
2019-03-16T13:12:40.123Z,11.60
2019-03-16T13:14:44.586Z,11.60
2019-03-16T13:16:49.201Z,11.60
2019-03-16T13:18:54.023Z,11.60
2019-03-16T13:20:58.542Z,11.70
2019-03-16T13:23:03.452Z,11.70
2019-03-16T13:25:08.811Z,11.80
2019-03-16T13:27:14.194Z,11.80
2019-03-16T13:29:19.683Z,11.80
2019-03-16T13:31:24.438Z,11.70
2019-03-16T13:33:29.027Z,11.80
2019-03-16T13:35:33.586Z,11.90
2019-03-16T13:37:38.290Z,11.90
2019-03-16T13:39:46.236Z,11.80
2019-03-16T13:41:51.602Z,11.70
2019-03-16T13:43:56.324Z,11.70
2019-03-16T13:46:01.049Z,11.70
2019-03-16T13:48:06.032Z,11.70
2019-03-16T13:50:14.313Z,11.80
2019-03-16T13:52:19.718Z,11.70
2019-03-16T13:54:24.675Z,11.70
2019-03-16T13:56:29.454Z,11.60
2019-03-16T13:58:34.761Z,11.60
2019-03-16T14:00:39.296Z,11.60
2019-03-16T14:02:46.267Z,11.50
2019-03-16T14:04:51.840Z,11.50
2019-03-16T14:06:56.371Z,11.60
2019-03-16T14:09:01.055Z,11.60
2019-03-16T14:11:06.147Z,11.50
2019-03-16T14:13:11.076Z,11.60
2019-03-16T14:15:22.150Z,11.60
2019-03-16T14:17:28.606Z,11.60
2019-03-16T14:19:33.609Z,11.70
2019-03-16T14:21:38.055Z,11.70
2019-03-16T14:23:43.041Z,11.90
2019-03-16T14:25:47.715Z,11.70
2019-03-16T14:27:54.635Z,11.70
2019-03-16T14:29:59.160Z,11.70
2019-03-16T14:32:19.511Z,11.70
2019-03-16T14:34:21.212Z,11.80
2019-03-16T14:36:25.577Z,11.80
2019-03-16T14:38:30.931Z,11.70
2019-03-16T14:40:46.830Z,11.70
2019-03-16T14:42:51.293Z,11.60
2019-03-16T14:44:55.952Z,11.70
2019-03-16T14:47:00.738Z,11.70
2019-03-16T14:49:05.252Z,11.70
2019-03-16T14:51:14.402Z,11.80
2019-03-16T14:53:21.612Z,11.80
2019-03-16T14:55:26.097Z,11.70
2019-03-16T14:57:30.786Z,11.80
2019-03-16T14:59:38.482Z,11.70
2019-03-16T15:01:42.958Z,11.70
2019-03-16T15:03:47.679Z,11.80
2019-03-16T15:05:52.395Z,11.80
2019-03-16T15:07:59.169Z,11.80
2019-03-16T15:10:04.201Z,11.70
2019-03-16T15:12:12.256Z,11.60
2019-03-16T15:14:21.914Z,11.70
2019-03-16T15:16:27.223Z,11.70
2019-03-16T15:18:32.815Z,11.70
2019-03-16T15:20:37.499Z,11.80
2019-03-16T15:22:42.361Z,11.90
2019-03-16T15:24:47.031Z,11.80
2019-03-16T15:26:54.312Z,11.80
2019-03-16T15:29:01.159Z,11.80
2019-03-16T15:31:05.657Z,11.80
2019-03-16T15:33:12.348Z,11.80
2019-03-16T15:35:17.882Z,11.90
2019-03-16T15:37:22.626Z,11.90
2019-03-16T15:39:29.685Z,11.90
2019-03-16T15:41:34.173Z,11.90
2019-03-16T15:43:38.970Z,11.90
2019-03-16T15:45:47.708Z,11.80
2019-03-16T15:47:52.662Z,11.80
2019-03-16T15:49:58.483Z,11.90
2019-03-16T15:52:09.944Z,11.90
2019-03-16T15:54:14.375Z,11.80
2019-03-16T15:56:18.978Z,11.80
2019-03-16T15:58:23.850Z,11.80
2019-03-16T16:00:28.441Z,11.90
2019-03-16T16:02:33.389Z,11.90
2019-03-16T16:04:40.084Z,12.00
2019-03-16T16:06:44.738Z,12.00
2019-03-16T16:08:50.857Z,12.00
2019-03-16T16:11:01.291Z,11.90
2019-03-16T16:13:04.012Z,11.90
2019-03-16T16:15:10.290Z,11.80
2019-03-16T16:17:16.260Z,11.80
2019-03-16T16:19:23.961Z,11.80
2019-03-16T16:21:34.080Z,11.80
2019-03-16T16:23:38.770Z,11.70
2019-03-16T16:25:45.393Z,11.70
2019-03-16T16:27:51.448Z,11.70
2019-03-16T16:29:57.997Z,11.70
2019-03-16T16:32:02.834Z,11.70
2019-03-16T16:34:09.851Z,11.70
2019-03-16T16:36:15.575Z,11.60
2019-03-16T16:38:22.157Z,11.70
2019-03-16T16:40:26.986Z,11.60
2019-03-16T16:42:31.928Z,11.60
2019-03-16T16:44:38.154Z,11.60
2019-03-16T16:46:42.615Z,11.60
2019-03-16T16:48:47.593Z,11.60
2019-03-16T16:50:52.011Z,11.70
2019-03-16T16:52:57.451Z,11.60
2019-03-16T16:55:02.303Z,11.60
2019-03-16T16:57:07.813Z,11.60
2019-03-16T16:59:12.454Z,11.60
2019-03-16T17:01:28.922Z,11.60
2019-03-16T17:03:23.796Z,11.50
2019-03-16T17:05:34.814Z,11.50
2019-03-16T17:07:43.739Z,11.50
2019-03-16T17:09:48.438Z,11.50
2019-03-16T17:12:13.596Z,11.50
2019-03-16T17:14:18.202Z,11.60
2019-03-16T17:16:22.690Z,11.50
2019-03-16T17:18:29.933Z,11.50
2019-03-16T17:20:38.040Z,11.50
2019-03-16T17:22:43.481Z,11.40
2019-03-16T17:24:48.142Z,11.40
2019-03-16T17:26:54.136Z,11.40
2019-03-16T17:28:59.737Z,11.40
2019-03-16T17:31:10.172Z,11.40
2019-03-16T17:33:21.294Z,11.40
2019-03-16T17:35:21.385Z,11.40
2019-03-16T17:37:26.086Z,11.40
2019-03-16T17:39:30.879Z,11.40
2019-03-16T17:41:35.517Z,11.40
2019-03-16T17:43:39.962Z,11.40
2019-03-16T17:45:44.513Z,11.40
2019-03-16T17:47:49.286Z,11.40
2019-03-16T17:49:56.032Z,11.40
2019-03-16T17:52:02.103Z,11.30
2019-03-16T17:54:07.962Z,11.40
2019-03-16T17:56:12.564Z,11.30
2019-03-16T17:58:17.104Z,11.30
2019-03-16T18:00:22.265Z,11.30
2019-03-16T18:02:28.539Z,11.20
2019-03-16T18:04:33.403Z,11.20
2019-03-16T18:06:42.225Z,11.30
2019-03-16T18:08:50.320Z,11.20
2019-03-16T18:10:54.832Z,11.20
2019-03-16T18:12:59.297Z,11.20
2019-03-16T18:15:03.987Z,11.20
2019-03-16T18:17:10.523Z,11.20
2019-03-16T18:19:15.265Z,11.20
2019-03-16T18:21:19.805Z,11.20
2019-03-16T18:23:24.291Z,11.20
2019-03-16T18:25:28.775Z,11.20
2019-03-16T18:27:33.330Z,11.20
2019-03-16T18:29:40.479Z,11.20
2019-03-16T18:31:45.416Z,11.20
2019-03-16T18:33:52.227Z,11.30
2019-03-16T18:35:56.708Z,11.20
2019-03-16T18:38:01.486Z,11.20
2019-03-16T18:40:08.262Z,11.20
2019-03-16T18:42:12.947Z,11.20
2019-03-16T18:44:17.452Z,11.20
2019-03-16T18:46:22.019Z,11.10
2019-03-16T18:48:26.645Z,11.10
2019-03-16T18:50:31.194Z,11.10
2019-03-16T18:52:35.724Z,11.20
2019-03-16T18:54:40.314Z,11.20
2019-03-16T18:56:46.195Z,11.20
2019-03-16T18:58:52.078Z,11.20
2019-03-16T19:00:57.657Z,11.20
2019-03-16T19:03:02.235Z,11.20
2019-03-16T19:05:07.270Z,11.20
2019-03-16T19:07:11.791Z,11.20
2019-03-16T19:09:16.228Z,11.20
2019-03-16T19:11:21.271Z,11.20
2019-03-16T19:13:25.848Z,11.10
2019-03-16T19:15:30.685Z,11.10
2019-03-16T19:17:35.297Z,11.10
2019-03-16T19:19:39.772Z,11.10
2019-03-16T19:21:44.723Z,11.10
2019-03-16T19:23:49.295Z,11.00
2019-03-16T19:25:53.954Z,11.10
2019-03-16T19:27:58.662Z,11.10
2019-03-16T19:30:03.437Z,11.10
2019-03-16T19:32:09.795Z,11.10
2019-03-16T19:34:14.930Z,11.10
2019-03-16T19:36:19.454Z,11.10
2019-03-16T19:38:23.891Z,11.10
2019-03-16T19:40:30.959Z,11.10
2019-03-16T19:42:35.486Z,11.10
2019-03-16T19:44:42.377Z,11.10
2019-03-16T19:46:47.126Z,11.10
2019-03-16T19:48:51.837Z,11.20
2019-03-16T19:50:57.918Z,11.20
2019-03-16T19:53:05.019Z,11.10
2019-03-16T19:55:11.387Z,11.10
2019-03-16T19:57:18.136Z,11.00
2019-03-16T19:59:23.783Z,11.00
2019-03-16T20:01:31.588Z,11.00
2019-03-16T20:03:36.370Z,11.00
2019-03-16T20:05:44.490Z,11.00
2019-03-16T20:07:56.424Z,11.00
2019-03-16T20:10:05.246Z,11.00
2019-03-16T20:12:11.027Z,11.00
2019-03-16T20:14:25.254Z,11.00
2019-03-16T20:16:29.798Z,10.90
2019-03-16T20:18:36.863Z,11.00
2019-03-16T20:20:41.674Z,10.90
2019-03-16T20:22:48.951Z,11.00
2019-03-16T20:24:53.843Z,11.00
2019-03-16T20:27:02.785Z,10.90
2019-03-16T20:29:08.198Z,10.90
2019-03-16T20:31:12.753Z,10.80
2019-03-16T20:33:18.384Z,10.90
2019-03-16T20:35:23.261Z,10.80
2019-03-16T20:37:28.566Z,10.80
2019-03-16T20:39:34.334Z,10.90
2019-03-16T20:41:42.085Z,10.90
2019-03-16T20:43:47.973Z,11.00
2019-03-16T20:45:56.917Z,10.90
2019-03-16T20:48:02.763Z,10.90
2019-03-16T20:50:08.720Z,10.80
2019-03-16T20:52:13.267Z,10.80
2019-03-16T20:54:22.282Z,10.80
2019-03-16T20:56:27.880Z,10.80
2019-03-16T20:58:33.368Z,10.80
2019-03-16T21:00:41.967Z,10.80
2019-03-16T21:02:47.170Z,10.80
2019-03-16T21:04:51.824Z,10.80
2019-03-16T21:06:56.755Z,10.90
2019-03-16T21:09:03.505Z,10.80
2019-03-16T21:11:07.911Z,10.80
2019-03-16T21:13:12.492Z,10.70
2019-03-16T21:15:17.175Z,10.70
2019-03-16T21:17:22.883Z,10.70
2019-03-16T21:19:27.596Z,10.70
2019-03-16T21:21:32.094Z,10.70
2019-03-16T21:23:36.847Z,10.70
2019-03-16T21:25:41.589Z,10.70
2019-03-16T21:27:46.551Z,10.70
2019-03-16T21:29:51.551Z,10.70
2019-03-16T21:31:56.805Z,10.70
2019-03-16T21:34:01.732Z,10.70
2019-03-16T21:36:07.111Z,10.70
2019-03-16T21:38:12.349Z,10.60
2019-03-16T21:40:25.084Z,10.60
2019-03-16T21:42:31.423Z,10.60
2019-03-16T21:44:38.048Z,10.60
2019-03-16T21:46:43.889Z,10.60
2019-03-16T21:48:48.641Z,10.70
2019-03-16T21:50:56.034Z,10.70
2019-03-16T21:53:04.954Z,10.70
2019-03-16T21:55:45.130Z,10.80
2019-03-16T21:58:09.744Z,10.80
2019-03-16T22:00:54.054Z,10.80
2019-03-16T22:03:12.707Z,10.80
2019-03-16T22:05:17.751Z,10.80
2019-03-16T22:07:23.440Z,10.80
2019-03-16T22:09:29.169Z,10.80
2019-03-16T22:11:38.497Z,10.80
2019-03-16T22:13:43.374Z,10.80
2019-03-16T22:15:49.320Z,10.80
2019-03-16T22:17:59.120Z,10.80
2019-03-16T22:20:13.200Z,10.90
2019-03-16T22:22:23.587Z,10.90
2019-03-16T22:24:47.227Z,11.00
2019-03-16T22:26:55.685Z,11.00
2019-03-16T22:29:24.103Z,10.90
2019-03-16T22:32:18.033Z,10.90
2019-03-16T22:34:25.257Z,10.90
2019-03-16T22:36:40.254Z,10.90
2019-03-16T22:38:53.155Z,11.00
2019-03-16T22:40:58.140Z,10.90
2019-03-16T22:43:11.762Z,11.00
2019-03-16T22:45:19.379Z,10.90
2019-03-16T22:47:48.704Z,10.90
2019-03-16T22:49:56.639Z,10.90
2019-03-16T22:52:01.478Z,11.00
2019-03-16T22:54:06.071Z,11.00
2019-03-16T22:56:14.177Z,11.00
2019-03-16T22:58:18.777Z,11.10
2019-03-16T23:00:31.774Z,11.20
2019-03-16T23:02:42.212Z,11.20
2019-03-16T23:04:47.124Z,11.20
2019-03-16T23:06:53.781Z,11.20
2019-03-16T23:09:01.117Z,11.20
2019-03-16T23:11:05.805Z,11.30
2019-03-16T23:13:16.919Z,11.20
2019-03-16T23:15:21.733Z,11.20
2019-03-16T23:17:28.206Z,11.20
2019-03-16T23:19:34.159Z,11.30
2019-03-16T23:21:39.577Z,11.30
2019-03-16T23:23:45.121Z,11.30
2019-03-16T23:25:52.565Z,11.30
2019-03-16T23:27:58.012Z,11.30
2019-03-16T23:30:02.692Z,11.30
2019-03-16T23:32:09.328Z,11.30
2019-03-16T23:34:19.069Z,11.30
2019-03-16T23:36:21.088Z,11.30
2019-03-16T23:38:25.483Z,11.40
2019-03-16T23:40:29.946Z,11.40
2019-03-16T23:42:34.513Z,11.30
2019-03-16T23:44:39.869Z,11.50
2019-03-16T23:46:44.653Z,11.40
2019-03-16T23:48:50.040Z,11.40
2019-03-16T23:50:54.526Z,11.40
2019-03-16T23:52:59.433Z,11.40
2019-03-16T23:55:04.076Z,11.40
2019-03-16T23:57:08.819Z,11.40
2019-03-16T23:59:13.447Z,11.30
