createdAt,value
2022-08-20T00:00:48.008Z,100.00
2022-08-20T00:03:17.291Z,100.00
2022-08-20T00:05:46.478Z,100.00
2022-08-20T00:08:14.577Z,100.00
2022-08-20T00:10:45.285Z,100.00
2022-08-20T00:13:18.949Z,100.00
2022-08-20T00:15:50.158Z,100.00
2022-08-20T00:18:19.028Z,100.00
2022-08-20T00:20:48.208Z,100.00
2022-08-20T00:23:17.112Z,100.00
2022-08-20T00:25:47.043Z,100.00
2022-08-20T00:28:15.890Z,100.00
2022-08-20T00:30:46.066Z,100.00
2022-08-20T00:33:18.021Z,100.00
2022-08-20T00:35:48.320Z,100.00
2022-08-20T00:38:16.452Z,100.00
2022-08-20T00:40:48.881Z,100.00
2022-08-20T00:43:28.511Z,100.00
2022-08-20T00:45:57.408Z,100.00
2022-08-20T00:48:25.847Z,100.00
2022-08-20T00:50:54.944Z,100.00
2022-08-20T00:53:24.631Z,100.00
2022-08-20T00:55:54.238Z,100.00
2022-08-20T00:58:22.648Z,100.00
2022-08-20T01:00:50.838Z,100.00
2022-08-20T01:03:20.385Z,100.00
2022-08-20T01:05:50.445Z,100.00
2022-08-20T01:08:20.472Z,100.00
2022-08-20T01:10:49.970Z,100.00
2022-08-20T01:13:20.732Z,100.00
2022-08-20T01:15:50.362Z,100.00
2022-08-20T01:18:19.862Z,100.00
2022-08-20T01:20:49.708Z,100.00
2022-08-20T01:23:38.745Z,100.00
2022-08-20T01:26:12.191Z,100.00
2022-08-20T01:28:43.597Z,100.00
2022-08-20T01:31:13.052Z,100.00
2022-08-20T01:33:41.500Z,100.00
2022-08-20T01:36:13.065Z,100.00
2022-08-20T01:38:41.238Z,100.00
2022-08-20T01:41:31.479Z,100.00
2022-08-20T01:44:00.264Z,100.00
2022-08-20T01:46:29.667Z,100.00
2022-08-20T01:48:58.700Z,100.00
2022-08-20T01:51:28.297Z,100.00
2022-08-20T01:54:00.648Z,100.00
2022-08-20T01:56:31.819Z,100.00
2022-08-20T01:59:02.097Z,100.00
2022-08-20T02:01:33.867Z,100.00
2022-08-20T02:04:15.471Z,100.00
2022-08-20T02:06:56.298Z,100.00
2022-08-20T02:09:25.309Z,100.00
2022-08-20T02:11:54.871Z,100.00
2022-08-20T02:14:23.029Z,100.00
2022-08-20T02:16:55.066Z,100.00
2022-08-20T02:19:25.206Z,100.00
2022-08-20T02:21:56.337Z,100.00
2022-08-20T02:24:24.444Z,100.00
2022-08-20T02:26:53.966Z,100.00
2022-08-20T02:29:22.065Z,100.00
2022-08-20T02:32:32.746Z,100.00
2022-08-20T02:34:42.722Z,100.00
2022-08-20T02:37:11.601Z,100.00
2022-08-20T02:39:41.024Z,100.00
2022-08-20T02:42:12.154Z,100.00
2022-08-20T02:44:40.671Z,100.00
2022-08-20T02:47:09.118Z,100.00
2022-08-20T02:49:37.197Z,100.00
2022-08-20T02:52:05.542Z,100.00
2022-08-20T02:54:35.938Z,100.00
2022-08-20T02:57:04.665Z,100.00
2022-08-20T02:59:34.107Z,100.00
2022-08-20T03:02:02.215Z,100.00
2022-08-20T03:04:30.578Z,100.00
2022-08-20T03:06:59.182Z,100.00
2022-08-20T03:09:29.523Z,100.00
2022-08-20T03:11:57.653Z,100.00
2022-08-20T03:14:26.151Z,100.00
2022-08-20T03:16:55.844Z,100.00
2022-08-20T03:19:24.042Z,100.00
2022-08-20T03:21:52.223Z,100.00
2022-08-20T03:24:20.281Z,100.00
2022-08-20T03:26:48.923Z,100.00
2022-08-20T03:29:18.283Z,100.00
2022-08-20T03:31:46.396Z,100.00
2022-08-20T03:34:15.861Z,100.00
2022-08-20T03:36:43.917Z,100.00
2022-08-20T03:39:13.310Z,100.00
2022-08-20T03:41:41.392Z,100.00
2022-08-20T03:44:10.166Z,100.00
2022-08-20T03:46:39.491Z,100.00
2022-08-20T03:49:08.028Z,100.00
2022-08-20T03:51:57.069Z,100.00
2022-08-20T03:54:31.500Z,100.00
2022-08-20T03:57:02.856Z,100.00
2022-08-20T03:59:34.590Z,100.00
2022-08-20T04:02:02.680Z,100.00
2022-08-20T04:04:30.751Z,100.00
2022-08-20T04:07:00.243Z,100.00
2022-08-20T04:09:28.877Z,100.00
2022-08-20T04:12:00.210Z,100.00
2022-08-20T04:14:28.323Z,100.00
2022-08-20T04:16:57.412Z,100.00
2022-08-20T04:19:25.823Z,100.00
2022-08-20T04:21:53.938Z,100.00
2022-08-20T04:24:31.905Z,100.00
2022-08-20T04:27:02.601Z,100.00
2022-08-20T04:29:32.081Z,100.00
2022-08-20T04:32:03.344Z,100.00
2022-08-20T04:34:34.630Z,100.00
2022-08-20T04:37:02.897Z,100.00
2022-08-20T04:39:32.422Z,100.00
2022-08-20T04:41:59.572Z,100.00
2022-08-20T04:44:29.712Z,100.00
2022-08-20T04:46:57.923Z,100.00
2022-08-20T04:49:26.245Z,100.00
2022-08-20T04:51:54.806Z,100.00
2022-08-20T04:54:22.920Z,100.00
2022-08-20T04:56:52.439Z,100.00
2022-08-20T04:59:20.623Z,100.00
2022-08-20T05:01:48.692Z,100.00
2022-08-20T05:04:16.824Z,100.00
2022-08-20T05:06:45.202Z,100.00
2022-08-20T05:09:13.272Z,100.00
2022-08-20T05:11:41.328Z,100.00
2022-08-20T05:14:11.113Z,100.00
2022-08-20T05:16:40.269Z,100.00
2022-08-20T05:19:09.579Z,100.00
2022-08-20T05:21:40.593Z,100.00
2022-08-20T05:24:10.068Z,100.00
2022-08-20T05:26:38.538Z,100.00
2022-08-20T05:29:07.503Z,100.00
2022-08-20T05:31:38.477Z,100.00
2022-08-20T05:34:09.834Z,100.00
2022-08-20T05:36:40.092Z,100.00
2022-08-20T05:39:08.780Z,100.00
2022-08-20T05:41:37.795Z,100.00
2022-08-20T05:44:09.860Z,100.00
2022-08-20T05:46:40.392Z,100.00
2022-08-20T05:49:08.543Z,100.00
2022-08-20T05:51:37.417Z,100.00
2022-08-20T05:54:06.098Z,100.00
2022-08-20T05:56:34.885Z,100.00
2022-08-20T05:59:04.517Z,100.00
2022-08-20T06:01:32.648Z,100.00
2022-08-20T06:04:19.958Z,100.00
2022-08-20T06:06:48.470Z,100.00
2022-08-20T06:09:30.767Z,100.00
2022-08-20T06:12:02.095Z,100.00
2022-08-20T06:14:30.666Z,100.00
2022-08-20T06:17:03.392Z,100.00
2022-08-20T06:19:34.123Z,100.00
2022-08-20T06:22:18.313Z,100.00
2022-08-20T06:24:51.694Z,100.00
2022-08-20T06:27:19.985Z,100.00
2022-08-20T06:29:48.570Z,100.00
2022-08-20T06:32:16.743Z,100.00
2022-08-20T06:34:50.843Z,100.00
2022-08-20T06:37:20.854Z,100.00
2022-08-20T06:39:48.966Z,100.00
2022-08-20T06:42:21.059Z,100.00
2022-08-20T06:44:50.488Z,100.00
2022-08-20T06:47:18.802Z,100.00
2022-08-20T06:49:50.575Z,100.00
2022-08-20T06:52:18.743Z,100.00
2022-08-20T06:54:46.820Z,100.00
2022-08-20T06:57:14.958Z,100.00
2022-08-20T06:59:43.084Z,100.00
2022-08-20T07:02:11.328Z,100.00
2022-08-20T07:04:39.863Z,100.00
2022-08-20T07:07:16.561Z,100.00
2022-08-20T07:09:44.724Z,100.00
2022-08-20T07:12:12.788Z,100.00
2022-08-20T07:14:41.240Z,100.00
2022-08-20T07:17:11.354Z,100.00
2022-08-20T07:19:40.517Z,100.00
2022-08-20T07:22:09.944Z,100.00
2022-08-20T07:24:41.188Z,100.00
2022-08-20T07:27:10.147Z,100.00
2022-08-20T07:29:55.512Z,100.00
2022-08-20T07:32:36.862Z,100.00
2022-08-20T07:35:09.056Z,100.00
2022-08-20T07:37:40.902Z,100.00
2022-08-20T07:40:12.288Z,100.00
2022-08-20T07:42:40.854Z,100.00
2022-08-20T07:45:10.660Z,100.00
2022-08-20T07:47:39.259Z,100.00
2022-08-20T07:50:08.064Z,100.00
2022-08-20T07:52:36.215Z,100.00
2022-08-20T07:55:06.872Z,100.00
2022-08-20T07:57:34.970Z,100.00
2022-08-20T08:00:03.082Z,100.00
2022-08-20T08:02:37.242Z,100.00
2022-08-20T08:05:05.857Z,100.00
2022-08-20T08:07:34.488Z,100.00
2022-08-20T08:10:07.052Z,100.00
2022-08-20T08:12:37.155Z,100.00
2022-08-20T08:15:05.429Z,100.00
2022-08-20T08:17:33.714Z,100.00
2022-08-20T08:20:01.920Z,100.00
2022-08-20T08:22:32.831Z,100.00
2022-08-20T08:25:02.599Z,100.00
2022-08-20T08:27:34.115Z,100.00
2022-08-20T08:30:05.295Z,100.00
2022-08-20T08:32:33.578Z,100.00
2022-08-20T08:35:04.705Z,100.00
2022-08-20T08:37:32.796Z,100.00
2022-08-20T08:40:01.456Z,100.00
2022-08-20T08:42:37.942Z,100.00
2022-08-20T08:45:10.697Z,100.00
2022-08-20T08:47:41.236Z,100.00
2022-08-20T08:50:13.855Z,100.00
2022-08-20T08:52:42.736Z,100.00
2022-08-20T08:55:16.914Z,100.00
2022-08-20T08:57:45.851Z,100.00
2022-08-20T09:00:17.240Z,100.00
2022-08-20T09:02:54.725Z,100.00
2022-08-20T09:05:24.635Z,100.00
2022-08-20T09:07:54.080Z,100.00
2022-08-20T09:10:22.943Z,100.00
2022-08-20T09:12:52.231Z,100.00
2022-08-20T09:15:22.642Z,100.00
2022-08-20T09:17:50.822Z,100.00
2022-08-20T09:20:19.337Z,100.00
2022-08-20T09:22:47.856Z,100.00
2022-08-20T09:25:20.116Z,100.00
2022-08-20T09:27:48.233Z,100.00
2022-08-20T09:30:18.836Z,100.00
2022-08-20T09:32:49.908Z,100.00
2022-08-20T09:35:18.019Z,100.00
2022-08-20T09:37:46.974Z,100.00
2022-08-20T09:40:21.008Z,100.00
2022-08-20T09:42:49.705Z,100.00
2022-08-20T09:45:18.565Z,100.00
2022-08-20T09:47:55.094Z,100.00
2022-08-20T09:50:27.085Z,100.00
2022-08-20T09:52:55.792Z,100.00
2022-08-20T09:55:27.751Z,100.00
2022-08-20T09:57:55.983Z,100.00
2022-08-20T10:00:24.173Z,100.00
2022-08-20T10:02:52.317Z,100.00
2022-08-20T10:05:20.939Z,100.00
2022-08-20T10:07:52.782Z,100.00
2022-08-20T10:10:21.131Z,100.00
2022-08-20T10:12:52.889Z,100.00
2022-08-20T10:15:22.980Z,100.00
2022-08-20T10:17:51.107Z,100.00
2022-08-20T10:20:19.667Z,100.00
2022-08-20T10:22:47.782Z,100.00
2022-08-20T10:25:20.413Z,100.00
2022-08-20T10:27:48.553Z,100.00
2022-08-20T10:30:16.701Z,100.00
2022-08-20T10:32:45.099Z,100.00
2022-08-20T10:35:13.159Z,100.00
2022-08-20T10:37:43.645Z,100.00
2022-08-20T10:40:13.785Z,100.00
2022-08-20T10:42:43.812Z,100.00
2022-08-20T10:45:12.275Z,100.00
2022-08-20T10:47:40.490Z,100.00
2022-08-20T10:50:10.357Z,100.00
2022-08-20T10:52:38.436Z,100.00
2022-08-20T10:55:07.473Z,100.00
2022-08-20T10:57:35.752Z,100.00
2022-08-20T11:00:09.296Z,100.00
2022-08-20T11:02:37.724Z,100.00
2022-08-20T11:05:06.476Z,100.00
2022-08-20T11:07:55.146Z,100.00
2022-08-20T11:10:28.088Z,100.00
2022-08-20T11:12:56.306Z,100.00
2022-08-20T11:15:25.831Z,100.00
2022-08-20T11:17:54.005Z,100.00
2022-08-20T11:20:23.655Z,100.00
2022-08-20T11:22:52.095Z,100.00
2022-08-20T11:25:20.452Z,100.00
2022-08-20T11:27:50.028Z,100.00
2022-08-20T11:30:20.420Z,100.00
2022-08-20T11:32:52.991Z,100.00
2022-08-20T11:38:09.961Z,100.00
2022-08-20T11:40:38.648Z,90.72
2022-08-20T11:43:15.510Z,95.28
2022-08-20T11:45:47.340Z,87.55
2022-08-20T11:48:16.850Z,88.07
2022-08-20T11:50:45.139Z,88.70
2022-08-20T11:53:13.375Z,86.87
2022-08-20T11:55:42.995Z,93.62
2022-08-20T11:58:11.156Z,99.60
2022-08-20T12:00:39.259Z,100.00
2022-08-20T12:03:10.393Z,100.00
2022-08-20T12:05:42.892Z,100.00
2022-08-20T12:08:26.772Z,100.00
2022-08-20T12:10:58.866Z,100.00
2022-08-20T12:13:46.585Z,100.00
2022-08-20T12:16:15.557Z,100.00
2022-08-20T12:18:46.310Z,100.00
2022-08-20T12:21:18.013Z,100.00
2022-08-20T12:23:49.094Z,100.00
2022-08-20T12:26:17.980Z,100.00
2022-08-20T12:28:46.112Z,100.00
2022-08-20T12:31:14.204Z,100.00
2022-08-20T12:33:42.354Z,100.00
2022-08-20T12:36:10.917Z,100.00
2022-08-20T12:38:43.076Z,100.00
2022-08-20T12:41:13.228Z,100.00
2022-08-20T12:43:43.997Z,100.00
2022-08-20T12:46:12.127Z,100.00
2022-08-20T12:48:40.204Z,100.00
2022-08-20T12:51:08.258Z,100.00
2022-08-20T12:53:38.457Z,100.00
2022-08-20T12:56:10.303Z,100.00
2022-08-20T12:58:38.422Z,100.00
2022-08-20T13:01:06.632Z,100.00
2022-08-20T13:03:34.729Z,100.00
2022-08-20T13:06:13.597Z,100.00
2022-08-20T13:08:41.815Z,100.00
2022-08-20T13:11:11.332Z,100.00
2022-08-20T13:13:39.450Z,100.00
2022-08-20T13:16:08.067Z,100.00
2022-08-20T13:18:36.227Z,100.00
2022-08-20T13:21:06.772Z,100.00
2022-08-20T13:23:34.908Z,100.00
2022-08-20T13:26:03.061Z,100.00
2022-08-20T13:28:32.944Z,100.00
2022-08-20T13:31:01.953Z,100.00
2022-08-20T13:33:30.206Z,90.43
2022-08-20T13:35:58.343Z,99.40
2022-08-20T13:38:26.500Z,98.66
2022-08-20T13:40:56.859Z,90.95
2022-08-20T13:43:24.941Z,90.84
2022-08-20T13:45:54.536Z,90.21
2022-08-20T13:48:24.994Z,86.55
2022-08-20T13:50:55.513Z,82.43
2022-08-20T13:53:23.620Z,77.14
2022-08-20T13:55:52.063Z,72.57
2022-08-20T13:58:22.305Z,62.29
2022-08-20T14:00:50.806Z,64.83
2022-08-20T14:03:25.307Z,58.85
2022-08-20T14:05:54.381Z,58.16
2022-08-20T14:08:23.678Z,57.89
2022-08-20T14:10:52.071Z,59.62
2022-08-20T14:13:21.832Z,58.42
2022-08-20T14:15:49.914Z,53.00
2022-08-20T14:18:18.167Z,57.73
2022-08-20T14:20:47.621Z,55.38
2022-08-20T14:23:16.072Z,60.51
2022-08-20T14:25:46.135Z,55.56
2022-08-20T14:28:18.376Z,52.41
2022-08-20T14:30:52.513Z,51.70
2022-08-20T14:33:24.245Z,54.73
2022-08-20T14:35:55.705Z,50.60
2022-08-20T14:38:23.797Z,53.94
2022-08-20T14:40:54.323Z,57.27
2022-08-20T14:43:22.407Z,54.40
2022-08-20T14:45:50.492Z,55.62
2022-08-20T14:48:18.560Z,52.96
2022-08-20T14:50:47.279Z,48.41
2022-08-20T14:53:16.841Z,49.05
2022-08-20T14:55:44.930Z,48.91
2022-08-20T14:58:13.795Z,48.70
2022-08-20T15:00:42.805Z,51.67
2022-08-20T15:03:11.017Z,49.44
2022-08-20T15:05:40.010Z,48.38
2022-08-20T15:08:10.435Z,48.06
2022-08-20T15:10:40.565Z,47.03
2022-08-20T15:13:09.264Z,49.40
2022-08-20T15:15:37.526Z,50.64
2022-08-20T15:18:05.734Z,49.12
2022-08-20T15:20:35.452Z,50.63
2022-08-20T15:23:04.474Z,52.13
2022-08-20T15:25:36.201Z,49.89
2022-08-20T15:28:07.852Z,50.52
2022-08-20T15:30:36.414Z,49.18
2022-08-20T15:33:04.461Z,49.23
2022-08-20T15:35:32.538Z,47.24
2022-08-20T15:38:00.732Z,46.95
2022-08-20T15:40:29.723Z,49.53
2022-08-20T15:42:58.422Z,48.58
2022-08-20T15:45:27.955Z,50.17
2022-08-20T15:47:57.081Z,50.32
2022-08-20T15:50:35.737Z,50.59
2022-08-20T15:53:06.180Z,52.37
2022-08-20T15:55:34.999Z,48.94
2022-08-20T15:58:09.212Z,48.75
2022-08-20T16:00:41.604Z,48.28
2022-08-20T16:03:15.763Z,46.12
2022-08-20T16:05:46.470Z,44.97
2022-08-20T16:08:32.704Z,46.14
2022-08-20T16:11:05.472Z,45.42
2022-08-20T16:13:38.163Z,44.51
2022-08-20T16:16:12.167Z,43.04
2022-08-20T16:18:41.007Z,43.90
2022-08-20T16:21:10.702Z,43.27
2022-08-20T16:23:39.253Z,45.70
2022-08-20T16:26:14.880Z,47.64
2022-08-20T16:28:48.084Z,48.24
2022-08-20T16:31:20.109Z,46.83
2022-08-20T16:33:54.938Z,45.49
2022-08-20T16:36:26.491Z,44.41
2022-08-20T16:38:58.479Z,40.85
2022-08-20T16:41:29.383Z,40.51
2022-08-20T16:44:01.919Z,40.09
2022-08-20T16:46:37.854Z,41.31
2022-08-20T16:49:11.226Z,39.29
2022-08-20T16:51:41.111Z,43.00
2022-08-20T16:54:10.027Z,39.66
2022-08-20T16:56:39.303Z,41.34
2022-08-20T16:59:09.486Z,41.21
2022-08-20T17:01:39.440Z,41.62
2022-08-20T17:04:08.606Z,41.07
2022-08-20T17:06:38.358Z,42.36
2022-08-20T17:09:09.972Z,41.58
2022-08-20T17:11:38.919Z,38.36
2022-08-20T17:14:11.748Z,35.48
2022-08-20T17:16:46.047Z,37.76
2022-08-20T17:19:18.574Z,40.16
2022-08-20T17:21:50.232Z,41.67
2022-08-20T17:24:22.101Z,41.85
2022-08-20T17:26:54.058Z,43.94
2022-08-20T17:29:25.223Z,42.01
2022-08-20T17:31:55.695Z,43.47
2022-08-20T17:34:24.760Z,46.97
2022-08-20T17:36:56.182Z,46.45
2022-08-20T17:39:25.162Z,44.74
2022-08-20T17:41:56.000Z,44.14
2022-08-20T17:44:26.054Z,45.40
2022-08-20T17:46:55.847Z,44.20
2022-08-20T17:49:31.885Z,44.78
2022-08-20T17:52:00.507Z,46.15
2022-08-20T17:54:35.314Z,45.56
2022-08-20T17:57:06.467Z,46.90
2022-08-20T18:00:00.852Z,46.94
2022-08-20T18:02:29.484Z,47.04
2022-08-20T18:04:57.631Z,47.45
2022-08-20T18:07:26.734Z,50.75
2022-08-20T18:09:58.314Z,48.69
2022-08-20T18:12:34.175Z,48.05
2022-08-20T18:15:07.038Z,48.65
2022-08-20T18:17:52.668Z,47.42
2022-08-20T18:20:38.317Z,48.29
2022-08-20T18:23:09.259Z,48.56
2022-08-20T18:25:39.887Z,49.00
2022-08-20T18:28:12.667Z,52.93
2022-08-20T18:30:48.625Z,50.77
2022-08-20T18:33:26.479Z,50.55
2022-08-20T18:36:04.478Z,53.63
2022-08-20T18:38:34.498Z,57.81
2022-08-20T18:41:13.957Z,56.02
2022-08-20T18:43:42.992Z,56.45
2022-08-20T18:46:21.843Z,60.91
2022-08-20T18:48:55.808Z,59.29
2022-08-20T18:51:27.005Z,59.84
2022-08-20T18:53:55.708Z,57.13
2022-08-20T18:56:31.715Z,61.86
2022-08-20T18:59:01.398Z,63.22
2022-08-20T19:01:31.429Z,61.28
2022-08-20T19:04:01.827Z,63.70
2022-08-20T19:06:37.487Z,66.30
2022-08-20T19:09:10.076Z,66.70
2022-08-20T19:11:46.958Z,62.71
2022-08-20T19:14:30.061Z,60.90
2022-08-20T19:17:00.956Z,63.54
2022-08-20T19:19:32.955Z,63.57
2022-08-20T19:22:02.102Z,66.16
2022-08-20T19:24:31.243Z,67.27
2022-08-20T19:27:01.242Z,64.02
2022-08-20T19:29:31.918Z,65.94
2022-08-20T19:32:01.038Z,73.12
2022-08-20T19:34:31.804Z,66.22
2022-08-20T19:37:08.917Z,67.57
2022-08-20T19:39:38.736Z,70.26
2022-08-20T19:42:16.783Z,74.06
2022-08-20T19:44:51.147Z,68.62
2022-08-20T19:47:21.606Z,71.86
2022-08-20T19:49:58.519Z,69.41
2022-08-20T19:52:33.460Z,69.35
2022-08-20T19:55:04.092Z,73.66
2022-08-20T19:57:32.420Z,71.78
2022-08-20T20:00:11.129Z,74.10
2022-08-20T20:02:41.468Z,75.15
2022-08-20T20:05:11.756Z,71.61
2022-08-20T20:07:40.965Z,69.97
2022-08-20T20:10:20.820Z,70.21
2022-08-20T20:12:48.934Z,69.87
2022-08-20T20:15:17.007Z,73.28
2022-08-20T20:17:45.686Z,75.50
2022-08-20T20:20:32.043Z,78.54
2022-08-20T20:23:06.597Z,74.96
2022-08-20T20:25:40.125Z,79.17
2022-08-20T20:28:10.015Z,80.64
2022-08-20T20:30:38.948Z,81.85
2022-08-20T20:33:13.157Z,78.62
2022-08-20T20:35:41.236Z,84.72
2022-08-20T20:38:11.659Z,86.86
2022-08-20T20:40:45.627Z,82.15
2022-08-20T20:43:23.314Z,82.20
2022-08-20T20:45:57.956Z,84.66
2022-08-20T20:48:34.013Z,85.62
2022-08-20T20:51:13.317Z,91.90
2022-08-20T20:53:53.299Z,85.84
2022-08-20T20:56:29.947Z,92.78
2022-08-20T20:59:01.333Z,96.12
2022-08-20T21:01:48.438Z,97.32
2022-08-20T21:04:17.909Z,95.18
2022-08-20T21:06:46.010Z,92.15
2022-08-20T21:09:15.650Z,89.73
2022-08-20T21:11:43.730Z,85.15
2022-08-20T21:14:11.864Z,92.04
2022-08-20T21:16:40.413Z,94.45
2022-08-20T21:19:09.885Z,87.52
2022-08-20T21:21:38.398Z,86.39
2022-08-20T21:24:09.798Z,85.64
2022-08-20T21:26:40.032Z,84.18
2022-08-20T21:29:09.261Z,85.02
2022-08-20T21:31:43.557Z,86.85
2022-08-20T21:34:12.362Z,86.95
2022-08-20T21:36:40.545Z,89.02
2022-08-20T21:39:08.816Z,93.47
2022-08-20T21:41:37.463Z,94.31
2022-08-20T21:44:10.880Z,93.73
2022-08-20T21:46:38.938Z,94.60
2022-08-20T21:49:07.010Z,88.99
2022-08-20T21:51:35.995Z,91.33
2022-08-20T21:54:04.150Z,89.32
2022-08-20T21:56:33.692Z,86.48
2022-08-20T22:02:39.947Z,85.07
2022-08-20T22:05:09.261Z,82.63
2022-08-20T22:07:37.939Z,88.65
2022-08-20T22:10:07.294Z,85.04
2022-08-20T22:12:35.930Z,83.03
2022-08-20T22:15:04.061Z,85.09
2022-08-20T22:17:34.579Z,89.48
2022-08-20T22:20:05.147Z,84.38
2022-08-20T22:22:33.220Z,85.88
2022-08-20T22:25:01.297Z,92.61
2022-08-20T22:27:29.370Z,91.71
2022-08-20T22:29:57.493Z,91.95
2022-08-20T22:32:34.380Z,90.98
2022-08-20T22:35:17.329Z,94.72
2022-08-20T22:37:45.380Z,90.25
2022-08-20T22:40:13.610Z,94.34
2022-08-20T22:42:41.741Z,94.59
2022-08-20T22:45:13.472Z,95.71
2022-08-20T22:47:45.825Z,95.30
2022-08-20T22:50:14.493Z,96.44
2022-08-20T22:52:45.313Z,96.82
2022-08-20T22:55:13.890Z,97.07
2022-08-20T22:57:42.277Z,94.60
2022-08-20T23:00:12.430Z,99.16
2022-08-20T23:02:41.389Z,98.10
2022-08-20T23:05:13.687Z,99.90
2022-08-20T23:07:41.886Z,100.00
2022-08-20T23:10:11.459Z,100.00
2022-08-20T23:12:39.607Z,100.00
2022-08-20T23:15:08.146Z,100.00
2022-08-20T23:17:37.950Z,100.00
2022-08-20T23:20:06.595Z,100.00
2022-08-20T23:22:34.657Z,100.00
2022-08-20T23:25:03.473Z,100.00
2022-08-20T23:27:34.499Z,100.00
2022-08-20T23:30:05.053Z,100.00
2022-08-20T23:32:33.082Z,100.00
2022-08-20T23:35:01.109Z,100.00
2022-08-20T23:37:29.151Z,100.00
2022-08-20T23:39:57.203Z,100.00
2022-08-20T23:42:25.293Z,100.00
2022-08-20T23:44:54.660Z,100.00
2022-08-20T23:47:22.950Z,100.00
2022-08-20T23:49:51.007Z,100.00
2022-08-20T23:52:19.132Z,100.00
2022-08-20T23:54:47.187Z,100.00
2022-08-20T23:57:15.202Z,100.00
2022-08-20T23:59:49.246Z,100.00
