createdAt,value
2019-02-20T00:03:51.046Z,99.90
2019-02-20T00:06:40.015Z,99.90
2019-02-20T00:09:29.534Z,99.90
2019-02-20T00:12:18.704Z,99.90
2019-02-20T00:15:07.635Z,99.90
2019-02-20T00:17:56.899Z,99.90
2019-02-20T00:20:26.697Z,99.90
2019-02-20T00:23:15.877Z,99.90
2019-02-20T00:26:04.877Z,99.90
2019-02-20T00:28:54.182Z,99.90
2019-02-20T00:31:36.253Z,99.90
2019-02-20T00:34:17.651Z,99.90
2019-02-20T00:36:47.797Z,99.90
2019-02-20T00:39:36.798Z,99.90
2019-02-20T00:42:26.222Z,99.90
2019-02-20T00:45:34.236Z,99.90
2019-02-20T00:48:42.532Z,99.90
2019-02-20T00:51:50.917Z,99.90
2019-02-20T00:54:21.264Z,99.90
2019-02-20T00:57:10.519Z,99.90
2019-02-20T00:59:59.537Z,99.90
2019-02-20T01:02:48.491Z,99.90
2019-02-20T01:05:37.438Z,99.90
2019-02-20T01:08:26.636Z,99.90
2019-02-20T01:11:15.677Z,99.90
2019-02-20T01:14:04.669Z,99.90
2019-02-20T01:16:53.719Z,99.90
2019-02-20T01:19:42.731Z,99.90
2019-02-20T01:22:31.671Z,99.90
2019-02-20T01:25:39.990Z,99.90
2019-02-20T01:28:31.455Z,99.90
2019-02-20T01:31:13.730Z,99.90
2019-02-20T01:33:55.637Z,99.90
2019-02-20T01:36:37.704Z,99.90
2019-02-20T01:39:19.170Z,99.90
2019-02-20T01:42:01.673Z,99.90
2019-02-20T01:44:43.742Z,99.90
2019-02-20T01:47:25.162Z,99.90
2019-02-20T01:53:38.939Z,99.90
2019-02-20T01:56:08.810Z,99.90
2019-02-20T01:58:39.320Z,99.90
2019-02-20T02:01:28.637Z,99.90
2019-02-20T02:04:17.545Z,99.90
2019-02-20T02:07:06.838Z,99.90
2019-02-20T02:09:56.128Z,99.90
2019-02-20T02:12:45.066Z,99.90
2019-02-20T02:15:34.083Z,99.90
2019-02-20T02:18:03.810Z,99.90
2019-02-20T02:20:53.026Z,99.90
2019-02-20T02:23:24.795Z,99.90
2019-02-20T02:26:13.800Z,99.90
2019-02-20T02:29:02.722Z,99.90
2019-02-20T02:31:51.778Z,99.90
2019-02-20T02:34:33.871Z,99.90
2019-02-20T02:37:15.679Z,99.90
2019-02-20T02:39:57.768Z,99.90
2019-02-20T02:45:29.345Z,99.90
2019-02-20T02:48:18.314Z,99.90
2019-02-20T02:51:00.689Z,99.90
2019-02-20T02:53:42.559Z,99.90
2019-02-20T02:56:24.369Z,99.90
2019-02-20T02:59:06.307Z,99.90
2019-02-20T03:01:48.845Z,99.90
2019-02-20T03:04:18.793Z,99.90
2019-02-20T03:06:48.846Z,99.90
2019-02-20T03:09:37.891Z,99.90
2019-02-20T03:12:26.899Z,99.90
2019-02-20T03:14:57.102Z,99.90
2019-02-20T03:17:46.519Z,99.90
2019-02-20T03:20:27.928Z,99.90
2019-02-20T03:23:12.506Z,99.90
2019-02-20T03:25:54.635Z,99.90
2019-02-20T03:28:36.355Z,99.90
2019-02-20T03:31:06.791Z,99.90
2019-02-20T03:33:55.747Z,99.90
2019-02-20T03:36:44.748Z,99.90
2019-02-20T03:39:33.822Z,99.90
2019-02-20T03:42:23.156Z,99.90
2019-02-20T03:48:25.888Z,99.90
2019-02-20T03:51:14.967Z,99.90
2019-02-20T03:53:51.580Z,99.90
2019-02-20T03:56:35.322Z,99.90
2019-02-20T04:02:38.327Z,99.90
2019-02-20T04:05:27.547Z,99.90
2019-02-20T04:15:08.861Z,99.90
2019-02-20T04:17:38.631Z,99.90
2019-02-20T04:20:08.531Z,99.90
2019-02-20T04:22:50.676Z,99.90
2019-02-20T04:28:15.127Z,99.90
2019-02-20T04:30:56.688Z,99.90
2019-02-20T04:33:26.549Z,99.90
2019-02-20T04:36:15.681Z,99.90
2019-02-20T04:41:53.732Z,99.90
2019-02-20T04:44:23.464Z,99.90
2019-02-20T04:47:05.893Z,99.90
2019-02-20T04:49:47.651Z,99.90
2019-02-20T04:52:29.702Z,99.90
2019-02-20T04:55:11.823Z,99.90
2019-02-20T04:57:41.877Z,99.90
2019-02-20T05:00:31.095Z,99.90
2019-02-20T05:03:22.518Z,99.90
2019-02-20T05:09:39.757Z,99.90
2019-02-20T05:12:28.975Z,99.90
2019-02-20T05:15:18.095Z,99.90
2019-02-20T05:17:48.960Z,99.90
2019-02-20T05:20:18.722Z,99.90
2019-02-20T05:23:07.868Z,99.90
2019-02-20T05:32:25.935Z,99.90
2019-02-20T05:35:14.865Z,99.90
2019-02-20T05:38:03.985Z,99.90
2019-02-20T05:40:52.921Z,99.90
2019-02-20T05:43:34.174Z,99.90
2019-02-20T05:46:16.329Z,99.90
2019-02-20T05:48:57.631Z,99.90
2019-02-20T05:51:39.939Z,99.90
2019-02-20T05:54:21.790Z,99.90
2019-02-20T05:57:03.015Z,99.90
2019-02-20T05:59:45.114Z,99.90
2019-02-20T06:02:26.730Z,99.90
2019-02-20T06:04:56.787Z,99.90
2019-02-20T06:07:45.731Z,99.90
2019-02-20T06:10:34.683Z,99.90
2019-02-20T06:13:05.066Z,99.90
2019-02-20T06:15:54.011Z,99.90
2019-02-20T06:21:31.853Z,99.90
2019-02-20T06:24:01.530Z,99.90
2019-02-20T06:26:31.412Z,99.90
2019-02-20T06:32:14.954Z,99.90
2019-02-20T06:35:04.047Z,99.90
2019-02-20T06:41:01.674Z,99.90
2019-02-20T06:43:50.873Z,99.90
2019-02-20T06:49:28.653Z,99.90
2019-02-20T06:52:17.671Z,99.90
2019-02-20T06:57:36.254Z,99.90
2019-02-20T07:00:25.609Z,99.90
2019-02-20T07:02:55.994Z,99.90
2019-02-20T07:05:36.797Z,99.90
2019-02-20T07:08:44.923Z,99.90
2019-02-20T07:11:53.317Z,99.90
2019-02-20T07:15:01.876Z,99.90
2019-02-20T07:18:09.973Z,99.90
2019-02-20T07:21:18.310Z,99.90
2019-02-20T07:24:26.441Z,99.90
2019-02-20T07:27:07.750Z,99.90
2019-02-20T07:29:50.167Z,99.90
2019-02-20T07:32:32.195Z,99.90
2019-02-20T07:35:14.006Z,99.90
2019-02-20T07:37:56.387Z,99.90
2019-02-20T07:40:38.471Z,99.90
2019-02-20T07:43:20.636Z,99.90
2019-02-20T07:46:02.949Z,99.90
2019-02-20T07:48:44.735Z,99.90
2019-02-20T07:51:26.364Z,99.90
2019-02-20T07:54:07.678Z,99.90
2019-02-20T07:56:50.027Z,99.90
2019-02-20T07:59:32.572Z,99.90
2019-02-20T08:02:14.611Z,99.90
2019-02-20T08:04:56.721Z,99.90
2019-02-20T08:07:26.527Z,99.90
2019-02-20T08:10:34.664Z,99.90
2019-02-20T08:13:04.699Z,99.90
2019-02-20T08:18:42.280Z,99.90
2019-02-20T08:21:31.297Z,99.90
2019-02-20T08:24:20.691Z,99.90
2019-02-20T08:29:32.787Z,99.90
2019-02-20T08:32:02.843Z,99.90
2019-02-20T08:34:51.840Z,99.90
2019-02-20T08:37:41.432Z,99.90
2019-02-20T08:43:06.653Z,99.90
2019-02-20T08:48:18.982Z,99.90
2019-02-20T08:51:08.194Z,99.90
2019-02-20T08:53:41.218Z,99.90
2019-02-20T08:56:10.975Z,99.90
2019-02-20T08:58:41.086Z,99.90
2019-02-20T09:01:10.924Z,99.90
2019-02-20T09:03:41.102Z,99.90
2019-02-20T09:09:38.034Z,99.90
2019-02-20T09:12:26.983Z,99.90
2019-02-20T09:14:56.854Z,99.90
2019-02-20T09:17:45.870Z,99.90
2019-02-20T09:20:35.383Z,99.90
2019-02-20T09:23:24.332Z,99.90
2019-02-20T09:26:32.734Z,99.90
2019-02-20T09:29:21.666Z,99.90
2019-02-20T09:32:10.598Z,99.90
2019-02-20T09:34:59.510Z,99.90
2019-02-20T09:40:54.818Z,99.90
2019-02-20T09:43:36.963Z,99.90
2019-02-20T09:46:19.055Z,99.90
2019-02-20T09:49:01.714Z,99.90
2019-02-20T09:51:43.216Z,99.90
2019-02-20T09:54:25.287Z,99.90
2019-02-20T09:57:06.548Z,99.90
2019-02-20T09:59:48.728Z,99.90
2019-02-20T10:02:30.417Z,99.90
2019-02-20T10:05:12.419Z,99.90
2019-02-20T10:07:54.245Z,99.90
2019-02-20T10:10:36.599Z,99.90
2019-02-20T10:19:51.179Z,99.90
2019-02-20T10:22:40.367Z,99.90
2019-02-20T10:25:29.305Z,99.90
2019-02-20T10:27:59.391Z,99.90
2019-02-20T10:30:48.763Z,99.90
2019-02-20T10:36:26.862Z,99.90
2019-02-20T10:38:56.916Z,99.90
2019-02-20T10:41:45.856Z,99.90
2019-02-20T10:44:35.310Z,99.90
2019-02-20T10:47:24.396Z,99.90
2019-02-20T10:53:02.309Z,99.90
2019-02-20T10:55:32.422Z,99.90
2019-02-20T11:04:43.308Z,99.90
2019-02-20T11:07:32.227Z,99.90
2019-02-20T11:10:21.241Z,99.90
2019-02-20T11:13:10.268Z,99.90
2019-02-20T11:15:59.492Z,99.90
2019-02-20T11:18:48.444Z,99.90
2019-02-20T11:21:37.364Z,99.90
2019-02-20T11:27:39.774Z,99.90
2019-02-20T11:30:28.781Z,99.90
2019-02-20T11:33:18.296Z,99.90
2019-02-20T11:36:07.308Z,99.90
2019-02-20T11:38:56.526Z,99.90
2019-02-20T11:44:53.978Z,99.90
2019-02-20T11:47:23.748Z,99.90
2019-02-20T11:49:53.955Z,99.90
2019-02-20T11:52:23.694Z,99.90
2019-02-20T11:57:47.973Z,99.90
2019-02-20T12:00:30.071Z,99.90
2019-02-20T12:03:12.118Z,99.90
2019-02-20T12:05:54.549Z,99.90
2019-02-20T12:08:37.090Z,99.90
2019-02-20T12:11:18.827Z,99.90
2019-02-20T12:14:02.311Z,99.90
2019-02-20T12:20:02.506Z,99.90
2019-02-20T12:22:44.533Z,99.90
2019-02-20T12:25:26.100Z,99.90
2019-02-20T12:28:08.042Z,99.90
2019-02-20T12:30:50.703Z,99.90
2019-02-20T12:33:20.582Z,99.90
2019-02-20T12:39:23.874Z,99.90
2019-02-20T12:45:26.972Z,99.90
2019-02-20T12:47:56.668Z,99.90
2019-02-20T12:50:45.705Z,99.90
2019-02-20T12:56:11.155Z,98.60
2019-02-20T12:58:53.375Z,98.50
2019-02-20T13:01:35.095Z,98.20
2019-02-20T13:04:17.542Z,97.80
2019-02-20T13:06:59.795Z,98.90
2019-02-20T13:09:41.936Z,98.20
2019-02-20T13:12:23.800Z,97.10
2019-02-20T13:15:05.294Z,96.00
2019-02-20T13:17:47.293Z,95.90
2019-02-20T13:20:29.484Z,94.20
2019-02-20T13:22:59.262Z,91.10
2019-02-20T13:25:29.034Z,90.10
2019-02-20T13:28:18.311Z,86.80
2019-02-20T13:31:07.351Z,90.40
2019-02-20T13:33:56.398Z,90.50
2019-02-20T13:36:45.380Z,88.40
2019-02-20T13:39:34.350Z,88.80
2019-02-20T13:45:37.290Z,81.80
2019-02-20T13:48:40.394Z,82.50
2019-02-20T13:51:10.500Z,81.00
2019-02-20T13:57:13.983Z,84.90
2019-02-20T14:00:03.054Z,87.30
2019-02-20T14:02:52.558Z,89.10
2019-02-20T14:06:02.703Z,91.00
2019-02-20T14:11:59.671Z,91.40
2019-02-20T14:14:48.946Z,90.40
2019-02-20T14:17:38.126Z,91.30
2019-02-20T14:20:27.253Z,91.70
2019-02-20T14:26:16.854Z,93.70
2019-02-20T14:28:58.153Z,94.00
2019-02-20T14:31:28.175Z,94.60
2019-02-20T14:34:17.426Z,95.00
2019-02-20T14:37:06.422Z,94.80
2019-02-20T14:39:55.673Z,95.00
2019-02-20T14:45:52.854Z,95.00
2019-02-20T14:48:41.816Z,95.00
2019-02-20T14:54:44.282Z,95.80
2019-02-20T14:57:35.229Z,95.70
2019-02-20T15:03:20.859Z,97.50
2019-02-20T15:06:10.603Z,97.30
2019-02-20T15:08:59.826Z,97.40
2019-02-20T15:11:48.815Z,96.90
2019-02-20T15:17:44.922Z,96.40
2019-02-20T15:20:27.938Z,97.40
2019-02-20T15:23:09.374Z,96.70
2019-02-20T15:25:50.978Z,97.00
2019-02-20T15:28:21.420Z,97.60
2019-02-20T15:30:51.343Z,98.30
2019-02-20T15:33:21.277Z,98.60
2019-02-20T15:35:51.565Z,98.50
2019-02-20T15:38:21.431Z,98.10
2019-02-20T15:41:10.429Z,98.20
2019-02-20T15:47:07.588Z,98.90
2019-02-20T15:53:04.781Z,99.40
2019-02-20T15:55:54.051Z,99.90
2019-02-20T15:58:24.419Z,99.90
2019-02-20T16:01:13.447Z,99.90
2019-02-20T16:06:57.001Z,99.90
2019-02-20T16:09:26.762Z,99.90
2019-02-20T16:12:15.761Z,99.90
2019-02-20T16:15:05.163Z,99.90
2019-02-20T16:17:47.362Z,99.90
2019-02-20T16:20:29.347Z,99.90
2019-02-20T16:23:11.075Z,99.90
2019-02-20T16:25:52.568Z,99.90
2019-02-20T16:28:34.290Z,99.90
2019-02-20T16:31:15.814Z,99.90
2019-02-20T16:33:57.108Z,99.90
2019-02-20T16:36:38.399Z,99.90
2019-02-20T16:42:03.443Z,99.90
2019-02-20T16:44:45.785Z,99.90
2019-02-20T16:47:27.935Z,99.90
2019-02-20T16:50:09.454Z,99.90
2019-02-20T16:52:51.407Z,99.90
2019-02-20T16:55:32.955Z,99.90
2019-02-20T16:58:14.856Z,99.90
2019-02-20T17:00:56.423Z,99.90
2019-02-20T17:03:38.641Z,99.90
2019-02-20T17:06:20.061Z,99.90
2019-02-20T17:09:02.211Z,99.90
2019-02-20T17:11:44.070Z,99.90
2019-02-20T17:14:26.075Z,99.90
2019-02-20T17:17:07.676Z,99.90
2019-02-20T17:19:49.295Z,99.90
2019-02-20T17:22:30.918Z,99.90
2019-02-20T17:25:13.169Z,99.90
2019-02-20T17:27:54.869Z,99.90
2019-02-20T17:30:36.697Z,99.90
2019-02-20T17:33:07.054Z,99.90
2019-02-20T17:36:15.092Z,99.90
2019-02-20T17:38:45.026Z,99.90
2019-02-20T17:41:34.203Z,99.90
2019-02-20T17:44:23.263Z,99.90
2019-02-20T17:47:12.899Z,99.90
2019-02-20T17:49:55.222Z,99.90
2019-02-20T17:52:37.083Z,99.90
2019-02-20T17:55:18.400Z,99.90
2019-02-20T18:00:43.067Z,99.90
2019-02-20T18:03:24.295Z,99.90
2019-02-20T18:06:06.195Z,99.90
2019-02-20T18:11:33.343Z,99.90
2019-02-20T18:14:14.606Z,99.90
2019-02-20T18:16:56.660Z,99.90
2019-02-20T18:19:38.362Z,99.90
2019-02-20T18:22:19.739Z,99.90
2019-02-20T18:27:46.999Z,99.90
2019-02-20T18:30:17.253Z,99.90
2019-02-20T18:33:06.626Z,99.90
2019-02-20T18:36:14.871Z,99.90
2019-02-20T18:39:05.540Z,99.90
2019-02-20T18:41:54.825Z,99.90
2019-02-20T18:47:57.674Z,99.90
2019-02-20T18:50:39.914Z,99.90
2019-02-20T18:53:21.315Z,99.90
2019-02-20T18:56:03.712Z,99.90
2019-02-20T18:58:45.309Z,99.90
2019-02-20T19:01:27.609Z,99.90
2019-02-20T19:04:09.349Z,99.90
2019-02-20T19:06:50.891Z,99.90
2019-02-20T19:09:33.380Z,99.90
2019-02-20T19:12:15.351Z,99.90
2019-02-20T19:14:57.567Z,99.90
2019-02-20T19:17:39.598Z,99.90
2019-02-20T19:20:41.547Z,99.90
2019-02-20T19:24:10.226Z,99.90
2019-02-20T19:27:03.333Z,99.90
2019-02-20T19:30:11.559Z,99.90
2019-02-20T19:33:19.721Z,99.90
2019-02-20T19:36:27.989Z,99.90
2019-02-20T19:39:36.479Z,99.90
2019-02-20T19:42:39.411Z,99.90
2019-02-20T19:48:58.678Z,99.90
2019-02-20T19:51:52.315Z,99.90
2019-02-20T19:58:21.280Z,99.90
2019-02-20T20:01:29.614Z,99.90
2019-02-20T20:04:37.822Z,99.90
2019-02-20T20:07:45.973Z,99.90
2019-02-20T20:10:54.383Z,99.90
2019-02-20T20:14:02.674Z,99.90
2019-02-20T20:17:14.303Z,99.90
2019-02-20T20:20:26.641Z,99.90
2019-02-20T20:23:34.945Z,99.90
2019-02-20T20:26:32.525Z,99.90
2019-02-20T20:33:16.724Z,99.90
2019-02-20T20:36:25.067Z,99.90
2019-02-20T20:39:33.295Z,99.90
2019-02-20T20:42:41.459Z,99.90
2019-02-20T20:45:49.690Z,99.90
2019-02-20T20:48:31.236Z,99.90
2019-02-20T20:51:39.484Z,99.90
2019-02-20T20:54:47.655Z,99.90
2019-02-20T20:57:41.081Z,99.90
2019-02-20T21:00:49.267Z,99.90
2019-02-20T21:03:40.470Z,99.90
2019-02-20T21:06:48.851Z,99.90
2019-02-20T21:13:37.647Z,99.90
2019-02-20T21:16:46.081Z,99.90
2019-02-20T21:19:54.225Z,99.90
2019-02-20T21:23:02.383Z,99.90
2019-02-20T21:29:10.598Z,99.90
2019-02-20T21:32:18.788Z,99.90
2019-02-20T21:35:27.383Z,99.90
2019-02-20T21:38:21.019Z,99.90
2019-02-20T21:47:31.951Z,99.90
2019-02-20T21:56:30.676Z,99.90
2019-02-20T21:59:38.892Z,99.90
2019-02-20T22:02:28.556Z,99.90
2019-02-20T22:08:12.056Z,99.90
2019-02-20T22:14:09.655Z,99.90
2019-02-20T22:17:02.826Z,99.90
2019-02-20T22:20:11.438Z,99.90
2019-02-20T22:23:19.792Z,99.90
2019-02-20T22:26:28.000Z,99.90
2019-02-20T22:29:36.299Z,99.90
2019-02-20T22:32:44.444Z,99.90
2019-02-20T22:35:52.699Z,99.90
2019-02-20T22:39:01.374Z,99.90
2019-02-20T22:41:58.682Z,99.90
2019-02-20T22:45:07.095Z,99.90
2019-02-20T22:48:15.314Z,99.90
2019-02-20T22:51:23.683Z,99.90
2019-02-20T22:54:05.385Z,99.90
2019-02-20T22:56:47.023Z,99.90
2019-02-20T23:00:02.081Z,99.90
2019-02-20T23:03:05.396Z,99.90
2019-02-20T23:09:22.637Z,99.90
2019-02-20T23:12:30.747Z,99.90
2019-02-20T23:15:19.971Z,99.90
2019-02-20T23:21:04.102Z,99.90
2019-02-20T23:30:16.141Z,99.90
2019-02-20T23:33:05.754Z,99.90
2019-02-20T23:35:55.206Z,99.90
2019-02-20T23:38:44.527Z,99.90
2019-02-20T23:44:47.134Z,99.90
2019-02-20T23:47:17.063Z,99.90
2019-02-20T23:49:59.336Z,99.90
2019-02-20T23:52:29.341Z,99.90
