createdAt,value
2018-01-12T00:00:54.669Z,19.90
2018-01-12T00:03:22.078Z,20.60
2018-01-12T00:05:49.471Z,20.00
2018-01-12T00:08:16.867Z,19.80
2018-01-12T00:10:44.259Z,19.70
2018-01-12T00:13:11.663Z,19.30
2018-01-12T00:15:39.058Z,19.40
2018-01-12T00:18:06.469Z,17.73
2018-01-12T00:20:33.858Z,18.03
2018-01-12T00:23:01.302Z,16.67
2018-01-12T00:25:28.690Z,16.03
2018-01-12T00:27:56.086Z,16.63
2018-01-12T00:30:23.491Z,17.30
2018-01-12T00:32:50.890Z,17.67
2018-01-12T00:35:18.279Z,16.20
2018-01-12T00:37:45.674Z,17.13
2018-01-12T00:40:13.079Z,15.40
2018-01-12T00:42:40.474Z,17.30
2018-01-12T00:45:07.871Z,18.60
2018-01-12T00:47:35.303Z,17.00
2018-01-12T00:50:02.698Z,15.90
2018-01-12T00:52:30.099Z,15.50
2018-01-12T00:54:57.564Z,16.80
2018-01-12T00:57:25.021Z,16.87
2018-01-12T00:59:52.368Z,17.30
2018-01-12T01:02:19.768Z,16.70
2018-01-12T01:04:47.167Z,17.27
2018-01-12T01:07:14.571Z,20.20
2018-01-12T01:09:41.970Z,17.10
2018-01-12T01:12:09.360Z,16.53
2018-01-12T01:14:36.771Z,16.50
2018-01-12T01:17:04.223Z,16.77
2018-01-12T01:19:31.627Z,17.33
2018-01-12T01:21:59.035Z,19.03
2018-01-12T01:24:26.447Z,19.60
2018-01-12T01:26:53.843Z,20.67
2018-01-12T01:29:21.251Z,20.00
2018-01-12T01:31:48.658Z,23.37
2018-01-12T01:34:16.071Z,18.33
2018-01-12T01:36:43.471Z,19.60
2018-01-12T01:39:10.892Z,20.33
2018-01-12T01:41:38.286Z,22.13
2018-01-12T01:44:05.684Z,23.07
2018-01-12T01:46:33.099Z,23.30
2018-01-12T01:49:00.527Z,22.47
2018-01-12T01:51:27.918Z,24.90
2018-01-12T01:53:55.318Z,20.67
2018-01-12T01:56:22.721Z,26.07
2018-01-12T01:58:50.164Z,24.63
2018-01-12T02:01:17.570Z,24.90
2018-01-12T02:03:44.974Z,25.67
2018-01-12T02:06:12.374Z,22.90
2018-01-12T02:08:39.762Z,23.50
2018-01-12T02:11:07.170Z,19.97
2018-01-12T02:13:35.422Z,18.37
2018-01-12T02:16:02.822Z,18.97
2018-01-12T02:18:30.218Z,18.10
2018-01-12T02:20:57.643Z,21.87
2018-01-12T02:23:25.038Z,17.17
2018-01-12T02:25:52.442Z,19.03
2018-01-12T02:28:19.839Z,18.17
2018-01-12T02:30:47.259Z,20.30
2018-01-12T02:33:14.651Z,22.87
2018-01-12T02:35:42.045Z,19.50
2018-01-12T02:38:09.442Z,20.40
2018-01-12T02:40:36.847Z,22.03
2018-01-12T02:43:04.246Z,19.37
2018-01-12T02:45:31.642Z,19.47
2018-01-12T02:47:59.055Z,24.63
2018-01-12T02:50:26.463Z,21.60
2018-01-12T02:52:53.866Z,18.27
2018-01-12T02:55:21.283Z,23.70
2018-01-12T02:57:48.686Z,20.67
2018-01-12T03:00:16.090Z,16.97
2018-01-12T03:02:43.490Z,18.07
2018-01-12T03:05:10.878Z,15.53
2018-01-12T03:07:38.295Z,16.93
2018-01-12T03:10:05.692Z,16.17
2018-01-12T03:12:33.115Z,16.13
2018-01-12T03:15:00.539Z,16.57
2018-01-12T03:17:27.942Z,16.13
2018-01-12T03:19:55.346Z,16.00
2018-01-12T03:22:22.765Z,19.63
2018-01-12T03:24:50.222Z,16.60
2018-01-12T03:27:17.643Z,21.70
2018-01-12T03:29:45.046Z,18.30
2018-01-12T03:32:12.435Z,17.40
2018-01-12T03:34:39.854Z,17.70
2018-01-12T03:37:07.247Z,18.30
2018-01-12T03:39:34.770Z,25.27
2018-01-12T03:42:02.162Z,25.50
2018-01-12T03:44:29.574Z,17.03
2018-01-12T03:46:57.023Z,16.30
2018-01-12T03:49:24.422Z,17.93
2018-01-12T03:51:51.818Z,16.73
2018-01-12T03:54:19.219Z,18.53
2018-01-12T03:56:46.613Z,17.73
2018-01-12T03:59:14.023Z,18.50
2018-01-12T04:01:41.428Z,20.43
2018-01-12T04:04:08.912Z,19.20
2018-01-12T04:06:36.315Z,19.97
2018-01-12T04:09:03.714Z,21.23
2018-01-12T04:11:31.127Z,19.67
2018-01-12T04:13:58.523Z,20.47
2018-01-12T04:16:25.947Z,17.67
2018-01-12T04:18:53.360Z,17.83
2018-01-12T04:21:20.753Z,17.70
2018-01-12T04:23:48.137Z,17.80
2018-01-12T04:26:16.466Z,17.37
2018-01-12T04:28:43.858Z,17.77
2018-01-12T04:31:11.259Z,17.03
2018-01-12T04:33:38.661Z,14.93
2018-01-12T04:36:06.075Z,15.40
2018-01-12T04:38:33.464Z,15.30
2018-01-12T04:41:00.886Z,17.07
2018-01-12T04:43:28.302Z,15.57
2018-01-12T04:45:55.711Z,16.20
2018-01-12T04:48:23.122Z,16.50
2018-01-12T04:50:50.530Z,16.60
2018-01-12T04:53:17.926Z,17.40
2018-01-12T04:55:45.339Z,16.93
2018-01-12T04:58:12.739Z,18.93
2018-01-12T05:00:40.151Z,21.73
2018-01-12T05:03:07.549Z,19.97
2018-01-12T05:08:08.716Z,22.20
2018-01-12T05:10:36.176Z,17.90
2018-01-12T05:13:03.599Z,20.07
2018-01-12T05:15:31.182Z,19.97
2018-01-12T05:17:58.573Z,17.60
2018-01-12T05:20:25.990Z,16.47
2018-01-12T05:22:53.464Z,16.30
2018-01-12T05:25:20.868Z,18.90
2018-01-12T05:27:48.326Z,17.07
2018-01-12T05:30:16.253Z,20.80
2018-01-12T05:32:43.664Z,20.37
2018-01-12T05:35:11.082Z,20.13
2018-01-12T05:37:38.532Z,18.93
2018-01-12T05:40:05.924Z,17.23
2018-01-12T05:42:33.336Z,18.33
2018-01-12T05:45:00.731Z,15.57
2018-01-12T05:47:28.199Z,17.20
2018-01-12T05:49:55.617Z,18.67
2018-01-12T05:52:23.043Z,17.03
2018-01-12T05:54:50.463Z,17.10
2018-01-12T05:57:17.871Z,19.67
2018-01-12T05:59:45.275Z,18.10
2018-01-12T06:02:24.530Z,18.00
2018-01-12T06:05:03.664Z,16.00
2018-01-12T06:07:31.069Z,16.97
2018-01-12T06:09:58.467Z,18.40
2018-01-12T06:12:25.870Z,18.60
2018-01-12T06:14:53.282Z,18.20
2018-01-12T06:17:20.707Z,19.17
2018-01-12T06:19:48.204Z,18.73
2018-01-12T06:22:15.659Z,20.53
2018-01-12T06:24:43.066Z,18.90
2018-01-12T06:27:10.479Z,20.70
2018-01-12T06:29:37.874Z,17.47
2018-01-12T06:32:05.265Z,18.13
2018-01-12T06:34:32.725Z,17.27
2018-01-12T06:37:00.119Z,18.37
2018-01-12T06:39:27.536Z,18.33
2018-01-12T06:41:54.939Z,18.53
2018-01-12T06:44:22.348Z,18.63
2018-01-12T06:46:49.739Z,18.40
2018-01-12T06:49:17.146Z,18.03
2018-01-12T06:51:44.550Z,19.77
2018-01-12T06:54:11.946Z,18.13
2018-01-12T06:56:39.354Z,17.40
2018-01-12T06:59:06.862Z,17.27
2018-01-12T07:01:34.262Z,15.70
2018-01-12T07:04:01.657Z,15.50
2018-01-12T07:06:29.055Z,17.27
2018-01-12T07:08:56.475Z,17.13
2018-01-12T07:11:23.895Z,17.50
2018-01-12T07:13:51.298Z,19.20
2018-01-12T07:16:18.690Z,17.60
2018-01-12T07:18:46.107Z,20.67
2018-01-12T07:21:25.251Z,20.83
2018-01-12T07:23:52.654Z,20.50
2018-01-12T07:26:20.046Z,20.73
2018-01-12T07:28:47.454Z,17.97
2018-01-12T07:31:14.847Z,19.90
2018-01-12T07:33:42.238Z,20.43
2018-01-12T07:36:09.658Z,20.77
2018-01-12T07:38:37.075Z,19.73
2018-01-12T07:41:04.487Z,18.20
2018-01-12T07:43:31.883Z,17.93
2018-01-12T07:45:59.282Z,18.50
2018-01-12T07:48:26.706Z,19.63
2018-01-12T07:50:54.132Z,17.97
2018-01-12T07:53:21.519Z,18.43
2018-01-12T07:55:48.918Z,16.87
2018-01-12T07:58:16.314Z,17.03
2018-01-12T08:00:49.239Z,16.87
2018-01-12T08:03:16.626Z,15.50
2018-01-12T08:05:44.031Z,13.93
2018-01-12T08:08:11.422Z,15.17
2018-01-12T08:10:38.822Z,17.70
2018-01-12T08:13:06.214Z,13.53
2018-01-12T08:15:33.907Z,14.37
2018-01-12T08:18:01.287Z,14.40
2018-01-12T08:20:28.686Z,12.93
2018-01-12T08:22:56.099Z,12.57
2018-01-12T08:25:23.496Z,10.63
2018-01-12T08:27:50.901Z,13.80
2018-01-12T08:30:18.294Z,13.50
2018-01-12T08:32:45.698Z,13.70
2018-01-12T08:35:13.087Z,12.40
2018-01-12T08:37:40.481Z,14.70
2018-01-12T08:40:07.886Z,13.10
2018-01-12T08:42:35.291Z,12.27
2018-01-12T08:45:02.691Z,13.20
2018-01-12T08:47:30.082Z,13.10
2018-01-12T08:49:57.473Z,14.30
2018-01-12T08:52:24.873Z,13.10
2018-01-12T08:54:52.274Z,14.13
2018-01-12T08:57:19.710Z,12.20
2018-01-12T08:59:47.110Z,13.63
2018-01-12T09:02:14.525Z,12.40
2018-01-12T09:04:41.910Z,13.20
2018-01-12T09:07:09.318Z,14.47
2018-01-12T09:09:36.733Z,12.20
2018-01-12T09:12:04.129Z,12.90
2018-01-12T09:14:43.594Z,12.70
2018-01-12T09:17:11.021Z,12.10
2018-01-12T09:19:48.463Z,12.27
2018-01-12T09:22:27.817Z,13.17
2018-01-12T09:24:55.218Z,12.30
2018-01-12T09:27:22.634Z,12.60
2018-01-12T09:29:50.035Z,12.10
2018-01-12T09:32:17.498Z,12.80
2018-01-12T09:35:00.551Z,13.20
2018-01-12T09:37:29.687Z,12.87
2018-01-12T09:47:18.822Z,13.07
2018-01-12T09:49:48.002Z,14.27
2018-01-12T09:52:15.426Z,15.07
2018-01-12T09:54:42.854Z,16.00
2018-01-12T09:57:10.254Z,13.67
2018-01-12T09:59:43.586Z,15.87
2018-01-12T10:02:11.064Z,18.50
2018-01-12T10:04:38.491Z,17.23
2018-01-12T10:07:19.449Z,13.57
2018-01-12T10:09:49.782Z,15.27
2018-01-12T10:12:17.322Z,14.00
2018-01-12T10:14:44.737Z,14.27
2018-01-12T10:17:12.167Z,16.00
2018-01-12T10:22:40.326Z,15.37
2018-01-12T10:25:07.869Z,15.00
2018-01-12T10:27:35.254Z,14.67
2018-01-12T10:30:02.666Z,15.93
2018-01-12T10:32:45.217Z,15.30
2018-01-12T10:35:18.096Z,16.07
2018-01-12T10:37:45.511Z,15.13
2018-01-12T10:40:21.706Z,13.37
2018-01-12T10:42:49.091Z,12.40
2018-01-12T10:45:16.485Z,13.07
2018-01-12T10:47:49.758Z,11.67
2018-01-12T10:50:24.123Z,12.20
2018-01-12T10:52:51.630Z,13.00
2018-01-12T10:55:19.142Z,13.33
2018-01-12T10:57:46.533Z,12.37
2018-01-12T11:00:32.436Z,12.97
2018-01-12T11:02:59.821Z,12.40
2018-01-12T11:05:27.269Z,13.33
2018-01-12T11:07:54.692Z,14.83
2018-01-12T11:10:22.123Z,15.43
2018-01-12T11:12:49.534Z,13.70
2018-01-12T11:15:16.954Z,14.33
2018-01-12T11:17:44.362Z,13.90
2018-01-12T11:20:11.754Z,15.60
2018-01-12T11:22:39.169Z,15.07
2018-01-12T11:25:06.584Z,16.00
2018-01-12T11:27:33.970Z,15.97
2018-01-12T11:30:01.367Z,14.33
2018-01-12T11:32:28.771Z,15.77
2018-01-12T11:34:56.161Z,15.00
2018-01-12T11:37:23.578Z,16.30
2018-01-12T11:39:51.045Z,14.50
2018-01-12T11:42:18.461Z,16.83
2018-01-12T11:44:45.848Z,16.60
2018-01-12T11:47:13.414Z,16.10
2018-01-12T11:49:40.871Z,16.83
2018-01-12T11:52:08.274Z,16.50
2018-01-12T11:54:35.680Z,18.80
2018-01-12T11:57:03.066Z,17.20
2018-01-12T11:59:30.471Z,17.03
2018-01-12T12:01:57.871Z,16.30
2018-01-12T12:04:25.270Z,18.43
2018-01-12T12:06:52.708Z,16.80
2018-01-12T12:09:20.174Z,16.87
2018-01-12T12:11:47.561Z,17.40
2018-01-12T12:14:14.954Z,17.37
2018-01-12T12:16:42.354Z,18.80
2018-01-12T12:19:09.761Z,17.70
2018-01-12T12:21:37.166Z,17.13
2018-01-12T12:24:04.577Z,16.73
2018-01-12T12:26:31.966Z,18.40
2018-01-12T12:28:59.375Z,18.70
2018-01-12T12:31:26.791Z,18.10
2018-01-12T12:33:54.194Z,18.23
2018-01-12T12:36:21.588Z,15.80
2018-01-12T12:38:49.008Z,16.23
2018-01-12T12:41:16.422Z,17.90
2018-01-12T12:43:43.822Z,16.57
2018-01-12T12:46:11.225Z,16.07
2018-01-12T12:48:38.635Z,15.50
2018-01-12T12:51:06.033Z,14.93
2018-01-12T12:53:33.443Z,16.70
2018-01-12T12:56:00.847Z,17.00
2018-01-12T12:58:28.279Z,15.80
2018-01-12T13:00:55.680Z,16.03
2018-01-12T13:03:23.067Z,16.23
2018-01-12T13:05:50.547Z,14.90
2018-01-12T13:08:17.994Z,17.10
2018-01-12T13:10:45.398Z,16.60
2018-01-12T13:13:12.868Z,17.40
2018-01-12T13:15:40.378Z,16.73
2018-01-12T13:18:07.799Z,18.80
2018-01-12T13:20:35.202Z,17.77
2018-01-12T13:23:02.603Z,17.77
2018-01-12T13:25:30.004Z,18.60
2018-01-12T13:27:57.400Z,17.47
2018-01-12T13:30:24.794Z,17.83
2018-01-12T13:32:52.237Z,18.47
2018-01-12T13:35:19.627Z,19.30
2018-01-12T13:37:47.050Z,18.70
2018-01-12T13:40:14.529Z,20.93
2018-01-12T13:42:41.935Z,20.80
2018-01-12T13:45:09.342Z,19.17
2018-01-12T13:47:36.779Z,19.97
2018-01-12T13:50:04.178Z,20.23
2018-01-12T13:52:31.586Z,19.57
2018-01-12T13:54:59.007Z,21.00
2018-01-12T13:57:26.413Z,23.10
2018-01-12T13:59:53.807Z,23.23
2018-01-12T14:02:21.233Z,21.70
2018-01-12T14:04:48.622Z,22.03
2018-01-12T14:07:16.037Z,21.70
2018-01-12T14:09:43.441Z,22.53
2018-01-12T14:12:10.850Z,22.47
2018-01-12T14:14:38.279Z,22.23
2018-01-12T14:17:05.678Z,23.30
2018-01-12T14:19:33.082Z,22.80
2018-01-12T14:22:00.478Z,24.70
2018-01-12T14:24:27.894Z,25.37
2018-01-12T14:26:55.334Z,25.10
2018-01-12T14:29:22.737Z,27.00
2018-01-12T14:31:50.130Z,26.47
2018-01-12T14:34:17.578Z,24.13
2018-01-12T14:36:44.996Z,27.37
2018-01-12T14:39:12.396Z,27.80
2018-01-12T14:41:39.791Z,27.73
2018-01-12T14:44:07.188Z,26.83
2018-01-12T14:46:34.597Z,29.10
2018-01-12T14:49:02.007Z,25.90
2018-01-12T14:51:29.410Z,29.20
2018-01-12T14:53:56.831Z,31.17
2018-01-12T14:56:24.244Z,29.43
2018-01-12T14:58:51.627Z,30.13
2018-01-12T15:01:19.046Z,30.87
2018-01-12T15:03:46.529Z,31.00
2018-01-12T15:06:13.955Z,31.33
2018-01-12T15:08:41.356Z,25.93
2018-01-12T15:11:08.769Z,34.70
2018-01-12T15:13:36.158Z,33.00
2018-01-12T15:16:03.612Z,35.00
2018-01-12T15:18:31.044Z,35.90
2018-01-12T15:20:58.466Z,36.03
2018-01-12T15:23:25.869Z,35.10
2018-01-12T15:25:53.279Z,35.10
2018-01-12T15:28:20.670Z,30.90
2018-01-12T15:30:48.083Z,32.43
2018-01-12T15:33:15.491Z,36.47
2018-01-12T15:35:42.914Z,36.43
2018-01-12T15:38:10.310Z,33.10
2018-01-12T15:40:37.723Z,34.63
2018-01-12T15:43:05.119Z,34.37
2018-01-12T15:45:32.523Z,35.97
2018-01-12T15:47:59.929Z,35.07
2018-01-12T15:50:27.345Z,34.70
2018-01-12T15:52:54.746Z,31.00
2018-01-12T15:55:22.186Z,30.00
2018-01-12T15:57:49.598Z,32.63
2018-01-12T16:00:17.003Z,24.73
2018-01-12T16:02:44.445Z,28.20
2018-01-12T16:05:11.847Z,28.20
2018-01-12T16:07:39.238Z,25.03
2018-01-12T16:10:06.646Z,28.90
2018-01-12T16:12:34.041Z,29.47
2018-01-12T16:15:01.418Z,27.70
2018-01-12T16:17:28.825Z,27.40
2018-01-12T16:19:56.216Z,29.10
2018-01-12T16:22:23.631Z,30.77
2018-01-12T16:24:51.023Z,30.40
2018-01-12T16:27:18.554Z,27.27
2018-01-12T16:29:45.967Z,31.53
2018-01-12T16:32:13.367Z,28.50
2018-01-12T16:34:40.805Z,31.47
2018-01-12T16:37:08.198Z,23.67
2018-01-12T16:39:35.602Z,28.50
2018-01-12T16:42:03.086Z,32.87
2018-01-12T16:44:30.493Z,33.70
2018-01-12T16:46:57.896Z,29.03
2018-01-12T16:49:25.298Z,26.90
2018-01-12T16:51:52.694Z,27.80
2018-01-12T16:54:20.099Z,28.83
2018-01-12T16:56:47.490Z,26.70
2018-01-12T16:59:14.904Z,27.13
2018-01-12T17:01:42.295Z,26.67
2018-01-12T17:04:09.820Z,28.17
2018-01-12T17:06:37.214Z,30.67
2018-01-12T17:09:04.631Z,31.10
2018-01-12T17:11:32.023Z,25.97
2018-01-12T17:13:59.436Z,28.37
2018-01-12T17:16:26.825Z,26.63
2018-01-12T17:18:54.230Z,28.90
2018-01-12T17:21:21.634Z,29.23
2018-01-12T17:23:49.042Z,28.70
2018-01-12T17:26:16.447Z,29.87
2018-01-12T17:28:43.906Z,28.37
2018-01-12T17:31:11.346Z,30.70
2018-01-12T17:33:38.758Z,27.60
2018-01-12T17:36:06.167Z,27.57
2018-01-12T17:38:33.563Z,28.30
2018-01-12T17:41:00.979Z,30.70
2018-01-12T17:43:28.383Z,29.17
2018-01-12T17:45:55.791Z,29.90
2018-01-12T17:48:23.194Z,27.30
2018-01-12T17:50:50.603Z,23.47
2018-01-12T17:53:17.990Z,24.47
2018-01-12T17:55:45.399Z,26.23
2018-01-12T17:58:12.802Z,26.23
2018-01-12T18:00:40.207Z,26.93
2018-01-12T18:03:07.615Z,30.20
2018-01-12T18:05:35.023Z,30.03
2018-01-12T18:08:02.433Z,28.50
2018-01-12T18:10:29.902Z,28.23
2018-01-12T18:12:57.294Z,27.60
2018-01-12T18:15:24.767Z,28.30
2018-01-12T18:17:52.182Z,28.87
2018-01-12T18:20:19.587Z,27.90
2018-01-12T18:22:46.983Z,27.40
2018-01-12T18:25:14.387Z,30.03
2018-01-12T18:27:41.901Z,28.33
2018-01-12T18:30:09.339Z,29.50
2018-01-12T18:32:36.710Z,30.60
2018-01-12T18:35:04.107Z,27.93
2018-01-12T18:37:31.511Z,28.53
2018-01-12T18:39:58.906Z,25.20
2018-01-12T18:42:26.314Z,27.37
2018-01-12T18:44:53.798Z,30.27
2018-01-12T18:47:21.201Z,26.50
2018-01-12T18:49:48.712Z,29.97
2018-01-12T18:52:16.146Z,29.73
2018-01-12T18:54:44.043Z,27.50
2018-01-12T18:57:11.438Z,27.13
2018-01-12T18:59:38.834Z,27.17
2018-01-12T19:02:06.246Z,28.07
2018-01-12T19:04:33.647Z,28.73
2018-01-12T19:07:01.083Z,29.07
2018-01-12T19:09:28.486Z,26.73
2018-01-12T19:11:55.885Z,29.70
2018-01-12T19:14:23.313Z,26.67
2018-01-12T19:16:50.715Z,28.50
2018-01-12T19:19:18.115Z,28.50
2018-01-12T19:21:45.518Z,26.93
2018-01-12T19:24:12.949Z,26.17
2018-01-12T19:26:40.363Z,28.33
2018-01-12T19:29:07.770Z,27.97
2018-01-12T19:31:35.198Z,28.13
2018-01-12T19:34:02.582Z,28.07
2018-01-12T19:36:30.042Z,27.30
2018-01-12T19:38:57.450Z,25.33
2018-01-12T19:41:24.859Z,26.70
2018-01-12T19:43:52.266Z,28.93
2018-01-12T19:46:19.690Z,28.10
2018-01-12T19:48:47.123Z,27.77
2018-01-12T19:51:14.520Z,26.10
2018-01-12T19:53:41.924Z,26.17
2018-01-12T19:56:09.318Z,25.23
2018-01-12T19:58:36.794Z,28.13
2018-01-12T20:01:04.191Z,27.67
2018-01-12T20:03:31.600Z,26.27
2018-01-12T20:05:59.010Z,24.90
2018-01-12T20:08:26.443Z,26.47
2018-01-12T20:10:53.842Z,27.67
2018-01-12T20:13:21.258Z,28.63
2018-01-12T20:15:48.649Z,28.30
2018-01-12T20:18:16.054Z,27.80
2018-01-12T20:20:43.616Z,27.70
2018-01-12T20:23:10.999Z,25.80
2018-01-12T20:25:38.395Z,28.27
2018-01-12T20:28:05.922Z,25.47
2018-01-12T20:30:33.343Z,29.67
2018-01-12T20:33:00.740Z,27.03
2018-01-12T20:35:28.143Z,27.57
2018-01-12T20:37:55.545Z,27.93
2018-01-12T20:40:22.969Z,27.70
2018-01-12T20:42:50.395Z,25.70
2018-01-12T20:45:17.907Z,27.67
2018-01-12T20:47:45.341Z,28.73
2018-01-12T20:50:12.838Z,29.40
2018-01-12T20:52:40.230Z,28.03
2018-01-12T20:55:07.645Z,28.37
2018-01-12T20:57:35.045Z,26.13
2018-01-12T21:00:02.482Z,22.97
2018-01-12T21:02:29.912Z,28.17
2018-01-12T21:04:57.318Z,28.23
2018-01-12T21:07:24.784Z,29.20
2018-01-12T21:09:52.216Z,28.27
2018-01-12T21:12:19.603Z,29.27
2018-01-12T21:14:47.034Z,28.37
2018-01-12T21:17:14.479Z,25.80
2018-01-12T21:19:41.846Z,29.13
2018-01-12T21:22:09.343Z,26.60
2018-01-12T21:24:36.742Z,27.43
2018-01-12T21:27:04.166Z,27.33
2018-01-12T21:29:31.570Z,27.60
2018-01-12T21:31:58.976Z,27.37
2018-01-12T21:34:26.374Z,25.97
2018-01-12T21:36:53.776Z,26.30
2018-01-12T21:39:21.191Z,29.27
2018-01-12T21:41:48.586Z,28.97
2018-01-12T21:44:15.991Z,27.60
2018-01-12T21:46:43.420Z,26.57
2018-01-12T21:49:10.814Z,25.93
2018-01-12T21:51:38.222Z,26.90
2018-01-12T21:54:05.623Z,27.90
2018-01-12T21:56:33.030Z,26.30
2018-01-12T21:59:00.426Z,24.40
2018-01-12T22:01:27.845Z,24.83
2018-01-12T22:03:55.242Z,26.13
2018-01-12T22:06:22.658Z,26.67
2018-01-12T22:08:50.052Z,28.87
2018-01-12T22:11:17.471Z,26.50
2018-01-12T22:13:44.879Z,26.33
2018-01-12T22:16:12.283Z,27.10
2018-01-12T22:18:39.687Z,26.03
2018-01-12T22:21:07.091Z,26.90
2018-01-12T22:23:34.490Z,27.20
2018-01-12T22:26:01.919Z,25.13
2018-01-12T22:28:29.321Z,27.30
2018-01-12T22:30:56.735Z,24.37
2018-01-12T22:33:24.138Z,26.93
2018-01-12T22:35:51.564Z,27.23
2018-01-12T22:38:18.965Z,26.30
2018-01-12T22:40:46.366Z,25.13
2018-01-12T22:43:13.770Z,26.00
2018-01-12T22:45:41.186Z,22.43
2018-01-12T22:48:08.624Z,21.30
2018-01-12T22:50:36.014Z,22.30
2018-01-12T22:53:03.422Z,26.07
2018-01-12T22:55:30.911Z,24.87
2018-01-12T22:57:58.326Z,24.53
2018-01-12T23:00:25.736Z,23.00
2018-01-12T23:02:53.191Z,25.23
2018-01-12T23:05:20.583Z,25.73
2018-01-12T23:07:47.983Z,22.73
2018-01-12T23:10:15.391Z,23.73
2018-01-12T23:12:42.792Z,23.30
2018-01-12T23:15:10.183Z,24.70
2018-01-12T23:17:37.591Z,21.33
2018-01-12T23:20:05.003Z,23.37
2018-01-12T23:22:32.406Z,24.73
2018-01-12T23:24:59.807Z,23.83
2018-01-12T23:27:27.206Z,25.37
2018-01-12T23:29:54.607Z,24.30
2018-01-12T23:32:22.923Z,24.67
2018-01-12T23:34:50.308Z,26.63
2018-01-12T23:37:17.745Z,25.20
2018-01-12T23:39:45.186Z,23.83
2018-01-12T23:42:12.601Z,23.47
2018-01-12T23:44:39.983Z,21.67
2018-01-12T23:47:07.374Z,23.37
2018-01-12T23:49:34.811Z,23.60
2018-01-12T23:52:02.179Z,24.30
2018-01-12T23:54:29.586Z,22.27
2018-01-12T23:56:57.004Z,25.70
2018-01-12T23:59:24.414Z,25.80
