createdAt,value
2022-09-27T00:00:07.869Z,98653.56
2022-09-27T00:02:36.029Z,98665.66
2022-09-27T00:05:02.641Z,98675.75
2022-09-27T00:07:29.444Z,98671.66
2022-09-27T00:09:55.950Z,98683.94
2022-09-27T00:12:22.492Z,98659.28
2022-09-27T00:14:48.998Z,98683.88
2022-09-27T00:17:15.510Z,98696.44
2022-09-27T00:19:42.146Z,98696.78
2022-09-27T00:22:08.720Z,98701.84
2022-09-27T00:24:35.373Z,98693.31
2022-09-27T00:27:01.905Z,98700.53
2022-09-27T00:29:29.000Z,98703.31
2022-09-27T00:31:55.605Z,98703.44
2022-09-27T00:34:25.032Z,98710.91
2022-09-27T00:36:52.410Z,98708.56
2022-09-27T00:39:19.381Z,98695.22
2022-09-27T00:41:46.002Z,98683.13
2022-09-27T00:44:33.558Z,98715.81
2022-09-27T00:47:03.969Z,98722.31
2022-09-27T00:49:33.047Z,98703.75
2022-09-27T00:52:07.442Z,98723.16
2022-09-27T00:54:34.978Z,98719.34
2022-09-27T00:57:02.412Z,98720.00
2022-09-27T00:59:51.266Z,98727.31
2022-09-27T01:02:18.570Z,98728.78
2022-09-27T01:04:45.972Z,98715.75
2022-09-27T01:07:12.484Z,98730.53
2022-09-27T01:09:39.194Z,98697.19
2022-09-27T01:12:34.691Z,98733.31
2022-09-27T01:15:07.164Z,98742.91
2022-09-27T01:18:02.137Z,98739.75
2022-09-27T01:20:37.616Z,98745.44
2022-09-27T01:23:26.446Z,98753.34
2022-09-27T01:26:14.613Z,98734.25
2022-09-27T01:29:03.322Z,98751.69
2022-09-27T01:31:42.855Z,98740.97
2022-09-27T01:34:46.949Z,98750.47
2022-09-27T01:37:22.535Z,98746.97
2022-09-27T01:39:54.495Z,98703.25
2022-09-27T01:42:27.678Z,98753.88
2022-09-27T01:45:06.293Z,98760.66
2022-09-27T01:47:42.324Z,98755.78
2022-09-27T01:50:14.034Z,98721.72
2022-09-27T01:52:44.557Z,98748.50
2022-09-27T01:55:14.681Z,98720.22
2022-09-27T01:57:44.207Z,98723.09
2022-09-27T02:00:12.646Z,98760.13
2022-09-27T02:02:52.684Z,98757.72
2022-09-27T02:05:20.917Z,98760.16
2022-09-27T02:07:56.511Z,98764.13
2022-09-27T02:10:27.237Z,98761.00
2022-09-27T02:13:24.345Z,98760.84
2022-09-27T02:16:10.089Z,98767.47
2022-09-27T02:18:52.467Z,98769.44
2022-09-27T02:21:20.869Z,98776.09
2022-09-27T02:23:51.142Z,98772.09
2022-09-27T02:26:22.578Z,98764.97
2022-09-27T02:29:06.040Z,98771.81
2022-09-27T02:31:33.120Z,98775.09
2022-09-27T02:34:03.802Z,98767.13
2022-09-27T02:36:30.875Z,98753.84
2022-09-27T02:38:57.502Z,98753.84
2022-09-27T02:41:24.132Z,98775.91
2022-09-27T02:43:55.745Z,98762.63
2022-09-27T02:46:31.659Z,98763.50
2022-09-27T02:49:32.189Z,98719.94
2022-09-27T02:52:36.239Z,98777.22
2022-09-27T02:55:11.837Z,98774.63
2022-09-27T02:57:41.371Z,98776.75
2022-09-27T03:00:10.118Z,98778.00
2022-09-27T03:02:53.838Z,98776.97
2022-09-27T03:05:25.276Z,98782.00
2022-09-27T03:07:51.885Z,98780.03
2022-09-27T03:10:27.043Z,98785.88
2022-09-27T03:12:54.478Z,98755.69
2022-09-27T03:15:21.241Z,98793.34
2022-09-27T03:17:47.805Z,98779.41
2022-09-27T03:20:14.465Z,98761.84
2022-09-27T03:22:41.016Z,98774.94
2022-09-27T03:25:08.252Z,98758.53
2022-09-27T03:27:34.963Z,98735.31
2022-09-27T03:30:01.522Z,98797.66
2022-09-27T03:32:28.221Z,98761.50
2022-09-27T03:34:55.354Z,98796.50
2022-09-27T03:37:22.401Z,98804.28
2022-09-27T03:39:48.958Z,98810.09
2022-09-27T03:42:15.782Z,98775.09
2022-09-27T03:44:43.011Z,98770.13
2022-09-27T03:47:09.647Z,98811.75
2022-09-27T03:49:36.214Z,98759.16
2022-09-27T03:52:02.687Z,98795.00
2022-09-27T03:54:29.297Z,98809.56
2022-09-27T03:56:55.865Z,98779.09
2022-09-27T03:59:22.846Z,98798.97
2022-09-27T04:01:49.398Z,98811.59
2022-09-27T04:04:15.994Z,98824.34
2022-09-27T04:06:42.457Z,98795.69
2022-09-27T04:09:09.026Z,98778.56
2022-09-27T04:11:35.586Z,98790.47
2022-09-27T04:14:02.366Z,98812.84
2022-09-27T04:16:29.504Z,98778.63
2022-09-27T04:18:56.197Z,98807.94
2022-09-27T04:21:22.806Z,98780.59
2022-09-27T04:23:49.457Z,98782.88
2022-09-27T04:26:16.311Z,98775.78
2022-09-27T04:28:43.090Z,98832.81
2022-09-27T04:31:09.934Z,98846.16
2022-09-27T04:33:36.558Z,98828.28
2022-09-27T04:36:21.724Z,98837.38
2022-09-27T04:38:48.539Z,98806.41
2022-09-27T04:41:15.477Z,98839.84
2022-09-27T04:43:42.078Z,98799.50
2022-09-27T04:46:08.917Z,98835.00
2022-09-27T04:48:35.551Z,98832.53
2022-09-27T04:51:02.647Z,98852.31
2022-09-27T04:53:29.862Z,98851.28
2022-09-27T04:55:56.627Z,98861.59
2022-09-27T04:58:24.157Z,98825.72
2022-09-27T05:00:55.690Z,98861.81
2022-09-27T05:03:22.942Z,98872.28
2022-09-27T05:05:49.476Z,98867.75
2022-09-27T05:08:16.210Z,98867.56
2022-09-27T05:10:43.007Z,98862.91
2022-09-27T05:13:09.571Z,98874.56
2022-09-27T05:15:36.374Z,98868.38
2022-09-27T05:18:02.921Z,98863.03
2022-09-27T05:20:29.525Z,98820.38
2022-09-27T05:22:56.890Z,98862.91
2022-09-27T05:25:23.485Z,98846.22
2022-09-27T05:27:51.086Z,98876.66
2022-09-27T05:30:17.939Z,98866.66
2022-09-27T05:32:45.438Z,98857.38
2022-09-27T05:35:12.166Z,98865.44
2022-09-27T05:37:40.686Z,98877.47
2022-09-27T05:40:22.358Z,98881.91
2022-09-27T05:42:50.453Z,98870.09
2022-09-27T05:45:17.477Z,98876.81
2022-09-27T05:47:44.116Z,98881.03
2022-09-27T05:50:10.660Z,98898.75
2022-09-27T05:52:37.183Z,98902.34
2022-09-27T05:55:04.181Z,98907.47
2022-09-27T05:57:31.086Z,98876.94
2022-09-27T05:59:57.648Z,98867.22
2022-09-27T06:02:24.713Z,98908.66
2022-09-27T06:04:51.295Z,98910.94
2022-09-27T06:07:17.863Z,98909.78
2022-09-27T06:09:44.529Z,98872.03
2022-09-27T06:12:11.838Z,98908.94
2022-09-27T06:14:38.398Z,98915.28
2022-09-27T06:17:05.141Z,98915.78
2022-09-27T06:19:31.910Z,98884.94
2022-09-27T06:21:58.440Z,98922.56
2022-09-27T06:24:24.931Z,98897.25
2022-09-27T06:26:51.514Z,98927.94
2022-09-27T06:29:17.997Z,98875.47
2022-09-27T06:31:44.544Z,98925.53
2022-09-27T06:34:11.037Z,98925.75
2022-09-27T06:36:37.697Z,98933.00
2022-09-27T06:39:04.436Z,98890.72
2022-09-27T06:41:31.368Z,98895.25
2022-09-27T06:43:57.983Z,98927.19
2022-09-27T06:46:24.614Z,98933.91
2022-09-27T06:48:51.184Z,98932.97
2022-09-27T06:51:17.742Z,98894.09
2022-09-27T06:53:44.348Z,98870.44
2022-09-27T06:56:10.889Z,98935.38
2022-09-27T06:58:56.272Z,98909.44
2022-09-27T07:01:27.901Z,98937.81
2022-09-27T07:03:54.952Z,98919.16
2022-09-27T07:06:25.588Z,98954.94
2022-09-27T07:08:53.509Z,98889.06
2022-09-27T07:11:20.506Z,98960.25
2022-09-27T07:13:47.051Z,98954.94
2022-09-27T07:16:14.656Z,98951.53
2022-09-27T07:18:42.163Z,98961.41
2022-09-27T07:21:08.866Z,98970.56
2022-09-27T07:23:37.012Z,98918.44
2022-09-27T07:26:05.246Z,98985.38
2022-09-27T07:28:31.976Z,98992.00
2022-09-27T07:30:58.519Z,98985.09
2022-09-27T07:33:25.450Z,99000.88
2022-09-27T07:35:52.624Z,98997.03
2022-09-27T07:38:19.937Z,98981.59
2022-09-27T07:40:46.678Z,98939.84
2022-09-27T07:43:13.483Z,98986.81
2022-09-27T07:45:40.377Z,98976.25
2022-09-27T07:48:08.181Z,99006.22
2022-09-27T07:50:35.340Z,99015.13
2022-09-27T07:53:01.905Z,99022.53
2022-09-27T07:55:28.480Z,99013.94
2022-09-27T07:58:09.241Z,99023.09
2022-09-27T08:00:37.001Z,99005.84
2022-09-27T08:03:17.544Z,99022.47
2022-09-27T08:05:47.155Z,99022.66
2022-09-27T08:08:15.101Z,99000.00
2022-09-27T08:10:44.578Z,98985.44
2022-09-27T08:13:11.647Z,99025.34
2022-09-27T08:15:39.094Z,99042.19
2022-09-27T08:18:06.549Z,99041.63
2022-09-27T08:20:33.164Z,99045.34
2022-09-27T08:22:59.661Z,99040.63
2022-09-27T08:25:28.372Z,99036.91
2022-09-27T08:28:00.036Z,98992.81
2022-09-27T08:30:27.254Z,99046.47
2022-09-27T08:32:58.101Z,99053.03
2022-09-27T08:35:25.078Z,99049.25
2022-09-27T08:37:56.284Z,98998.28
2022-09-27T08:40:24.822Z,99044.41
2022-09-27T08:42:58.637Z,99047.56
2022-09-27T08:45:30.911Z,99046.69
2022-09-27T08:48:01.837Z,99045.38
2022-09-27T08:50:29.543Z,99052.69
2022-09-27T08:53:14.263Z,99043.19
2022-09-27T08:55:48.013Z,99047.84
2022-09-27T08:58:26.515Z,99060.34
2022-09-27T09:00:56.122Z,99062.19
2022-09-27T09:03:26.127Z,99008.13
2022-09-27T09:06:19.699Z,99071.81
2022-09-27T09:09:05.019Z,99058.97
2022-09-27T09:12:12.380Z,99062.38
2022-09-27T09:14:45.191Z,99061.19
2022-09-27T09:17:45.847Z,99020.94
2022-09-27T09:20:40.373Z,99061.38
2022-09-27T09:23:22.219Z,99058.03
2022-09-27T09:26:17.180Z,99059.84
2022-09-27T09:28:46.864Z,99061.13
2022-09-27T09:31:29.068Z,99059.41
2022-09-27T09:33:59.598Z,99057.00
2022-09-27T09:36:32.812Z,99063.63
2022-09-27T09:39:03.958Z,99048.91
2022-09-27T09:41:41.798Z,99050.63
2022-09-27T09:44:23.853Z,99049.19
2022-09-27T09:46:54.022Z,99048.06
2022-09-27T09:49:30.968Z,99014.69
2022-09-27T09:52:07.956Z,99054.41
2022-09-27T09:54:38.816Z,99045.72
2022-09-27T09:57:11.223Z,99027.28
2022-09-27T09:59:44.082Z,99051.78
2022-09-27T10:02:20.187Z,99062.38
2022-09-27T10:04:46.708Z,99055.41
2022-09-27T10:07:26.058Z,99037.97
2022-09-27T10:09:55.965Z,99052.06
2022-09-27T10:12:22.743Z,99049.41
2022-09-27T10:14:50.700Z,99041.50
2022-09-27T10:17:21.432Z,98987.81
2022-09-27T10:19:54.818Z,99038.59
2022-09-27T10:22:40.293Z,99029.31
2022-09-27T10:25:08.666Z,99027.78
2022-09-27T10:27:45.870Z,99049.31
2022-09-27T10:30:29.229Z,99046.25
2022-09-27T10:33:00.243Z,99046.56
2022-09-27T10:35:29.745Z,99048.88
2022-09-27T10:38:18.799Z,99036.72
2022-09-27T10:40:45.808Z,98990.19
2022-09-27T10:43:31.751Z,99048.53
2022-09-27T10:46:20.081Z,99043.81
2022-09-27T10:48:46.666Z,99009.72
2022-09-27T10:51:26.363Z,99025.13
2022-09-27T10:53:53.727Z,98992.97
2022-09-27T10:56:35.005Z,99035.38
2022-09-27T10:59:04.015Z,99021.50
2022-09-27T11:01:45.367Z,99034.22
2022-09-27T11:04:36.441Z,98957.59
2022-09-27T11:07:20.287Z,99033.00
2022-09-27T11:09:54.587Z,98988.34
2022-09-27T11:12:23.011Z,99028.88
2022-09-27T11:14:54.615Z,99023.41
2022-09-27T11:17:26.582Z,99038.16
2022-09-27T11:19:56.771Z,99048.19
2022-09-27T11:22:42.627Z,99041.56
2022-09-27T11:25:20.339Z,99047.72
2022-09-27T11:28:01.736Z,99014.09
2022-09-27T11:30:57.578Z,99035.47
2022-09-27T11:33:54.132Z,99036.69
2022-09-27T11:36:43.888Z,99053.44
2022-09-27T11:39:25.575Z,99050.44
2022-09-27T11:42:00.714Z,98995.19
2022-09-27T11:44:27.246Z,99047.66
2022-09-27T11:47:32.503Z,99027.75
2022-09-27T11:49:59.142Z,99039.41
2022-09-27T11:52:31.825Z,99035.25
2022-09-27T11:55:20.572Z,99023.66
2022-09-27T11:57:56.889Z,99025.13
2022-09-27T12:00:25.642Z,98997.84
2022-09-27T12:03:21.023Z,99022.22
2022-09-27T12:05:58.187Z,99026.00
2022-09-27T12:08:33.259Z,99013.47
2022-09-27T12:11:09.255Z,99008.75
2022-09-27T12:13:48.870Z,99004.91
2022-09-27T12:16:17.549Z,99005.31
2022-09-27T12:18:47.995Z,98943.56
2022-09-27T12:21:18.341Z,98965.19
2022-09-27T12:23:54.269Z,99000.53
2022-09-27T12:26:25.719Z,98991.03
2022-09-27T12:28:55.297Z,99022.31
2022-09-27T12:31:30.261Z,99017.25
2022-09-27T12:34:20.624Z,99019.78
2022-09-27T12:37:21.607Z,99030.19
2022-09-27T12:39:53.349Z,98972.78
2022-09-27T12:42:20.951Z,99027.19
2022-09-27T12:44:51.798Z,99022.69
2022-09-27T12:47:45.084Z,99017.16
2022-09-27T12:50:39.827Z,99011.94
2022-09-27T12:55:57.855Z,99013.56
2022-09-27T12:58:29.807Z,99022.53
2022-09-27T13:01:24.604Z,99011.38
2022-09-27T13:04:23.305Z,99016.31
2022-09-27T13:07:03.637Z,99013.88
2022-09-27T13:09:43.059Z,99011.16
2022-09-27T13:12:19.397Z,99009.84
2022-09-27T13:15:06.589Z,99014.00
2022-09-27T13:17:34.172Z,99013.47
2022-09-27T13:20:37.007Z,99006.84
2022-09-27T13:23:24.110Z,99015.84
2022-09-27T13:26:03.689Z,99017.84
2022-09-27T13:28:33.098Z,99021.78
2022-09-27T13:31:01.768Z,99017.63
2022-09-27T13:33:52.526Z,99025.81
2022-09-27T13:36:28.289Z,99023.59
2022-09-27T13:39:11.613Z,99026.44
2022-09-27T13:41:48.560Z,99022.31
2022-09-27T13:44:43.103Z,99020.31
2022-09-27T13:47:30.469Z,99023.59
2022-09-27T13:50:05.059Z,98987.38
2022-09-27T13:52:35.478Z,99029.22
2022-09-27T13:55:04.521Z,99023.13
2022-09-27T13:57:40.341Z,99022.97
2022-09-27T14:00:11.193Z,98973.66
2022-09-27T14:02:55.838Z,99022.50
2022-09-27T14:05:27.798Z,98986.81
2022-09-27T14:07:55.435Z,98995.31
2022-09-27T14:10:23.236Z,99005.34
2022-09-27T14:12:52.176Z,99025.78
2022-09-27T14:15:29.868Z,99016.97
2022-09-27T14:17:57.595Z,99024.38
2022-09-27T14:20:33.581Z,99020.31
2022-09-27T14:23:01.517Z,98990.84
2022-09-27T14:25:28.364Z,99027.91
2022-09-27T14:27:54.906Z,99008.59
2022-09-27T14:30:24.019Z,99033.09
2022-09-27T14:32:53.952Z,99030.25
2022-09-27T14:35:43.076Z,99015.09
2022-09-27T14:38:46.660Z,98982.84
2022-09-27T14:41:07.822Z,98896.81
2022-09-27T14:43:36.133Z,99015.38
2022-09-27T14:46:07.375Z,99039.63
2022-09-27T14:48:38.985Z,99012.03
2022-09-27T14:51:20.572Z,99028.81
2022-09-27T14:54:00.693Z,99034.94
2022-09-27T14:56:34.289Z,99035.38
2022-09-27T14:59:09.223Z,99039.75
2022-09-27T15:01:38.107Z,99011.59
2022-09-27T15:04:11.995Z,98964.56
2022-09-27T15:06:38.841Z,99037.75
2022-09-27T15:09:07.031Z,99028.13
2022-09-27T15:11:34.665Z,99041.91
2022-09-27T15:14:03.420Z,99042.13
2022-09-27T15:16:31.231Z,99046.25
2022-09-27T15:19:13.572Z,99046.22
2022-09-27T15:21:40.280Z,99041.56
2022-09-27T15:24:36.073Z,99054.28
2022-09-27T15:27:02.885Z,99032.84
2022-09-27T15:29:29.406Z,99056.97
2022-09-27T15:32:07.194Z,99038.50
2022-09-27T15:34:34.736Z,99048.00
2022-09-27T15:37:03.772Z,99053.75
2022-09-27T15:39:37.899Z,99053.94
2022-09-27T15:42:10.444Z,99055.66
2022-09-27T15:44:43.113Z,99058.44
2022-09-27T15:47:40.139Z,99059.59
2022-09-27T15:50:15.613Z,99062.16
2022-09-27T15:52:47.452Z,99057.72
2022-09-27T15:55:17.120Z,99066.09
2022-09-27T15:57:45.947Z,99062.00
2022-09-27T16:00:16.409Z,99064.53
2022-09-27T16:02:42.874Z,99066.88
2022-09-27T16:05:09.381Z,99060.84
2022-09-27T16:07:36.309Z,99074.47
2022-09-27T16:10:30.680Z,99028.16
2022-09-27T16:12:57.337Z,99060.84
2022-09-27T16:15:24.030Z,99067.31
2022-09-27T16:17:50.803Z,99067.03
2022-09-27T16:20:24.925Z,99062.31
2022-09-27T16:22:53.889Z,99064.31
2022-09-27T16:25:21.697Z,99070.53
2022-09-27T16:27:49.160Z,99065.09
2022-09-27T16:30:16.337Z,99041.38
2022-09-27T16:32:44.208Z,99037.50
2022-09-27T16:35:11.521Z,99059.47
2022-09-27T16:37:38.206Z,99067.44
2022-09-27T16:40:06.378Z,99070.34
2022-09-27T16:42:32.922Z,99056.53
2022-09-27T16:45:00.517Z,99059.13
2022-09-27T16:47:28.216Z,99057.47
2022-09-27T16:50:13.687Z,99065.31
2022-09-27T16:52:41.544Z,99066.78
2022-09-27T16:55:08.748Z,99065.66
2022-09-27T16:57:36.038Z,99035.38
2022-09-27T17:00:04.541Z,99047.84
2022-09-27T17:02:32.553Z,99062.44
2022-09-27T17:04:58.990Z,99009.19
2022-09-27T17:07:25.540Z,99050.38
2022-09-27T17:09:52.052Z,99045.56
2022-09-27T17:12:18.546Z,99033.91
2022-09-27T17:14:45.067Z,99042.56
2022-09-27T17:17:11.529Z,99028.47
2022-09-27T17:19:39.177Z,99029.97
2022-09-27T17:22:07.363Z,99023.75
2022-09-27T17:24:34.864Z,99056.63
2022-09-27T17:27:02.242Z,99047.94
2022-09-27T17:29:29.034Z,99054.97
2022-09-27T17:31:55.621Z,99060.09
2022-09-27T17:34:22.301Z,99018.00
2022-09-27T17:36:50.270Z,98999.09
2022-09-27T17:39:21.126Z,99056.81
2022-09-27T17:41:51.083Z,99044.25
2022-09-27T17:44:18.675Z,99058.06
2022-09-27T17:46:46.461Z,99043.59
2022-09-27T17:49:32.578Z,99049.56
2022-09-27T17:51:59.306Z,99046.38
2022-09-27T17:54:28.121Z,99052.16
2022-09-27T17:56:56.338Z,99048.19
2022-09-27T17:59:23.032Z,98987.69
2022-09-27T18:01:49.997Z,99042.03
2022-09-27T18:04:18.145Z,99038.22
2022-09-27T18:06:47.158Z,99026.66
2022-09-27T18:09:16.590Z,99027.31
2022-09-27T18:11:44.209Z,99028.31
2022-09-27T18:14:10.828Z,99035.13
2022-09-27T18:16:42.918Z,99028.63
2022-09-27T18:19:16.786Z,99040.59
2022-09-27T18:21:44.056Z,99003.59
2022-09-27T18:24:11.702Z,99023.84
2022-09-27T18:26:39.708Z,99027.34
2022-09-27T18:29:10.021Z,98993.53
2022-09-27T18:31:36.688Z,99020.47
2022-09-27T18:34:06.464Z,99014.22
2022-09-27T18:36:33.138Z,99031.81
2022-09-27T18:39:01.954Z,99017.00
2022-09-27T18:41:30.874Z,99030.16
2022-09-27T18:44:00.847Z,99028.63
2022-09-27T18:46:37.067Z,99028.63
2022-09-27T18:49:05.694Z,99005.25
2022-09-27T18:51:33.145Z,99018.69
2022-09-27T18:54:01.441Z,99025.31
2022-09-27T18:56:28.777Z,99020.19
2022-09-27T18:58:55.874Z,99010.22
2022-09-27T19:01:23.598Z,99026.66
2022-09-27T19:03:50.365Z,99023.00
2022-09-27T19:06:26.213Z,99006.38
2022-09-27T19:08:54.689Z,99017.59
2022-09-27T19:11:22.406Z,99018.59
2022-09-27T19:13:54.565Z,99016.09
2022-09-27T19:16:22.300Z,99022.31
2022-09-27T19:18:49.119Z,99001.09
2022-09-27T19:21:21.317Z,99022.63
2022-09-27T19:23:49.798Z,99019.44
2022-09-27T19:26:18.653Z,98968.28
2022-09-27T19:28:46.365Z,99016.09
2022-09-27T19:31:20.994Z,99000.06
2022-09-27T19:33:47.739Z,99013.88
2022-09-27T19:36:16.552Z,99015.25
2022-09-27T19:38:51.892Z,99010.97
2022-09-27T19:41:18.790Z,98982.88
2022-09-27T19:43:50.812Z,98988.44
2022-09-27T19:46:18.371Z,98994.22
2022-09-27T19:48:46.310Z,99008.50
2022-09-27T19:51:16.470Z,98998.41
2022-09-27T19:53:42.996Z,98973.03
2022-09-27T19:56:10.601Z,98969.69
2022-09-27T19:58:38.456Z,98989.81
2022-09-27T20:01:12.888Z,98994.31
2022-09-27T20:03:41.759Z,98985.66
2022-09-27T20:06:10.958Z,98984.00
2022-09-27T20:08:37.772Z,98973.38
2022-09-27T20:11:10.068Z,98984.13
2022-09-27T20:13:38.120Z,98983.00
2022-09-27T20:16:22.066Z,98986.06
2022-09-27T20:18:59.345Z,98984.16
2022-09-27T20:21:27.749Z,98976.19
2022-09-27T20:23:55.913Z,98969.53
2022-09-27T20:26:23.851Z,98974.38
2022-09-27T20:28:51.999Z,98962.25
2022-09-27T20:31:20.825Z,98918.25
2022-09-27T20:33:50.831Z,98940.06
2022-09-27T20:36:19.522Z,98970.81
2022-09-27T20:38:48.354Z,98973.09
2022-09-27T20:41:19.524Z,98969.53
2022-09-27T20:43:47.192Z,98963.53
2022-09-27T20:46:16.206Z,98908.84
2022-09-27T20:48:43.626Z,98954.50
2022-09-27T20:51:13.749Z,98954.50
2022-09-27T20:53:46.664Z,98948.59
2022-09-27T20:56:21.391Z,98951.06
2022-09-27T20:58:49.746Z,98902.63
2022-09-27T21:01:18.807Z,98945.56
2022-09-27T21:03:46.006Z,98945.28
2022-09-27T21:06:13.624Z,98942.56
2022-09-27T21:08:40.975Z,98943.56
2022-09-27T21:11:08.831Z,98942.72
2022-09-27T21:13:35.766Z,98939.03
2022-09-27T21:16:03.823Z,98946.69
2022-09-27T21:18:30.841Z,98948.13
2022-09-27T21:21:03.591Z,98907.47
2022-09-27T21:23:30.814Z,98935.13
2022-09-27T21:26:03.413Z,98942.81
2022-09-27T21:28:47.563Z,98927.94
2022-09-27T21:31:23.226Z,98933.22
2022-09-27T21:33:55.205Z,98939.19
2022-09-27T21:36:23.359Z,98904.19
2022-09-27T21:38:50.290Z,98896.44
2022-09-27T21:41:16.982Z,98853.91
2022-09-27T21:43:45.236Z,98921.34
2022-09-27T21:46:19.561Z,98918.03
2022-09-27T21:48:48.259Z,98927.63
2022-09-27T21:51:20.063Z,98927.81
2022-09-27T21:53:51.928Z,98907.75
2022-09-27T21:56:19.479Z,98917.78
2022-09-27T21:58:46.099Z,98900.00
2022-09-27T22:01:14.770Z,98875.03
2022-09-27T22:03:43.457Z,98909.66
2022-09-27T22:06:16.137Z,98904.03
2022-09-27T22:08:43.498Z,98890.16
2022-09-27T22:11:13.512Z,98893.53
2022-09-27T22:13:40.348Z,98874.66
2022-09-27T22:16:09.130Z,98887.63
2022-09-27T22:18:37.374Z,98888.13
2022-09-27T22:21:04.891Z,98874.53
2022-09-27T22:23:31.740Z,98878.13
2022-09-27T22:25:58.806Z,98848.56
2022-09-27T22:28:25.835Z,98868.78
2022-09-27T22:30:53.030Z,98865.09
2022-09-27T22:33:19.756Z,98837.16
2022-09-27T22:35:47.163Z,98859.25
2022-09-27T22:38:14.345Z,98845.16
2022-09-27T22:40:41.452Z,98854.56
2022-09-27T22:43:08.478Z,98841.50
2022-09-27T22:45:34.922Z,98844.22
2022-09-27T22:48:01.888Z,98842.78
2022-09-27T22:50:28.434Z,98756.53
2022-09-27T22:52:55.407Z,98828.13
2022-09-27T22:55:21.899Z,98833.31
2022-09-27T22:57:48.684Z,98784.56
2022-09-27T23:00:15.297Z,98800.63
2022-09-27T23:02:41.966Z,98805.72
2022-09-27T23:05:09.006Z,98816.56
2022-09-27T23:07:35.493Z,98826.91
2022-09-27T23:10:01.986Z,98820.81
2022-09-27T23:12:29.110Z,98818.72
2022-09-27T23:14:55.858Z,98816.75
2022-09-27T23:17:22.339Z,98820.69
2022-09-27T23:19:48.797Z,98816.72
2022-09-27T23:22:15.293Z,98818.03
2022-09-27T23:24:41.838Z,98816.81
2022-09-27T23:27:41.840Z,98813.97
2022-09-27T23:30:09.988Z,98787.88
2022-09-27T23:32:36.556Z,98777.53
2022-09-27T23:35:03.915Z,98807.28
2022-09-27T23:37:30.448Z,98762.66
2022-09-27T23:39:57.363Z,98801.16
2022-09-27T23:42:23.902Z,98803.44
2022-09-27T23:44:53.409Z,98793.81
2022-09-27T23:47:19.949Z,98801.97
2022-09-27T23:49:46.871Z,98789.38
2022-09-27T23:52:13.725Z,98811.91
2022-09-27T23:54:40.473Z,98791.03
2022-09-27T23:57:07.596Z,98785.03
2022-09-27T23:59:34.280Z,98793.19
