createdAt,value
2022-09-15T00:00:21.242Z,5.70
2022-09-15T00:02:48.056Z,6.13
2022-09-15T00:05:14.931Z,6.10
2022-09-15T00:07:41.602Z,7.00
2022-09-15T00:10:09.249Z,6.20
2022-09-15T00:12:35.869Z,5.90
2022-09-15T00:15:02.558Z,6.63
2022-09-15T00:17:29.189Z,6.45
2022-09-15T00:19:58.349Z,7.57
2022-09-15T00:22:25.432Z,6.38
2022-09-15T00:24:52.271Z,6.68
2022-09-15T00:27:18.858Z,5.78
2022-09-15T00:29:45.513Z,5.78
2022-09-15T00:32:12.116Z,5.43
2022-09-15T00:34:38.721Z,6.78
2022-09-15T00:37:05.386Z,5.72
2022-09-15T00:39:31.997Z,6.00
2022-09-15T00:41:58.926Z,6.13
2022-09-15T00:44:25.457Z,8.38
2022-09-15T00:47:15.282Z,7.65
2022-09-15T00:49:42.460Z,11.13
2022-09-15T00:52:15.710Z,16.95
2022-09-15T00:55:09.216Z,26.90
2022-09-15T00:57:58.070Z,21.17
2022-09-15T01:00:27.953Z,22.77
2022-09-15T01:02:56.292Z,17.67
2022-09-15T01:05:28.109Z,18.27
2022-09-15T01:08:01.481Z,16.27
2022-09-15T01:10:31.537Z,15.27
2022-09-15T01:13:01.189Z,13.85
2022-09-15T01:15:39.290Z,11.70
2022-09-15T01:18:22.249Z,11.00
2022-09-15T01:20:58.115Z,9.48
2022-09-15T01:23:49.870Z,7.70
2022-09-15T01:26:56.148Z,7.85
2022-09-15T01:29:28.788Z,8.68
2022-09-15T01:32:25.977Z,6.78
2022-09-15T01:35:22.872Z,6.40
2022-09-15T01:38:22.792Z,6.60
2022-09-15T01:40:58.920Z,5.72
2022-09-15T01:43:27.892Z,5.85
2022-09-15T01:45:54.617Z,6.35
2022-09-15T01:48:24.650Z,6.78
2022-09-15T01:50:57.635Z,6.78
2022-09-15T01:53:24.450Z,6.25
2022-09-15T01:56:02.529Z,6.53
2022-09-15T01:58:29.253Z,7.10
2022-09-15T02:01:03.776Z,6.93
2022-09-15T02:03:37.811Z,6.72
2022-09-15T02:06:11.101Z,6.57
2022-09-15T02:08:55.349Z,6.43
2022-09-15T02:11:26.659Z,5.85
2022-09-15T02:14:13.065Z,5.85
2022-09-15T02:16:45.246Z,6.68
2022-09-15T02:19:31.683Z,6.05
2022-09-15T02:22:24.240Z,6.13
2022-09-15T02:24:58.989Z,6.47
2022-09-15T02:27:28.795Z,6.40
2022-09-15T02:30:01.072Z,7.25
2022-09-15T02:32:30.270Z,7.53
2022-09-15T02:34:59.057Z,8.02
2022-09-15T02:37:27.089Z,8.10
2022-09-15T02:39:58.986Z,8.60
2022-09-15T02:42:27.648Z,7.55
2022-09-15T02:44:54.427Z,7.85
2022-09-15T02:47:21.760Z,7.80
2022-09-15T02:49:48.492Z,8.10
2022-09-15T02:52:15.097Z,7.97
2022-09-15T02:54:41.699Z,7.45
2022-09-15T02:57:09.239Z,8.85
2022-09-15T02:59:54.734Z,7.97
2022-09-15T03:02:21.551Z,8.85
2022-09-15T03:04:48.767Z,7.68
2022-09-15T03:07:16.527Z,7.93
2022-09-15T03:09:43.205Z,8.43
2022-09-15T03:12:10.194Z,8.52
2022-09-15T03:14:37.463Z,8.10
2022-09-15T03:17:04.696Z,7.85
2022-09-15T03:19:31.785Z,9.02
2022-09-15T03:21:58.412Z,7.85
2022-09-15T03:24:25.070Z,8.68
2022-09-15T03:26:51.737Z,8.38
2022-09-15T03:29:18.339Z,8.50
2022-09-15T03:31:45.005Z,8.73
2022-09-15T03:34:11.676Z,9.45
2022-09-15T03:36:38.525Z,9.23
2022-09-15T03:39:05.148Z,9.15
2022-09-15T03:41:31.767Z,8.82
2022-09-15T03:43:58.393Z,8.40
2022-09-15T03:46:24.994Z,9.00
2022-09-15T03:48:51.567Z,7.80
2022-09-15T03:51:18.214Z,9.05
2022-09-15T03:53:44.912Z,7.68
2022-09-15T03:56:19.032Z,7.22
2022-09-15T03:58:45.745Z,9.07
2022-09-15T04:01:12.634Z,8.93
2022-09-15T04:03:45.273Z,8.85
2022-09-15T04:06:15.206Z,7.03
2022-09-15T04:08:42.175Z,8.07
2022-09-15T04:11:11.035Z,7.50
2022-09-15T04:13:39.113Z,7.78
2022-09-15T04:16:08.940Z,7.75
2022-09-15T04:18:36.285Z,8.95
2022-09-15T04:21:05.894Z,8.70
2022-09-15T04:23:33.477Z,8.50
2022-09-15T04:26:02.311Z,8.30
2022-09-15T04:28:32.451Z,7.95
2022-09-15T04:31:11.017Z,7.88
2022-09-15T04:33:39.581Z,7.57
2022-09-15T04:36:21.965Z,9.23
2022-09-15T04:38:50.569Z,7.95
2022-09-15T04:41:18.661Z,8.82
2022-09-15T04:43:45.316Z,8.98
2022-09-15T04:46:12.668Z,8.85
2022-09-15T04:48:39.523Z,10.13
2022-09-15T04:51:08.016Z,9.00
2022-09-15T04:53:35.678Z,9.85
2022-09-15T04:56:11.245Z,8.80
2022-09-15T04:58:43.222Z,9.07
2022-09-15T05:01:15.827Z,9.05
2022-09-15T05:03:43.143Z,9.77
2022-09-15T05:06:12.250Z,9.45
2022-09-15T05:08:38.900Z,10.45
2022-09-15T05:11:08.874Z,9.55
2022-09-15T05:13:36.342Z,9.90
2022-09-15T05:16:12.149Z,9.90
2022-09-15T05:18:40.360Z,9.25
2022-09-15T05:21:09.115Z,10.30
2022-09-15T05:23:37.084Z,9.77
2022-09-15T05:26:07.707Z,10.40
2022-09-15T05:28:36.262Z,9.30
2022-09-15T05:31:11.935Z,9.73
2022-09-15T05:33:39.286Z,9.30
2022-09-15T05:36:07.170Z,10.15
2022-09-15T05:38:33.797Z,9.27
2022-09-15T05:41:09.358Z,9.50
2022-09-15T05:43:40.487Z,9.30
2022-09-15T05:46:07.753Z,9.57
2022-09-15T05:48:35.310Z,8.70
2022-09-15T05:51:02.738Z,8.98
2022-09-15T05:53:30.901Z,8.55
2022-09-15T05:55:59.046Z,8.55
2022-09-15T05:58:27.523Z,9.40
2022-09-15T06:00:54.584Z,7.90
2022-09-15T06:03:27.545Z,8.05
2022-09-15T06:06:05.724Z,7.85
2022-09-15T06:08:34.785Z,8.15
2022-09-15T06:11:22.522Z,7.90
2022-09-15T06:13:49.985Z,8.90
2022-09-15T06:16:19.938Z,7.82
2022-09-15T06:18:48.573Z,7.57
2022-09-15T06:21:19.375Z,7.65
2022-09-15T06:23:50.672Z,7.70
2022-09-15T06:26:19.179Z,7.80
2022-09-15T06:28:51.330Z,7.70
2022-09-15T06:31:18.821Z,6.70
2022-09-15T06:33:48.305Z,7.13
2022-09-15T06:36:16.894Z,7.33
2022-09-15T06:38:44.338Z,7.05
2022-09-15T06:41:12.312Z,6.60
2022-09-15T06:43:39.414Z,6.55
2022-09-15T06:46:15.801Z,6.15
2022-09-15T06:48:46.253Z,6.53
2022-09-15T06:51:17.174Z,6.78
2022-09-15T06:53:44.190Z,6.00
2022-09-15T06:56:20.034Z,5.38
2022-09-15T06:58:49.335Z,5.38
2022-09-15T07:01:31.646Z,5.93
2022-09-15T07:04:00.973Z,5.55
2022-09-15T07:06:29.583Z,6.23
2022-09-15T07:08:57.202Z,5.38
2022-09-15T07:11:24.318Z,4.88
2022-09-15T07:13:51.340Z,5.18
2022-09-15T07:16:19.456Z,4.50
2022-09-15T07:18:47.357Z,4.70
2022-09-15T07:21:16.242Z,4.63
2022-09-15T07:23:43.563Z,4.18
2022-09-15T07:26:20.474Z,4.45
2022-09-15T07:29:00.033Z,3.90
2022-09-15T07:31:29.363Z,3.53
2022-09-15T07:33:59.123Z,4.07
2022-09-15T07:36:26.068Z,3.30
2022-09-15T07:38:53.075Z,3.35
2022-09-15T07:41:28.713Z,3.67
2022-09-15T07:43:57.649Z,3.88
2022-09-15T07:46:26.289Z,3.08
2022-09-15T07:48:56.427Z,2.97
2022-09-15T07:51:23.722Z,2.95
2022-09-15T07:53:51.053Z,2.90
2022-09-15T07:56:18.555Z,2.72
2022-09-15T07:58:49.329Z,2.90
2022-09-15T08:01:17.528Z,3.63
2022-09-15T08:03:46.569Z,3.53
2022-09-15T08:06:13.602Z,3.33
2022-09-15T08:08:41.321Z,3.08
2022-09-15T08:11:18.510Z,2.80
2022-09-15T08:13:47.129Z,3.33
2022-09-15T08:16:16.682Z,2.88
2022-09-15T08:18:43.616Z,3.22
2022-09-15T08:21:16.271Z,3.13
2022-09-15T08:23:43.877Z,2.33
2022-09-15T08:26:14.447Z,2.80
2022-09-15T08:28:42.303Z,2.47
2022-09-15T08:31:11.459Z,2.95
2022-09-15T08:33:43.203Z,2.97
2022-09-15T08:36:12.413Z,2.95
2022-09-15T08:38:44.556Z,3.10
2022-09-15T08:41:25.540Z,3.03
2022-09-15T08:44:08.362Z,2.55
2022-09-15T08:46:48.269Z,2.58
2022-09-15T08:49:47.436Z,2.70
2022-09-15T08:52:42.239Z,3.30
2022-09-15T08:55:19.095Z,3.03
2022-09-15T08:57:45.856Z,2.47
2022-09-15T09:00:16.979Z,2.45
2022-09-15T09:03:03.793Z,2.65
2022-09-15T09:05:42.117Z,3.20
2022-09-15T09:08:36.449Z,2.28
2022-09-15T09:11:14.809Z,2.20
2022-09-15T09:13:52.985Z,2.30
2022-09-15T09:16:39.832Z,1.98
2022-09-15T09:19:19.637Z,2.17
2022-09-15T09:21:59.256Z,2.42
2022-09-15T09:24:39.249Z,2.10
2022-09-15T09:27:12.944Z,2.25
2022-09-15T09:29:44.243Z,2.30
2022-09-15T09:32:24.909Z,2.10
2022-09-15T09:35:03.786Z,2.03
2022-09-15T09:37:30.982Z,2.08
2022-09-15T09:39:57.743Z,2.00
2022-09-15T09:42:30.273Z,1.92
2022-09-15T09:44:56.975Z,2.35
2022-09-15T09:47:29.787Z,1.80
2022-09-15T09:49:56.410Z,2.33
2022-09-15T09:52:38.693Z,1.70
2022-09-15T09:55:27.163Z,2.08
2022-09-15T09:57:54.164Z,1.90
2022-09-15T10:00:38.742Z,1.17
2022-09-15T10:03:28.024Z,1.90
2022-09-15T10:06:16.798Z,1.60
2022-09-15T10:08:58.580Z,1.92
2022-09-15T10:11:46.833Z,1.67
2022-09-15T10:14:41.034Z,1.50
2022-09-15T10:17:12.624Z,1.70
2022-09-15T10:19:58.293Z,1.75
2022-09-15T10:22:30.067Z,1.70
2022-09-15T10:24:57.664Z,1.30
2022-09-15T10:27:33.597Z,2.00
2022-09-15T10:30:20.708Z,1.40
2022-09-15T10:32:47.407Z,1.65
2022-09-15T10:35:18.760Z,1.75
2022-09-15T10:38:05.091Z,1.25
2022-09-15T10:40:56.550Z,1.65
2022-09-15T10:44:02.047Z,1.40
2022-09-15T10:46:45.975Z,1.30
2022-09-15T10:49:18.298Z,1.23
2022-09-15T10:52:05.294Z,1.60
2022-09-15T10:54:46.261Z,1.33
2022-09-15T10:57:54.249Z,1.88
2022-09-15T11:00:25.835Z,1.55
2022-09-15T11:03:22.350Z,1.90
2022-09-15T11:05:56.482Z,1.48
2022-09-15T11:08:41.909Z,1.92
2022-09-15T11:11:39.301Z,1.90
2022-09-15T11:14:43.500Z,1.30
2022-09-15T11:17:50.334Z,1.63
2022-09-15T11:20:35.069Z,2.03
2022-09-15T11:23:32.636Z,1.92
2022-09-15T11:26:06.253Z,1.20
2022-09-15T11:28:41.696Z,1.05
2022-09-15T11:31:19.521Z,1.27
2022-09-15T11:33:53.910Z,0.95
2022-09-15T11:36:40.565Z,1.20
2022-09-15T11:39:20.221Z,1.65
2022-09-15T11:42:35.574Z,1.65
2022-09-15T11:45:03.358Z,1.30
2022-09-15T11:47:47.656Z,1.60
2022-09-15T11:50:34.320Z,1.17
2022-09-15T11:53:10.073Z,1.20
2022-09-15T11:55:57.056Z,1.48
2022-09-15T11:58:42.284Z,1.50
2022-09-15T12:01:17.204Z,1.23
2022-09-15T12:04:01.955Z,1.27
2022-09-15T12:09:33.033Z,1.20
2022-09-15T12:12:10.963Z,1.25
2022-09-15T12:14:43.340Z,1.35
2022-09-15T12:17:39.204Z,1.50
2022-09-15T12:20:39.261Z,1.23
2022-09-15T12:23:32.874Z,1.38
2022-09-15T12:26:20.165Z,1.17
2022-09-15T12:28:46.708Z,1.00
2022-09-15T12:31:13.420Z,1.13
2022-09-15T12:33:43.481Z,1.00
2022-09-15T12:36:34.740Z,1.30
2022-09-15T12:39:03.501Z,1.50
2022-09-15T12:41:31.118Z,1.60
2022-09-15T12:44:24.802Z,0.80
2022-09-15T12:46:56.668Z,1.17
2022-09-15T12:49:32.909Z,1.30
2022-09-15T12:52:01.410Z,1.65
2022-09-15T12:54:31.432Z,1.33
2022-09-15T12:56:58.833Z,1.42
2022-09-15T12:59:27.984Z,1.17
2022-09-15T13:01:56.069Z,1.60
2022-09-15T13:04:43.772Z,1.20
2022-09-15T13:07:16.390Z,1.10
2022-09-15T13:09:59.229Z,1.00
2022-09-15T13:12:33.229Z,1.48
2022-09-15T13:15:03.842Z,1.58
2022-09-15T13:17:33.142Z,2.20
2022-09-15T13:20:08.869Z,1.73
2022-09-15T13:22:49.288Z,1.10
2022-09-15T13:25:21.481Z,1.23
2022-09-15T13:27:52.336Z,1.48
2022-09-15T13:30:36.797Z,1.40
2022-09-15T13:40:17.743Z,1.27
2022-09-15T13:43:29.496Z,1.38
2022-09-15T13:46:32.807Z,1.30
2022-09-15T13:49:18.617Z,1.23
2022-09-15T13:51:55.285Z,1.65
2022-09-15T13:54:21.985Z,1.13
2022-09-15T13:56:53.040Z,1.40
2022-09-15T13:59:25.325Z,0.98
2022-09-15T14:01:53.929Z,1.58
2022-09-15T14:04:28.748Z,1.20
2022-09-15T14:07:00.794Z,1.30
2022-09-15T14:09:33.183Z,1.23
2022-09-15T14:12:04.910Z,1.65
2022-09-15T14:14:47.866Z,1.35
2022-09-15T14:17:29.131Z,1.60
2022-09-15T14:19:58.577Z,1.60
2022-09-15T14:22:30.896Z,1.20
2022-09-15T14:24:59.169Z,1.20
2022-09-15T14:27:34.412Z,1.35
2022-09-15T14:30:08.104Z,1.25
2022-09-15T14:32:39.989Z,1.27
2022-09-15T14:35:09.170Z,1.40
2022-09-15T14:37:35.891Z,1.20
2022-09-15T14:40:17.609Z,1.60
2022-09-15T14:42:44.655Z,1.02
2022-09-15T14:48:05.994Z,1.40
2022-09-15T14:50:33.768Z,1.30
2022-09-15T14:53:06.793Z,1.38
2022-09-15T14:55:54.372Z,1.25
2022-09-15T14:58:35.857Z,1.42
2022-09-15T15:01:12.090Z,0.90
2022-09-15T15:03:52.419Z,1.08
2022-09-15T15:09:03.561Z,3.53
2022-09-15T15:11:33.161Z,1.80
2022-09-15T15:14:00.339Z,1.83
2022-09-15T15:16:31.686Z,2.28
2022-09-15T15:18:58.872Z,3.13
2022-09-15T15:21:40.914Z,1.63
2022-09-15T15:24:14.372Z,1.92
2022-09-15T15:26:43.347Z,2.50
2022-09-15T15:29:46.088Z,1.33
2022-09-15T15:32:17.704Z,1.70
2022-09-15T15:34:58.404Z,1.50
2022-09-15T15:37:30.860Z,1.10
2022-09-15T15:40:00.988Z,1.95
2022-09-15T15:42:29.050Z,1.33
2022-09-15T15:45:23.867Z,2.42
2022-09-15T15:47:51.092Z,1.05
2022-09-15T15:50:21.387Z,2.17
2022-09-15T15:55:18.308Z,1.55
2022-09-15T15:57:47.786Z,1.10
2022-09-15T16:00:21.350Z,0.85
2022-09-15T16:02:49.336Z,0.93
2022-09-15T16:05:15.990Z,1.00
2022-09-15T16:07:43.835Z,0.80
2022-09-15T16:10:16.155Z,1.10
2022-09-15T16:12:42.797Z,1.10
2022-09-15T16:15:12.455Z,0.82
2022-09-15T16:17:43.078Z,0.90
2022-09-15T16:20:13.251Z,1.40
2022-09-15T16:22:40.598Z,1.27
2022-09-15T16:25:23.364Z,1.02
2022-09-15T16:27:50.061Z,2.92
2022-09-15T16:30:17.399Z,1.30
2022-09-15T16:32:44.139Z,0.95
2022-09-15T16:35:23.790Z,1.10
2022-09-15T16:37:50.522Z,1.00
2022-09-15T16:40:17.977Z,1.05
2022-09-15T16:45:40.505Z,1.02
2022-09-15T16:48:08.956Z,1.05
2022-09-15T16:50:37.796Z,1.20
2022-09-15T16:53:06.537Z,1.73
2022-09-15T16:55:37.160Z,1.10
2022-09-15T16:58:05.316Z,1.10
2022-09-15T17:00:35.241Z,1.10
2022-09-15T17:03:02.205Z,1.13
2022-09-15T17:05:45.153Z,1.10
2022-09-15T17:08:15.133Z,1.40
2022-09-15T17:10:42.492Z,1.30
2022-09-15T17:13:12.145Z,1.55
2022-09-15T17:15:40.388Z,1.15
2022-09-15T17:18:08.971Z,1.65
2022-09-15T17:20:39.124Z,1.27
2022-09-15T17:23:34.716Z,1.40
2022-09-15T17:26:06.988Z,1.50
2022-09-15T17:28:35.310Z,1.52
2022-09-15T17:31:15.974Z,1.30
2022-09-15T17:33:43.681Z,1.40
2022-09-15T17:36:10.553Z,1.65
2022-09-15T17:38:37.538Z,1.35
2022-09-15T17:41:04.236Z,1.30
2022-09-15T17:43:31.968Z,1.30
2022-09-15T17:45:59.081Z,0.90
2022-09-15T17:48:25.809Z,1.30
2022-09-15T17:50:52.625Z,1.05
2022-09-15T17:53:26.589Z,0.90
2022-09-15T17:55:55.110Z,1.25
2022-09-15T17:58:22.885Z,1.00
2022-09-15T18:00:50.289Z,2.10
2022-09-15T18:03:29.002Z,3.38
2022-09-15T18:05:57.190Z,2.60
2022-09-15T18:08:24.265Z,2.67
2022-09-15T18:10:51.358Z,1.83
2022-09-15T18:13:20.816Z,1.63
2022-09-15T18:15:49.057Z,1.60
2022-09-15T18:18:19.763Z,1.40
2022-09-15T18:20:47.057Z,1.70
2022-09-15T18:23:16.257Z,1.10
2022-09-15T18:25:44.316Z,1.30
2022-09-15T18:28:11.074Z,1.50
2022-09-15T18:30:42.537Z,1.38
2022-09-15T18:33:20.319Z,1.20
2022-09-15T18:35:48.377Z,1.10
2022-09-15T18:38:15.739Z,1.38
2022-09-15T18:40:55.196Z,1.10
2022-09-15T18:43:23.014Z,1.20
2022-09-15T18:45:50.332Z,0.95
2022-09-15T18:48:17.031Z,1.23
2022-09-15T18:50:44.928Z,1.25
2022-09-15T18:53:12.350Z,1.02
2022-09-15T18:55:41.838Z,1.20
2022-09-15T18:58:08.937Z,0.90
2022-09-15T19:00:35.837Z,0.80
2022-09-15T19:03:05.235Z,1.02
2022-09-15T19:05:32.760Z,1.23
2022-09-15T19:07:59.402Z,1.17
2022-09-15T19:10:29.344Z,1.13
2022-09-15T19:12:55.970Z,1.20
2022-09-15T19:15:23.884Z,1.10
2022-09-15T19:17:51.422Z,1.35
2022-09-15T19:20:18.462Z,1.52
2022-09-15T19:22:47.371Z,1.50
2022-09-15T19:25:14.471Z,1.45
2022-09-15T19:27:41.433Z,1.30
2022-09-15T19:30:10.086Z,1.13
2022-09-15T19:32:38.240Z,1.30
2022-09-15T19:35:05.514Z,1.13
2022-09-15T19:37:35.122Z,1.23
2022-09-15T19:40:02.975Z,1.13
2022-09-15T19:42:30.086Z,1.23
2022-09-15T19:44:56.789Z,1.02
2022-09-15T19:47:23.418Z,1.40
2022-09-15T19:49:51.870Z,1.40
2022-09-15T19:52:18.600Z,1.30
2022-09-15T19:54:45.257Z,1.55
2022-09-15T19:57:11.870Z,1.23
2022-09-15T19:59:38.478Z,1.33
2022-09-15T20:02:05.142Z,1.50
2022-09-15T20:04:31.978Z,1.83
2022-09-15T20:06:58.605Z,2.85
2022-09-15T20:09:26.190Z,1.65
2022-09-15T20:11:52.833Z,1.45
2022-09-15T20:14:19.556Z,1.38
2022-09-15T20:16:46.342Z,1.42
2022-09-15T20:19:13.249Z,1.33
2022-09-15T20:21:55.837Z,1.42
2022-09-15T20:24:23.758Z,1.95
2022-09-15T20:26:50.879Z,1.60
2022-09-15T20:29:17.769Z,1.50
2022-09-15T20:31:44.463Z,1.65
2022-09-15T20:34:11.034Z,1.30
2022-09-15T20:36:39.008Z,1.38
2022-09-15T20:39:12.942Z,1.40
2022-09-15T20:41:41.016Z,1.58
2022-09-15T20:44:10.885Z,1.30
2022-09-15T20:46:37.559Z,1.45
2022-09-15T20:49:04.869Z,2.40
2022-09-15T20:51:33.770Z,1.50
2022-09-15T20:54:03.397Z,1.27
2022-09-15T20:56:31.889Z,1.73
2022-09-15T20:58:59.769Z,1.50
2022-09-15T21:01:28.697Z,1.10
2022-09-15T21:03:55.641Z,1.20
2022-09-15T21:06:25.443Z,1.48
2022-09-15T21:08:53.181Z,1.55
2022-09-15T21:11:21.565Z,1.63
2022-09-15T21:13:48.649Z,1.30
2022-09-15T21:16:18.487Z,1.23
2022-09-15T21:18:45.990Z,1.40
2022-09-15T21:21:15.822Z,1.52
2022-09-15T21:23:48.121Z,1.92
2022-09-15T21:26:23.670Z,1.45
2022-09-15T21:28:50.865Z,1.40
2022-09-15T21:31:20.287Z,1.25
2022-09-15T21:33:47.885Z,1.63
2022-09-15T21:36:17.349Z,1.13
2022-09-15T21:38:44.579Z,1.13
2022-09-15T21:41:14.044Z,1.20
2022-09-15T21:43:43.116Z,1.13
2022-09-15T21:46:13.340Z,1.17
2022-09-15T21:51:08.223Z,1.42
2022-09-15T21:53:35.056Z,1.80
2022-09-15T21:56:03.491Z,1.45
2022-09-15T21:58:41.718Z,1.20
2022-09-15T22:01:21.198Z,1.40
2022-09-15T22:03:53.954Z,1.00
2022-09-15T22:06:27.459Z,1.50
2022-09-15T22:08:55.232Z,1.05
2022-09-15T22:11:22.941Z,1.55
2022-09-15T22:13:50.051Z,1.20
2022-09-15T22:16:19.850Z,1.58
2022-09-15T22:18:46.865Z,1.35
2022-09-15T22:21:32.621Z,1.55
2022-09-15T22:23:59.781Z,1.23
2022-09-15T22:26:28.800Z,1.02
2022-09-15T22:28:56.050Z,1.58
2022-09-15T22:31:23.947Z,1.65
2022-09-15T22:33:51.296Z,1.60
2022-09-15T22:36:28.623Z,1.90
2022-09-15T22:38:56.759Z,1.70
2022-09-15T22:41:25.807Z,1.40
2022-09-15T22:43:52.444Z,1.70
2022-09-15T22:46:20.424Z,1.60
2022-09-15T22:48:47.360Z,1.20
2022-09-15T22:51:14.851Z,1.45
2022-09-15T22:53:42.348Z,1.67
2022-09-15T22:56:14.851Z,1.27
2022-09-15T22:58:43.826Z,1.50
2022-09-15T23:01:17.519Z,1.80
2022-09-15T23:03:47.408Z,1.40
2022-09-15T23:06:14.552Z,1.52
2022-09-15T23:08:41.194Z,1.60
2022-09-15T23:11:10.700Z,1.40
2022-09-15T23:13:37.920Z,1.73
2022-09-15T23:16:05.828Z,1.30
2022-09-15T23:18:33.297Z,1.55
2022-09-15T23:21:01.734Z,1.85
2022-09-15T23:23:29.277Z,1.30
2022-09-15T23:25:56.774Z,1.63
2022-09-15T23:28:23.852Z,1.50
2022-09-15T23:30:58.296Z,1.38
2022-09-15T23:33:27.199Z,1.33
2022-09-15T23:35:53.884Z,1.33
2022-09-15T23:38:21.700Z,1.20
2022-09-15T23:40:49.834Z,1.55
2022-09-15T23:43:17.346Z,1.40
2022-09-15T23:45:45.451Z,1.60
2022-09-15T23:48:13.080Z,1.70
2022-09-15T23:50:40.832Z,1.58
2022-09-15T23:53:07.886Z,1.38
2022-09-15T23:55:34.544Z,1.40
2022-09-15T23:58:01.281Z,1.40
