createdAt,value
2019-03-12T00:01:32.173Z,5.70
2019-03-12T00:03:07.551Z,5.17
2019-03-12T00:04:42.907Z,5.13
2019-03-12T00:06:18.286Z,5.10
2019-03-12T00:07:53.920Z,5.20
2019-03-12T00:09:29.287Z,5.00
2019-03-12T00:11:04.731Z,4.62
2019-03-12T00:12:40.096Z,4.63
2019-03-12T00:14:16.533Z,4.57
2019-03-12T00:15:52.153Z,4.80
2019-03-12T00:17:27.524Z,4.93
2019-03-12T00:19:02.887Z,4.03
2019-03-12T00:20:38.520Z,4.40
2019-03-12T00:22:13.888Z,4.80
2019-03-12T00:23:49.254Z,5.27
2019-03-12T00:25:24.631Z,4.70
2019-03-12T00:27:00.012Z,4.93
2019-03-12T00:28:35.374Z,4.27
2019-03-12T00:30:11.419Z,5.67
2019-03-12T00:31:46.793Z,5.15
2019-03-12T00:33:22.154Z,5.50
2019-03-12T00:34:57.519Z,5.43
2019-03-12T00:36:32.887Z,5.73
2019-03-12T00:38:08.253Z,5.10
2019-03-12T00:39:43.619Z,5.50
2019-03-12T00:41:20.239Z,5.47
2019-03-12T00:42:55.735Z,5.30
2019-03-12T00:44:31.431Z,4.83
2019-03-12T00:46:07.095Z,5.50
2019-03-12T00:47:42.459Z,5.17
2019-03-12T00:49:18.940Z,4.97
2019-03-12T00:50:54.300Z,5.03
2019-03-12T00:52:29.673Z,4.70
2019-03-12T00:54:05.037Z,4.90
2019-03-12T00:55:40.406Z,5.17
2019-03-12T00:57:15.781Z,4.33
2019-03-12T00:58:51.133Z,4.83
2019-03-12T01:00:26.500Z,4.43
2019-03-12T01:02:01.891Z,4.30
2019-03-12T01:03:38.198Z,4.67
2019-03-12T01:05:13.768Z,4.27
2019-03-12T01:06:49.456Z,4.28
2019-03-12T01:08:25.065Z,4.63
2019-03-12T01:10:00.429Z,4.80
2019-03-12T01:11:36.116Z,4.10
2019-03-12T01:13:18.690Z,4.50
2019-03-12T01:14:54.141Z,4.22
2019-03-12T01:16:29.505Z,4.20
2019-03-12T01:18:04.954Z,4.27
2019-03-12T01:19:40.310Z,4.17
2019-03-12T01:21:15.677Z,4.00
2019-03-12T01:22:51.049Z,4.67
2019-03-12T01:24:26.412Z,4.37
2019-03-12T01:26:01.779Z,3.90
2019-03-12T01:27:37.146Z,4.40
2019-03-12T01:29:12.553Z,4.20
2019-03-12T01:30:47.871Z,5.40
2019-03-12T01:32:23.244Z,6.20
2019-03-12T01:33:58.611Z,6.97
2019-03-12T01:35:33.968Z,6.93
2019-03-12T01:37:09.354Z,7.80
2019-03-12T01:38:44.729Z,7.23
2019-03-12T01:40:20.683Z,7.30
2019-03-12T01:41:56.155Z,6.60
2019-03-12T01:43:31.491Z,6.80
2019-03-12T01:45:10.968Z,6.67
2019-03-12T01:46:46.357Z,7.40
2019-03-12T01:48:21.729Z,6.60
2019-03-12T01:49:57.092Z,7.10
2019-03-12T01:51:32.457Z,6.87
2019-03-12T01:53:08.076Z,7.00
2019-03-12T01:54:43.433Z,5.90
2019-03-12T01:56:18.803Z,6.97
2019-03-12T01:57:54.175Z,6.70
2019-03-12T01:59:29.539Z,5.73
2019-03-12T02:01:04.971Z,6.00
2019-03-12T02:02:40.341Z,5.90
2019-03-12T02:04:15.713Z,6.30
2019-03-12T02:05:51.574Z,5.70
2019-03-12T02:07:27.266Z,5.90
2019-03-12T02:09:02.703Z,4.80
2019-03-12T02:10:39.692Z,5.00
2019-03-12T02:12:15.061Z,5.20
2019-03-12T02:13:50.434Z,4.40
2019-03-12T02:15:25.795Z,4.57
2019-03-12T02:17:01.425Z,4.60
2019-03-12T02:18:36.801Z,5.10
2019-03-12T02:20:18.114Z,4.20
2019-03-12T02:21:53.474Z,5.05
2019-03-12T02:23:29.229Z,4.70
2019-03-12T02:25:06.722Z,4.70
2019-03-12T02:26:42.081Z,5.63
2019-03-12T02:28:17.457Z,5.80
2019-03-12T02:29:52.844Z,4.73
2019-03-12T02:31:28.218Z,5.63
2019-03-12T02:33:03.601Z,5.50
2019-03-12T02:34:38.962Z,5.40
2019-03-12T02:36:14.333Z,4.80
2019-03-12T02:37:49.707Z,4.65
2019-03-12T02:39:25.077Z,5.00
2019-03-12T02:41:00.434Z,5.50
2019-03-12T02:42:35.874Z,4.95
2019-03-12T02:44:11.237Z,5.62
2019-03-12T02:45:46.600Z,5.47
2019-03-12T02:47:21.969Z,5.63
2019-03-12T02:48:57.337Z,5.97
2019-03-12T02:50:32.714Z,5.33
2019-03-12T02:52:08.075Z,5.67
2019-03-12T02:53:43.437Z,5.40
2019-03-12T02:55:18.799Z,6.57
2019-03-12T02:56:54.369Z,5.95
2019-03-12T02:58:29.739Z,5.90
2019-03-12T03:00:23.504Z,5.20
2019-03-12T03:01:58.878Z,5.22
2019-03-12T03:03:34.250Z,5.33
2019-03-12T03:05:09.814Z,5.40
2019-03-12T03:06:47.110Z,5.47
2019-03-12T03:08:24.128Z,5.23
2019-03-12T03:09:59.754Z,5.23
2019-03-12T03:11:35.134Z,5.13
2019-03-12T03:13:10.488Z,5.35
2019-03-12T03:14:48.925Z,5.87
2019-03-12T03:16:25.318Z,5.62
2019-03-12T03:18:00.696Z,5.80
2019-03-12T03:19:36.058Z,5.50
2019-03-12T03:21:11.424Z,5.87
2019-03-12T03:22:46.791Z,5.93
2019-03-12T03:24:22.173Z,5.97
2019-03-12T03:25:57.544Z,5.40
2019-03-12T03:27:32.903Z,5.33
2019-03-12T03:29:08.554Z,5.90
2019-03-12T03:30:43.922Z,6.30
2019-03-12T03:32:19.298Z,5.70
2019-03-12T03:33:54.675Z,6.10
2019-03-12T03:35:30.038Z,5.97
2019-03-12T03:37:05.393Z,6.20
2019-03-12T03:38:40.768Z,5.90
2019-03-12T03:40:22.756Z,5.03
2019-03-12T03:41:58.127Z,5.20
2019-03-12T03:43:33.492Z,5.07
2019-03-12T03:45:10.174Z,5.65
2019-03-12T03:46:45.534Z,4.87
2019-03-12T03:48:20.913Z,4.57
2019-03-12T03:49:56.280Z,5.00
2019-03-12T03:51:31.636Z,4.77
2019-03-12T03:53:07.014Z,5.70
2019-03-12T03:54:42.709Z,5.33
2019-03-12T03:56:18.076Z,5.67
2019-03-12T03:57:53.514Z,5.10
2019-03-12T03:59:29.849Z,5.30
2019-03-12T04:01:05.507Z,5.47
2019-03-12T04:02:40.868Z,5.13
2019-03-12T04:04:16.240Z,5.00
2019-03-12T04:05:51.594Z,5.10
2019-03-12T04:07:28.365Z,5.00
2019-03-12T04:09:04.418Z,5.30
2019-03-12T04:10:40.557Z,5.37
2019-03-12T04:12:17.000Z,4.60
2019-03-12T04:13:52.377Z,4.87
2019-03-12T04:15:28.620Z,5.20
2019-03-12T04:17:04.000Z,4.95
2019-03-12T04:18:39.370Z,4.72
2019-03-12T04:20:16.638Z,5.00
2019-03-12T04:21:52.001Z,5.07
2019-03-12T04:23:28.611Z,4.92
2019-03-12T04:25:04.618Z,5.10
2019-03-12T04:26:39.976Z,5.00
2019-03-12T04:28:15.346Z,5.47
2019-03-12T04:29:50.723Z,5.37
2019-03-12T04:31:26.168Z,4.90
2019-03-12T04:33:01.524Z,5.60
2019-03-12T04:34:37.156Z,4.97
2019-03-12T04:36:12.510Z,5.20
2019-03-12T04:37:47.940Z,4.77
2019-03-12T04:39:23.311Z,5.23
2019-03-12T04:40:59.445Z,4.65
2019-03-12T04:42:35.350Z,4.30
2019-03-12T04:44:10.728Z,4.33
2019-03-12T04:45:46.173Z,4.60
2019-03-12T04:47:21.546Z,4.53
2019-03-12T04:48:57.981Z,4.73
2019-03-12T04:50:33.343Z,5.03
2019-03-12T04:52:08.969Z,4.63
2019-03-12T04:53:44.342Z,4.30
2019-03-12T04:55:19.706Z,4.40
2019-03-12T04:56:55.068Z,4.17
2019-03-12T04:58:30.439Z,4.47
2019-03-12T05:00:22.468Z,4.07
2019-03-12T05:01:57.827Z,3.50
2019-03-12T05:03:33.202Z,3.90
2019-03-12T05:05:08.781Z,4.10
2019-03-12T05:06:44.147Z,3.90
2019-03-12T05:08:19.516Z,3.87
2019-03-12T05:09:54.887Z,3.70
2019-03-12T05:11:30.620Z,4.20
2019-03-12T05:13:05.983Z,4.08
2019-03-12T05:14:41.367Z,3.40
2019-03-12T05:16:16.733Z,3.95
2019-03-12T05:17:52.093Z,3.60
2019-03-12T05:19:30.130Z,3.97
2019-03-12T05:21:05.502Z,4.37
2019-03-12T05:22:41.247Z,4.40
2019-03-12T05:24:17.007Z,4.80
2019-03-12T05:25:52.625Z,4.20
2019-03-12T05:27:27.994Z,4.60
2019-03-12T05:29:03.369Z,4.57
2019-03-12T05:30:38.729Z,4.50
2019-03-12T05:32:14.099Z,4.77
2019-03-12T05:33:49.812Z,5.03
2019-03-12T05:35:25.180Z,5.17
2019-03-12T05:37:00.549Z,4.70
2019-03-12T05:38:35.912Z,4.43
2019-03-12T05:40:13.697Z,5.05
2019-03-12T05:41:49.054Z,5.83
2019-03-12T05:43:24.417Z,5.63
2019-03-12T05:44:59.797Z,5.53
2019-03-12T05:46:35.157Z,5.40
2019-03-12T05:48:10.526Z,5.60
2019-03-12T05:49:46.048Z,5.17
2019-03-12T05:51:22.370Z,5.50
2019-03-12T05:53:14.873Z,5.17
2019-03-12T05:54:50.232Z,5.57
2019-03-12T05:56:25.588Z,5.00
2019-03-12T05:58:00.955Z,5.10
2019-03-12T05:59:36.586Z,5.40
2019-03-12T06:01:11.948Z,4.90
2019-03-12T06:02:47.312Z,5.77
2019-03-12T06:04:22.691Z,5.73
2019-03-12T06:05:58.048Z,5.70
2019-03-12T06:07:33.906Z,5.22
2019-03-12T06:09:09.274Z,5.77
2019-03-12T06:10:44.631Z,6.13
2019-03-12T06:12:19.994Z,5.97
2019-03-12T06:13:55.363Z,5.47
2019-03-12T06:15:30.969Z,5.23
2019-03-12T06:17:06.344Z,5.90
2019-03-12T06:18:41.703Z,5.57
2019-03-12T06:20:18.612Z,5.43
2019-03-12T06:21:54.053Z,6.10
2019-03-12T06:23:29.419Z,6.03
2019-03-12T06:25:05.895Z,6.13
2019-03-12T06:26:41.261Z,5.73
2019-03-12T06:28:16.620Z,5.53
2019-03-12T06:29:51.999Z,5.47
2019-03-12T06:31:29.070Z,5.30
2019-03-12T06:33:07.049Z,6.20
2019-03-12T06:34:44.157Z,5.87
2019-03-12T06:36:32.894Z,6.42
2019-03-12T06:38:09.898Z,5.40
2019-03-12T06:39:49.572Z,6.10
2019-03-12T06:41:32.328Z,5.90
2019-03-12T06:43:09.331Z,6.27
2019-03-12T06:44:55.545Z,6.20
2019-03-12T06:46:35.210Z,5.57
2019-03-12T06:48:21.382Z,5.22
2019-03-12T06:50:10.285Z,5.43
2019-03-12T06:51:52.858Z,5.17
2019-03-12T06:53:46.356Z,5.33
2019-03-12T06:55:29.117Z,5.77
2019-03-12T06:57:22.642Z,5.33
2019-03-12T06:59:15.929Z,4.60
2019-03-12T07:01:08.972Z,5.23
2019-03-12T07:03:02.400Z,5.07
2019-03-12T07:04:45.519Z,4.43
2019-03-12T07:06:31.654Z,4.23
2019-03-12T07:08:08.961Z,4.40
2019-03-12T07:09:48.905Z,4.83
2019-03-12T07:11:44.277Z,4.45
2019-03-12T07:13:21.281Z,4.67
2019-03-12T07:15:01.826Z,5.10
2019-03-12T07:16:48.543Z,4.53
2019-03-12T07:18:28.204Z,4.55
2019-03-12T07:20:07.191Z,4.63
2019-03-12T07:21:44.267Z,4.93
2019-03-12T07:23:21.276Z,4.40
2019-03-12T07:25:02.116Z,4.60
2019-03-12T07:26:48.025Z,3.85
2019-03-12T07:28:31.110Z,3.70
2019-03-12T07:30:21.621Z,4.23
2019-03-12T07:31:58.630Z,3.53
2019-03-12T07:33:47.812Z,3.80
2019-03-12T07:35:33.990Z,3.83
2019-03-12T07:37:26.965Z,3.72
2019-03-12T07:39:03.973Z,4.10
2019-03-12T07:40:57.991Z,3.57
2019-03-12T07:42:37.892Z,3.77
2019-03-12T07:44:21.177Z,3.75
2019-03-12T07:46:16.234Z,3.00
2019-03-12T07:48:05.576Z,3.33
2019-03-12T07:49:42.597Z,2.83
2019-03-12T07:51:19.612Z,2.90
2019-03-12T07:52:56.884Z,3.27
2019-03-12T07:54:50.010Z,2.90
2019-03-12T07:56:43.196Z,3.20
2019-03-12T07:58:35.535Z,3.33
2019-03-12T08:00:12.347Z,3.17
2019-03-12T08:01:52.268Z,2.70
2019-03-12T08:03:33.047Z,3.37
2019-03-12T08:05:17.137Z,3.03
2019-03-12T08:06:54.210Z,2.62
2019-03-12T08:08:34.054Z,2.70
2019-03-12T08:10:13.635Z,2.70
2019-03-12T08:11:50.639Z,2.67
2019-03-12T08:13:27.648Z,3.17
2019-03-12T08:15:06.225Z,2.33
2019-03-12T08:16:45.780Z,2.20
2019-03-12T08:18:35.685Z,2.30
2019-03-12T08:20:18.921Z,2.47
2019-03-12T08:22:12.261Z,2.53
2019-03-12T08:23:58.559Z,2.50
2019-03-12T08:25:35.580Z,2.87
2019-03-12T08:27:16.309Z,2.60
2019-03-12T08:28:56.213Z,2.60
2019-03-12T08:30:33.223Z,2.60
2019-03-12T08:32:10.489Z,2.20
2019-03-12T08:33:51.250Z,2.33
2019-03-12T08:35:41.218Z,1.93
2019-03-12T08:37:18.233Z,2.17
2019-03-12T08:38:58.227Z,2.42
2019-03-12T08:40:35.242Z,2.40
2019-03-12T08:42:16.152Z,2.08
2019-03-12T08:43:59.177Z,2.50
2019-03-12T08:45:48.753Z,2.60
2019-03-12T08:47:36.104Z,2.40
2019-03-12T08:49:13.267Z,1.90
2019-03-12T08:50:55.809Z,2.20
2019-03-12T08:52:44.717Z,1.83
2019-03-12T08:54:36.797Z,2.30
2019-03-12T08:56:14.050Z,1.90
2019-03-12T08:57:53.469Z,2.00
2019-03-12T08:59:49.027Z,2.10
2019-03-12T09:01:43.582Z,2.07
2019-03-12T09:03:22.693Z,1.90
2019-03-12T09:04:59.726Z,1.90
2019-03-12T09:06:39.436Z,1.87
2019-03-12T09:08:19.120Z,1.87
2019-03-12T09:10:05.268Z,1.90
2019-03-12T09:11:57.406Z,2.10
2019-03-12T09:13:40.807Z,1.70
2019-03-12T09:15:30.082Z,1.90
2019-03-12T09:17:07.117Z,1.90
2019-03-12T09:18:48.346Z,1.60
2019-03-12T09:20:34.405Z,2.13
2019-03-12T09:22:23.237Z,2.10
2019-03-12T09:24:06.165Z,1.90
2019-03-12T09:25:48.866Z,1.90
2019-03-12T09:27:31.588Z,1.90
2019-03-12T09:29:24.510Z,1.80
2019-03-12T09:31:10.451Z,1.60
2019-03-12T09:32:47.471Z,1.77
2019-03-12T09:34:24.503Z,1.80
2019-03-12T09:36:10.256Z,2.10
2019-03-12T09:37:53.430Z,1.90
2019-03-12T09:39:30.452Z,1.70
2019-03-12T09:41:10.154Z,1.60
2019-03-12T09:43:03.294Z,1.65
2019-03-12T09:44:56.837Z,1.87
2019-03-12T09:46:46.140Z,1.95
2019-03-12T09:48:35.013Z,1.70
2019-03-12T09:50:18.251Z,1.73
2019-03-12T09:52:04.944Z,1.85
2019-03-12T09:53:56.588Z,1.40
2019-03-12T09:55:42.531Z,3.42
2019-03-12T09:57:19.552Z,2.20
2019-03-12T09:58:56.575Z,1.80
2019-03-12T10:00:40.484Z,1.40
2019-03-12T10:02:29.827Z,1.50
2019-03-12T10:04:09.874Z,1.87
2019-03-12T10:05:50.703Z,1.70
2019-03-12T10:07:33.670Z,1.50
2019-03-12T10:09:17.711Z,1.37
2019-03-12T10:11:11.110Z,1.30
2019-03-12T10:12:57.200Z,1.37
2019-03-12T10:14:37.058Z,1.40
2019-03-12T10:16:14.097Z,1.50
2019-03-12T10:17:51.104Z,1.50
2019-03-12T10:19:34.092Z,1.25
2019-03-12T10:21:13.772Z,1.37
2019-03-12T10:23:06.769Z,1.40
2019-03-12T10:24:49.528Z,1.40
2019-03-12T10:26:32.500Z,1.25
2019-03-12T10:28:12.220Z,1.40
2019-03-12T10:29:49.259Z,1.20
2019-03-12T10:31:35.187Z,1.30
2019-03-12T10:33:12.202Z,1.10
2019-03-12T10:34:52.534Z,1.30
2019-03-12T10:36:32.318Z,1.20
2019-03-12T10:39:04.024Z,1.40
2019-03-12T10:40:48.631Z,1.30
2019-03-12T10:42:25.721Z,1.27
2019-03-12T10:44:02.746Z,1.30
2019-03-12T10:45:40.732Z,1.20
2019-03-12T10:47:17.753Z,1.30
2019-03-12T10:48:53.138Z,1.17
2019-03-12T10:50:28.890Z,1.20
2019-03-12T10:52:04.269Z,1.37
2019-03-12T10:53:39.655Z,1.20
2019-03-12T10:55:15.366Z,1.20
2019-03-12T10:56:50.743Z,1.27
2019-03-12T10:58:26.115Z,1.30
2019-03-12T11:00:01.505Z,1.10
2019-03-12T11:01:38.049Z,1.20
2019-03-12T11:03:13.428Z,1.10
2019-03-12T11:04:49.423Z,1.30
2019-03-12T11:06:25.073Z,1.20
2019-03-12T11:08:00.454Z,1.57
2019-03-12T11:09:35.832Z,1.47
2019-03-12T11:11:11.215Z,1.30
2019-03-12T11:12:46.729Z,1.40
2019-03-12T11:14:22.106Z,1.50
2019-03-12T11:15:57.589Z,1.37
2019-03-12T11:17:32.968Z,1.40
2019-03-12T11:19:08.345Z,1.50
2019-03-12T11:20:43.748Z,1.60
2019-03-12T11:22:19.712Z,1.40
2019-03-12T11:23:55.326Z,1.55
2019-03-12T11:25:30.716Z,1.70
2019-03-12T11:27:06.162Z,1.80
2019-03-12T11:28:41.537Z,1.60
2019-03-12T11:30:20.655Z,1.70
2019-03-12T11:31:56.027Z,1.70
2019-03-12T11:33:31.400Z,1.60
2019-03-12T11:35:09.898Z,1.70
2019-03-12T11:36:45.294Z,1.40
2019-03-12T11:38:20.713Z,1.57
2019-03-12T11:39:56.129Z,1.45
2019-03-12T11:41:31.543Z,1.20
2019-03-12T11:43:06.914Z,1.45
2019-03-12T11:44:42.318Z,1.50
2019-03-12T11:46:17.673Z,1.40
2019-03-12T11:47:53.089Z,1.60
2019-03-12T11:49:28.429Z,1.35
2019-03-12T11:51:03.984Z,1.40
2019-03-12T11:52:39.707Z,1.53
2019-03-12T11:54:15.141Z,1.77
2019-03-12T11:55:51.472Z,1.70
2019-03-12T11:57:27.946Z,1.65
2019-03-12T11:59:03.324Z,1.40
2019-03-12T12:00:42.771Z,1.40
2019-03-12T12:02:18.121Z,1.30
2019-03-12T12:03:53.505Z,1.60
2019-03-12T12:05:28.951Z,1.20
2019-03-12T12:07:04.336Z,1.40
2019-03-12T12:08:39.722Z,1.42
2019-03-12T12:10:19.111Z,1.40
2019-03-12T12:11:54.875Z,1.40
2019-03-12T12:13:30.257Z,1.30
2019-03-12T12:15:10.565Z,1.60
2019-03-12T12:16:46.016Z,1.70
2019-03-12T12:18:21.395Z,1.50
2019-03-12T12:19:56.770Z,1.57
2019-03-12T12:21:32.516Z,1.50
2019-03-12T12:23:08.264Z,1.60
2019-03-12T12:24:43.637Z,1.60
2019-03-12T12:26:19.021Z,1.50
2019-03-12T12:27:54.396Z,1.70
2019-03-12T12:29:29.766Z,1.60
2019-03-12T12:31:05.152Z,1.80
2019-03-12T12:32:40.534Z,1.60
2019-03-12T12:34:15.914Z,1.57
2019-03-12T12:35:51.670Z,1.60
2019-03-12T12:37:27.119Z,1.67
2019-03-12T12:39:02.488Z,1.70
2019-03-12T12:40:39.809Z,1.82
2019-03-12T12:42:15.197Z,1.60
2019-03-12T12:43:50.578Z,1.60
2019-03-12T12:45:40.474Z,1.40
2019-03-12T12:47:15.862Z,1.33
2019-03-12T12:48:53.235Z,1.57
2019-03-12T12:50:28.329Z,1.50
2019-03-12T12:52:03.727Z,1.50
2019-03-12T12:53:39.374Z,1.67
2019-03-12T12:55:15.864Z,1.60
2019-03-12T12:56:51.587Z,1.80
2019-03-12T12:58:26.966Z,1.70
2019-03-12T13:00:02.426Z,1.50
2019-03-12T13:01:39.438Z,1.77
2019-03-12T13:03:14.894Z,1.60
2019-03-12T13:04:51.552Z,1.70
2019-03-12T13:06:26.951Z,1.43
2019-03-12T13:08:02.335Z,1.70
2019-03-12T13:09:37.723Z,1.70
2019-03-12T13:11:13.091Z,1.90
2019-03-12T13:12:48.476Z,1.53
2019-03-12T13:14:23.847Z,1.60
2019-03-12T13:15:59.222Z,2.70
2019-03-12T13:17:34.600Z,3.50
2019-03-12T13:19:10.264Z,2.73
2019-03-12T13:20:45.675Z,2.10
2019-03-12T13:22:21.040Z,1.83
2019-03-12T13:23:56.421Z,1.90
2019-03-12T13:25:32.120Z,2.00
2019-03-12T13:27:07.504Z,2.00
2019-03-12T13:28:45.010Z,1.87
2019-03-12T13:30:25.514Z,2.13
2019-03-12T13:32:13.056Z,2.10
2019-03-12T13:33:37.953Z,2.10
2019-03-12T13:35:16.308Z,1.80
2019-03-12T13:36:51.695Z,1.70
2019-03-12T13:38:27.340Z,1.90
2019-03-12T13:40:03.494Z,1.80
2019-03-12T13:41:38.946Z,1.65
2019-03-12T13:43:14.473Z,1.60
2019-03-12T13:44:49.874Z,1.53
2019-03-12T13:46:25.253Z,1.80
2019-03-12T13:48:00.782Z,1.77
2019-03-12T13:49:36.230Z,1.60
2019-03-12T13:51:11.762Z,1.70
2019-03-12T13:52:47.118Z,1.40
2019-03-12T13:54:23.479Z,1.40
2019-03-12T13:55:58.856Z,1.40
2019-03-12T13:57:34.225Z,1.52
2019-03-12T13:59:09.607Z,1.82
2019-03-12T14:00:44.989Z,1.60
2019-03-12T14:02:20.370Z,1.60
2019-03-12T14:03:55.760Z,1.40
2019-03-12T14:05:31.135Z,1.50
2019-03-12T14:07:06.547Z,1.40
2019-03-12T14:08:41.931Z,1.50
2019-03-12T14:10:20.373Z,1.30
2019-03-12T14:11:55.747Z,1.50
2019-03-12T14:13:31.119Z,1.40
2019-03-12T14:15:11.694Z,1.70
2019-03-12T14:16:47.067Z,1.50
2019-03-12T14:18:22.702Z,1.40
2019-03-12T14:20:20.083Z,1.70
2019-03-12T14:22:00.366Z,1.47
2019-03-12T14:23:49.109Z,1.65
2019-03-12T14:25:24.478Z,1.27
2019-03-12T14:26:59.866Z,1.43
2019-03-12T14:28:35.245Z,1.42
2019-03-12T14:30:11.083Z,1.57
2019-03-12T14:31:46.457Z,1.60
2019-03-12T14:33:21.862Z,1.57
2019-03-12T14:34:57.219Z,1.70
2019-03-12T14:36:32.597Z,1.40
2019-03-12T14:38:07.980Z,1.20
2019-03-12T14:39:43.369Z,1.40
2019-03-12T14:41:18.815Z,1.40
2019-03-12T14:42:54.185Z,1.40
2019-03-12T14:44:29.638Z,1.27
2019-03-12T14:46:05.557Z,1.10
2019-03-12T14:47:41.258Z,1.32
2019-03-12T14:49:17.001Z,1.20
2019-03-12T14:50:52.555Z,1.13
2019-03-12T14:52:28.209Z,1.50
2019-03-12T14:54:12.558Z,1.20
2019-03-12T14:55:47.941Z,1.20
2019-03-12T14:57:23.609Z,1.30
2019-03-12T14:59:00.807Z,1.17
2019-03-12T15:00:36.197Z,1.25
2019-03-12T15:02:11.722Z,1.40
2019-03-12T15:03:47.093Z,1.37
2019-03-12T15:05:23.050Z,1.50
2019-03-12T15:06:58.423Z,1.40
2019-03-12T15:08:33.807Z,1.13
2019-03-12T15:10:11.909Z,1.30
2019-03-12T15:11:47.549Z,1.20
2019-03-12T15:13:22.932Z,1.20
2019-03-12T15:14:58.483Z,3.47
2019-03-12T15:16:34.172Z,4.10
2019-03-12T15:18:09.547Z,3.33
2019-03-12T15:19:44.923Z,2.90
2019-03-12T15:21:20.315Z,2.20
2019-03-12T15:22:55.684Z,2.13
2019-03-12T15:24:31.866Z,2.05
2019-03-12T15:26:07.233Z,1.60
2019-03-12T15:27:42.787Z,1.20
2019-03-12T15:29:18.487Z,1.27
2019-03-12T15:30:53.877Z,1.12
2019-03-12T15:32:29.268Z,1.10
2019-03-12T15:34:04.647Z,1.30
2019-03-12T15:35:40.027Z,1.17
2019-03-12T15:37:15.410Z,1.00
2019-03-12T15:38:50.787Z,1.30
2019-03-12T15:40:27.140Z,1.10
2019-03-12T15:42:02.570Z,1.00
2019-03-12T15:43:37.959Z,1.12
2019-03-12T15:45:15.516Z,1.15
2019-03-12T15:46:51.975Z,1.20
2019-03-12T15:48:27.354Z,1.03
2019-03-12T15:50:02.795Z,0.90
2019-03-12T15:51:38.185Z,1.10
2019-03-12T15:53:13.569Z,1.10
2019-03-12T15:54:48.955Z,1.10
2019-03-12T15:56:24.332Z,1.10
2019-03-12T15:57:59.726Z,1.10
2019-03-12T15:59:35.119Z,1.37
2019-03-12T16:01:10.496Z,1.37
2019-03-12T16:02:45.878Z,1.20
2019-03-12T16:04:21.368Z,1.00
2019-03-12T16:05:56.751Z,1.20
2019-03-12T16:07:32.147Z,1.43
2019-03-12T16:09:08.248Z,1.20
2019-03-12T16:10:56.849Z,1.25
2019-03-12T16:12:22.216Z,1.20
2019-03-12T16:13:57.546Z,1.33
2019-03-12T16:15:33.183Z,1.23
2019-03-12T16:17:08.571Z,1.20
2019-03-12T16:18:43.959Z,1.30
2019-03-12T16:20:23.706Z,1.50
2019-03-12T16:21:59.381Z,1.20
2019-03-12T16:23:34.803Z,1.32
2019-03-12T16:25:10.733Z,1.27
2019-03-12T16:26:46.108Z,1.30
2019-03-12T16:28:21.496Z,1.55
2019-03-12T16:29:56.868Z,1.30
2019-03-12T16:31:32.246Z,1.23
2019-03-12T16:33:08.620Z,1.40
2019-03-12T16:34:43.986Z,1.40
2019-03-12T16:36:19.365Z,1.77
2019-03-12T16:37:55.000Z,1.30
2019-03-12T16:39:30.436Z,1.40
2019-03-12T16:41:05.808Z,1.33
2019-03-12T16:42:41.459Z,1.23
2019-03-12T16:44:16.836Z,1.30
2019-03-12T16:45:52.215Z,4.22
2019-03-12T16:47:27.586Z,4.00
2019-03-12T16:49:02.971Z,2.63
2019-03-12T16:50:38.630Z,2.90
2019-03-12T16:52:14.103Z,2.70
2019-03-12T16:53:49.886Z,2.47
2019-03-12T16:55:25.299Z,2.00
2019-03-12T16:57:00.693Z,1.80
2019-03-12T16:58:36.370Z,1.50
2019-03-12T17:00:14.761Z,1.30
2019-03-12T17:01:50.147Z,1.43
2019-03-12T17:03:25.539Z,1.40
2019-03-12T17:05:03.815Z,1.30
2019-03-12T17:06:38.003Z,1.50
2019-03-12T17:08:13.422Z,1.57
2019-03-12T17:09:48.802Z,1.10
2019-03-12T17:11:24.187Z,1.40
2019-03-12T17:12:59.557Z,1.27
2019-03-12T17:14:38.976Z,1.40
2019-03-12T17:16:12.326Z,1.62
2019-03-12T17:17:48.694Z,1.70
2019-03-12T17:19:24.072Z,1.50
2019-03-12T17:20:59.780Z,1.60
2019-03-12T17:22:35.960Z,1.70
2019-03-12T17:24:11.531Z,1.80
2019-03-12T17:25:46.909Z,2.58
2019-03-12T17:27:22.286Z,2.17
2019-03-12T17:28:57.971Z,2.07
2019-03-12T17:30:33.347Z,2.83
2019-03-12T17:32:08.732Z,2.10
2019-03-12T17:33:44.118Z,1.90
2019-03-12T17:35:37.594Z,1.47
2019-03-12T17:37:12.980Z,1.62
2019-03-12T17:38:48.363Z,1.80
2019-03-12T17:40:24.721Z,1.57
2019-03-12T17:42:01.305Z,1.57
2019-03-12T17:43:36.985Z,1.80
2019-03-12T17:45:13.072Z,1.77
2019-03-12T17:46:49.526Z,1.90
2019-03-12T17:48:24.922Z,1.93
2019-03-12T17:50:00.421Z,1.83
2019-03-12T17:51:36.111Z,1.60
2019-03-12T17:53:11.493Z,1.70
2019-03-12T17:54:46.879Z,1.70
2019-03-12T17:56:22.523Z,1.90
2019-03-12T17:57:57.904Z,1.83
2019-03-12T17:59:33.291Z,2.37
2019-03-12T18:01:09.441Z,2.10
2019-03-12T18:02:44.798Z,2.02
2019-03-12T18:04:20.181Z,2.30
2019-03-12T18:05:55.561Z,1.80
2019-03-12T18:07:30.945Z,2.23
2019-03-12T18:09:08.917Z,1.97
2019-03-12T18:10:44.561Z,1.90
2019-03-12T18:12:20.898Z,1.80
2019-03-12T18:13:56.281Z,2.33
2019-03-12T18:15:31.664Z,2.00
2019-03-12T18:17:07.055Z,2.10
2019-03-12T18:18:42.436Z,2.20
2019-03-12T18:20:24.631Z,2.17
2019-03-12T18:22:00.009Z,2.00
2019-03-12T18:23:35.380Z,1.77
2019-03-12T18:25:32.314Z,1.82
2019-03-12T18:27:07.695Z,1.93
2019-03-12T18:28:43.088Z,2.23
2019-03-12T18:30:19.005Z,2.03
2019-03-12T18:31:55.451Z,2.10
2019-03-12T18:33:30.827Z,2.40
2019-03-12T18:35:09.299Z,2.23
2019-03-12T18:36:44.729Z,2.43
2019-03-12T18:38:20.444Z,2.30
2019-03-12T18:39:55.832Z,1.90
2019-03-12T18:41:31.210Z,1.80
2019-03-12T18:43:06.607Z,2.20
2019-03-12T18:44:42.017Z,2.03
2019-03-12T18:46:17.397Z,2.17
2019-03-12T18:47:52.865Z,1.87
2019-03-12T18:49:28.599Z,1.75
2019-03-12T18:51:03.964Z,2.17
2019-03-12T18:52:39.409Z,2.03
2019-03-12T18:54:14.811Z,1.70
2019-03-12T18:55:57.800Z,2.20
2019-03-12T18:57:33.186Z,1.80
2019-03-12T18:59:08.571Z,2.00
2019-03-12T19:00:48.962Z,2.07
2019-03-12T19:02:25.625Z,2.00
2019-03-12T19:04:01.028Z,1.90
2019-03-12T19:05:36.424Z,1.70
2019-03-12T19:07:13.311Z,1.70
2019-03-12T19:08:49.493Z,1.90
2019-03-12T19:10:25.022Z,1.83
2019-03-12T19:12:00.553Z,1.87
2019-03-12T19:13:37.073Z,1.80
2019-03-12T19:15:16.231Z,2.00
2019-03-12T19:16:51.602Z,1.90
2019-03-12T19:18:26.990Z,1.90
2019-03-12T19:20:02.397Z,1.90
2019-03-12T19:21:37.754Z,1.60
2019-03-12T19:23:13.991Z,1.60
2019-03-12T19:24:51.411Z,1.70
2019-03-12T19:26:27.471Z,1.80
2019-03-12T19:28:02.878Z,1.75
2019-03-12T19:29:38.260Z,1.87
2019-03-12T19:31:15.601Z,1.60
2019-03-12T19:32:56.127Z,1.80
2019-03-12T19:34:31.679Z,2.00
2019-03-12T19:36:07.185Z,1.90
2019-03-12T19:37:42.602Z,1.90
2019-03-12T19:39:18.157Z,1.70
2019-03-12T19:40:56.314Z,1.83
2019-03-12T19:42:32.019Z,1.80
2019-03-12T19:44:07.426Z,1.70
2019-03-12T19:45:42.815Z,1.90
2019-03-12T19:47:18.196Z,1.77
2019-03-12T19:48:53.580Z,2.03
2019-03-12T19:50:29.038Z,1.83
2019-03-12T19:52:04.584Z,1.93
2019-03-12T19:53:39.965Z,2.10
2019-03-12T19:55:28.499Z,1.75
2019-03-12T19:57:03.881Z,1.90
2019-03-12T19:58:40.242Z,1.90
2019-03-12T20:00:21.116Z,1.70
2019-03-12T20:01:57.731Z,2.00
2019-03-12T20:03:33.116Z,2.30
2019-03-12T20:05:11.217Z,1.90
2019-03-12T20:06:46.713Z,1.80
2019-03-12T20:08:22.317Z,1.77
2019-03-12T20:10:02.385Z,2.00
2019-03-12T20:12:18.497Z,1.80
2019-03-12T20:14:37.982Z,1.95
2019-03-12T20:17:09.409Z,2.00
2019-03-12T20:19:10.824Z,2.20
2019-03-12T20:21:15.606Z,2.37
2019-03-12T20:23:00.777Z,2.40
2019-03-12T20:25:08.150Z,2.10
2019-03-12T20:27:16.438Z,2.23
2019-03-12T20:29:31.017Z,2.10
2019-03-12T20:31:50.329Z,2.20
2019-03-12T20:34:01.726Z,1.77
2019-03-12T20:36:33.501Z,1.90
2019-03-12T20:38:59.060Z,1.80
2019-03-12T20:41:07.672Z,1.77
2019-03-12T20:43:09.555Z,1.70
2019-03-12T20:45:27.095Z,1.90
2019-03-12T20:47:47.746Z,2.15
2019-03-12T20:49:51.114Z,2.50
2019-03-12T20:52:16.404Z,2.33
2019-03-12T20:54:37.385Z,2.20
2019-03-12T20:56:55.050Z,1.73
2019-03-12T20:59:09.904Z,2.22
2019-03-12T21:01:32.462Z,2.50
2019-03-12T21:03:17.515Z,2.10
2019-03-12T21:05:18.534Z,2.33
2019-03-12T21:07:35.161Z,2.40
2019-03-12T21:09:43.777Z,2.30
2019-03-12T21:12:12.011Z,2.10
2019-03-12T21:14:04.075Z,2.20
2019-03-12T21:16:02.342Z,2.00
2019-03-12T21:18:03.735Z,2.10
2019-03-12T21:20:16.150Z,2.30
2019-03-12T21:22:27.699Z,1.87
2019-03-12T21:24:33.092Z,1.80
2019-03-12T21:26:34.069Z,1.95
2019-03-12T21:28:32.073Z,1.98
2019-03-12T21:30:05.887Z,1.90
2019-03-12T21:31:41.459Z,2.00
2019-03-12T21:33:16.829Z,1.77
2019-03-12T21:34:52.211Z,1.87
2019-03-12T21:36:30.834Z,2.07
2019-03-12T21:38:04.921Z,2.30
2019-03-12T21:39:54.075Z,2.00
2019-03-12T21:41:17.390Z,2.20
2019-03-12T21:42:52.764Z,2.17
2019-03-12T21:44:28.281Z,2.30
2019-03-12T21:46:03.780Z,2.57
2019-03-12T21:47:39.189Z,2.90
2019-03-12T21:49:14.573Z,2.40
2019-03-12T21:50:49.964Z,2.17
2019-03-12T21:52:25.350Z,1.90
2019-03-12T21:54:01.043Z,2.30
2019-03-12T21:55:37.896Z,2.07
2019-03-12T21:57:13.466Z,2.00
2019-03-12T21:58:48.843Z,2.33