createdAt,value
2018-10-03T00:02:19.192Z,5.50
2018-10-03T00:04:46.525Z,4.60
2018-10-03T00:07:13.809Z,5.60
2018-10-03T00:09:41.068Z,4.87
2018-10-03T00:12:08.354Z,5.20
2018-10-03T00:14:35.622Z,6.00
2018-10-03T00:17:02.919Z,5.77
2018-10-03T00:19:30.217Z,5.53
2018-10-03T00:21:57.512Z,6.10
2018-10-03T00:24:24.804Z,5.13
2018-10-03T00:26:52.072Z,6.20
2018-10-03T00:29:19.344Z,6.20
2018-10-03T00:31:46.616Z,5.70
2018-10-03T00:34:13.936Z,5.73
2018-10-03T00:36:41.217Z,6.37
2018-10-03T00:39:09.985Z,7.57
2018-10-03T00:41:37.689Z,8.10
2018-10-03T00:44:04.989Z,6.73
2018-10-03T00:46:32.265Z,6.20
2018-10-03T00:48:59.542Z,8.60
2018-10-03T00:51:26.804Z,6.47
2018-10-03T00:53:54.089Z,7.03
2018-10-03T00:56:21.383Z,6.57
2018-10-03T00:58:48.673Z,6.97
2018-10-03T01:01:15.994Z,8.43
2018-10-03T01:03:43.247Z,6.83
2018-10-03T01:06:10.575Z,8.03
2018-10-03T01:08:37.884Z,6.90
2018-10-03T01:11:05.189Z,7.40
2018-10-03T01:13:32.484Z,8.10
2018-10-03T01:15:59.812Z,7.90
2018-10-03T01:18:27.114Z,7.40
2018-10-03T01:20:54.441Z,7.53
2018-10-03T01:23:21.723Z,7.50
2018-10-03T01:25:49.103Z,7.10
2018-10-03T01:28:16.389Z,7.27
2018-10-03T01:30:43.679Z,7.60
2018-10-03T01:33:10.985Z,7.17
2018-10-03T01:35:38.327Z,7.27
2018-10-03T01:38:05.628Z,6.93
2018-10-03T01:40:32.943Z,6.93
2018-10-03T01:43:00.252Z,7.40
2018-10-03T01:45:27.549Z,6.40
2018-10-03T01:47:54.849Z,7.30
2018-10-03T01:50:22.168Z,6.93
2018-10-03T01:52:49.488Z,6.40
2018-10-03T01:55:16.780Z,8.20
2018-10-03T01:57:44.166Z,7.03
2018-10-03T02:00:11.466Z,7.13
2018-10-03T02:02:38.744Z,6.30
2018-10-03T02:05:06.081Z,6.10
2018-10-03T02:07:33.396Z,7.30
2018-10-03T02:10:00.701Z,7.40
2018-10-03T02:12:28.017Z,6.80
2018-10-03T02:14:55.292Z,7.70
2018-10-03T02:17:22.606Z,6.90
2018-10-03T02:19:49.886Z,8.40
2018-10-03T02:22:17.181Z,8.10
2018-10-03T02:24:44.485Z,7.53
2018-10-03T02:27:11.790Z,7.83
2018-10-03T02:29:39.118Z,6.47
2018-10-03T02:32:06.438Z,6.77
2018-10-03T02:34:33.766Z,7.17
2018-10-03T02:37:01.070Z,7.73
2018-10-03T02:39:28.360Z,7.23
2018-10-03T02:41:55.638Z,7.60
2018-10-03T02:44:22.931Z,7.60
2018-10-03T02:46:50.214Z,7.47
2018-10-03T02:49:17.545Z,7.30
2018-10-03T02:51:44.828Z,8.40
2018-10-03T02:54:12.163Z,7.33
2018-10-03T02:56:39.457Z,6.80
2018-10-03T02:59:06.799Z,6.60
2018-10-03T03:01:34.177Z,7.00
2018-10-03T03:04:01.478Z,6.90
2018-10-03T03:06:28.817Z,6.93
2018-10-03T03:08:56.149Z,7.90
2018-10-03T03:11:23.423Z,7.17
2018-10-03T03:13:50.699Z,7.83
2018-10-03T03:16:18.001Z,7.33
2018-10-03T03:18:45.321Z,7.37
2018-10-03T03:21:12.628Z,7.50
2018-10-03T03:23:39.906Z,7.60
2018-10-03T03:26:07.249Z,8.50
2018-10-03T03:28:34.613Z,7.70
2018-10-03T03:31:01.913Z,7.63
2018-10-03T03:33:29.218Z,7.80
2018-10-03T03:35:56.530Z,7.50
2018-10-03T03:38:23.854Z,8.00
2018-10-03T03:40:51.154Z,7.30
2018-10-03T03:43:18.445Z,8.13
2018-10-03T03:45:45.770Z,7.37
2018-10-03T03:48:13.076Z,7.87
2018-10-03T03:50:40.412Z,8.13
2018-10-03T03:53:07.703Z,8.00
2018-10-03T03:55:35.027Z,8.20
2018-10-03T03:58:02.332Z,7.67
2018-10-03T04:00:29.658Z,7.37
2018-10-03T04:02:56.950Z,8.50
2018-10-03T04:05:24.250Z,8.50
2018-10-03T04:07:51.534Z,7.40
2018-10-03T04:10:18.820Z,8.00
2018-10-03T04:12:46.115Z,7.97
2018-10-03T04:15:13.505Z,8.03
2018-10-03T04:17:40.785Z,6.60
2018-10-03T04:20:08.261Z,9.63
2018-10-03T04:22:35.540Z,8.13
2018-10-03T04:25:02.841Z,8.00
2018-10-03T04:27:30.126Z,7.43
2018-10-03T04:29:57.404Z,8.33
2018-10-03T04:32:24.700Z,7.37
2018-10-03T04:34:51.961Z,7.33
2018-10-03T04:37:19.233Z,7.50
2018-10-03T04:39:46.502Z,7.73
2018-10-03T04:42:13.821Z,7.47
2018-10-03T04:44:41.033Z,6.80
2018-10-03T04:47:08.284Z,7.13
2018-10-03T04:49:35.520Z,7.10
2018-10-03T04:52:02.789Z,7.00
2018-10-03T04:54:30.077Z,7.70
2018-10-03T04:56:57.368Z,7.20
2018-10-03T04:59:24.616Z,7.07
2018-10-03T05:01:51.897Z,7.77
2018-10-03T05:04:19.183Z,6.97
2018-10-03T05:06:46.485Z,6.93
2018-10-03T05:09:13.786Z,6.50
2018-10-03T05:11:41.084Z,6.27
2018-10-03T05:14:08.373Z,6.33
2018-10-03T05:16:35.653Z,6.43
2018-10-03T05:19:02.957Z,6.90
2018-10-03T05:21:30.233Z,6.57
2018-10-03T05:23:57.533Z,6.77
2018-10-03T05:26:24.833Z,7.07
2018-10-03T05:28:52.134Z,5.80
2018-10-03T05:31:19.441Z,7.40
2018-10-03T05:33:46.786Z,6.10
2018-10-03T05:36:14.112Z,6.97
2018-10-03T05:38:41.410Z,6.90
2018-10-03T05:41:08.745Z,7.07
2018-10-03T05:43:36.065Z,6.70
2018-10-03T05:46:03.374Z,6.83
2018-10-03T05:48:30.763Z,6.63
2018-10-03T05:50:57.999Z,7.00
2018-10-03T05:53:25.309Z,6.60
2018-10-03T05:55:52.601Z,6.43
2018-10-03T05:58:20.158Z,6.53
2018-10-03T06:00:47.498Z,6.37
2018-10-03T06:03:14.820Z,6.67
2018-10-03T06:05:42.118Z,6.70
2018-10-03T06:08:09.397Z,6.60
2018-10-03T06:10:36.704Z,6.77
2018-10-03T06:13:03.965Z,6.50
2018-10-03T06:15:31.231Z,6.20
2018-10-03T06:17:58.528Z,6.10
2018-10-03T06:20:25.825Z,6.13
2018-10-03T06:22:53.083Z,5.67
2018-10-03T06:25:20.392Z,6.33
2018-10-03T06:27:47.672Z,6.27
2018-10-03T06:30:14.962Z,6.23
2018-10-03T06:32:42.238Z,5.97
2018-10-03T06:35:09.538Z,6.00
2018-10-03T06:37:36.805Z,5.23
2018-10-03T06:40:04.160Z,6.60
2018-10-03T06:42:31.424Z,5.30
2018-10-03T06:44:58.699Z,6.37
2018-10-03T06:47:25.970Z,4.80
2018-10-03T06:49:53.233Z,5.93
2018-10-03T06:52:20.493Z,5.87
2018-10-03T06:54:47.751Z,6.00
2018-10-03T06:57:15.048Z,5.60
2018-10-03T06:59:42.349Z,4.97
2018-10-03T07:02:09.680Z,5.70
2018-10-03T07:04:37.026Z,5.23
2018-10-03T07:07:04.345Z,6.07
2018-10-03T07:09:31.628Z,4.73
2018-10-03T07:11:58.912Z,5.70
2018-10-03T07:14:26.228Z,5.27
2018-10-03T07:16:53.561Z,6.50
2018-10-03T07:19:20.888Z,6.33
2018-10-03T07:21:48.253Z,5.73
2018-10-03T07:26:51.434Z,5.67
2018-10-03T07:29:18.701Z,5.97
2018-10-03T07:31:46.042Z,5.20
2018-10-03T07:34:13.329Z,5.17
2018-10-03T07:36:40.646Z,5.70
2018-10-03T07:39:08.838Z,6.23
2018-10-03T07:41:36.254Z,5.93
2018-10-03T07:44:03.784Z,6.03
2018-10-03T07:46:31.016Z,6.30
2018-10-03T07:48:58.342Z,6.53
2018-10-03T07:51:25.636Z,6.43
2018-10-03T07:53:52.946Z,5.60
2018-10-03T07:56:20.321Z,6.67
2018-10-03T07:58:47.564Z,6.33
2018-10-03T08:01:14.879Z,6.73
2018-10-03T08:03:42.333Z,6.00
2018-10-03T08:06:09.597Z,6.70
2018-10-03T08:08:36.861Z,6.13
2018-10-03T08:11:04.148Z,6.83
2018-10-03T08:13:31.419Z,6.80
2018-10-03T08:15:58.682Z,6.40
2018-10-03T08:18:25.957Z,6.87
2018-10-03T08:20:53.231Z,7.10
2018-10-03T08:23:20.501Z,6.80
2018-10-03T08:25:47.758Z,7.17
2018-10-03T08:28:15.051Z,6.70
2018-10-03T08:30:42.306Z,6.40
2018-10-03T08:33:09.616Z,6.23
2018-10-03T08:35:36.852Z,7.70
2018-10-03T08:38:04.138Z,6.30
2018-10-03T08:40:31.508Z,6.53
2018-10-03T08:42:58.745Z,8.20
2018-10-03T08:45:26.101Z,7.13
2018-10-03T08:47:53.318Z,6.30
2018-10-03T08:50:20.612Z,6.97
2018-10-03T08:52:47.869Z,6.30
2018-10-03T08:55:15.140Z,6.43
2018-10-03T08:57:42.533Z,5.80
2018-10-03T09:00:10.385Z,6.10
2018-10-03T09:02:37.644Z,4.87
2018-10-03T09:05:05.038Z,6.50
2018-10-03T09:07:32.332Z,5.40
2018-10-03T09:09:59.907Z,5.43
2018-10-03T09:12:27.644Z,5.60
2018-10-03T09:14:55.637Z,4.77
2018-10-03T09:17:22.963Z,4.83
2018-10-03T09:19:50.442Z,4.83
2018-10-03T09:22:18.347Z,4.10
2018-10-03T09:24:45.645Z,4.13
2018-10-03T09:27:13.110Z,4.83
2018-10-03T09:29:40.477Z,3.73
2018-10-03T09:32:07.772Z,3.80
2018-10-03T09:34:35.094Z,3.60
2018-10-03T09:37:02.451Z,5.33
2018-10-03T09:39:29.935Z,4.23
2018-10-03T09:41:57.193Z,4.83
2018-10-03T09:44:24.623Z,4.10
2018-10-03T09:46:51.904Z,5.23
2018-10-03T09:49:19.218Z,4.73
2018-10-03T09:51:46.545Z,4.00
2018-10-03T09:54:14.365Z,4.47
2018-10-03T09:56:42.105Z,3.90
2018-10-03T09:59:09.397Z,4.90
2018-10-03T10:01:36.789Z,4.30
2018-10-03T10:04:04.605Z,4.13
2018-10-03T10:06:32.839Z,4.37
2018-10-03T10:09:00.389Z,4.30
2018-10-03T10:11:27.721Z,4.50
2018-10-03T10:13:54.937Z,3.90
2018-10-03T10:16:22.506Z,4.30
2018-10-03T10:18:49.968Z,4.90
2018-10-03T10:21:17.282Z,4.40
2018-10-03T10:23:44.598Z,4.40
2018-10-03T10:26:11.984Z,5.63
2018-10-03T10:28:39.317Z,4.17
2018-10-03T10:31:06.587Z,4.23
2018-10-03T10:33:33.896Z,4.83
2018-10-03T10:36:01.262Z,4.13
2018-10-03T10:38:28.542Z,4.03
2018-10-03T10:40:55.872Z,4.30
2018-10-03T10:43:23.147Z,4.30
2018-10-03T10:45:50.390Z,4.40
2018-10-03T10:48:17.766Z,4.50
2018-10-03T10:50:45.062Z,5.00
2018-10-03T10:53:12.357Z,5.17
2018-10-03T10:55:39.665Z,4.37
2018-10-03T10:58:07.172Z,4.20
2018-10-03T11:00:34.835Z,5.10
2018-10-03T11:03:02.181Z,4.97
2018-10-03T11:05:29.469Z,4.73
2018-10-03T11:07:56.725Z,5.57
2018-10-03T11:10:24.021Z,5.40
2018-10-03T11:12:51.353Z,4.60
2018-10-03T11:15:19.061Z,5.50
2018-10-03T11:17:46.310Z,5.57
2018-10-03T11:20:13.581Z,5.83
2018-10-03T11:22:40.957Z,6.63
2018-10-03T11:25:08.237Z,4.50
2018-10-03T11:27:35.591Z,4.33
2018-10-03T11:30:03.515Z,4.70
2018-10-03T11:32:30.815Z,4.10
2018-10-03T11:34:58.064Z,5.20
2018-10-03T11:37:25.330Z,4.07
2018-10-03T11:39:52.608Z,4.67
2018-10-03T11:42:19.945Z,5.40
2018-10-03T11:44:47.196Z,4.53
2018-10-03T11:47:14.540Z,5.70
2018-10-03T11:49:41.797Z,4.80
2018-10-03T11:52:09.585Z,4.23
2018-10-03T11:54:36.862Z,4.47
2018-10-03T11:57:04.408Z,4.83
2018-10-03T11:59:31.657Z,3.70
2018-10-03T12:01:58.905Z,5.30
2018-10-03T12:04:26.181Z,3.87
2018-10-03T12:06:53.469Z,5.37
2018-10-03T12:09:20.812Z,4.27
2018-10-03T12:11:48.046Z,4.70
2018-10-03T12:14:15.309Z,4.40
2018-10-03T12:16:42.580Z,4.93
2018-10-03T12:19:09.836Z,4.50
2018-10-03T12:21:37.097Z,4.47
2018-10-03T12:24:04.373Z,4.50
2018-10-03T12:26:31.617Z,4.80
2018-10-03T12:28:58.917Z,4.10
2018-10-03T12:31:26.343Z,5.07
2018-10-03T12:33:53.620Z,4.40
2018-10-03T12:36:20.875Z,4.27
2018-10-03T12:38:48.125Z,4.40
2018-10-03T12:41:15.372Z,5.43
2018-10-03T12:43:42.629Z,3.87
2018-10-03T12:46:09.893Z,6.30
2018-10-03T12:48:37.162Z,5.10
2018-10-03T12:51:04.450Z,4.90
2018-10-03T12:53:31.765Z,3.93
2018-10-03T12:55:59.013Z,4.77
2018-10-03T12:58:26.293Z,5.23
2018-10-03T13:00:53.593Z,4.37
2018-10-03T13:03:21.062Z,5.00
2018-10-03T13:05:48.672Z,4.07
2018-10-03T13:08:16.053Z,4.47
2018-10-03T13:10:43.320Z,4.43
2018-10-03T13:13:10.591Z,3.83
2018-10-03T13:15:37.865Z,4.10
2018-10-03T13:18:05.437Z,4.60
2018-10-03T13:20:32.748Z,3.83
2018-10-03T13:23:00.542Z,3.73
2018-10-03T13:25:27.796Z,4.83
2018-10-03T13:27:55.036Z,3.73
2018-10-03T13:30:22.282Z,4.70
2018-10-03T13:32:49.716Z,4.80
2018-10-03T13:35:17.754Z,4.63
2018-10-03T13:37:45.113Z,5.80
2018-10-03T13:40:12.498Z,4.67
2018-10-03T13:42:39.770Z,3.50
2018-10-03T13:45:07.140Z,5.17
2018-10-03T13:47:34.384Z,4.20
2018-10-03T13:50:01.706Z,4.97
2018-10-03T13:52:29.005Z,3.80
2018-10-03T13:54:56.280Z,4.70
2018-10-03T13:57:23.550Z,4.70
2018-10-03T13:59:50.825Z,4.00
2018-10-03T14:02:18.125Z,3.73
2018-10-03T14:04:45.399Z,4.20
2018-10-03T14:07:12.714Z,4.37
2018-10-03T14:09:40.035Z,4.50
2018-10-03T14:12:07.397Z,4.50
2018-10-03T14:14:34.714Z,4.30
2018-10-03T14:17:01.999Z,4.40
2018-10-03T14:19:29.288Z,3.83
2018-10-03T14:21:56.564Z,3.90
2018-10-03T14:24:23.924Z,4.97
2018-10-03T14:26:51.201Z,3.90
2018-10-03T14:29:18.669Z,3.80
2018-10-03T14:31:45.989Z,3.40
2018-10-03T14:34:13.265Z,3.73
2018-10-03T14:36:40.558Z,3.17
2018-10-03T14:39:08.497Z,2.97
2018-10-03T14:41:35.783Z,4.10
2018-10-03T14:44:03.134Z,3.70
2018-10-03T14:46:30.474Z,3.57
2018-10-03T14:48:57.717Z,3.83
2018-10-03T14:51:25.030Z,3.80
2018-10-03T14:53:52.307Z,3.60
2018-10-03T14:56:19.659Z,3.60
2018-10-03T14:58:47.073Z,4.13
2018-10-03T15:01:14.305Z,4.17
2018-10-03T15:03:41.638Z,3.40
2018-10-03T15:06:08.920Z,4.00
2018-10-03T15:08:36.211Z,3.37
2018-10-03T15:11:03.463Z,3.70
2018-10-03T15:13:30.734Z,3.90
2018-10-03T15:15:57.985Z,3.40
2018-10-03T15:18:25.342Z,3.73
2018-10-03T15:20:52.569Z,3.80
2018-10-03T15:23:19.824Z,4.50
2018-10-03T15:25:47.078Z,4.30
2018-10-03T15:28:14.338Z,3.40
2018-10-03T15:30:41.594Z,3.43
2018-10-03T15:33:08.968Z,4.43
2018-10-03T15:35:36.242Z,4.00
2018-10-03T15:38:03.524Z,6.10
2018-10-03T15:40:30.851Z,4.43
2018-10-03T15:42:58.097Z,3.80
2018-10-03T15:45:25.338Z,3.53
2018-10-03T15:47:52.637Z,3.80
2018-10-03T15:50:19.911Z,4.00
2018-10-03T15:52:47.186Z,4.10
2018-10-03T15:55:14.441Z,6.20
2018-10-03T15:57:41.713Z,3.77
2018-10-03T16:00:09.026Z,4.37
2018-10-03T16:02:36.305Z,4.10
2018-10-03T16:05:03.694Z,3.73
2018-10-03T16:07:31.081Z,4.00
2018-10-03T16:09:58.385Z,3.97
2018-10-03T16:12:25.684Z,4.00
2018-10-03T16:14:53.015Z,3.73
2018-10-03T16:17:20.312Z,5.30
2018-10-03T16:19:47.609Z,4.00
2018-10-03T16:22:14.903Z,4.73
2018-10-03T16:24:42.212Z,4.70
2018-10-03T16:27:09.538Z,3.87
2018-10-03T16:29:36.876Z,4.30
2018-10-03T16:32:04.177Z,4.20
2018-10-03T16:34:31.498Z,4.20
2018-10-03T16:36:58.801Z,4.07
2018-10-03T16:39:26.100Z,5.10
2018-10-03T16:41:53.403Z,4.10
2018-10-03T16:44:20.698Z,3.57
2018-10-03T16:46:48.032Z,3.43
2018-10-03T16:49:15.334Z,4.70
2018-10-03T16:51:42.752Z,4.00
2018-10-03T16:54:10.121Z,4.20
2018-10-03T16:56:37.429Z,3.73
2018-10-03T16:59:04.729Z,3.87
2018-10-03T17:01:32.058Z,3.93
2018-10-03T17:03:59.341Z,3.93
2018-10-03T17:06:26.640Z,3.03
2018-10-03T17:08:53.921Z,3.93
2018-10-03T17:11:21.210Z,4.00
2018-10-03T17:13:57.402Z,3.97
2018-10-03T17:16:24.672Z,3.57
2018-10-03T17:18:51.942Z,5.40
2018-10-03T17:21:19.357Z,4.30
2018-10-03T17:23:46.601Z,5.20
2018-10-03T17:26:13.884Z,5.23
2018-10-03T17:28:41.172Z,4.87
2018-10-03T17:31:08.581Z,14.20
2018-10-03T17:33:35.846Z,21.83
2018-10-03T17:36:03.129Z,22.43
2018-10-03T17:38:30.453Z,28.57
2018-10-03T17:40:57.819Z,19.53
2018-10-03T17:43:25.053Z,12.30
2018-10-03T17:45:52.341Z,11.00
2018-10-03T17:48:19.635Z,7.73
2018-10-03T17:50:46.929Z,12.60
2018-10-03T17:53:14.234Z,12.83
2018-10-03T17:55:41.517Z,9.73
2018-10-03T17:58:08.836Z,8.93
2018-10-03T18:00:36.141Z,7.83
2018-10-03T18:03:03.413Z,6.40
2018-10-03T18:05:30.821Z,6.17
2018-10-03T18:07:58.105Z,5.60
2018-10-03T18:10:25.397Z,5.30
2018-10-03T18:12:52.681Z,5.73
2018-10-03T18:15:19.958Z,5.93
2018-10-03T18:17:47.245Z,5.10
2018-10-03T18:20:14.530Z,6.80
2018-10-03T18:22:41.826Z,6.53
2018-10-03T18:25:09.156Z,16.80
2018-10-03T18:27:36.446Z,15.20
2018-10-03T18:30:03.786Z,14.70
2018-10-03T18:32:31.072Z,20.13
2018-10-03T18:34:58.368Z,15.00
2018-10-03T18:37:25.690Z,7.73
2018-10-03T18:39:53.006Z,6.23
2018-10-03T18:42:20.280Z,6.10
2018-10-03T18:44:47.575Z,5.30
2018-10-03T18:47:14.868Z,7.73
2018-10-03T18:49:42.161Z,9.30
2018-10-03T18:52:09.481Z,54.70
2018-10-03T18:54:36.803Z,43.90
2018-10-03T18:57:04.106Z,19.17
2018-10-03T18:59:31.413Z,16.03
2018-10-03T19:01:58.744Z,49.50
2018-10-03T19:04:26.110Z,33.67
2018-10-03T19:06:53.394Z,31.83
2018-10-03T19:09:20.661Z,23.20
2018-10-03T19:11:47.933Z,16.10
2018-10-03T19:14:15.244Z,14.23
2018-10-03T19:16:42.500Z,22.20
2018-10-03T19:19:09.823Z,26.20
2018-10-03T19:21:37.117Z,37.23
2018-10-03T19:24:04.430Z,31.90
2018-10-03T19:26:31.873Z,30.60
2018-10-03T19:28:59.132Z,31.17
2018-10-03T19:31:26.481Z,84.73
2018-10-03T19:33:53.762Z,52.80
2018-10-03T19:36:21.061Z,52.90
2018-10-03T19:38:48.317Z,40.77
2018-10-03T19:41:15.726Z,43.53
2018-10-03T19:43:43.001Z,38.80
2018-10-03T19:46:10.336Z,38.83
2018-10-03T19:48:37.710Z,30.40
2018-10-03T19:51:04.970Z,27.87
2018-10-03T19:53:33.797Z,17.40
2018-10-03T19:56:02.138Z,39.33
2018-10-03T19:58:29.385Z,36.30
2018-10-03T20:00:56.645Z,34.20
2018-10-03T20:03:23.945Z,33.20
2018-10-03T20:05:51.275Z,33.60
2018-10-03T20:08:18.946Z,24.00
2018-10-03T20:10:46.257Z,20.73
2018-10-03T20:13:13.536Z,22.10
2018-10-03T20:15:40.895Z,100.40
2018-10-03T20:18:08.199Z,108.63
2018-10-03T20:20:35.567Z,61.83
2018-10-03T20:23:02.892Z,51.97
2018-10-03T20:25:30.181Z,40.20
2018-10-03T20:27:57.574Z,24.13
2018-10-03T20:30:24.869Z,22.67
2018-10-03T20:32:52.159Z,29.83
2018-10-03T20:35:19.473Z,13.10
2018-10-03T20:37:46.778Z,12.37
2018-10-03T20:40:14.063Z,11.30
2018-10-03T20:42:41.591Z,12.30
2018-10-03T20:45:08.884Z,13.73
2018-10-03T20:47:36.195Z,25.70
2018-10-03T20:50:03.529Z,13.37
2018-10-03T20:52:30.886Z,19.20
2018-10-03T20:54:58.166Z,15.90
2018-10-03T20:57:25.491Z,15.80
2018-10-03T20:59:52.789Z,10.60
2018-10-03T21:02:20.080Z,12.70
2018-10-03T21:04:47.447Z,13.90
2018-10-03T21:07:14.765Z,11.23
2018-10-03T21:09:42.568Z,12.53
2018-10-03T21:12:09.827Z,11.70
2018-10-03T21:14:37.148Z,11.77
2018-10-03T21:17:04.520Z,11.80
2018-10-03T21:19:31.872Z,12.37
2018-10-03T21:21:59.134Z,10.80
2018-10-03T21:24:26.400Z,10.13
2018-10-03T21:26:53.634Z,11.70
2018-10-03T21:29:20.986Z,10.70
2018-10-03T21:31:48.244Z,11.33
2018-10-03T21:34:15.505Z,12.40
2018-10-03T21:36:42.840Z,10.93
2018-10-03T21:39:10.200Z,21.63
2018-10-03T21:41:37.458Z,17.30
2018-10-03T21:44:04.725Z,14.40
2018-10-03T21:46:32.010Z,12.07
2018-10-03T21:48:59.293Z,9.60
2018-10-03T21:51:26.561Z,17.97
2018-10-03T21:53:53.833Z,24.20
2018-10-03T21:56:21.110Z,29.77
2018-10-03T21:58:48.393Z,37.13
2018-10-03T22:01:15.684Z,32.00
2018-10-03T22:03:42.968Z,24.52
2018-10-03T22:06:10.253Z,33.37
2018-10-03T22:08:37.571Z,29.03
2018-10-03T22:11:04.930Z,25.13
2018-10-03T22:13:32.211Z,17.20
2018-10-03T22:15:59.623Z,15.70
2018-10-03T22:18:26.920Z,15.13
2018-10-03T22:20:54.446Z,17.10
2018-10-03T22:23:21.727Z,16.23
2018-10-03T22:25:49.040Z,14.63
2018-10-03T22:28:16.338Z,14.60
2018-10-03T22:30:44.080Z,13.40
2018-10-03T22:33:11.569Z,12.83
2018-10-03T22:35:38.912Z,11.50
2018-10-03T22:38:06.204Z,11.43
2018-10-03T22:40:33.826Z,10.77
2018-10-03T22:43:01.109Z,10.33
2018-10-03T22:45:28.431Z,13.50
2018-10-03T22:47:55.716Z,15.30
2018-10-03T22:50:23.131Z,16.90
2018-10-03T22:52:50.543Z,15.00
2018-10-03T22:55:17.857Z,13.70
2018-10-03T22:57:45.162Z,14.97
2018-10-03T23:00:12.453Z,12.10
2018-10-03T23:02:39.761Z,9.37
2018-10-03T23:05:07.094Z,10.40
2018-10-03T23:07:34.406Z,11.25
2018-10-03T23:10:01.714Z,11.40
2018-10-03T23:12:29.025Z,10.97
2018-10-03T23:14:56.361Z,10.70
2018-10-03T23:17:23.646Z,10.60
2018-10-03T23:19:50.945Z,10.45
2018-10-03T23:22:18.257Z,10.25
2018-10-03T23:24:45.541Z,10.40
2018-10-03T23:27:12.885Z,9.45
2018-10-03T23:29:40.190Z,11.10
2018-10-03T23:32:07.536Z,10.88
2018-10-03T23:34:34.845Z,9.75
2018-10-03T23:37:02.240Z,9.75
2018-10-03T23:39:29.531Z,11.43
2018-10-03T23:41:56.936Z,11.20
2018-10-03T23:44:24.230Z,9.83
2018-10-03T23:46:51.533Z,9.43
2018-10-03T23:49:18.891Z,8.43
2018-10-03T23:51:46.168Z,10.30
2018-10-03T23:54:13.454Z,10.23
2018-10-03T23:56:40.709Z,9.18
2018-10-03T23:59:07.981Z,7.87
