createdAt,value
2023-02-22T00:01:19.314Z,4.03
2023-02-22T00:06:25.055Z,3.97
2023-02-22T00:11:27.619Z,3.91
2023-02-22T00:16:30.981Z,3.85
2023-02-22T00:21:34.819Z,3.85
2023-02-22T00:26:37.309Z,3.81
2023-02-22T00:31:40.100Z,3.75
2023-02-22T00:36:47.592Z,3.68
2023-02-22T00:41:50.427Z,3.63
2023-02-22T00:46:53.005Z,3.55
2023-02-22T00:51:56.825Z,3.48
2023-02-22T00:56:59.413Z,3.44
2023-02-22T01:02:01.926Z,3.40
2023-02-22T01:07:05.930Z,3.30
2023-02-22T01:12:08.974Z,3.21
2023-02-22T01:17:11.447Z,3.16
2023-02-22T01:22:15.241Z,3.16
2023-02-22T01:27:19.019Z,3.14
2023-02-22T01:32:21.550Z,3.08
2023-02-22T01:37:25.340Z,2.99
2023-02-22T01:42:29.392Z,2.93
2023-02-22T01:47:31.839Z,2.85
2023-02-22T01:52:35.672Z,2.77
2023-02-22T01:57:39.003Z,2.69
2023-02-22T02:02:45.238Z,2.58
2023-02-22T02:07:49.380Z,2.50
2023-02-22T02:12:54.134Z,2.41
2023-02-22T02:18:00.657Z,2.41
2023-02-22T02:23:25.553Z,2.35
2023-02-22T02:28:45.451Z,2.32
2023-02-22T02:33:57.957Z,2.24
2023-02-22T02:39:06.555Z,2.19
2023-02-22T02:44:14.502Z,2.15
2023-02-22T02:49:23.194Z,2.07
2023-02-22T02:54:26.409Z,2.03
2023-02-22T02:59:30.919Z,1.99
2023-02-22T03:04:49.836Z,1.94
2023-02-22T03:10:03.761Z,1.87
2023-02-22T03:15:18.693Z,1.82
2023-02-22T03:20:31.750Z,1.74
2023-02-22T03:25:39.535Z,1.71
2023-02-22T03:30:46.433Z,1.72
2023-02-22T03:35:56.666Z,1.65
2023-02-22T03:41:02.581Z,1.58
2023-02-22T03:46:07.521Z,1.55
2023-02-22T03:51:16.698Z,1.53
2023-02-22T03:56:25.120Z,1.49
2023-02-22T04:01:28.117Z,1.38
2023-02-22T04:06:32.144Z,1.38
2023-02-22T04:11:34.624Z,1.43
2023-02-22T04:16:37.114Z,1.40
2023-02-22T04:21:40.942Z,1.34
2023-02-22T04:26:43.411Z,1.33
2023-02-22T04:31:45.940Z,1.36
2023-02-22T04:36:49.806Z,1.33
2023-02-22T04:41:52.303Z,1.34
2023-02-22T04:46:54.865Z,1.31
2023-02-22T04:51:58.724Z,1.28
2023-02-22T04:57:01.198Z,1.20
2023-02-22T05:02:03.953Z,1.19
2023-02-22T05:07:07.749Z,1.15
2023-02-22T05:12:10.601Z,1.07
2023-02-22T05:17:13.517Z,1.01
2023-02-22T05:22:17.642Z,0.97
2023-02-22T05:27:20.404Z,0.81
2023-02-22T05:32:22.901Z,0.76
2023-02-22T05:37:26.791Z,0.80
2023-02-22T05:42:29.275Z,0.84
2023-02-22T05:47:31.789Z,0.83
2023-02-22T05:52:35.669Z,0.81
2023-02-22T05:57:38.164Z,0.80
2023-02-22T06:02:40.635Z,0.78
2023-02-22T06:07:44.430Z,0.76
2023-02-22T06:12:47.201Z,0.74
2023-02-22T06:17:50.436Z,0.70
2023-02-22T06:22:57.624Z,0.66
2023-02-22T06:28:01.806Z,0.68
2023-02-22T06:33:04.511Z,0.69
2023-02-22T06:38:08.339Z,0.67
2023-02-22T06:43:11.087Z,0.80
2023-02-22T06:48:13.779Z,0.86
2023-02-22T06:53:17.566Z,0.88
2023-02-22T06:58:20.023Z,0.96
2023-02-22T07:03:22.762Z,1.12
2023-02-22T07:08:26.595Z,1.20
2023-02-22T07:13:29.600Z,1.30
2023-02-22T07:18:32.098Z,1.38
2023-02-22T07:23:36.972Z,1.46
2023-02-22T07:28:39.435Z,1.56
2023-02-22T07:33:42.038Z,1.65
2023-02-22T07:38:46.413Z,1.73
2023-02-22T07:43:48.913Z,1.83
2023-02-22T07:48:51.385Z,1.94
2023-02-22T07:53:55.215Z,2.06
2023-02-22T07:58:57.723Z,2.21
2023-02-22T08:04:00.270Z,2.32
2023-02-22T08:09:04.158Z,2.44
2023-02-22T08:14:06.648Z,2.59
2023-02-22T08:19:09.128Z,2.78
2023-02-22T08:36:36.471Z,3.34
2023-02-22T08:41:38.958Z,3.56
2023-02-22T08:46:41.449Z,3.78
2023-02-22T08:51:45.258Z,3.96
2023-02-22T08:56:47.747Z,4.17
2023-02-22T09:01:50.266Z,4.44
2023-02-22T09:06:54.079Z,4.68
2023-02-22T09:11:56.571Z,4.94
2023-02-22T09:16:59.048Z,5.16
2023-02-22T09:22:03.061Z,5.43
2023-02-22T09:27:07.316Z,5.70
2023-02-22T09:32:09.916Z,5.97
2023-02-22T09:37:14.746Z,6.25
2023-02-22T09:42:25.854Z,6.55
2023-02-22T09:47:39.793Z,6.87
2023-02-22T09:52:53.898Z,7.14
2023-02-22T09:57:58.914Z,7.40
2023-02-22T10:03:24.235Z,7.59
2023-02-22T10:08:33.240Z,7.80
2023-02-22T10:13:49.483Z,7.91
2023-02-22T10:19:08.264Z,8.04
2023-02-22T10:24:23.490Z,8.20
2023-02-22T10:29:33.604Z,8.35
2023-02-22T10:34:42.272Z,8.48
2023-02-22T10:39:49.299Z,8.61
2023-02-22T10:44:51.898Z,8.71
2023-02-22T10:49:57.541Z,8.77
2023-02-22T10:55:14.566Z,8.84
2023-02-22T11:00:26.138Z,8.93
2023-02-22T11:05:32.531Z,8.95
2023-02-22T11:10:38.633Z,8.89
2023-02-22T11:15:41.135Z,9.01
2023-02-22T11:20:43.639Z,9.05
2023-02-22T11:25:49.050Z,9.11
2023-02-22T11:30:52.902Z,9.30
2023-02-22T11:35:59.282Z,9.46
2023-02-22T11:41:18.258Z,9.60
2023-02-22T11:46:23.480Z,9.72
2023-02-22T11:51:38.161Z,9.83
2023-02-22T11:56:46.830Z,9.95
2023-02-22T12:01:55.393Z,10.03
2023-02-22T12:07:15.374Z,10.10
2023-02-22T12:12:25.935Z,10.17
2023-02-22T12:17:43.699Z,10.20
2023-02-22T12:22:55.906Z,10.24
2023-02-22T12:28:09.994Z,10.32
2023-02-22T12:33:18.109Z,10.32
2023-02-22T12:38:25.179Z,10.29
2023-02-22T12:43:33.539Z,10.30
2023-02-22T12:48:45.611Z,10.29
2023-02-22T12:53:56.564Z,10.28
2023-02-22T12:59:05.407Z,10.30
2023-02-22T13:04:20.114Z,10.22
2023-02-22T13:09:42.996Z,10.20
2023-02-22T13:21:21.647Z,10.16
2023-02-22T13:26:30.939Z,10.19
2023-02-22T13:31:47.309Z,10.25
2023-02-22T13:37:09.718Z,10.25
2023-02-22T13:42:30.467Z,10.11
2023-02-22T13:47:50.676Z,10.06
2023-02-22T13:52:57.435Z,10.00
2023-02-22T13:58:04.069Z,9.92
2023-02-22T14:03:08.977Z,9.91
2023-02-22T14:08:41.998Z,9.91
2023-02-22T14:14:12.143Z,9.64
2023-02-22T14:19:17.770Z,9.45
2023-02-22T14:24:21.732Z,9.38
2023-02-22T14:29:25.569Z,9.35
2023-02-22T14:34:42.707Z,9.32
2023-02-22T14:39:51.274Z,9.22
2023-02-22T14:45:00.576Z,9.21
2023-02-22T14:50:09.310Z,9.21
2023-02-22T14:55:22.909Z,9.23
2023-02-22T15:00:31.504Z,9.18
2023-02-22T15:05:39.210Z,9.07
2023-02-22T15:10:45.706Z,8.97
2023-02-22T15:15:49.995Z,8.90
2023-02-22T15:20:57.513Z,8.91
2023-02-22T15:26:02.634Z,8.88
2023-02-22T15:31:25.670Z,8.86
2023-02-22T15:36:31.050Z,8.82
2023-02-22T15:41:36.017Z,8.81
2023-02-22T15:46:39.595Z,8.76
2023-02-22T15:51:46.363Z,8.76
2023-02-22T15:56:55.496Z,8.77
2023-02-22T16:01:59.577Z,8.80
2023-02-22T16:07:16.765Z,8.74
2023-02-22T16:12:28.335Z,8.72
2023-02-22T16:17:36.894Z,8.81
2023-02-22T16:22:40.716Z,8.61
2023-02-22T16:27:48.208Z,8.50
2023-02-22T16:32:50.730Z,8.41
2023-02-22T16:37:57.298Z,8.28
2023-02-22T16:43:03.052Z,8.24
2023-02-22T16:48:15.534Z,8.13
2023-02-22T16:53:20.596Z,8.01
2023-02-22T16:58:27.812Z,7.96
2023-02-22T17:03:30.364Z,7.92
2023-02-22T17:08:32.875Z,7.86
2023-02-22T17:13:36.760Z,7.84
2023-02-22T17:18:40.700Z,7.81
2023-02-22T17:23:45.788Z,7.74
2023-02-22T17:28:49.752Z,7.65
2023-02-22T17:33:52.320Z,7.57
2023-02-22T17:38:54.959Z,7.54
2023-02-22T17:43:58.895Z,7.53
2023-02-22T17:49:01.809Z,7.51
2023-02-22T17:54:04.703Z,7.48
2023-02-22T17:59:09.133Z,7.43
2023-02-22T18:04:11.721Z,7.34
2023-02-22T18:09:17.630Z,7.32
2023-02-22T18:14:21.514Z,7.31
2023-02-22T18:19:24.004Z,7.31
2023-02-22T18:24:26.630Z,7.34
2023-02-22T18:29:30.440Z,7.32
2023-02-22T18:34:33.521Z,7.31
2023-02-22T18:39:42.625Z,7.27
2023-02-22T18:44:46.434Z,7.26
2023-02-22T18:49:49.638Z,7.21
2023-02-22T18:54:52.153Z,7.15
2023-02-22T18:59:57.846Z,7.14
2023-02-22T19:05:00.404Z,7.14
2023-02-22T19:10:03.372Z,7.14
2023-02-22T19:15:07.887Z,7.13
2023-02-22T19:20:11.043Z,7.09
2023-02-22T19:25:13.549Z,7.10
2023-02-22T19:30:17.668Z,7.09
2023-02-22T19:35:26.967Z,7.10
2023-02-22T19:40:30.136Z,7.10
2023-02-22T19:45:33.954Z,7.11
2023-02-22T19:50:44.705Z,7.09
2023-02-22T19:55:47.169Z,7.14
2023-02-22T20:00:51.058Z,7.23
2023-02-22T20:05:57.737Z,7.23
2023-02-22T20:11:00.288Z,7.26
2023-02-22T20:16:04.401Z,7.26
2023-02-22T20:21:09.455Z,7.25
2023-02-22T20:26:16.767Z,7.27
2023-02-22T20:31:22.077Z,7.27
2023-02-22T20:36:25.146Z,7.30
2023-02-22T20:41:29.692Z,7.31
2023-02-22T20:46:36.037Z,7.27
2023-02-22T20:51:40.339Z,7.23
2023-02-22T20:56:45.457Z,7.15
2023-02-22T21:01:50.106Z,7.10
2023-02-22T21:06:52.970Z,7.03
2023-02-22T21:11:56.159Z,6.99
2023-02-22T21:17:03.093Z,6.97
2023-02-22T21:22:08.321Z,6.97
2023-02-22T21:27:12.132Z,6.94
2023-02-22T21:32:16.459Z,6.83
2023-02-22T21:37:19.311Z,6.76
2023-02-22T21:42:21.794Z,6.68
2023-02-22T21:47:25.764Z,6.58
2023-02-22T21:52:28.235Z,6.48
2023-02-22T21:57:30.987Z,6.40
2023-02-22T22:02:38.064Z,6.29
2023-02-22T22:07:41.433Z,6.21
2023-02-22T22:12:46.072Z,6.12
2023-02-22T22:17:50.075Z,6.05
2023-02-22T22:22:52.751Z,6.00
2023-02-22T22:27:56.084Z,5.95
2023-02-22T22:32:59.886Z,5.89
2023-02-22T22:38:02.821Z,5.91
2023-02-22T22:43:05.970Z,5.85
2023-02-22T22:48:14.688Z,5.80
2023-02-22T22:53:17.853Z,5.79
2023-02-22T22:58:20.316Z,5.76
2023-02-22T23:03:24.829Z,5.72
2023-02-22T23:08:29.226Z,5.72
2023-02-22T23:13:31.744Z,5.73
2023-02-22T23:18:36.258Z,5.69
2023-02-22T23:23:39.233Z,5.66
2023-02-22T23:28:42.734Z,5.64
2023-02-22T23:33:49.031Z,5.60
2023-02-22T23:38:51.504Z,5.56
2023-02-22T23:43:54.004Z,5.52
2023-02-22T23:49:01.610Z,5.48
2023-02-22T23:54:05.985Z,5.49
2023-02-22T23:59:11.191Z,5.44
