createdAt,value
2023-01-22T00:01:45.321Z,10.07
2023-01-22T00:04:11.694Z,11.93
2023-01-22T00:06:38.086Z,11.63
2023-01-22T00:09:04.469Z,10.65
2023-01-22T00:11:30.839Z,10.13
2023-01-22T00:13:57.212Z,10.80
2023-01-22T00:16:23.628Z,9.60
2023-01-22T00:18:50.050Z,8.88
2023-01-22T00:21:16.481Z,8.68
2023-01-22T00:23:42.888Z,8.20
2023-01-22T00:26:09.264Z,9.50
2023-01-22T00:28:35.700Z,8.68
2023-01-22T00:31:02.249Z,8.43
2023-01-22T00:33:28.728Z,8.48
2023-01-22T00:35:55.157Z,8.63
2023-01-22T00:38:21.533Z,9.65
2023-01-22T00:40:47.936Z,8.93
2023-01-22T00:43:14.315Z,10.05
2023-01-22T00:45:40.690Z,8.93
2023-01-22T00:48:07.136Z,8.48
2023-01-22T00:50:33.542Z,8.77
2023-01-22T00:52:59.982Z,10.45
2023-01-22T00:55:26.409Z,11.48
2023-01-22T00:57:52.796Z,10.43
2023-01-22T01:00:19.557Z,10.20
2023-01-22T01:02:46.261Z,9.50
2023-01-22T01:05:12.697Z,11.57
2023-01-22T01:07:39.137Z,10.05
2023-01-22T01:10:05.521Z,9.50
2023-01-22T01:12:31.946Z,8.40
2023-01-22T01:14:58.387Z,8.93
2023-01-22T01:17:24.819Z,8.40
2023-01-22T01:19:51.242Z,7.78
2023-01-22T01:22:17.632Z,7.43
2023-01-22T01:24:44.044Z,8.93
2023-01-22T01:27:10.424Z,7.88
2023-01-22T01:29:36.869Z,7.20
2023-01-22T01:32:03.279Z,7.68
2023-01-22T01:34:29.738Z,8.45
2023-01-22T01:36:56.182Z,9.02
2023-01-22T01:39:22.605Z,7.38
2023-01-22T01:41:49.041Z,6.85
2023-01-22T01:44:15.466Z,8.00
2023-01-22T01:46:41.984Z,7.65
2023-01-22T01:49:08.404Z,7.65
2023-01-22T01:51:34.834Z,6.45
2023-01-22T01:54:01.225Z,7.95
2023-01-22T01:56:27.601Z,7.30
2023-01-22T01:58:54.050Z,7.30
2023-01-22T02:01:20.480Z,7.50
2023-01-22T02:03:46.868Z,8.45
2023-01-22T02:06:13.299Z,8.98
2023-01-22T02:08:39.737Z,10.38
2023-01-22T02:11:06.112Z,9.40
2023-01-22T02:13:32.534Z,10.40
2023-01-22T02:15:58.995Z,12.05
2023-01-22T02:18:25.425Z,11.30
2023-01-22T02:20:51.823Z,11.48
2023-01-22T02:23:18.237Z,11.18
2023-01-22T02:25:44.664Z,11.27
2023-01-22T02:28:11.100Z,12.23
2023-01-22T02:30:37.595Z,10.65
2023-01-22T02:33:04.050Z,12.23
2023-01-22T02:35:30.513Z,11.20
2023-01-22T02:37:56.976Z,9.55
2023-01-22T02:40:23.416Z,10.60
2023-01-22T02:42:49.852Z,9.65
2023-01-22T02:45:16.296Z,10.77
2023-01-22T02:47:42.705Z,10.63
2023-01-22T02:50:09.139Z,10.23
2023-01-22T02:52:35.573Z,10.13
2023-01-22T02:55:02.004Z,10.57
2023-01-22T02:57:28.432Z,10.13
2023-01-22T02:59:54.828Z,8.95
2023-01-22T03:02:21.308Z,8.70
2023-01-22T03:04:47.709Z,10.93
2023-01-22T03:07:14.136Z,9.65
2023-01-22T03:09:40.664Z,10.45
2023-01-22T03:12:07.083Z,9.73
2023-01-22T03:14:33.549Z,11.07
2023-01-22T03:16:59.945Z,10.30
2023-01-22T03:19:26.316Z,8.30
2023-01-22T03:21:52.724Z,8.30
2023-01-22T03:24:19.163Z,8.45
2023-01-22T03:26:45.537Z,8.38
2023-01-22T03:29:11.957Z,8.10
2023-01-22T03:31:38.495Z,7.60
2023-01-22T03:34:04.985Z,7.75
2023-01-22T03:36:31.416Z,8.73
2023-01-22T03:38:57.800Z,9.52
2023-01-22T03:41:24.170Z,9.43
2023-01-22T03:43:50.564Z,9.43
2023-01-22T03:46:17.007Z,8.57
2023-01-22T03:48:43.465Z,7.57
2023-01-22T03:51:09.981Z,7.97
2023-01-22T03:53:36.387Z,9.55
2023-01-22T03:56:02.812Z,8.93
2023-01-22T03:58:29.238Z,9.40
2023-01-22T04:00:55.688Z,9.00
2023-01-22T04:03:22.123Z,9.85
2023-01-22T04:05:48.558Z,8.00
2023-01-22T04:08:15.001Z,8.50
2023-01-22T04:10:41.369Z,8.60
2023-01-22T04:13:07.741Z,8.45
2023-01-22T04:15:34.124Z,9.45
2023-01-22T04:18:00.699Z,9.65
2023-01-22T04:20:27.154Z,10.48
2023-01-22T04:22:53.527Z,10.80
2023-01-22T04:25:19.935Z,10.25
2023-01-22T04:27:46.310Z,9.20
2023-01-22T04:30:12.697Z,10.32
2023-01-22T04:32:39.067Z,9.05
2023-01-22T04:35:05.447Z,9.43
2023-01-22T04:37:31.807Z,9.35
2023-01-22T04:39:58.187Z,8.52
2023-01-22T04:42:24.622Z,8.88
2023-01-22T04:44:51.005Z,8.32
2023-01-22T04:47:17.432Z,8.32
2023-01-22T04:49:43.850Z,10.32
2023-01-22T04:52:10.273Z,9.98
2023-01-22T04:54:36.641Z,10.35
2023-01-22T04:57:03.006Z,8.73
2023-01-22T04:59:29.427Z,10.27
2023-01-22T05:01:55.817Z,9.90
2023-01-22T05:04:22.237Z,10.95
2023-01-22T05:06:48.661Z,10.40
2023-01-22T05:09:15.091Z,10.25
2023-01-22T05:11:41.474Z,9.60
2023-01-22T05:14:10.357Z,9.60
2023-01-22T05:16:36.942Z,10.45
2023-01-22T05:19:03.381Z,8.30
2023-01-22T05:21:29.776Z,8.68
2023-01-22T05:23:56.201Z,7.60
2023-01-22T05:26:22.572Z,8.35
2023-01-22T05:28:49.001Z,8.00
2023-01-22T05:31:15.441Z,8.15
2023-01-22T05:33:41.854Z,8.02
2023-01-22T05:36:08.300Z,7.65
2023-01-22T05:38:34.738Z,6.28
2023-01-22T05:41:01.164Z,7.40
2023-01-22T05:43:27.546Z,8.00
2023-01-22T05:45:53.934Z,7.90
2023-01-22T05:48:20.396Z,6.95
2023-01-22T05:50:46.862Z,6.68
2023-01-22T05:53:13.276Z,6.35
2023-01-22T05:55:39.695Z,5.28
2023-01-22T05:58:06.474Z,6.72
2023-01-22T06:00:32.931Z,7.25
2023-01-22T06:02:59.350Z,8.00
2023-01-22T06:05:25.856Z,7.32
2023-01-22T06:07:52.270Z,7.93
2023-01-22T06:10:18.919Z,8.05
2023-01-22T06:12:45.501Z,7.78
2023-01-22T06:15:11.880Z,7.07
2023-01-22T06:17:38.248Z,6.57
2023-01-22T06:20:04.695Z,6.10
2023-01-22T06:22:31.079Z,6.82
2023-01-22T06:24:57.521Z,5.63
2023-01-22T06:27:23.897Z,6.15
2023-01-22T06:29:50.343Z,6.13
2023-01-22T06:32:16.762Z,6.57
2023-01-22T06:34:43.135Z,6.00
2023-01-22T06:37:09.643Z,6.78
2023-01-22T06:39:36.021Z,7.60
2023-01-22T06:42:02.385Z,6.68
2023-01-22T06:44:28.751Z,7.40
2023-01-22T06:46:55.188Z,6.65
2023-01-22T06:49:21.630Z,6.00
2023-01-22T06:51:48.074Z,7.72
2023-01-22T06:54:14.482Z,8.02
2023-01-22T06:56:40.862Z,9.10
2023-01-22T06:59:07.243Z,7.57
2023-01-22T07:01:33.637Z,7.38
2023-01-22T07:04:00.083Z,6.85
2023-01-22T07:06:26.579Z,6.53
2023-01-22T07:08:52.999Z,6.25
2023-01-22T07:11:19.427Z,5.88
2023-01-22T07:13:45.851Z,5.78
2023-01-22T07:16:12.304Z,5.95
2023-01-22T07:18:38.747Z,5.40
2023-01-22T07:21:05.182Z,5.50
2023-01-22T07:23:31.632Z,6.00
2023-01-22T07:25:58.012Z,6.13
2023-01-22T07:28:24.399Z,5.80
2023-01-22T07:30:50.870Z,5.38
2023-01-22T07:33:17.302Z,5.15
2023-01-22T07:35:43.675Z,6.45
2023-01-22T07:38:10.093Z,6.22
2023-01-22T07:40:36.531Z,5.80
2023-01-22T07:43:02.951Z,5.80
2023-01-22T07:45:29.333Z,5.90
2023-01-22T07:47:55.717Z,6.13
2023-01-22T07:50:22.090Z,6.22
2023-01-22T07:52:48.456Z,5.55
2023-01-22T07:55:14.825Z,6.43
2023-01-22T07:57:41.197Z,6.20
2023-01-22T08:00:07.625Z,6.50
2023-01-22T08:02:34.021Z,6.20
2023-01-22T08:05:00.395Z,6.13
2023-01-22T08:07:27.868Z,6.88
2023-01-22T08:09:54.305Z,5.43
2023-01-22T08:12:20.672Z,6.32
2023-01-22T08:14:47.089Z,7.20
2023-01-22T08:17:13.521Z,6.63
2023-01-22T08:19:39.969Z,6.25
2023-01-22T08:22:06.359Z,5.88
2023-01-22T08:24:32.737Z,5.93
2023-01-22T08:26:59.165Z,5.80
2023-01-22T08:29:25.621Z,5.78
2023-01-22T08:31:52.138Z,7.85
2023-01-22T08:34:18.609Z,6.00
2023-01-22T08:36:44.970Z,6.07
2023-01-22T08:39:11.364Z,7.25
2023-01-22T08:41:37.727Z,5.57
2023-01-22T08:44:04.166Z,5.22
2023-01-22T08:46:30.558Z,5.43
2023-01-22T08:48:56.959Z,6.47
2023-01-22T08:51:23.496Z,5.90
2023-01-22T08:53:49.952Z,6.28
2023-01-22T08:56:16.319Z,6.55
2023-01-22T08:58:42.687Z,5.80
2023-01-22T09:01:09.135Z,7.70
2023-01-22T09:03:35.551Z,6.05
2023-01-22T09:06:01.920Z,5.90
2023-01-22T09:08:28.357Z,5.53
2023-01-22T09:10:54.780Z,5.50
2023-01-22T09:13:21.223Z,5.03
2023-01-22T09:15:47.667Z,5.57
2023-01-22T09:18:14.108Z,5.20
2023-01-22T09:20:40.499Z,5.30
2023-01-22T09:23:06.935Z,6.13
2023-01-22T09:25:33.381Z,6.80
2023-01-22T09:27:59.792Z,5.47
2023-01-22T09:30:26.205Z,5.32
2023-01-22T09:32:52.641Z,6.10
2023-01-22T09:35:19.032Z,6.30
2023-01-22T09:37:45.456Z,6.70
2023-01-22T09:40:11.832Z,6.40
2023-01-22T09:42:38.205Z,6.55
2023-01-22T09:45:04.640Z,5.82
2023-01-22T09:47:31.022Z,6.82
2023-01-22T09:49:57.489Z,6.05
2023-01-22T09:52:23.859Z,6.30
2023-01-22T09:54:50.230Z,6.30
2023-01-22T09:57:30.734Z,6.18
2023-01-22T09:59:58.307Z,7.27
2023-01-22T10:02:24.856Z,5.47
2023-01-22T10:04:51.259Z,6.75
2023-01-22T10:07:17.675Z,6.63
2023-01-22T10:09:44.112Z,5.90
2023-01-22T10:12:10.500Z,7.57
2023-01-22T10:14:36.876Z,8.20
2023-01-22T10:17:03.257Z,7.30
2023-01-22T10:19:29.692Z,6.38
2023-01-22T10:21:56.123Z,6.55
2023-01-22T10:24:22.567Z,6.57
2023-01-22T10:26:48.965Z,5.50
2023-01-22T10:29:15.343Z,6.20
2023-01-22T10:31:42.070Z,6.30
2023-01-22T10:34:08.597Z,6.40
2023-01-22T10:36:35.029Z,6.80
2023-01-22T10:39:01.460Z,6.82
2023-01-22T10:41:27.853Z,7.72
2023-01-22T10:43:54.291Z,7.50
2023-01-22T10:46:20.756Z,6.15
2023-01-22T10:48:47.213Z,7.20
2023-01-22T10:51:13.657Z,6.85
2023-01-22T10:53:40.047Z,7.57
2023-01-22T10:56:06.476Z,7.13
2023-01-22T10:58:32.921Z,7.35
2023-01-22T11:00:59.468Z,7.90
2023-01-22T11:03:26.932Z,6.68
2023-01-22T11:05:53.364Z,6.70
2023-01-22T11:08:19.791Z,6.43
2023-01-22T11:10:46.195Z,6.40
2023-01-22T11:13:12.641Z,6.47
2023-01-22T11:15:39.084Z,7.20
2023-01-22T11:18:05.553Z,7.20
2023-01-22T11:20:32.030Z,6.70
2023-01-22T11:22:58.478Z,6.13
2023-01-22T11:25:24.859Z,7.10
2023-01-22T11:27:51.236Z,7.32
2023-01-22T11:30:20.467Z,7.75
2023-01-22T11:32:47.607Z,7.28
2023-01-22T11:35:14.066Z,6.10
2023-01-22T11:37:40.473Z,7.30
2023-01-22T11:40:06.848Z,8.02
2023-01-22T11:42:33.238Z,6.80
2023-01-22T11:44:59.624Z,6.97
2023-01-22T11:47:26.047Z,6.63
2023-01-22T11:49:52.493Z,7.90
2023-01-22T11:52:18.886Z,7.50
2023-01-22T11:54:45.273Z,6.05
2023-01-22T11:57:11.715Z,7.60
2023-01-22T11:59:38.120Z,8.30
2023-01-22T12:02:04.507Z,7.90
2023-01-22T12:04:30.989Z,7.35
2023-01-22T12:06:57.572Z,7.97
2023-01-22T12:09:24.020Z,7.53
2023-01-22T12:11:50.449Z,8.82
2023-01-22T12:14:16.881Z,8.00
2023-01-22T12:16:43.349Z,7.88
2023-01-22T12:19:09.733Z,7.47
2023-01-22T12:21:36.212Z,8.68
2023-01-22T12:24:02.801Z,9.75
2023-01-22T12:26:29.244Z,8.75
2023-01-22T12:28:55.649Z,8.77
2023-01-22T12:31:22.139Z,8.15
2023-01-22T12:33:48.619Z,7.82
2023-01-22T12:36:15.063Z,7.80
2023-01-22T12:38:41.437Z,8.32
2023-01-22T12:41:07.883Z,9.10
2023-01-22T12:43:34.335Z,8.00
2023-01-22T12:46:00.761Z,8.02
2023-01-22T12:48:27.376Z,7.88
2023-01-22T12:50:53.815Z,7.32
2023-01-22T12:53:20.221Z,9.15
2023-01-22T12:55:46.657Z,9.30
2023-01-22T12:58:13.049Z,8.38
2023-01-22T13:00:39.590Z,8.57
2023-01-22T13:03:06.048Z,9.07
2023-01-22T13:05:32.429Z,8.10
2023-01-22T13:07:58.807Z,7.38
2023-01-22T13:10:25.257Z,7.18
2023-01-22T13:12:51.645Z,6.80
2023-01-22T13:15:18.027Z,5.82
2023-01-22T13:17:44.478Z,6.63
2023-01-22T13:20:10.933Z,8.55
2023-01-22T13:22:37.351Z,6.45
2023-01-22T13:25:03.755Z,7.00
2023-01-22T13:27:30.167Z,7.97
2023-01-22T13:29:56.669Z,8.27
2023-01-22T13:32:23.127Z,7.70
2023-01-22T13:34:49.508Z,7.53
2023-01-22T13:37:15.894Z,8.35
2023-01-22T13:39:42.387Z,8.18
2023-01-22T13:42:10.441Z,7.47
2023-01-22T13:44:38.651Z,7.72
2023-01-22T13:47:05.071Z,8.05
2023-01-22T13:49:31.532Z,6.80
2023-01-22T13:51:57.971Z,6.30
2023-01-22T13:54:24.389Z,7.28
2023-01-22T13:56:50.816Z,7.20
2023-01-22T13:59:17.256Z,6.57
2023-01-22T14:01:43.653Z,6.60
2023-01-22T14:04:10.079Z,6.47
2023-01-22T14:06:36.517Z,6.53
2023-01-22T14:09:02.899Z,7.45
2023-01-22T14:11:29.328Z,8.07
2023-01-22T14:13:55.721Z,8.68
2023-01-22T14:16:22.201Z,7.65
2023-01-22T14:18:48.640Z,9.32
2023-01-22T14:21:15.075Z,8.88
2023-01-22T14:23:41.458Z,8.93
2023-01-22T14:26:07.879Z,7.55
2023-01-22T14:28:34.263Z,7.70
2023-01-22T14:31:00.745Z,7.28
2023-01-22T14:33:27.390Z,8.25
2023-01-22T14:35:53.817Z,7.18
2023-01-22T14:38:20.274Z,5.70
2023-01-22T14:40:46.720Z,6.68
2023-01-22T14:43:13.111Z,6.65
2023-01-22T14:45:39.578Z,7.38
2023-01-22T14:48:06.010Z,5.93
2023-01-22T14:50:32.375Z,7.72
2023-01-22T14:52:58.825Z,6.82
2023-01-22T14:55:25.209Z,5.78
2023-01-22T14:57:51.660Z,7.05
2023-01-22T15:00:18.347Z,6.47
2023-01-22T15:02:44.850Z,6.53
2023-01-22T15:05:11.233Z,5.85
2023-01-22T15:07:37.653Z,6.32
2023-01-22T15:10:04.083Z,5.95
2023-01-22T15:12:30.470Z,5.95
2023-01-22T15:14:56.880Z,6.35
2023-01-22T15:17:23.308Z,6.03
2023-01-22T15:19:49.736Z,5.20
2023-01-22T15:22:16.192Z,5.30
2023-01-22T15:24:42.570Z,6.32
2023-01-22T15:27:08.957Z,5.55
2023-01-22T15:29:35.339Z,5.70
2023-01-22T15:32:01.778Z,5.68
2023-01-22T15:34:28.199Z,4.60
2023-01-22T15:36:54.640Z,5.35
2023-01-22T15:39:21.101Z,5.75
2023-01-22T15:41:47.491Z,6.47
2023-01-22T15:44:13.897Z,5.72
2023-01-22T15:46:40.275Z,6.63
2023-01-22T15:49:06.770Z,6.07
2023-01-22T15:51:33.191Z,5.85
2023-01-22T15:53:59.644Z,5.93
2023-01-22T15:56:26.023Z,5.80
2023-01-22T15:58:52.473Z,7.13
2023-01-22T16:01:18.867Z,6.68
2023-01-22T16:03:45.317Z,7.80
2023-01-22T16:06:11.791Z,7.25
2023-01-22T16:08:38.247Z,7.55
2023-01-22T16:11:04.668Z,6.70
2023-01-22T16:13:31.121Z,5.75
2023-01-22T16:15:57.746Z,7.40
2023-01-22T16:18:24.215Z,6.55
2023-01-22T16:20:50.641Z,6.75
2023-01-22T16:23:17.021Z,6.63
2023-01-22T16:25:43.399Z,5.95
2023-01-22T16:28:09.827Z,6.90
2023-01-22T16:30:36.243Z,6.55
2023-01-22T16:33:04.531Z,6.25
2023-01-22T16:35:31.035Z,6.65
2023-01-22T16:37:57.477Z,7.45
2023-01-22T16:40:23.935Z,7.38
2023-01-22T16:42:50.390Z,6.53
2023-01-22T16:45:16.773Z,6.90
2023-01-22T16:47:43.212Z,6.60
2023-01-22T16:50:09.648Z,5.55
2023-01-22T16:52:36.056Z,5.90
2023-01-22T16:55:02.493Z,6.40
2023-01-22T16:57:28.940Z,6.35
2023-01-22T16:59:55.380Z,5.63
2023-01-22T17:02:21.836Z,6.03
2023-01-22T17:04:48.282Z,6.00
2023-01-22T17:07:27.864Z,5.60
2023-01-22T17:09:58.975Z,6.65
2023-01-22T17:12:25.404Z,5.85
2023-01-22T17:14:51.804Z,6.28
2023-01-22T17:17:18.260Z,5.68
2023-01-22T17:19:44.636Z,5.55
2023-01-22T17:22:11.072Z,5.80
2023-01-22T17:24:37.507Z,5.40
2023-01-22T17:27:03.953Z,5.15
2023-01-22T17:29:30.380Z,5.95
2023-01-22T17:31:56.916Z,6.68
2023-01-22T17:34:23.405Z,5.70
2023-01-22T17:36:49.859Z,6.25
2023-01-22T17:39:16.250Z,5.65
2023-01-22T17:41:42.630Z,6.15
2023-01-22T17:44:09.032Z,6.28
2023-01-22T17:46:35.546Z,6.00
2023-01-22T17:49:02.100Z,6.00
2023-01-22T17:51:28.517Z,6.43
2023-01-22T17:53:54.959Z,5.35
2023-01-22T17:56:21.401Z,5.93
2023-01-22T17:58:47.841Z,5.45
2023-01-22T18:01:14.330Z,5.38
2023-01-22T18:03:40.741Z,6.20
2023-01-22T18:06:07.420Z,4.60
2023-01-22T18:08:33.923Z,5.00
2023-01-22T18:11:00.471Z,5.38
2023-01-22T18:13:26.911Z,6.05
2023-01-22T18:15:53.365Z,6.05
2023-01-22T18:18:19.758Z,5.60
2023-01-22T18:20:46.125Z,6.22
2023-01-22T18:23:12.509Z,5.53
2023-01-22T18:25:38.881Z,5.45
2023-01-22T18:28:05.306Z,5.07
2023-01-22T18:30:31.934Z,5.55
2023-01-22T18:32:58.446Z,6.47
2023-01-22T18:35:24.845Z,5.82
2023-01-22T18:37:51.277Z,5.85
2023-01-22T18:40:17.657Z,5.43
2023-01-22T18:42:44.099Z,5.63
2023-01-22T18:45:10.542Z,6.07
2023-01-22T18:47:36.947Z,6.10
2023-01-22T18:50:03.410Z,6.40
2023-01-22T18:52:29.848Z,6.30
2023-01-22T18:54:56.476Z,6.43
2023-01-22T18:57:23.051Z,6.47
2023-01-22T18:59:49.474Z,6.72
2023-01-22T19:02:15.863Z,6.85
2023-01-22T19:04:42.260Z,6.72
2023-01-22T19:07:08.721Z,6.65
2023-01-22T19:09:35.194Z,6.68
2023-01-22T19:12:01.709Z,6.50
2023-01-22T19:14:28.165Z,6.68
2023-01-22T19:16:54.600Z,6.95
2023-01-22T19:19:21.779Z,7.18
2023-01-22T19:21:48.184Z,6.60
2023-01-22T19:24:14.608Z,6.53
2023-01-22T19:26:40.995Z,6.47
2023-01-22T19:29:07.372Z,7.18
2023-01-22T19:31:33.907Z,7.03
2023-01-22T19:34:00.503Z,7.03
2023-01-22T19:36:26.941Z,6.70
2023-01-22T19:38:53.378Z,6.78
2023-01-22T19:41:19.812Z,6.55
2023-01-22T19:43:46.193Z,7.28
2023-01-22T19:46:12.663Z,7.10
2023-01-22T19:48:39.076Z,7.43
2023-01-22T19:51:05.615Z,6.72
2023-01-22T19:53:32.149Z,6.95
2023-01-22T19:55:58.549Z,7.38
2023-01-22T19:58:24.932Z,8.73
2023-01-22T20:00:51.382Z,8.02
2023-01-22T20:03:17.829Z,7.00
2023-01-22T20:05:44.233Z,6.60
2023-01-22T20:08:10.647Z,6.63
2023-01-22T20:10:37.033Z,6.55
2023-01-22T20:13:03.446Z,7.30
2023-01-22T20:15:29.879Z,5.72
2023-01-22T20:17:56.490Z,7.03
2023-01-22T20:20:23.085Z,7.05
2023-01-22T20:22:49.514Z,6.32
2023-01-22T20:25:15.909Z,6.82
2023-01-22T20:27:42.361Z,7.35
2023-01-22T20:30:08.765Z,6.72
2023-01-22T20:32:35.163Z,6.55
2023-01-22T20:35:01.571Z,5.75
2023-01-22T20:37:27.983Z,6.20
2023-01-22T20:39:54.409Z,6.60
2023-01-22T20:42:20.804Z,6.10
2023-01-22T20:44:47.500Z,6.00
2023-01-22T20:47:13.927Z,5.85
2023-01-22T20:49:40.391Z,6.00
2023-01-22T20:52:06.785Z,6.47
2023-01-22T20:54:34.030Z,6.60
2023-01-22T20:57:01.615Z,6.10
2023-01-22T20:59:28.025Z,4.97
2023-01-22T21:01:54.556Z,5.60
2023-01-22T21:04:20.998Z,5.47
2023-01-22T21:06:47.443Z,5.53
2023-01-22T21:09:13.885Z,5.30
2023-01-22T21:11:40.314Z,5.32
2023-01-22T21:14:06.756Z,4.80
2023-01-22T21:16:33.238Z,5.50
2023-01-22T21:18:59.657Z,5.28
2023-01-22T21:21:26.019Z,5.03
2023-01-22T21:23:52.446Z,4.97
2023-01-22T21:26:18.875Z,5.55
2023-01-22T21:28:45.253Z,5.60
2023-01-22T21:31:11.715Z,4.63
2023-01-22T21:33:38.129Z,5.82
2023-01-22T21:36:04.518Z,5.95
2023-01-22T21:38:30.886Z,7.00
2023-01-22T21:40:57.301Z,6.32
2023-01-22T21:43:23.728Z,6.70
2023-01-22T21:45:50.194Z,6.50
2023-01-22T21:48:16.601Z,6.03
2023-01-22T21:50:42.975Z,5.75
2023-01-22T21:53:09.344Z,5.50
2023-01-22T21:55:35.769Z,6.60
2023-01-22T21:58:02.205Z,7.05
2023-01-22T22:00:28.644Z,7.00
2023-01-22T22:02:55.085Z,8.85
2023-01-22T22:05:21.451Z,8.45
2023-01-22T22:07:47.824Z,8.75
2023-01-22T22:10:14.241Z,8.88
2023-01-22T22:12:40.624Z,9.48
2023-01-22T22:15:06.988Z,8.27
2023-01-22T22:17:33.404Z,8.38
2023-01-22T22:19:59.820Z,10.23
2023-01-22T22:22:26.254Z,10.63
2023-01-22T22:24:52.698Z,9.05
2023-01-22T22:27:19.180Z,9.68
2023-01-22T22:29:45.658Z,7.40
2023-01-22T22:32:12.037Z,7.35
2023-01-22T22:34:38.454Z,6.65
2023-01-22T22:37:04.876Z,7.30
2023-01-22T22:39:31.260Z,8.05
2023-01-22T22:41:57.711Z,7.93
2023-01-22T22:44:24.145Z,7.78
2023-01-22T22:46:50.583Z,9.02
2023-01-22T22:49:16.974Z,8.75
2023-01-22T22:51:43.352Z,7.60
2023-01-22T22:54:12.780Z,7.68
2023-01-22T22:56:39.204Z,9.32
2023-01-22T22:59:05.653Z,8.27
2023-01-22T23:01:32.091Z,7.65
2023-01-22T23:03:58.647Z,7.28
2023-01-22T23:06:25.141Z,7.43
2023-01-22T23:08:51.568Z,8.40
2023-01-22T23:11:18.017Z,8.40
2023-01-22T23:13:44.424Z,8.50
2023-01-22T23:16:10.852Z,7.00
2023-01-22T23:18:37.227Z,7.28
2023-01-22T23:21:03.649Z,6.43
2023-01-22T23:23:30.085Z,7.65
2023-01-22T23:25:56.515Z,8.27
2023-01-22T23:28:22.944Z,7.03
2023-01-22T23:30:49.489Z,6.88
2023-01-22T23:33:16.029Z,7.13
2023-01-22T23:35:42.459Z,7.25
2023-01-22T23:38:08.885Z,7.18
2023-01-22T23:40:35.310Z,6.78
2023-01-22T23:43:01.687Z,7.00
2023-01-22T23:45:28.068Z,7.70
2023-01-22T23:47:54.420Z,7.50
2023-01-22T23:50:21.150Z,7.63
2023-01-22T23:52:47.965Z,7.68
2023-01-22T23:55:14.337Z,6.82
2023-01-22T23:57:40.770Z,7.20
