createdAt,value
2017-08-11T00:02:16.657Z,32.50
2017-08-11T00:04:46.300Z,32.40
2017-08-11T00:07:15.730Z,32.50
2017-08-11T00:09:45.288Z,32.50
2017-08-11T00:12:14.414Z,32.60
2017-08-11T00:14:43.892Z,32.60
2017-08-11T00:17:14.221Z,32.50
2017-08-11T00:19:43.540Z,32.50
2017-08-11T00:22:12.993Z,32.60
2017-08-11T00:24:42.345Z,32.70
2017-08-11T00:27:11.636Z,32.70
2017-08-11T00:29:42.368Z,32.70
2017-08-11T00:32:12.122Z,32.60
2017-08-11T00:34:41.632Z,32.50
2017-08-11T00:37:10.486Z,32.40
2017-08-11T00:39:39.845Z,32.30
2017-08-11T00:42:09.222Z,32.30
2017-08-11T00:44:38.526Z,32.10
2017-08-11T00:47:08.220Z,32.10
2017-08-11T00:49:37.295Z,32.10
2017-08-11T00:52:06.959Z,32.10
2017-08-11T00:54:36.336Z,32.10
2017-08-11T00:57:06.284Z,32.10
2017-08-11T00:59:38.250Z,32.20
2017-08-11T01:02:07.833Z,32.10
2017-08-11T01:04:37.773Z,32.00
2017-08-11T01:07:08.110Z,32.00
2017-08-11T01:09:39.000Z,32.00
2017-08-11T01:12:08.849Z,32.00
2017-08-11T01:14:38.073Z,32.00
2017-08-11T01:17:06.791Z,32.00
2017-08-11T01:19:36.153Z,32.00
2017-08-11T01:22:05.153Z,32.00
2017-08-11T01:24:35.012Z,32.00
2017-08-11T01:27:04.080Z,32.00
2017-08-11T01:29:33.627Z,31.80
2017-08-11T01:32:03.288Z,31.60
2017-08-11T01:34:32.636Z,31.60
2017-08-11T01:37:01.721Z,31.50
2017-08-11T01:39:31.183Z,31.50
2017-08-11T01:42:00.309Z,31.50
2017-08-11T01:44:30.719Z,31.50
2017-08-11T01:47:00.019Z,31.60
2017-08-11T01:49:29.266Z,31.50
2017-08-11T01:51:59.463Z,31.50
2017-08-11T01:54:28.845Z,31.40
2017-08-11T01:56:58.345Z,31.30
2017-08-11T01:59:29.122Z,31.20
2017-08-11T02:01:58.308Z,31.20
2017-08-11T02:04:27.343Z,31.10
2017-08-11T02:06:56.763Z,31.20
2017-08-11T02:09:26.219Z,31.10
2017-08-11T02:11:55.959Z,31.00
2017-08-11T02:14:25.460Z,30.90
2017-08-11T02:16:54.637Z,30.90
2017-08-11T02:19:23.982Z,30.90
2017-08-11T02:21:53.556Z,30.80
2017-08-11T02:24:23.531Z,30.80
2017-08-11T02:26:52.803Z,30.70
2017-08-11T02:29:22.251Z,30.70
2017-08-11T02:31:51.451Z,30.70
2017-08-11T02:34:20.582Z,30.70
2017-08-11T02:36:50.191Z,30.60
2017-08-11T02:39:19.457Z,30.60
2017-08-11T02:41:48.724Z,30.50
2017-08-11T02:44:18.436Z,30.40
2017-08-11T02:46:47.548Z,30.30
2017-08-11T02:49:17.622Z,30.20
2017-08-11T02:51:46.991Z,30.10
2017-08-11T02:54:16.260Z,30.00
2017-08-11T02:56:45.780Z,29.80
2017-08-11T02:59:14.755Z,29.80
2017-08-11T03:01:45.228Z,29.70
2017-08-11T03:04:14.697Z,29.70
2017-08-11T03:06:44.111Z,29.60
2017-08-11T03:09:13.604Z,29.40
2017-08-11T03:11:43.265Z,29.30
2017-08-11T03:14:13.238Z,28.80
2017-08-11T03:16:42.348Z,28.80
2017-08-11T03:19:11.604Z,28.80
2017-08-11T03:21:41.018Z,28.70
2017-08-11T03:24:10.262Z,28.60
2017-08-11T03:26:39.813Z,28.50
2017-08-11T03:29:09.342Z,28.40
2017-08-11T03:31:40.143Z,28.20
2017-08-11T03:34:10.325Z,28.00
2017-08-11T03:36:40.293Z,28.00
2017-08-11T03:39:09.682Z,27.90
2017-08-11T03:41:39.018Z,27.80
2017-08-11T03:44:08.409Z,27.70
2017-08-11T03:46:37.937Z,27.60
2017-08-11T03:49:07.406Z,27.50
2017-08-11T03:51:36.888Z,27.40
2017-08-11T03:54:06.229Z,27.40
2017-08-11T03:56:35.922Z,27.30
2017-08-11T03:59:05.550Z,27.30
2017-08-11T04:01:34.816Z,27.20
2017-08-11T04:04:05.415Z,27.00
2017-08-11T04:06:34.514Z,27.00
2017-08-11T04:09:03.958Z,26.90
2017-08-11T04:11:33.440Z,26.80
2017-08-11T04:14:02.823Z,26.60
2017-08-11T04:16:33.304Z,26.50
2017-08-11T04:19:02.576Z,26.50
2017-08-11T04:21:32.724Z,26.50
2017-08-11T04:24:02.296Z,26.50
2017-08-11T04:26:31.617Z,26.40
2017-08-11T04:29:01.080Z,26.40
2017-08-11T04:31:30.653Z,26.40
2017-08-11T04:34:00.240Z,26.30
2017-08-11T04:36:29.735Z,26.20
2017-08-11T04:38:59.083Z,26.20
2017-08-11T04:41:28.991Z,26.10
2017-08-11T04:43:58.105Z,26.10
2017-08-11T04:46:27.554Z,26.00
2017-08-11T04:48:56.834Z,26.00
2017-08-11T04:51:26.081Z,25.80
2017-08-11T04:53:55.339Z,25.70
2017-08-11T04:56:26.525Z,25.50
2017-08-11T04:58:55.609Z,25.40
2017-08-11T05:01:25.133Z,25.30
2017-08-11T05:03:54.297Z,25.40
2017-08-11T05:06:25.702Z,25.30
2017-08-11T05:08:54.983Z,25.20
2017-08-11T05:11:24.216Z,25.20
2017-08-11T05:13:53.667Z,25.10
2017-08-11T05:16:22.692Z,25.00
2017-08-11T05:18:51.794Z,24.90
2017-08-11T05:21:20.948Z,24.90
2017-08-11T05:23:50.396Z,24.80
2017-08-11T05:26:19.491Z,24.80
2017-08-11T05:28:49.009Z,24.80
2017-08-11T05:31:18.460Z,24.70
2017-08-11T05:33:48.331Z,24.70
2017-08-11T05:36:19.985Z,24.60
2017-08-11T05:38:49.420Z,24.50
2017-08-11T05:41:18.940Z,24.40
2017-08-11T05:43:49.577Z,24.20
2017-08-11T05:46:18.880Z,24.10
2017-08-11T05:48:48.971Z,24.10
2017-08-11T05:51:18.279Z,24.10
2017-08-11T05:53:47.847Z,24.00
2017-08-11T05:56:16.984Z,24.00
2017-08-11T05:58:47.014Z,24.00
2017-08-11T06:01:16.581Z,23.80
2017-08-11T06:03:46.820Z,23.30
2017-08-11T06:06:16.963Z,23.30
2017-08-11T06:08:46.770Z,23.30
2017-08-11T06:11:16.262Z,23.30
2017-08-11T06:13:47.131Z,23.20
2017-08-11T06:16:17.078Z,23.20
2017-08-11T06:18:47.492Z,23.20
2017-08-11T06:21:16.940Z,23.10
2017-08-11T06:23:47.070Z,23.10
2017-08-11T06:26:17.166Z,23.20
2017-08-11T06:28:46.405Z,23.10
2017-08-11T06:31:15.943Z,23.20
2017-08-11T06:33:45.017Z,23.20
2017-08-11T06:36:14.518Z,23.20
2017-08-11T06:38:44.912Z,23.00
2017-08-11T06:41:14.466Z,23.00
2017-08-11T06:43:43.986Z,23.00
2017-08-11T06:46:13.424Z,23.10
2017-08-11T06:48:43.411Z,23.00
2017-08-11T06:51:13.802Z,22.90
2017-08-11T06:53:44.012Z,22.90
2017-08-11T06:56:13.321Z,22.90
2017-08-11T06:58:42.952Z,22.90
2017-08-11T07:01:12.036Z,22.80
2017-08-11T07:03:44.494Z,22.70
2017-08-11T07:06:13.782Z,22.70
2017-08-11T07:08:42.655Z,22.60
2017-08-11T07:11:12.895Z,22.60
2017-08-11T07:13:42.269Z,22.60
2017-08-11T07:16:11.590Z,22.50
2017-08-11T07:18:41.604Z,22.40
2017-08-11T07:21:10.809Z,22.30
2017-08-11T07:23:40.930Z,22.00
2017-08-11T07:26:10.283Z,22.00
2017-08-11T07:28:39.565Z,22.00
2017-08-11T07:31:08.914Z,21.80
2017-08-11T07:33:45.108Z,21.60
2017-08-11T07:36:14.621Z,21.60
2017-08-11T07:38:43.705Z,21.50
2017-08-11T07:41:13.159Z,21.50
2017-08-11T07:43:42.315Z,21.50
2017-08-11T07:46:11.484Z,21.50
2017-08-11T07:48:41.682Z,21.30
2017-08-11T07:51:10.965Z,21.30
2017-08-11T07:53:40.273Z,21.20
2017-08-11T07:56:09.631Z,21.20
2017-08-11T07:58:38.952Z,21.20
2017-08-11T08:01:08.216Z,21.20
2017-08-11T08:03:38.468Z,21.30
2017-08-11T08:06:07.942Z,21.30
2017-08-11T08:08:37.290Z,21.30
2017-08-11T08:11:06.671Z,21.30
2017-08-11T08:13:37.152Z,21.40
2017-08-11T08:16:06.298Z,21.40
2017-08-11T08:18:35.712Z,21.40
2017-08-11T08:21:05.128Z,21.40
2017-08-11T08:23:34.377Z,21.40
2017-08-11T08:26:03.839Z,21.40
2017-08-11T08:28:32.870Z,21.40
2017-08-11T08:31:02.079Z,21.30
2017-08-11T08:33:31.301Z,21.30
2017-08-11T08:36:00.495Z,21.20
2017-08-11T08:38:29.975Z,21.20
2017-08-11T08:40:59.261Z,21.20
2017-08-11T08:43:28.613Z,21.10
2017-08-11T08:45:57.959Z,21.00
2017-08-11T08:48:27.531Z,21.00
2017-08-11T08:50:56.805Z,21.00
2017-08-11T08:53:25.901Z,20.90
2017-08-11T08:55:55.359Z,20.90
2017-08-11T08:58:24.456Z,20.80
2017-08-11T09:00:53.786Z,20.80
2017-08-11T09:03:23.097Z,20.70
2017-08-11T09:05:52.777Z,20.70
2017-08-11T09:08:22.029Z,20.60
2017-08-11T09:10:51.446Z,20.60
2017-08-11T09:13:21.015Z,20.60
2017-08-11T09:15:51.537Z,20.40
2017-08-11T09:18:21.121Z,20.40
2017-08-11T09:20:50.405Z,20.40
2017-08-11T09:23:19.809Z,20.40
2017-08-11T09:26:00.019Z,20.30
2017-08-11T09:28:40.770Z,20.30
2017-08-11T09:31:22.143Z,20.20
2017-08-11T09:34:02.631Z,20.10
2017-08-11T09:36:41.501Z,20.10
2017-08-11T09:39:10.686Z,19.80
2017-08-11T09:41:39.785Z,19.80
2017-08-11T09:44:09.302Z,19.70
2017-08-11T09:46:38.622Z,19.70
2017-08-11T09:49:08.106Z,19.80
2017-08-11T09:51:37.721Z,19.90
2017-08-11T09:54:07.038Z,19.90
2017-08-11T09:56:36.892Z,19.80
2017-08-11T09:59:06.076Z,19.80
2017-08-11T10:01:35.243Z,19.80
2017-08-11T10:04:04.392Z,19.80
2017-08-11T10:06:34.081Z,19.90
2017-08-11T10:09:04.717Z,19.80
2017-08-11T10:11:33.705Z,19.80
2017-08-11T10:14:03.255Z,19.70
2017-08-11T10:16:33.153Z,19.70
2017-08-11T10:19:02.224Z,19.70
2017-08-11T10:21:31.012Z,19.70
2017-08-11T10:24:00.299Z,19.60
2017-08-11T10:26:30.047Z,19.50
2017-08-11T10:28:58.950Z,19.40
2017-08-11T10:31:27.803Z,19.40
2017-08-11T10:33:56.590Z,19.30
2017-08-11T10:36:25.264Z,19.30
2017-08-11T10:38:54.167Z,19.30
2017-08-11T10:41:23.476Z,19.20
2017-08-11T10:43:52.863Z,19.10
2017-08-11T10:46:22.313Z,19.00
2017-08-11T10:48:51.705Z,19.00
2017-08-11T10:51:22.291Z,18.90
2017-08-11T10:53:51.663Z,18.80
2017-08-11T10:56:20.984Z,18.80
2017-08-11T10:58:51.049Z,18.50
2017-08-11T11:01:20.271Z,18.60
2017-08-11T11:03:49.587Z,18.60
2017-08-11T11:06:18.840Z,18.60
2017-08-11T11:08:48.023Z,18.70
2017-08-11T11:11:17.580Z,18.70
2017-08-11T11:13:47.021Z,18.70
2017-08-11T11:16:16.955Z,18.80
2017-08-11T11:18:48.240Z,18.80
2017-08-11T11:21:17.457Z,18.80
2017-08-11T11:23:46.518Z,18.80
2017-08-11T11:26:16.890Z,18.70
2017-08-11T11:28:46.047Z,18.60
2017-08-11T11:31:15.478Z,18.60
2017-08-11T11:33:44.812Z,18.60
2017-08-11T11:36:13.976Z,18.50
2017-08-11T11:38:43.460Z,18.50
2017-08-11T11:41:12.708Z,18.60
2017-08-11T11:43:42.810Z,18.50
2017-08-11T11:46:11.915Z,18.50
2017-08-11T11:48:41.140Z,18.60
2017-08-11T11:51:10.805Z,18.60
2017-08-11T11:53:40.144Z,18.60
2017-08-11T11:56:09.973Z,18.30
2017-08-11T11:58:39.365Z,18.20
2017-08-11T12:01:08.795Z,18.20
2017-08-11T12:03:38.431Z,18.20
2017-08-11T12:06:07.720Z,18.20
2017-08-11T12:08:36.920Z,18.20
2017-08-11T12:11:06.015Z,18.30
2017-08-11T12:13:35.463Z,18.30
2017-08-11T12:16:05.746Z,18.30
2017-08-11T12:18:34.774Z,18.30
2017-08-11T12:21:04.976Z,18.30
2017-08-11T12:23:34.251Z,18.30
2017-08-11T12:26:03.413Z,18.20
2017-08-11T12:28:32.650Z,18.20
2017-08-11T12:31:01.943Z,18.10
2017-08-11T12:33:31.237Z,18.10
2017-08-11T12:36:00.618Z,18.10
2017-08-11T12:38:29.865Z,18.10
2017-08-11T12:40:59.392Z,18.10
2017-08-11T12:43:29.052Z,18.00
2017-08-11T12:45:58.593Z,18.00
2017-08-11T12:48:27.930Z,17.90
2017-08-11T12:50:57.052Z,17.90
2017-08-11T12:53:26.386Z,17.90
2017-08-11T12:55:56.013Z,17.90
2017-08-11T12:58:25.322Z,17.90
2017-08-11T13:00:54.487Z,17.90
2017-08-11T13:03:24.035Z,17.90
2017-08-11T13:05:53.310Z,17.90
2017-08-11T13:08:22.692Z,18.00
2017-08-11T13:10:52.193Z,17.90
2017-08-11T13:13:21.387Z,17.90
2017-08-11T13:15:50.975Z,18.00
2017-08-11T13:18:20.313Z,18.00
2017-08-11T13:20:49.783Z,18.00
2017-08-11T13:23:20.799Z,18.00
2017-08-11T13:25:50.117Z,18.00
2017-08-11T13:28:19.459Z,18.00
2017-08-11T13:30:48.763Z,18.00
2017-08-11T13:33:17.833Z,18.00
2017-08-11T13:35:47.236Z,18.00
2017-08-11T13:38:16.705Z,18.10
2017-08-11T13:40:45.691Z,18.10
2017-08-11T13:43:14.851Z,18.20
2017-08-11T13:45:44.688Z,18.30
2017-08-11T13:48:13.622Z,18.40
2017-08-11T13:50:43.100Z,18.50
2017-08-11T13:53:13.183Z,18.40
2017-08-11T13:55:42.394Z,18.40
2017-08-11T13:58:11.578Z,18.50
2017-08-11T14:00:40.758Z,18.60
2017-08-11T14:03:10.045Z,18.60
2017-08-11T14:05:40.006Z,18.60
2017-08-11T14:08:09.281Z,18.50
2017-08-11T14:10:38.607Z,18.50
2017-08-11T14:13:07.977Z,18.60
2017-08-11T14:15:37.967Z,18.70
2017-08-11T14:18:07.787Z,18.70
2017-08-11T14:20:37.303Z,18.70
2017-08-11T14:23:07.117Z,18.80
2017-08-11T14:25:37.473Z,18.90
2017-08-11T14:28:07.066Z,19.00
2017-08-11T14:30:36.424Z,19.20
2017-08-11T14:33:06.031Z,19.30
2017-08-11T14:35:35.275Z,19.30
2017-08-11T14:38:04.839Z,19.30
2017-08-11T14:40:33.802Z,19.30
2017-08-11T14:43:03.092Z,19.30
2017-08-11T14:45:32.427Z,19.30
2017-08-11T14:48:02.121Z,19.40
2017-08-11T14:50:32.649Z,19.50
2017-08-11T14:53:02.385Z,19.40
2017-08-11T14:55:32.356Z,19.50
2017-08-11T14:58:01.367Z,19.50
2017-08-11T15:00:30.854Z,19.60
2017-08-11T15:03:00.119Z,19.80
2017-08-11T15:05:29.541Z,20.00
2017-08-11T15:07:58.710Z,20.10
2017-08-11T15:10:28.058Z,20.30
2017-08-11T15:12:57.463Z,20.40
2017-08-11T15:15:26.694Z,20.60
2017-08-11T15:17:55.820Z,20.70
2017-08-11T15:20:25.222Z,20.70
2017-08-11T15:22:55.049Z,20.80
2017-08-11T15:25:24.994Z,20.70
2017-08-11T15:27:55.526Z,20.70
2017-08-11T15:30:25.450Z,20.80
2017-08-11T15:32:54.681Z,20.90
2017-08-11T15:35:24.022Z,21.20
2017-08-11T15:38:00.269Z,21.60
2017-08-11T15:40:29.372Z,22.00
2017-08-11T15:42:59.232Z,22.50
2017-08-11T15:45:28.799Z,23.10
2017-08-11T15:47:58.047Z,23.70
2017-08-11T15:50:28.017Z,24.50
2017-08-11T15:52:57.324Z,24.50
2017-08-11T15:55:26.511Z,25.00
2017-08-11T15:57:55.914Z,25.50
2017-08-11T16:00:25.245Z,26.10
2017-08-11T16:02:54.670Z,26.50
2017-08-11T16:05:23.969Z,27.40
2017-08-11T16:07:53.152Z,27.90
2017-08-11T16:10:22.324Z,28.50
2017-08-11T16:12:51.697Z,28.40
2017-08-11T16:15:21.181Z,28.30
2017-08-11T16:17:51.342Z,28.80
2017-08-11T16:20:21.574Z,28.60
2017-08-11T16:22:50.918Z,28.20
2017-08-11T16:25:20.351Z,27.80
2017-08-11T16:27:49.606Z,27.80
2017-08-11T16:30:19.779Z,27.40
2017-08-11T16:32:49.349Z,27.10
2017-08-11T16:35:18.503Z,27.30
2017-08-11T16:37:47.728Z,26.90
2017-08-11T16:40:16.968Z,26.70
2017-08-11T16:42:46.495Z,26.70
2017-08-11T16:45:16.287Z,27.00
2017-08-11T16:47:45.709Z,27.00
2017-08-11T16:50:15.234Z,27.40
2017-08-11T16:52:44.180Z,28.30
2017-08-11T16:55:14.503Z,29.50
2017-08-11T16:57:44.511Z,30.30
2017-08-11T17:00:13.906Z,30.30
2017-08-11T17:02:44.004Z,30.90
2017-08-11T17:05:20.429Z,30.90
2017-08-11T17:07:50.213Z,32.00
2017-08-11T17:10:19.491Z,32.20
2017-08-11T17:12:48.737Z,31.70
2017-08-11T17:15:18.143Z,32.30
2017-08-11T17:17:47.801Z,31.50
2017-08-11T17:20:18.536Z,31.60
2017-08-11T17:22:47.864Z,31.90
2017-08-11T17:25:19.932Z,33.10
2017-08-11T17:27:49.172Z,32.70
2017-08-11T17:30:19.420Z,32.90
2017-08-11T17:32:48.530Z,32.90
2017-08-11T17:35:17.732Z,32.50
2017-08-11T17:37:47.202Z,30.40
2017-08-11T17:40:16.474Z,31.10
2017-08-11T17:42:46.134Z,31.50
2017-08-11T17:45:15.286Z,32.20
2017-08-11T17:47:44.437Z,32.00
2017-08-11T17:50:14.319Z,32.40
2017-08-11T17:52:43.660Z,32.10
2017-08-11T17:55:13.581Z,31.20
2017-08-11T17:57:43.718Z,30.80
2017-08-11T18:00:13.000Z,30.80
2017-08-11T18:02:42.515Z,29.80
2017-08-11T18:05:11.883Z,30.00
2017-08-11T18:07:41.219Z,30.20
2017-08-11T18:10:10.674Z,29.90
2017-08-11T18:12:39.996Z,29.50
2017-08-11T18:15:09.723Z,29.70
2017-08-11T18:17:40.117Z,30.00
2017-08-11T18:20:09.135Z,30.00
2017-08-11T18:22:38.217Z,29.70
2017-08-11T18:25:07.525Z,29.70
2017-08-11T18:27:37.101Z,29.60
2017-08-11T18:30:06.725Z,30.00
2017-08-11T18:32:37.236Z,31.10
2017-08-11T18:35:06.338Z,32.10
2017-08-11T18:37:35.726Z,32.50
2017-08-11T18:40:04.926Z,32.30
2017-08-11T18:42:34.493Z,32.50
2017-08-11T18:45:03.907Z,31.50
2017-08-11T18:47:33.687Z,31.20
2017-08-11T18:50:03.172Z,31.10
2017-08-11T18:52:32.442Z,31.80
2017-08-11T18:55:01.756Z,31.60
2017-08-11T18:57:30.913Z,30.50
2017-08-11T19:00:00.198Z,31.40
2017-08-11T19:02:29.219Z,32.40
2017-08-11T19:04:59.655Z,32.80
2017-08-11T19:07:29.212Z,33.50
2017-08-11T19:09:58.199Z,34.30
2017-08-11T19:12:27.462Z,34.50
2017-08-11T19:14:56.660Z,34.40
2017-08-11T19:17:26.194Z,34.30
2017-08-11T19:19:55.334Z,34.00
2017-08-11T19:22:25.654Z,34.00
2017-08-11T19:24:55.523Z,33.90
2017-08-11T19:27:24.831Z,33.60
2017-08-11T19:29:54.028Z,34.40
2017-08-11T19:32:23.329Z,35.10
2017-08-11T19:34:54.148Z,35.50
2017-08-11T19:37:23.435Z,35.30
2017-08-11T19:39:52.795Z,35.20
2017-08-11T19:42:22.843Z,35.70
2017-08-11T19:44:51.934Z,35.60
2017-08-11T19:47:21.184Z,35.30
2017-08-11T19:49:50.414Z,35.40
2017-08-11T19:52:19.678Z,35.70
2017-08-11T19:54:50.038Z,34.60
2017-08-11T19:57:19.404Z,34.40
2017-08-11T19:59:49.367Z,34.10
2017-08-11T20:02:18.746Z,33.70
2017-08-11T20:04:48.060Z,32.70
2017-08-11T20:07:17.126Z,32.00
2017-08-11T20:09:47.174Z,31.20
2017-08-11T20:12:16.939Z,31.20
2017-08-11T20:14:46.313Z,31.30
2017-08-11T20:17:15.596Z,30.80
2017-08-11T20:19:45.246Z,30.70
2017-08-11T20:22:14.901Z,30.70
2017-08-11T20:24:44.637Z,30.50
2017-08-11T20:27:14.012Z,30.50
2017-08-11T20:29:43.357Z,30.00
2017-08-11T20:32:13.359Z,30.00
2017-08-11T20:34:42.758Z,29.90
2017-08-11T20:37:12.944Z,29.50
2017-08-11T20:39:42.141Z,29.70
2017-08-11T20:42:11.430Z,29.60
2017-08-11T20:44:40.992Z,29.90
2017-08-11T20:47:10.310Z,30.00
2017-08-11T20:49:39.626Z,29.90
2017-08-11T20:52:08.877Z,30.00
2017-08-11T20:54:38.162Z,30.10
2017-08-11T20:57:07.105Z,29.60
2017-08-11T20:59:36.380Z,29.60
2017-08-11T21:02:05.634Z,29.80
2017-08-11T21:04:35.221Z,30.00
2017-08-11T21:07:04.854Z,30.00
2017-08-11T21:09:34.130Z,29.70
2017-08-11T21:12:03.317Z,29.70
2017-08-11T21:14:32.780Z,29.60
2017-08-11T21:17:02.122Z,29.80
2017-08-11T21:19:31.395Z,29.90
2017-08-11T21:22:00.785Z,29.70
2017-08-11T21:24:30.212Z,29.70
2017-08-11T21:26:59.275Z,29.50
2017-08-11T21:29:28.685Z,29.10
2017-08-11T21:31:57.799Z,29.30
2017-08-11T21:34:26.982Z,29.30
2017-08-11T21:36:56.416Z,29.30
2017-08-11T21:39:27.148Z,29.40
2017-08-11T21:41:56.730Z,29.30
2017-08-11T21:44:26.092Z,29.30
2017-08-11T21:46:55.478Z,29.40
2017-08-11T21:49:24.608Z,29.70
2017-08-11T21:51:53.684Z,29.50
2017-08-11T21:54:23.171Z,29.40
2017-08-11T21:56:52.510Z,29.50
2017-08-11T21:59:21.953Z,29.60
2017-08-11T22:01:51.398Z,29.70
2017-08-11T22:04:20.771Z,29.80
2017-08-11T22:06:50.197Z,29.90
2017-08-11T22:09:19.541Z,29.90
2017-08-11T22:11:49.083Z,29.90
2017-08-11T22:14:18.390Z,30.10
2017-08-11T22:16:47.636Z,30.10
2017-08-11T22:19:16.912Z,29.70
2017-08-11T22:21:46.285Z,29.80
2017-08-11T22:24:15.774Z,30.00
2017-08-11T22:26:44.993Z,29.90
2017-08-11T22:29:14.254Z,29.80
2017-08-11T22:31:43.418Z,29.80
2017-08-11T22:34:13.253Z,29.60
2017-08-11T22:36:42.298Z,29.60
2017-08-11T22:39:11.548Z,29.50
2017-08-11T22:41:41.679Z,29.50
2017-08-11T22:44:11.003Z,29.70
2017-08-11T22:46:40.289Z,29.80
2017-08-11T22:49:09.590Z,29.90
2017-08-11T22:51:38.334Z,30.10
2017-08-11T22:54:08.150Z,30.20
2017-08-11T22:56:37.229Z,30.30
2017-08-11T22:59:06.309Z,30.10
2017-08-11T23:01:35.817Z,29.70
2017-08-11T23:04:05.042Z,29.70
2017-08-11T23:06:34.188Z,29.90
2017-08-11T23:09:03.239Z,30.00
2017-08-11T23:11:33.254Z,29.90
2017-08-11T23:14:02.529Z,30.00
2017-08-11T23:16:32.037Z,30.10
2017-08-11T23:19:01.325Z,30.20
2017-08-11T23:25:48.317Z,29.90
2017-08-11T23:28:17.482Z,30.00
2017-08-11T23:30:46.706Z,30.00
2017-08-11T23:33:17.321Z,30.00
2017-08-11T23:35:46.697Z,30.00
2017-08-11T23:38:16.008Z,30.10
2017-08-11T23:40:45.432Z,30.10
2017-08-11T23:43:15.270Z,30.10
2017-08-11T23:45:44.679Z,30.10
2017-08-11T23:48:14.022Z,30.10
2017-08-11T23:50:43.074Z,29.90
2017-08-11T23:53:12.153Z,29.90
2017-08-11T23:55:40.922Z,30.10
2017-08-11T23:58:10.106Z,30.20
