createdAt,value
2018-07-31T00:01:05.554Z,58.40
2018-07-31T00:03:34.436Z,58.80
2018-07-31T00:06:03.186Z,59.40
2018-07-31T00:08:31.991Z,59.90
2018-07-31T00:11:00.798Z,61.20
2018-07-31T00:13:29.591Z,61.40
2018-07-31T00:15:58.398Z,62.00
2018-07-31T00:18:27.213Z,62.30
2018-07-31T00:20:56.015Z,62.90
2018-07-31T00:23:24.818Z,63.40
2018-07-31T00:25:53.618Z,63.90
2018-07-31T00:28:22.419Z,64.20
2018-07-31T00:30:51.230Z,64.30
2018-07-31T00:33:20.030Z,64.50
2018-07-31T00:35:48.835Z,65.00
2018-07-31T00:38:17.682Z,65.00
2018-07-31T00:40:46.482Z,65.00
2018-07-31T00:43:15.366Z,65.60
2018-07-31T00:45:44.175Z,66.10
2018-07-31T00:48:12.990Z,67.00
2018-07-31T00:50:41.802Z,66.40
2018-07-31T00:53:10.599Z,67.10
2018-07-31T00:55:39.431Z,67.30
2018-07-31T00:58:08.242Z,67.70
2018-07-31T01:00:37.071Z,68.30
2018-07-31T01:03:06.033Z,68.50
2018-07-31T01:05:34.954Z,69.00
2018-07-31T01:08:03.774Z,69.00
2018-07-31T01:10:32.574Z,69.40
2018-07-31T01:13:01.390Z,69.80
2018-07-31T01:15:30.186Z,69.80
2018-07-31T01:17:59.005Z,70.50
2018-07-31T01:20:27.798Z,70.90
2018-07-31T01:22:56.611Z,71.30
2018-07-31T01:25:25.567Z,71.50
2018-07-31T01:27:54.373Z,72.00
2018-07-31T01:30:23.243Z,71.80
2018-07-31T01:32:52.049Z,72.40
2018-07-31T01:35:20.846Z,72.60
2018-07-31T01:37:49.658Z,73.20
2018-07-31T01:40:19.478Z,72.50
2018-07-31T01:42:48.286Z,73.90
2018-07-31T01:45:17.084Z,74.00
2018-07-31T01:47:47.879Z,74.00
2018-07-31T01:50:17.020Z,73.80
2018-07-31T01:52:45.826Z,73.70
2018-07-31T01:55:14.626Z,74.30
2018-07-31T01:57:43.590Z,74.40
2018-07-31T02:00:12.414Z,74.70
2018-07-31T02:02:41.231Z,74.80
2018-07-31T02:05:10.039Z,75.70
2018-07-31T02:07:38.842Z,75.10
2018-07-31T02:10:07.655Z,75.40
2018-07-31T02:12:36.472Z,75.80
2018-07-31T02:15:05.868Z,75.90
2018-07-31T02:17:34.683Z,76.30
2018-07-31T02:20:03.501Z,77.00
2018-07-31T02:22:32.306Z,77.30
2018-07-31T02:25:01.114Z,77.10
2018-07-31T02:27:30.167Z,76.80
2018-07-31T02:30:04.275Z,76.60
2018-07-31T02:32:33.204Z,77.30
2018-07-31T02:35:02.003Z,77.50
2018-07-31T02:37:30.810Z,77.50
2018-07-31T02:39:59.618Z,76.70
2018-07-31T02:42:28.458Z,76.60
2018-07-31T02:44:57.288Z,76.90
2018-07-31T02:47:26.117Z,76.10
2018-07-31T02:49:54.924Z,75.10
2018-07-31T02:52:23.747Z,75.50
2018-07-31T02:54:52.562Z,73.60
2018-07-31T02:57:21.377Z,73.60
2018-07-31T02:59:50.181Z,73.80
2018-07-31T03:02:18.984Z,73.50
2018-07-31T03:04:47.800Z,73.70
2018-07-31T03:07:16.596Z,72.80
2018-07-31T03:09:45.402Z,73.30
2018-07-31T03:12:14.203Z,73.80
2018-07-31T03:14:43.019Z,74.00
2018-07-31T03:17:11.819Z,74.20
2018-07-31T03:19:40.627Z,74.30
2018-07-31T03:22:09.415Z,75.40
2018-07-31T03:24:38.239Z,75.60
2018-07-31T03:27:07.034Z,76.40
2018-07-31T03:29:35.911Z,77.50
2018-07-31T03:32:04.703Z,77.80
2018-07-31T03:34:33.498Z,78.40
2018-07-31T03:37:02.294Z,79.10
2018-07-31T03:39:31.103Z,79.00
2018-07-31T03:41:59.904Z,79.40
2018-07-31T03:46:57.242Z,80.00
2018-07-31T03:49:26.042Z,80.10
2018-07-31T03:51:54.850Z,80.00
2018-07-31T03:54:23.654Z,79.40
2018-07-31T03:56:52.455Z,78.90
2018-07-31T03:59:21.255Z,79.60
2018-07-31T04:01:50.055Z,79.00
2018-07-31T04:04:18.865Z,78.40
2018-07-31T04:06:47.666Z,77.90
2018-07-31T04:09:16.478Z,77.40
2018-07-31T04:11:45.282Z,77.30
2018-07-31T04:14:14.090Z,76.50
2018-07-31T04:16:42.918Z,76.50
2018-07-31T04:19:11.734Z,76.20
2018-07-31T04:21:40.550Z,75.60
2018-07-31T04:24:09.386Z,75.10
2018-07-31T04:26:38.202Z,74.70
2018-07-31T04:29:07.006Z,74.30
2018-07-31T04:31:35.828Z,73.50
2018-07-31T04:34:04.638Z,73.10
2018-07-31T04:36:33.458Z,72.90
2018-07-31T04:39:02.254Z,72.60
2018-07-31T04:41:31.069Z,72.40
2018-07-31T04:43:59.877Z,71.50
2018-07-31T04:46:28.687Z,71.00
2018-07-31T04:48:57.495Z,70.70
2018-07-31T04:51:26.302Z,70.60
2018-07-31T04:53:55.117Z,69.70
2018-07-31T04:56:23.930Z,68.90
2018-07-31T04:58:52.734Z,68.00
2018-07-31T05:01:21.555Z,68.00
2018-07-31T05:03:50.366Z,68.20
2018-07-31T05:06:19.243Z,68.90
2018-07-31T05:08:48.046Z,69.00
2018-07-31T05:11:16.866Z,69.00
2018-07-31T05:13:45.888Z,67.50
2018-07-31T05:16:14.719Z,68.10
2018-07-31T05:18:43.522Z,67.20
2018-07-31T05:21:12.349Z,65.80
2018-07-31T05:23:41.165Z,66.50
2018-07-31T05:26:09.979Z,66.50
2018-07-31T05:28:38.802Z,67.30
2018-07-31T05:31:07.722Z,66.90
2018-07-31T05:33:36.763Z,66.50
2018-07-31T05:36:05.825Z,65.80
2018-07-31T05:38:34.794Z,65.30
2018-07-31T05:41:03.806Z,63.20
2018-07-31T05:43:32.623Z,63.00
2018-07-31T05:46:01.815Z,60.90
2018-07-31T05:48:30.622Z,60.50
2018-07-31T05:50:59.434Z,58.20
2018-07-31T05:53:28.257Z,56.20
2018-07-31T05:55:57.079Z,55.00
2018-07-31T05:58:26.023Z,52.60
2018-07-31T06:00:54.822Z,51.60
2018-07-31T06:03:23.635Z,49.20
2018-07-31T06:05:52.429Z,46.30
2018-07-31T06:08:21.568Z,44.60
2018-07-31T06:10:50.362Z,43.70
2018-07-31T06:13:19.172Z,42.10
2018-07-31T06:15:47.979Z,39.50
2018-07-31T06:18:16.838Z,39.80
2018-07-31T06:20:45.651Z,39.60
2018-07-31T06:23:14.466Z,38.40
2018-07-31T06:25:43.336Z,38.30
2018-07-31T06:28:12.108Z,38.40
2018-07-31T06:30:40.902Z,37.40
2018-07-31T06:33:09.711Z,35.30
2018-07-31T06:35:38.559Z,35.20
2018-07-31T06:38:07.450Z,35.80
2018-07-31T06:40:36.530Z,36.30
2018-07-31T06:43:05.341Z,34.70
2018-07-31T06:45:34.147Z,35.20
2018-07-31T06:48:03.115Z,35.20
2018-07-31T06:50:31.930Z,35.40
2018-07-31T06:53:00.951Z,34.80
2018-07-31T06:55:29.727Z,34.80
2018-07-31T06:57:58.534Z,34.60
2018-07-31T07:00:27.347Z,35.00
2018-07-31T07:02:56.158Z,35.90
2018-07-31T07:05:25.119Z,36.30
2018-07-31T07:07:53.910Z,36.90
2018-07-31T07:10:22.726Z,37.60
2018-07-31T07:12:51.578Z,38.10
2018-07-31T07:15:20.427Z,39.00
2018-07-31T07:17:49.986Z,39.10
2018-07-31T07:20:18.803Z,40.20
2018-07-31T07:22:47.667Z,41.40
2018-07-31T07:25:16.491Z,41.30
2018-07-31T07:27:45.303Z,42.50
2018-07-31T07:30:14.114Z,43.40
2018-07-31T07:32:43.019Z,42.00
2018-07-31T07:35:11.839Z,40.80
2018-07-31T07:37:40.648Z,41.50
2018-07-31T07:40:09.479Z,42.20
2018-07-31T07:42:38.263Z,42.00
2018-07-31T07:45:07.079Z,41.80
2018-07-31T07:47:35.870Z,43.40
2018-07-31T07:50:04.982Z,44.40
2018-07-31T07:52:33.787Z,45.00
2018-07-31T07:55:02.595Z,45.90
2018-07-31T07:57:31.447Z,45.30
2018-07-31T08:00:00.263Z,44.80
2018-07-31T08:02:29.818Z,44.70
2018-07-31T08:04:58.647Z,42.90
2018-07-31T08:09:55.955Z,42.90
2018-07-31T08:12:24.783Z,43.20
2018-07-31T08:14:53.604Z,43.30
2018-07-31T08:17:22.603Z,43.00
2018-07-31T08:19:51.558Z,42.00
2018-07-31T08:22:20.331Z,41.90
2018-07-31T08:24:49.131Z,41.10
2018-07-31T08:27:17.977Z,41.60
2018-07-31T08:29:46.886Z,42.00
2018-07-31T08:32:15.714Z,42.20
2018-07-31T08:34:44.538Z,42.50
2018-07-31T08:37:13.384Z,42.20
2018-07-31T08:39:42.369Z,40.90
2018-07-31T08:42:11.192Z,40.70
2018-07-31T08:44:39.980Z,39.70
2018-07-31T08:47:08.801Z,38.80
2018-07-31T08:49:37.602Z,39.70
2018-07-31T08:52:06.419Z,39.30
2018-07-31T08:57:03.899Z,36.90
2018-07-31T08:59:32.646Z,38.80
2018-07-31T09:02:01.454Z,37.60
2018-07-31T09:04:30.266Z,36.40
2018-07-31T09:06:59.069Z,37.20
2018-07-31T09:09:27.881Z,36.90
2018-07-31T09:11:56.766Z,38.50
2018-07-31T09:14:25.662Z,38.50
2018-07-31T09:16:54.502Z,38.10
2018-07-31T09:19:23.369Z,37.80
2018-07-31T09:21:52.170Z,38.10
2018-07-31T09:24:21.016Z,37.40
2018-07-31T09:26:49.813Z,37.10
2018-07-31T09:29:18.700Z,38.10
2018-07-31T09:31:47.546Z,38.70
2018-07-31T09:34:16.378Z,36.10
2018-07-31T09:36:45.274Z,36.20
2018-07-31T09:39:14.161Z,35.50
2018-07-31T09:41:43.045Z,36.20
2018-07-31T09:44:11.945Z,36.10
2018-07-31T09:46:40.742Z,35.10
2018-07-31T09:49:09.553Z,34.00
2018-07-31T09:51:38.436Z,32.20
2018-07-31T09:54:07.902Z,30.90
2018-07-31T09:56:36.741Z,31.50
2018-07-31T09:59:06.032Z,31.30
2018-07-31T10:01:34.830Z,31.10
2018-07-31T10:04:03.637Z,30.70
2018-07-31T10:06:32.438Z,30.70
2018-07-31T10:09:01.246Z,30.30
2018-07-31T10:11:30.081Z,31.30
2018-07-31T10:13:58.882Z,31.10
2018-07-31T10:16:27.704Z,31.60
2018-07-31T10:18:56.530Z,30.30
2018-07-31T10:21:25.334Z,31.20
2018-07-31T10:23:54.156Z,31.30
2018-07-31T10:26:22.961Z,31.60
2018-07-31T10:28:51.767Z,30.70
2018-07-31T10:31:20.634Z,30.50
2018-07-31T10:33:49.445Z,30.30
2018-07-31T10:36:18.238Z,30.00
2018-07-31T10:38:47.084Z,30.60
2018-07-31T10:41:15.874Z,31.60
2018-07-31T10:43:44.719Z,30.40
2018-07-31T10:46:13.562Z,30.00
2018-07-31T10:48:42.365Z,30.30
2018-07-31T10:51:11.208Z,30.20
2018-07-31T10:53:40.042Z,30.60
2018-07-31T10:56:08.849Z,30.50
2018-07-31T10:58:37.780Z,30.10
2018-07-31T11:01:06.550Z,29.90
2018-07-31T11:03:35.358Z,30.30
2018-07-31T11:06:04.174Z,29.80
2018-07-31T11:08:32.974Z,29.50
2018-07-31T11:11:01.783Z,28.20
2018-07-31T11:13:30.602Z,28.40
2018-07-31T11:18:28.559Z,28.30
2018-07-31T11:20:57.428Z,28.60
2018-07-31T11:23:26.180Z,28.80
2018-07-31T11:25:55.087Z,28.30
2018-07-31T11:28:24.155Z,29.20
2018-07-31T11:30:52.958Z,29.50
2018-07-31T11:33:21.757Z,29.70
2018-07-31T11:35:50.574Z,29.80
2018-07-31T11:38:19.385Z,29.50
2018-07-31T11:40:48.195Z,30.30
2018-07-31T11:43:17.010Z,30.40
2018-07-31T11:45:45.818Z,30.00
2018-07-31T11:48:14.624Z,30.00
2018-07-31T11:50:43.427Z,30.70
2018-07-31T11:53:12.355Z,31.10
2018-07-31T11:55:41.170Z,31.30
2018-07-31T11:58:10.051Z,31.60
2018-07-31T12:00:38.862Z,30.90
2018-07-31T12:03:08.694Z,31.20
2018-07-31T12:05:37.503Z,31.50
2018-07-31T12:08:06.302Z,31.10
2018-07-31T12:10:35.130Z,30.80
2018-07-31T12:13:03.991Z,30.20
2018-07-31T12:15:32.822Z,30.10
2018-07-31T12:18:01.635Z,30.00
2018-07-31T12:20:30.447Z,31.10
2018-07-31T12:22:59.346Z,31.00
2018-07-31T12:25:28.151Z,30.10
2018-07-31T12:27:56.958Z,30.10
2018-07-31T12:30:25.782Z,30.10
2018-07-31T12:32:54.654Z,29.70
2018-07-31T12:35:23.411Z,30.50
2018-07-31T12:37:52.215Z,30.40
2018-07-31T12:40:21.027Z,29.60
2018-07-31T12:42:49.827Z,30.70
2018-07-31T12:45:18.651Z,30.30
2018-07-31T12:47:47.454Z,31.10
2018-07-31T12:50:16.357Z,30.20
2018-07-31T12:52:45.142Z,30.60
2018-07-31T12:55:13.942Z,30.90
2018-07-31T12:57:42.752Z,31.00
2018-07-31T13:00:11.562Z,31.40
2018-07-31T13:02:40.682Z,31.30
2018-07-31T13:05:09.535Z,31.80
2018-07-31T13:10:06.963Z,32.10
2018-07-31T13:12:35.770Z,31.80
2018-07-31T13:17:33.239Z,32.30
2018-07-31T13:20:02.834Z,32.60
2018-07-31T13:22:31.666Z,32.70
2018-07-31T13:27:29.883Z,32.20
2018-07-31T13:29:58.802Z,31.30
2018-07-31T13:32:27.656Z,30.80
2018-07-31T13:34:56.644Z,32.00
2018-07-31T13:37:25.542Z,32.50
2018-07-31T13:39:54.422Z,32.40
2018-07-31T13:42:23.356Z,32.30
2018-07-31T13:44:52.214Z,32.20
2018-07-31T13:47:21.026Z,31.70
2018-07-31T13:49:49.886Z,31.60
2018-07-31T13:52:18.710Z,31.70
2018-07-31T13:54:47.518Z,31.90
2018-07-31T13:57:16.363Z,32.10
2018-07-31T13:59:45.239Z,31.50
2018-07-31T14:02:14.052Z,31.70
2018-07-31T14:04:42.852Z,31.00
2018-07-31T14:07:11.718Z,30.70
2018-07-31T14:09:40.490Z,30.40
2018-07-31T14:12:09.298Z,30.00
2018-07-31T14:14:38.102Z,31.10
2018-07-31T14:17:06.930Z,31.60
2018-07-31T14:19:35.744Z,31.80
2018-07-31T14:22:04.531Z,31.40
2018-07-31T14:24:33.356Z,31.70
2018-07-31T14:27:02.142Z,31.90
2018-07-31T14:29:30.946Z,32.10
2018-07-31T14:31:59.755Z,31.90
2018-07-31T14:34:28.580Z,32.40
2018-07-31T14:36:57.660Z,32.60
2018-07-31T14:39:26.472Z,31.80
2018-07-31T14:42:00.836Z,32.50
2018-07-31T14:44:29.655Z,31.80
2018-07-31T14:46:58.449Z,31.80
2018-07-31T14:49:27.241Z,31.80
2018-07-31T14:51:56.114Z,31.70
2018-07-31T14:54:24.932Z,32.10
2018-07-31T14:56:53.739Z,32.20
2018-07-31T14:59:22.546Z,31.90
2018-07-31T15:04:19.840Z,31.40
2018-07-31T15:06:48.647Z,31.70
2018-07-31T15:09:17.718Z,32.00
2018-07-31T15:11:47.963Z,32.20
2018-07-31T15:14:17.178Z,32.90
2018-07-31T15:16:45.984Z,32.40
2018-07-31T15:19:14.787Z,32.20
2018-07-31T15:21:43.583Z,31.50
2018-07-31T15:24:12.757Z,31.10
2018-07-31T15:26:41.521Z,31.10
2018-07-31T15:29:10.328Z,31.10
2018-07-31T15:31:39.124Z,30.70
2018-07-31T15:34:07.927Z,31.20
2018-07-31T15:36:36.713Z,30.80
2018-07-31T15:39:08.328Z,31.40
2018-07-31T15:41:37.127Z,31.00
2018-07-31T15:44:05.934Z,31.10
2018-07-31T15:46:34.723Z,31.40
2018-07-31T15:49:03.539Z,31.80
2018-07-31T15:51:32.662Z,31.10
2018-07-31T15:54:01.518Z,31.30
2018-07-31T15:56:30.263Z,32.10
2018-07-31T15:58:59.058Z,32.00
2018-07-31T16:01:29.346Z,32.90
2018-07-31T16:03:58.435Z,33.10
2018-07-31T16:06:27.246Z,31.60
2018-07-31T16:08:56.360Z,32.80
2018-07-31T16:11:25.129Z,33.10
2018-07-31T16:13:53.922Z,32.70
2018-07-31T16:16:22.710Z,31.80
2018-07-31T16:18:51.518Z,32.60
2018-07-31T16:21:20.330Z,31.80
2018-07-31T16:23:49.134Z,32.00
2018-07-31T16:26:17.946Z,32.20
2018-07-31T16:28:46.809Z,32.80
2018-07-31T16:31:15.610Z,33.50
2018-07-31T16:33:44.422Z,32.80
2018-07-31T16:36:13.290Z,33.10
2018-07-31T16:38:42.102Z,33.10
2018-07-31T16:41:10.923Z,33.30
2018-07-31T16:43:39.736Z,33.10
2018-07-31T16:46:08.581Z,33.30
2018-07-31T16:48:37.342Z,33.80
2018-07-31T16:51:06.154Z,34.40
2018-07-31T16:56:03.446Z,34.60
2018-07-31T16:58:32.247Z,34.80
2018-07-31T17:01:01.061Z,35.10
2018-07-31T17:03:29.858Z,35.60
2018-07-31T17:05:58.675Z,35.80
2018-07-31T17:08:27.487Z,36.10
2018-07-31T17:10:56.299Z,36.40
2018-07-31T17:13:25.103Z,36.80
2018-07-31T17:15:53.943Z,37.10
2018-07-31T17:20:51.338Z,37.30
2018-07-31T17:23:20.149Z,38.20
2018-07-31T17:25:48.946Z,38.70
2018-07-31T17:28:17.771Z,39.20
2018-07-31T17:30:46.574Z,39.90
2018-07-31T17:33:15.384Z,40.30
2018-07-31T17:35:44.186Z,40.70
2018-07-31T17:38:12.986Z,41.00
2018-07-31T17:40:42.103Z,41.20
2018-07-31T17:43:10.924Z,41.40
2018-07-31T17:45:39.761Z,41.70
2018-07-31T17:48:08.559Z,41.60
2018-07-31T17:50:37.367Z,41.90
2018-07-31T17:53:06.200Z,41.90
2018-07-31T17:55:34.999Z,42.30
2018-07-31T17:58:03.798Z,42.40
2018-07-31T18:00:32.612Z,42.90
2018-07-31T18:03:01.423Z,43.00
2018-07-31T18:05:30.231Z,43.20
2018-07-31T18:07:59.550Z,43.50
2018-07-31T18:10:28.363Z,43.50
2018-07-31T18:12:57.179Z,43.60
2018-07-31T18:15:26.019Z,43.80
2018-07-31T18:17:54.826Z,44.10
2018-07-31T18:20:23.700Z,44.60
2018-07-31T18:22:52.507Z,45.70
2018-07-31T18:25:21.313Z,45.30
2018-07-31T18:27:50.135Z,45.90
2018-07-31T18:30:18.930Z,46.20
2018-07-31T18:32:47.726Z,46.40
2018-07-31T18:35:16.614Z,46.00
2018-07-31T18:37:45.430Z,46.10
2018-07-31T18:40:14.227Z,46.20
2018-07-31T18:42:43.026Z,46.30
2018-07-31T18:45:11.878Z,46.60
2018-07-31T18:47:40.682Z,46.20
2018-07-31T18:50:09.498Z,45.80
2018-07-31T18:52:38.310Z,45.70
2018-07-31T18:57:35.592Z,46.10
2018-07-31T19:00:05.150Z,46.10
2018-07-31T19:02:33.939Z,46.10
2018-07-31T19:05:02.743Z,47.20
2018-07-31T19:10:00.036Z,47.10
2018-07-31T19:12:28.825Z,47.00
2018-07-31T19:14:57.626Z,46.30
2018-07-31T19:17:26.514Z,46.30
2018-07-31T19:19:55.318Z,46.30
2018-07-31T19:22:24.106Z,46.30
2018-07-31T19:24:52.946Z,46.60
2018-07-31T19:27:21.754Z,46.90
2018-07-31T19:29:50.570Z,46.70
2018-07-31T19:32:19.374Z,47.00
2018-07-31T19:34:48.184Z,47.00
2018-07-31T19:37:16.988Z,47.40
2018-07-31T19:39:45.784Z,47.40
2018-07-31T19:42:15.886Z,47.60
2018-07-31T19:44:44.641Z,47.90
2018-07-31T19:47:13.510Z,48.20
2018-07-31T19:49:42.306Z,48.10
2018-07-31T19:52:11.251Z,48.40
2018-07-31T19:54:39.994Z,48.50
2018-07-31T19:57:08.848Z,48.50
2018-07-31T19:59:38.143Z,48.70
2018-07-31T20:02:07.071Z,48.70
2018-07-31T20:04:35.871Z,48.80
2018-07-31T20:07:04.669Z,48.90
2018-07-31T20:09:33.462Z,49.20
2018-07-31T20:12:02.247Z,49.30
2018-07-31T20:14:31.051Z,49.50
2018-07-31T20:16:59.871Z,49.60
2018-07-31T20:19:28.682Z,49.80
2018-07-31T20:21:57.482Z,49.70
2018-07-31T20:24:26.287Z,50.00
2018-07-31T20:26:55.904Z,50.10
2018-07-31T20:31:53.294Z,50.40
2018-07-31T20:34:22.110Z,50.40
2018-07-31T20:36:50.926Z,50.50
2018-07-31T20:39:19.745Z,50.50
2018-07-31T20:41:52.022Z,50.60
2018-07-31T20:44:21.923Z,51.30
2018-07-31T20:46:50.732Z,50.70
2018-07-31T20:49:19.535Z,50.70
2018-07-31T20:51:48.346Z,50.90
2018-07-31T20:54:17.147Z,50.90
2018-07-31T20:56:46.064Z,51.00
2018-07-31T20:59:14.941Z,51.20
2018-07-31T21:01:43.715Z,51.30
2018-07-31T21:04:12.518Z,51.70
2018-07-31T21:06:41.325Z,51.90
2018-07-31T21:09:11.813Z,52.50
2018-07-31T21:11:40.587Z,53.10
2018-07-31T21:14:09.386Z,54.40
2018-07-31T21:16:38.215Z,55.00
2018-07-31T21:19:07.439Z,55.80
2018-07-31T21:21:36.348Z,56.90
2018-07-31T21:24:05.875Z,58.40
2018-07-31T21:26:34.660Z,59.30
2018-07-31T21:29:03.456Z,60.90
2018-07-31T21:31:32.570Z,62.00
2018-07-31T21:34:01.416Z,62.40
2018-07-31T21:36:30.231Z,63.50
2018-07-31T21:38:59.027Z,64.60
2018-07-31T21:41:27.914Z,65.20
2018-07-31T21:43:56.646Z,66.50
2018-07-31T21:46:25.455Z,67.30
2018-07-31T21:48:54.268Z,68.30
2018-07-31T21:51:23.079Z,69.10
2018-07-31T21:53:52.447Z,70.00
2018-07-31T21:56:21.255Z,70.80
2018-07-31T21:58:50.067Z,71.60
2018-07-31T22:01:18.887Z,72.30
2018-07-31T22:03:47.707Z,73.30
2018-07-31T22:06:16.511Z,74.80
2018-07-31T22:08:45.331Z,74.80
2018-07-31T22:11:14.135Z,75.40
2018-07-31T22:13:42.963Z,76.30
2018-07-31T22:16:11.765Z,76.90
2018-07-31T22:18:40.579Z,77.40
2018-07-31T22:21:09.614Z,78.00
2018-07-31T22:23:38.435Z,78.80
2018-07-31T22:26:07.234Z,79.20
2018-07-31T22:28:36.075Z,79.70
2018-07-31T22:31:04.846Z,80.20
2018-07-31T22:33:33.663Z,80.70
2018-07-31T22:36:02.475Z,81.10
2018-07-31T22:38:31.286Z,81.50
2018-07-31T22:41:00.102Z,81.80
2018-07-31T22:43:28.923Z,81.90
2018-07-31T22:45:57.815Z,82.20
2018-07-31T22:48:26.626Z,82.30
2018-07-31T22:50:55.518Z,82.70
2018-07-31T22:53:24.326Z,82.90
2018-07-31T22:55:53.339Z,83.00
2018-07-31T22:58:22.158Z,83.20
2018-07-31T23:00:50.968Z,83.30
2018-07-31T23:03:19.770Z,83.60
2018-07-31T23:05:48.575Z,83.10
2018-07-31T23:08:17.386Z,83.90
2018-07-31T23:10:46.191Z,84.00
2018-07-31T23:13:14.994Z,84.10
2018-07-31T23:15:43.802Z,84.20
2018-07-31T23:18:12.611Z,84.50
2018-07-31T23:20:41.421Z,84.80
2018-07-31T23:23:10.214Z,84.90
2018-07-31T23:25:39.011Z,85.20
2018-07-31T23:28:07.801Z,85.20
2018-07-31T23:30:36.618Z,85.40
2018-07-31T23:33:05.419Z,85.50
2018-07-31T23:35:34.225Z,86.20
2018-07-31T23:38:03.014Z,85.60
2018-07-31T23:40:31.822Z,85.80
2018-07-31T23:43:00.626Z,85.90
2018-07-31T23:45:29.431Z,86.10
2018-07-31T23:47:58.220Z,86.30
2018-07-31T23:50:27.018Z,86.30
2018-07-31T23:52:55.882Z,86.50
2018-07-31T23:55:24.687Z,86.60
2018-07-31T23:57:53.480Z,86.70
