createdAt,value
2018-10-11T00:00:32.898Z,14.30
2018-10-11T00:03:02.020Z,14.20
2018-10-11T00:05:31.197Z,14.20
2018-10-11T00:08:00.183Z,14.20
2018-10-11T00:10:29.428Z,14.20
2018-10-11T00:12:58.600Z,14.20
2018-10-11T00:15:27.712Z,14.20
2018-10-11T00:17:56.773Z,14.20
2018-10-11T00:20:25.875Z,14.10
2018-10-11T00:22:55.004Z,14.10
2018-10-11T00:25:24.159Z,14.00
2018-10-11T00:27:53.267Z,14.00
2018-10-11T00:30:22.345Z,13.90
2018-10-11T00:32:51.340Z,13.90
2018-10-11T00:35:20.507Z,13.80
2018-10-11T00:37:49.538Z,13.60
2018-10-11T00:40:18.540Z,13.60
2018-10-11T00:42:47.523Z,13.50
2018-10-11T00:45:16.519Z,13.50
2018-10-11T00:47:45.669Z,13.60
2018-10-11T00:50:14.816Z,13.60
2018-10-11T00:52:43.901Z,13.60
2018-10-11T00:55:12.917Z,13.70
2018-10-11T00:57:41.878Z,13.60
2018-10-11T01:00:11.120Z,13.60
2018-10-11T01:02:40.173Z,13.40
2018-10-11T01:05:09.275Z,13.40
2018-10-11T01:07:38.372Z,13.30
2018-10-11T01:10:07.522Z,13.30
2018-10-11T01:12:36.591Z,13.20
2018-10-11T01:15:06.072Z,13.10
2018-10-11T01:17:35.059Z,13.10
2018-10-11T01:20:04.251Z,13.20
2018-10-11T01:22:33.251Z,13.10
2018-10-11T01:25:02.256Z,12.90
2018-10-11T01:27:31.247Z,12.90
2018-10-11T01:30:00.268Z,13.00
2018-10-11T01:32:29.368Z,13.10
2018-10-11T01:34:58.369Z,13.10
2018-10-11T01:37:27.911Z,13.00
2018-10-11T01:39:56.924Z,12.60
2018-10-11T01:42:25.990Z,12.60
2018-10-11T01:44:55.064Z,12.60
2018-10-11T01:47:24.208Z,12.60
2018-10-11T01:49:53.380Z,12.60
2018-10-11T01:52:22.400Z,12.70
2018-10-11T01:54:51.519Z,12.80
2018-10-11T01:57:20.568Z,12.80
2018-10-11T01:59:49.556Z,12.90
2018-10-11T02:02:18.687Z,12.90
2018-10-11T02:04:47.767Z,12.90
2018-10-11T02:07:16.848Z,12.80
2018-10-11T02:09:45.935Z,12.80
2018-10-11T02:12:15.048Z,12.70
2018-10-11T02:14:44.168Z,12.70
2018-10-11T02:17:13.308Z,12.70
2018-10-11T02:19:42.440Z,12.60
2018-10-11T02:22:11.264Z,12.70
2018-10-11T02:24:40.201Z,12.70
2018-10-11T02:27:09.228Z,12.70
2018-10-11T02:29:38.293Z,12.70
2018-10-11T02:32:07.641Z,12.60
2018-10-11T02:34:36.576Z,12.60
2018-10-11T02:37:05.668Z,12.60
2018-10-11T02:39:34.691Z,12.50
2018-10-11T02:42:03.778Z,12.50
2018-10-11T02:44:32.868Z,12.50
2018-10-11T02:47:01.953Z,12.40
2018-10-11T02:49:31.152Z,12.40
2018-10-11T02:52:00.392Z,12.40
2018-10-11T02:54:29.560Z,12.40
2018-10-11T02:57:03.760Z,12.30
2018-10-11T02:59:34.541Z,12.10
2018-10-11T03:02:07.832Z,11.90
2018-10-11T03:04:37.252Z,11.90
2018-10-11T03:07:08.313Z,12.00
2018-10-11T03:09:37.428Z,12.00
2018-10-11T03:12:06.526Z,12.00
2018-10-11T03:14:35.609Z,12.00
2018-10-11T03:17:04.596Z,11.90
2018-10-11T03:19:33.728Z,11.90
2018-10-11T03:22:02.796Z,11.90
2018-10-11T03:24:31.768Z,11.80
2018-10-11T03:27:01.340Z,11.90
2018-10-11T03:29:31.373Z,11.90
2018-10-11T03:32:00.548Z,11.90
2018-10-11T03:34:30.123Z,11.90
2018-10-11T03:36:59.752Z,11.90
2018-10-11T03:39:29.488Z,12.00
2018-10-11T03:41:59.401Z,12.00
2018-10-11T03:44:28.957Z,11.90
2018-10-11T03:46:57.956Z,11.80
2018-10-11T03:49:27.130Z,11.70
2018-10-11T03:51:56.228Z,11.80
2018-10-11T03:54:25.640Z,11.80
2018-10-11T03:56:54.805Z,11.80
2018-10-11T03:59:23.973Z,11.80
2018-10-11T04:01:52.812Z,11.90
2018-10-11T04:04:21.627Z,11.70
2018-10-11T04:06:50.398Z,11.60
2018-10-11T04:09:19.185Z,11.50
2018-10-11T04:11:47.963Z,11.60
2018-10-11T04:14:16.723Z,11.40
2018-10-11T04:16:45.484Z,11.20
2018-10-11T04:19:14.273Z,11.00
2018-10-11T04:21:43.353Z,11.00
2018-10-11T04:24:12.481Z,10.90
2018-10-11T04:26:41.539Z,11.10
2018-10-11T04:29:10.606Z,11.20
2018-10-11T04:31:39.705Z,11.20
2018-10-11T04:34:08.823Z,11.40
2018-10-11T04:36:37.902Z,11.40
2018-10-11T04:39:08.829Z,11.50
2018-10-11T04:41:37.937Z,11.60
2018-10-11T04:44:07.139Z,11.70
2018-10-11T04:46:36.340Z,11.60
2018-10-11T04:49:05.410Z,11.30
2018-10-11T04:51:34.492Z,11.00
2018-10-11T04:54:03.608Z,11.10
2018-10-11T04:56:32.435Z,11.20
2018-10-11T04:59:01.525Z,11.20
2018-10-11T05:01:30.504Z,11.30
2018-10-11T05:03:59.439Z,11.40
2018-10-11T05:06:28.665Z,11.50
2018-10-11T05:08:57.748Z,11.60
2018-10-11T05:11:27.059Z,11.70
2018-10-11T05:13:57.624Z,11.70
2018-10-11T05:16:26.934Z,11.70
2018-10-11T05:18:59.839Z,11.70
2018-10-11T05:21:29.149Z,11.80
2018-10-11T05:23:58.279Z,11.80
2018-10-11T05:26:27.264Z,11.80
2018-10-11T05:28:56.292Z,11.80
2018-10-11T05:31:25.448Z,11.80
2018-10-11T05:33:54.992Z,11.80
2018-10-11T05:36:24.049Z,11.80
2018-10-11T05:38:53.045Z,11.80
2018-10-11T05:41:22.160Z,11.70
2018-10-11T05:43:51.407Z,11.50
2018-10-11T05:46:24.527Z,11.60
2018-10-11T05:48:53.712Z,11.60
2018-10-11T05:51:23.032Z,11.80
2018-10-11T05:53:54.447Z,11.80
2018-10-11T05:56:25.053Z,11.80
2018-10-11T05:58:54.328Z,11.80
2018-10-11T06:01:23.460Z,11.90
2018-10-11T06:03:52.831Z,11.90
2018-10-11T06:06:21.880Z,11.80
2018-10-11T06:08:51.207Z,11.80
2018-10-11T06:11:20.429Z,11.90
2018-10-11T06:13:50.400Z,11.80
2018-10-11T06:16:19.602Z,11.80
2018-10-11T06:18:48.899Z,11.80
2018-10-11T06:21:18.079Z,11.90
2018-10-11T06:23:47.226Z,11.80
2018-10-11T06:26:16.207Z,11.90
2018-10-11T06:28:45.389Z,11.80
2018-10-11T06:31:14.595Z,11.90
2018-10-11T06:33:44.559Z,11.80
2018-10-11T06:36:14.389Z,11.80
2018-10-11T06:38:43.623Z,11.70
2018-10-11T06:41:12.757Z,11.70
2018-10-11T06:43:41.932Z,11.60
2018-10-11T06:46:11.189Z,11.70
2018-10-11T06:48:40.439Z,11.60
2018-10-11T06:51:09.656Z,11.70
2018-10-11T06:53:39.183Z,11.70
2018-10-11T06:56:08.174Z,11.60
2018-10-11T06:58:37.801Z,11.80
2018-10-11T07:01:07.019Z,11.80
2018-10-11T07:03:36.095Z,11.80
2018-10-11T07:06:05.284Z,11.80
2018-10-11T07:08:34.375Z,11.80
2018-10-11T07:11:03.477Z,11.80
2018-10-11T07:13:32.596Z,11.80
2018-10-11T07:16:01.672Z,11.90
2018-10-11T07:18:30.778Z,11.80
2018-10-11T07:20:59.571Z,11.80
2018-10-11T07:23:28.612Z,11.80
2018-10-11T07:25:57.859Z,11.80
2018-10-11T07:28:26.844Z,11.80
2018-10-11T07:30:55.941Z,11.80
2018-10-11T07:33:25.127Z,11.70
2018-10-11T07:35:54.161Z,11.80
2018-10-11T07:38:23.159Z,11.80
2018-10-11T07:40:52.341Z,11.90
2018-10-11T07:43:21.412Z,11.80
2018-10-11T07:45:50.805Z,11.80
2018-10-11T07:48:19.904Z,11.80
2018-10-11T07:50:49.041Z,11.80
2018-10-11T07:53:18.100Z,11.80
2018-10-11T07:55:47.088Z,11.90
2018-10-11T07:58:16.068Z,12.00
2018-10-11T08:00:45.190Z,12.00
2018-10-11T08:03:14.190Z,12.00
2018-10-11T08:05:43.126Z,12.10
2018-10-11T08:08:12.291Z,12.10
2018-10-11T08:10:41.758Z,12.10
2018-10-11T08:13:10.516Z,12.20
2018-10-11T08:15:39.668Z,12.20
2018-10-11T08:18:08.800Z,12.20
2018-10-11T08:20:38.022Z,12.30
2018-10-11T08:23:07.129Z,12.20
2018-10-11T08:25:36.415Z,12.30
2018-10-11T08:28:05.347Z,12.30
2018-10-11T08:30:34.416Z,12.40
2018-10-11T08:33:03.511Z,12.40
2018-10-11T08:35:32.815Z,12.40
2018-10-11T08:38:02.113Z,12.50
2018-10-11T08:40:31.124Z,12.50
2018-10-11T08:43:00.186Z,12.60
2018-10-11T08:45:29.295Z,12.60
2018-10-11T08:47:58.358Z,12.70
2018-10-11T08:50:27.648Z,12.70
2018-10-11T08:52:56.681Z,12.80
2018-10-11T08:55:25.777Z,12.80
2018-10-11T08:57:54.957Z,12.90
2018-10-11T09:00:24.158Z,13.00
2018-10-11T09:02:53.249Z,13.00
2018-10-11T09:05:22.496Z,13.10
2018-10-11T09:07:51.648Z,13.10
2018-10-11T09:10:20.850Z,13.20
2018-10-11T09:12:49.947Z,13.30
2018-10-11T09:15:19.138Z,13.40
2018-10-11T09:17:48.276Z,13.40
2018-10-11T09:20:17.334Z,13.50
2018-10-11T09:22:46.421Z,13.60
2018-10-11T09:25:15.813Z,13.70
2018-10-11T09:27:44.522Z,13.70
2018-10-11T09:30:13.664Z,13.90
2018-10-11T09:32:42.791Z,13.90
2018-10-11T09:35:11.888Z,14.00
2018-10-11T09:37:40.921Z,14.00
2018-10-11T09:40:10.367Z,14.10
2018-10-11T09:42:39.407Z,14.20
2018-10-11T09:45:08.685Z,14.20
2018-10-11T09:47:37.863Z,14.30
2018-10-11T09:50:07.087Z,14.40
2018-10-11T09:52:36.161Z,14.40
2018-10-11T09:55:05.105Z,14.50
2018-10-11T09:57:35.155Z,14.50
2018-10-11T10:00:08.948Z,14.60
2018-10-11T10:02:38.158Z,14.70
2018-10-11T10:05:07.183Z,14.70
2018-10-11T10:07:36.375Z,14.80
2018-10-11T10:10:06.184Z,14.80
2018-10-11T10:12:35.305Z,14.90
2018-10-11T10:15:04.604Z,15.10
2018-10-11T10:17:33.772Z,15.10
2018-10-11T10:20:02.871Z,15.20
2018-10-11T10:22:31.876Z,15.20
2018-10-11T10:25:00.995Z,15.40
2018-10-11T10:27:30.277Z,15.50
2018-10-11T10:29:59.344Z,15.60
2018-10-11T10:32:28.137Z,15.70
2018-10-11T10:34:56.920Z,15.90
2018-10-11T10:37:26.053Z,16.10
2018-10-11T10:39:55.146Z,16.30
2018-10-11T10:42:24.101Z,16.30
2018-10-11T10:44:53.189Z,16.40
2018-10-11T10:47:22.511Z,16.50
2018-10-11T10:49:51.629Z,16.60
2018-10-11T10:52:20.684Z,16.70
2018-10-11T10:54:49.777Z,16.80
2018-10-11T10:57:18.781Z,16.80
2018-10-11T10:59:47.886Z,16.90
2018-10-11T11:02:16.910Z,17.20
2018-10-11T11:04:45.924Z,17.30
2018-10-11T11:07:15.086Z,17.30
2018-10-11T11:09:44.035Z,17.40
2018-10-11T11:12:13.170Z,17.50
2018-10-11T11:14:42.288Z,17.60
2018-10-11T11:17:11.112Z,17.70
2018-10-11T11:19:40.124Z,17.70
2018-10-11T11:22:09.227Z,17.80
2018-10-11T11:24:38.196Z,18.00
2018-10-11T11:27:07.458Z,18.10
2018-10-11T11:29:36.516Z,18.20
2018-10-11T11:32:05.593Z,18.30
2018-10-11T11:34:34.565Z,18.30
2018-10-11T11:37:03.665Z,18.50
2018-10-11T11:39:32.803Z,18.50
2018-10-11T11:42:01.851Z,18.60
2018-10-11T11:44:30.972Z,18.80
2018-10-11T11:46:59.957Z,18.80
2018-10-11T11:49:29.217Z,18.90
2018-10-11T11:51:58.366Z,19.00
2018-10-11T11:54:27.352Z,19.10
2018-10-11T11:56:56.663Z,19.20
2018-10-11T11:59:25.740Z,19.30
2018-10-11T12:01:54.736Z,19.30
2018-10-11T12:04:23.756Z,19.40
2018-10-11T12:06:52.684Z,19.50
2018-10-11T12:09:21.807Z,19.60
2018-10-11T12:11:50.904Z,19.70
2018-10-11T12:14:20.004Z,19.70
2018-10-11T12:16:49.127Z,19.80
2018-10-11T12:19:18.168Z,19.90
2018-10-11T12:21:47.407Z,20.00
2018-10-11T12:24:16.263Z,20.00
2018-10-11T12:26:45.363Z,20.10
2018-10-11T12:29:14.515Z,20.20
2018-10-11T12:31:43.557Z,20.20
2018-10-11T12:34:12.557Z,20.30
2018-10-11T12:36:41.658Z,20.40
2018-10-11T12:39:10.608Z,20.50
2018-10-11T12:41:39.789Z,20.50
2018-10-11T12:44:08.841Z,20.50
2018-10-11T12:46:39.625Z,20.60
2018-10-11T12:49:07.029Z,20.70
2018-10-11T12:51:36.124Z,20.80
2018-10-11T12:54:05.152Z,20.80
2018-10-11T12:56:34.277Z,20.90
2018-10-11T12:59:03.298Z,20.90
2018-10-11T13:01:32.388Z,21.00
2018-10-11T13:04:01.394Z,21.00
2018-10-11T13:06:30.215Z,21.10
2018-10-11T13:08:59.364Z,21.10
2018-10-11T13:11:28.457Z,21.20
2018-10-11T13:13:57.545Z,21.30
2018-10-11T13:16:26.352Z,21.30
2018-10-11T13:18:55.370Z,21.40
2018-10-11T13:21:24.336Z,21.40
2018-10-11T13:23:53.343Z,21.50
2018-10-11T13:26:22.315Z,21.60
2018-10-11T13:28:51.388Z,21.60
2018-10-11T13:31:20.444Z,21.70
2018-10-11T13:33:51.820Z,21.70
2018-10-11T13:36:18.476Z,21.80
2018-10-11T13:38:47.597Z,21.90
2018-10-11T13:41:16.747Z,21.90
2018-10-11T13:43:45.918Z,22.00
2018-10-11T13:46:14.732Z,22.00
2018-10-11T13:48:43.840Z,22.00
2018-10-11T13:51:12.969Z,22.00
2018-10-11T13:53:44.345Z,22.10
2018-10-11T13:56:11.292Z,22.10
2018-10-11T13:58:40.533Z,22.10
2018-10-11T14:01:09.531Z,22.10
2018-10-11T14:03:38.747Z,22.20
2018-10-11T14:06:08.130Z,22.20
2018-10-11T14:08:37.260Z,22.20
2018-10-11T14:11:06.633Z,22.20
2018-10-11T14:13:35.584Z,22.20
2018-10-11T14:16:04.733Z,22.30
2018-10-11T14:18:33.713Z,22.30
2018-10-11T14:21:02.871Z,22.30
2018-10-11T14:23:32.012Z,22.40
2018-10-11T14:26:01.313Z,22.40
2018-10-11T14:28:30.472Z,22.40
2018-10-11T14:30:59.503Z,22.40
2018-10-11T14:33:28.533Z,22.40
2018-10-11T14:35:57.588Z,22.40
2018-10-11T14:38:26.683Z,22.40
2018-10-11T14:40:55.782Z,22.40
2018-10-11T14:43:24.891Z,22.40
2018-10-11T14:45:54.015Z,22.30
2018-10-11T14:48:23.151Z,22.30
2018-10-11T14:50:52.271Z,22.30
2018-10-11T14:53:21.089Z,22.30
2018-10-11T14:55:50.246Z,22.20
2018-10-11T14:58:19.247Z,22.20
2018-10-11T15:00:48.250Z,22.10
2018-10-11T15:03:17.382Z,22.10
2018-10-11T15:05:46.299Z,22.10
2018-10-11T15:08:15.403Z,22.00
2018-10-11T15:10:44.554Z,22.00
2018-10-11T15:13:13.476Z,22.00
2018-10-11T15:15:42.721Z,21.90
2018-10-11T15:18:11.825Z,21.80
2018-10-11T15:20:40.965Z,21.80
2018-10-11T15:23:10.062Z,21.60
2018-10-11T15:25:39.127Z,21.70
2018-10-11T15:28:08.346Z,21.70
2018-10-11T15:30:37.371Z,21.50
2018-10-11T15:33:06.450Z,21.50
2018-10-11T15:35:35.581Z,21.50
2018-10-11T15:38:04.659Z,21.40
2018-10-11T15:40:33.749Z,21.40
2018-10-11T15:43:02.837Z,21.30
2018-10-11T15:45:31.636Z,21.20
2018-10-11T15:48:00.797Z,21.20
2018-10-11T15:50:29.599Z,21.10
2018-10-11T15:52:58.599Z,21.00
2018-10-11T15:55:27.686Z,20.90
2018-10-11T15:57:56.919Z,20.90
2018-10-11T16:00:26.129Z,20.80
2018-10-11T16:02:55.288Z,20.80
2018-10-11T16:05:24.382Z,20.70
2018-10-11T16:07:53.583Z,20.60
2018-10-11T16:10:22.708Z,20.50
2018-10-11T16:12:51.619Z,20.50
2018-10-11T16:15:20.679Z,20.40
2018-10-11T16:17:49.753Z,20.30
2018-10-11T16:20:18.842Z,20.30
2018-10-11T16:22:47.939Z,20.20
2018-10-11T16:25:17.173Z,20.20
2018-10-11T16:27:46.318Z,20.20
2018-10-11T16:30:15.488Z,20.10
2018-10-11T16:32:44.541Z,20.00
2018-10-11T16:35:13.532Z,20.00
2018-10-11T16:37:42.646Z,19.80
2018-10-11T16:40:11.686Z,19.80
2018-10-11T16:42:40.807Z,19.80
2018-10-11T16:45:10.026Z,19.70
2018-10-11T16:47:39.092Z,19.60
2018-10-11T16:50:08.389Z,19.60
2018-10-11T16:52:37.540Z,19.60
2018-10-11T16:55:06.849Z,19.50
2018-10-11T16:57:35.999Z,19.50
2018-10-11T17:00:05.377Z,19.50
2018-10-11T17:02:34.630Z,19.30
2018-10-11T17:05:03.783Z,19.30
2018-10-11T17:07:32.875Z,19.20
2018-10-11T17:10:02.083Z,19.20
2018-10-11T17:12:31.168Z,19.10
2018-10-11T17:15:00.230Z,19.00
2018-10-11T17:17:29.269Z,19.10
2018-10-11T17:19:58.351Z,19.10
2018-10-11T17:22:27.341Z,19.00
2018-10-11T17:24:56.441Z,19.00
2018-10-11T17:27:25.568Z,19.10
2018-10-11T17:29:54.734Z,19.10
2018-10-11T17:32:23.559Z,19.00
2018-10-11T17:34:52.712Z,18.80
2018-10-11T17:37:21.816Z,18.80
2018-10-11T17:39:50.925Z,18.70
2018-10-11T17:42:20.088Z,18.70
2018-10-11T17:44:49.208Z,18.60
2018-10-11T17:47:18.389Z,18.20
2018-10-11T17:49:47.492Z,18.30
2018-10-11T17:52:16.590Z,18.40
2018-10-11T17:54:50.961Z,18.40
2018-10-11T17:57:20.298Z,18.40
2018-10-11T17:59:49.619Z,18.50
2018-10-11T18:02:19.883Z,18.50
2018-10-11T18:04:49.021Z,18.50
2018-10-11T18:07:18.130Z,18.40
2018-10-11T18:09:47.167Z,18.40
2018-10-11T18:12:16.203Z,18.30
2018-10-11T18:14:45.315Z,18.10
2018-10-11T18:17:14.156Z,18.00
2018-10-11T18:19:43.177Z,17.80
2018-10-11T18:22:12.412Z,17.60
2018-10-11T18:24:41.359Z,17.40
2018-10-11T18:27:10.481Z,17.40
2018-10-11T18:29:39.482Z,17.50
2018-10-11T18:32:08.674Z,17.70
2018-10-11T18:34:37.881Z,17.70
2018-10-11T18:37:07.263Z,17.70
2018-10-11T18:39:36.344Z,17.70
2018-10-11T18:42:05.449Z,17.70
2018-10-11T18:44:34.559Z,17.60
2018-10-11T18:47:03.974Z,17.60
2018-10-11T18:49:33.052Z,17.50
2018-10-11T18:52:01.809Z,17.50
2018-10-11T18:54:31.468Z,17.50
2018-10-11T18:57:00.369Z,17.50
2018-10-11T18:59:29.383Z,17.50
2018-10-11T19:01:58.208Z,17.40
2018-10-11T19:04:26.990Z,17.40
2018-10-11T19:06:55.803Z,17.40
2018-10-11T19:09:25.221Z,17.30
2018-10-11T19:11:54.102Z,17.20
2018-10-11T19:14:22.875Z,17.10
2018-10-11T19:16:52.731Z,17.10
2018-10-11T19:19:21.541Z,17.00
2018-10-11T19:21:50.337Z,17.00
2018-10-11T19:24:19.810Z,17.00
2018-10-11T19:26:48.639Z,17.00
2018-10-11T19:29:17.421Z,16.80
2018-10-11T19:31:46.240Z,16.70
2018-10-11T19:34:15.013Z,16.80
2018-10-11T19:36:44.461Z,16.80
2018-10-11T19:39:14.182Z,16.80
2018-10-11T19:41:42.980Z,16.80
2018-10-11T19:44:13.052Z,16.70
2018-10-11T19:46:41.887Z,16.70
2018-10-11T19:49:10.723Z,16.70
2018-10-11T19:51:39.517Z,16.60
2018-10-11T19:54:10.532Z,16.50
2018-10-11T19:56:39.317Z,16.30
2018-10-11T19:59:08.103Z,16.20
2018-10-11T20:01:38.461Z,16.20
2018-10-11T20:04:09.363Z,16.00
2018-10-11T20:06:38.203Z,15.90
2018-10-11T20:09:08.542Z,16.10
2018-10-11T20:11:37.502Z,16.20
2018-10-11T20:14:06.536Z,16.20
2018-10-11T20:16:36.742Z,16.30
2018-10-11T20:19:05.858Z,16.20
2018-10-11T20:21:35.255Z,16.10
2018-10-11T20:24:07.021Z,16.00
2018-10-11T20:26:40.478Z,16.00
2018-10-11T20:29:12.261Z,16.00
2018-10-11T20:31:45.028Z,16.00
2018-10-11T20:34:14.272Z,16.10
2018-10-11T20:36:43.180Z,16.10
2018-10-11T20:39:12.234Z,16.00
2018-10-11T20:41:41.209Z,16.00
2018-10-11T20:44:10.239Z,16.00
2018-10-11T20:46:40.234Z,15.90
2018-10-11T20:49:09.144Z,15.90
2018-10-11T20:51:38.262Z,15.80
2018-10-11T20:54:07.209Z,15.70
2018-10-11T20:57:55.698Z,15.70
2018-10-11T21:00:24.913Z,15.70
2018-10-11T21:02:55.210Z,15.60
2018-10-11T21:05:24.403Z,15.50
2018-10-11T21:07:53.504Z,15.50
2018-10-11T21:10:22.624Z,15.50
2018-10-11T21:12:51.688Z,15.40
2018-10-11T21:15:20.788Z,15.30
2018-10-11T21:17:49.876Z,15.40
2018-10-11T21:20:19.180Z,15.40
2018-10-11T21:22:48.184Z,15.30
2018-10-11T21:25:17.246Z,15.30
2018-10-11T21:27:46.249Z,15.30
2018-10-11T21:30:15.362Z,15.20
2018-10-11T21:32:44.335Z,15.10
2018-10-11T21:35:13.369Z,15.10
2018-10-11T21:37:42.424Z,15.00
2018-10-11T21:40:11.637Z,15.00
2018-10-11T21:42:40.422Z,15.00
2018-10-11T21:45:09.491Z,15.00
2018-10-11T21:47:38.620Z,14.90
2018-10-11T21:50:07.911Z,14.90
2018-10-11T21:52:37.119Z,14.90
2018-10-11T21:55:06.321Z,14.80
2018-10-11T21:57:35.408Z,14.80
2018-10-11T22:00:05.033Z,14.80
2018-10-11T22:02:33.991Z,14.70
2018-10-11T22:05:03.098Z,14.60
2018-10-11T22:07:32.291Z,14.60
2018-10-11T22:10:01.378Z,14.50
2018-10-11T22:12:30.469Z,14.60
2018-10-11T22:14:59.764Z,14.50
2018-10-11T22:17:28.768Z,14.50
2018-10-11T22:19:57.767Z,14.40
2018-10-11T22:22:26.745Z,14.40
2018-10-11T22:24:55.828Z,14.40
2018-10-11T22:27:24.936Z,14.40
2018-10-11T22:29:54.086Z,14.40
2018-10-11T22:32:23.210Z,14.40
2018-10-11T22:34:52.237Z,14.30
2018-10-11T22:37:21.328Z,14.30
2018-10-11T22:39:50.410Z,14.30
2018-10-11T22:42:19.529Z,14.20
2018-10-11T22:44:48.669Z,14.20
2018-10-11T22:47:17.789Z,14.30
2018-10-11T22:49:46.808Z,14.10
2018-10-11T22:52:15.789Z,13.90
2018-10-11T22:54:44.817Z,13.90
2018-10-11T22:57:13.986Z,14.00
2018-10-11T22:59:43.064Z,14.00
2018-10-11T23:02:12.162Z,13.90
2018-10-11T23:04:41.245Z,13.80
2018-10-11T23:07:10.911Z,13.80
2018-10-11T23:09:40.048Z,13.80
2018-10-11T23:12:09.154Z,13.90
2018-10-11T23:14:38.234Z,13.80
2018-10-11T23:17:07.332Z,13.90
2018-10-11T23:19:36.454Z,13.90
2018-10-11T23:22:05.545Z,13.80
2018-10-11T23:24:34.635Z,13.80
2018-10-11T23:27:03.811Z,13.70
2018-10-11T23:29:33.008Z,13.80
2018-10-11T23:32:02.152Z,13.60
2018-10-11T23:34:31.195Z,13.60
2018-10-11T23:37:00.298Z,13.60
2018-10-11T23:39:29.281Z,13.60
2018-10-11T23:41:58.264Z,13.50
2018-10-11T23:44:27.412Z,13.50
2018-10-11T23:46:56.388Z,13.50
2018-10-11T23:49:25.355Z,13.50
2018-10-11T23:51:54.463Z,13.40
2018-10-11T23:54:23.560Z,13.50
2018-10-11T23:56:52.560Z,13.40
2018-10-11T23:59:21.652Z,13.30
