createdAt,value
2022-09-09T00:00:17.258Z,15.70
2022-09-09T00:02:52.500Z,15.60
2022-09-09T00:05:28.487Z,15.60
2022-09-09T00:08:02.193Z,15.50
2022-09-09T00:10:34.919Z,15.60
2022-09-09T00:13:17.316Z,15.60
2022-09-09T00:15:55.451Z,15.50
2022-09-09T00:18:30.411Z,15.50
2022-09-09T00:21:03.945Z,15.50
2022-09-09T00:23:35.358Z,15.50
2022-09-09T00:26:11.725Z,15.60
2022-09-09T00:28:48.081Z,15.60
2022-09-09T00:31:21.963Z,15.60
2022-09-09T00:33:51.511Z,15.60
2022-09-09T00:36:23.911Z,15.70
2022-09-09T00:38:57.469Z,15.70
2022-09-09T00:41:39.031Z,15.70
2022-09-09T00:44:19.770Z,15.80
2022-09-09T00:47:06.945Z,15.70
2022-09-09T00:49:47.551Z,15.50
2022-09-09T00:52:30.108Z,15.50
2022-09-09T00:55:06.566Z,15.60
2022-09-09T00:57:37.920Z,15.60
2022-09-09T01:00:24.214Z,15.50
2022-09-09T01:03:09.749Z,15.60
2022-09-09T01:05:45.800Z,15.40
2022-09-09T01:08:24.763Z,15.50
2022-09-09T01:10:55.794Z,15.40
2022-09-09T01:13:28.026Z,15.50
2022-09-09T01:16:01.645Z,15.50
2022-09-09T01:18:35.615Z,15.50
2022-09-09T01:21:11.730Z,15.70
2022-09-09T01:23:52.938Z,15.70
2022-09-09T01:26:27.952Z,15.70
2022-09-09T01:28:56.343Z,15.70
2022-09-09T01:31:29.363Z,15.80
2022-09-09T01:33:57.489Z,15.80
2022-09-09T01:36:32.189Z,15.80
2022-09-09T01:39:00.436Z,15.80
2022-09-09T01:41:29.991Z,15.90
2022-09-09T01:43:58.990Z,16.00
2022-09-09T01:46:27.596Z,16.10
2022-09-09T01:48:58.480Z,16.20
2022-09-09T01:51:26.758Z,16.20
2022-09-09T01:53:54.863Z,16.20
2022-09-09T01:56:37.437Z,16.40
2022-09-09T01:59:15.708Z,16.30
2022-09-09T02:01:59.592Z,16.20
2022-09-09T02:04:38.210Z,15.90
2022-09-09T02:07:15.697Z,15.70
2022-09-09T02:09:49.272Z,15.80
2022-09-09T02:12:23.940Z,15.80
2022-09-09T02:14:56.902Z,15.90
2022-09-09T02:17:30.852Z,16.00
2022-09-09T02:20:08.205Z,16.10
2022-09-09T02:22:37.869Z,16.10
2022-09-09T02:25:08.715Z,16.10
2022-09-09T02:27:38.519Z,16.10
2022-09-09T02:30:07.698Z,16.10
2022-09-09T02:32:38.172Z,16.10
2022-09-09T02:35:11.509Z,16.10
2022-09-09T02:37:42.677Z,16.10
2022-09-09T02:40:14.534Z,16.10
2022-09-09T02:42:45.594Z,16.20
2022-09-09T02:45:17.001Z,16.10
2022-09-09T02:47:53.241Z,16.10
2022-09-09T02:50:27.384Z,16.10
2022-09-09T02:53:11.175Z,16.10
2022-09-09T02:55:47.455Z,16.10
2022-09-09T02:58:20.228Z,16.10
2022-09-09T03:00:50.333Z,16.10
2022-09-09T03:03:20.666Z,15.90
2022-09-09T03:05:49.032Z,15.90
2022-09-09T03:08:18.130Z,15.90
2022-09-09T03:10:46.394Z,15.90
2022-09-09T03:13:16.341Z,15.90
2022-09-09T03:15:44.559Z,15.90
2022-09-09T03:18:12.690Z,16.00
2022-09-09T03:20:43.120Z,16.00
2022-09-09T03:23:15.507Z,16.00
2022-09-09T03:25:49.638Z,16.00
2022-09-09T03:28:19.562Z,16.00
2022-09-09T03:30:47.746Z,16.20
2022-09-09T03:33:17.263Z,16.20
2022-09-09T03:35:49.862Z,16.20
2022-09-09T03:38:18.087Z,16.20
2022-09-09T03:40:52.321Z,16.30
2022-09-09T03:43:22.310Z,16.20
2022-09-09T03:45:50.720Z,16.20
2022-09-09T03:48:20.077Z,16.30
2022-09-09T03:50:48.811Z,16.30
2022-09-09T03:53:18.178Z,16.30
2022-09-09T03:55:47.563Z,16.30
2022-09-09T03:58:16.625Z,16.30
2022-09-09T04:00:46.278Z,16.60
2022-09-09T04:03:14.484Z,16.70
2022-09-09T04:05:43.436Z,16.70
2022-09-09T04:08:12.496Z,16.50
2022-09-09T04:10:40.702Z,16.50
2022-09-09T04:13:08.806Z,16.70
2022-09-09T04:15:37.655Z,16.80
2022-09-09T04:18:07.487Z,16.80
2022-09-09T04:20:36.461Z,16.70
2022-09-09T04:23:04.641Z,16.60
2022-09-09T04:25:32.875Z,16.70
2022-09-09T04:28:01.001Z,16.60
2022-09-09T04:30:29.525Z,16.90
2022-09-09T04:32:58.617Z,17.00
2022-09-09T04:35:28.288Z,17.00
2022-09-09T04:37:56.407Z,17.20
2022-09-09T04:40:24.775Z,17.10
2022-09-09T04:42:53.244Z,17.30
2022-09-09T04:45:21.412Z,17.30
2022-09-09T04:47:50.119Z,17.40
2022-09-09T04:50:18.408Z,17.50
2022-09-09T04:52:48.033Z,17.50
2022-09-09T04:55:16.688Z,17.60
2022-09-09T04:57:44.831Z,17.60
2022-09-09T05:00:14.532Z,17.50
2022-09-09T05:02:43.644Z,17.50
2022-09-09T05:05:12.277Z,17.50
2022-09-09T05:07:40.451Z,17.50
2022-09-09T05:10:11.568Z,17.50
2022-09-09T05:12:39.718Z,17.40
2022-09-09T05:15:08.893Z,17.30
2022-09-09T05:17:37.097Z,17.30
2022-09-09T05:20:09.636Z,17.30
2022-09-09T05:22:38.687Z,17.30
2022-09-09T05:25:07.636Z,17.40
2022-09-09T05:27:38.563Z,17.50
2022-09-09T05:30:07.584Z,17.80
2022-09-09T05:32:35.721Z,17.70
2022-09-09T05:35:04.075Z,17.70
2022-09-09T05:37:33.713Z,17.80
2022-09-09T05:40:03.770Z,17.70
2022-09-09T05:42:33.549Z,17.60
2022-09-09T05:45:03.159Z,17.60
2022-09-09T05:47:31.413Z,17.60
2022-09-09T05:49:59.603Z,17.60
2022-09-09T05:52:28.266Z,17.70
2022-09-09T05:54:57.991Z,17.70
2022-09-09T05:57:26.276Z,17.80
2022-09-09T05:59:54.706Z,17.80
2022-09-09T06:02:24.326Z,17.80
2022-09-09T06:04:52.641Z,17.90
2022-09-09T06:07:21.130Z,17.90
2022-09-09T06:09:49.396Z,18.00
2022-09-09T06:12:17.502Z,18.00
2022-09-09T06:14:46.575Z,17.90
2022-09-09T06:17:14.952Z,17.90
2022-09-09T06:19:44.450Z,18.00
2022-09-09T06:22:13.131Z,18.00
2022-09-09T06:24:41.345Z,18.10
2022-09-09T06:27:09.524Z,18.10
2022-09-09T06:29:37.657Z,18.20
2022-09-09T06:32:06.152Z,18.30
2022-09-09T06:34:34.258Z,18.30
2022-09-09T06:37:04.174Z,18.40
2022-09-09T06:39:32.440Z,18.40
2022-09-09T06:42:00.753Z,18.60
2022-09-09T06:44:31.228Z,18.50
2022-09-09T06:47:02.795Z,18.60
2022-09-09T06:49:30.965Z,18.60
2022-09-09T06:51:59.050Z,18.60
2022-09-09T06:54:29.575Z,18.60
2022-09-09T06:56:57.767Z,18.50
2022-09-09T06:59:26.888Z,18.60
2022-09-09T07:01:56.382Z,18.50
2022-09-09T07:04:24.810Z,18.60
2022-09-09T07:06:53.627Z,18.80
2022-09-09T07:09:22.786Z,18.90
2022-09-09T07:11:54.200Z,19.00
2022-09-09T07:14:23.002Z,19.20
2022-09-09T07:16:51.146Z,19.20
2022-09-09T07:19:19.309Z,19.50
2022-09-09T07:21:47.523Z,19.40
2022-09-09T07:24:16.666Z,19.40
2022-09-09T07:26:45.245Z,19.30
2022-09-09T07:29:19.886Z,19.40
2022-09-09T07:31:49.351Z,19.30
2022-09-09T07:34:17.733Z,19.30
2022-09-09T07:36:46.717Z,19.20
2022-09-09T07:39:16.033Z,19.10
2022-09-09T07:41:45.641Z,19.10
2022-09-09T07:44:16.980Z,19.00
2022-09-09T07:46:46.311Z,19.10
2022-09-09T07:49:14.641Z,19.30
2022-09-09T07:51:44.644Z,19.40
2022-09-09T07:54:14.717Z,19.30
2022-09-09T07:56:43.761Z,19.30
2022-09-09T07:59:13.126Z,19.30
2022-09-09T08:01:44.534Z,19.50
2022-09-09T08:04:16.164Z,19.60
2022-09-09T08:06:45.920Z,19.70
2022-09-09T08:09:14.654Z,19.50
2022-09-09T08:11:44.389Z,19.50
2022-09-09T08:14:13.693Z,19.60
2022-09-09T08:16:45.037Z,19.60
2022-09-09T08:19:13.341Z,19.50
2022-09-09T08:21:42.468Z,19.30
2022-09-09T08:24:12.928Z,19.40
2022-09-09T08:26:43.623Z,19.30
2022-09-09T08:29:13.228Z,19.30
2022-09-09T08:31:44.472Z,19.20
2022-09-09T08:34:13.321Z,19.10
2022-09-09T08:36:44.867Z,19.00
2022-09-09T08:39:14.984Z,19.00
2022-09-09T08:42:10.347Z,19.10
2022-09-09T08:44:51.136Z,19.30
2022-09-09T08:47:33.102Z,19.50
2022-09-09T08:50:15.698Z,19.80
2022-09-09T08:52:53.333Z,19.90
2022-09-09T08:55:30.987Z,19.80
2022-09-09T08:58:02.956Z,20.00
2022-09-09T09:00:37.599Z,20.30
2022-09-09T09:03:15.973Z,20.50
2022-09-09T09:05:49.840Z,20.60
2022-09-09T09:08:27.466Z,20.50
2022-09-09T09:10:59.294Z,20.60
2022-09-09T09:13:33.443Z,20.70
2022-09-09T09:16:10.321Z,20.50
2022-09-09T09:18:39.921Z,20.40
2022-09-09T09:21:14.308Z,20.40
2022-09-09T09:23:47.558Z,20.60
2022-09-09T09:26:15.642Z,20.80
2022-09-09T09:28:43.889Z,21.00
2022-09-09T09:31:13.739Z,21.20
2022-09-09T09:33:50.520Z,21.10
2022-09-09T09:36:19.168Z,21.30
2022-09-09T09:41:47.704Z,21.50
2022-09-09T09:44:26.716Z,21.50
2022-09-09T09:46:55.513Z,21.40
2022-09-09T09:49:25.038Z,21.40
2022-09-09T09:51:53.630Z,21.30
2022-09-09T09:54:30.481Z,21.40
2022-09-09T09:57:09.096Z,21.40
2022-09-09T09:59:40.803Z,21.60
2022-09-09T10:02:20.943Z,21.90
2022-09-09T10:04:50.540Z,21.80
2022-09-09T10:07:21.766Z,21.50
2022-09-09T10:09:55.319Z,21.50
2022-09-09T10:12:36.532Z,21.60
2022-09-09T10:15:14.355Z,21.80
2022-09-09T10:17:52.254Z,21.80
2022-09-09T10:20:34.478Z,22.00
2022-09-09T10:23:16.272Z,22.20
2022-09-09T10:26:03.413Z,22.00
2022-09-09T10:28:44.111Z,21.80
2022-09-09T10:31:22.001Z,21.80
2022-09-09T10:33:57.941Z,22.10
2022-09-09T10:36:29.371Z,22.10
2022-09-09T10:39:03.314Z,21.90
2022-09-09T10:41:46.689Z,21.90
2022-09-09T10:44:32.133Z,22.00
2022-09-09T10:47:27.970Z,21.80
2022-09-09T10:50:13.978Z,21.60
2022-09-09T10:52:53.827Z,21.40
2022-09-09T10:55:29.896Z,21.30
2022-09-09T10:58:01.221Z,21.30
2022-09-09T11:00:37.831Z,21.10
2022-09-09T11:03:08.355Z,21.10
2022-09-09T11:05:43.397Z,21.20
2022-09-09T11:08:17.398Z,21.00
2022-09-09T11:10:49.771Z,21.10
2022-09-09T11:13:27.047Z,21.30
2022-09-09T11:16:02.313Z,21.60
2022-09-09T11:18:33.898Z,21.80
2022-09-09T11:21:05.505Z,21.70
2022-09-09T11:23:42.297Z,21.80
2022-09-09T11:26:18.770Z,21.90
2022-09-09T11:29:04.751Z,22.00
2022-09-09T11:31:48.504Z,22.10
2022-09-09T11:34:29.288Z,21.90
2022-09-09T11:37:29.181Z,22.00
2022-09-09T11:40:16.739Z,21.70
2022-09-09T11:42:45.131Z,21.60
2022-09-09T11:45:26.838Z,21.80
2022-09-09T11:47:56.664Z,21.90
2022-09-09T11:50:33.917Z,21.90
2022-09-09T11:53:18.429Z,22.40
2022-09-09T11:55:47.923Z,23.20
2022-09-09T11:58:20.390Z,23.50
2022-09-09T12:00:51.147Z,23.60
2022-09-09T12:03:42.973Z,23.80
2022-09-09T12:06:16.454Z,23.50
2022-09-09T12:08:47.572Z,23.30
2022-09-09T12:11:26.586Z,23.10
2022-09-09T12:13:56.920Z,22.80
2022-09-09T12:16:35.563Z,23.10
2022-09-09T12:19:15.644Z,23.30
2022-09-09T12:21:50.567Z,23.40
2022-09-09T12:24:26.356Z,23.40
2022-09-09T12:27:00.800Z,23.50
2022-09-09T12:29:35.689Z,23.10
2022-09-09T12:32:09.317Z,22.90
2022-09-09T12:34:42.118Z,22.80
2022-09-09T12:37:20.462Z,23.10
2022-09-09T12:39:54.117Z,23.50
2022-09-09T12:42:24.602Z,23.70
2022-09-09T12:44:54.365Z,24.00
2022-09-09T12:47:29.594Z,24.20
2022-09-09T12:49:58.516Z,23.70
2022-09-09T12:52:32.153Z,23.70
2022-09-09T12:55:03.476Z,23.70
2022-09-09T12:57:37.995Z,23.80
2022-09-09T13:00:11.297Z,23.50
2022-09-09T13:02:48.939Z,23.30
2022-09-09T13:05:19.978Z,23.30
2022-09-09T13:07:48.903Z,23.20
2022-09-09T13:10:36.185Z,22.90
2022-09-09T13:13:18.122Z,22.80
2022-09-09T13:15:53.427Z,22.30
2022-09-09T13:18:24.751Z,22.10
2022-09-09T13:20:53.829Z,22.00
2022-09-09T13:23:23.053Z,22.00
2022-09-09T13:25:59.215Z,22.00
2022-09-09T13:28:33.474Z,21.90
2022-09-09T13:31:04.232Z,21.70
2022-09-09T13:33:35.177Z,21.30
2022-09-09T13:36:06.244Z,20.90
2022-09-09T13:38:38.407Z,20.70
2022-09-09T13:41:08.483Z,20.60
2022-09-09T13:43:40.467Z,20.40
2022-09-09T13:46:27.971Z,20.60
2022-09-09T13:49:00.214Z,21.30
2022-09-09T13:51:38.260Z,22.20
2022-09-09T13:54:08.288Z,22.80
2022-09-09T13:56:37.342Z,23.30
2022-09-09T13:59:09.124Z,23.20
2022-09-09T14:01:38.626Z,23.30
2022-09-09T14:04:09.140Z,23.50
2022-09-09T14:06:39.338Z,23.70
2022-09-09T14:09:08.319Z,23.80
2022-09-09T14:11:36.721Z,24.00
2022-09-09T14:14:06.468Z,24.50
2022-09-09T14:16:35.722Z,24.50
2022-09-09T14:19:04.186Z,24.60
2022-09-09T14:21:32.444Z,24.50
2022-09-09T14:24:00.779Z,25.00
2022-09-09T14:26:30.010Z,25.30
2022-09-09T14:28:58.445Z,25.50
2022-09-09T14:31:28.492Z,25.90
2022-09-09T14:33:56.862Z,26.10
2022-09-09T14:36:25.392Z,25.60
2022-09-09T14:38:53.657Z,25.50
2022-09-09T14:41:24.525Z,25.00
2022-09-09T14:43:53.013Z,25.30
2022-09-09T14:46:22.589Z,25.30
2022-09-09T14:51:28.316Z,26.20
2022-09-09T14:53:58.183Z,26.20
2022-09-09T14:56:28.085Z,26.20
2022-09-09T14:58:57.408Z,26.10
2022-09-09T15:01:28.267Z,26.30
2022-09-09T15:04:00.041Z,26.70
2022-09-09T15:06:30.958Z,26.50
2022-09-09T15:08:59.945Z,25.50
2022-09-09T15:11:31.510Z,25.70
2022-09-09T15:14:00.189Z,26.40
2022-09-09T15:16:30.049Z,26.90
2022-09-09T15:19:01.252Z,26.80
2022-09-09T15:21:30.685Z,25.60
2022-09-09T15:23:59.974Z,24.90
2022-09-09T15:26:29.240Z,25.00
2022-09-09T15:29:00.137Z,25.20
2022-09-09T15:31:31.243Z,24.60
2022-09-09T15:34:02.670Z,23.80
2022-09-09T15:36:32.996Z,23.30
2022-09-09T15:39:01.596Z,23.10
2022-09-09T15:41:30.520Z,23.00
2022-09-09T15:43:59.885Z,22.90
2022-09-09T15:46:31.477Z,22.70
2022-09-09T15:49:06.137Z,22.60
2022-09-09T15:51:43.633Z,22.40
2022-09-09T15:54:14.389Z,22.30
2022-09-09T15:56:43.117Z,22.00
2022-09-09T15:59:12.377Z,21.80
2022-09-09T16:01:41.880Z,21.80
2022-09-09T16:04:11.725Z,21.60
2022-09-09T16:06:40.163Z,21.50
2022-09-09T16:09:09.484Z,21.30
2022-09-09T16:11:39.220Z,21.30
2022-09-09T16:14:08.170Z,21.30
2022-09-09T16:16:37.420Z,21.20
2022-09-09T16:19:08.023Z,21.20
2022-09-09T16:21:40.894Z,21.00
2022-09-09T16:24:10.760Z,20.80
2022-09-09T16:26:40.839Z,20.80
2022-09-09T16:29:09.825Z,20.40
2022-09-09T16:31:38.827Z,20.30
2022-09-09T16:34:07.079Z,20.20
2022-09-09T16:36:47.739Z,19.80
2022-09-09T16:39:23.117Z,19.70
2022-09-09T16:42:08.393Z,19.40
2022-09-09T16:44:45.456Z,19.30
2022-09-09T16:47:16.278Z,19.30
2022-09-09T16:49:44.722Z,19.50
2022-09-09T16:52:22.733Z,19.40
2022-09-09T16:54:53.151Z,19.10
2022-09-09T16:57:23.934Z,18.90
2022-09-09T16:59:57.808Z,18.80
2022-09-09T17:02:29.861Z,18.80
2022-09-09T17:07:58.778Z,18.50
2022-09-09T17:10:38.471Z,18.50
2022-09-09T17:13:23.792Z,18.50
2022-09-09T17:16:02.223Z,18.40
2022-09-09T17:18:33.457Z,18.30
2022-09-09T17:21:09.371Z,18.30
2022-09-09T17:23:44.996Z,18.10
2022-09-09T17:26:17.539Z,18.00
2022-09-09T17:28:47.908Z,18.00
2022-09-09T17:31:20.565Z,17.90
2022-09-09T17:33:55.985Z,17.80
2022-09-09T17:36:26.266Z,17.80
2022-09-09T17:39:02.156Z,17.70
2022-09-09T17:41:44.138Z,17.60
2022-09-09T17:44:21.386Z,17.40
2022-09-09T17:46:58.063Z,17.20
2022-09-09T17:49:35.448Z,16.90
2022-09-09T17:54:53.928Z,16.80
2022-09-09T17:57:32.752Z,16.50
2022-09-09T18:00:09.183Z,16.40
2022-09-09T18:02:47.527Z,16.30
2022-09-09T18:05:16.435Z,16.30
2022-09-09T18:07:47.170Z,16.20
2022-09-09T18:10:19.134Z,16.10
2022-09-09T18:12:48.442Z,16.20
2022-09-09T18:15:28.482Z,16.10
2022-09-09T18:18:18.815Z,16.10
2022-09-09T18:21:05.433Z,16.10
2022-09-09T18:23:40.709Z,16.10
2022-09-09T18:26:14.335Z,16.00
2022-09-09T18:28:48.180Z,15.90
2022-09-09T18:31:26.026Z,15.80
2022-09-09T18:34:04.871Z,16.00
2022-09-09T18:36:36.973Z,16.00
2022-09-09T18:39:15.377Z,16.00
2022-09-09T18:41:59.277Z,15.90
2022-09-09T18:44:30.933Z,16.00
2022-09-09T18:47:07.990Z,15.80
2022-09-09T18:49:36.978Z,15.90
2022-09-09T18:52:22.686Z,15.80
2022-09-09T18:54:52.273Z,15.80
2022-09-09T18:57:34.514Z,15.80
2022-09-09T19:00:20.696Z,15.80
2022-09-09T19:02:51.471Z,15.70
2022-09-09T19:05:28.274Z,15.70
2022-09-09T19:08:05.482Z,15.70
2022-09-09T19:10:46.853Z,15.40
2022-09-09T19:13:18.011Z,15.50
2022-09-09T19:15:46.525Z,15.50
2022-09-09T19:18:25.067Z,15.50
2022-09-09T19:20:55.282Z,15.60
2022-09-09T19:23:33.785Z,15.60
2022-09-09T19:26:09.977Z,15.60
2022-09-09T19:28:41.294Z,15.70
2022-09-09T19:31:18.544Z,15.80
2022-09-09T19:33:56.812Z,15.80
2022-09-09T19:36:42.611Z,15.80
2022-09-09T19:39:14.512Z,15.80
2022-09-09T19:41:48.074Z,15.80
2022-09-09T19:44:23.418Z,15.80
2022-09-09T19:46:57.903Z,15.80
2022-09-09T19:49:31.541Z,15.80
2022-09-09T19:52:02.092Z,15.90
2022-09-09T19:54:31.457Z,16.00
2022-09-09T19:57:01.151Z,16.30
2022-09-09T19:59:33.093Z,16.40
2022-09-09T20:02:06.220Z,16.40
2022-09-09T20:04:36.909Z,16.30
2022-09-09T20:07:06.204Z,16.30
2022-09-09T20:09:42.827Z,16.20
2022-09-09T20:12:23.392Z,16.60
2022-09-09T20:14:58.145Z,16.80
2022-09-09T20:17:26.925Z,16.90
2022-09-09T20:19:56.668Z,17.10
2022-09-09T20:22:35.471Z,17.10
2022-09-09T20:25:09.412Z,17.10
2022-09-09T20:27:45.450Z,17.30
2022-09-09T20:30:38.726Z,17.10
2022-09-09T20:33:14.004Z,17.10
2022-09-09T20:35:42.226Z,17.20
2022-09-09T20:38:10.327Z,17.30
2022-09-09T20:40:38.770Z,17.30
2022-09-09T20:43:07.178Z,17.40
2022-09-09T20:45:38.969Z,17.50
2022-09-09T20:48:07.376Z,17.60
2022-09-09T20:50:36.707Z,17.60
2022-09-09T20:53:05.232Z,17.60
2022-09-09T20:55:34.304Z,17.60
2022-09-09T20:58:02.488Z,17.70
2022-09-09T21:00:30.628Z,17.80
2022-09-09T21:03:01.184Z,17.80
2022-09-09T21:05:29.333Z,17.80
2022-09-09T21:07:57.526Z,17.80
2022-09-09T21:10:29.505Z,17.80
2022-09-09T21:13:01.479Z,17.80
2022-09-09T21:15:31.170Z,17.80
2022-09-09T21:18:01.839Z,17.80
2022-09-09T21:20:32.263Z,17.90
2022-09-09T21:23:03.378Z,18.00
2022-09-09T21:25:31.544Z,17.90
2022-09-09T21:27:59.982Z,18.00
2022-09-09T21:30:38.166Z,18.10
2022-09-09T21:33:11.502Z,18.30
2022-09-09T21:35:41.223Z,18.00
2022-09-09T21:38:12.806Z,18.10
2022-09-09T21:40:41.538Z,18.00
2022-09-09T21:43:11.481Z,18.10
2022-09-09T21:45:40.687Z,18.00
2022-09-09T21:48:11.487Z,17.90
2022-09-09T21:50:41.892Z,18.00
2022-09-09T21:53:11.177Z,18.00
2022-09-09T21:55:42.296Z,18.00
2022-09-09T21:58:11.664Z,17.90
2022-09-09T22:00:45.678Z,17.90
2022-09-09T22:03:17.148Z,17.90
2022-09-09T22:05:48.779Z,18.00
2022-09-09T22:08:20.622Z,18.00
2022-09-09T22:10:49.044Z,18.00
2022-09-09T22:13:19.486Z,18.00
2022-09-09T22:15:48.179Z,18.10
2022-09-09T22:18:19.076Z,18.00
2022-09-09T22:20:48.072Z,18.00
2022-09-09T22:23:17.054Z,17.90
2022-09-09T22:25:45.313Z,17.90
2022-09-09T22:28:13.686Z,18.00
2022-09-09T22:30:42.020Z,18.00
2022-09-09T22:33:11.961Z,17.90
2022-09-09T22:35:44.061Z,18.00
2022-09-09T22:38:13.338Z,17.90
2022-09-09T22:40:42.829Z,18.10
2022-09-09T22:43:15.485Z,18.10
2022-09-09T22:45:44.454Z,18.10
2022-09-09T22:48:12.967Z,17.90
2022-09-09T22:50:43.128Z,17.90
2022-09-09T22:53:14.477Z,17.80
2022-09-09T22:55:43.186Z,17.90
2022-09-09T22:58:11.666Z,17.90
2022-09-09T23:00:41.846Z,18.00
2022-09-09T23:03:09.997Z,17.90
2022-09-09T23:05:38.657Z,17.90
2022-09-09T23:08:08.156Z,17.80
2022-09-09T23:10:37.383Z,17.80
2022-09-09T23:13:06.797Z,17.80
2022-09-09T23:15:36.905Z,17.80
2022-09-09T23:18:06.223Z,17.90
2022-09-09T23:20:34.813Z,17.90
2022-09-09T23:23:03.011Z,17.90
2022-09-09T23:25:32.731Z,17.80
2022-09-09T23:28:00.791Z,17.80
2022-09-09T23:30:29.312Z,17.80
2022-09-09T23:32:57.780Z,17.70
2022-09-09T23:35:26.641Z,17.80
2022-09-09T23:37:54.762Z,17.80
2022-09-09T23:40:23.131Z,17.80
2022-09-09T23:42:54.013Z,17.80
2022-09-09T23:45:22.538Z,17.80
2022-09-09T23:47:50.711Z,17.90
2022-09-09T23:50:19.089Z,18.00
2022-09-09T23:52:47.258Z,17.90
2022-09-09T23:55:15.829Z,17.90
2022-09-09T23:57:43.966Z,17.80
