createdAt,value
2018-04-01T00:02:17.329Z,97126.72
2018-04-01T00:04:44.791Z,97115.52
2018-04-01T00:07:12.048Z,97142.62
2018-04-01T00:09:39.339Z,97133.45
2018-04-01T00:12:06.620Z,97133.18
2018-04-01T00:14:33.899Z,97139.17
2018-04-01T00:17:01.212Z,97148.98
2018-04-01T00:19:28.714Z,97135.64
2018-04-01T00:21:56.723Z,97133.45
2018-04-01T00:24:24.143Z,97134.13
2018-04-01T00:26:51.565Z,97146.02
2018-04-01T00:29:19.266Z,97136.41
2018-04-01T00:31:46.539Z,97144.45
2018-04-01T00:34:13.826Z,97140.77
2018-04-01T00:36:41.108Z,97155.09
2018-04-01T00:39:08.371Z,97167.63
2018-04-01T00:41:35.655Z,97168.88
2018-04-01T00:44:02.938Z,97177.89
2018-04-01T00:46:30.213Z,97182.16
2018-04-01T00:48:57.492Z,97180.18
2018-04-01T00:51:24.796Z,97170.61
2018-04-01T00:53:52.062Z,97176.14
2018-04-01T00:56:19.347Z,97178.50
2018-04-01T00:58:46.659Z,97186.33
2018-04-01T01:01:13.928Z,97186.58
2018-04-01T01:03:41.198Z,97188.84
2018-04-01T01:06:08.455Z,97152.44
2018-04-01T01:08:35.727Z,97178.89
2018-04-01T01:11:03.011Z,97193.34
2018-04-01T01:13:30.443Z,97181.70
2018-04-01T01:15:58.088Z,97182.23
2018-04-01T01:18:25.355Z,97182.06
2018-04-01T01:20:52.633Z,97189.16
2018-04-01T01:23:19.893Z,97184.17
2018-04-01T01:25:47.174Z,97187.68
2018-04-01T01:28:14.446Z,97197.38
2018-04-01T01:30:41.719Z,97198.59
2018-04-01T01:33:08.981Z,97212.37
2018-04-01T01:35:36.267Z,97205.73
2018-04-01T01:38:03.682Z,97195.31
2018-04-01T01:40:31.002Z,97207.48
2018-04-01T01:42:58.484Z,97212.27
2018-04-01T01:45:25.792Z,97211.59
2018-04-01T01:47:53.228Z,97212.17
2018-04-01T01:50:20.507Z,97213.05
2018-04-01T01:52:47.882Z,97218.56
2018-04-01T01:55:15.183Z,97211.05
2018-04-01T01:57:42.447Z,97215.83
2018-04-01T02:00:15.177Z,97217.79
2018-04-01T02:02:42.618Z,97227.88
2018-04-01T02:05:14.893Z,97143.41
2018-04-01T02:07:44.005Z,97216.31
2018-04-01T02:10:15.539Z,97222.56
2018-04-01T02:12:42.792Z,97226.22
2018-04-01T02:15:15.932Z,97225.98
2018-04-01T02:17:43.201Z,97227.78
2018-04-01T02:20:16.146Z,97232.02
2018-04-01T02:22:43.438Z,97230.40
2018-04-01T02:25:15.975Z,97238.80
2018-04-01T02:27:43.263Z,97213.88
2018-04-01T02:30:12.791Z,97224.84
2018-04-01T02:32:40.081Z,97230.61
2018-04-01T02:35:12.151Z,97111.06
2018-04-01T02:37:39.425Z,97233.13
2018-04-01T02:40:11.074Z,97238.98
2018-04-01T02:42:38.979Z,97235.78
2018-04-01T02:45:16.383Z,97244.95
2018-04-01T02:47:43.671Z,97235.29
2018-04-01T02:50:17.319Z,97246.02
2018-04-01T02:52:44.590Z,97241.59
2018-04-01T02:55:16.495Z,97252.84
2018-04-01T02:57:43.767Z,97244.28
2018-04-01T03:00:15.617Z,97235.23
2018-04-01T03:02:42.867Z,97244.95
2018-04-01T03:05:15.766Z,97239.93
2018-04-01T03:07:43.045Z,97238.13
2018-04-01T03:10:11.715Z,97233.95
2018-04-01T03:12:38.990Z,97234.66
2018-04-01T03:15:10.953Z,97225.48
2018-04-01T03:17:38.217Z,97237.80
2018-04-01T03:20:15.187Z,97238.06
2018-04-01T03:22:42.446Z,97239.89
2018-04-01T03:25:11.383Z,97235.97
2018-04-01T03:27:38.646Z,97236.63
2018-04-01T03:30:11.648Z,97242.15
2018-04-01T03:32:38.925Z,97218.75
2018-04-01T03:35:14.443Z,97218.34
2018-04-01T03:37:42.196Z,97250.07
2018-04-01T03:40:16.908Z,97231.45
2018-04-01T03:42:44.192Z,97238.80
2018-04-01T03:45:16.269Z,97218.08
2018-04-01T03:47:43.540Z,97248.55
2018-04-01T03:50:15.467Z,97238.16
2018-04-01T03:52:42.735Z,97231.61
2018-04-01T03:55:16.757Z,97233.59
2018-04-01T03:57:44.064Z,97235.66
2018-04-01T04:00:16.045Z,97242.91
2018-04-01T04:02:43.078Z,97275.20
2018-04-01T04:05:15.887Z,97247.18
2018-04-01T04:07:42.927Z,97240.36
2018-04-01T04:10:15.634Z,97266.06
2018-04-01T04:12:42.901Z,97247.73
2018-04-01T04:15:11.280Z,97258.69
2018-04-01T04:17:38.672Z,97261.77
2018-04-01T04:20:15.271Z,97260.95
2018-04-01T04:22:42.556Z,97283.30
2018-04-01T04:25:11.921Z,97246.19
2018-04-01T04:27:38.982Z,97267.86
2018-04-01T04:30:11.097Z,97275.02
2018-04-01T04:32:38.143Z,97268.53
2018-04-01T04:37:38.905Z,97287.69
2018-04-01T04:40:16.977Z,97290.83
2018-04-01T04:42:44.252Z,97302.41
2018-04-01T04:45:11.626Z,97296.49
2018-04-01T04:47:38.931Z,97306.45
2018-04-01T04:50:11.013Z,97296.16
2018-04-01T04:52:38.273Z,97291.16
2018-04-01T04:57:40.804Z,97302.86
2018-04-01T05:00:12.140Z,97304.38
2018-04-01T05:02:39.613Z,97302.64
2018-04-01T05:05:16.777Z,97262.17
2018-04-01T05:07:44.049Z,97302.25
2018-04-01T05:10:12.444Z,97278.80
2018-04-01T05:12:39.704Z,97339.30
2018-04-01T05:15:15.591Z,97328.75
2018-04-01T05:17:42.883Z,97326.20
2018-04-01T05:20:16.617Z,97322.91
2018-04-01T05:22:43.878Z,97326.83
2018-04-01T05:25:11.140Z,97327.47
2018-04-01T05:27:38.429Z,97330.43
2018-04-01T05:30:15.493Z,97323.30
2018-04-01T05:32:43.168Z,97328.08
2018-04-01T05:35:12.556Z,97337.50
2018-04-01T05:37:39.923Z,97338.50
2018-04-01T05:40:12.119Z,97344.05
2018-04-01T05:42:39.398Z,97345.69
2018-04-01T05:45:10.983Z,97347.89
2018-04-01T05:47:38.238Z,97351.57
2018-04-01T05:50:12.006Z,97362.63
2018-04-01T05:52:39.294Z,97348.82
2018-04-01T05:55:15.742Z,97355.83
2018-04-01T05:57:43.019Z,97362.02
2018-04-01T06:00:16.535Z,97308.22
2018-04-01T06:02:43.833Z,97368.81
2018-04-01T06:05:17.008Z,97368.69
2018-04-01T06:07:44.330Z,97354.02
2018-04-01T06:10:13.441Z,97370.18
2018-04-01T06:12:40.640Z,97363.45
2018-04-01T06:15:08.110Z,97259.09
2018-04-01T06:17:35.652Z,97368.87
2018-04-01T06:20:02.935Z,97349.03
2018-04-01T06:22:30.371Z,97365.08
2018-04-01T06:24:57.919Z,97359.64
2018-04-01T06:27:25.217Z,97373.20
2018-04-01T06:29:52.467Z,97373.31
2018-04-01T06:32:19.729Z,97372.88
2018-04-01T06:34:47.213Z,97373.84
2018-04-01T06:37:14.503Z,97362.28
2018-04-01T06:39:41.778Z,97372.73
2018-04-01T06:42:09.518Z,97388.97
2018-04-01T06:44:36.778Z,97403.27
2018-04-01T06:47:04.062Z,97376.84
2018-04-01T06:49:31.379Z,97395.82
2018-04-01T06:51:58.632Z,97402.73
2018-04-01T06:54:25.896Z,97399.20
2018-04-01T06:56:53.653Z,97383.70
2018-04-01T06:59:20.911Z,97431.84
2018-04-01T07:01:48.189Z,97395.30
2018-04-01T07:04:15.489Z,97417.56
2018-04-01T07:06:42.512Z,97435.25
2018-04-01T07:09:09.807Z,97406.76
2018-04-01T07:11:36.870Z,97418.39
2018-04-01T07:14:04.163Z,97410.77
2018-04-01T07:16:32.409Z,97432.63
2018-04-01T07:18:59.670Z,97443.70
2018-04-01T07:21:26.959Z,97445.19
2018-04-01T07:23:54.282Z,97436.34
2018-04-01T07:26:21.544Z,97442.91
2018-04-01T07:28:48.799Z,97444.53
2018-04-01T07:31:16.301Z,97435.59
2018-04-01T07:33:43.953Z,97446.27
2018-04-01T07:36:11.643Z,97441.89
2018-04-01T07:38:38.913Z,97459.25
2018-04-01T07:41:06.602Z,97457.98
2018-04-01T07:43:33.883Z,97458.75
2018-04-01T07:46:00.940Z,97457.59
2018-04-01T07:48:28.203Z,97468.72
2018-04-01T07:50:55.478Z,97468.56
2018-04-01T07:53:22.508Z,97483.06
2018-04-01T07:55:49.795Z,97486.84
2018-04-01T07:58:17.057Z,97479.65
2018-04-01T08:00:44.343Z,97483.39
2018-04-01T08:03:11.823Z,97483.66
2018-04-01T08:05:39.109Z,97482.59
2018-04-01T08:08:06.413Z,97494.80
2018-04-01T08:10:33.820Z,97502.30
2018-04-01T08:13:01.154Z,97491.02
2018-04-01T08:15:28.419Z,97496.94
2018-04-01T08:17:55.678Z,97499.89
2018-04-01T08:20:22.931Z,97504.53
2018-04-01T08:22:49.967Z,97512.67
2018-04-01T08:25:17.243Z,97497.03
2018-04-01T08:27:44.510Z,97520.51
2018-04-01T08:30:15.723Z,97517.68
2018-04-01T08:32:42.998Z,97517.10
2018-04-01T08:35:11.064Z,97404.69
2018-04-01T08:37:38.340Z,97522.36
2018-04-01T08:40:14.548Z,97524.27
2018-04-01T08:42:41.862Z,97544.63
2018-04-01T08:45:15.451Z,97546.73
2018-04-01T08:47:42.906Z,97542.59
2018-04-01T08:50:15.388Z,97447.07
2018-04-01T08:52:42.647Z,97529.39
2018-04-01T08:55:15.362Z,97478.34
2018-04-01T08:57:42.993Z,97548.52
2018-04-01T09:00:15.502Z,97559.16
2018-04-01T09:02:43.029Z,97551.69
2018-04-01T09:05:16.121Z,97570.61
2018-04-01T09:07:43.599Z,97558.95
2018-04-01T09:10:12.491Z,97508.95
2018-04-01T09:12:39.758Z,97571.14
2018-04-01T09:15:15.474Z,97532.50
2018-04-01T09:17:42.752Z,97565.91
2018-04-01T09:20:17.026Z,97559.03
2018-04-01T09:22:44.285Z,97556.76
2018-04-01T09:25:11.549Z,97555.02
2018-04-01T09:27:38.619Z,97581.42
2018-04-01T09:30:10.465Z,97549.41
2018-04-01T09:32:37.723Z,97547.28
2018-04-01T09:35:10.864Z,97515.15
2018-04-01T09:37:38.123Z,97585.19
2018-04-01T09:40:15.274Z,97578.34
2018-04-01T09:42:42.529Z,97569.88
2018-04-01T09:45:11.144Z,97582.14
2018-04-01T09:47:38.413Z,97586.94
2018-04-01T09:50:09.456Z,97589.19
2018-04-01T09:52:36.715Z,97564.94
2018-04-01T09:55:04.667Z,97593.69
2018-04-01T09:57:34.619Z,97569.82
2018-04-01T10:00:01.886Z,97584.53
2018-04-01T10:02:30.606Z,97576.87
2018-04-01T10:05:16.250Z,97592.05
2018-04-01T10:07:44.638Z,97555.19
2018-04-01T10:10:13.024Z,97571.27
2018-04-01T10:12:42.080Z,97562.36
2018-04-01T10:15:17.066Z,97488.84
2018-04-01T10:17:45.501Z,97576.03
2018-04-01T10:20:14.144Z,97577.66
2018-04-01T10:22:42.665Z,97539.03
2018-04-01T10:25:17.144Z,97515.28
2018-04-01T10:27:46.079Z,97582.39
2018-04-01T10:30:15.103Z,97583.72
2018-04-01T10:32:43.482Z,97591.03
2018-04-01T10:35:13.017Z,97580.95
2018-04-01T10:37:42.033Z,97608.77
2018-04-01T10:40:12.246Z,97594.30
2018-04-01T10:42:40.655Z,97584.23
2018-04-01T10:45:12.096Z,97605.59
2018-04-01T10:47:40.728Z,97580.98
2018-04-01T10:50:19.494Z,97606.88
2018-04-01T10:52:47.883Z,97600.86
2018-04-01T10:55:15.146Z,97626.23
2018-04-01T10:57:42.468Z,97610.43
2018-04-01T11:00:09.738Z,97617.09
2018-04-01T11:02:37.003Z,97628.75
2018-04-01T11:07:37.702Z,97630.87
2018-04-01T11:12:37.661Z,97625.57
2018-04-01T11:17:38.539Z,97639.14
2018-04-01T11:20:12.215Z,97643.13
2018-04-01T11:22:39.467Z,97620.38
2018-04-01T11:25:16.559Z,97643.30
2018-04-01T11:27:43.812Z,97655.47
2018-04-01T11:30:15.486Z,97634.52
2018-04-01T11:32:42.784Z,97648.94
2018-04-01T11:35:11.872Z,97633.16
2018-04-01T11:37:39.177Z,97657.16
2018-04-01T11:40:16.545Z,97591.44
2018-04-01T11:42:44.032Z,97662.19
2018-04-01T11:45:16.246Z,97670.57
2018-04-01T11:47:43.502Z,97689.37
2018-04-01T11:50:10.928Z,97570.00
2018-04-01T11:52:38.274Z,97685.31
2018-04-01T11:55:15.455Z,97684.56
2018-04-01T11:57:42.728Z,97694.80
2018-04-01T12:00:15.005Z,97688.15
2018-04-01T12:02:42.273Z,97698.51
2018-04-01T12:05:15.589Z,97610.80
2018-04-01T12:07:42.847Z,97690.66
2018-04-01T12:10:15.802Z,97687.61
2018-04-01T12:12:43.165Z,97701.64
2018-04-01T12:15:12.252Z,97694.25
2018-04-01T12:17:39.497Z,97706.09
2018-04-01T12:20:13.234Z,97699.67
2018-04-01T12:22:40.527Z,97701.31
2018-04-01T12:25:11.298Z,97709.50
2018-04-01T12:27:38.560Z,97712.69
2018-04-01T12:30:11.634Z,97695.73
2018-04-01T12:32:38.917Z,97710.24
2018-04-01T12:35:09.371Z,97717.66
2018-04-01T12:37:36.627Z,97704.47
2018-04-01T12:40:03.889Z,97678.17
2018-04-01T12:42:31.161Z,97697.53
2018-04-01T12:44:58.418Z,97698.45
2018-04-01T12:47:25.679Z,97705.72
2018-04-01T12:49:53.844Z,97704.38
2018-04-01T12:52:21.262Z,97711.78
2018-04-01T12:54:48.531Z,97706.73
2018-04-01T12:57:15.994Z,97718.48
2018-04-01T12:59:43.028Z,97703.41
2018-04-01T13:02:10.308Z,97704.63
2018-04-01T13:04:37.609Z,97727.02
2018-04-01T13:07:04.870Z,97690.83
2018-04-01T13:09:32.132Z,97731.41
2018-04-01T13:11:59.412Z,97721.82
2018-04-01T13:14:26.767Z,97731.89
2018-04-01T13:16:54.038Z,97732.44
2018-04-01T13:19:21.316Z,97736.37
2018-04-01T13:21:48.604Z,97718.84
2018-04-01T13:24:16.169Z,97714.47
2018-04-01T13:26:43.450Z,97714.80
2018-04-01T13:29:10.765Z,97745.54
2018-04-01T13:31:38.027Z,97728.73
2018-04-01T13:34:05.290Z,97751.06
2018-04-01T13:36:32.548Z,97766.48
2018-04-01T13:38:59.823Z,97726.83
2018-04-01T13:41:27.098Z,97743.82
2018-04-01T13:43:54.409Z,97722.55
2018-04-01T13:46:21.679Z,97732.09
2018-04-01T13:48:48.954Z,97760.84
2018-04-01T13:51:16.218Z,97751.36
2018-04-01T13:53:43.501Z,97763.73
2018-04-01T13:56:10.538Z,97759.38
2018-04-01T13:58:37.820Z,97781.75
2018-04-01T14:01:05.083Z,97816.57
2018-04-01T14:03:32.371Z,97785.91
2018-04-01T14:05:59.672Z,97777.46
2018-04-01T14:08:26.960Z,97778.69
2018-04-01T14:10:54.214Z,97795.50
2018-04-01T14:13:21.486Z,97793.39
2018-04-01T14:15:48.778Z,97797.23
2018-04-01T14:18:16.049Z,97817.89
2018-04-01T14:20:43.515Z,97796.27
2018-04-01T14:23:10.779Z,97821.43
2018-04-01T14:25:38.294Z,97824.34
2018-04-01T14:28:05.562Z,97824.01
2018-04-01T14:30:33.010Z,97823.98
2018-04-01T14:33:00.329Z,97814.15
2018-04-01T14:35:28.602Z,97827.59
2018-04-01T14:37:55.887Z,97832.69
2018-04-01T14:40:23.244Z,97834.73
2018-04-01T14:42:50.515Z,97812.58
2018-04-01T14:45:17.774Z,97836.26
2018-04-01T14:47:45.047Z,97834.48
2018-04-01T14:50:27.371Z,97820.88
2018-04-01T14:52:54.658Z,97824.05
2018-04-01T14:55:21.927Z,97831.26
2018-04-01T14:57:49.195Z,97819.20
2018-04-01T15:00:16.859Z,97817.19
2018-04-01T15:02:44.114Z,97816.30
2018-04-01T15:05:14.069Z,97805.86
2018-04-01T15:07:41.366Z,97814.45
2018-04-01T15:10:12.534Z,97808.13
2018-04-01T15:12:39.831Z,97823.77
2018-04-01T15:15:12.321Z,97842.35
2018-04-01T15:17:39.586Z,97823.34
2018-04-01T15:20:17.928Z,97806.77
2018-04-01T15:22:45.188Z,97832.50
2018-04-01T15:25:12.459Z,97857.38
2018-04-01T15:27:39.770Z,97838.13
2018-04-01T15:30:09.351Z,97844.69
2018-04-01T15:32:36.631Z,97834.30
2018-04-01T15:37:36.658Z,97845.98
2018-04-01T15:42:41.132Z,97837.91
2018-04-01T15:45:12.207Z,97792.52
2018-04-01T15:47:39.475Z,97836.83
2018-04-01T15:50:12.006Z,97841.91
2018-04-01T15:52:39.288Z,97835.47
2018-04-01T15:55:12.990Z,97813.08
2018-04-01T15:57:40.250Z,97853.08
2018-04-01T16:00:17.417Z,97819.53
2018-04-01T16:02:44.681Z,97831.77
2018-04-01T16:05:11.949Z,97853.31
2018-04-01T16:07:39.235Z,97852.56
2018-04-01T16:10:09.512Z,97865.73
2018-04-01T16:12:36.783Z,97859.08
2018-04-01T16:15:04.103Z,97863.14
2018-04-01T16:17:31.975Z,97868.78
2018-04-01T16:19:59.637Z,97848.75
2018-04-01T16:22:26.951Z,97855.20
2018-04-01T16:24:54.422Z,97865.23
2018-04-01T16:27:21.867Z,97871.11
2018-04-01T16:29:48.902Z,97872.33
2018-04-01T16:32:16.163Z,97849.91
2018-04-01T16:34:43.423Z,97850.65
2018-04-01T16:37:10.693Z,97870.24
2018-04-01T16:39:38.033Z,97858.45
2018-04-01T16:42:05.448Z,97875.39
2018-04-01T16:44:32.708Z,97882.87
2018-04-01T16:46:59.960Z,97875.97
2018-04-01T16:49:27.237Z,97882.50
2018-04-01T16:51:54.523Z,97896.93
2018-04-01T16:54:21.546Z,97907.13
2018-04-01T16:59:30.344Z,97926.31
2018-04-01T17:01:57.808Z,97927.17
2018-04-01T17:04:25.092Z,97922.36
2018-04-01T17:06:52.355Z,97926.44
2018-04-01T17:09:20.684Z,97931.36
2018-04-01T17:11:47.870Z,97955.23
2018-04-01T17:14:15.122Z,97952.53
2018-04-01T17:16:42.383Z,97970.36
2018-04-01T17:19:09.408Z,97921.70
2018-04-01T17:21:36.816Z,97979.66
2018-04-01T17:24:04.065Z,97968.30
2018-04-01T17:26:33.102Z,97982.89
2018-04-01T17:29:00.362Z,97982.84
2018-04-01T17:31:27.610Z,97974.52
2018-04-01T17:33:54.874Z,97988.55
2018-04-01T17:36:22.791Z,97984.89
2018-04-01T17:38:50.066Z,98003.86
2018-04-01T17:41:17.346Z,97999.39
2018-04-01T17:43:44.782Z,98011.08
2018-04-01T17:46:12.054Z,98021.19
2018-04-01T17:48:39.318Z,98016.90
2018-04-01T17:51:06.578Z,98014.22
2018-04-01T17:53:34.678Z,98058.76
2018-04-01T17:56:01.959Z,98053.48
2018-04-01T17:58:29.243Z,98067.73
2018-04-01T18:00:56.522Z,98071.56
2018-04-01T18:03:23.782Z,98053.78
2018-04-01T18:05:51.174Z,98067.41
2018-04-01T18:08:18.451Z,98066.98
2018-04-01T18:10:45.748Z,98053.94
2018-04-01T18:13:13.204Z,98056.30
2018-04-01T18:15:40.472Z,98059.93
2018-04-01T18:18:07.860Z,98076.62
2018-04-01T18:20:35.146Z,98062.02
2018-04-01T18:23:02.402Z,98070.60
2018-04-01T18:25:29.655Z,98076.46
2018-04-01T18:27:56.913Z,98062.58
2018-04-01T18:30:23.955Z,98063.97
2018-04-01T18:32:51.235Z,98070.24
2018-04-01T18:35:18.490Z,98077.20
2018-04-01T18:37:45.768Z,98082.45
2018-04-01T18:40:13.373Z,98099.77
2018-04-01T18:42:40.629Z,98111.91
2018-04-01T18:45:10.748Z,98109.08
2018-04-01T18:47:38.002Z,98074.06
2018-04-01T18:50:05.330Z,98129.69
2018-04-01T18:52:36.545Z,98119.83
2018-04-01T18:55:03.802Z,98135.31
2018-04-01T18:57:31.094Z,98110.43
2018-04-01T18:59:58.387Z,98133.00
2018-04-01T19:02:25.646Z,98125.70
2018-04-01T19:04:52.916Z,98122.22
2018-04-01T19:07:21.037Z,98140.36
2018-04-01T19:09:48.423Z,98145.59
2018-04-01T19:12:16.042Z,98147.09
2018-04-01T19:14:43.313Z,98119.36
2018-04-01T19:17:12.695Z,98158.87
2018-04-01T19:19:41.067Z,98160.38
2018-04-01T19:22:09.715Z,98143.41
2018-04-01T19:24:38.106Z,98149.58
2018-04-01T19:27:06.471Z,98156.70
2018-04-01T19:29:34.839Z,98152.95
2018-04-01T19:32:03.226Z,98149.15
2018-04-01T19:34:31.579Z,98152.59
2018-04-01T19:36:59.963Z,98166.05
2018-04-01T19:39:28.318Z,98157.75
2018-04-01T19:41:56.738Z,98161.88
2018-04-01T19:44:25.105Z,98158.56
2018-04-01T19:46:53.464Z,98171.86
2018-04-01T19:49:21.684Z,98165.11
2018-04-01T19:51:49.862Z,98160.08
2018-04-01T19:54:18.226Z,98158.81
2018-04-01T19:56:46.594Z,98165.13
2018-04-01T19:59:15.801Z,98178.66
2018-04-01T20:01:44.348Z,98161.63
2018-04-01T20:04:12.804Z,98173.40
2018-04-01T20:06:41.231Z,98177.02
2018-04-01T20:09:09.730Z,98188.44
2018-04-01T20:11:38.083Z,98187.08
2018-04-01T20:14:06.461Z,98182.26
2018-04-01T20:16:34.687Z,98192.11
2018-04-01T20:19:03.042Z,98175.97
2018-04-01T20:21:31.511Z,98189.63
2018-04-01T20:23:59.871Z,98187.87
2018-04-01T20:26:28.230Z,98199.34
2018-04-01T20:28:56.712Z,98207.95
2018-04-01T20:31:25.075Z,98196.79
2018-04-01T20:33:53.814Z,98210.52
2018-04-01T20:36:23.798Z,98208.88
2018-04-01T20:38:52.157Z,98210.56
2018-04-01T20:41:20.536Z,98236.20
2018-04-01T20:43:50.206Z,98229.08
2018-04-01T20:46:18.805Z,98245.05
2018-04-01T20:48:47.162Z,98242.57
2018-04-01T20:51:15.543Z,98253.59
2018-04-01T20:53:43.890Z,98248.92
2018-04-01T20:56:12.368Z,98276.03
2018-04-01T20:58:40.882Z,98251.45
2018-04-01T21:01:09.955Z,98265.88
2018-04-01T21:03:38.339Z,98278.96
2018-04-01T21:06:06.705Z,98274.09
2018-04-01T21:08:35.062Z,98288.63
2018-04-01T21:11:03.435Z,98279.58
2018-04-01T21:13:33.726Z,98278.16
2018-04-01T21:16:02.369Z,98293.03
2018-04-01T21:18:30.775Z,98282.04
2018-04-01T21:21:00.491Z,98278.05
2018-04-01T21:23:28.927Z,98289.04
2018-04-01T21:25:57.426Z,98296.53
2018-04-01T21:28:26.165Z,98289.11
2018-04-01T21:30:54.586Z,98301.09
2018-04-01T21:33:23.070Z,98295.84
2018-04-01T21:35:51.477Z,98315.67
2018-04-01T21:38:19.850Z,98312.19
2018-04-01T21:40:48.216Z,98312.37
2018-04-01T21:43:16.596Z,98309.66
2018-04-01T21:45:44.960Z,98318.86
2018-04-01T21:48:13.328Z,98334.75
2018-04-01T21:50:41.690Z,98338.30
2018-04-01T21:53:10.167Z,98329.95
2018-04-01T21:55:38.551Z,98320.97
2018-04-01T21:58:06.912Z,98339.80
2018-04-01T22:00:35.470Z,98325.94
2018-04-01T22:03:03.822Z,98346.47
2018-04-01T22:05:32.190Z,98340.72
2018-04-01T22:08:01.336Z,98352.73
2018-04-01T22:10:30.030Z,98333.81
2018-04-01T22:12:58.399Z,98354.87
2018-04-01T22:15:26.890Z,98373.38
2018-04-01T22:17:55.633Z,98374.14
2018-04-01T22:20:32.289Z,98342.59
2018-04-01T22:23:16.063Z,98367.98
2018-04-01T22:25:44.629Z,98375.41
2018-04-01T22:28:13.114Z,98376.83
2018-04-01T22:30:41.490Z,98398.19
2018-04-01T22:33:09.860Z,98412.64
2018-04-01T22:35:38.215Z,98399.88
2018-04-01T22:38:06.590Z,98416.25
2018-04-01T22:40:34.979Z,98419.62
2018-04-01T22:43:03.897Z,98427.09
2018-04-01T22:45:32.272Z,98415.04
2018-04-01T22:48:00.404Z,98430.41
2018-04-01T22:50:28.762Z,98437.44
2018-04-01T22:52:56.906Z,98434.66
2018-04-01T22:55:25.257Z,98443.49
2018-04-01T22:57:53.663Z,98432.81
2018-04-01T23:00:22.042Z,98446.94
2018-04-01T23:02:50.411Z,98457.90
2018-04-01T23:05:19.554Z,98473.00
2018-04-01T23:07:48.263Z,98454.84
2018-04-01T23:10:16.619Z,98478.61
2018-04-01T23:12:45.034Z,98474.48
2018-04-01T23:15:13.802Z,98494.16
2018-04-01T23:17:42.163Z,98469.01
2018-04-01T23:20:13.649Z,98483.80
2018-04-01T23:22:42.073Z,98481.34
2018-04-01T23:25:14.069Z,98483.61
2018-04-01T23:27:42.485Z,98484.98
2018-04-01T23:30:14.171Z,98485.86
2018-04-01T23:32:42.652Z,98489.16
2018-04-01T23:35:12.437Z,98452.16
2018-04-01T23:37:40.796Z,98496.95
2018-04-01T23:40:11.811Z,98501.06
2018-04-01T23:42:41.066Z,98502.28
2018-04-01T23:45:13.664Z,98511.94
2018-04-01T23:47:41.795Z,98507.24
2018-04-01T23:50:14.411Z,98509.04
2018-04-01T23:52:42.794Z,98513.39
2018-04-01T23:55:13.309Z,98519.52
2018-04-01T23:57:41.698Z,98511.81
