createdAt,value
2024-01-05T00:00:21.655Z,0.20
2024-01-05T00:05:35.389Z,0.40
2024-01-05T00:08:05.761Z,0.40
2024-01-05T00:10:47.445Z,0.25
2024-01-05T00:13:22.224Z,0.22
2024-01-05T00:15:53.586Z,0.13
2024-01-05T00:18:27.408Z,0.55
2024-01-05T00:20:58.619Z,0.35
2024-01-05T00:23:31.141Z,0.45
2024-01-05T00:26:06.540Z,0.10
2024-01-05T00:28:41.147Z,0.47
2024-01-05T00:31:15.002Z,0.40
2024-01-05T00:33:52.725Z,0.45
2024-01-05T00:36:26.230Z,0.20
2024-01-05T00:38:59.034Z,0.32
2024-01-05T00:41:30.294Z,0.15
2024-01-05T00:44:04.024Z,0.15
2024-01-05T00:46:35.868Z,0.13
2024-01-05T00:49:09.938Z,0.40
2024-01-05T00:51:40.358Z,0.22
2024-01-05T00:54:11.207Z,0.32
2024-01-05T00:56:45.419Z,0.43
2024-01-05T00:59:22.382Z,0.40
2024-01-05T01:01:54.828Z,0.50
2024-01-05T01:04:28.176Z,0.25
2024-01-05T01:07:03.126Z,0.50
2024-01-05T01:09:35.866Z,0.22
2024-01-05T01:12:11.657Z,0.20
2024-01-05T01:14:42.499Z,0.40
2024-01-05T01:17:17.718Z,0.45
2024-01-05T01:19:51.081Z,0.30
2024-01-05T01:22:23.193Z,0.30
2024-01-05T01:24:54.793Z,0.32
2024-01-05T01:27:32.349Z,0.60
2024-01-05T01:30:04.537Z,0.30
2024-01-05T01:32:43.691Z,0.45
2024-01-05T01:35:19.193Z,0.30
2024-01-05T01:37:55.654Z,0.40
2024-01-05T01:40:27.822Z,0.40
2024-01-05T01:42:59.748Z,0.30
2024-01-05T01:45:37.788Z,0.20
2024-01-05T01:48:09.064Z,0.20
2024-01-05T01:50:46.494Z,0.13
2024-01-05T01:53:23.678Z,0.30
2024-01-05T01:55:57.750Z,0.22
2024-01-05T01:58:32.008Z,0.13
2024-01-05T02:01:03.301Z,0.32
2024-01-05T02:03:37.815Z,0.40
2024-01-05T02:06:10.917Z,0.50
2024-01-05T02:08:51.795Z,0.30
2024-01-05T02:11:25.072Z,0.63
2024-01-05T02:13:55.843Z,0.43
2024-01-05T02:16:26.674Z,0.40
2024-01-05T02:18:59.769Z,0.32
2024-01-05T02:21:36.306Z,0.47
2024-01-05T02:24:13.634Z,0.32
2024-01-05T02:29:22.976Z,0.32
2024-01-05T02:31:56.605Z,0.35
2024-01-05T02:34:29.677Z,0.32
2024-01-05T02:37:05.461Z,0.22
2024-01-05T02:39:38.871Z,0.30
2024-01-05T02:42:12.311Z,0.43
2024-01-05T02:44:42.773Z,0.30
2024-01-05T02:47:13.085Z,0.70
2024-01-05T02:49:44.593Z,0.30
2024-01-05T02:52:22.136Z,0.57
2024-01-05T02:55:02.738Z,0.25
2024-01-05T02:57:36.718Z,0.43
2024-01-05T03:00:09.405Z,0.35
2024-01-05T03:02:47.341Z,0.25
2024-01-05T03:05:22.258Z,0.40
2024-01-05T03:07:54.733Z,0.60
2024-01-05T03:10:31.233Z,0.22
2024-01-05T03:13:04.095Z,0.20
2024-01-05T03:15:42.075Z,0.20
2024-01-05T03:18:15.741Z,0.30
2024-01-05T03:20:46.630Z,0.30
2024-01-05T03:23:19.595Z,0.20
2024-01-05T03:25:57.548Z,0.38
2024-01-05T03:28:35.882Z,0.20
2024-01-05T03:31:06.992Z,0.30
2024-01-05T03:33:38.784Z,0.32
2024-01-05T03:36:10.648Z,0.35
2024-01-05T03:38:40.947Z,0.25
2024-01-05T03:41:20.117Z,0.32
2024-01-05T03:43:50.332Z,0.40
2024-01-05T03:46:21.483Z,0.28
2024-01-05T03:48:52.651Z,0.47
2024-01-05T03:51:26.572Z,0.20
2024-01-05T03:54:07.301Z,0.50
2024-01-05T03:56:50.377Z,0.25
2024-01-05T03:59:22.501Z,0.40
2024-01-05T04:01:56.062Z,0.60
2024-01-05T04:04:27.619Z,0.30
2024-01-05T04:07:01.252Z,0.55
2024-01-05T04:09:32.992Z,0.32
2024-01-05T04:12:13.755Z,0.10
2024-01-05T04:14:44.548Z,0.60
2024-01-05T04:17:18.538Z,0.43
2024-01-05T04:19:49.635Z,0.45
2024-01-05T04:22:22.935Z,0.35
2024-01-05T04:24:53.927Z,0.68
2024-01-05T04:27:27.785Z,0.30
2024-01-05T04:30:03.718Z,0.70
2024-01-05T04:32:41.050Z,0.43
2024-01-05T04:35:15.636Z,0.80
2024-01-05T04:37:46.461Z,1.25
2024-01-05T04:40:19.106Z,0.80
2024-01-05T04:42:52.489Z,0.65
2024-01-05T04:45:23.846Z,1.05
2024-01-05T04:47:54.992Z,0.75
2024-01-05T04:50:26.171Z,1.25
2024-01-05T04:52:59.286Z,0.85
2024-01-05T04:55:29.949Z,1.02
2024-01-05T04:58:06.119Z,1.60
2024-01-05T05:00:36.550Z,1.08
2024-01-05T05:03:11.499Z,0.82
2024-01-05T05:05:43.412Z,0.90
2024-01-05T05:08:17.820Z,0.68
2024-01-05T05:10:48.928Z,0.63
2024-01-05T05:13:24.951Z,0.55
2024-01-05T05:15:55.990Z,0.52
2024-01-05T05:18:28.853Z,0.38
2024-01-05T05:21:03.892Z,0.52
2024-01-05T05:23:34.579Z,0.50
2024-01-05T05:26:09.586Z,0.73
2024-01-05T05:28:46.309Z,0.50
2024-01-05T05:31:20.197Z,0.50
2024-01-05T05:33:51.391Z,0.40
2024-01-05T05:36:26.720Z,0.60
2024-01-05T05:38:59.622Z,1.30
2024-01-05T05:41:30.380Z,0.85
2024-01-05T05:46:39.271Z,1.02
2024-01-05T05:49:15.861Z,0.85
2024-01-05T05:51:47.064Z,0.98
2024-01-05T05:54:18.328Z,0.40
2024-01-05T05:56:49.150Z,0.73
2024-01-05T05:59:29.064Z,0.47
2024-01-05T06:01:59.997Z,0.40
2024-01-05T06:04:30.326Z,0.65
2024-01-05T06:09:31.818Z,0.40
2024-01-05T06:12:15.394Z,0.63
2024-01-05T06:14:52.029Z,0.73
2024-01-05T06:17:23.783Z,1.10
2024-01-05T06:19:57.702Z,1.15
2024-01-05T06:22:31.411Z,0.52
2024-01-05T06:25:01.884Z,0.98
2024-01-05T06:27:38.888Z,0.75
2024-01-05T06:30:16.037Z,0.85
2024-01-05T06:32:47.067Z,0.90
2024-01-05T06:35:23.939Z,1.45
2024-01-05T06:37:54.714Z,1.65
2024-01-05T06:40:25.917Z,2.25
2024-01-05T06:42:59.142Z,1.75
2024-01-05T06:45:33.738Z,1.50
2024-01-05T06:48:04.737Z,1.15
2024-01-05T06:50:37.738Z,1.25
2024-01-05T06:53:08.868Z,1.73
2024-01-05T06:55:40.328Z,1.80
2024-01-05T06:58:17.592Z,1.13
2024-01-05T07:00:51.253Z,0.98
2024-01-05T07:03:24.966Z,1.00
2024-01-05T07:06:02.874Z,1.73
2024-01-05T07:08:33.328Z,2.17
2024-01-05T07:11:08.687Z,1.42
2024-01-05T07:13:41.863Z,2.70
2024-01-05T07:16:22.979Z,1.42
2024-01-05T07:18:55.138Z,1.88
2024-01-05T07:21:26.013Z,2.03
2024-01-05T07:26:27.973Z,1.70
2024-01-05T07:29:01.094Z,1.77
2024-01-05T07:31:34.569Z,2.33
2024-01-05T07:34:05.702Z,1.63
2024-01-05T07:36:37.058Z,2.00
2024-01-05T07:39:07.495Z,1.63
2024-01-05T07:41:47.602Z,2.15
2024-01-05T07:44:25.887Z,2.58
2024-01-05T07:47:00.997Z,2.35
2024-01-05T07:49:33.934Z,1.55
2024-01-05T07:52:09.624Z,1.33
2024-01-05T07:54:43.647Z,0.65
2024-01-05T07:57:19.691Z,1.08
2024-01-05T07:59:54.888Z,1.13
2024-01-05T08:02:30.730Z,0.70
2024-01-05T08:05:05.602Z,0.70
2024-01-05T08:07:36.425Z,0.93
2024-01-05T08:12:46.393Z,0.60
2024-01-05T08:15:17.611Z,0.85
2024-01-05T08:20:30.569Z,0.63
2024-01-05T08:23:08.118Z,0.80
2024-01-05T08:25:40.956Z,1.05
2024-01-05T08:28:14.034Z,0.65
2024-01-05T08:30:48.830Z,1.02
2024-01-05T08:33:22.416Z,0.77
2024-01-05T08:35:55.443Z,0.80
2024-01-05T08:38:26.620Z,1.70
2024-01-05T08:40:57.001Z,1.85
2024-01-05T08:43:28.907Z,1.63
2024-01-05T08:46:02.418Z,1.50
2024-01-05T08:48:35.313Z,1.42
2024-01-05T08:51:06.098Z,2.05
2024-01-05T08:53:36.522Z,1.98
2024-01-05T08:56:08.692Z,2.33
2024-01-05T08:58:42.010Z,2.25
2024-01-05T09:01:14.830Z,3.00
2024-01-05T09:03:50.681Z,3.30
2024-01-05T09:06:22.289Z,4.00
2024-01-05T09:08:55.532Z,4.55
2024-01-05T09:11:26.904Z,4.32
2024-01-05T09:13:57.287Z,4.18
2024-01-05T09:16:30.053Z,3.45
2024-01-05T09:19:05.553Z,4.90
2024-01-05T09:21:37.337Z,3.90
2024-01-05T09:24:09.278Z,3.75
2024-01-05T09:26:43.672Z,3.25
2024-01-05T09:29:14.671Z,2.90
2024-01-05T09:31:49.481Z,3.47
2024-01-05T09:34:28.830Z,2.83
2024-01-05T09:37:02.749Z,2.83
2024-01-05T09:39:33.047Z,3.30
2024-01-05T09:42:04.019Z,2.85
2024-01-05T09:44:35.832Z,2.70
2024-01-05T09:47:12.151Z,2.05
2024-01-05T09:49:49.857Z,3.42
2024-01-05T09:52:24.342Z,1.30
2024-01-05T09:54:57.988Z,1.42
2024-01-05T09:57:32.033Z,1.75
2024-01-05T10:00:05.382Z,1.58
2024-01-05T10:02:40.816Z,1.45
2024-01-05T10:05:15.540Z,2.15
2024-01-05T10:07:46.867Z,2.58
2024-01-05T10:10:17.238Z,1.42
2024-01-05T10:12:49.156Z,1.08
2024-01-05T10:15:22.638Z,0.25
2024-01-05T10:17:53.574Z,0.60
2024-01-05T10:20:33.375Z,0.98
2024-01-05T10:23:08.267Z,0.75
2024-01-05T10:25:40.566Z,1.35
2024-01-05T10:28:24.613Z,1.38
2024-01-05T10:30:56.817Z,1.25
2024-01-05T10:33:30.086Z,1.15
2024-01-05T10:36:08.918Z,1.30
2024-01-05T10:38:42.451Z,1.40
2024-01-05T10:41:13.363Z,1.65
2024-01-05T10:43:54.092Z,1.58
2024-01-05T10:46:26.166Z,1.73
2024-01-05T10:49:06.171Z,2.35
2024-01-05T10:51:40.518Z,1.05
2024-01-05T10:54:11.987Z,0.40
2024-01-05T10:56:48.388Z,0.73
2024-01-05T10:59:24.640Z,0.52
2024-01-05T11:01:59.298Z,0.40
2024-01-05T11:04:36.415Z,0.95
2024-01-05T11:07:10.862Z,0.57
2024-01-05T11:09:53.120Z,0.30
2024-01-05T11:12:44.375Z,1.08
2024-01-05T11:15:37.880Z,1.10
2024-01-05T11:18:40.533Z,0.63
2024-01-05T11:21:17.677Z,0.45
2024-01-05T11:23:55.388Z,0.43
2024-01-05T11:26:37.407Z,0.70
2024-01-05T11:29:14.270Z,0.50
2024-01-05T11:31:59.861Z,0.38
2024-01-05T11:34:39.255Z,1.23
2024-01-05T11:37:09.806Z,0.90
2024-01-05T11:39:56.692Z,0.30
2024-01-05T11:42:35.712Z,0.60
2024-01-05T11:45:16.132Z,0.57
2024-01-05T11:47:51.105Z,0.80
2024-01-05T11:50:29.022Z,0.52
2024-01-05T11:53:18.607Z,0.57
2024-01-05T11:55:57.487Z,0.45
2024-01-05T11:58:34.475Z,0.50
2024-01-05T12:01:08.574Z,0.52
2024-01-05T12:03:40.006Z,0.70
2024-01-05T12:06:13.653Z,0.77
2024-01-05T12:08:47.452Z,0.60
2024-01-05T12:11:24.331Z,0.47
2024-01-05T12:13:55.077Z,0.70
2024-01-05T12:16:29.630Z,0.40
2024-01-05T12:19:00.436Z,0.73
2024-01-05T12:21:34.797Z,0.50
2024-01-05T12:24:06.928Z,0.35
2024-01-05T12:26:40.497Z,1.05
2024-01-05T12:29:12.020Z,0.30
2024-01-05T12:31:48.191Z,0.43
2024-01-05T12:34:20.442Z,0.20
2024-01-05T12:36:51.300Z,0.57
2024-01-05T12:39:28.046Z,0.25
2024-01-05T12:42:02.720Z,0.25
2024-01-05T12:44:36.885Z,0.30
2024-01-05T12:47:08.868Z,0.93
2024-01-05T12:49:40.244Z,0.73
2024-01-05T12:52:16.159Z,0.50
2024-01-05T12:54:49.914Z,0.35
2024-01-05T12:57:28.330Z,0.57
2024-01-05T13:00:07.761Z,0.68
2024-01-05T13:02:42.261Z,0.75
2024-01-05T13:05:28.466Z,1.27
2024-01-05T13:07:59.916Z,0.63
2024-01-05T13:10:35.931Z,1.00
2024-01-05T13:13:12.901Z,1.50
2024-01-05T13:15:47.515Z,1.13
2024-01-05T13:18:21.677Z,1.13
2024-01-05T13:20:52.158Z,1.42
2024-01-05T13:23:25.999Z,1.85
2024-01-05T13:25:56.385Z,2.13
2024-01-05T13:28:30.412Z,1.88
2024-01-05T13:31:03.295Z,1.75
2024-01-05T13:33:36.528Z,1.50
2024-01-05T13:36:10.402Z,1.95
2024-01-05T13:38:41.155Z,2.03
2024-01-05T13:41:12.435Z,2.28
2024-01-05T13:43:43.318Z,1.95
2024-01-05T13:46:13.903Z,2.53
2024-01-05T13:51:30.272Z,1.92
2024-01-05T13:54:13.739Z,1.73
2024-01-05T13:56:51.083Z,2.35
2024-01-05T13:59:25.299Z,2.83
2024-01-05T14:01:56.156Z,1.85
2024-01-05T14:04:29.893Z,2.63
2024-01-05T14:07:07.084Z,1.95
2024-01-05T14:09:40.417Z,2.05
2024-01-05T14:12:14.192Z,1.98
2024-01-05T14:14:49.959Z,2.55
2024-01-05T14:17:20.386Z,1.75
2024-01-05T14:19:53.791Z,2.38
2024-01-05T14:22:27.759Z,2.30
2024-01-05T14:24:59.148Z,2.13
2024-01-05T14:27:35.778Z,2.00
2024-01-05T14:30:11.391Z,3.38
2024-01-05T14:32:42.520Z,2.83
2024-01-05T14:35:15.355Z,2.90
2024-01-05T14:37:47.804Z,3.33
2024-01-05T14:40:20.331Z,3.40
2024-01-05T14:42:53.101Z,4.68
2024-01-05T14:45:29.881Z,5.25
2024-01-05T14:48:05.167Z,3.78
2024-01-05T14:50:43.376Z,4.18
2024-01-05T14:53:15.532Z,4.03
2024-01-05T14:55:47.128Z,4.32
2024-01-05T14:58:17.956Z,4.65
2024-01-05T15:00:53.063Z,4.10
2024-01-05T15:03:25.520Z,4.00
2024-01-05T15:06:00.492Z,4.78
2024-01-05T15:08:31.481Z,4.65
2024-01-05T15:11:06.111Z,4.20
2024-01-05T15:13:39.133Z,4.28
2024-01-05T15:16:14.509Z,3.97
2024-01-05T15:18:47.892Z,4.07
2024-01-05T15:21:27.017Z,4.07
2024-01-05T15:24:04.018Z,4.43
2024-01-05T15:26:35.277Z,4.43
2024-01-05T15:29:09.940Z,4.47
2024-01-05T15:31:50.777Z,5.00
2024-01-05T15:34:21.385Z,4.03
2024-01-05T15:36:53.199Z,3.92
2024-01-05T15:39:23.633Z,4.75
2024-01-05T15:41:58.222Z,4.57
2024-01-05T15:44:28.614Z,4.68
2024-01-05T15:47:02.400Z,4.45
2024-01-05T15:49:33.573Z,4.38
2024-01-05T15:52:16.344Z,4.15
2024-01-05T15:54:52.682Z,3.60
2024-01-05T15:57:28.679Z,5.47
2024-01-05T15:59:59.822Z,4.53
2024-01-05T16:02:40.697Z,4.10
2024-01-05T16:05:12.619Z,5.00
2024-01-05T16:07:43.825Z,4.68
2024-01-05T16:10:14.821Z,4.53
2024-01-05T16:12:45.595Z,4.15
2024-01-05T16:15:24.524Z,4.85
2024-01-05T16:17:58.496Z,4.65
2024-01-05T16:20:32.320Z,5.00
2024-01-05T16:23:05.698Z,4.72
2024-01-05T16:25:37.539Z,4.22
2024-01-05T16:28:24.169Z,5.22
2024-01-05T16:30:58.298Z,4.72
2024-01-05T16:33:35.118Z,5.25
2024-01-05T16:38:45.889Z,5.18
2024-01-05T16:41:25.281Z,5.72
2024-01-05T16:43:56.769Z,5.10
2024-01-05T16:46:27.306Z,5.28
2024-01-05T16:49:00.871Z,5.20
2024-01-05T16:51:32.658Z,4.82
2024-01-05T16:54:06.753Z,6.65
2024-01-05T16:56:46.932Z,6.68
2024-01-05T16:59:21.409Z,6.80
2024-01-05T17:04:24.622Z,5.85
2024-01-05T17:06:55.191Z,6.25
2024-01-05T17:09:25.949Z,6.82
2024-01-05T17:11:58.333Z,7.13
2024-01-05T17:14:30.209Z,6.88
2024-01-05T17:17:07.046Z,6.78
2024-01-05T17:19:40.103Z,6.97
2024-01-05T17:22:13.160Z,7.65
2024-01-05T17:24:44.723Z,7.20
2024-01-05T17:27:20.140Z,7.65
2024-01-05T17:29:56.314Z,7.55
2024-01-05T17:32:27.133Z,7.53
2024-01-05T17:35:11.282Z,8.15
2024-01-05T17:37:42.154Z,9.38
2024-01-05T17:40:15.712Z,8.52
2024-01-05T17:42:46.060Z,8.43
2024-01-05T17:45:17.161Z,9.05
2024-01-05T17:47:50.821Z,7.75
2024-01-05T17:50:28.107Z,8.57
2024-01-05T17:53:03.021Z,8.90
2024-01-05T17:55:36.911Z,8.20
2024-01-05T17:58:20.927Z,8.85
2024-01-05T18:00:53.824Z,8.98
2024-01-05T18:03:29.689Z,9.00
2024-01-05T18:06:03.081Z,8.32
2024-01-05T18:11:10.873Z,7.90
2024-01-05T18:13:41.684Z,9.40
2024-01-05T18:16:24.392Z,8.77
2024-01-05T18:18:58.514Z,9.55
2024-01-05T18:21:34.666Z,8.50
2024-01-05T18:24:13.404Z,9.95
2024-01-05T18:26:45.594Z,9.48
2024-01-05T18:29:24.590Z,9.40
2024-01-05T18:32:07.919Z,9.18
2024-01-05T18:34:38.940Z,8.48
2024-01-05T18:37:17.922Z,9.32
2024-01-05T18:39:50.691Z,9.45
2024-01-05T18:42:21.125Z,9.80
2024-01-05T18:44:54.009Z,8.88
2024-01-05T18:47:32.057Z,9.85
2024-01-05T18:50:05.387Z,9.68
2024-01-05T18:52:44.953Z,9.50
2024-01-05T18:55:18.830Z,10.30
2024-01-05T18:57:50.926Z,9.65
2024-01-05T19:00:21.999Z,10.40
2024-01-05T19:02:59.344Z,10.57
2024-01-05T19:05:30.522Z,10.98
2024-01-05T19:08:06.312Z,10.93
2024-01-05T19:10:41.701Z,10.73
2024-01-05T19:13:15.092Z,11.07
2024-01-05T19:15:48.946Z,10.82
2024-01-05T19:18:23.086Z,10.32
2024-01-05T19:20:57.506Z,10.32
2024-01-05T19:23:31.443Z,10.75
2024-01-05T19:26:03.137Z,10.95
2024-01-05T19:28:33.825Z,10.70
2024-01-05T19:31:05.815Z,9.77
2024-01-05T19:33:37.313Z,12.75
2024-01-05T19:36:16.115Z,11.57
2024-01-05T19:38:55.158Z,11.55
2024-01-05T19:41:26.005Z,10.38
2024-01-05T19:43:58.410Z,11.02
2024-01-05T19:46:34.722Z,10.07
2024-01-05T19:49:05.121Z,10.50
2024-01-05T19:51:37.906Z,10.82
2024-01-05T19:54:11.216Z,10.73
2024-01-05T19:56:41.593Z,9.52
2024-01-05T19:59:12.457Z,10.40
2024-01-05T20:01:47.383Z,10.40
2024-01-05T20:04:27.340Z,11.60
2024-01-05T20:06:57.694Z,10.60
2024-01-05T20:09:31.687Z,10.25
2024-01-05T20:12:04.721Z,11.52
2024-01-05T20:14:38.195Z,10.60
2024-01-05T20:17:08.549Z,12.25
2024-01-05T20:19:41.772Z,11.65
2024-01-05T20:22:14.626Z,12.45
2024-01-05T20:24:50.700Z,11.52
2024-01-05T20:27:23.504Z,12.30
2024-01-05T20:29:55.369Z,13.32
2024-01-05T20:32:25.792Z,12.50
2024-01-05T20:34:59.807Z,13.15
2024-01-05T20:37:30.707Z,12.48
2024-01-05T20:40:04.038Z,12.40
2024-01-05T20:42:38.571Z,12.55
2024-01-05T20:45:13.025Z,11.77
2024-01-05T20:47:43.730Z,11.55
2024-01-05T20:50:14.127Z,12.15
2024-01-05T20:52:50.822Z,11.75
2024-01-05T20:55:31.324Z,11.23
2024-01-05T20:58:03.315Z,10.57
2024-01-05T21:00:33.919Z,10.13
2024-01-05T21:03:04.745Z,10.93
2024-01-05T21:05:35.828Z,10.02
2024-01-05T21:08:08.074Z,10.93
2024-01-05T21:10:44.554Z,10.05
2024-01-05T21:13:16.306Z,10.85
2024-01-05T21:15:50.892Z,11.13
2024-01-05T21:18:29.974Z,11.50
2024-01-05T21:21:02.216Z,10.70
2024-01-05T21:23:32.967Z,13.27
2024-01-05T21:26:07.338Z,12.10
2024-01-05T21:28:40.737Z,12.27
2024-01-05T21:31:13.632Z,13.00
2024-01-05T21:33:46.158Z,13.93
2024-01-05T21:36:19.874Z,13.57
2024-01-05T21:38:50.728Z,14.88
2024-01-05T21:43:58.509Z,14.25
2024-01-05T21:46:31.440Z,13.75
2024-01-05T21:49:09.080Z,15.20
2024-01-05T21:51:47.517Z,14.75
2024-01-05T21:54:22.092Z,14.27
2024-01-05T21:56:55.511Z,15.73
2024-01-05T21:59:36.732Z,14.65
2024-01-05T22:02:08.112Z,14.70
2024-01-05T22:04:41.777Z,15.32
2024-01-05T22:07:12.958Z,14.63
2024-01-05T22:09:46.325Z,15.20
2024-01-05T22:12:19.429Z,14.65
2024-01-05T22:14:53.314Z,14.32
2024-01-05T22:17:24.384Z,14.38
2024-01-05T22:19:58.335Z,14.85
2024-01-05T22:22:29.626Z,14.57
2024-01-05T22:27:36.020Z,13.55
2024-01-05T22:30:10.153Z,13.25
2024-01-05T22:32:44.833Z,14.63
2024-01-05T22:35:15.725Z,14.75
2024-01-05T22:37:47.953Z,13.13
2024-01-05T22:40:21.655Z,12.48
2024-01-05T22:42:55.448Z,11.93
2024-01-05T22:45:28.593Z,11.88
2024-01-05T22:47:59.896Z,12.48
2024-01-05T22:53:06.237Z,12.65
2024-01-05T22:55:36.458Z,14.00
2024-01-05T22:58:09.933Z,13.32
2024-01-05T23:00:42.349Z,15.13
2024-01-05T23:03:15.532Z,15.15
2024-01-05T23:05:50.403Z,15.23
2024-01-05T23:08:24.049Z,16.30
2024-01-05T23:10:55.690Z,14.40
2024-01-05T23:13:29.105Z,15.60
2024-01-05T23:15:59.356Z,15.25
2024-01-05T23:18:32.228Z,13.95
2024-01-05T23:21:12.200Z,15.57
2024-01-05T23:23:49.900Z,14.85
2024-01-05T23:26:26.706Z,14.07
2024-01-05T23:29:04.355Z,14.77
2024-01-05T23:31:43.692Z,14.55
2024-01-05T23:34:17.101Z,14.95
2024-01-05T23:36:53.046Z,13.88
2024-01-05T23:39:24.760Z,12.32
2024-01-05T23:41:58.792Z,13.50
2024-01-05T23:44:38.193Z,14.07
2024-01-05T23:47:09.420Z,11.98
2024-01-05T23:49:48.632Z,11.25
2024-01-05T23:52:19.736Z,12.43
2024-01-05T23:54:50.966Z,12.98
