createdAt,value
2019-04-25T09:56:25.462Z,894.38
2019-04-25T09:57:25.475Z,1096.88
2019-04-25T09:58:26.778Z,1850.62
2019-04-25T09:59:29.866Z,2137.50
2019-04-25T10:00:28.184Z,1923.75
2019-04-25T10:01:27.388Z,1175.62
2019-04-25T10:02:27.501Z,2064.38
2019-04-25T10:03:28.602Z,1518.75
2019-04-25T10:04:27.958Z,2362.50
2019-04-25T10:05:28.081Z,2221.88
2019-04-25T10:06:28.205Z,1968.75
2019-04-25T10:07:28.435Z,826.88
2019-04-25T10:08:28.671Z,646.88
2019-04-25T10:09:28.873Z,1040.62
2019-04-25T10:10:29.005Z,928.12
2019-04-25T10:11:29.150Z,838.12
2019-04-25T10:12:29.305Z,1006.88
2019-04-25T10:13:29.432Z,1237.50
2019-04-25T10:14:29.587Z,821.25
2019-04-25T10:15:29.734Z,742.50
2019-04-25T10:16:29.887Z,765.00
2019-04-25T10:17:30.045Z,736.88
2019-04-25T10:18:30.227Z,697.50
2019-04-25T10:19:31.082Z,675.00
2019-04-25T10:20:30.598Z,658.12
2019-04-25T10:21:30.748Z,753.75
2019-04-25T10:22:30.888Z,759.38
2019-04-25T10:23:31.032Z,714.38
2019-04-25T10:24:32.104Z,675.00
2019-04-25T10:25:31.599Z,658.12
2019-04-25T10:26:31.460Z,720.00
2019-04-25T10:27:31.604Z,731.25
2019-04-25T10:28:33.629Z,703.12
2019-04-25T10:29:41.665Z,658.12
2019-04-25T10:30:34.364Z,725.62
2019-04-25T10:31:33.771Z,1226.25
2019-04-25T10:32:33.570Z,933.75
2019-04-25T10:33:33.738Z,1175.62
2019-04-25T10:34:33.589Z,978.75
2019-04-25T10:35:46.266Z,894.38
2019-04-25T10:36:35.245Z,736.88
2019-04-25T10:37:33.636Z,748.12
2019-04-25T10:38:35.167Z,731.25
2019-04-25T10:39:34.863Z,697.50
2019-04-25T10:40:34.008Z,641.25
2019-04-25T10:41:35.863Z,675.00
2019-04-25T10:42:34.378Z,731.25
2019-04-25T10:43:35.095Z,753.75
2019-04-25T10:44:34.746Z,736.88
2019-04-25T10:45:34.873Z,663.75
2019-04-25T10:46:35.235Z,697.50
2019-04-25T10:47:35.426Z,731.25
2019-04-25T10:48:36.450Z,658.12
2019-04-25T10:49:37.592Z,630.00
2019-04-25T10:50:35.796Z,630.00
2019-04-25T10:51:35.957Z,635.62
2019-04-25T10:52:36.131Z,641.25
2019-04-25T10:53:36.259Z,601.88
2019-04-25T10:54:36.385Z,556.88
2019-04-25T10:55:36.627Z,545.62
2019-04-25T10:56:39.226Z,517.50
2019-04-25T10:57:36.905Z,489.38
2019-04-25T10:58:37.046Z,495.00
2019-04-25T10:59:37.176Z,528.75
2019-04-25T11:00:37.313Z,585.00
2019-04-25T11:01:38.101Z,652.50
2019-04-25T11:02:37.649Z,697.50
2019-04-25T11:03:37.817Z,697.50
2019-04-25T11:04:39.649Z,765.00
2019-04-25T11:05:38.183Z,759.38
2019-04-25T11:06:39.109Z,556.88
2019-04-25T11:07:38.522Z,759.38
2019-04-25T11:08:40.416Z,781.88
2019-04-25T11:09:39.604Z,742.50
2019-04-25T11:10:39.702Z,635.62
2019-04-25T11:11:40.728Z,551.25
2019-04-25T11:12:40.001Z,562.50
2019-04-25T11:13:39.601Z,714.38
2019-04-25T11:14:40.851Z,691.88
2019-04-25T11:15:40.612Z,427.50
2019-04-25T11:16:40.154Z,438.75
2019-04-25T11:17:42.598Z,416.25
2019-04-25T11:18:41.820Z,427.50
2019-04-25T11:19:44.539Z,466.88
2019-04-25T11:20:41.119Z,528.75
2019-04-25T11:21:41.297Z,534.38
2019-04-25T11:22:42.373Z,534.38
2019-04-25T11:23:41.452Z,562.50
2019-04-25T11:24:42.371Z,545.62
2019-04-25T11:25:41.766Z,545.62
2019-04-25T11:26:44.591Z,534.38
2019-04-25T11:27:43.884Z,545.62
2019-04-25T11:28:45.143Z,568.12
2019-04-25T11:29:44.722Z,579.38
2019-04-25T11:30:45.316Z,500.62
2019-04-25T11:31:44.875Z,511.88
2019-04-25T11:32:45.201Z,585.00
2019-04-25T11:33:44.637Z,607.50
2019-04-25T11:34:46.120Z,590.62
2019-04-25T11:35:44.188Z,579.38
2019-04-25T11:36:44.015Z,635.62
2019-04-25T11:37:44.642Z,641.25
2019-04-25T11:38:44.140Z,613.12
2019-04-25T11:39:45.050Z,635.62
2019-04-25T11:40:48.795Z,658.12
2019-04-25T11:41:46.244Z,708.75
2019-04-25T11:42:46.235Z,545.62
2019-04-25T11:43:46.389Z,472.50
2019-04-25T11:44:46.621Z,511.88
2019-04-25T11:45:46.087Z,478.12
2019-04-25T11:46:46.660Z,410.62
2019-04-25T11:47:47.145Z,348.75
2019-04-25T11:48:46.621Z,326.25
2019-04-25T11:49:47.429Z,326.25
2019-04-25T11:50:50.999Z,320.62
2019-04-25T11:51:50.249Z,315.00
2019-04-25T11:52:47.125Z,315.00
2019-04-25T11:53:48.413Z,298.12
2019-04-25T11:54:48.074Z,331.88
2019-04-25T11:55:48.167Z,405.00
2019-04-25T11:56:49.144Z,343.12
2019-04-25T11:57:50.077Z,253.12
2019-04-25T11:58:48.963Z,360.00
2019-04-25T11:59:49.283Z,393.75
2019-04-25T12:00:48.932Z,405.00
2019-04-25T12:01:49.867Z,376.88
2019-04-25T12:02:48.290Z,309.38
2019-04-25T12:03:50.134Z,303.75
2019-04-25T12:04:49.056Z,360.00
2019-04-25T12:05:49.435Z,466.88
2019-04-25T12:06:49.634Z,405.00
2019-04-25T12:07:50.133Z,365.62
2019-04-25T12:08:49.633Z,388.12
2019-04-25T12:09:49.975Z,393.75
2019-04-25T12:10:51.585Z,421.88
2019-04-25T12:11:49.974Z,450.00
2019-04-25T12:12:50.093Z,495.00
2019-04-25T12:13:51.619Z,483.75
2019-04-25T12:14:51.666Z,427.50
2019-04-25T12:15:50.625Z,393.75
2019-04-25T12:16:51.893Z,388.12
2019-04-25T12:17:54.280Z,427.50
2019-04-25T12:18:54.901Z,399.38
2019-04-25T12:19:53.931Z,399.38
2019-04-25T12:20:52.155Z,405.00
2019-04-25T12:21:53.555Z,410.62
2019-04-25T12:23:04.129Z,410.62
2019-04-25T12:23:54.131Z,393.75
2019-04-25T12:24:54.697Z,388.12
2019-04-25T12:25:54.386Z,388.12
2019-04-25T12:26:54.842Z,376.88
2019-04-25T12:27:54.713Z,371.25
2019-04-25T12:28:56.397Z,388.12
2019-04-25T12:29:54.480Z,410.62
2019-04-25T12:30:55.358Z,388.12
2019-04-25T12:31:54.964Z,382.50
2019-04-25T12:32:55.245Z,399.38
2019-04-25T12:33:55.234Z,433.12
2019-04-25T12:34:56.177Z,461.25
2019-04-25T12:35:55.592Z,478.12
2019-04-25T12:36:55.688Z,495.00
2019-04-25T12:37:55.528Z,483.75
2019-04-25T12:38:56.031Z,466.88
2019-04-25T12:39:56.146Z,444.38
2019-04-25T12:40:55.662Z,483.75
2019-04-25T12:41:56.067Z,506.25
2019-04-25T12:42:57.643Z,461.25
2019-04-25T12:43:56.633Z,483.75
2019-04-25T12:44:56.172Z,455.62
2019-04-25T12:45:57.154Z,495.00
2019-04-25T12:46:57.126Z,410.62
2019-04-25T12:47:59.205Z,388.12
2019-04-25T12:48:58.173Z,393.75
2019-04-25T12:49:57.878Z,421.88
2019-04-25T12:50:57.667Z,421.88
2019-04-25T12:51:57.294Z,450.00
2019-04-25T12:52:58.116Z,433.12
2019-04-25T12:53:58.649Z,438.75
2019-04-25T12:54:58.186Z,450.00
2019-04-25T12:55:58.978Z,450.00
2019-04-25T12:56:58.227Z,472.50
2019-04-25T12:57:58.373Z,478.12
2019-04-25T12:58:58.655Z,500.62
2019-04-25T12:59:58.672Z,528.75
2019-04-25T13:00:59.999Z,540.00
2019-04-25T13:02:00.166Z,540.00
2019-04-25T13:02:59.155Z,601.88
2019-04-25T13:03:59.307Z,579.38
2019-04-25T13:04:59.424Z,708.75
2019-04-25T13:05:59.656Z,641.25
2019-04-25T13:07:00.701Z,635.62
2019-04-25T13:08:01.057Z,630.00
2019-04-25T13:09:01.309Z,781.88
2019-04-25T13:10:00.353Z,759.38
2019-04-25T13:11:07.874Z,720.00
2019-04-25T13:12:04.302Z,669.38
2019-04-25T13:13:00.814Z,596.25
2019-04-25T13:14:00.974Z,545.62
2019-04-25T13:15:01.146Z,517.50
2019-04-25T13:16:01.288Z,388.12
2019-04-25T13:17:01.447Z,388.12
2019-04-25T13:18:01.593Z,376.88
2019-04-25T13:19:14.482Z,421.88
2019-04-25T13:20:04.458Z,495.00
2019-04-25T13:21:03.488Z,545.62
2019-04-25T13:22:02.866Z,562.50
2019-04-25T13:23:03.533Z,540.00
2019-04-25T13:24:03.698Z,511.88
2019-04-25T13:25:03.451Z,495.00
2019-04-25T13:26:05.301Z,495.00
2019-04-25T13:27:04.255Z,500.62
2019-04-25T13:28:06.608Z,506.25
2019-04-25T13:29:05.655Z,523.12
2019-04-25T13:30:05.527Z,540.00
2019-04-25T13:31:11.453Z,556.88
2019-04-25T13:32:06.311Z,562.50
2019-04-25T13:33:04.452Z,540.00
2019-04-25T13:34:05.797Z,528.75
2019-04-25T13:35:04.871Z,506.25
2019-04-25T13:36:04.880Z,489.38
2019-04-25T13:37:06.294Z,478.12
2019-04-25T13:38:05.188Z,483.75
2019-04-25T13:39:05.596Z,489.38
2019-04-25T13:40:06.478Z,511.88
2019-04-25T13:41:05.612Z,523.12
2019-04-25T13:42:06.770Z,523.12
2019-04-25T13:43:06.212Z,534.38
2019-04-25T13:44:07.087Z,556.88
2019-04-25T13:45:06.240Z,596.25
2019-04-25T13:46:06.402Z,556.88
2019-04-25T13:47:06.534Z,523.12
2019-04-25T13:48:06.672Z,523.12
2019-04-25T13:49:07.656Z,528.75
2019-04-25T13:50:07.022Z,545.62
2019-04-25T13:51:07.194Z,489.38
2019-04-25T13:52:07.317Z,472.50
2019-04-25T13:53:07.561Z,466.88
2019-04-25T13:54:07.690Z,478.12
2019-04-25T13:55:07.856Z,489.38
2019-04-25T13:56:08.016Z,500.62
2019-04-25T13:57:08.141Z,511.88
2019-04-25T13:58:08.314Z,517.50
2019-04-25T13:59:08.470Z,517.50
2019-04-25T14:00:08.627Z,517.50
2019-04-25T14:01:13.283Z,506.25
2019-04-25T14:02:11.002Z,489.38
2019-04-25T14:03:09.242Z,472.50
2019-04-25T14:04:10.407Z,455.62
2019-04-25T14:05:09.519Z,450.00
2019-04-25T14:06:09.633Z,450.00
2019-04-25T14:07:09.790Z,472.50
2019-04-25T14:08:10.663Z,495.00
2019-04-25T14:09:10.156Z,506.25
2019-04-25T14:10:11.157Z,500.62
2019-04-25T14:11:11.166Z,500.62
2019-04-25T14:12:10.682Z,517.50
2019-04-25T14:13:13.400Z,523.12
2019-04-25T14:14:11.090Z,506.25
2019-04-25T14:15:13.821Z,511.88
2019-04-25T14:16:13.768Z,427.50
2019-04-25T14:17:13.843Z,416.25
2019-04-25T14:18:13.751Z,478.12
2019-04-25T14:19:13.042Z,472.50
2019-04-25T14:20:12.248Z,478.12
2019-04-25T14:21:13.313Z,343.12
2019-04-25T14:22:13.662Z,337.50
2019-04-25T14:23:13.460Z,348.75
2019-04-25T14:24:20.313Z,348.75
2019-04-25T14:25:15.216Z,354.38
2019-04-25T14:26:14.447Z,365.62
2019-04-25T14:27:13.714Z,382.50
2019-04-25T14:28:14.807Z,405.00
2019-04-25T14:29:14.676Z,433.12
2019-04-25T14:30:14.039Z,438.75
2019-04-25T14:31:30.544Z,405.00
2019-04-25T14:32:17.174Z,399.38
2019-04-25T14:33:14.518Z,388.12
2019-04-25T14:34:14.662Z,388.12
2019-04-25T14:35:14.797Z,388.12
2019-04-25T14:36:15.002Z,388.12
2019-04-25T14:37:16.256Z,382.50
2019-04-25T14:38:15.477Z,376.88
2019-04-25T14:39:15.648Z,365.62
2019-04-25T14:40:15.778Z,360.00
2019-04-25T14:41:16.685Z,371.25
2019-04-25T14:42:16.676Z,382.50
2019-04-25T14:43:16.408Z,399.38
2019-04-25T14:44:16.540Z,371.25
2019-04-25T14:45:16.677Z,371.25
2019-04-25T14:46:16.778Z,320.62
2019-04-25T14:47:17.014Z,303.75
2019-04-25T14:48:17.243Z,298.12
2019-04-25T14:49:17.465Z,298.12
2019-04-25T14:50:17.639Z,309.38
2019-04-25T14:51:17.756Z,393.75
2019-04-25T14:52:17.877Z,360.00
2019-04-25T14:53:18.102Z,331.88
2019-04-25T14:54:18.347Z,343.12
2019-04-25T14:55:18.501Z,354.38
2019-04-25T14:56:18.613Z,360.00
2019-04-25T14:57:18.843Z,360.00
2019-04-25T14:58:18.966Z,382.50
2019-04-25T14:59:22.035Z,376.88
2019-04-25T15:00:21.671Z,371.25
2019-04-25T15:01:19.448Z,376.88
2019-04-25T15:02:19.575Z,376.88
2019-04-25T15:03:19.684Z,371.25
2019-04-25T15:04:19.806Z,371.25
2019-04-25T15:05:21.111Z,365.62
2019-04-25T15:06:20.225Z,371.25
2019-04-25T15:07:20.334Z,371.25
2019-04-25T15:08:20.457Z,365.62
2019-04-25T15:09:20.616Z,405.00
2019-04-25T15:10:22.952Z,326.25
2019-04-25T15:11:20.898Z,320.62
2019-04-25T15:12:21.037Z,326.25
2019-04-25T15:13:21.180Z,326.25
2019-04-25T15:14:21.317Z,343.12
2019-04-25T15:15:22.307Z,360.00
2019-04-25T15:16:22.373Z,354.38
2019-04-25T15:17:23.571Z,371.25
2019-04-25T15:18:22.413Z,337.50
2019-04-25T15:19:23.101Z,365.62
2019-04-25T15:20:23.752Z,343.12
2019-04-25T15:21:22.577Z,343.12
2019-04-25T15:22:23.180Z,354.38
2019-04-25T15:23:23.194Z,348.75
2019-04-25T15:24:23.910Z,337.50
2019-04-25T15:25:25.100Z,331.88
2019-04-25T15:26:24.605Z,343.12
2019-04-25T15:27:24.961Z,326.25
2019-04-25T15:28:24.523Z,315.00
2019-04-25T15:29:25.516Z,315.00
2019-04-25T15:30:25.046Z,320.62
2019-04-25T15:31:25.557Z,326.25
2019-04-25T15:32:25.116Z,326.25
2019-04-25T15:33:25.191Z,331.88
2019-04-25T15:34:25.972Z,326.25
2019-04-25T15:35:25.841Z,315.00
2019-04-25T15:36:25.389Z,303.75
2019-04-25T15:37:26.451Z,298.12
2019-04-25T15:38:26.992Z,286.88
2019-04-25T15:39:26.182Z,275.62
2019-04-25T15:40:26.366Z,270.00
2019-04-25T15:41:26.279Z,264.38
2019-04-25T15:42:27.353Z,258.75
2019-04-25T15:43:27.546Z,258.75
2019-04-25T15:44:26.916Z,258.75
2019-04-25T15:45:27.085Z,270.00
2019-04-25T15:46:27.387Z,275.62
2019-04-25T15:47:28.185Z,275.62
2019-04-25T15:48:27.537Z,281.25
2019-04-25T15:49:28.563Z,281.25
2019-04-25T15:50:27.845Z,281.25
2019-04-25T15:51:27.961Z,292.50
2019-04-25T15:52:29.007Z,309.38
2019-04-25T15:53:28.469Z,343.12
2019-04-25T15:54:28.522Z,360.00
2019-04-25T15:55:29.694Z,292.50
2019-04-25T15:56:28.950Z,281.25
2019-04-25T15:57:29.816Z,270.00
2019-04-25T15:58:29.805Z,247.50
2019-04-25T15:59:29.373Z,241.88
2019-04-25T16:00:30.683Z,241.88
2019-04-25T16:01:30.339Z,253.12
2019-04-25T16:02:30.255Z,258.75
2019-04-25T16:03:30.809Z,270.00
2019-04-25T16:04:30.429Z,281.25
2019-04-25T16:05:30.487Z,303.75
2019-04-25T16:06:30.677Z,292.50
2019-04-25T16:07:31.112Z,286.88
2019-04-25T16:08:31.039Z,286.88
2019-04-25T16:09:31.917Z,286.88
2019-04-25T16:10:31.900Z,286.88
2019-04-25T16:11:31.537Z,281.25
2019-04-25T16:12:31.716Z,281.25
2019-04-25T16:13:32.274Z,275.62
2019-04-25T16:14:32.090Z,275.62
2019-04-25T16:15:33.157Z,281.25
2019-04-25T16:16:33.245Z,275.62
2019-04-25T16:17:32.735Z,275.62
2019-04-25T16:18:33.169Z,270.00
2019-04-25T16:19:33.077Z,264.38
2019-04-25T16:20:33.578Z,258.75
2019-04-25T16:21:33.484Z,253.12
2019-04-25T16:22:34.409Z,253.12
2019-04-25T16:23:34.348Z,247.50
2019-04-25T16:24:34.386Z,253.12
2019-04-25T16:25:34.157Z,270.00
2019-04-25T16:26:35.667Z,286.88
2019-04-25T16:27:35.203Z,286.88
2019-04-25T16:28:34.706Z,303.75
2019-04-25T16:29:35.662Z,309.38
2019-04-25T16:30:35.038Z,315.00
2019-04-25T16:31:36.685Z,309.38
2019-04-25T16:32:35.388Z,303.75
2019-04-25T16:33:35.730Z,292.50
2019-04-25T16:34:35.766Z,275.62
2019-04-25T16:35:35.951Z,270.00
2019-04-25T16:36:36.078Z,270.00
2019-04-25T16:37:37.198Z,258.75
2019-04-25T16:38:36.424Z,253.12
2019-04-25T16:39:36.579Z,253.12
2019-04-25T16:40:36.710Z,247.50
2019-04-25T16:41:37.465Z,241.88
2019-04-25T16:42:37.169Z,241.88
2019-04-25T16:43:37.309Z,241.88
2019-04-25T16:44:37.439Z,247.50
2019-04-25T16:45:37.753Z,241.88
2019-04-25T16:46:37.817Z,241.88
2019-04-25T16:47:37.935Z,236.25
2019-04-25T16:48:39.140Z,230.62
2019-04-25T16:49:39.066Z,219.38
2019-04-25T16:50:38.404Z,202.50
2019-04-25T16:51:38.598Z,185.62
2019-04-25T16:52:38.739Z,180.00
2019-04-25T16:53:40.073Z,174.38
2019-04-25T16:54:39.223Z,168.75
2019-04-25T16:55:39.245Z,163.12
2019-04-25T16:56:39.412Z,157.50
2019-04-25T16:57:39.672Z,157.50
2019-04-25T16:58:39.701Z,157.50
2019-04-25T16:59:39.858Z,157.50
2019-04-25T17:00:40.825Z,146.25
2019-04-25T17:01:40.178Z,140.62
2019-04-25T17:02:42.200Z,140.62
2019-04-25T17:04:02.473Z,135.00
2019-04-25T17:04:41.682Z,135.00
2019-04-25T17:05:41.726Z,135.00
2019-04-25T17:06:41.097Z,129.38
2019-04-25T17:07:42.716Z,123.75
2019-04-25T17:08:41.305Z,123.75
2019-04-25T17:09:42.828Z,123.75
2019-04-25T17:10:41.719Z,123.75
2019-04-25T17:11:41.850Z,123.75
2019-04-25T17:12:41.964Z,123.75
2019-04-25T17:13:42.727Z,118.12
2019-04-25T17:14:42.395Z,112.50
2019-04-25T17:15:42.554Z,106.88
2019-04-25T17:16:42.675Z,101.25
2019-04-25T17:17:43.715Z,101.25
2019-04-25T17:18:42.940Z,101.25
2019-04-25T17:19:43.081Z,101.25
2019-04-25T17:20:43.753Z,106.88
2019-04-25T17:21:43.486Z,106.88
2019-04-25T17:22:43.665Z,106.88
2019-04-25T17:23:44.720Z,101.25
2019-04-25T17:24:43.952Z,106.88
2019-04-25T17:25:44.105Z,101.25
2019-04-25T17:26:44.264Z,101.25
2019-04-25T17:27:44.418Z,101.25
2019-04-25T17:28:44.572Z,101.25
2019-04-25T17:29:44.713Z,101.25
2019-04-25T17:30:45.882Z,101.25
2019-04-25T17:31:45.272Z,101.25
2019-04-25T17:32:52.890Z,106.88
2019-04-25T17:33:47.349Z,101.25
2019-04-25T17:34:45.579Z,95.62
2019-04-25T17:35:45.731Z,84.38
2019-04-25T17:36:45.891Z,78.75
2019-04-25T17:37:46.076Z,73.12
2019-04-25T17:38:46.219Z,73.12
2019-04-25T17:39:46.382Z,67.50
2019-04-25T17:40:46.561Z,61.88
2019-04-25T17:41:46.726Z,61.88
2019-04-25T17:42:46.891Z,56.25
2019-04-25T17:43:47.056Z,50.62
2019-04-25T17:44:47.731Z,50.62
2019-04-25T17:45:48.233Z,45.00
2019-04-25T17:46:47.467Z,45.00
2019-04-25T17:47:54.660Z,39.38
2019-04-25T17:48:49.840Z,39.38
2019-04-25T17:49:47.959Z,33.75
2019-04-25T17:50:48.229Z,33.75
2019-04-25T17:51:48.274Z,33.75
2019-04-25T17:52:48.430Z,33.75
2019-04-25T17:53:48.611Z,33.75
2019-04-25T17:54:48.821Z,33.75
2019-04-25T17:55:49.005Z,33.75
2019-04-25T17:56:49.166Z,33.75
2019-04-25T17:57:49.368Z,33.75
2019-04-25T17:58:49.515Z,28.12
2019-04-25T17:59:49.699Z,28.12
2019-04-25T18:00:49.884Z,28.12
2019-04-25T18:01:52.204Z,28.12
2019-04-25T18:02:58.701Z,33.75
2019-04-25T18:03:52.324Z,33.75
2019-04-25T18:04:50.521Z,39.38
2019-04-25T18:05:50.577Z,39.38
2019-04-25T18:06:50.753Z,39.38
2019-04-25T18:07:50.927Z,39.38
2019-04-25T18:08:51.243Z,39.38
2019-04-25T18:09:51.284Z,39.38
2019-04-25T18:10:51.746Z,39.38
2019-04-25T18:11:51.659Z,33.75
2019-04-25T18:12:51.812Z,33.75
2019-04-25T18:13:51.997Z,28.12
2019-04-25T18:14:52.164Z,28.12
2019-04-25T18:15:52.328Z,22.50
2019-04-25T18:16:53.224Z,22.50
2019-04-25T18:17:52.746Z,16.88
2019-04-25T18:18:52.908Z,16.88
2019-04-25T18:19:53.069Z,16.88
2019-04-25T18:20:53.246Z,11.25
2019-04-25T18:21:54.240Z,11.25
2019-04-25T18:22:53.635Z,11.25
2019-04-25T18:23:53.811Z,11.25
2019-04-25T18:24:54.197Z,11.25
2019-04-25T18:25:55.124Z,11.25
2019-04-25T18:26:54.257Z,11.25
2019-04-25T18:27:54.428Z,11.25
2019-04-25T18:28:54.636Z,5.62
2019-04-25T18:29:54.839Z,5.62
2019-04-25T18:30:55.037Z,5.62
2019-04-25T18:31:55.213Z,5.62
2019-04-25T18:32:55.408Z,5.62
2019-04-25T18:33:55.646Z,5.62
2019-04-25T18:34:55.839Z,5.62
2019-04-25T18:35:56.050Z,5.62
2019-04-25T18:36:56.279Z,5.62
2019-04-25T18:37:56.475Z,5.62
2019-04-25T18:38:57.243Z,0.00
2019-04-25T18:39:56.917Z,0.00
2019-04-25T18:40:57.165Z,0.00
2019-04-25T18:41:57.346Z,0.00
2019-04-25T18:42:58.233Z,0.00
2019-04-25T18:43:57.768Z,0.00
2019-04-25T18:44:58.750Z,0.00
2019-04-25T18:45:58.252Z,0.00
2019-04-25T18:46:59.236Z,0.00
2019-04-25T18:47:58.487Z,0.00
2019-04-25T18:48:58.624Z,0.00
2019-04-25T18:49:59.762Z,0.00
2019-04-25T18:50:59.754Z,0.00
2019-04-25T18:51:59.154Z,0.00
2019-04-25T18:52:59.327Z,0.00
2019-04-25T18:54:00.255Z,0.00
2019-04-25T18:54:59.639Z,0.00
2019-04-25T18:55:59.795Z,0.00
2019-04-25T18:56:59.958Z,0.00
2019-04-25T18:58:00.131Z,0.00
2019-04-25T18:59:00.286Z,0.00
2019-04-25T19:00:01.249Z,0.00
2019-04-25T19:01:00.662Z,0.00
2019-04-25T19:02:01.741Z,0.00
2019-04-25T19:03:00.996Z,0.00
2019-04-25T19:04:01.177Z,0.00
2019-04-25T19:05:01.367Z,0.00
2019-04-25T19:06:02.259Z,0.00
2019-04-25T19:07:02.274Z,0.00
2019-04-25T19:08:01.899Z,0.00
2019-04-25T19:09:02.745Z,0.00
2019-04-25T19:10:02.281Z,0.00
2019-04-25T19:11:02.528Z,0.00
2019-04-25T19:12:02.596Z,0.00
2019-04-25T19:13:12.580Z,0.00
2019-04-25T19:14:03.902Z,0.00
2019-04-25T19:15:04.029Z,0.00
2019-04-25T19:16:03.267Z,0.00
2019-04-25T19:17:03.444Z,0.00
2019-04-25T19:18:03.642Z,0.00
2019-04-25T19:19:03.787Z,0.00
2019-04-25T19:20:03.922Z,0.00
2019-04-25T19:21:04.742Z,0.00
2019-04-25T19:22:04.758Z,0.00
2019-04-25T19:23:05.250Z,0.00
2019-04-25T19:24:04.602Z,0.00
2019-04-25T19:25:04.774Z,0.00
2019-04-25T19:26:04.922Z,0.00
2019-04-25T19:27:05.743Z,0.00
2019-04-25T19:28:05.242Z,0.00
2019-04-25T19:29:05.386Z,0.00
2019-04-25T19:30:05.774Z,0.00
2019-04-25T19:31:05.760Z,0.00
2019-04-25T19:32:05.900Z,0.00
2019-04-25T19:33:07.634Z,0.00
2019-04-25T19:34:07.197Z,0.00
2019-04-25T19:35:06.455Z,0.00
2019-04-25T19:36:07.268Z,0.00
2019-04-25T19:37:06.772Z,0.00
2019-04-25T19:38:07.047Z,0.00
2019-04-25T19:39:07.188Z,0.00
2019-04-25T19:40:08.251Z,0.00
2019-04-25T19:41:08.261Z,0.00
2019-04-25T19:42:07.638Z,0.00
2019-04-25T19:43:08.765Z,0.00
2019-04-25T19:44:08.264Z,0.00
2019-04-25T19:45:08.152Z,0.00
2019-04-25T19:46:08.285Z,0.00
2019-04-25T19:47:09.254Z,0.00
2019-04-25T19:48:08.722Z,0.00
2019-04-25T19:49:09.755Z,0.00
2019-04-25T19:50:09.005Z,0.00
2019-04-25T19:51:09.144Z,0.00
2019-04-25T19:52:09.259Z,0.00
2019-04-25T19:53:09.429Z,0.00
2019-04-25T19:54:09.583Z,0.00
2019-04-25T19:55:09.736Z,0.00
2019-04-25T19:56:09.918Z,0.00
2019-04-25T19:57:10.041Z,0.00
2019-04-25T19:58:10.185Z,0.00
2019-04-25T19:59:10.312Z,0.00
2019-04-25T20:00:10.465Z,0.00
2019-04-25T20:01:10.585Z,0.00
2019-04-25T20:02:10.761Z,0.00
2019-04-25T20:03:11.769Z,0.00
2019-04-25T20:04:11.037Z,0.00
2019-04-25T20:05:11.208Z,0.00
2019-04-25T20:06:11.379Z,0.00
2019-04-25T20:07:11.562Z,0.00
2019-04-25T20:08:12.253Z,0.00
2019-04-25T20:09:11.898Z,0.00
2019-04-25T20:10:12.062Z,0.00
2019-04-25T20:11:12.199Z,0.00
2019-04-25T20:12:12.398Z,0.00
2019-04-25T20:13:13.260Z,0.00
2019-04-25T20:14:12.775Z,0.00
2019-04-25T20:15:12.931Z,0.00
2019-04-25T20:16:13.771Z,0.00
2019-04-25T20:17:13.319Z,0.00
2019-04-25T20:18:13.502Z,0.00
2019-04-25T20:19:13.672Z,0.00
2019-04-25T20:20:13.836Z,0.00
2019-04-25T20:21:14.015Z,0.00
2019-04-25T20:22:14.213Z,0.00
2019-04-25T20:23:14.465Z,0.00
2019-04-25T20:24:15.263Z,0.00
2019-04-25T20:25:14.778Z,0.00
2019-04-25T20:26:14.973Z,0.00
2019-04-25T20:27:15.768Z,0.00
2019-04-25T20:28:15.339Z,0.00
2019-04-25T20:29:16.274Z,0.00
2019-04-25T20:30:15.700Z,0.00
2019-04-25T20:31:15.866Z,0.00
2019-04-25T20:32:16.093Z,0.00
2019-04-25T20:33:16.331Z,0.00
2019-04-25T20:34:16.533Z,0.00
2019-04-25T20:35:16.740Z,0.00
2019-04-25T20:36:17.834Z,0.00
2019-04-25T20:37:18.074Z,0.00
2019-04-25T20:38:17.272Z,0.00
2019-04-25T20:39:18.257Z,0.00
2019-04-25T20:40:17.657Z,0.00
2019-04-25T20:41:17.915Z,0.00
2019-04-25T20:42:18.048Z,0.00
2019-04-25T20:43:18.224Z,0.00
2019-04-25T20:44:19.260Z,0.00
2019-04-25T20:45:18.578Z,0.00
2019-04-25T20:46:18.745Z,0.00
2019-04-25T20:47:18.905Z,0.00
2019-04-25T20:48:19.136Z,0.00
2019-04-25T20:49:20.265Z,0.00
2019-04-25T20:50:19.532Z,0.00
2019-04-25T20:51:19.711Z,0.00
2019-04-25T20:52:19.891Z,0.00
2019-04-25T20:53:20.054Z,0.00
2019-04-25T20:54:20.239Z,0.00
2019-04-25T20:55:20.408Z,0.00
2019-04-25T20:56:20.581Z,0.00
2019-04-25T20:57:20.742Z,0.00
2019-04-25T20:58:20.903Z,0.00
2019-04-25T20:59:21.094Z,0.00
2019-04-25T21:00:21.249Z,0.00
2019-04-25T21:01:21.421Z,0.00
2019-04-25T21:02:21.599Z,0.00
2019-04-25T21:03:21.775Z,0.00
2019-04-25T21:04:21.973Z,0.00
2019-04-25T21:05:22.279Z,0.00
2019-04-25T21:06:23.287Z,0.00
2019-04-25T21:07:22.528Z,0.00
2019-04-25T21:08:24.473Z,0.00
2019-04-25T21:09:23.899Z,0.00
2019-04-25T21:10:23.278Z,0.00
2019-04-25T21:11:23.153Z,0.00
2019-04-25T21:12:23.299Z,0.00
2019-04-25T21:13:24.267Z,0.00
2019-04-25T21:14:23.628Z,0.00
2019-04-25T21:15:23.765Z,0.00
2019-04-25T21:16:24.785Z,0.00
2019-04-25T21:17:24.180Z,0.00
2019-04-25T21:18:24.305Z,0.00
2019-04-25T21:19:25.259Z,0.00
2019-04-25T21:20:24.812Z,0.00
2019-04-25T21:21:24.812Z,0.00
2019-04-25T21:22:25.769Z,0.00
2019-04-25T21:23:25.115Z,0.00
2019-04-25T21:24:25.286Z,0.00
2019-04-25T21:25:25.447Z,0.00
2019-04-25T21:26:25.575Z,0.00
2019-04-25T21:27:25.711Z,0.00
2019-04-25T21:28:26.774Z,0.00
2019-04-25T21:29:26.141Z,0.00
2019-04-25T21:30:26.290Z,0.00
2019-04-25T21:31:26.499Z,0.00
2019-04-25T21:32:26.676Z,0.00
2019-04-25T21:33:26.847Z,0.00
2019-04-25T21:34:29.634Z,0.00
2019-04-25T21:35:27.316Z,0.00
2019-04-25T21:36:27.482Z,0.00
2019-04-25T21:37:27.634Z,0.00
2019-04-25T21:38:27.794Z,0.00
2019-04-25T21:39:28.794Z,0.00
2019-04-25T21:40:28.210Z,0.00
2019-04-25T21:41:28.444Z,0.00
2019-04-25T21:42:28.526Z,0.00
2019-04-25T21:43:28.725Z,0.00
2019-04-25T21:44:28.924Z,0.00
2019-04-25T21:45:29.092Z,0.00
2019-04-25T21:46:29.297Z,0.00
2019-04-25T21:47:29.342Z,0.00
2019-04-25T21:48:29.513Z,0.00
2019-04-25T21:49:29.695Z,0.00
2019-04-25T21:50:29.863Z,0.00
2019-04-25T21:51:30.067Z,0.00
2019-04-25T21:52:30.214Z,0.00
2019-04-25T21:53:31.276Z,0.00
2019-04-25T21:54:30.512Z,0.00
2019-04-25T21:55:30.638Z,0.00
2019-04-25T21:56:30.784Z,0.00
2019-04-25T21:57:30.925Z,0.00
2019-04-25T21:58:31.110Z,0.00
2019-04-25T21:59:31.298Z,0.00
2019-04-25T22:00:31.495Z,0.00
2019-04-25T22:01:31.660Z,0.00
2019-04-25T22:02:31.832Z,0.00
2019-04-25T22:03:32.066Z,0.00
2019-04-25T22:04:38.704Z,0.00
2019-04-25T22:05:34.384Z,0.00
2019-04-25T22:06:32.557Z,0.00
2019-04-25T22:07:32.748Z,0.00
2019-04-25T22:08:32.987Z,0.00
2019-04-25T22:09:33.160Z,0.00
2019-04-25T22:10:34.315Z,0.00
2019-04-25T22:11:33.484Z,0.00
2019-04-25T22:12:33.657Z,0.00
2019-04-25T22:13:33.866Z,0.00
2019-04-25T22:14:34.048Z,0.00
2019-04-25T22:15:34.246Z,0.00
2019-04-25T22:16:34.388Z,0.00
2019-04-25T22:17:34.604Z,0.00
2019-04-25T22:18:34.784Z,0.00
2019-04-25T22:19:34.990Z,0.00
2019-04-25T22:20:35.144Z,0.00
2019-04-25T22:21:38.254Z,0.00
2019-04-25T22:22:36.539Z,0.00
2019-04-25T22:23:35.719Z,0.00
2019-04-25T22:24:35.927Z,0.00
2019-04-25T22:25:36.117Z,0.00
2019-04-25T22:26:36.333Z,0.00
2019-04-25T22:27:36.833Z,0.00
2019-04-25T22:28:37.579Z,0.00
2019-04-25T22:29:36.731Z,0.00
2019-04-25T22:30:36.913Z,0.00
2019-04-25T22:31:37.783Z,0.00
2019-04-25T22:32:37.306Z,0.00
2019-04-25T22:33:37.480Z,0.00
2019-04-25T22:34:37.647Z,0.00
2019-04-25T22:35:37.800Z,0.00
2019-04-25T22:36:38.032Z,0.00
2019-04-25T22:37:38.198Z,0.00
2019-04-25T22:38:38.421Z,0.00
2019-04-25T22:39:38.798Z,0.00
2019-04-25T22:40:38.715Z,0.00
2019-04-25T22:41:38.864Z,0.00
2019-04-25T22:42:39.087Z,0.00
2019-04-25T22:43:39.793Z,0.00