createdAt,value
2019-04-04T00:01:08.562Z,28.73
2019-04-04T00:03:37.945Z,33.20
2019-04-04T00:06:07.295Z,30.43
2019-04-04T00:08:36.695Z,30.93
2019-04-04T00:11:07.667Z,36.13
2019-04-04T00:13:37.138Z,36.17
2019-04-04T00:16:06.563Z,37.13
2019-04-04T00:18:35.950Z,39.93
2019-04-04T00:21:05.319Z,38.60
2019-04-04T00:23:37.686Z,36.10
2019-04-04T00:26:05.989Z,34.63
2019-04-04T00:28:35.350Z,38.50
2019-04-04T00:31:04.827Z,37.30
2019-04-04T00:33:34.326Z,38.53
2019-04-04T00:36:03.866Z,41.23
2019-04-04T00:38:33.232Z,38.20
2019-04-04T00:41:02.861Z,36.10
2019-04-04T00:43:32.324Z,36.10
2019-04-04T00:46:01.718Z,35.60
2019-04-04T00:48:32.251Z,40.60
2019-04-04T00:51:02.460Z,38.00
2019-04-04T00:53:31.852Z,40.53
2019-04-04T00:56:01.315Z,37.07
2019-04-04T00:58:30.775Z,38.97
2019-04-04T01:01:00.326Z,37.73
2019-04-04T01:03:30.143Z,41.67
2019-04-04T01:06:02.662Z,41.57
2019-04-04T01:08:31.305Z,38.97
2019-04-04T01:11:00.685Z,43.83
2019-04-04T01:13:30.080Z,40.30
2019-04-04T01:16:02.476Z,39.47
2019-04-04T01:18:30.723Z,42.00
2019-04-04T01:21:00.118Z,39.27
2019-04-04T01:23:29.587Z,38.13
2019-04-04T01:25:59.044Z,36.83
2019-04-04T01:28:28.620Z,37.40
2019-04-04T01:30:58.081Z,37.23
2019-04-04T01:33:27.527Z,37.83
2019-04-04T01:35:56.929Z,38.43
2019-04-04T01:38:27.091Z,40.77
2019-04-04T01:40:57.541Z,41.37
2019-04-04T01:43:26.943Z,45.03
2019-04-04T01:45:56.325Z,49.27
2019-04-04T01:48:25.943Z,45.83
2019-04-04T01:50:55.416Z,48.70
2019-04-04T01:53:24.823Z,45.97
2019-04-04T01:55:55.759Z,49.27
2019-04-04T01:58:25.256Z,48.93
2019-04-04T02:00:54.647Z,51.80
2019-04-04T02:03:24.000Z,52.47
2019-04-04T02:05:53.394Z,50.87
2019-04-04T02:08:22.807Z,52.93
2019-04-04T02:10:52.271Z,53.03
2019-04-04T02:13:21.762Z,55.13
2019-04-04T02:16:05.824Z,55.87
2019-04-04T02:18:35.225Z,62.53
2019-04-04T02:21:04.829Z,60.30
2019-04-04T02:23:34.214Z,61.40
2019-04-04T02:26:05.246Z,60.60
2019-04-04T02:28:34.876Z,61.13
2019-04-04T02:31:05.944Z,58.17
2019-04-04T02:33:35.400Z,60.80
2019-04-04T02:36:04.948Z,66.07
2019-04-04T02:38:34.478Z,68.07
2019-04-04T02:41:03.947Z,64.83
2019-04-04T02:43:33.564Z,67.80
2019-04-04T02:46:03.027Z,71.30
2019-04-04T02:48:32.428Z,62.30
2019-04-04T02:51:01.897Z,69.93
2019-04-04T02:53:31.487Z,66.23
2019-04-04T02:56:03.302Z,71.93
2019-04-04T02:58:32.260Z,67.30
2019-04-04T03:01:01.861Z,69.67
2019-04-04T03:03:31.363Z,64.67
2019-04-04T03:06:00.811Z,62.00
2019-04-04T03:08:30.333Z,60.30
2019-04-04T03:11:00.132Z,62.20
2019-04-04T03:13:32.180Z,57.37
2019-04-04T03:16:00.681Z,56.27
2019-04-04T03:18:30.056Z,58.47
2019-04-04T03:20:59.440Z,62.97
2019-04-04T03:23:32.930Z,72.33
2019-04-04T03:26:00.206Z,62.80
2019-04-04T03:28:31.830Z,67.17
2019-04-04T03:31:02.836Z,64.87
2019-04-04T03:33:32.596Z,67.00
2019-04-04T03:36:02.468Z,64.63
2019-04-04T03:38:33.516Z,68.23
2019-04-04T03:41:02.940Z,64.43
2019-04-04T03:43:32.324Z,68.47
2019-04-04T03:46:01.829Z,70.60
2019-04-04T03:48:31.317Z,73.93
2019-04-04T03:51:04.062Z,73.13
2019-04-04T03:53:31.931Z,74.20
2019-04-04T03:56:01.634Z,78.33
2019-04-04T03:58:31.196Z,82.77
2019-04-04T04:01:00.873Z,78.83
2019-04-04T04:03:30.371Z,78.53
2019-04-04T04:05:59.748Z,78.60
2019-04-04T04:08:29.221Z,83.33
2019-04-04T04:10:58.660Z,76.37
2019-04-04T04:13:28.115Z,78.43
2019-04-04T04:16:02.493Z,83.10
2019-04-04T04:18:31.957Z,86.27
2019-04-04T04:21:01.312Z,87.43
2019-04-04T04:23:30.780Z,87.13
2019-04-04T04:26:00.154Z,87.70
2019-04-04T04:28:31.074Z,87.77
2019-04-04T04:31:00.525Z,83.50
2019-04-04T04:33:30.217Z,91.17
2019-04-04T04:35:59.812Z,101.57
2019-04-04T04:38:29.168Z,98.07
2019-04-04T04:40:58.561Z,103.47
2019-04-04T04:43:32.132Z,101.83
2019-04-04T04:45:59.089Z,99.90
2019-04-04T04:48:30.727Z,100.10
2019-04-04T04:50:59.598Z,100.67
2019-04-04T04:53:28.978Z,100.80
2019-04-04T04:56:00.484Z,106.53
2019-04-04T04:58:29.579Z,101.17
2019-04-04T05:00:59.039Z,94.00
2019-04-04T05:03:28.483Z,97.80
2019-04-04T05:05:57.971Z,94.80
2019-04-04T05:08:27.392Z,100.47
2019-04-04T05:10:57.031Z,96.10
2019-04-04T05:13:29.541Z,97.00
2019-04-04T05:15:58.994Z,97.53
2019-04-04T05:18:28.529Z,109.63
2019-04-04T05:21:01.481Z,99.17
2019-04-04T05:23:29.236Z,110.53
2019-04-04T05:26:02.146Z,111.50
2019-04-04T05:28:31.030Z,114.57
2019-04-04T05:31:00.572Z,112.53
2019-04-04T05:33:31.557Z,113.43
2019-04-04T05:36:04.849Z,113.53
2019-04-04T05:38:32.862Z,108.50
2019-04-04T05:41:02.383Z,106.27
2019-04-04T05:43:31.976Z,115.47
2019-04-04T05:46:01.628Z,117.13
2019-04-04T05:48:31.075Z,99.03
2019-04-04T05:51:00.536Z,96.10
2019-04-04T05:53:30.001Z,84.37
2019-04-04T05:55:59.566Z,79.83
2019-04-04T05:58:29.786Z,67.07
2019-04-04T06:01:01.508Z,67.73
2019-04-04T06:03:30.600Z,77.33
2019-04-04T06:06:19.485Z,82.63
2019-04-04T06:08:49.237Z,85.90
2019-04-04T06:11:20.890Z,84.70
2019-04-04T06:13:49.840Z,93.63
2019-04-04T06:16:21.982Z,92.03
2019-04-04T06:18:51.479Z,91.97
2019-04-04T06:21:21.398Z,95.87
2019-04-04T06:23:51.025Z,100.07
2019-04-04T06:26:20.571Z,91.73
2019-04-04T06:28:49.959Z,90.50
2019-04-04T06:31:19.355Z,79.23
2019-04-04T06:33:48.847Z,79.23
2019-04-04T06:36:18.392Z,75.37
2019-04-04T06:38:49.817Z,63.37
2019-04-04T06:41:19.123Z,58.03
2019-04-04T06:43:48.523Z,58.70
2019-04-04T06:46:21.070Z,51.23
2019-04-04T06:48:49.044Z,47.63
2019-04-04T06:51:18.398Z,47.60
2019-04-04T06:53:47.876Z,46.23
2019-04-04T06:56:17.347Z,44.60
2019-04-04T06:58:46.820Z,42.60
2019-04-04T07:01:16.298Z,39.63
2019-04-04T07:03:45.761Z,42.67
2019-04-04T07:06:16.857Z,41.13
2019-04-04T07:08:46.795Z,43.87
2019-04-04T07:11:21.435Z,41.67
2019-04-04T07:13:47.867Z,39.60
2019-04-04T07:16:17.430Z,38.87
2019-04-04T07:18:46.891Z,40.23
2019-04-04T07:21:19.825Z,38.67
2019-04-04T07:23:47.503Z,36.30
2019-04-04T07:26:17.631Z,36.53
2019-04-04T07:28:50.111Z,38.87
2019-04-04T07:31:18.168Z,39.47
2019-04-04T07:33:47.685Z,37.27
2019-04-04T07:36:18.134Z,38.87
2019-04-04T07:38:48.715Z,38.57
2019-04-04T07:41:18.225Z,38.77
2019-04-04T07:43:51.194Z,38.93
2019-04-04T07:46:18.936Z,35.97
2019-04-04T07:48:51.173Z,36.07
2019-04-04T07:51:20.937Z,33.23
2019-04-04T07:53:50.322Z,36.57
2019-04-04T07:56:19.715Z,35.33
2019-04-04T07:58:49.176Z,32.60
2019-04-04T08:01:18.555Z,33.70
2019-04-04T08:03:48.564Z,35.27
2019-04-04T08:06:18.009Z,35.50
2019-04-04T08:08:47.478Z,33.43
2019-04-04T08:11:17.015Z,31.87
2019-04-04T08:13:46.482Z,33.47
2019-04-04T08:16:15.928Z,33.93
2019-04-04T08:18:58.144Z,31.43
2019-04-04T08:21:27.688Z,35.03
2019-04-04T08:23:57.134Z,30.73
2019-04-04T08:26:26.591Z,30.83
2019-04-04T08:28:56.099Z,29.77
2019-04-04T08:31:25.503Z,32.77
2019-04-04T08:33:54.962Z,32.63
2019-04-04T08:36:24.749Z,31.73
2019-04-04T08:38:54.212Z,31.10
2019-04-04T08:41:23.617Z,32.40
2019-04-04T08:43:53.063Z,33.37
2019-04-04T08:46:22.547Z,31.47
2019-04-04T08:48:52.071Z,32.20
2019-04-04T08:51:21.470Z,31.10
2019-04-04T08:53:50.975Z,31.33
2019-04-04T08:56:21.205Z,32.70
2019-04-04T08:58:51.751Z,29.40
2019-04-04T09:01:34.157Z,34.03
2019-04-04T09:04:03.624Z,32.53
2019-04-04T09:06:33.071Z,34.53
2019-04-04T09:09:15.374Z,31.37
2019-04-04T09:11:57.934Z,32.37
2019-04-04T09:14:27.328Z,35.13
2019-04-04T09:16:57.559Z,34.13
2019-04-04T09:19:27.028Z,33.33
2019-04-04T09:21:56.863Z,34.07
2019-04-04T09:24:28.015Z,38.23
2019-04-04T09:26:57.487Z,36.27
2019-04-04T09:29:27.108Z,35.27
2019-04-04T09:31:56.488Z,33.40
2019-04-04T09:34:25.872Z,35.87
2019-04-04T09:36:55.307Z,35.97
2019-04-04T09:39:24.693Z,35.30
2019-04-04T09:41:54.151Z,36.80
2019-04-04T09:44:23.536Z,38.00
2019-04-04T09:47:04.903Z,36.47
2019-04-04T09:49:24.008Z,35.97
2019-04-04T09:51:53.390Z,38.10
2019-04-04T09:54:22.775Z,38.60
2019-04-04T09:56:52.471Z,43.40
2019-04-04T09:59:21.929Z,37.40
2019-04-04T10:01:51.450Z,37.03
2019-04-04T10:04:21.189Z,39.90
2019-04-04T10:06:50.558Z,40.43
2019-04-04T10:09:20.487Z,38.33
2019-04-04T10:11:49.985Z,40.50
2019-04-04T10:14:19.367Z,39.67
2019-04-04T10:16:48.826Z,39.37
2019-04-04T10:19:18.561Z,39.17
2019-04-04T10:21:49.609Z,32.37
2019-04-04T10:24:19.137Z,34.27
2019-04-04T10:26:49.145Z,33.47
2019-04-04T10:29:18.596Z,33.57
2019-04-04T10:31:48.104Z,34.17
2019-04-04T10:34:17.675Z,33.27
2019-04-04T10:36:47.228Z,30.53
2019-04-04T10:39:28.300Z,28.50
2019-04-04T10:41:47.958Z,26.83
2019-04-04T10:44:17.604Z,24.93
2019-04-04T10:46:47.296Z,25.23
2019-04-04T10:49:16.701Z,27.33
2019-04-04T10:51:46.404Z,25.63
2019-04-04T10:54:15.874Z,25.40
2019-04-04T10:56:45.527Z,22.80
2019-04-04T10:59:14.999Z,24.13
2019-04-04T11:01:44.367Z,23.53
2019-04-04T11:04:14.045Z,24.67
2019-04-04T11:06:43.439Z,22.60
2019-04-04T11:09:12.899Z,24.97
2019-04-04T11:11:42.349Z,23.37
2019-04-04T11:14:11.918Z,24.03
2019-04-04T11:16:41.454Z,23.13
2019-04-04T11:19:10.919Z,24.07
2019-04-04T11:21:40.323Z,25.53
2019-04-04T11:24:11.259Z,23.57
2019-04-04T11:26:40.660Z,26.17
2019-04-04T11:29:10.216Z,24.80
2019-04-04T11:31:39.676Z,25.07
2019-04-04T11:34:09.068Z,29.10
2019-04-04T11:36:38.567Z,26.90
2019-04-04T11:39:08.262Z,25.40
2019-04-04T11:41:37.720Z,23.33
2019-04-04T11:44:07.197Z,24.47
2019-04-04T11:46:37.304Z,26.70
2019-04-04T11:49:06.834Z,26.73
2019-04-04T11:51:36.297Z,27.10
2019-04-04T11:54:05.833Z,27.07
2019-04-04T11:56:37.082Z,27.53
2019-04-04T11:59:08.151Z,27.03
2019-04-04T12:01:39.470Z,26.23
2019-04-04T12:04:08.932Z,22.50
2019-04-04T12:06:38.440Z,24.07
2019-04-04T12:09:08.822Z,25.17
2019-04-04T12:11:38.286Z,26.07
2019-04-04T12:14:07.875Z,21.93
2019-04-04T12:16:37.483Z,24.73
2019-04-04T12:19:06.940Z,25.17
2019-04-04T12:21:36.312Z,23.43
2019-04-04T12:24:05.762Z,19.80
2019-04-04T12:26:35.462Z,22.60
2019-04-04T12:29:04.922Z,20.07
2019-04-04T12:31:34.334Z,18.63
2019-04-04T12:34:03.783Z,16.33
2019-04-04T12:36:33.418Z,16.87
2019-04-04T12:39:03.440Z,16.23
2019-04-04T12:41:32.890Z,18.77
2019-04-04T12:44:02.555Z,20.73
2019-04-04T12:46:33.585Z,21.30
2019-04-04T12:49:03.272Z,19.00
2019-04-04T12:51:32.667Z,18.97
2019-04-04T12:54:02.131Z,19.60
2019-04-04T12:56:31.599Z,18.03
2019-04-04T12:59:02.826Z,16.53
2019-04-04T13:01:32.287Z,18.00
2019-04-04T13:04:01.680Z,16.07
2019-04-04T13:06:31.479Z,17.57
2019-04-04T13:09:00.880Z,14.13
2019-04-04T13:11:30.825Z,15.20
2019-04-04T13:14:01.809Z,10.00
2019-04-04T13:16:31.275Z,14.37
2019-04-04T13:19:00.670Z,15.73
2019-04-04T13:21:30.196Z,15.90
2019-04-04T13:23:59.684Z,15.97
2019-04-04T13:26:30.643Z,14.33
2019-04-04T13:29:00.097Z,15.50
2019-04-04T13:31:29.567Z,17.07
2019-04-04T13:33:59.015Z,18.27
2019-04-04T13:36:28.947Z,16.77
2019-04-04T13:38:58.502Z,15.80
2019-04-04T13:41:27.962Z,18.93
2019-04-04T13:43:57.567Z,20.00
2019-04-04T13:46:29.358Z,20.20
2019-04-04T13:48:58.193Z,18.63
2019-04-04T13:51:27.655Z,15.73
2019-04-04T13:53:57.122Z,17.60
2019-04-04T13:56:29.140Z,19.20
2019-04-04T13:59:01.203Z,14.53
2019-04-04T14:01:29.922Z,14.57
2019-04-04T14:03:59.388Z,14.97
2019-04-04T14:06:28.760Z,13.53
2019-04-04T14:08:58.130Z,15.70
2019-04-04T14:11:29.128Z,16.37
2019-04-04T14:13:58.897Z,17.73
2019-04-04T14:16:28.539Z,18.53
2019-04-04T14:18:57.991Z,15.33
2019-04-04T14:21:27.626Z,16.63
2019-04-04T14:23:58.564Z,12.87
2019-04-04T14:26:31.134Z,14.13
2019-04-04T14:28:59.159Z,17.23
2019-04-04T14:31:28.553Z,19.97
2019-04-04T14:33:57.934Z,21.47
2019-04-04T14:36:27.327Z,21.93
2019-04-04T14:38:58.193Z,22.17
2019-04-04T14:41:27.658Z,18.93
2019-04-04T14:44:00.004Z,19.50
2019-04-04T14:46:28.311Z,18.57
2019-04-04T14:48:57.686Z,17.03
2019-04-04T14:51:27.079Z,16.67
2019-04-04T14:53:57.994Z,16.07
2019-04-04T14:56:29.234Z,13.80
2019-04-04T14:58:59.010Z,12.93
2019-04-04T15:01:28.443Z,13.10
2019-04-04T15:03:57.818Z,15.80
2019-04-04T15:06:27.290Z,12.97
2019-04-04T15:08:56.663Z,13.67
2019-04-04T15:11:26.250Z,13.77
2019-04-04T15:13:55.628Z,12.77
2019-04-04T15:16:26.561Z,12.23
2019-04-04T15:18:55.916Z,13.67
2019-04-04T15:21:25.443Z,12.93
2019-04-04T15:23:54.874Z,11.40
2019-04-04T15:26:24.609Z,13.50
2019-04-04T15:28:53.958Z,15.37
2019-04-04T15:31:23.360Z,13.17
2019-04-04T15:33:52.793Z,14.20
2019-04-04T15:36:22.247Z,13.90
2019-04-04T15:38:51.599Z,15.10
2019-04-04T15:41:21.122Z,17.10
2019-04-04T15:43:50.569Z,13.97
2019-04-04T15:46:20.028Z,16.97
2019-04-04T15:48:50.387Z,18.73
2019-04-04T15:51:19.781Z,18.93
2019-04-04T15:53:49.275Z,17.43
2019-04-04T15:56:18.720Z,19.37
2019-04-04T15:58:48.159Z,19.87
2019-04-04T16:01:17.703Z,20.03
2019-04-04T16:03:47.178Z,20.13
2019-04-04T16:06:16.561Z,22.57
2019-04-04T16:08:46.001Z,19.50
2019-04-04T16:11:15.480Z,21.03
2019-04-04T16:13:44.974Z,19.90
2019-04-04T16:16:14.410Z,19.50
2019-04-04T16:18:43.786Z,20.23
2019-04-04T16:21:13.322Z,20.50
2019-04-04T16:23:42.819Z,17.37
2019-04-04T16:26:12.201Z,19.00
2019-04-04T16:28:41.646Z,19.23
2019-04-04T16:31:11.175Z,19.50
2019-04-04T16:33:40.673Z,17.97
2019-04-04T16:36:10.195Z,16.73
2019-04-04T16:38:39.585Z,17.30
2019-04-04T16:41:09.103Z,20.43
2019-04-04T16:43:38.600Z,18.10
2019-04-04T16:46:08.185Z,19.03
2019-04-04T16:48:37.526Z,19.33
2019-04-04T16:51:06.927Z,16.93
2019-04-04T16:53:36.494Z,16.97
2019-04-04T16:56:06.055Z,17.67
2019-04-04T16:58:36.992Z,17.83
2019-04-04T17:01:06.578Z,17.17
2019-04-04T17:03:36.003Z,18.90
2019-04-04T17:06:05.610Z,15.03
2019-04-04T17:08:35.046Z,17.53
2019-04-04T17:11:07.532Z,18.60
2019-04-04T17:13:36.956Z,18.60
2019-04-04T17:16:06.565Z,17.93
2019-04-04T17:18:36.097Z,16.60
2019-04-04T17:21:05.770Z,15.37
2019-04-04T17:23:35.160Z,15.17
2019-04-04T17:26:04.724Z,16.47
2019-04-04T17:28:35.341Z,18.23
2019-04-04T17:31:07.052Z,15.50
2019-04-04T17:33:35.939Z,14.07
2019-04-04T17:36:05.798Z,16.40
2019-04-04T17:38:37.332Z,16.00
2019-04-04T17:41:06.792Z,16.27
2019-04-04T17:43:37.988Z,14.67
2019-04-04T17:46:07.898Z,13.23
2019-04-04T17:48:38.003Z,14.30
2019-04-04T17:51:07.931Z,14.93
2019-04-04T17:53:37.543Z,14.57
2019-04-04T17:56:07.550Z,16.20
2019-04-04T17:58:37.132Z,14.73
2019-04-04T18:01:08.402Z,14.67
2019-04-04T18:03:38.227Z,14.50
2019-04-04T18:06:09.271Z,15.20
2019-04-04T18:08:38.722Z,14.97
2019-04-04T18:11:08.316Z,14.37
2019-04-04T18:13:38.641Z,15.13
2019-04-04T18:16:08.172Z,16.07
2019-04-04T18:18:38.464Z,16.60
2019-04-04T18:21:07.932Z,17.03
2019-04-04T18:23:37.401Z,15.70
2019-04-04T18:26:06.958Z,22.00
2019-04-04T18:28:39.217Z,17.57
2019-04-04T18:31:07.572Z,20.60
2019-04-04T18:33:36.999Z,18.60
2019-04-04T18:36:06.809Z,20.97
2019-04-04T18:38:37.907Z,18.40
2019-04-04T18:41:09.185Z,19.57
2019-04-04T18:43:55.039Z,16.33
2019-04-04T18:46:24.614Z,19.23
2019-04-04T18:48:54.277Z,20.37
2019-04-04T18:51:23.812Z,20.60
2019-04-04T18:53:53.279Z,17.73
2019-04-04T18:56:22.877Z,20.40
2019-04-04T18:58:52.332Z,18.40
2019-04-04T19:01:21.809Z,20.13
2019-04-04T19:03:51.265Z,17.20
2019-04-04T19:06:20.864Z,18.30
2019-04-04T19:08:50.834Z,18.17
2019-04-04T19:11:20.863Z,16.73
2019-04-04T19:13:50.860Z,18.40
2019-04-04T19:16:20.327Z,17.83
2019-04-04T19:18:51.349Z,20.00
2019-04-04T19:21:20.807Z,17.73
2019-04-04T19:23:50.253Z,18.40
2019-04-04T19:26:19.875Z,17.07
2019-04-04T19:28:49.266Z,20.23
2019-04-04T19:31:18.909Z,18.83
2019-04-04T19:33:48.339Z,17.80
2019-04-04T19:36:17.788Z,17.43
2019-04-04T19:38:47.219Z,19.23
2019-04-04T19:41:16.634Z,17.90
2019-04-04T19:43:46.051Z,18.40
2019-04-04T19:46:15.443Z,16.07
2019-04-04T19:48:44.796Z,17.20
2019-04-04T19:51:14.244Z,19.87
2019-04-04T19:53:43.700Z,21.60
2019-04-04T19:56:13.195Z,19.50
2019-04-04T19:58:42.659Z,20.07
2019-04-04T20:01:12.089Z,20.20
2019-04-04T20:03:41.545Z,20.60
2019-04-04T20:06:11.044Z,18.33
2019-04-04T20:08:40.533Z,18.27
2019-04-04T20:11:09.887Z,19.60
2019-04-04T20:13:39.263Z,20.30
2019-04-04T20:16:08.682Z,18.17
2019-04-04T20:18:38.158Z,17.23
2019-04-04T20:21:07.593Z,17.97
2019-04-04T20:23:37.058Z,16.07
2019-04-04T20:26:06.564Z,17.83
2019-04-04T20:28:36.034Z,17.70
2019-04-04T20:31:05.522Z,15.53
2019-04-04T20:33:34.936Z,18.70
2019-04-04T20:36:04.374Z,15.63
2019-04-04T20:38:33.973Z,15.50
2019-04-04T20:41:03.549Z,15.07
2019-04-04T20:43:42.828Z,15.60
2019-04-04T20:46:04.237Z,16.17
2019-04-04T20:48:33.635Z,15.70
2019-04-04T20:51:03.033Z,14.87
2019-04-04T20:53:32.491Z,15.40
2019-04-04T20:56:02.030Z,14.03
2019-04-04T20:58:31.577Z,14.43
2019-04-04T21:01:01.028Z,15.87
2019-04-04T21:03:45.560Z,15.37
2019-04-04T21:06:15.027Z,19.57
2019-04-04T21:08:44.460Z,16.13
2019-04-04T21:11:13.871Z,17.30
2019-04-04T21:13:55.292Z,14.50
2019-04-04T21:16:14.316Z,17.17
2019-04-04T21:18:43.696Z,16.93
2019-04-04T21:21:13.227Z,16.27
2019-04-04T21:23:42.583Z,16.80
2019-04-04T21:26:12.056Z,14.37
2019-04-04T21:28:41.422Z,17.27
2019-04-04T21:31:10.919Z,16.00
2019-04-04T21:33:40.323Z,15.43
2019-04-04T21:36:10.302Z,17.27
2019-04-04T21:38:39.721Z,17.07
2019-04-04T21:41:10.465Z,15.80
2019-04-04T21:43:39.912Z,17.20
2019-04-04T21:46:09.651Z,18.43
2019-04-04T21:48:39.115Z,17.67
2019-04-04T21:51:08.715Z,16.00
2019-04-04T21:53:39.615Z,17.97
2019-04-04T21:56:09.123Z,16.57
2019-04-04T21:58:38.527Z,18.10
2019-04-04T22:01:08.133Z,20.07
2019-04-04T22:03:37.573Z,21.27
2019-04-04T22:06:07.038Z,17.90
2019-04-04T22:08:36.534Z,21.23
2019-04-04T22:11:05.923Z,18.67
2019-04-04T22:13:35.275Z,21.50
2019-04-04T22:16:06.260Z,17.37
2019-04-04T22:18:37.252Z,18.53
2019-04-04T22:21:06.640Z,21.33
2019-04-04T22:23:36.144Z,20.07
2019-04-04T22:26:05.564Z,20.00
2019-04-04T22:28:34.920Z,17.30
2019-04-04T22:31:05.891Z,20.20
2019-04-04T22:33:35.323Z,15.30
2019-04-04T22:36:04.865Z,17.53
2019-04-04T22:38:34.231Z,17.27
2019-04-04T22:41:03.768Z,18.57
2019-04-04T22:43:33.120Z,18.37
2019-04-04T22:46:03.230Z,16.30
2019-04-04T22:48:51.923Z,18.83
2019-04-04T22:51:21.325Z,15.07
2019-04-04T22:53:50.815Z,19.23
2019-04-04T22:56:20.226Z,15.93
2019-04-04T22:58:49.788Z,18.87
2019-04-04T23:01:19.250Z,16.47
2019-04-04T23:03:48.677Z,17.33
2019-04-04T23:06:18.055Z,16.33
2019-04-04T23:08:47.491Z,14.67
2019-04-04T23:11:17.053Z,14.60
2019-04-04T23:13:46.495Z,14.17
2019-04-04T23:16:15.939Z,15.60
2019-04-04T23:18:45.291Z,12.67
2019-04-04T23:21:14.679Z,12.43
2019-04-04T23:23:44.176Z,14.23
2019-04-04T23:26:13.720Z,15.17
2019-04-04T23:28:43.168Z,18.13
2019-04-04T23:31:12.575Z,17.17
2019-04-04T23:33:41.949Z,17.67
2019-04-04T23:36:11.394Z,19.70
2019-04-04T23:38:40.836Z,21.10
2019-04-04T23:41:10.292Z,22.03
2019-04-04T23:43:39.696Z,22.67
2019-04-04T23:46:09.163Z,24.00
2019-04-04T23:48:38.516Z,26.43
2019-04-04T23:51:07.979Z,22.67
2019-04-04T23:53:37.329Z,22.43
2019-04-04T23:56:06.779Z,23.60
2019-04-04T23:58:36.179Z,21.27
