createdAt,value
2019-01-11T00:01:55.685Z,53.41
2019-01-11T00:03:18.668Z,53.46
2019-01-11T00:04:41.697Z,53.50
2019-01-11T00:06:04.759Z,53.50
2019-01-11T00:07:27.795Z,53.49
2019-01-11T00:10:33.163Z,53.56
2019-01-11T00:11:37.309Z,53.53
2019-01-11T00:13:00.855Z,53.52
2019-01-11T00:14:44.582Z,53.56
2019-01-11T00:16:07.635Z,53.61
2019-01-11T00:18:54.633Z,53.74
2019-01-11T00:20:17.677Z,53.77
2019-01-11T00:21:40.711Z,53.85
2019-01-11T00:23:04.306Z,53.93
2019-01-11T00:24:27.373Z,54.03
2019-01-11T00:25:50.370Z,54.09
2019-01-11T00:27:13.407Z,54.14
2019-01-11T00:28:36.695Z,54.16
2019-01-11T00:29:59.672Z,54.09
2019-01-11T00:31:23.050Z,54.12
2019-01-11T00:32:46.098Z,54.09
2019-01-11T00:34:09.407Z,54.05
2019-01-11T00:35:52.898Z,54.07
2019-01-11T00:37:15.936Z,54.09
2019-01-11T00:41:34.334Z,54.00
2019-01-11T00:42:57.371Z,54.09
2019-01-11T00:47:12.934Z,54.12
2019-01-11T00:48:35.971Z,54.23
2019-01-11T00:49:59.024Z,54.31
2019-01-11T00:51:22.087Z,54.37
2019-01-11T00:52:45.679Z,54.34
2019-01-11T00:54:09.051Z,54.28
2019-01-11T00:56:57.087Z,54.22
2019-01-11T00:58:20.316Z,54.14
2019-01-11T00:59:43.355Z,54.12
2019-01-11T01:01:06.665Z,54.08
2019-01-11T01:02:50.136Z,54.07
2019-01-11T01:04:33.860Z,54.07
2019-01-11T01:05:57.244Z,54.09
2019-01-11T01:07:20.595Z,54.18
2019-01-11T01:10:07.151Z,54.15
2019-01-11T01:11:30.194Z,54.17
2019-01-11T01:14:16.514Z,54.19
2019-01-11T01:19:25.497Z,54.34
2019-01-11T01:22:11.895Z,54.43
2019-01-11T01:23:35.185Z,54.40
2019-01-11T01:24:58.089Z,54.44
2019-01-11T01:26:21.127Z,54.46
2019-01-11T01:27:25.142Z,54.46
2019-01-11T01:29:08.617Z,54.47
2019-01-11T01:30:32.723Z,54.50
2019-01-11T01:31:55.759Z,54.46
2019-01-11T01:33:18.887Z,54.50
2019-01-11T01:34:41.918Z,54.54
2019-01-11T01:36:05.035Z,54.54
2019-01-11T01:38:56.863Z,54.55
2019-01-11T01:41:43.270Z,54.52
2019-01-11T01:43:06.516Z,54.51
2019-01-11T01:44:30.079Z,54.55
2019-01-11T01:45:53.115Z,54.50
2019-01-11T01:47:16.482Z,54.54
2019-01-11T01:50:21.672Z,54.70
2019-01-11T01:51:44.983Z,54.72
2019-01-11T01:54:38.796Z,54.70
2019-01-11T01:56:02.323Z,54.65
2019-01-11T01:57:25.344Z,54.60
2019-01-11T01:58:48.731Z,54.55
2019-01-11T02:01:34.810Z,54.46
2019-01-11T02:02:57.848Z,54.41
2019-01-11T02:05:45.301Z,54.29
2019-01-11T02:07:08.348Z,54.26
2019-01-11T02:08:31.390Z,54.23
2019-01-11T02:09:54.430Z,54.18
2019-01-11T02:11:18.090Z,54.13
2019-01-11T02:12:41.121Z,54.06
2019-01-11T02:14:04.172Z,54.03
2019-01-11T02:16:53.277Z,53.89
2019-01-11T02:17:57.273Z,53.84
2019-01-11T02:19:20.322Z,53.74
2019-01-11T02:22:06.346Z,53.55
2019-01-11T02:23:29.745Z,53.50
2019-01-11T02:24:53.114Z,53.49
2019-01-11T02:25:57.121Z,53.45
2019-01-11T02:27:20.369Z,53.42
2019-01-11T02:28:43.420Z,53.40
2019-01-11T02:30:06.458Z,53.33
2019-01-11T02:31:29.452Z,53.42
2019-01-11T02:32:53.347Z,53.55
2019-01-11T02:33:58.176Z,53.63
2019-01-11T02:35:21.718Z,53.67
2019-01-11T02:36:45.101Z,53.71
2019-01-11T02:38:28.637Z,53.75
2019-01-11T02:39:32.558Z,53.84
2019-01-11T02:40:55.896Z,53.88
2019-01-11T02:42:19.192Z,53.99
2019-01-11T02:43:42.240Z,54.01
2019-01-11T02:45:05.280Z,54.01
2019-01-11T02:47:51.372Z,54.16
2019-01-11T02:49:14.647Z,54.18
2019-01-11T02:52:02.318Z,54.39
2019-01-11T02:53:25.349Z,54.38
2019-01-11T02:54:48.267Z,54.46
2019-01-11T02:56:11.384Z,54.47
2019-01-11T02:57:34.676Z,54.50
2019-01-11T02:58:58.042Z,54.44
2019-01-11T03:00:21.083Z,54.45
2019-01-11T03:03:07.815Z,54.28
2019-01-11T03:04:11.805Z,54.28
2019-01-11T03:05:16.060Z,54.33
2019-01-11T03:06:20.055Z,54.34
2019-01-11T03:07:24.649Z,54.30
2019-01-11T03:08:28.741Z,54.26
2019-01-11T03:09:51.784Z,54.23
2019-01-11T03:11:14.755Z,54.16
2019-01-11T03:12:37.869Z,54.03
2019-01-11T03:14:00.898Z,54.00
2019-01-11T03:16:36.708Z,54.02
2019-01-11T03:17:59.999Z,53.98
2019-01-11T03:19:23.031Z,53.99
2019-01-11T03:20:46.019Z,54.02
2019-01-11T03:21:50.645Z,54.04
2019-01-11T03:23:14.130Z,54.03
2019-01-11T03:24:37.767Z,54.03
2019-01-11T03:26:01.150Z,54.02
2019-01-11T03:29:06.225Z,54.07
2019-01-11T03:30:51.281Z,54.09
2019-01-11T03:31:55.318Z,54.22
2019-01-11T03:33:18.922Z,54.25
2019-01-11T03:35:00.935Z,54.29
2019-01-11T03:36:44.414Z,54.32
2019-01-11T03:39:54.244Z,54.36
2019-01-11T03:41:17.285Z,54.39
2019-01-11T03:42:40.827Z,54.42
2019-01-11T03:45:27.194Z,54.45
2019-01-11T03:48:00.563Z,54.61
2019-01-11T03:49:23.604Z,54.62
2019-01-11T03:52:10.038Z,54.61
2019-01-11T03:53:33.066Z,54.59
2019-01-11T03:54:56.064Z,54.64
2019-01-11T03:56:19.114Z,54.68
2019-01-11T03:57:42.166Z,54.70
2019-01-11T03:59:05.117Z,54.72
2019-01-11T04:00:50.492Z,54.77
2019-01-11T04:02:13.536Z,54.75
2019-01-11T04:03:36.569Z,54.67
2019-01-11T04:04:59.598Z,54.62
2019-01-11T04:07:45.680Z,54.64
2019-01-11T04:09:09.316Z,54.67
2019-01-11T04:10:57.028Z,54.73
2019-01-11T04:12:19.958Z,54.72
2019-01-11T04:13:42.855Z,54.73
2019-01-11T04:16:47.923Z,54.86
2019-01-11T04:18:31.426Z,54.87
2019-01-11T04:19:54.323Z,54.87
2019-01-11T04:21:17.356Z,54.85
2019-01-11T04:22:46.562Z,54.88
2019-01-11T04:24:09.589Z,54.98
2019-01-11T04:25:19.330Z,55.04
2019-01-11T04:26:42.634Z,55.09
2019-01-11T04:28:05.922Z,55.18
2019-01-11T04:30:52.005Z,55.08
2019-01-11T04:32:15.109Z,55.22
2019-01-11T04:35:07.175Z,55.35
2019-01-11T04:36:30.209Z,55.29
2019-01-11T04:37:53.211Z,55.37
2019-01-11T04:39:16.494Z,55.50
2019-01-11T04:40:39.474Z,55.59
2019-01-11T04:43:44.891Z,55.74
2019-01-11T04:45:07.925Z,55.74
2019-01-11T04:46:31.217Z,55.79
2019-01-11T04:49:36.298Z,55.86
2019-01-11T04:50:59.334Z,55.80
2019-01-11T04:52:22.371Z,55.71
2019-01-11T04:53:45.424Z,55.67
2019-01-11T04:55:08.614Z,55.63
2019-01-11T04:56:31.863Z,55.61
2019-01-11T04:57:55.538Z,55.60
2019-01-11T04:59:18.592Z,55.44
2019-01-11T05:02:25.750Z,55.50
2019-01-11T05:03:48.790Z,55.46
2019-01-11T05:05:12.178Z,55.42
2019-01-11T05:06:35.217Z,55.41
2019-01-11T05:07:39.510Z,55.45
2019-01-11T05:09:02.890Z,55.51
2019-01-11T05:10:07.214Z,55.50
2019-01-11T05:11:30.197Z,55.45
2019-01-11T05:12:53.386Z,55.30
2019-01-11T05:14:16.431Z,55.12
2019-01-11T05:16:45.451Z,55.24
2019-01-11T05:18:08.815Z,55.27
2019-01-11T05:19:31.803Z,55.31
2019-01-11T05:20:55.175Z,55.38
2019-01-11T05:22:18.100Z,55.48
2019-01-11T05:23:41.136Z,55.54
2019-01-11T05:25:04.446Z,55.61
2019-01-11T05:26:27.479Z,55.66
2019-01-11T05:29:32.542Z,55.74
2019-01-11T05:32:21.487Z,55.76
2019-01-11T05:35:08.404Z,55.91
2019-01-11T05:38:13.465Z,56.01
2019-01-11T05:39:36.514Z,56.03
2019-01-11T05:40:40.443Z,56.04
2019-01-11T05:42:23.927Z,56.04
2019-01-11T05:43:28.534Z,56.10
2019-01-11T05:46:01.371Z,56.06
2019-01-11T05:47:24.625Z,56.01
2019-01-11T05:48:47.922Z,56.00
2019-01-11T05:50:10.971Z,56.01
2019-01-11T05:51:33.879Z,55.96
2019-01-11T05:52:56.994Z,55.92
2019-01-11T05:54:19.953Z,55.90
2019-01-11T05:56:02.265Z,56.04
2019-01-11T05:57:25.870Z,56.11
2019-01-11T05:59:08.212Z,55.93
2019-01-11T06:00:51.727Z,55.90
2019-01-11T06:02:15.019Z,56.02
2019-01-11T06:03:38.262Z,56.06
2019-01-11T06:08:14.766Z,56.10
2019-01-11T06:09:37.801Z,56.21
2019-01-11T06:11:00.722Z,56.29
2019-01-11T06:12:04.988Z,56.34
2019-01-11T06:13:28.228Z,56.39
2019-01-11T06:14:51.607Z,56.44
2019-01-11T06:16:15.251Z,56.41
2019-01-11T06:17:38.607Z,56.36
2019-01-11T06:19:01.936Z,56.34
2019-01-11T06:20:46.565Z,56.35
2019-01-11T06:22:09.614Z,56.36
2019-01-11T06:23:32.902Z,56.29
2019-01-11T06:24:56.237Z,56.33
2019-01-11T06:26:19.291Z,56.35
2019-01-11T06:27:42.331Z,56.33
2019-01-11T06:29:05.482Z,56.34
2019-01-11T06:30:50.088Z,56.34
2019-01-11T06:32:13.647Z,56.25
2019-01-11T06:33:36.695Z,56.18
2019-01-11T06:34:40.696Z,56.15
2019-01-11T06:36:04.031Z,56.13
2019-01-11T06:37:27.232Z,56.12
2019-01-11T06:38:50.339Z,56.05
2019-01-11T06:40:13.739Z,55.97
2019-01-11T06:41:55.776Z,55.91
2019-01-11T06:43:18.682Z,56.51
2019-01-11T06:44:41.796Z,57.01
2019-01-11T06:47:17.144Z,57.74
2019-01-11T06:48:59.519Z,57.60
2019-01-11T06:50:22.891Z,58.63
2019-01-11T06:51:46.775Z,58.86
2019-01-11T06:53:10.211Z,59.43
2019-01-11T06:54:33.257Z,59.58
2019-01-11T06:55:37.520Z,59.16
2019-01-11T06:57:00.555Z,58.59
2019-01-11T06:58:23.681Z,58.98
2019-01-11T06:59:27.611Z,59.26
2019-01-11T07:00:31.584Z,59.52
2019-01-11T07:01:54.640Z,59.79
2019-01-11T07:05:00.300Z,59.04
2019-01-11T07:08:05.378Z,57.65
2019-01-11T07:09:09.800Z,57.45
2019-01-11T07:10:54.908Z,56.98
2019-01-11T07:13:48.301Z,56.60
2019-01-11T07:14:52.401Z,56.50
2019-01-11T07:16:15.440Z,56.27
2019-01-11T07:17:19.705Z,56.23
2019-01-11T07:20:06.952Z,56.25
2019-01-11T07:21:30.017Z,56.20
2019-01-11T07:22:53.084Z,56.04
2019-01-11T07:25:39.919Z,55.97
2019-01-11T07:26:44.158Z,55.97
2019-01-11T07:28:13.511Z,55.85
2019-01-11T07:29:32.647Z,55.80
2019-01-11T07:30:55.876Z,55.75
2019-01-11T07:32:19.179Z,55.68
2019-01-11T07:33:42.572Z,55.61
2019-01-11T07:36:47.650Z,55.45
2019-01-11T07:38:10.936Z,55.60
2019-01-11T07:40:57.813Z,55.72
2019-01-11T07:42:21.236Z,55.71
2019-01-11T07:43:44.285Z,55.75
2019-01-11T07:46:49.485Z,55.90
2019-01-11T07:49:40.986Z,56.03
2019-01-11T07:51:04.064Z,56.04
2019-01-11T07:52:08.776Z,55.99
2019-01-11T07:53:13.048Z,55.95
2019-01-11T07:54:36.120Z,55.92
2019-01-11T07:57:41.417Z,55.88
2019-01-11T07:59:04.702Z,55.88
2019-01-11T08:00:48.612Z,55.92
2019-01-11T08:02:32.465Z,55.95
2019-01-11T08:03:55.607Z,56.00
2019-01-11T08:05:18.644Z,55.98
2019-01-11T08:06:42.079Z,55.86
2019-01-11T08:09:30.199Z,55.85
2019-01-11T08:10:53.267Z,55.83
2019-01-11T08:14:45.762Z,55.83
2019-01-11T08:15:50.519Z,55.78
2019-01-11T08:17:14.078Z,55.71
2019-01-11T08:20:07.608Z,55.73
2019-01-11T08:21:31.013Z,55.52
2019-01-11T08:23:14.497Z,55.42
2019-01-11T08:27:41.090Z,55.66
2019-01-11T08:29:04.082Z,55.69
2019-01-11T08:30:11.335Z,55.68
2019-01-11T08:31:34.912Z,55.64
2019-01-11T08:32:59.439Z,55.62
2019-01-11T08:34:22.728Z,55.64
2019-01-11T08:35:46.160Z,55.69
2019-01-11T08:38:52.996Z,55.79
2019-01-11T08:40:16.410Z,55.78
2019-01-11T08:41:39.780Z,55.85
2019-01-11T08:43:02.860Z,55.83
2019-01-11T08:44:07.216Z,55.78
2019-01-11T08:45:51.098Z,55.78
2019-01-11T08:47:14.421Z,55.80
2019-01-11T08:48:37.644Z,55.71
2019-01-11T08:50:00.713Z,55.64
2019-01-11T08:54:32.235Z,55.60
2019-01-11T08:55:55.314Z,55.59
2019-01-11T08:57:18.850Z,55.63
2019-01-11T09:01:56.918Z,55.67
2019-01-11T09:03:19.829Z,55.71
2019-01-11T09:04:42.955Z,55.76
2019-01-11T09:06:06.344Z,55.77
2019-01-11T09:07:29.500Z,55.75
2019-01-11T09:10:22.455Z,55.69
2019-01-11T09:11:40.644Z,55.65
2019-01-11T09:13:03.680Z,55.63
2019-01-11T09:14:26.690Z,55.71
2019-01-11T09:16:10.433Z,55.69
2019-01-11T09:19:01.115Z,55.51
2019-01-11T09:20:45.397Z,55.54
2019-01-11T09:22:08.606Z,55.56
2019-01-11T09:24:56.303Z,55.44
2019-01-11T09:26:19.284Z,55.28
2019-01-11T09:27:42.334Z,55.25
2019-01-11T09:29:05.317Z,55.28
2019-01-11T09:30:48.795Z,55.16
2019-01-11T09:32:11.791Z,54.93
2019-01-11T09:33:34.915Z,54.81
2019-01-11T09:34:57.952Z,54.73
2019-01-11T09:38:03.499Z,54.87
2019-01-11T09:39:26.855Z,54.81
2019-01-11T09:40:50.416Z,54.77
2019-01-11T09:43:23.783Z,54.92
2019-01-11T09:44:46.820Z,54.88
2019-01-11T09:46:10.235Z,54.72
2019-01-11T09:47:33.286Z,54.62
2019-01-11T09:50:21.328Z,54.45
2019-01-11T09:54:01.466Z,54.39
2019-01-11T09:56:48.175Z,54.32
2019-01-11T09:58:11.229Z,54.32
2019-01-11T09:59:35.187Z,54.26
2019-01-11T10:00:59.743Z,54.11
2019-01-11T10:02:42.044Z,54.08
2019-01-11T10:03:46.617Z,54.08
2019-01-11T10:05:10.463Z,54.16
2019-01-11T10:08:18.160Z,54.16
2019-01-11T10:09:41.060Z,54.01
2019-01-11T10:11:03.970Z,53.99
2019-01-11T10:12:27.231Z,53.98
2019-01-11T10:17:16.623Z,53.93
2019-01-11T10:18:39.671Z,54.01
2019-01-11T10:20:03.004Z,53.97
2019-01-11T10:21:26.327Z,53.95
2019-01-11T10:22:49.452Z,53.95
2019-01-11T10:24:12.747Z,54.10
2019-01-11T10:25:17.052Z,54.13
2019-01-11T10:26:40.092Z,54.06
2019-01-11T10:28:03.078Z,54.10
2019-01-11T10:29:26.061Z,54.13
2019-01-11T10:30:49.085Z,54.20
2019-01-11T10:33:54.222Z,54.19
2019-01-11T10:35:17.251Z,54.26
2019-01-11T10:36:40.580Z,54.36
2019-01-11T10:38:03.631Z,54.42
2019-01-11T10:40:52.386Z,54.52
2019-01-11T10:43:57.631Z,54.37
2019-01-11T10:45:21.279Z,54.32
2019-01-11T10:46:48.988Z,54.30
2019-01-11T10:48:09.265Z,54.32
2019-01-11T10:49:32.172Z,54.36
2019-01-11T10:52:37.283Z,54.43
2019-01-11T10:53:41.151Z,54.50
2019-01-11T10:54:45.498Z,54.49
2019-01-11T10:56:08.529Z,54.53
2019-01-11T10:57:52.005Z,54.49
2019-01-11T10:59:15.303Z,54.20
2019-01-11T11:02:24.148Z,54.27
2019-01-11T11:03:47.127Z,54.33
2019-01-11T11:05:10.570Z,54.35
2019-01-11T11:06:34.067Z,54.42
2019-01-11T11:09:40.972Z,54.51
2019-01-11T11:11:04.353Z,54.59
2019-01-11T11:12:29.491Z,54.58
2019-01-11T11:13:52.538Z,54.78
2019-01-11T11:15:15.755Z,54.84
2019-01-11T11:16:38.733Z,54.71
2019-01-11T11:18:22.206Z,54.62
2019-01-11T11:19:45.259Z,54.60
2019-01-11T11:21:08.550Z,54.57
2019-01-11T11:22:32.172Z,54.54
2019-01-11T11:23:36.646Z,54.61
2019-01-11T11:24:59.950Z,54.66
2019-01-11T11:26:22.982Z,54.68
2019-01-11T11:27:46.366Z,54.75
2019-01-11T11:28:50.329Z,54.80
2019-01-11T11:30:13.803Z,54.75
2019-01-11T11:31:37.091Z,54.71
2019-01-11T11:33:00.076Z,54.70
2019-01-11T11:34:23.696Z,54.72
2019-01-11T11:35:47.371Z,54.68
2019-01-11T11:38:54.145Z,54.57
2019-01-11T11:40:17.152Z,54.44
2019-01-11T11:41:40.638Z,54.47
2019-01-11T11:43:03.717Z,54.55
2019-01-11T11:44:47.246Z,54.52
2019-01-11T11:47:33.146Z,54.50
2019-01-11T11:48:56.090Z,54.63
2019-01-11T11:51:28.427Z,54.73
2019-01-11T11:52:51.371Z,54.75
2019-01-11T11:53:55.269Z,54.76
2019-01-11T11:55:18.179Z,54.79
2019-01-11T11:56:41.216Z,54.90
2019-01-11T11:58:24.680Z,54.93
2019-01-11T11:59:28.647Z,55.02
2019-01-11T12:00:51.672Z,55.00
2019-01-11T12:02:19.279Z,55.07
2019-01-11T12:03:39.422Z,55.02
2019-01-11T12:05:02.563Z,54.96
2019-01-11T12:06:25.946Z,54.90
2019-01-11T12:11:13.090Z,54.89
2019-01-11T12:12:36.664Z,54.96
2019-01-11T12:14:20.871Z,54.98
2019-01-11T12:15:44.198Z,54.94
2019-01-11T12:18:49.863Z,54.78
2019-01-11T12:20:13.271Z,54.79
2019-01-11T12:21:36.312Z,54.70
2019-01-11T12:22:59.881Z,54.82
2019-01-11T12:24:23.159Z,54.79
2019-01-11T12:25:46.214Z,54.77
2019-01-11T12:28:14.355Z,54.89
2019-01-11T12:30:43.048Z,55.24
2019-01-11T12:32:06.395Z,55.33
2019-01-11T12:34:46.762Z,55.62
2019-01-11T12:36:09.999Z,55.72
2019-01-11T12:37:32.885Z,55.84
2019-01-11T12:38:56.251Z,55.89
2019-01-11T12:40:00.724Z,56.01
2019-01-11T12:41:24.019Z,56.13
2019-01-11T12:42:28.151Z,56.31
2019-01-11T12:43:51.431Z,56.45
2019-01-11T12:44:55.354Z,56.64
2019-01-11T12:46:18.307Z,56.70
2019-01-11T12:47:22.423Z,56.84
2019-01-11T12:48:45.618Z,56.90
2019-01-11T12:50:08.991Z,56.95
2019-01-11T12:51:32.542Z,56.98
2019-01-11T12:52:55.905Z,56.95
2019-01-11T12:53:59.820Z,56.88
2019-01-11T12:57:06.574Z,56.97
2019-01-11T12:58:29.472Z,56.86
2019-01-11T13:01:15.862Z,56.79
2019-01-11T13:04:07.564Z,56.78
2019-01-11T13:05:52.131Z,56.78
2019-01-11T13:06:56.313Z,56.76
2019-01-11T13:08:19.942Z,56.82
2019-01-11T13:09:42.971Z,56.97
2019-01-11T13:11:06.019Z,56.92
2019-01-11T13:12:29.315Z,56.88
2019-01-11T13:13:52.221Z,56.79
2019-01-11T13:15:15.517Z,56.80
2019-01-11T13:16:38.637Z,56.82
2019-01-11T13:19:12.807Z,56.77
2019-01-11T13:20:17.918Z,56.80
2019-01-11T13:21:40.881Z,56.81
2019-01-11T13:22:45.598Z,56.77
2019-01-11T13:23:49.743Z,56.65
2019-01-11T13:25:13.344Z,56.63
2019-01-11T13:26:36.230Z,56.59
2019-01-11T13:27:59.531Z,56.55
2019-01-11T13:29:22.859Z,56.57
2019-01-11T13:30:46.139Z,56.57
2019-01-11T13:32:09.040Z,56.64
2019-01-11T13:33:32.413Z,56.71
2019-01-11T13:34:55.379Z,56.84
2019-01-11T13:36:18.854Z,56.84
2019-01-11T13:37:42.403Z,56.88
2019-01-11T13:40:36.930Z,56.86
2019-01-11T13:41:59.832Z,56.89
2019-01-11T13:43:23.137Z,56.93
2019-01-11T13:44:46.160Z,56.90
2019-01-11T13:47:51.251Z,56.81
2019-01-11T13:49:14.291Z,56.83
2019-01-11T13:50:56.464Z,56.88
2019-01-11T13:52:06.999Z,56.90
2019-01-11T13:53:07.721Z,57.02
2019-01-11T13:54:30.946Z,57.12
2019-01-11T13:55:53.917Z,57.13
2019-01-11T13:58:39.916Z,56.91
2019-01-11T14:00:03.056Z,56.91
2019-01-11T14:01:07.051Z,57.02
2019-01-11T14:02:30.093Z,57.03
2019-01-11T14:03:53.441Z,56.99
2019-01-11T14:04:57.428Z,56.94
2019-01-11T14:06:21.003Z,56.88
2019-01-11T14:07:25.212Z,56.91
2019-01-11T14:08:29.433Z,56.96
2019-01-11T14:09:52.857Z,56.97
2019-01-11T14:11:15.751Z,56.95
2019-01-11T14:12:39.039Z,56.92
2019-01-11T14:14:02.627Z,56.88
2019-01-11T14:15:25.684Z,56.79
2019-01-11T14:18:31.043Z,56.85
2019-01-11T14:19:35.241Z,56.75
2019-01-11T14:20:58.375Z,56.80
2019-01-11T14:22:02.630Z,56.96
2019-01-11T14:23:06.897Z,57.02
2019-01-11T14:24:29.799Z,56.99
2019-01-11T14:25:52.910Z,56.94
2019-01-11T14:27:16.175Z,56.87
2019-01-11T14:28:20.339Z,56.69
2019-01-11T14:29:24.267Z,56.60
2019-01-11T14:30:28.569Z,56.69
2019-01-11T14:31:51.445Z,56.72
2019-01-11T14:32:55.702Z,56.67
2019-01-11T14:34:18.782Z,56.63
2019-01-11T14:35:23.027Z,56.48
2019-01-11T14:36:46.407Z,56.37
2019-01-11T14:38:09.434Z,56.39
2019-01-11T14:39:32.695Z,56.46
2019-01-11T14:42:18.554Z,56.73
2019-01-11T14:43:42.159Z,56.81
2019-01-11T14:46:33.972Z,57.01
2019-01-11T14:47:57.009Z,56.90
2019-01-11T14:49:00.926Z,56.83
2019-01-11T14:50:44.687Z,56.94
2019-01-11T14:51:49.185Z,57.06
2019-01-11T14:52:53.087Z,57.12
2019-01-11T14:53:57.173Z,57.24
2019-01-11T14:55:01.383Z,57.33
2019-01-11T14:56:05.477Z,57.42
2019-01-11T14:57:09.660Z,57.43
2019-01-11T14:58:13.811Z,57.40
2019-01-11T14:59:17.741Z,57.39
2019-01-11T15:00:23.501Z,57.39
2019-01-11T15:01:28.030Z,57.41
2019-01-11T15:02:31.864Z,57.48
2019-01-11T15:03:35.775Z,57.52
2019-01-11T15:04:39.686Z,57.43
2019-01-11T15:06:02.661Z,57.47
2019-01-11T15:07:06.903Z,57.47
2019-01-11T15:08:29.940Z,57.32
2019-01-11T15:09:52.896Z,57.24
2019-01-11T15:11:16.268Z,57.22
2019-01-11T15:12:39.160Z,57.30
2019-01-11T15:13:43.300Z,57.31
2019-01-11T15:15:06.651Z,57.32
2019-01-11T15:16:10.508Z,57.30
2019-01-11T15:17:33.551Z,57.21
2019-01-11T15:18:56.448Z,57.16
2019-01-11T15:22:01.509Z,56.99
2019-01-11T15:23:24.480Z,56.93
2019-01-11T15:25:51.499Z,56.88
2019-01-11T15:27:35.068Z,56.94
2019-01-11T15:28:38.979Z,56.99
2019-01-11T15:30:02.590Z,56.94
2019-01-11T15:31:25.635Z,56.90
2019-01-11T15:32:48.534Z,56.90
2019-01-11T15:34:11.929Z,56.89
2019-01-11T15:37:18.270Z,56.99
2019-01-11T15:38:41.294Z,57.04
2019-01-11T15:39:45.201Z,57.05
2019-01-11T15:41:08.243Z,57.07
2019-01-11T15:42:31.265Z,57.14
2019-01-11T15:43:54.286Z,57.08
2019-01-11T15:45:17.698Z,57.05
2019-01-11T15:46:40.737Z,57.06
2019-01-11T15:48:03.765Z,57.09
2019-01-11T15:49:26.748Z,57.13
2019-01-11T15:51:10.656Z,57.09
2019-01-11T15:52:14.810Z,57.07
2019-01-11T15:53:38.123Z,57.08
2019-01-11T15:55:01.212Z,57.19
2019-01-11T15:56:44.887Z,57.27
2019-01-11T15:58:07.892Z,57.31
2019-01-11T15:59:31.239Z,57.25
2019-01-11T16:00:41.338Z,57.25
2019-01-11T16:01:45.574Z,57.17
2019-01-11T16:02:49.751Z,57.13
2019-01-11T16:03:54.180Z,57.10
2019-01-11T16:05:00.234Z,57.09
2019-01-11T16:06:24.615Z,57.04
2019-01-11T16:07:47.663Z,57.08
2019-01-11T16:11:16.717Z,57.21
2019-01-11T16:12:20.578Z,57.21
2019-01-11T16:13:47.902Z,57.20
2019-01-11T16:15:30.042Z,57.21
2019-01-11T16:17:12.214Z,57.18
2019-01-11T16:18:37.931Z,57.12
2019-01-11T16:19:42.114Z,57.12
2019-01-11T16:21:05.142Z,57.14
2019-01-11T16:22:28.186Z,57.15
2019-01-11T16:23:51.794Z,57.16
2019-01-11T16:28:40.640Z,57.17
2019-01-11T16:30:03.672Z,57.17
2019-01-11T16:31:08.225Z,57.19
2019-01-11T16:32:31.683Z,57.21
2019-01-11T16:33:54.582Z,57.22
2019-01-11T16:34:58.489Z,57.20
2019-01-11T16:36:41.967Z,57.24
2019-01-11T16:37:45.894Z,57.27
2019-01-11T16:38:50.137Z,57.31
2019-01-11T16:39:53.978Z,57.47
2019-01-11T16:41:17.002Z,57.65
2019-01-11T16:42:40.278Z,57.74
2019-01-11T16:44:03.266Z,57.79
2019-01-11T16:45:47.991Z,57.93
2019-01-11T16:48:33.988Z,58.18
2019-01-11T16:49:37.755Z,58.27
2019-01-11T16:52:46.564Z,58.42
2019-01-11T16:54:58.875Z,58.50
2019-01-11T16:56:21.909Z,58.62
2019-01-11T16:57:44.859Z,58.75
2019-01-11T16:58:48.800Z,58.81
2019-01-11T16:59:52.710Z,58.95
2019-01-11T17:04:02.341Z,59.24
2019-01-11T17:05:46.098Z,59.33
2019-01-11T17:07:09.513Z,59.45
2019-01-11T17:08:32.539Z,59.32
2019-01-11T17:09:37.367Z,59.37
2019-01-11T17:11:00.506Z,59.49
2019-01-11T17:12:24.905Z,59.65
2019-01-11T17:13:48.055Z,59.65
2019-01-11T17:15:11.095Z,59.67
2019-01-11T17:16:14.944Z,59.74
2019-01-11T17:17:37.837Z,59.83
2019-01-11T17:19:00.791Z,59.95
2019-01-11T17:20:44.269Z,60.04
2019-01-11T17:22:07.228Z,60.08
2019-01-11T17:23:30.338Z,60.02
2019-01-11T17:24:53.638Z,60.02
2019-01-11T17:26:17.331Z,60.02
2019-01-11T17:29:22.569Z,60.08
2019-01-11T17:30:45.473Z,60.07
2019-01-11T17:32:08.774Z,60.05
2019-01-11T17:33:32.003Z,60.18
2019-01-11T17:34:55.149Z,60.35
2019-01-11T17:36:18.172Z,60.42
2019-01-11T17:37:22.630Z,60.41
2019-01-11T17:39:06.382Z,60.39
2019-01-11T17:40:30.226Z,60.45
2019-01-11T17:41:53.507Z,60.36
2019-01-11T17:42:57.349Z,60.40
2019-01-11T17:44:20.240Z,60.42
2019-01-11T17:45:43.616Z,60.51
2019-01-11T17:47:06.580Z,60.46
2019-01-11T17:48:29.615Z,60.42
2019-01-11T17:50:56.792Z,60.40
2019-01-11T17:54:02.107Z,60.57
2019-01-11T17:55:45.875Z,60.55
2019-01-11T17:57:08.905Z,60.62
2019-01-11T17:58:32.479Z,60.66
2019-01-11T17:59:56.069Z,60.73
2019-01-11T18:02:09.995Z,60.72
2019-01-11T18:04:37.221Z,60.69
2019-01-11T18:06:00.372Z,60.57
2019-01-11T18:07:23.413Z,60.55
2019-01-11T18:08:27.332Z,60.35
2019-01-11T18:09:50.719Z,60.15
2019-01-11T18:10:54.642Z,60.10
2019-01-11T18:13:40.686Z,59.96
2019-01-11T18:14:44.910Z,59.77
2019-01-11T18:16:08.231Z,59.64
2019-01-11T18:17:24.266Z,59.66
2019-01-11T18:18:47.971Z,59.70
2019-01-11T18:20:12.554Z,59.83
2019-01-11T18:21:35.527Z,59.84
2019-01-11T18:22:58.631Z,59.75
2019-01-11T18:24:02.848Z,59.65
2019-01-11T18:25:46.341Z,59.58
2019-01-11T18:26:50.254Z,59.64
2019-01-11T18:27:54.193Z,59.57
2019-01-11T18:28:58.105Z,59.63
2019-01-11T18:30:21.414Z,59.65
2019-01-11T18:31:44.451Z,59.69
2019-01-11T18:33:27.915Z,59.65
2019-01-11T18:34:51.205Z,59.57
2019-01-11T18:35:55.408Z,59.44
2019-01-11T18:37:19.868Z,59.31
2019-01-11T18:38:43.300Z,59.24
2019-01-11T18:40:06.474Z,59.11
2019-01-11T18:41:30.055Z,59.02
2019-01-11T18:45:31.967Z,59.39
2019-01-11T18:46:55.227Z,59.46
2019-01-11T18:48:18.379Z,59.49
2019-01-11T18:49:41.823Z,59.54
2019-01-11T18:51:05.265Z,59.61
2019-01-11T18:53:38.230Z,59.44
2019-01-11T18:55:01.295Z,59.39
2019-01-11T18:56:06.886Z,59.18
2019-01-11T18:57:29.927Z,59.05
2019-01-11T18:58:53.339Z,59.06
2019-01-11T19:00:16.560Z,59.00
2019-01-11T19:01:40.236Z,58.95
2019-01-11T19:03:03.360Z,58.89
2019-01-11T19:04:26.390Z,58.81
2019-01-11T19:05:49.282Z,58.66
2019-01-11T19:06:53.210Z,58.77
2019-01-11T19:08:16.517Z,58.86
2019-01-11T19:09:39.533Z,58.91
2019-01-11T19:12:06.393Z,58.74
2019-01-11T19:13:29.424Z,58.70
2019-01-11T19:14:52.471Z,58.59
2019-01-11T19:16:15.759Z,58.49
2019-01-11T19:17:38.906Z,58.58
2019-01-11T19:18:43.043Z,58.59
2019-01-11T19:21:49.001Z,58.63
2019-01-11T19:22:53.013Z,58.69
2019-01-11T19:24:16.607Z,58.77
2019-01-11T19:25:39.640Z,58.87
2019-01-11T19:27:02.552Z,58.90
2019-01-11T19:28:06.536Z,58.89
2019-01-11T19:29:29.447Z,58.93
2019-01-11T19:32:16.826Z,59.14
2019-01-11T19:33:40.181Z,59.12
2019-01-11T19:34:44.020Z,59.17
2019-01-11T19:36:07.614Z,59.22
2019-01-11T19:37:30.641Z,59.26
2019-01-11T19:38:53.839Z,59.13
2019-01-11T19:39:57.674Z,59.03
2019-01-11T19:41:01.516Z,59.02
2019-01-11T19:42:24.491Z,59.03
2019-01-11T19:45:17.070Z,59.00
2019-01-11T19:46:40.492Z,58.99
2019-01-11T19:48:04.053Z,59.03
2019-01-11T19:49:27.031Z,59.08
2019-01-11T19:50:50.178Z,59.14
2019-01-11T19:52:13.657Z,59.19
2019-01-11T19:53:36.714Z,59.24
2019-01-11T19:55:00.013Z,59.35
2019-01-11T19:56:23.030Z,59.37
2019-01-11T19:57:27.293Z,59.29
2019-01-11T20:00:33.993Z,59.24
2019-01-11T20:03:40.910Z,59.26
2019-01-11T20:05:04.203Z,59.25
2019-01-11T20:08:31.105Z,59.41
2019-01-11T20:09:54.012Z,59.39
2019-01-11T20:12:40.075Z,59.37
2019-01-11T20:14:03.518Z,59.47
2019-01-11T20:15:47.093Z,59.54
2019-01-11T20:17:14.008Z,59.52
2019-01-11T20:18:16.010Z,59.52
2019-01-11T20:19:39.050Z,59.64
2019-01-11T20:21:02.318Z,59.70
2019-01-11T20:22:45.783Z,59.62
2019-01-11T20:24:08.672Z,59.55
2019-01-11T20:25:53.393Z,59.49
2019-01-11T20:28:58.402Z,59.51
2019-01-11T20:30:21.303Z,59.48
2019-01-11T20:31:44.251Z,59.54
2019-01-11T20:33:27.717Z,59.58
2019-01-11T20:34:50.605Z,59.57
2019-01-11T20:36:14.294Z,59.61
2019-01-11T20:37:59.906Z,59.66
2019-01-11T20:39:23.245Z,59.76
2019-01-11T20:40:27.245Z,59.79
2019-01-11T20:41:31.159Z,59.82
2019-01-11T20:42:54.686Z,59.93
2019-01-11T20:44:17.721Z,60.00
2019-01-11T20:46:03.400Z,59.94
2019-01-11T20:47:26.499Z,59.87
2019-01-11T20:48:30.411Z,59.88
2019-01-11T20:49:34.645Z,59.87