createdAt,value
2022-07-30T00:00:30.738Z,15.82
2022-07-30T00:01:30.729Z,15.64
2022-07-30T00:02:30.781Z,15.71
2022-07-30T00:03:31.015Z,15.71
2022-07-30T00:04:30.682Z,15.67
2022-07-30T00:05:30.655Z,15.54
2022-07-30T00:06:30.643Z,15.62
2022-07-30T00:07:30.660Z,15.72
2022-07-30T00:08:30.638Z,15.86
2022-07-30T00:09:30.617Z,15.75
2022-07-30T00:10:30.618Z,15.74
2022-07-30T00:11:30.593Z,15.72
2022-07-30T00:12:30.588Z,15.76
2022-07-30T00:13:30.597Z,15.75
2022-07-30T00:14:30.578Z,15.68
2022-07-30T00:15:30.546Z,15.69
2022-07-30T00:16:30.591Z,15.89
2022-07-30T00:17:30.533Z,15.72
2022-07-30T00:18:30.688Z,15.86
2022-07-30T00:19:30.506Z,15.89
2022-07-30T00:20:30.517Z,15.78
2022-07-30T00:21:35.899Z,15.92
2022-07-30T00:22:30.470Z,15.89
2022-07-30T00:23:30.510Z,15.97
2022-07-30T00:24:30.518Z,15.97
2022-07-30T00:25:30.445Z,16.07
2022-07-30T00:26:30.460Z,16.07
2022-07-30T00:27:30.429Z,16.02
2022-07-30T00:28:30.451Z,16.05
2022-07-30T00:29:30.370Z,15.78
2022-07-30T00:30:30.489Z,15.78
2022-07-30T00:31:30.385Z,15.62
2022-07-30T00:32:30.427Z,15.68
2022-07-30T00:33:30.362Z,15.64
2022-07-30T00:34:30.422Z,15.68
2022-07-30T00:35:30.378Z,15.59
2022-07-30T00:36:30.311Z,15.67
2022-07-30T00:37:30.341Z,15.68
2022-07-30T00:38:30.340Z,15.69
2022-07-30T00:39:30.325Z,15.71
2022-07-30T00:40:30.315Z,15.67
2022-07-30T00:41:30.255Z,15.51
2022-07-30T00:42:30.250Z,15.43
2022-07-30T00:43:30.272Z,15.27
2022-07-30T00:44:30.241Z,15.31
2022-07-30T00:45:30.303Z,15.41
2022-07-30T00:46:30.257Z,15.54
2022-07-30T00:47:30.186Z,15.54
2022-07-30T00:48:30.190Z,15.57
2022-07-30T00:49:30.773Z,15.60
2022-07-30T00:50:30.210Z,15.68
2022-07-30T00:51:30.173Z,15.56
2022-07-30T00:52:30.125Z,15.53
2022-07-30T00:53:30.179Z,15.60
2022-07-30T00:54:30.176Z,15.56
2022-07-30T00:55:30.100Z,15.31
2022-07-30T00:56:30.092Z,15.34
2022-07-30T00:57:30.071Z,15.23
2022-07-30T00:58:30.627Z,15.19
2022-07-30T00:59:30.081Z,15.21
2022-07-30T01:00:30.076Z,15.19
2022-07-30T01:01:30.104Z,15.14
2022-07-30T01:02:30.092Z,15.20
2022-07-30T01:03:30.019Z,15.20
2022-07-30T01:04:30.876Z,15.20
2022-07-30T01:05:30.041Z,15.28
2022-07-30T01:06:30.017Z,15.27
2022-07-30T01:07:30.128Z,15.39
2022-07-30T01:08:29.983Z,15.56
2022-07-30T01:09:29.973Z,15.56
2022-07-30T01:10:30.001Z,15.59
2022-07-30T01:11:29.939Z,15.53
2022-07-30T01:12:29.944Z,15.57
2022-07-30T01:13:29.913Z,15.65
2022-07-30T01:14:29.915Z,15.60
2022-07-30T01:15:29.932Z,15.68
2022-07-30T01:16:29.912Z,15.72
2022-07-30T01:17:29.964Z,15.68
2022-07-30T01:18:30.150Z,15.57
2022-07-30T01:19:29.881Z,15.49
2022-07-30T01:20:29.924Z,15.50
2022-07-30T01:21:29.884Z,15.34
2022-07-30T01:22:30.398Z,15.36
2022-07-30T01:23:29.841Z,15.44
2022-07-30T01:24:29.847Z,15.38
2022-07-30T01:25:29.822Z,15.34
2022-07-30T01:26:29.837Z,15.27
2022-07-30T01:27:29.764Z,15.25
2022-07-30T01:28:29.752Z,15.32
2022-07-30T01:29:29.756Z,15.35
2022-07-30T01:30:29.763Z,15.39
2022-07-30T01:31:29.776Z,15.47
2022-07-30T01:32:29.771Z,15.51
2022-07-30T01:33:29.724Z,15.57
2022-07-30T01:34:29.719Z,15.53
2022-07-30T01:35:29.731Z,15.62
2022-07-30T01:36:29.706Z,15.60
2022-07-30T01:37:29.687Z,15.50
2022-07-30T01:38:33.626Z,15.47
2022-07-30T01:39:30.665Z,15.43
2022-07-30T01:40:29.638Z,15.46
2022-07-30T01:41:29.696Z,15.34
2022-07-30T01:42:29.630Z,15.28
2022-07-30T01:43:29.605Z,15.10
2022-07-30T01:44:29.611Z,15.02
2022-07-30T01:45:29.708Z,15.09
2022-07-30T01:46:29.632Z,15.19
2022-07-30T01:47:29.697Z,15.16
2022-07-30T01:48:29.653Z,15.10
2022-07-30T01:49:29.636Z,15.21
2022-07-30T01:50:29.593Z,15.27
2022-07-30T01:51:33.396Z,15.28
2022-07-30T01:52:29.535Z,15.32
2022-07-30T01:53:30.399Z,15.31
2022-07-30T01:54:29.676Z,15.39
2022-07-30T01:55:29.558Z,15.41
2022-07-30T01:56:29.551Z,15.38
2022-07-30T01:57:29.511Z,15.44
2022-07-30T01:58:29.542Z,15.41
2022-07-30T01:59:29.529Z,15.46
2022-07-30T02:00:29.585Z,15.38
2022-07-30T02:01:29.541Z,15.32
2022-07-30T02:02:29.607Z,15.34
2022-07-30T02:03:29.581Z,15.39
2022-07-30T02:04:29.498Z,15.38
2022-07-30T02:05:29.499Z,15.35
2022-07-30T02:06:29.460Z,15.28
2022-07-30T02:07:29.494Z,15.13
2022-07-30T02:08:29.354Z,14.89
2022-07-30T02:09:29.367Z,14.84
2022-07-30T02:10:29.321Z,14.70
2022-07-30T02:11:29.319Z,14.72
2022-07-30T02:12:29.354Z,14.68
2022-07-30T02:13:29.360Z,14.62
2022-07-30T02:14:29.307Z,14.61
2022-07-30T02:15:29.263Z,14.64
2022-07-30T02:16:29.303Z,14.62
2022-07-30T02:17:30.254Z,14.65
2022-07-30T02:18:29.269Z,14.73
2022-07-30T02:19:32.884Z,14.55
2022-07-30T02:20:29.231Z,14.73
2022-07-30T02:21:36.506Z,14.80
2022-07-30T02:22:29.209Z,14.83
2022-07-30T02:23:29.221Z,14.80
2022-07-30T02:24:29.188Z,14.80
2022-07-30T02:25:29.189Z,14.73
2022-07-30T02:26:29.144Z,14.72
2022-07-30T02:27:29.201Z,14.80
2022-07-30T02:28:29.209Z,14.91
2022-07-30T02:29:29.144Z,15.07
2022-07-30T02:30:29.143Z,15.06
2022-07-30T02:31:29.163Z,15.02
2022-07-30T02:32:29.114Z,15.17
2022-07-30T02:33:29.149Z,15.16
2022-07-30T02:34:29.075Z,15.23
2022-07-30T02:35:29.106Z,15.09
2022-07-30T02:36:29.049Z,15.14
2022-07-30T02:37:38.539Z,14.98
2022-07-30T02:38:29.052Z,15.16
2022-07-30T02:39:29.035Z,15.20
2022-07-30T02:40:29.024Z,15.03
2022-07-30T02:41:28.993Z,15.09
2022-07-30T02:42:29.009Z,14.96
2022-07-30T02:43:28.954Z,15.19
2022-07-30T02:44:28.996Z,15.10
2022-07-30T02:45:28.948Z,15.13
2022-07-30T02:46:28.984Z,15.20
2022-07-30T02:47:28.928Z,15.23
2022-07-30T02:48:31.296Z,15.35
2022-07-30T02:49:28.965Z,15.32
2022-07-30T02:50:28.901Z,15.51
2022-07-30T02:51:28.896Z,15.47
2022-07-30T02:52:28.910Z,15.51
2022-07-30T02:53:28.849Z,15.59
2022-07-30T02:54:31.244Z,15.53
2022-07-30T02:55:28.853Z,15.39
2022-07-30T02:56:28.876Z,15.39
2022-07-30T02:57:28.821Z,15.21
2022-07-30T02:58:28.826Z,15.29
2022-07-30T02:59:28.870Z,15.21
2022-07-30T03:00:29.058Z,15.23
2022-07-30T03:01:28.783Z,15.31
2022-07-30T03:02:29.811Z,15.35
2022-07-30T03:03:28.827Z,15.35
2022-07-30T03:04:28.746Z,15.35
2022-07-30T03:05:28.798Z,15.51
2022-07-30T03:06:28.734Z,15.49
2022-07-30T03:07:28.759Z,15.34
2022-07-30T03:08:28.731Z,15.20
2022-07-30T03:09:28.709Z,15.09
2022-07-30T03:10:28.793Z,15.02
2022-07-30T03:11:28.700Z,14.98
2022-07-30T03:12:28.694Z,14.94
2022-07-30T03:13:28.665Z,14.91
2022-07-30T03:14:28.672Z,14.94
2022-07-30T03:15:28.679Z,14.96
2022-07-30T03:16:28.686Z,15.06
2022-07-30T03:17:28.630Z,15.06
2022-07-30T03:18:28.620Z,15.09
2022-07-30T03:19:28.626Z,15.14
2022-07-30T03:20:28.636Z,14.99
2022-07-30T03:21:28.596Z,15.06
2022-07-30T03:22:32.912Z,15.16
2022-07-30T03:23:28.571Z,15.10
2022-07-30T03:24:28.576Z,15.07
2022-07-30T03:25:28.560Z,15.06
2022-07-30T03:26:28.532Z,14.84
2022-07-30T03:27:28.553Z,14.89
2022-07-30T03:28:28.514Z,14.96
2022-07-30T03:29:28.509Z,14.96
2022-07-30T03:30:28.517Z,15.19
2022-07-30T03:31:36.134Z,15.23
2022-07-30T03:32:28.467Z,15.19
2022-07-30T03:33:29.898Z,15.27
2022-07-30T03:34:28.730Z,15.34
2022-07-30T03:35:31.124Z,15.34
2022-07-30T03:36:28.447Z,15.29
2022-07-30T03:37:28.402Z,15.35
2022-07-30T03:38:28.489Z,15.32
2022-07-30T03:39:28.441Z,15.39
2022-07-30T03:40:28.411Z,15.23
2022-07-30T03:41:28.426Z,15.19
2022-07-30T03:42:28.381Z,15.17
2022-07-30T03:43:33.447Z,15.13
2022-07-30T03:44:29.344Z,15.03
2022-07-30T03:45:28.333Z,15.02
2022-07-30T03:46:28.456Z,15.14
2022-07-30T03:47:28.326Z,15.20
2022-07-30T03:48:28.324Z,15.28
2022-07-30T03:49:28.364Z,15.25
2022-07-30T03:50:28.295Z,15.35
2022-07-30T03:51:32.930Z,15.31
2022-07-30T03:52:28.428Z,15.36
2022-07-30T03:53:28.250Z,15.38
2022-07-30T03:54:28.267Z,15.35
2022-07-30T03:55:28.218Z,15.32
2022-07-30T03:56:28.239Z,15.29
2022-07-30T03:57:28.212Z,15.16
2022-07-30T03:58:28.184Z,15.16
2022-07-30T03:59:28.194Z,15.06
2022-07-30T04:00:28.188Z,14.95
2022-07-30T04:01:28.253Z,15.02
2022-07-30T04:02:28.174Z,14.89
2022-07-30T04:03:28.201Z,15.03
2022-07-30T04:04:28.134Z,15.09
2022-07-30T04:05:28.149Z,15.09
2022-07-30T04:06:28.110Z,15.19
2022-07-30T04:07:28.128Z,15.32
2022-07-30T04:08:28.159Z,15.36
2022-07-30T04:09:28.081Z,15.41
2022-07-30T04:10:28.087Z,15.50
2022-07-30T04:11:41.231Z,15.54
2022-07-30T04:12:28.104Z,15.51
2022-07-30T04:13:28.027Z,15.59
2022-07-30T04:14:28.029Z,15.51
2022-07-30T04:16:38.115Z,15.53
2022-07-30T04:16:39.713Z,15.51
2022-07-30T04:17:29.092Z,15.49
2022-07-30T04:18:27.988Z,15.53
2022-07-30T04:19:28.002Z,15.56
2022-07-30T04:20:27.978Z,15.64
2022-07-30T04:21:27.947Z,15.47
2022-07-30T04:22:27.954Z,15.57
2022-07-30T04:23:27.946Z,15.60
2022-07-30T04:24:27.946Z,15.56
2022-07-30T04:25:27.912Z,15.57
2022-07-30T04:26:27.928Z,15.64
2022-07-30T04:27:27.889Z,15.62
2022-07-30T04:28:27.919Z,15.71
2022-07-30T04:29:27.863Z,15.57
2022-07-30T04:30:27.901Z,15.71
2022-07-30T04:31:27.937Z,15.54
2022-07-30T04:32:27.821Z,15.41
2022-07-30T04:33:27.862Z,15.38
2022-07-30T04:34:27.837Z,15.31
2022-07-30T04:35:51.191Z,15.31
2022-07-30T04:36:27.815Z,15.36
2022-07-30T04:37:27.785Z,15.59
2022-07-30T04:38:28.240Z,15.60
2022-07-30T04:39:28.756Z,15.50
2022-07-30T04:40:27.776Z,15.41
2022-07-30T04:41:27.757Z,15.41
2022-07-30T04:42:27.795Z,15.41
2022-07-30T04:43:27.783Z,15.38
2022-07-30T04:44:27.711Z,15.38
2022-07-30T04:45:27.841Z,15.54
2022-07-30T04:46:27.780Z,15.54
2022-07-30T04:47:28.125Z,15.64
2022-07-30T04:48:27.668Z,15.51
2022-07-30T04:49:27.709Z,15.54
2022-07-30T04:50:27.670Z,15.68
2022-07-30T04:51:27.624Z,15.69
2022-07-30T04:52:28.644Z,15.74
2022-07-30T04:53:27.620Z,15.75
2022-07-30T04:54:27.612Z,15.82
2022-07-30T04:55:27.617Z,15.92
2022-07-30T04:56:27.582Z,15.74
2022-07-30T04:57:27.560Z,15.83
2022-07-30T04:58:27.535Z,15.60
2022-07-30T04:59:27.550Z,15.78
2022-07-30T05:00:29.963Z,15.65
2022-07-30T05:01:35.953Z,15.50
2022-07-30T05:02:27.523Z,15.50
2022-07-30T05:03:27.521Z,15.54
2022-07-30T05:04:27.518Z,15.47
2022-07-30T05:05:27.513Z,15.49
2022-07-30T05:06:27.465Z,15.50
2022-07-30T05:07:27.438Z,15.67
2022-07-30T05:08:27.458Z,15.64
2022-07-30T05:09:27.500Z,15.67
2022-07-30T05:10:27.414Z,15.49
2022-07-30T05:11:27.391Z,15.47
2022-07-30T05:12:27.388Z,15.32
2022-07-30T05:13:34.479Z,15.36
2022-07-30T05:14:27.487Z,15.41
2022-07-30T05:15:36.155Z,15.53
2022-07-30T05:16:27.379Z,15.59
2022-07-30T05:17:27.372Z,15.50
2022-07-30T05:18:27.302Z,15.59
2022-07-30T05:19:27.322Z,15.64
2022-07-30T05:20:27.303Z,15.64
2022-07-30T05:21:28.675Z,15.68
2022-07-30T05:22:27.262Z,15.76
2022-07-30T05:23:27.259Z,15.76
2022-07-30T05:24:27.300Z,15.83
2022-07-30T05:25:27.262Z,15.75
2022-07-30T05:26:27.788Z,15.94
2022-07-30T05:27:27.240Z,15.87
2022-07-30T05:28:27.230Z,15.83
2022-07-30T05:29:27.205Z,15.84
2022-07-30T05:30:27.720Z,15.87
2022-07-30T05:31:28.696Z,15.80
2022-07-30T05:32:27.212Z,15.93
2022-07-30T05:33:40.897Z,15.71
2022-07-30T05:34:27.145Z,15.75
2022-07-30T05:35:27.170Z,15.84
2022-07-30T05:36:27.139Z,16.02
2022-07-30T05:37:27.137Z,16.07
2022-07-30T05:38:28.673Z,16.09
2022-07-30T05:39:27.109Z,16.15
2022-07-30T05:40:27.119Z,16.24
2022-07-30T05:41:32.767Z,16.23
2022-07-30T05:42:27.756Z,16.24
2022-07-30T05:43:27.073Z,16.15
2022-07-30T05:44:27.044Z,16.20
2022-07-30T05:45:27.053Z,16.11
2022-07-30T05:46:27.228Z,16.20
2022-07-30T05:47:27.011Z,16.20
2022-07-30T05:48:27.026Z,16.08
2022-07-30T05:49:26.998Z,16.09
2022-07-30T05:50:26.988Z,16.15
2022-07-30T05:51:27.029Z,16.17
2022-07-30T05:52:26.967Z,16.25
2022-07-30T05:53:26.957Z,16.15
2022-07-30T05:54:26.936Z,16.28
2022-07-30T05:55:26.953Z,16.17
2022-07-30T05:56:26.998Z,16.21
2022-07-30T05:57:26.916Z,16.09
2022-07-30T05:58:26.901Z,16.14
2022-07-30T05:59:26.911Z,16.14
2022-07-30T06:00:26.881Z,16.14
2022-07-30T06:01:26.919Z,16.23
2022-07-30T06:02:26.858Z,16.15
2022-07-30T06:03:26.932Z,16.21
2022-07-30T06:04:26.880Z,16.31
2022-07-30T06:05:26.845Z,16.25
2022-07-30T06:06:26.854Z,16.39
2022-07-30T06:07:26.871Z,16.38
2022-07-30T06:08:26.815Z,16.45
2022-07-30T06:09:36.461Z,16.45
2022-07-30T06:10:26.772Z,16.63
2022-07-30T06:11:26.809Z,16.67
2022-07-30T06:12:26.742Z,16.66
2022-07-30T06:13:26.779Z,16.67
2022-07-30T06:14:26.764Z,16.79
2022-07-30T06:15:26.769Z,16.76
2022-07-30T06:16:26.811Z,16.82
2022-07-30T06:17:26.714Z,16.73
2022-07-30T06:18:26.805Z,16.61
2022-07-30T06:19:26.706Z,16.60
2022-07-30T06:20:26.679Z,16.64
2022-07-30T06:21:26.693Z,16.63
2022-07-30T06:22:26.672Z,16.71
2022-07-30T06:23:26.630Z,16.88
2022-07-30T06:24:29.063Z,16.86
2022-07-30T06:25:26.938Z,16.94
2022-07-30T06:26:26.635Z,16.88
2022-07-30T06:27:29.852Z,16.75
2022-07-30T06:28:40.768Z,16.67
2022-07-30T06:29:28.640Z,16.64
2022-07-30T06:30:30.321Z,16.75
2022-07-30T06:31:26.636Z,16.86
2022-07-30T06:32:26.571Z,17.00
2022-07-30T06:33:26.528Z,17.00
2022-07-30T06:34:26.522Z,16.97
2022-07-30T06:35:26.527Z,17.11
2022-07-30T06:36:26.516Z,17.16
2022-07-30T06:38:06.842Z,17.21
2022-07-30T06:38:26.511Z,17.41
2022-07-30T06:39:56.181Z,17.43
2022-07-30T06:40:26.670Z,17.36
2022-07-30T06:41:26.460Z,17.36
2022-07-30T06:42:26.498Z,17.33
2022-07-30T06:43:26.489Z,17.55
2022-07-30T06:44:26.424Z,17.48
2022-07-30T06:45:26.422Z,17.58
2022-07-30T06:46:26.496Z,17.44
2022-07-30T06:47:26.411Z,17.44
2022-07-30T06:48:26.441Z,17.49
2022-07-30T06:49:26.446Z,17.52
2022-07-30T06:50:26.345Z,17.63
2022-07-30T06:51:26.408Z,17.71
2022-07-30T06:52:26.319Z,17.77
2022-07-30T06:53:26.331Z,17.79
2022-07-30T06:54:26.309Z,17.75
2022-07-30T06:55:27.298Z,17.71
2022-07-30T06:56:26.284Z,17.55
2022-07-30T06:57:26.319Z,17.64
2022-07-30T06:58:26.341Z,17.54
2022-07-30T06:59:26.254Z,17.54
2022-07-30T07:00:26.341Z,17.44
2022-07-30T07:01:26.290Z,17.55
2022-07-30T07:02:26.242Z,17.41
2022-07-30T07:03:26.267Z,17.49
2022-07-30T07:04:26.319Z,17.31
2022-07-30T07:05:26.198Z,17.18
2022-07-30T07:06:26.208Z,17.14
2022-07-30T07:07:40.739Z,17.21
2022-07-30T07:08:26.198Z,17.26
2022-07-30T07:09:26.136Z,17.31
2022-07-30T07:10:26.261Z,17.34
2022-07-30T07:11:26.142Z,17.28
2022-07-30T07:12:26.107Z,17.36
2022-07-30T07:13:26.102Z,17.49
2022-07-30T07:14:26.121Z,17.49
2022-07-30T07:15:37.119Z,17.52
2022-07-30T07:16:26.138Z,17.62
2022-07-30T07:17:26.056Z,17.51
2022-07-30T07:18:26.062Z,17.40
2022-07-30T07:20:01.684Z,17.51
2022-07-30T07:20:27.030Z,17.52
2022-07-30T07:21:26.053Z,17.71
2022-07-30T07:22:26.036Z,17.71
2022-07-30T07:23:26.002Z,17.78
2022-07-30T07:24:26.058Z,17.78
2022-07-30T07:25:25.983Z,17.75
2022-07-30T07:26:25.983Z,17.72
2022-07-30T07:27:26.070Z,17.56
2022-07-30T07:28:33.270Z,17.64
2022-07-30T07:29:26.989Z,17.64
2022-07-30T07:30:25.981Z,17.74
2022-07-30T07:32:05.903Z,17.79
2022-07-30T07:32:26.026Z,17.77
2022-07-30T07:33:25.904Z,17.37
2022-07-30T07:34:25.915Z,17.15
2022-07-30T07:35:25.874Z,17.28
2022-07-30T07:36:25.859Z,17.22
2022-07-30T07:37:25.842Z,17.33
2022-07-30T07:38:25.849Z,17.37
2022-07-30T07:39:25.817Z,17.43
2022-07-30T07:40:25.819Z,17.43
2022-07-30T07:41:25.895Z,17.46
2022-07-30T07:42:25.789Z,17.48
2022-07-30T07:43:25.775Z,17.63
2022-07-30T07:44:25.766Z,17.68
2022-07-30T07:45:25.776Z,17.81
2022-07-30T07:46:33.703Z,17.95
2022-07-30T07:47:25.727Z,18.27
2022-07-30T07:48:25.718Z,18.33
2022-07-30T07:49:25.790Z,18.32
2022-07-30T07:50:25.751Z,18.47
2022-07-30T07:51:47.253Z,18.32
2022-07-30T07:52:25.743Z,18.26
2022-07-30T07:53:25.666Z,18.15
2022-07-30T07:54:25.720Z,18.27
2022-07-30T07:55:25.686Z,18.02
2022-07-30T07:56:25.650Z,17.99
2022-07-30T07:57:25.686Z,18.07
2022-07-30T08:50:54.229Z,19.94
2022-07-30T08:58:13.504Z,20.58
2022-07-30T16:03:59.454Z,23.54
2022-07-30T16:04:59.311Z,23.75
2022-07-30T16:06:00.024Z,23.79
2022-07-30T16:06:59.166Z,23.80
2022-07-30T16:07:59.085Z,23.87
2022-07-30T16:08:59.083Z,24.00
2022-07-30T16:09:59.040Z,23.95
2022-07-30T16:17:58.363Z,23.46
