createdAt,value
2018-08-03T00:00:24.850Z,998.82
2018-08-03T00:01:24.985Z,998.80
2018-08-03T00:02:25.159Z,998.80
2018-08-03T00:03:25.340Z,998.84
2018-08-03T00:04:25.513Z,998.85
2018-08-03T00:05:25.704Z,998.86
2018-08-03T00:06:25.891Z,998.83
2018-08-03T00:07:26.066Z,998.87
2018-08-03T00:08:26.251Z,998.87
2018-08-03T00:09:26.438Z,998.93
2018-08-03T00:10:26.615Z,998.93
2018-08-03T00:11:26.794Z,998.92
2018-08-03T00:12:26.974Z,998.90
2018-08-03T00:13:27.165Z,998.88
2018-08-03T00:14:27.345Z,998.91
2018-08-03T00:15:27.528Z,998.90
2018-08-03T00:16:27.708Z,998.91
2018-08-03T00:17:27.881Z,998.91
2018-08-03T00:18:28.061Z,998.91
2018-08-03T00:19:28.240Z,998.88
2018-08-03T00:20:28.422Z,998.88
2018-08-03T00:21:28.602Z,998.86
2018-08-03T00:22:28.783Z,998.84
2018-08-03T00:23:28.970Z,998.85
2018-08-03T00:24:29.154Z,998.88
2018-08-03T00:25:29.332Z,998.82
2018-08-03T00:26:29.521Z,998.83
2018-08-03T00:27:29.703Z,998.86
2018-08-03T00:28:29.898Z,998.87
2018-08-03T00:29:30.077Z,998.85
2018-08-03T00:30:30.259Z,998.83
2018-08-03T00:31:30.436Z,998.86
2018-08-03T00:32:30.616Z,998.88
2018-08-03T00:33:30.799Z,998.84
2018-08-03T00:34:30.980Z,998.89
2018-08-03T00:35:31.161Z,998.89
2018-08-03T00:36:31.348Z,998.86
2018-08-03T00:37:31.523Z,998.88
2018-08-03T00:38:31.706Z,998.85
2018-08-03T00:39:31.886Z,998.88
2018-08-03T00:40:32.065Z,998.88
2018-08-03T00:41:32.245Z,998.84
2018-08-03T00:42:32.426Z,998.87
2018-08-03T00:43:32.606Z,998.84
2018-08-03T00:44:32.792Z,998.85
2018-08-03T00:45:32.971Z,998.85
2018-08-03T00:46:33.155Z,998.82
2018-08-03T00:47:33.333Z,998.80
2018-08-03T00:48:33.526Z,998.86
2018-08-03T00:49:33.703Z,998.82
2018-08-03T00:50:33.881Z,998.85
2018-08-03T00:51:34.053Z,998.85
2018-08-03T00:52:34.233Z,998.88
2018-08-03T00:53:34.417Z,998.88
2018-08-03T00:54:34.594Z,998.87
2018-08-03T00:55:34.772Z,998.87
2018-08-03T00:56:35.033Z,998.86
2018-08-03T00:57:35.097Z,998.84
2018-08-03T00:58:35.288Z,998.80
2018-08-03T00:59:35.461Z,998.80
2018-08-03T01:00:35.640Z,998.79
2018-08-03T01:01:35.821Z,998.84
2018-08-03T01:02:36.003Z,998.79
2018-08-03T01:03:36.189Z,998.76
2018-08-03T01:04:36.361Z,998.76
2018-08-03T01:05:36.542Z,998.73
2018-08-03T01:06:36.733Z,998.69
2018-08-03T01:07:36.913Z,998.74
2018-08-03T01:08:37.087Z,998.74
2018-08-03T01:09:37.270Z,998.76
2018-08-03T01:10:37.451Z,998.74
2018-08-03T01:11:37.634Z,998.74
2018-08-03T01:12:37.808Z,998.72
2018-08-03T01:13:37.987Z,998.76
2018-08-03T01:14:38.174Z,998.75
2018-08-03T01:15:38.353Z,998.77
2018-08-03T01:16:38.534Z,998.76
2018-08-03T01:17:38.720Z,998.78
2018-08-03T01:18:38.898Z,998.75
2018-08-03T01:19:39.077Z,998.74
2018-08-03T01:20:39.263Z,998.77
2018-08-03T01:21:39.448Z,998.72
2018-08-03T01:22:39.631Z,998.73
2018-08-03T01:23:39.813Z,998.75
2018-08-03T01:24:39.989Z,998.73
2018-08-03T01:25:40.168Z,998.71
2018-08-03T01:26:40.346Z,998.70
2018-08-03T01:27:40.522Z,998.68
2018-08-03T01:28:40.695Z,998.67
2018-08-03T01:29:40.879Z,998.65
2018-08-03T01:30:41.058Z,998.66
2018-08-03T01:31:41.234Z,998.62
2018-08-03T01:32:41.411Z,998.67
2018-08-03T01:33:41.592Z,998.69
2018-08-03T01:34:41.769Z,998.67
2018-08-03T01:35:41.952Z,998.72
2018-08-03T01:36:42.143Z,998.71
2018-08-03T01:37:42.368Z,998.73
2018-08-03T01:38:42.508Z,998.72
2018-08-03T01:39:42.691Z,998.70
2018-08-03T01:40:42.874Z,998.72
2018-08-03T01:41:43.057Z,998.74
2018-08-03T01:42:43.240Z,998.74
2018-08-03T01:43:43.426Z,998.71
2018-08-03T01:44:43.596Z,998.72
2018-08-03T01:45:43.775Z,998.73
2018-08-03T01:46:43.961Z,998.73
2018-08-03T01:47:44.144Z,998.73
2018-08-03T01:48:44.323Z,998.69
2018-08-03T01:49:44.506Z,998.71
2018-08-03T01:50:44.693Z,998.72
2018-08-03T01:51:44.875Z,998.70
2018-08-03T01:52:45.054Z,998.68
2018-08-03T01:53:45.233Z,998.69
2018-08-03T01:54:45.401Z,998.70
2018-08-03T01:55:45.581Z,998.67
2018-08-03T01:56:45.756Z,998.68
2018-08-03T01:57:45.925Z,998.66
2018-08-03T01:58:46.115Z,998.66
2018-08-03T01:59:46.290Z,998.65
2018-08-03T02:00:46.472Z,998.65
2018-08-03T02:01:46.650Z,998.62
2018-08-03T02:02:46.827Z,998.66
2018-08-03T02:03:47.006Z,998.63
2018-08-03T02:04:47.189Z,998.64
2018-08-03T02:05:47.375Z,998.61
2018-08-03T02:06:47.546Z,998.64
2018-08-03T02:07:47.723Z,998.62
2018-08-03T02:08:47.903Z,998.64
2018-08-03T02:09:48.081Z,998.62
2018-08-03T02:10:48.262Z,998.65
2018-08-03T02:11:48.442Z,998.63
2018-08-03T02:12:48.613Z,998.67
2018-08-03T02:13:48.800Z,998.64
2018-08-03T02:14:49.024Z,998.65
2018-08-03T02:15:49.177Z,998.65
2018-08-03T02:16:49.367Z,998.67
2018-08-03T02:17:49.544Z,998.66
2018-08-03T02:18:49.725Z,998.69
2018-08-03T02:19:49.904Z,998.69
2018-08-03T02:20:50.099Z,998.69
2018-08-03T02:21:50.276Z,998.68
2018-08-03T02:22:50.468Z,998.67
2018-08-03T02:23:50.647Z,998.67
2018-08-03T02:24:50.822Z,998.67
2018-08-03T02:25:51.005Z,998.68
2018-08-03T02:26:51.180Z,998.69
2018-08-03T02:27:51.356Z,998.69
2018-08-03T02:28:51.531Z,998.72
2018-08-03T02:29:51.719Z,998.70
2018-08-03T02:30:51.898Z,998.69
2018-08-03T02:31:52.082Z,998.72
2018-08-03T02:32:52.266Z,998.70
2018-08-03T02:33:52.450Z,998.67
2018-08-03T02:34:52.630Z,998.66
2018-08-03T02:35:52.809Z,998.65
2018-08-03T02:36:52.986Z,998.66
2018-08-03T02:37:53.161Z,998.64
2018-08-03T02:38:53.339Z,998.63
2018-08-03T02:39:53.513Z,998.66
2018-08-03T02:40:53.689Z,998.66
2018-08-03T02:41:53.868Z,998.65
2018-08-03T02:42:54.041Z,998.68
2018-08-03T02:43:54.228Z,998.68
2018-08-03T02:44:54.407Z,998.68
2018-08-03T02:45:54.584Z,998.68
2018-08-03T02:46:54.767Z,998.74
2018-08-03T02:47:54.945Z,998.72
2018-08-03T02:48:55.134Z,998.69
2018-08-03T02:49:55.323Z,998.68
2018-08-03T02:50:55.482Z,998.69
2018-08-03T02:51:55.662Z,998.69
2018-08-03T02:52:55.853Z,998.70
2018-08-03T02:53:56.032Z,998.70
2018-08-03T02:54:56.204Z,998.72
2018-08-03T02:55:56.386Z,998.69
2018-08-03T02:56:56.561Z,998.77
2018-08-03T02:57:56.738Z,998.73
2018-08-03T02:58:56.925Z,998.76
2018-08-03T02:59:57.108Z,998.77
2018-08-03T03:00:57.297Z,998.79
2018-08-03T03:01:57.482Z,998.78
2018-08-03T03:02:57.651Z,998.79
2018-08-03T03:03:57.837Z,998.80
2018-08-03T03:04:58.010Z,998.79
2018-08-03T03:05:58.191Z,998.82
2018-08-03T03:06:58.369Z,998.80
2018-08-03T03:07:58.542Z,998.81
2018-08-03T03:08:58.719Z,998.79
2018-08-03T03:09:58.892Z,998.77
2018-08-03T03:10:59.073Z,998.77
2018-08-03T03:11:59.264Z,998.82
2018-08-03T03:12:59.437Z,998.82
2018-08-03T03:13:59.620Z,998.79
2018-08-03T03:14:59.789Z,998.80
2018-08-03T03:15:59.974Z,998.75
2018-08-03T03:17:00.149Z,998.74
2018-08-03T03:18:00.331Z,998.74
2018-08-03T03:19:00.514Z,998.71
2018-08-03T03:20:00.689Z,998.68
2018-08-03T03:21:00.874Z,998.69
2018-08-03T03:22:01.056Z,998.68
2018-08-03T03:23:01.237Z,998.69
2018-08-03T03:24:01.420Z,998.68
2018-08-03T03:25:01.599Z,998.68
2018-08-03T03:26:01.788Z,998.68
2018-08-03T03:27:01.959Z,998.71
2018-08-03T03:28:02.143Z,998.72
2018-08-03T03:29:02.316Z,998.73
2018-08-03T03:30:02.495Z,998.74
2018-08-03T03:31:02.682Z,998.75
2018-08-03T03:32:02.866Z,998.79
2018-08-03T03:33:03.052Z,998.76
2018-08-03T03:34:03.223Z,998.79
2018-08-03T03:35:03.404Z,998.78
2018-08-03T03:36:03.587Z,998.75
2018-08-03T03:37:03.783Z,998.77
2018-08-03T03:38:03.958Z,998.72
2018-08-03T03:39:04.139Z,998.73
2018-08-03T03:40:04.317Z,998.70
2018-08-03T03:41:04.494Z,998.76
2018-08-03T03:42:04.668Z,998.77
2018-08-03T03:43:04.850Z,998.80
2018-08-03T03:44:05.033Z,998.79
2018-08-03T03:45:05.216Z,998.79
2018-08-03T03:46:05.399Z,998.78
2018-08-03T03:47:05.582Z,998.78
2018-08-03T03:48:05.763Z,998.82
2018-08-03T03:49:05.948Z,998.82
2018-08-03T03:50:06.130Z,998.79
2018-08-03T03:51:06.340Z,998.78
2018-08-03T03:52:06.485Z,998.77
2018-08-03T03:53:06.662Z,998.78
2018-08-03T03:54:06.847Z,998.76
2018-08-03T03:55:07.031Z,998.75
2018-08-03T03:56:07.211Z,998.77
2018-08-03T03:57:07.396Z,998.77
2018-08-03T03:58:07.582Z,998.78
2018-08-03T03:59:07.782Z,998.80
2018-08-03T04:00:07.943Z,998.79
2018-08-03T04:01:08.162Z,998.83
2018-08-03T04:02:08.367Z,998.83
2018-08-03T04:03:08.493Z,998.83
2018-08-03T04:04:08.671Z,998.85
2018-08-03T04:05:08.849Z,998.85
2018-08-03T04:06:09.032Z,998.87
2018-08-03T04:07:09.207Z,998.88
2018-08-03T04:08:09.402Z,998.92
2018-08-03T04:09:09.597Z,998.90
2018-08-03T04:10:09.770Z,998.91
2018-08-03T04:11:10.059Z,998.93
2018-08-03T04:12:10.153Z,998.91
2018-08-03T04:13:10.304Z,998.91
2018-08-03T04:14:10.488Z,998.92
2018-08-03T04:15:10.662Z,998.94
2018-08-03T04:16:10.843Z,998.93
2018-08-03T04:17:11.028Z,998.97
2018-08-03T04:18:11.211Z,998.95
2018-08-03T04:19:11.385Z,998.98
2018-08-03T04:20:11.562Z,998.97
2018-08-03T04:21:11.752Z,998.97
2018-08-03T04:22:11.924Z,999.00
2018-08-03T04:23:12.103Z,998.94
2018-08-03T04:24:12.289Z,998.98
2018-08-03T04:25:12.476Z,998.95
2018-08-03T04:26:12.662Z,998.96
2018-08-03T04:27:12.838Z,998.99
2018-08-03T04:28:13.017Z,998.92
2018-08-03T04:29:13.203Z,998.98
2018-08-03T04:30:13.383Z,998.97
2018-08-03T04:31:13.684Z,998.95
2018-08-03T04:32:13.684Z,998.93
2018-08-03T04:33:13.885Z,998.91
2018-08-03T04:34:14.049Z,998.93
2018-08-03T04:35:14.230Z,998.95
2018-08-03T04:36:14.409Z,998.96
2018-08-03T04:37:14.585Z,998.95
2018-08-03T04:38:14.822Z,998.95
2018-08-03T04:39:14.950Z,998.97
2018-08-03T04:40:15.137Z,998.98
2018-08-03T04:41:15.323Z,998.97
2018-08-03T04:42:15.513Z,998.96
2018-08-03T04:43:15.720Z,999.00
2018-08-03T04:44:16.838Z,999.00
2018-08-03T04:45:16.746Z,999.01
2018-08-03T04:46:17.423Z,999.01
2018-08-03T04:47:18.808Z,999.01
2018-08-03T04:48:18.044Z,999.03
2018-08-03T04:49:17.967Z,999.03
2018-08-03T04:50:18.597Z,999.05
2018-08-03T04:51:18.855Z,999.06
2018-08-03T04:52:18.255Z,999.05
2018-08-03T04:53:18.351Z,999.08
2018-08-03T04:54:18.129Z,999.10
2018-08-03T04:55:21.097Z,999.08
2018-08-03T04:56:18.956Z,999.12
2018-08-03T04:57:19.272Z,999.14
2018-08-03T04:58:18.753Z,999.10
2018-08-03T04:59:21.362Z,999.12
2018-08-03T05:00:18.827Z,999.14
2018-08-03T05:01:20.064Z,999.12
2018-08-03T05:02:19.444Z,999.11
2018-08-03T05:03:20.168Z,999.14
2018-08-03T05:04:19.206Z,999.11
2018-08-03T05:05:21.078Z,999.09
2018-08-03T05:06:21.214Z,999.08
2018-08-03T05:07:20.308Z,999.10
2018-08-03T05:08:21.120Z,999.10
2018-08-03T05:09:19.910Z,999.11
2018-08-03T05:10:22.409Z,999.08
2018-08-03T05:11:21.262Z,999.06
2018-08-03T05:12:21.592Z,999.07
2018-08-03T05:13:22.895Z,999.07
2018-08-03T05:14:20.806Z,999.07
2018-08-03T05:15:21.030Z,999.06
2018-08-03T05:16:21.163Z,999.08
2018-08-03T05:17:21.396Z,999.07
2018-08-03T05:18:21.557Z,999.08
2018-08-03T05:19:21.757Z,999.08
2018-08-03T05:20:21.936Z,999.07
2018-08-03T05:21:22.187Z,999.06
2018-08-03T05:22:22.337Z,999.09
2018-08-03T05:23:22.508Z,999.09
2018-08-03T05:24:22.792Z,999.12
2018-08-03T05:25:22.864Z,999.11
2018-08-03T05:26:23.055Z,999.15
2018-08-03T05:27:23.236Z,999.16
2018-08-03T05:28:23.417Z,999.14
2018-08-03T05:29:23.594Z,999.13
2018-08-03T05:30:23.830Z,999.12
2018-08-03T05:31:23.958Z,999.09
2018-08-03T05:32:24.132Z,999.11
2018-08-03T05:33:24.305Z,999.08
2018-08-03T05:34:24.534Z,999.10
2018-08-03T05:35:24.749Z,999.10
2018-08-03T05:36:24.911Z,999.08
2018-08-03T05:37:25.050Z,999.08
2018-08-03T05:38:25.229Z,999.10
2018-08-03T05:39:25.412Z,999.14
2018-08-03T05:40:25.591Z,999.13
2018-08-03T05:41:25.766Z,999.10
2018-08-03T05:42:26.000Z,999.13
2018-08-03T05:43:26.132Z,999.14
2018-08-03T05:44:26.314Z,999.10
2018-08-03T05:45:26.503Z,999.07
2018-08-03T05:46:26.668Z,999.07
2018-08-03T05:47:26.845Z,999.09
2018-08-03T05:48:27.038Z,999.06
2018-08-03T05:49:27.215Z,999.06
2018-08-03T05:50:27.389Z,999.07
2018-08-03T05:51:27.572Z,999.10
2018-08-03T05:52:27.811Z,999.15
2018-08-03T05:53:27.930Z,999.13
2018-08-03T05:54:28.117Z,999.14
2018-08-03T05:55:28.290Z,999.15
2018-08-03T05:56:28.471Z,999.15
2018-08-03T05:57:28.655Z,999.13
2018-08-03T05:58:28.840Z,999.13
2018-08-03T05:59:29.013Z,999.21
2018-08-03T06:00:29.186Z,999.31
2018-08-03T06:01:29.371Z,999.34
2018-08-03T06:02:29.548Z,999.33
2018-08-03T06:03:29.729Z,999.38
2018-08-03T06:04:29.916Z,999.35
2018-08-03T06:05:30.100Z,999.41
2018-08-03T06:06:30.550Z,999.45
2018-08-03T06:07:30.422Z,999.41
2018-08-03T06:08:30.609Z,999.41
2018-08-03T06:09:30.798Z,999.42
2018-08-03T06:10:30.974Z,999.39
2018-08-03T06:11:31.159Z,999.40
2018-08-03T06:12:31.335Z,999.38
2018-08-03T06:13:31.519Z,999.42
2018-08-03T06:14:31.700Z,999.37
2018-08-03T06:15:31.879Z,999.34
2018-08-03T06:16:32.061Z,999.38
2018-08-03T06:17:32.270Z,999.34
2018-08-03T06:18:32.420Z,999.32
2018-08-03T06:19:34.545Z,999.32
2018-08-03T06:20:32.742Z,999.33
2018-08-03T06:21:32.895Z,999.35
2018-08-03T06:22:33.078Z,999.30
2018-08-03T06:23:33.253Z,999.31
2018-08-03T06:24:33.466Z,999.32
2018-08-03T06:25:33.914Z,999.29
2018-08-03T06:26:33.774Z,999.32
2018-08-03T06:27:33.965Z,999.29
2018-08-03T06:28:34.168Z,999.29
2018-08-03T06:29:34.383Z,999.26
2018-08-03T06:30:34.544Z,999.26
2018-08-03T06:31:34.733Z,999.24
2018-08-03T06:32:34.905Z,999.24
2018-08-03T06:33:35.477Z,999.25
2018-08-03T06:34:35.343Z,999.25
2018-08-03T06:35:35.496Z,999.22
2018-08-03T06:36:35.558Z,999.18
2018-08-03T06:37:35.820Z,999.19
2018-08-03T06:38:35.882Z,999.19
2018-08-03T06:39:36.092Z,999.17
2018-08-03T06:40:36.281Z,999.19
2018-08-03T06:41:36.511Z,999.16
2018-08-03T06:42:36.585Z,999.16
2018-08-03T06:43:36.794Z,999.11
2018-08-03T06:44:37.003Z,999.16
2018-08-03T06:45:37.238Z,999.14
2018-08-03T06:46:37.306Z,999.14
2018-08-03T06:47:37.525Z,999.15
2018-08-03T06:48:37.713Z,999.14
2018-08-03T06:49:37.963Z,999.15
2018-08-03T06:50:38.079Z,999.16
2018-08-03T06:51:38.355Z,999.13
2018-08-03T06:52:38.425Z,999.14
2018-08-03T06:53:38.658Z,999.20
2018-08-03T06:54:38.833Z,999.18
2018-08-03T06:55:39.018Z,999.22
2018-08-03T06:56:39.264Z,999.21
2018-08-03T06:57:39.321Z,999.23
2018-08-03T06:58:39.525Z,999.26
2018-08-03T06:59:39.743Z,999.24
2018-08-03T07:00:40.209Z,999.26
2018-08-03T07:01:40.187Z,999.25
2018-08-03T07:02:40.410Z,999.27
2018-08-03T07:03:40.626Z,999.28
2018-08-03T07:04:40.777Z,999.24
2018-08-03T07:05:40.888Z,999.27
2018-08-03T07:06:41.130Z,999.24
2018-08-03T07:07:41.232Z,999.24
2018-08-03T07:08:41.476Z,999.23
2018-08-03T07:09:41.570Z,999.23
2018-08-03T07:10:41.814Z,999.19
2018-08-03T07:11:41.897Z,999.20
2018-08-03T07:12:42.084Z,999.18
2018-08-03T07:13:42.271Z,999.15
2018-08-03T07:14:42.507Z,999.17
2018-08-03T07:15:42.641Z,999.14
2018-08-03T07:16:43.105Z,999.18
2018-08-03T07:17:43.045Z,999.16
2018-08-03T07:18:43.251Z,999.19
2018-08-03T07:19:43.490Z,999.18
2018-08-03T07:20:43.602Z,999.18
2018-08-03T07:21:43.765Z,999.15
2018-08-03T07:22:43.962Z,999.15
2018-08-03T07:23:44.158Z,999.13
2018-08-03T07:24:44.345Z,999.16
2018-08-03T07:25:44.527Z,999.17
2018-08-03T07:26:44.717Z,999.15
2018-08-03T07:27:44.917Z,999.15
2018-08-03T07:28:45.081Z,999.16
2018-08-03T07:29:45.284Z,999.15
2018-08-03T07:30:45.459Z,999.20
2018-08-03T07:31:45.652Z,999.19
2018-08-03T07:32:45.840Z,999.15
2018-08-03T07:33:46.033Z,999.18
2018-08-03T07:34:46.245Z,999.15
2018-08-03T07:35:46.413Z,999.16
2018-08-03T07:36:47.614Z,999.17
2018-08-03T07:37:46.765Z,999.15
2018-08-03T07:38:46.942Z,999.12
2018-08-03T07:39:47.825Z,999.13
2018-08-03T07:40:48.659Z,999.10
2018-08-03T07:41:47.771Z,999.12
2018-08-03T07:42:49.692Z,999.13
2018-08-03T07:43:49.417Z,999.16
2018-08-03T07:44:48.885Z,999.20
2018-08-03T07:45:49.158Z,999.17
2018-08-03T07:46:49.801Z,999.19
2018-08-03T07:47:48.646Z,999.20
2018-08-03T07:48:48.831Z,999.22
2018-08-03T07:49:50.331Z,999.20
2018-08-03T07:50:53.073Z,999.23
2018-08-03T07:51:50.604Z,999.21
2018-08-03T07:52:49.676Z,999.24
2018-08-03T07:53:50.054Z,999.25
2018-08-03T07:54:53.235Z,999.21
2018-08-03T07:55:52.453Z,999.21
2018-08-03T07:56:52.232Z,999.23
2018-08-03T07:57:51.459Z,999.23
2018-08-03T07:58:50.726Z,999.24
2018-08-03T07:59:50.909Z,999.21
2018-08-03T08:00:51.101Z,999.22
2018-08-03T08:01:51.304Z,999.20
2018-08-03T08:02:51.517Z,999.18
2018-08-03T08:03:51.704Z,999.20
2018-08-03T08:04:51.901Z,999.21
2018-08-03T08:05:52.136Z,999.23
2018-08-03T08:06:52.426Z,999.18
2018-08-03T08:07:52.459Z,999.18
2018-08-03T08:08:52.691Z,999.19
2018-08-03T08:09:53.267Z,999.19
2018-08-03T08:10:53.516Z,999.22
2018-08-03T08:11:53.779Z,999.21
2018-08-03T08:12:53.732Z,999.21
2018-08-03T08:13:53.968Z,999.21
2018-08-03T08:14:53.822Z,999.16
2018-08-03T08:15:54.336Z,999.17
2018-08-03T08:16:54.030Z,999.18
2018-08-03T08:17:54.784Z,999.19
2018-08-03T08:18:54.730Z,999.16
2018-08-03T08:19:54.952Z,999.20
2018-08-03T08:20:54.784Z,999.29
2018-08-03T08:21:55.034Z,999.42
2018-08-03T08:22:56.134Z,999.67
2018-08-03T08:23:55.305Z,999.76
2018-08-03T08:24:55.497Z,999.78
2018-08-03T08:25:56.608Z,999.70
2018-08-03T08:26:56.064Z,999.70
2018-08-03T08:27:56.202Z,999.66
2018-08-03T08:28:56.556Z,999.62
2018-08-03T08:29:56.444Z,999.63
2018-08-03T08:30:56.518Z,999.63
2018-08-03T08:31:56.840Z,999.58
2018-08-03T08:32:56.926Z,999.60
2018-08-03T08:33:57.074Z,999.51
2018-08-03T08:34:58.937Z,999.53
2018-08-03T08:35:57.544Z,999.55
2018-08-03T08:36:57.710Z,999.55
2018-08-03T08:37:57.865Z,999.53
2018-08-03T08:38:58.048Z,999.53
2018-08-03T08:39:58.237Z,999.52
2018-08-03T08:40:58.494Z,999.46
2018-08-03T08:41:58.567Z,999.49
2018-08-03T08:42:58.761Z,999.51
2018-08-03T08:43:59.199Z,999.46
2018-08-03T08:44:59.500Z,999.47
2018-08-03T08:45:59.682Z,999.45
2018-08-03T08:46:59.865Z,999.48
2018-08-03T08:47:59.960Z,999.53
2018-08-03T08:49:00.043Z,999.51
2018-08-03T08:50:00.371Z,999.41
2018-08-03T08:51:00.592Z,999.28
2018-08-03T08:52:00.508Z,999.18
2018-08-03T08:53:00.791Z,999.10
2018-08-03T08:54:01.187Z,999.09
2018-08-03T08:55:01.197Z,999.07
2018-08-03T08:56:01.562Z,999.11
2018-08-03T08:57:02.164Z,999.06
2018-08-03T08:58:01.790Z,999.08
2018-08-03T08:59:02.161Z,999.05
2018-08-03T09:00:02.443Z,999.07
2018-08-03T09:01:02.215Z,999.03
2018-08-03T09:02:02.401Z,999.02
2018-08-03T09:03:02.611Z,999.06
2018-08-03T09:04:02.843Z,999.06
2018-08-03T09:05:03.029Z,999.06
2018-08-03T09:06:03.223Z,999.07
2018-08-03T09:07:03.421Z,999.07
2018-08-03T09:08:03.800Z,999.11
2018-08-03T09:09:03.893Z,999.10
2018-08-03T09:10:03.984Z,999.12
2018-08-03T09:11:04.101Z,999.09
2018-08-03T09:12:04.227Z,999.10
2018-08-03T09:13:04.467Z,999.07
2018-08-03T09:14:04.936Z,999.08
2018-08-03T09:15:05.308Z,999.11
2018-08-03T09:16:05.194Z,999.09
2018-08-03T09:17:05.536Z,999.07
2018-08-03T09:18:05.637Z,999.10
2018-08-03T09:19:06.037Z,999.07
2018-08-03T09:20:06.069Z,999.05
2018-08-03T09:21:05.997Z,999.12
2018-08-03T09:22:06.444Z,999.08
2018-08-03T09:23:06.173Z,999.08
2018-08-03T09:24:06.375Z,999.07
2018-08-03T09:25:06.550Z,999.07
2018-08-03T09:26:06.736Z,999.07
2018-08-03T09:27:06.930Z,999.07
2018-08-03T09:28:07.123Z,999.06
2018-08-03T09:29:07.313Z,999.09
2018-08-03T09:30:07.505Z,999.11
2018-08-03T09:31:07.735Z,999.11
2018-08-03T09:32:07.894Z,999.10
2018-08-03T09:33:08.084Z,999.07
2018-08-03T09:34:08.605Z,999.08
2018-08-03T09:35:08.737Z,999.08
2018-08-03T09:36:08.779Z,999.08
2018-08-03T09:37:09.103Z,999.10
2018-08-03T09:38:09.258Z,999.09
2018-08-03T09:39:09.334Z,999.05
2018-08-03T09:40:09.212Z,999.04
2018-08-03T09:41:09.414Z,999.01
2018-08-03T09:42:09.617Z,999.01
2018-08-03T09:43:09.809Z,999.01
2018-08-03T09:44:11.205Z,999.02
2018-08-03T09:45:10.226Z,998.99
2018-08-03T09:46:10.390Z,999.01
2018-08-03T09:47:12.487Z,998.96
2018-08-03T09:48:10.731Z,998.94
2018-08-03T09:49:10.933Z,998.94
2018-08-03T09:50:11.112Z,998.96
2018-08-03T09:51:11.303Z,998.92
2018-08-03T09:52:11.502Z,998.91
2018-08-03T09:53:11.709Z,998.95
2018-08-03T09:54:11.974Z,998.94
2018-08-03T09:55:12.058Z,998.95
2018-08-03T09:56:12.252Z,998.93
2018-08-03T09:57:12.440Z,998.91
2018-08-03T09:58:12.657Z,998.92
2018-08-03T09:59:12.819Z,998.94
2018-08-03T10:00:13.020Z,998.91
2018-08-03T10:01:13.232Z,998.90
2018-08-03T10:02:13.510Z,998.87
2018-08-03T10:03:13.608Z,998.88
2018-08-03T10:04:13.838Z,998.87
2018-08-03T10:05:13.919Z,998.84
2018-08-03T10:06:14.107Z,998.86
2018-08-03T10:07:16.174Z,998.89
2018-08-03T10:08:15.992Z,998.89
2018-08-03T10:09:15.733Z,998.84
2018-08-03T10:10:14.945Z,998.87
2018-08-03T10:11:14.965Z,998.81
2018-08-03T10:12:15.164Z,998.86
2018-08-03T10:13:15.506Z,998.82
2018-08-03T10:14:15.556Z,998.85
2018-08-03T10:15:15.740Z,998.81
2018-08-03T10:16:16.250Z,998.76
2018-08-03T10:17:16.306Z,998.76
2018-08-03T10:18:16.267Z,998.86
2018-08-03T10:19:16.490Z,998.81
2018-08-03T10:20:16.629Z,998.82
2018-08-03T10:21:16.822Z,998.75
2018-08-03T10:22:17.069Z,998.74
2018-08-03T10:23:17.210Z,998.70
2018-08-03T10:24:17.395Z,998.71
2018-08-03T10:25:17.580Z,998.66
2018-08-03T10:26:17.767Z,998.67
2018-08-03T10:27:17.960Z,998.70
2018-08-03T10:28:18.378Z,998.73
2018-08-03T10:29:18.324Z,998.70
2018-08-03T10:30:18.516Z,998.65
2018-08-03T10:31:18.707Z,998.65
2018-08-03T10:32:18.899Z,998.62
2018-08-03T10:33:19.101Z,998.63
2018-08-03T10:34:19.292Z,998.62
2018-08-03T10:35:19.481Z,998.63
2018-08-03T10:36:19.689Z,998.60
2018-08-03T10:37:19.872Z,998.62
2018-08-03T10:38:20.054Z,998.61
2018-08-03T10:39:20.241Z,998.62
2018-08-03T10:40:20.430Z,998.61
2018-08-03T10:41:24.122Z,998.62
2018-08-03T10:42:23.175Z,998.55
2018-08-03T10:43:25.096Z,998.55
2018-08-03T10:44:21.485Z,998.50
2018-08-03T10:45:21.576Z,998.48
2018-08-03T10:46:21.802Z,998.43
2018-08-03T10:47:21.941Z,998.44
2018-08-03T10:48:25.040Z,998.39
2018-08-03T10:49:24.604Z,998.38
2018-08-03T10:50:26.069Z,998.36
2018-08-03T10:51:22.445Z,998.37
2018-08-03T10:52:22.800Z,998.34
2018-08-03T10:53:24.419Z,998.37
2018-08-03T10:54:23.194Z,998.38
2018-08-03T10:55:23.395Z,998.37
2018-08-03T10:56:23.400Z,998.28
2018-08-03T10:57:23.758Z,998.32
2018-08-03T10:58:24.095Z,998.28
2018-08-03T10:59:23.693Z,998.28
2018-08-03T11:00:24.017Z,998.21
2018-08-03T11:01:24.154Z,998.25
2018-08-03T11:02:24.318Z,998.22
2018-08-03T11:03:24.407Z,998.23
2018-08-03T11:04:26.755Z,998.23
2018-08-03T11:05:24.804Z,997.55
2018-08-03T11:06:25.017Z,997.55
2018-08-03T11:07:25.245Z,997.57
2018-08-03T11:08:25.315Z,997.70
2018-08-03T11:09:25.615Z,998.24
2018-08-03T11:10:25.743Z,998.22
2018-08-03T11:11:27.508Z,998.19
2018-08-03T11:12:27.026Z,998.20
2018-08-03T11:13:26.395Z,998.17
2018-08-03T11:14:27.350Z,998.21
2018-08-03T11:15:26.993Z,998.22
2018-08-03T11:16:28.348Z,998.22
2018-08-03T11:17:29.792Z,998.18
2018-08-03T11:18:30.394Z,998.16
2018-08-03T11:19:29.667Z,998.18
2018-08-03T11:20:28.983Z,998.20
2018-08-03T11:21:29.462Z,998.15
2018-08-03T11:22:30.189Z,998.18
2018-08-03T11:23:28.043Z,998.12
2018-08-03T11:24:28.313Z,998.11
2018-08-03T11:25:28.387Z,998.10
2018-08-03T11:26:28.595Z,997.99
2018-08-03T11:27:28.779Z,998.04
2018-08-03T11:28:28.980Z,997.97
2018-08-03T11:29:29.172Z,998.05
2018-08-03T11:30:29.362Z,998.01
2018-08-03T11:31:29.549Z,998.08
2018-08-03T11:32:29.736Z,998.06
2018-08-03T11:33:29.934Z,998.01
2018-08-03T11:34:30.117Z,998.00
2018-08-03T11:35:30.347Z,997.95
2018-08-03T11:36:30.544Z,997.84
2018-08-03T11:37:30.732Z,997.98
2018-08-03T11:38:30.928Z,997.83
2018-08-03T11:39:31.115Z,997.97
2018-08-03T11:40:31.303Z,997.98
2018-08-03T11:41:31.501Z,997.96
2018-08-03T11:42:31.702Z,997.99
2018-08-03T11:43:31.878Z,997.96
2018-08-03T11:44:32.067Z,997.91
2018-08-03T11:45:32.262Z,997.87
2018-08-03T11:46:32.474Z,997.80
2018-08-03T11:47:32.657Z,997.81
2018-08-03T11:48:32.855Z,997.79
2018-08-03T11:49:33.068Z,997.73
2018-08-03T11:50:33.259Z,997.72
2018-08-03T11:51:33.449Z,997.68
2018-08-03T11:52:33.632Z,997.67
2018-08-03T11:53:33.824Z,997.71
2018-08-03T11:54:34.025Z,997.68
2018-08-03T11:55:34.203Z,997.60
2018-08-03T11:56:34.398Z,997.56
2018-08-03T11:57:34.590Z,997.56
2018-08-03T11:58:34.776Z,997.49
2018-08-03T11:59:34.965Z,997.45
2018-08-03T12:00:35.159Z,997.39
2018-08-03T12:01:35.346Z,997.37
2018-08-03T12:02:35.541Z,997.34
2018-08-03T12:03:35.726Z,997.30
2018-08-03T12:04:35.935Z,997.26
2018-08-03T12:05:36.131Z,997.21
2018-08-03T12:06:36.391Z,997.15
2018-08-03T12:07:36.504Z,997.13
2018-08-03T12:08:36.695Z,997.08
2018-08-03T12:09:36.884Z,997.09
2018-08-03T12:10:37.075Z,997.08
2018-08-03T12:11:37.290Z,997.09
2018-08-03T12:12:37.580Z,997.12
2018-08-03T12:13:37.675Z,997.07
2018-08-03T12:14:37.891Z,997.08
2018-08-03T12:15:38.082Z,997.08
2018-08-03T12:16:38.275Z,997.06
2018-08-03T12:17:39.732Z,997.06
2018-08-03T12:18:40.520Z,997.08
2018-08-03T12:19:38.819Z,997.13
2018-08-03T12:20:41.879Z,997.10
2018-08-03T12:21:39.244Z,997.10
2018-08-03T12:22:40.493Z,997.08
2018-08-03T12:23:41.124Z,997.11
2018-08-03T12:24:41.609Z,997.05
2018-08-03T12:25:42.658Z,997.05
2018-08-03T12:26:40.948Z,997.03
2018-08-03T12:27:41.498Z,996.99
2018-08-03T12:28:43.187Z,996.99
2018-08-03T12:29:43.549Z,997.00
2018-08-03T12:30:41.759Z,997.00