createdAt,value
2022-09-25T00:00:52.123Z,16.00
2022-09-25T00:03:19.444Z,16.00
2022-09-25T00:05:47.253Z,15.90
2022-09-25T00:08:15.348Z,15.90
2022-09-25T00:10:43.449Z,15.90
2022-09-25T00:13:11.160Z,15.80
2022-09-25T00:15:38.584Z,15.90
2022-09-25T00:18:05.415Z,15.80
2022-09-25T00:20:32.391Z,15.80
2022-09-25T00:23:02.568Z,15.80
2022-09-25T00:25:29.406Z,15.80
2022-09-25T00:27:56.317Z,15.80
2022-09-25T00:30:23.965Z,15.80
2022-09-25T00:32:50.869Z,15.80
2022-09-25T00:35:17.719Z,15.80
2022-09-25T00:37:44.560Z,15.80
2022-09-25T00:40:11.585Z,15.80
2022-09-25T00:42:38.597Z,15.80
2022-09-25T00:45:17.192Z,15.80
2022-09-25T00:47:52.957Z,15.70
2022-09-25T00:50:26.763Z,15.70
2022-09-25T00:52:56.202Z,15.70
2022-09-25T00:55:26.426Z,15.70
2022-09-25T00:57:56.534Z,15.70
2022-09-25T01:00:23.571Z,15.70
2022-09-25T01:02:54.739Z,15.60
2022-09-25T01:05:31.100Z,15.60
2022-09-25T01:08:01.461Z,15.60
2022-09-25T01:10:28.638Z,15.60
2022-09-25T01:12:57.964Z,15.60
2022-09-25T01:15:45.774Z,15.60
2022-09-25T01:18:34.589Z,15.60
2022-09-25T01:21:28.819Z,15.50
2022-09-25T01:24:11.018Z,15.50
2022-09-25T01:26:56.333Z,15.50
2022-09-25T01:29:45.844Z,15.50
2022-09-25T01:32:21.511Z,15.50
2022-09-25T01:34:51.289Z,15.50
2022-09-25T01:37:30.068Z,15.50
2022-09-25T01:40:29.265Z,15.50
2022-09-25T01:43:04.953Z,15.50
2022-09-25T01:45:56.164Z,15.40
2022-09-25T01:48:28.739Z,15.40
2022-09-25T01:51:09.889Z,15.40
2022-09-25T01:53:47.891Z,15.40
2022-09-25T01:56:33.010Z,15.40
2022-09-25T01:59:54.326Z,15.40
2022-09-25T02:02:26.917Z,15.40
2022-09-25T02:05:00.361Z,15.40
2022-09-25T02:07:34.306Z,15.40
2022-09-25T02:10:10.235Z,15.40
2022-09-25T02:12:48.484Z,15.30
2022-09-25T02:15:25.243Z,15.40
2022-09-25T02:18:19.215Z,15.40
2022-09-25T02:20:50.450Z,15.30
2022-09-25T02:23:42.221Z,15.30
2022-09-25T02:26:14.741Z,15.30
2022-09-25T02:28:42.879Z,15.30
2022-09-25T02:31:12.979Z,15.30
2022-09-25T02:33:39.835Z,15.30
2022-09-25T02:36:06.782Z,15.30
2022-09-25T02:38:35.436Z,15.20
2022-09-25T02:41:31.088Z,15.30
2022-09-25T02:44:04.021Z,15.20
2022-09-25T02:47:13.475Z,15.20
2022-09-25T02:49:46.300Z,15.20
2022-09-25T02:52:40.156Z,15.20
2022-09-25T02:55:23.399Z,15.20
2022-09-25T02:57:59.329Z,15.20
2022-09-25T03:00:27.209Z,15.20
2022-09-25T03:03:00.064Z,15.20
2022-09-25T03:05:27.277Z,15.20
2022-09-25T03:08:13.488Z,15.20
2022-09-25T03:10:40.273Z,15.20
2022-09-25T03:13:22.309Z,15.20
2022-09-25T03:15:58.973Z,15.10
2022-09-25T03:18:26.677Z,15.10
2022-09-25T03:20:53.512Z,15.10
2022-09-25T03:23:20.511Z,15.10
2022-09-25T03:25:50.276Z,15.10
2022-09-25T03:28:17.441Z,15.10
2022-09-25T03:30:44.515Z,15.00
2022-09-25T03:33:13.319Z,15.00
2022-09-25T03:35:40.298Z,15.10
2022-09-25T03:38:10.597Z,15.00
2022-09-25T03:40:37.512Z,15.10
2022-09-25T03:45:30.027Z,15.00
2022-09-25T03:47:56.872Z,15.00
2022-09-25T03:50:23.660Z,15.00
2022-09-25T03:52:50.469Z,14.90
2022-09-25T03:55:17.308Z,15.00
2022-09-25T03:57:44.115Z,14.90
2022-09-25T04:00:11.544Z,15.00
2022-09-25T04:02:38.462Z,15.00
2022-09-25T04:05:05.923Z,14.90
2022-09-25T04:07:32.752Z,14.90
2022-09-25T04:09:59.519Z,14.90
2022-09-25T04:12:26.656Z,14.90
2022-09-25T04:14:53.989Z,14.90
2022-09-25T04:17:21.282Z,15.00
2022-09-25T04:19:48.131Z,14.90
2022-09-25T04:22:14.978Z,14.90
2022-09-25T04:24:50.575Z,14.90
2022-09-25T04:27:22.263Z,14.90
2022-09-25T04:29:49.881Z,14.90
2022-09-25T04:32:35.716Z,14.90
2022-09-25T04:35:02.984Z,14.90
2022-09-25T04:37:29.897Z,14.90
2022-09-25T04:39:57.569Z,14.80
2022-09-25T04:42:25.379Z,14.90
2022-09-25T04:44:53.913Z,14.80
2022-09-25T04:47:22.715Z,14.90
2022-09-25T04:49:50.262Z,14.80
2022-09-25T04:52:19.050Z,14.90
2022-09-25T04:54:46.281Z,14.80
2022-09-25T04:57:32.932Z,14.80
2022-09-25T05:00:06.501Z,14.80
2022-09-25T05:02:33.540Z,14.80
2022-09-25T05:05:00.496Z,14.80
2022-09-25T05:07:27.288Z,14.80
2022-09-25T05:09:54.072Z,14.80
2022-09-25T05:12:21.067Z,14.80
2022-09-25T05:14:47.847Z,14.70
2022-09-25T05:17:14.638Z,14.70
2022-09-25T05:19:41.500Z,14.70
2022-09-25T05:22:08.316Z,14.70
2022-09-25T05:24:35.550Z,14.70
2022-09-25T05:27:02.643Z,14.70
2022-09-25T05:29:29.433Z,14.70
2022-09-25T05:31:56.443Z,14.70
2022-09-25T05:34:23.313Z,14.70
2022-09-25T05:36:50.525Z,14.70
2022-09-25T05:39:17.340Z,14.70
2022-09-25T05:41:44.165Z,14.60
2022-09-25T05:44:11.522Z,14.70
2022-09-25T05:46:39.156Z,14.70
2022-09-25T05:49:06.110Z,14.70
2022-09-25T05:51:33.258Z,14.70
2022-09-25T05:54:02.866Z,14.60
2022-09-25T05:56:29.862Z,14.60
2022-09-25T05:58:58.819Z,14.60
2022-09-25T06:01:26.215Z,14.60
2022-09-25T06:03:53.236Z,14.60
2022-09-25T06:06:23.849Z,14.60
2022-09-25T06:08:54.635Z,14.60
2022-09-25T06:11:22.435Z,14.50
2022-09-25T06:13:54.253Z,14.50
2022-09-25T06:16:21.520Z,14.50
2022-09-25T06:18:48.531Z,14.40
2022-09-25T06:21:15.327Z,14.40
2022-09-25T06:23:44.951Z,14.40
2022-09-25T06:26:12.635Z,14.40
2022-09-25T06:28:39.746Z,14.40
2022-09-25T06:31:06.696Z,14.40
2022-09-25T06:33:33.723Z,14.30
2022-09-25T06:36:00.913Z,14.20
2022-09-25T06:38:27.916Z,14.30
2022-09-25T06:40:59.281Z,14.30
2022-09-25T06:43:27.288Z,14.30
2022-09-25T06:45:54.144Z,14.30
2022-09-25T06:48:22.194Z,14.20
2022-09-25T06:50:50.536Z,14.30
2022-09-25T06:53:19.698Z,14.20
2022-09-25T06:55:47.950Z,14.20
2022-09-25T06:58:20.712Z,14.20
2022-09-25T07:00:49.378Z,14.20
2022-09-25T07:03:34.701Z,14.30
2022-09-25T07:06:03.085Z,14.30
2022-09-25T07:08:30.001Z,14.40
2022-09-25T07:10:58.664Z,14.40
2022-09-25T07:13:31.612Z,14.40
2022-09-25T07:16:00.961Z,14.50
2022-09-25T07:18:29.383Z,14.50
2022-09-25T07:21:16.419Z,14.60
2022-09-25T07:23:43.910Z,14.60
2022-09-25T07:26:14.835Z,14.60
2022-09-25T07:28:43.803Z,14.70
2022-09-25T07:31:19.703Z,14.70
2022-09-25T07:33:47.439Z,14.80
2022-09-25T07:36:16.260Z,14.80
2022-09-25T07:38:44.002Z,14.80
2022-09-25T07:41:13.076Z,14.80
2022-09-25T07:43:42.319Z,14.90
2022-09-25T07:46:09.807Z,15.00
2022-09-25T07:48:36.790Z,15.00
2022-09-25T07:51:06.848Z,15.10
2022-09-25T07:53:33.700Z,15.10
2022-09-25T07:56:06.068Z,15.10
2022-09-25T07:58:34.308Z,15.20
2022-09-25T08:01:03.105Z,15.20
2022-09-25T08:03:30.106Z,15.30
2022-09-25T08:06:01.667Z,15.40
2022-09-25T08:08:29.616Z,15.50
2022-09-25T08:11:02.796Z,15.50
2022-09-25T08:13:32.767Z,15.60
2022-09-25T08:16:03.682Z,15.60
2022-09-25T08:18:30.705Z,15.60
2022-09-25T08:21:04.756Z,15.70
2022-09-25T08:23:32.007Z,15.70
2022-09-25T08:25:59.541Z,15.80
2022-09-25T08:28:26.714Z,15.80
2022-09-25T08:30:54.384Z,15.90
2022-09-25T08:33:24.034Z,15.80
2022-09-25T08:35:59.338Z,15.80
2022-09-25T08:38:27.191Z,15.80
2022-09-25T08:41:02.411Z,15.80
2022-09-25T08:43:30.721Z,15.80
2022-09-25T08:46:18.294Z,15.90
2022-09-25T08:49:10.019Z,15.90
2022-09-25T08:51:39.073Z,15.90
2022-09-25T08:54:06.220Z,16.00
2022-09-25T08:56:35.730Z,16.00
2022-09-25T08:59:24.273Z,16.00
2022-09-25T09:02:13.688Z,16.00
2022-09-25T09:04:51.746Z,16.10
2022-09-25T09:07:42.783Z,16.10
2022-09-25T09:10:18.350Z,16.10
2022-09-25T09:12:51.570Z,16.10
2022-09-25T09:15:36.931Z,16.10
2022-09-25T09:18:33.033Z,16.20
2022-09-25T09:21:10.660Z,16.20
2022-09-25T09:24:01.760Z,16.30
2022-09-25T09:26:53.465Z,16.30
2022-09-25T09:29:33.468Z,16.40
2022-09-25T09:32:16.450Z,16.40
2022-09-25T09:35:17.924Z,16.50
2022-09-25T09:37:56.743Z,16.50
2022-09-25T09:40:54.460Z,16.50
2022-09-25T09:43:43.702Z,16.60
2022-09-25T09:46:23.584Z,16.60
2022-09-25T09:49:24.595Z,16.60
2022-09-25T09:51:56.189Z,16.70
2022-09-25T09:55:00.781Z,16.70
2022-09-25T09:57:31.328Z,16.70
2022-09-25T10:00:05.285Z,16.80
2022-09-25T10:02:35.765Z,16.80
2022-09-25T10:05:07.801Z,16.80
2022-09-25T10:07:38.370Z,16.90
2022-09-25T10:10:15.030Z,16.90
2022-09-25T10:12:54.128Z,16.90
2022-09-25T10:15:39.038Z,16.90
2022-09-25T10:18:07.928Z,17.00
2022-09-25T10:20:59.748Z,16.90
2022-09-25T10:23:35.808Z,16.90
2022-09-25T10:26:02.638Z,17.00
2022-09-25T10:28:32.845Z,17.00
2022-09-25T10:31:01.978Z,17.00
2022-09-25T10:33:31.639Z,17.00
2022-09-25T10:35:58.927Z,17.10
2022-09-25T10:38:31.284Z,17.10
2022-09-25T10:41:08.836Z,17.10
2022-09-25T10:43:35.763Z,17.10
2022-09-25T10:46:16.436Z,17.10
2022-09-25T10:49:01.830Z,17.10
2022-09-25T10:51:29.402Z,17.10
2022-09-25T10:54:13.826Z,17.20
2022-09-25T10:56:41.785Z,17.20
2022-09-25T10:59:20.060Z,17.20
2022-09-25T11:01:50.518Z,17.30
2022-09-25T11:04:28.177Z,17.30
2022-09-25T11:07:07.654Z,17.30
2022-09-25T11:09:36.708Z,17.30
2022-09-25T11:12:18.828Z,17.30
2022-09-25T11:14:55.441Z,17.30
2022-09-25T11:17:52.361Z,17.30
2022-09-25T11:20:30.680Z,17.40
2022-09-25T11:23:16.399Z,17.40
2022-09-25T11:26:12.384Z,17.40
2022-09-25T11:29:30.567Z,17.40
2022-09-25T11:32:06.690Z,17.50
2022-09-25T11:35:04.019Z,17.50
2022-09-25T11:37:48.585Z,17.50
2022-09-25T11:41:04.657Z,17.60
2022-09-25T11:44:16.045Z,17.60
2022-09-25T11:46:50.374Z,17.60
2022-09-25T11:49:27.841Z,17.60
2022-09-25T11:52:18.544Z,17.60
2022-09-25T11:55:04.135Z,17.60
2022-09-25T11:57:50.330Z,17.70
2022-09-25T12:00:46.290Z,17.70
2022-09-25T12:03:21.926Z,17.70
2022-09-25T12:06:00.932Z,17.80
2022-09-25T12:08:41.586Z,17.70
2022-09-25T12:11:41.416Z,17.80
2022-09-25T12:14:17.703Z,17.80
2022-09-25T12:17:01.524Z,17.80
2022-09-25T12:20:09.538Z,17.80
2022-09-25T12:22:51.791Z,17.90
2022-09-25T12:25:37.403Z,17.90
2022-09-25T12:28:26.946Z,17.90
2022-09-25T12:31:03.455Z,17.90
2022-09-25T12:34:10.233Z,17.90
2022-09-25T12:36:52.125Z,17.90
2022-09-25T12:39:27.859Z,17.90
2022-09-25T12:42:18.890Z,17.90
2022-09-25T12:45:01.873Z,18.00
2022-09-25T12:47:46.064Z,18.00
2022-09-25T12:50:19.790Z,18.00
2022-09-25T12:53:25.832Z,18.10
2022-09-25T12:56:04.835Z,18.20
2022-09-25T12:59:02.655Z,18.10
2022-09-25T13:01:47.296Z,18.10
2022-09-25T13:04:35.371Z,18.10
2022-09-25T13:07:27.665Z,18.10
2022-09-25T13:09:54.459Z,18.10
2022-09-25T13:12:40.666Z,18.20
2022-09-25T13:15:23.599Z,18.20
2022-09-25T13:17:50.959Z,18.20
2022-09-25T13:20:26.903Z,18.20
2022-09-25T13:23:05.289Z,18.20
2022-09-25T13:26:00.476Z,18.20
2022-09-25T13:28:34.297Z,18.20
2022-09-25T13:31:11.077Z,18.20
2022-09-25T13:33:50.076Z,18.20
2022-09-25T13:36:31.724Z,18.30
2022-09-25T13:39:18.907Z,18.30
2022-09-25T13:41:56.131Z,18.30
2022-09-25T13:44:44.008Z,18.40
2022-09-25T13:47:25.426Z,18.40
2022-09-25T13:49:55.073Z,18.40
2022-09-25T13:53:13.865Z,18.40
2022-09-25T13:55:42.413Z,18.40
2022-09-25T13:58:22.757Z,18.40
2022-09-25T14:00:53.415Z,18.40
2022-09-25T14:03:50.050Z,18.40
2022-09-25T14:06:19.400Z,18.40
2022-09-25T14:08:47.445Z,18.40
2022-09-25T14:11:22.304Z,18.40
2022-09-25T14:13:52.724Z,18.40
2022-09-25T14:16:31.536Z,18.40
2022-09-25T14:19:00.983Z,18.30
2022-09-25T14:21:29.681Z,18.40
2022-09-25T14:24:11.693Z,18.40
2022-09-25T14:26:45.260Z,18.40
2022-09-25T14:29:18.435Z,18.40
2022-09-25T14:31:51.063Z,18.30
2022-09-25T14:34:17.852Z,18.30
2022-09-25T14:37:05.651Z,18.30
2022-09-25T14:39:32.425Z,18.30
2022-09-25T14:41:59.215Z,18.40
2022-09-25T14:44:50.761Z,18.40
2022-09-25T14:47:19.105Z,18.40
2022-09-25T14:49:50.931Z,18.40
2022-09-25T14:52:24.779Z,18.40
2022-09-25T14:54:55.271Z,18.40
2022-09-25T14:57:33.343Z,18.40
2022-09-25T15:00:07.594Z,18.40
2022-09-25T15:02:39.821Z,18.50
2022-09-25T15:05:21.723Z,18.50
2022-09-25T15:07:48.561Z,18.50
2022-09-25T15:10:36.526Z,18.40
2022-09-25T15:13:20.817Z,18.40
2022-09-25T15:16:10.067Z,18.40
2022-09-25T15:18:40.642Z,18.40
2022-09-25T15:21:34.582Z,18.40
2022-09-25T15:24:16.273Z,18.30
2022-09-25T15:27:02.818Z,18.40
2022-09-25T15:29:43.839Z,18.30
2022-09-25T15:32:28.460Z,18.30
2022-09-25T15:35:15.947Z,18.30
2022-09-25T15:37:43.181Z,18.20
2022-09-25T15:40:22.962Z,18.20
2022-09-25T15:42:50.873Z,18.20
2022-09-25T15:45:50.528Z,18.20
2022-09-25T15:48:33.051Z,18.20
2022-09-25T15:51:03.812Z,18.10
2022-09-25T15:53:36.107Z,18.00
2022-09-25T15:56:17.639Z,17.90
2022-09-25T15:58:57.608Z,17.80
2022-09-25T16:01:45.975Z,17.70
2022-09-25T16:04:39.131Z,17.60
2022-09-25T16:07:24.271Z,17.60
2022-09-25T16:09:54.006Z,17.50
2022-09-25T16:12:25.034Z,17.50
2022-09-25T16:14:52.987Z,17.40
2022-09-25T16:17:39.085Z,17.20
2022-09-25T16:20:23.767Z,17.00
2022-09-25T16:23:04.591Z,16.90
2022-09-25T16:25:32.965Z,16.80
2022-09-25T16:28:14.947Z,16.80
2022-09-25T16:30:49.427Z,16.70
2022-09-25T16:33:25.633Z,16.60
2022-09-25T16:36:11.631Z,16.60
2022-09-25T16:38:40.356Z,16.60
2022-09-25T16:41:19.917Z,16.50
2022-09-25T16:43:47.577Z,16.50
2022-09-25T16:46:17.955Z,16.60
2022-09-25T16:48:57.090Z,16.50
2022-09-25T16:51:28.974Z,16.50
2022-09-25T16:53:58.388Z,16.50
2022-09-25T16:56:30.701Z,16.50
2022-09-25T16:58:58.561Z,16.50
2022-09-25T17:01:27.584Z,16.50
2022-09-25T17:03:59.911Z,16.50
2022-09-25T17:06:30.370Z,16.40
2022-09-25T17:08:59.755Z,16.30
2022-09-25T17:11:26.696Z,16.20
2022-09-25T17:13:53.545Z,16.20
2022-09-25T17:16:20.418Z,16.20
2022-09-25T17:18:47.289Z,16.10
2022-09-25T17:21:15.893Z,16.10
2022-09-25T17:23:43.849Z,16.10
2022-09-25T17:26:24.710Z,16.10
2022-09-25T17:28:51.840Z,16.10
2022-09-25T17:31:21.401Z,16.00
2022-09-25T17:33:52.388Z,16.00
2022-09-25T17:36:19.512Z,16.00
2022-09-25T17:38:46.437Z,15.90
2022-09-25T17:41:26.121Z,15.90
2022-09-25T17:43:52.896Z,15.90
2022-09-25T17:46:20.416Z,15.90
2022-09-25T17:48:53.166Z,15.90
2022-09-25T17:51:26.676Z,15.90
2022-09-25T17:53:54.341Z,15.90
2022-09-25T17:56:21.421Z,15.90
2022-09-25T17:58:48.343Z,16.00
2022-09-25T18:01:21.963Z,15.90
2022-09-25T18:03:50.069Z,15.90
2022-09-25T18:06:17.095Z,15.90
2022-09-25T18:08:44.587Z,15.80
2022-09-25T18:11:13.052Z,15.80
2022-09-25T18:13:41.834Z,15.70
2022-09-25T18:16:21.810Z,15.70
2022-09-25T18:19:07.410Z,15.70
2022-09-25T18:21:52.920Z,15.70
2022-09-25T18:24:19.824Z,15.70
2022-09-25T18:26:46.814Z,15.70
2022-09-25T18:29:19.152Z,15.60
2022-09-25T18:31:47.374Z,15.70
2022-09-25T18:34:15.172Z,15.60
2022-09-25T18:36:42.778Z,15.60
2022-09-25T18:39:10.094Z,15.60
2022-09-25T18:41:37.752Z,15.60
2022-09-25T18:44:07.417Z,15.50
2022-09-25T18:46:40.398Z,15.50
2022-09-25T18:49:08.783Z,15.50
2022-09-25T18:51:35.915Z,15.50
2022-09-25T18:54:04.020Z,15.50
2022-09-25T18:56:31.911Z,15.50
2022-09-25T18:59:00.098Z,15.50
2022-09-25T19:01:27.170Z,15.40
2022-09-25T19:03:54.315Z,15.40
2022-09-25T19:06:21.687Z,15.40
2022-09-25T19:08:56.192Z,15.40
2022-09-25T19:11:27.134Z,15.50
2022-09-25T19:13:54.878Z,15.50
2022-09-25T19:16:22.129Z,15.60
2022-09-25T19:18:50.387Z,15.50
2022-09-25T19:21:22.976Z,15.60
2022-09-25T19:23:50.734Z,15.50
2022-09-25T19:26:22.212Z,15.60
2022-09-25T19:28:49.329Z,15.60
2022-09-25T19:31:21.609Z,15.60
2022-09-25T19:33:48.853Z,15.60
2022-09-25T19:36:25.068Z,15.60
2022-09-25T19:38:52.531Z,15.60
2022-09-25T19:41:34.447Z,15.70
2022-09-25T19:44:11.230Z,15.60
2022-09-25T19:46:41.543Z,15.70
2022-09-25T19:49:08.563Z,15.60
2022-09-25T19:51:35.599Z,15.60
2022-09-25T19:54:02.416Z,15.60
2022-09-25T19:56:29.254Z,15.50
2022-09-25T19:58:56.961Z,15.60
2022-09-25T20:01:27.655Z,15.60
2022-09-25T20:03:56.675Z,15.50
2022-09-25T20:06:24.636Z,15.50
2022-09-25T20:08:57.514Z,15.40
2022-09-25T20:11:25.739Z,15.50
2022-09-25T20:13:53.798Z,15.50
2022-09-25T20:16:25.207Z,15.50
2022-09-25T20:18:56.477Z,15.50
2022-09-25T20:21:27.512Z,15.40
2022-09-25T20:23:57.177Z,15.40
2022-09-25T20:26:24.958Z,15.40
2022-09-25T20:29:02.483Z,15.30
2022-09-25T20:31:31.365Z,15.40
2022-09-25T20:33:58.404Z,15.30
2022-09-25T20:36:25.658Z,15.40
2022-09-25T20:38:54.047Z,15.40
2022-09-25T20:41:21.982Z,15.30
2022-09-25T20:43:50.852Z,15.30
2022-09-25T20:46:20.422Z,15.30
2022-09-25T20:48:51.437Z,15.30
2022-09-25T20:51:21.000Z,15.30
2022-09-25T20:53:52.069Z,15.30
2022-09-25T20:56:19.556Z,15.30
2022-09-25T20:58:50.688Z,15.30
2022-09-25T21:01:22.916Z,15.30
2022-09-25T21:03:50.913Z,15.30
2022-09-25T21:06:26.123Z,15.30
2022-09-25T21:08:55.073Z,15.30
2022-09-25T21:11:22.763Z,15.30
2022-09-25T21:13:53.913Z,15.30
2022-09-25T21:16:22.590Z,15.30
2022-09-25T21:18:58.090Z,15.20
2022-09-25T21:21:27.084Z,15.20
2022-09-25T21:23:55.792Z,15.20
2022-09-25T21:26:25.697Z,15.20
2022-09-25T21:28:57.728Z,15.30
2022-09-25T21:31:27.768Z,15.30
2022-09-25T21:33:56.193Z,15.20
2022-09-25T21:36:23.901Z,15.20
2022-09-25T21:38:51.040Z,15.20
2022-09-25T21:41:20.022Z,15.20
2022-09-25T21:43:46.893Z,15.20
2022-09-25T21:46:19.185Z,15.10
2022-09-25T21:48:53.771Z,15.20
2022-09-25T21:51:23.187Z,15.20
2022-09-25T21:53:50.129Z,15.20
2022-09-25T21:56:19.182Z,15.20
2022-09-25T21:58:46.638Z,15.10
2022-09-25T22:01:16.478Z,15.10
2022-09-25T22:03:48.219Z,15.10
2022-09-25T22:06:17.794Z,15.10
2022-09-25T22:08:48.210Z,15.10
2022-09-25T22:11:15.920Z,15.10
2022-09-25T22:13:44.630Z,15.10
2022-09-25T22:16:14.276Z,15.10
2022-09-25T22:18:47.060Z,15.10
2022-09-25T22:21:17.595Z,15.10
2022-09-25T22:23:44.745Z,15.10
2022-09-25T22:26:13.435Z,15.00
2022-09-25T22:28:40.913Z,15.00
2022-09-25T22:31:14.235Z,15.10
2022-09-25T22:33:41.601Z,15.10
2022-09-25T22:36:10.377Z,15.10
2022-09-25T22:38:38.421Z,15.10
2022-09-25T22:41:07.680Z,15.00
2022-09-25T22:43:35.206Z,15.00
2022-09-25T22:46:02.090Z,15.00
2022-09-25T22:48:29.353Z,15.00
2022-09-25T22:51:05.052Z,15.00
2022-09-25T22:53:33.659Z,15.00
2022-09-25T22:56:20.207Z,15.00
2022-09-25T22:58:49.948Z,15.00
2022-09-25T23:01:23.520Z,15.00
2022-09-25T23:03:57.818Z,15.00
2022-09-25T23:06:25.790Z,15.00
2022-09-25T23:08:54.778Z,15.00
2022-09-25T23:11:22.388Z,15.00
2022-09-25T23:13:50.760Z,15.00
2022-09-25T23:16:18.592Z,15.00
2022-09-25T23:18:45.482Z,15.00
2022-09-25T23:21:12.552Z,15.00
2022-09-25T23:23:42.153Z,15.00
2022-09-25T23:26:09.541Z,14.90
2022-09-25T23:28:38.393Z,14.90
2022-09-25T23:31:10.359Z,15.00
2022-09-25T23:33:37.438Z,15.00
2022-09-25T23:36:09.293Z,15.00
2022-09-25T23:38:37.011Z,14.90
2022-09-25T23:41:17.415Z,14.90
2022-09-25T23:43:45.389Z,14.90
2022-09-25T23:46:12.796Z,14.90
2022-09-25T23:48:39.680Z,14.80
2022-09-25T23:51:06.683Z,14.80
2022-09-25T23:53:34.234Z,14.80
2022-09-25T23:56:16.702Z,14.80
2022-09-25T23:58:44.090Z,14.80
