createdAt,value
2022-10-22T00:00:12.794Z,80.75
2022-10-22T00:01:12.718Z,80.81
2022-10-22T00:02:13.576Z,80.98
2022-10-22T00:03:12.773Z,80.79
2022-10-22T00:04:12.724Z,80.93
2022-10-22T00:05:12.647Z,80.94
2022-10-22T00:06:12.730Z,80.48
2022-10-22T00:07:12.606Z,80.16
2022-10-22T00:08:13.746Z,80.55
2022-10-22T00:09:12.672Z,80.36
2022-10-22T00:10:12.756Z,80.51
2022-10-22T00:11:12.578Z,80.60
2022-10-22T00:12:13.245Z,80.43
2022-10-22T00:13:12.544Z,80.37
2022-10-22T00:14:12.585Z,80.38
2022-10-22T00:15:13.418Z,80.29
2022-10-22T00:16:12.605Z,80.26
2022-10-22T00:17:13.266Z,80.43
2022-10-22T00:18:12.513Z,80.31
2022-10-22T00:19:12.465Z,80.04
2022-10-22T00:20:12.514Z,80.13
2022-10-22T00:21:12.484Z,80.02
2022-10-22T00:22:12.464Z,80.11
2022-10-22T00:23:13.095Z,79.71
2022-10-22T00:24:12.457Z,79.85
2022-10-22T00:25:12.387Z,80.07
2022-10-22T00:26:12.486Z,80.28
2022-10-22T00:27:13.260Z,80.29
2022-10-22T00:28:12.386Z,80.32
2022-10-22T00:29:13.012Z,80.41
2022-10-22T00:30:13.122Z,80.32
2022-10-22T00:31:12.904Z,80.43
2022-10-22T00:32:12.335Z,80.56
2022-10-22T00:33:13.183Z,80.59
2022-10-22T00:34:12.373Z,80.60
2022-10-22T00:35:12.262Z,80.67
2022-10-22T00:36:12.423Z,80.81
2022-10-22T00:37:12.337Z,80.92
2022-10-22T00:38:12.264Z,81.21
2022-10-22T00:39:12.225Z,81.35
2022-10-22T00:40:12.268Z,81.37
2022-10-22T00:41:12.165Z,81.52
2022-10-22T00:42:12.185Z,81.54
2022-10-22T00:43:12.144Z,81.90
2022-10-22T00:44:13.013Z,81.65
2022-10-22T00:45:13.101Z,81.79
2022-10-22T00:46:12.843Z,81.70
2022-10-22T00:47:12.084Z,81.77
2022-10-22T00:48:12.126Z,81.77
2022-10-22T00:49:12.944Z,81.77
2022-10-22T00:50:13.845Z,81.62
2022-10-22T00:51:12.965Z,81.72
2022-10-22T00:52:12.783Z,81.58
2022-10-22T00:53:12.680Z,81.55
2022-10-22T00:54:12.224Z,81.51
2022-10-22T00:55:11.973Z,81.39
2022-10-22T00:56:12.084Z,81.39
2022-10-22T00:57:11.993Z,81.33
2022-10-22T00:58:12.704Z,81.24
2022-10-22T00:59:12.236Z,81.31
2022-10-22T01:00:12.236Z,81.21
2022-10-22T01:01:12.981Z,81.26
2022-10-22T01:02:12.324Z,81.16
2022-10-22T01:03:12.024Z,81.24
2022-10-22T01:04:12.233Z,81.23
2022-10-22T01:05:12.552Z,81.35
2022-10-22T01:06:12.053Z,81.23
2022-10-22T01:07:12.204Z,81.13
2022-10-22T01:08:12.287Z,81.25
2022-10-22T01:09:11.901Z,81.27
2022-10-22T01:10:12.093Z,81.39
2022-10-22T01:11:12.445Z,81.38
2022-10-22T01:12:11.845Z,81.58
2022-10-22T01:13:11.786Z,81.87
2022-10-22T01:14:11.864Z,81.97
2022-10-22T01:15:11.785Z,81.95
2022-10-22T01:16:11.913Z,82.05
2022-10-22T01:17:11.812Z,82.04
2022-10-22T01:18:11.724Z,82.08
2022-10-22T01:19:11.664Z,81.94
2022-10-22T01:20:11.792Z,81.51
2022-10-22T01:21:11.693Z,81.68
2022-10-22T01:22:11.943Z,81.84
2022-10-22T01:23:11.725Z,81.69
2022-10-22T01:24:13.213Z,81.65
2022-10-22T01:25:12.320Z,81.58
2022-10-22T01:26:11.763Z,81.74
2022-10-22T01:27:11.585Z,82.05
2022-10-22T01:28:11.733Z,82.08
2022-10-22T01:29:11.632Z,82.13
2022-10-22T01:30:11.654Z,81.91
2022-10-22T01:31:11.629Z,81.69
2022-10-22T01:32:11.617Z,81.66
2022-10-22T01:33:11.648Z,81.55
2022-10-22T01:34:12.033Z,81.49
2022-10-22T01:35:12.142Z,81.56
2022-10-22T01:36:11.576Z,81.55
2022-10-22T01:37:11.440Z,81.63
2022-10-22T01:38:11.486Z,81.72
2022-10-22T01:39:11.430Z,81.76
2022-10-22T01:40:11.478Z,82.04
2022-10-22T01:41:11.370Z,81.97
2022-10-22T01:42:12.448Z,82.22
2022-10-22T01:43:11.958Z,82.31
2022-10-22T01:44:11.422Z,82.42
2022-10-22T01:45:11.363Z,82.26
2022-10-22T01:46:11.445Z,82.46
2022-10-22T01:47:11.982Z,82.48
2022-10-22T01:48:11.895Z,82.46
2022-10-22T01:49:11.262Z,82.56
2022-10-22T01:50:11.413Z,82.53
2022-10-22T01:51:11.973Z,82.46
2022-10-22T01:52:11.894Z,82.46
2022-10-22T01:53:11.213Z,82.43
2022-10-22T01:54:11.919Z,82.20
2022-10-22T01:55:11.204Z,82.13
2022-10-22T01:56:11.300Z,82.20
2022-10-22T01:57:11.189Z,82.43
2022-10-22T01:58:12.219Z,82.32
2022-10-22T01:59:11.811Z,82.24
2022-10-22T02:00:11.207Z,82.20
2022-10-22T02:01:11.487Z,82.35
2022-10-22T02:02:11.130Z,82.40
2022-10-22T02:03:11.121Z,81.96
2022-10-22T02:04:11.841Z,81.69
2022-10-22T02:05:11.793Z,81.74
2022-10-22T02:06:11.817Z,81.54
2022-10-22T02:07:11.031Z,81.56
2022-10-22T02:08:11.218Z,81.72
2022-10-22T02:09:11.121Z,82.02
2022-10-22T02:10:12.217Z,82.15
2022-10-22T02:11:10.980Z,82.51
2022-10-22T02:12:12.011Z,82.39
2022-10-22T02:13:11.579Z,82.31
2022-10-22T02:14:11.002Z,82.20
2022-10-22T02:15:10.967Z,82.07
2022-10-22T02:16:11.045Z,82.11
2022-10-22T02:17:10.891Z,82.23
2022-10-22T02:18:11.008Z,82.41
2022-10-22T02:19:10.878Z,82.43
2022-10-22T02:20:11.051Z,82.56
2022-10-22T02:21:11.174Z,82.58
2022-10-22T02:22:11.552Z,82.85
2022-10-22T02:23:11.088Z,82.98
2022-10-22T02:24:10.929Z,83.08
2022-10-22T02:25:10.781Z,83.21
2022-10-22T02:26:10.969Z,83.18
2022-10-22T02:27:11.672Z,83.11
2022-10-22T02:28:10.882Z,83.20
2022-10-22T02:29:10.729Z,83.38
2022-10-22T02:30:10.871Z,83.00
2022-10-22T02:31:11.350Z,82.70
2022-10-22T02:32:35.171Z,82.65
2022-10-22T02:33:10.691Z,82.50
2022-10-22T02:34:10.801Z,82.58
2022-10-22T02:35:10.669Z,82.74
2022-10-22T02:36:12.550Z,82.60
2022-10-22T02:37:10.639Z,82.67
2022-10-22T02:38:11.590Z,82.50
2022-10-22T02:39:10.633Z,82.36
2022-10-22T02:40:10.699Z,82.17
2022-10-22T02:41:10.579Z,82.11
2022-10-22T02:42:10.638Z,82.32
2022-10-22T02:43:10.560Z,82.51
2022-10-22T02:44:11.988Z,82.43
2022-10-22T02:45:10.545Z,82.40
2022-10-22T02:46:10.699Z,82.45
2022-10-22T02:47:10.498Z,82.54
2022-10-22T02:48:11.317Z,82.63
2022-10-22T02:49:10.468Z,82.86
2022-10-22T02:50:12.388Z,82.88
2022-10-22T02:51:10.469Z,82.98
2022-10-22T02:52:11.190Z,82.99
2022-10-22T02:53:11.099Z,82.88
2022-10-22T02:54:10.468Z,82.78
2022-10-22T02:55:11.608Z,82.59
2022-10-22T02:56:11.590Z,82.64
2022-10-22T02:57:10.382Z,82.54
2022-10-22T02:58:10.397Z,82.61
2022-10-22T02:59:10.640Z,82.61
2022-10-22T03:00:10.728Z,82.85
2022-10-22T03:01:12.452Z,82.86
2022-10-22T03:02:11.369Z,83.39
2022-10-22T03:03:10.368Z,83.44
2022-10-22T03:04:10.283Z,83.33
2022-10-22T03:05:10.347Z,83.12
2022-10-22T03:06:10.557Z,82.96
2022-10-22T03:07:10.278Z,82.72
2022-10-22T03:08:10.258Z,82.46
2022-10-22T03:09:12.568Z,82.24
2022-10-22T03:10:10.217Z,82.10
2022-10-22T03:11:10.290Z,82.02
2022-10-22T03:12:10.189Z,82.22
2022-10-22T03:13:31.276Z,82.38
2022-10-22T03:14:10.158Z,82.49
2022-10-22T03:15:10.262Z,82.65
2022-10-22T03:16:10.417Z,82.73
2022-10-22T03:17:10.946Z,82.93
2022-10-22T03:18:10.127Z,83.07
2022-10-22T03:19:10.198Z,83.22
2022-10-22T03:20:10.068Z,83.15
2022-10-22T03:21:10.156Z,83.09
2022-10-22T03:22:10.035Z,82.99
2022-10-22T03:23:10.074Z,82.95
2022-10-22T03:24:10.004Z,83.03
2022-10-22T03:25:10.114Z,82.80
2022-10-22T03:26:10.004Z,82.91
2022-10-22T03:27:10.075Z,83.17
2022-10-22T03:28:09.955Z,83.04
2022-10-22T03:29:10.035Z,83.26
2022-10-22T03:30:09.940Z,83.36
2022-10-22T03:31:10.117Z,83.42
2022-10-22T03:32:10.637Z,83.41
2022-10-22T03:33:10.047Z,83.70
2022-10-22T03:34:09.894Z,83.71
2022-10-22T03:35:11.019Z,83.41
2022-10-22T03:36:09.866Z,83.23
2022-10-22T03:37:10.045Z,83.25
2022-10-22T03:38:09.846Z,82.84
2022-10-22T03:39:10.997Z,82.51
2022-10-22T03:40:09.847Z,82.56
2022-10-22T03:41:10.826Z,82.53
2022-10-22T03:42:09.776Z,82.44
2022-10-22T03:43:09.895Z,82.42
2022-10-22T03:44:09.755Z,82.44
2022-10-22T03:45:09.837Z,82.50
2022-10-22T03:46:09.727Z,82.57
2022-10-22T03:47:10.467Z,83.00
2022-10-22T03:48:09.705Z,82.90
2022-10-22T03:49:10.615Z,82.98
2022-10-22T03:50:09.729Z,83.04
2022-10-22T03:51:09.816Z,83.07
2022-10-22T03:52:09.654Z,83.31
2022-10-22T03:53:10.704Z,83.58
2022-10-22T03:54:09.634Z,83.31
2022-10-22T03:55:09.837Z,83.28
2022-10-22T03:56:09.595Z,83.39
2022-10-22T03:57:09.626Z,83.46
2022-10-22T03:58:09.575Z,83.43
2022-10-22T03:59:09.624Z,83.57
2022-10-22T04:00:09.567Z,83.45
2022-10-22T04:01:09.724Z,83.44
2022-10-22T04:02:10.555Z,83.44
2022-10-22T04:03:10.564Z,83.22
2022-10-22T04:04:09.496Z,83.20
2022-10-22T04:05:09.597Z,83.20
2022-10-22T04:06:09.464Z,83.26
2022-10-22T04:07:09.539Z,83.25
2022-10-22T04:08:09.433Z,83.14
2022-10-22T04:09:09.541Z,82.92
2022-10-22T04:10:09.433Z,82.88
2022-10-22T04:11:09.498Z,82.82
2022-10-22T04:12:09.404Z,82.76
2022-10-22T04:13:09.576Z,82.88
2022-10-22T04:14:10.141Z,82.98
2022-10-22T04:15:09.532Z,83.03
2022-10-22T04:16:09.335Z,83.26
2022-10-22T04:17:09.464Z,83.41
2022-10-22T04:18:09.305Z,83.48
2022-10-22T04:19:09.423Z,83.57
2022-10-22T04:20:09.280Z,83.48
2022-10-22T04:21:09.974Z,83.36
2022-10-22T04:22:09.244Z,83.49
2022-10-22T04:23:09.273Z,83.48
2022-10-22T04:24:09.912Z,83.53
2022-10-22T04:25:09.377Z,83.43
2022-10-22T04:26:09.212Z,83.38
2022-10-22T04:27:09.211Z,83.41
2022-10-22T04:28:09.183Z,82.87
2022-10-22T04:29:11.970Z,82.81
2022-10-22T04:30:10.202Z,82.85
2022-10-22T04:31:09.252Z,82.73
2022-10-22T04:32:09.145Z,82.70
2022-10-22T04:33:09.143Z,82.64
2022-10-22T04:34:09.091Z,82.86
2022-10-22T04:35:09.165Z,82.74
2022-10-22T04:36:09.112Z,82.83
2022-10-22T04:37:10.481Z,82.90
2022-10-22T04:38:09.492Z,83.10
2022-10-22T04:39:09.141Z,83.04
2022-10-22T04:40:09.011Z,83.30
2022-10-22T04:41:09.252Z,83.46
2022-10-22T04:42:09.025Z,83.59
2022-10-22T04:43:09.022Z,83.49
2022-10-22T04:44:12.324Z,83.64
2022-10-22T04:45:09.932Z,83.71
2022-10-22T04:46:09.200Z,83.90
2022-10-22T04:47:09.661Z,84.23
2022-10-22T04:48:09.021Z,84.29
2022-10-22T04:49:09.742Z,84.27
2022-10-22T04:50:08.956Z,84.42
2022-10-22T04:51:08.871Z,84.46
2022-10-22T04:52:08.871Z,84.53
2022-10-22T04:53:08.843Z,84.68
2022-10-22T04:54:09.042Z,84.72
2022-10-22T04:55:08.839Z,84.70
2022-10-22T04:56:09.830Z,84.74
2022-10-22T04:57:09.410Z,84.62
2022-10-22T04:58:09.501Z,84.36
2022-10-22T04:59:08.768Z,84.40
2022-10-22T05:00:08.920Z,84.21
2022-10-22T05:01:08.854Z,84.17
2022-10-22T05:02:08.741Z,84.10
2022-10-22T05:03:08.711Z,84.06
2022-10-22T05:04:09.782Z,84.17
2022-10-22T05:05:08.693Z,84.20
2022-10-22T05:06:08.861Z,84.32
2022-10-22T05:07:08.662Z,84.59
2022-10-22T05:08:08.710Z,84.61
2022-10-22T05:09:08.772Z,84.51
2022-10-22T05:10:09.421Z,84.67
2022-10-22T05:11:08.595Z,84.70
2022-10-22T05:12:08.677Z,84.69
2022-10-22T05:13:08.579Z,84.71
2022-10-22T05:14:08.638Z,84.58
2022-10-22T05:15:08.570Z,84.74
2022-10-22T05:16:08.639Z,84.74
2022-10-22T05:17:08.531Z,84.69
2022-10-22T05:18:08.671Z,84.80
2022-10-22T05:19:08.519Z,84.96
2022-10-22T05:20:08.611Z,84.90
2022-10-22T05:21:08.469Z,84.71
2022-10-22T05:22:08.660Z,84.44
2022-10-22T05:23:08.470Z,84.73
2022-10-22T05:24:08.569Z,84.83
2022-10-22T05:25:11.759Z,84.57
2022-10-22T05:26:08.407Z,84.42
2022-10-22T05:27:09.291Z,84.58
2022-10-22T05:28:08.394Z,84.63
2022-10-22T05:29:09.419Z,84.37
2022-10-22T05:30:08.411Z,84.61
2022-10-22T05:31:09.596Z,84.48
2022-10-22T05:32:08.328Z,84.77
2022-10-22T05:33:08.358Z,84.86
2022-10-22T05:34:08.929Z,84.96
2022-10-22T05:35:08.359Z,84.83
2022-10-22T05:36:08.969Z,84.78
2022-10-22T05:37:08.393Z,84.76
2022-10-22T05:38:08.259Z,84.74
2022-10-22T05:39:09.336Z,84.72
2022-10-22T05:40:19.253Z,84.56
2022-10-22T05:41:09.247Z,84.74
2022-10-22T05:42:08.325Z,84.72
2022-10-22T05:43:08.189Z,84.53
2022-10-22T05:44:08.238Z,84.76
2022-10-22T05:45:08.156Z,84.42
2022-10-22T05:46:08.256Z,84.09
2022-10-22T05:47:09.098Z,84.30
2022-10-22T05:48:10.828Z,84.22
2022-10-22T05:49:08.127Z,83.99
2022-10-22T05:50:15.905Z,83.96
2022-10-22T05:51:08.082Z,84.28
2022-10-22T05:52:08.086Z,84.16
2022-10-22T05:53:08.087Z,84.16
2022-10-22T05:54:08.119Z,84.62
2022-10-22T05:55:08.020Z,84.79
2022-10-22T05:56:08.158Z,84.66
2022-10-22T05:57:08.060Z,84.57
2022-10-22T05:58:08.301Z,83.81
2022-10-22T05:59:08.038Z,83.63
2022-10-22T06:00:10.558Z,83.94
2022-10-22T06:01:07.956Z,83.87
2022-10-22T06:02:08.198Z,84.17
2022-10-22T06:03:07.950Z,84.10
2022-10-22T06:04:07.977Z,84.03
2022-10-22T06:05:07.956Z,84.45
2022-10-22T06:06:07.989Z,84.78
2022-10-22T06:07:19.468Z,84.81
2022-10-22T06:08:20.508Z,84.45
2022-10-22T06:09:07.882Z,83.74
2022-10-22T06:10:07.908Z,82.96
2022-10-22T06:11:07.874Z,83.36
2022-10-22T06:12:07.848Z,84.17
2022-10-22T06:13:07.788Z,84.36
2022-10-22T06:14:07.836Z,84.41
2022-10-22T06:15:08.229Z,84.63
2022-10-22T06:16:08.009Z,84.60
2022-10-22T06:17:10.147Z,84.69
2022-10-22T06:18:08.937Z,84.92
2022-10-22T06:19:19.273Z,84.62
2022-10-22T06:20:07.752Z,84.29
2022-10-22T06:21:20.120Z,83.88
2022-10-22T06:22:07.795Z,83.48
2022-10-22T06:23:29.754Z,82.80
2022-10-22T06:24:07.756Z,82.35
2022-10-22T06:25:17.646Z,82.99
2022-10-22T06:26:07.903Z,83.00
2022-10-22T06:27:10.155Z,82.99
2022-10-22T06:28:07.616Z,83.13
2022-10-22T06:30:21.831Z,81.27
2022-10-22T06:31:20.996Z,81.27
2022-10-22T06:32:22.261Z,81.41
2022-10-22T06:33:21.069Z,80.84
2022-10-22T06:34:21.208Z,80.15
2022-10-22T06:35:21.013Z,79.86
2022-10-22T06:36:21.441Z,80.73
2022-10-22T06:37:21.018Z,81.38
2022-10-22T06:38:21.559Z,81.82
2022-10-22T06:39:20.919Z,82.42
2022-10-22T06:40:22.089Z,81.39
2022-10-22T06:41:24.275Z,80.38
2022-10-22T06:42:24.117Z,80.22
2022-10-22T06:43:28.001Z,79.61
2022-10-22T06:44:20.879Z,79.41
2022-10-22T06:45:20.868Z,78.98
2022-10-22T06:46:20.788Z,79.16
2022-10-22T06:47:20.777Z,78.64
2022-10-22T06:48:26.908Z,78.37
2022-10-22T06:49:21.908Z,78.36
2022-10-22T06:50:21.077Z,77.90
2022-10-22T06:51:20.840Z,77.89
2022-10-22T06:52:21.067Z,77.95
2022-10-22T06:54:22.326Z,77.53
2022-10-22T06:55:41.858Z,77.12
2022-10-22T06:56:20.778Z,77.16
2022-10-22T06:57:20.659Z,77.15
2022-10-22T06:58:20.956Z,77.00
2022-10-22T06:59:20.654Z,76.78
2022-10-22T07:00:20.698Z,76.08
2022-10-22T07:01:20.762Z,76.63
2022-10-22T07:02:20.543Z,77.87
2022-10-22T07:03:21.277Z,78.25
2022-10-22T07:04:20.573Z,78.59
2022-10-22T07:05:20.607Z,78.86
2022-10-22T07:06:20.502Z,78.98
2022-10-22T07:07:20.576Z,77.77
2022-10-22T07:08:21.106Z,77.03
2022-10-22T07:09:21.267Z,78.43
2022-10-22T07:10:21.356Z,77.23
2022-10-22T07:11:20.536Z,75.98
2022-10-22T07:12:20.426Z,75.31
2022-10-22T07:13:20.549Z,75.13
2022-10-22T07:14:21.334Z,74.84
2022-10-22T07:15:20.473Z,74.60
2022-10-22T07:16:20.387Z,74.18
2022-10-22T07:17:20.438Z,74.45
2022-10-22T07:18:20.475Z,73.72
2022-10-22T07:19:20.483Z,73.79
2022-10-22T07:20:20.307Z,73.74
2022-10-22T07:21:20.497Z,73.66
2022-10-22T07:22:21.343Z,74.05
2022-10-22T07:23:20.307Z,73.98
2022-10-22T07:24:20.977Z,73.52
2022-10-22T07:25:20.657Z,73.35
2022-10-22T07:26:20.481Z,72.67
2022-10-22T07:27:20.237Z,73.20
2022-10-22T07:28:20.488Z,72.96
2022-10-22T07:29:20.943Z,73.58
2022-10-22T07:30:20.855Z,73.65
2022-10-22T07:31:20.276Z,73.71
2022-10-22T07:32:23.680Z,73.78
2022-10-22T07:33:20.137Z,73.08
2022-10-22T07:35:20.265Z,73.41
2022-10-22T07:36:20.216Z,73.84
2022-10-22T07:37:20.837Z,73.83
2022-10-22T07:38:21.365Z,73.50
2022-10-22T07:39:20.716Z,73.11
2022-10-22T07:40:23.527Z,73.02
2022-10-22T07:41:27.466Z,73.15
2022-10-22T07:42:22.588Z,72.94
2022-10-22T07:43:20.096Z,72.81
2022-10-22T07:44:20.015Z,72.87
2022-10-22T07:45:20.127Z,73.06
2022-10-22T07:46:19.999Z,72.24
2022-10-22T07:47:19.995Z,72.31
2022-10-22T07:48:20.057Z,72.54
2022-10-22T07:49:20.004Z,71.88
2022-10-22T07:50:19.905Z,72.07
2022-10-22T07:51:20.773Z,71.51
2022-10-22T07:52:20.295Z,71.68
2022-10-22T07:53:20.037Z,71.79
2022-10-22T07:54:21.036Z,72.13
2022-10-22T07:55:23.426Z,72.44
2022-10-22T07:56:20.710Z,72.59
2022-10-22T07:57:27.156Z,72.63
2022-10-22T07:58:24.366Z,72.66
2022-10-22T07:59:26.889Z,72.64
2022-10-22T08:00:28.733Z,72.29
2022-10-22T08:01:28.881Z,72.49
2022-10-22T08:02:53.626Z,72.45
2022-10-22T08:04:47.888Z,72.39
2022-10-22T08:06:09.468Z,72.39
2022-10-22T08:07:13.378Z,72.83
2022-10-22T08:07:43.109Z,73.20
2022-10-22T08:08:42.337Z,72.56
2022-10-22T08:09:45.151Z,73.19
2022-10-22T08:11:09.299Z,73.22
2022-10-22T08:11:44.128Z,72.92
2022-10-22T08:12:46.598Z,72.72
2022-10-22T08:13:42.737Z,72.32
2022-10-22T08:14:45.895Z,72.24
2022-10-22T08:15:39.162Z,72.23
2022-10-22T08:16:38.671Z,72.22
2022-10-22T08:17:37.274Z,72.70
2022-10-22T08:18:37.320Z,72.78
2022-10-22T08:19:37.326Z,72.52
2022-10-22T08:20:37.372Z,71.94
2022-10-22T08:21:37.292Z,72.14
2022-10-22T08:22:37.449Z,73.21
2022-10-22T08:23:38.089Z,73.43
2022-10-22T08:24:37.529Z,71.94
2022-10-22T08:25:37.160Z,71.86
2022-10-22T08:26:37.306Z,72.12
2022-10-22T08:27:37.153Z,72.14
2022-10-22T08:28:37.201Z,72.09
2022-10-22T08:29:37.081Z,72.04
2022-10-22T08:30:38.225Z,71.75
2022-10-22T08:31:40.465Z,71.64
2022-10-22T08:32:38.350Z,71.71
2022-10-22T08:33:37.204Z,71.68
2022-10-22T08:34:37.728Z,71.88
2022-10-22T08:35:37.311Z,71.93
2022-10-22T08:36:38.161Z,72.24
2022-10-22T08:37:37.105Z,71.55
2022-10-22T08:38:36.970Z,71.19
2022-10-22T08:39:37.943Z,71.36
2022-10-22T08:40:37.094Z,71.26
2022-10-22T08:41:37.524Z,71.26
2022-10-22T08:42:36.868Z,71.34
2022-10-22T08:43:37.009Z,71.16
2022-10-22T08:44:37.069Z,70.74
2022-10-22T08:45:37.100Z,71.51
2022-10-22T08:46:37.083Z,71.76
2022-10-22T08:47:37.312Z,70.68
2022-10-22T08:48:36.899Z,71.64
2022-10-22T08:49:39.736Z,71.61
2022-10-22T08:50:38.419Z,71.66
2022-10-22T08:51:36.987Z,70.86
2022-10-22T08:52:36.818Z,71.84
2022-10-22T08:53:37.266Z,72.22
2022-10-22T08:54:38.763Z,72.19
2022-10-22T08:55:37.530Z,71.46
2022-10-22T08:56:41.160Z,70.84
2022-10-22T08:57:52.145Z,71.38
2022-10-22T08:58:44.320Z,71.06
2022-10-22T08:59:39.048Z,70.36
2022-10-22T09:00:46.881Z,70.07
2022-10-22T09:01:41.409Z,69.29
2022-10-22T09:02:39.279Z,69.43
2022-10-22T09:03:39.708Z,69.03
2022-10-22T09:04:38.660Z,69.56
2022-10-22T09:05:36.805Z,70.35
2022-10-22T09:06:37.098Z,70.14
2022-10-22T09:08:03.390Z,69.56
2022-10-22T09:08:36.806Z,69.95
2022-10-22T09:09:37.478Z,70.76
2022-10-22T09:10:36.779Z,70.17
2022-10-22T09:11:37.014Z,69.57
2022-10-22T09:12:36.472Z,69.17
2022-10-22T09:13:36.768Z,68.89
2022-10-22T09:14:36.708Z,69.10
2022-10-22T09:15:37.310Z,69.29
2022-10-22T09:16:36.514Z,70.33
2022-10-22T09:17:37.366Z,70.22
2022-10-22T09:18:36.359Z,70.28
2022-10-22T09:19:39.198Z,70.62
2022-10-22T09:20:36.339Z,69.66
2022-10-22T09:21:36.359Z,70.06
2022-10-22T09:22:49.699Z,70.03
2022-10-22T09:23:37.939Z,69.66
2022-10-22T09:24:39.079Z,70.12
2022-10-22T09:25:37.521Z,69.74
2022-10-22T09:26:37.179Z,69.98
2022-10-22T09:27:37.043Z,69.95
2022-10-22T09:28:36.450Z,70.52
2022-10-22T09:29:36.890Z,71.04
2022-10-22T09:30:36.318Z,70.28
2022-10-22T09:31:36.438Z,70.59
2022-10-22T09:32:36.457Z,71.02
2022-10-22T09:33:36.303Z,71.36
2022-10-22T09:34:36.482Z,70.84
2022-10-22T09:35:36.955Z,70.69
2022-10-22T09:36:36.138Z,71.14
2022-10-22T09:37:39.866Z,71.98
2022-10-22T09:38:36.160Z,71.63
2022-10-22T09:39:36.158Z,72.43
2022-10-22T09:40:36.029Z,72.41
2022-10-22T09:41:36.098Z,73.57
2022-10-22T09:42:36.019Z,71.66
2022-10-22T09:43:38.732Z,71.67
2022-10-22T09:44:35.998Z,71.68
2022-10-22T09:45:38.098Z,72.35
2022-10-22T09:46:36.257Z,72.06
2022-10-22T09:47:43.519Z,71.65
2022-10-22T09:48:37.017Z,71.66
2022-10-22T09:49:40.431Z,72.01
2022-10-22T09:50:36.842Z,72.14
2022-10-22T09:51:47.939Z,73.62
2022-10-22T09:52:38.324Z,73.31
2022-10-22T09:53:35.967Z,72.79
2022-10-22T09:54:35.850Z,72.97
2022-10-22T09:55:37.420Z,73.64
2022-10-22T09:56:36.898Z,74.42
2022-10-22T09:57:42.349Z,73.43
2022-10-22T09:58:43.631Z,72.30
2022-10-22T09:59:35.829Z,71.60
2022-10-22T10:00:38.748Z,72.27
2022-10-22T10:01:36.288Z,72.95
2022-10-22T10:02:39.371Z,75.02
2022-10-22T10:03:35.749Z,73.98
2022-10-22T10:04:36.469Z,73.47
2022-10-22T10:05:36.040Z,73.21
2022-10-22T10:06:35.790Z,72.86
2022-10-22T10:07:36.012Z,73.91
2022-10-22T10:08:35.811Z,73.10
2022-10-22T10:09:35.664Z,74.02
2022-10-22T10:10:35.687Z,74.85
2022-10-22T10:11:35.628Z,74.95
2022-10-22T10:12:35.772Z,73.37
2022-10-22T10:13:35.639Z,72.20
2022-10-22T10:14:35.830Z,71.71
2022-10-22T10:15:35.570Z,72.60
2022-10-22T10:16:38.219Z,73.00
2022-10-22T10:17:35.549Z,74.07
2022-10-22T10:18:39.998Z,74.27
2022-10-22T10:19:35.529Z,73.06
2022-10-22T10:20:36.625Z,74.80
2022-10-22T10:21:36.092Z,74.13
2022-10-22T10:22:35.972Z,73.69
2022-10-22T10:23:35.439Z,73.56
2022-10-22T10:24:36.488Z,73.09
2022-10-22T10:25:35.669Z,73.99
2022-10-22T10:26:35.479Z,72.78
2022-10-22T10:27:35.770Z,72.56
2022-10-22T10:28:35.639Z,72.99
2022-10-22T10:29:38.766Z,73.33
2022-10-22T10:30:35.441Z,72.65
2022-10-22T10:31:36.501Z,73.72
2022-10-22T10:32:37.428Z,74.76
2022-10-22T10:33:35.917Z,74.16
2022-10-22T10:34:35.517Z,75.04
2022-10-22T10:35:38.351Z,74.85
2022-10-22T10:36:35.288Z,75.28
2022-10-22T10:37:36.138Z,74.91
2022-10-22T10:38:36.002Z,73.89
2022-10-22T10:39:56.367Z,74.17
2022-10-22T10:40:35.233Z,75.86
2022-10-22T10:41:35.291Z,78.18
2022-10-22T10:42:35.240Z,77.73
2022-10-22T10:43:35.321Z,77.54
2022-10-22T10:44:35.961Z,77.97
2022-10-22T10:45:43.406Z,78.33
2022-10-22T10:46:38.339Z,78.37
2022-10-22T10:47:36.281Z,78.52
2022-10-22T10:48:39.899Z,77.12
2022-10-22T10:49:36.840Z,76.88
2022-10-22T10:50:46.742Z,75.96
2022-10-22T10:51:45.553Z,75.77
2022-10-22T10:52:45.140Z,76.28
2022-10-22T10:54:17.751Z,76.58
2022-10-22T10:54:46.197Z,77.23
2022-10-22T11:00:33.485Z,77.51
2022-10-22T11:01:36.917Z,77.51
2022-10-22T11:03:52.992Z,77.83
2022-10-22T11:04:41.007Z,77.82
2022-10-22T11:05:41.558Z,77.81
2022-10-22T11:06:41.922Z,77.22
2022-10-22T11:07:40.564Z,77.83
2022-10-22T11:08:42.211Z,79.17
2022-10-22T11:09:40.874Z,78.58
2022-10-22T11:10:46.242Z,79.35
2022-10-22T11:11:51.952Z,79.15
2022-10-22T11:14:30.172Z,78.86
2022-10-22T11:15:02.481Z,78.87
2022-10-22T11:16:00.857Z,78.71
2022-10-22T11:16:50.048Z,76.59
2022-10-22T11:19:46.243Z,78.12
2022-10-22T11:20:07.003Z,78.14
2022-10-22T11:21:05.853Z,78.82
2022-10-22T11:22:06.269Z,80.04
2022-10-22T11:23:22.195Z,80.53
2022-10-22T11:24:07.231Z,79.21
2022-10-22T11:25:06.423Z,79.14
2022-10-22T11:26:06.072Z,78.52
2022-10-22T11:27:06.790Z,78.22
2022-10-22T11:28:11.117Z,78.89
2022-10-22T11:29:08.411Z,78.08
2022-10-22T11:30:08.322Z,78.69
2022-10-22T11:31:10.681Z,79.34
2022-10-22T11:32:15.222Z,80.22
2022-10-22T11:33:09.350Z,79.73
2022-10-22T11:34:32.189Z,78.34
2022-10-22T11:35:13.044Z,78.65
2022-10-22T11:36:10.932Z,79.00
2022-10-22T11:38:19.501Z,78.16
2022-10-22T11:39:18.727Z,78.14
2022-10-22T11:40:21.609Z,78.26
2022-10-22T11:41:20.719Z,78.56
2022-10-22T11:42:19.188Z,78.27
2022-10-22T11:43:16.977Z,77.64
2022-10-22T11:44:16.827Z,77.60
2022-10-22T11:45:17.223Z,77.94
2022-10-22T11:46:20.532Z,78.18
2022-10-22T11:47:23.724Z,77.67
2022-10-22T11:48:17.153Z,76.38
2022-10-22T11:49:17.758Z,75.61
2022-10-22T11:50:17.853Z,76.13
2022-10-22T11:51:19.842Z,76.53
2022-10-22T11:52:17.974Z,76.93
2022-10-22T11:53:17.333Z,77.71
2022-10-22T11:54:17.561Z,78.31
2022-10-22T11:55:17.343Z,78.64
2022-10-22T11:56:17.667Z,77.69
2022-10-22T11:57:17.162Z,76.86
2022-10-22T11:58:17.502Z,76.38
2022-10-22T11:59:18.155Z,76.90
2022-10-22T12:00:16.833Z,77.92
2022-10-22T12:01:16.851Z,78.14
2022-10-22T12:02:16.836Z,78.03
2022-10-22T12:03:17.064Z,78.31
2022-10-22T12:04:16.597Z,77.71
2022-10-22T12:05:16.792Z,76.85
2022-10-22T12:06:16.821Z,77.61
2022-10-22T12:07:16.666Z,78.86
2022-10-22T12:08:16.824Z,78.41
2022-10-22T12:09:17.017Z,77.80
2022-10-22T12:10:18.386Z,78.11
2022-10-22T12:11:16.981Z,76.72
2022-10-22T12:12:16.581Z,76.88
2022-10-22T12:13:16.661Z,76.87
2022-10-22T12:14:16.424Z,77.15
2022-10-22T12:15:16.541Z,77.85
2022-10-22T12:16:23.591Z,78.47
2022-10-22T12:17:17.621Z,79.52
2022-10-22T12:18:16.836Z,79.53
2022-10-22T12:19:16.661Z,79.53
2022-10-22T12:20:16.503Z,79.71
2022-10-22T12:21:16.343Z,79.09
2022-10-22T12:22:16.822Z,78.70
2022-10-22T12:23:16.282Z,78.20
2022-10-22T12:24:16.822Z,77.70
2022-10-22T12:25:16.411Z,76.75
2022-10-22T12:26:16.313Z,77.06
2022-10-22T12:27:17.312Z,77.53
2022-10-22T12:28:16.318Z,77.91
2022-10-22T12:29:16.202Z,77.21
2022-10-22T12:30:16.502Z,77.41
2022-10-22T12:31:16.431Z,78.32
2022-10-22T12:32:16.812Z,78.69
2022-10-22T12:33:16.402Z,79.59
2022-10-22T12:34:16.320Z,79.42
2022-10-22T12:35:16.431Z,79.18
2022-10-22T12:36:18.274Z,78.91
2022-10-22T12:37:16.101Z,77.88
2022-10-22T12:38:16.504Z,77.84
2022-10-22T12:39:17.284Z,79.30
2022-10-22T12:40:17.869Z,80.33
2022-10-22T12:41:16.804Z,79.29
2022-10-22T12:42:16.468Z,79.47
2022-10-22T12:43:16.872Z,79.93
2022-10-22T12:44:16.792Z,79.77
2022-10-22T12:45:16.401Z,80.11
2022-10-22T12:46:17.300Z,80.54
2022-10-22T12:47:17.250Z,81.09
2022-10-22T12:48:16.193Z,80.90
2022-10-22T12:49:16.022Z,81.80
2022-10-22T12:50:16.185Z,81.61
2022-10-22T12:51:16.024Z,81.86
2022-10-22T12:52:16.182Z,82.07
2022-10-22T12:53:16.021Z,82.11
2022-10-22T12:54:16.182Z,81.77
2022-10-22T12:55:15.964Z,81.69
2022-10-22T12:56:15.912Z,82.91
2022-10-22T12:57:15.969Z,81.25
2022-10-22T12:58:15.959Z,81.52
2022-10-22T12:59:15.821Z,81.96
2022-10-22T13:00:15.974Z,81.16
2022-10-22T13:01:15.957Z,81.62
2022-10-22T13:02:15.955Z,82.42
2022-10-22T13:03:15.929Z,81.50
2022-10-22T13:04:15.800Z,82.58
2022-10-22T13:05:15.715Z,82.17
2022-10-22T13:06:15.784Z,81.94