createdAt,value
2023-08-12T00:01:47.127Z,100.00
2023-08-12T00:03:43.241Z,100.00
2023-08-12T00:05:42.343Z,100.00
2023-08-12T00:07:37.437Z,100.00
2023-08-12T00:09:30.188Z,100.00
2023-08-12T00:11:25.713Z,100.00
2023-08-12T00:13:19.073Z,100.00
2023-08-12T00:15:14.653Z,100.00
2023-08-12T00:17:10.379Z,100.00
2023-08-12T00:19:03.288Z,100.00
2023-08-12T00:21:01.404Z,100.00
2023-08-12T00:22:56.570Z,100.00
2023-08-12T00:24:49.237Z,100.00
2023-08-12T00:26:44.896Z,100.00
2023-08-12T00:28:40.293Z,100.00
2023-08-12T00:30:35.708Z,100.00
2023-08-12T00:32:28.251Z,100.00
2023-08-12T00:34:23.544Z,100.00
2023-08-12T00:36:21.536Z,100.00
2023-08-12T00:38:14.179Z,100.00
2023-08-12T00:40:10.856Z,100.00
2023-08-12T00:42:03.764Z,100.00
2023-08-12T00:43:59.953Z,100.00
2023-08-12T00:45:55.167Z,100.00
2023-08-12T00:47:48.072Z,100.00
2023-08-12T00:49:45.145Z,100.00
2023-08-12T00:51:45.426Z,100.00
2023-08-12T00:53:41.055Z,100.00
2023-08-12T00:55:34.274Z,100.00
2023-08-12T00:57:29.904Z,100.00
2023-08-12T00:59:23.776Z,100.00
2023-08-12T01:01:19.311Z,100.00
2023-08-12T01:03:15.773Z,100.00
2023-08-12T01:05:11.927Z,100.00
2023-08-12T01:07:10.027Z,100.00
2023-08-12T01:09:07.420Z,100.00
2023-08-12T01:11:06.311Z,100.00
2023-08-12T01:13:10.826Z,100.00
2023-08-12T01:15:12.820Z,100.00
2023-08-12T01:17:11.062Z,100.00
2023-08-12T01:19:10.886Z,100.00
2023-08-12T01:21:07.585Z,100.00
2023-08-12T01:23:17.923Z,100.00
2023-08-12T01:25:13.211Z,100.00
2023-08-12T01:27:10.850Z,100.00
2023-08-12T01:29:10.508Z,100.00
2023-08-12T01:31:13.547Z,100.00
2023-08-12T01:33:18.654Z,100.00
2023-08-12T01:35:18.785Z,100.00
2023-08-12T01:37:15.541Z,100.00
2023-08-12T01:39:15.139Z,100.00
2023-08-12T01:41:12.402Z,100.00
2023-08-12T01:43:06.269Z,100.00
2023-08-12T01:45:02.548Z,100.00
2023-08-12T01:46:57.951Z,100.00
2023-08-12T01:48:53.447Z,100.00
2023-08-12T01:50:49.041Z,100.00
2023-08-12T01:52:44.515Z,100.00
2023-08-12T01:54:39.602Z,100.00
2023-08-12T01:56:34.691Z,100.00
2023-08-12T01:58:27.695Z,100.00
2023-08-12T02:00:22.778Z,100.00
2023-08-12T02:02:15.421Z,100.00
2023-08-12T02:04:10.833Z,100.00
2023-08-12T02:06:03.368Z,100.00
2023-08-12T02:07:58.778Z,100.00
2023-08-12T02:09:56.397Z,100.00
2023-08-12T02:11:48.827Z,100.00
2023-08-12T02:13:44.292Z,100.00
2023-08-12T02:15:39.352Z,100.00
2023-08-12T02:17:34.491Z,100.00
2023-08-12T02:19:30.040Z,100.00
2023-08-12T02:21:22.483Z,100.00
2023-08-12T02:23:17.897Z,100.00
2023-08-12T02:25:15.942Z,100.00
2023-08-12T02:27:11.120Z,100.00
2023-08-12T02:29:06.513Z,100.00
2023-08-12T02:31:01.970Z,100.00
2023-08-12T02:32:54.478Z,100.00
2023-08-12T02:34:49.592Z,100.00
2023-08-12T02:36:45.228Z,100.00
2023-08-12T02:38:40.225Z,100.00
2023-08-12T02:40:38.211Z,100.00
2023-08-12T02:42:33.936Z,100.00
2023-08-12T02:44:29.275Z,100.00
2023-08-12T02:46:26.276Z,100.00
2023-08-12T02:48:22.197Z,100.00
2023-08-12T02:50:17.906Z,100.00
2023-08-12T02:52:13.578Z,100.00
2023-08-12T02:54:09.300Z,100.00
2023-08-12T02:56:07.714Z,100.00
2023-08-12T02:58:03.326Z,100.00
2023-08-12T02:59:56.166Z,100.00
2023-08-12T03:01:51.820Z,100.00
2023-08-12T03:03:47.170Z,100.00
2023-08-12T03:05:44.706Z,100.00
2023-08-12T03:07:40.338Z,100.00
2023-08-12T03:09:35.691Z,100.00
2023-08-12T03:11:34.243Z,100.00
2023-08-12T03:13:29.415Z,100.00
2023-08-12T03:15:25.156Z,100.00
2023-08-12T03:17:20.457Z,100.00
2023-08-12T03:19:15.813Z,100.00
2023-08-12T03:21:11.073Z,100.00
2023-08-12T03:23:06.838Z,100.00
2023-08-12T03:25:01.875Z,100.00
2023-08-12T03:26:59.551Z,100.00
2023-08-12T03:28:52.430Z,100.00
2023-08-12T03:30:54.570Z,100.00
2023-08-12T03:32:50.106Z,100.00
2023-08-12T03:34:45.240Z,100.00
2023-08-12T03:36:40.643Z,100.00
2023-08-12T03:38:37.233Z,100.00
2023-08-12T03:40:32.767Z,100.00
2023-08-12T03:42:27.854Z,100.00
2023-08-12T03:44:23.441Z,100.00
2023-08-12T03:46:18.605Z,100.00
2023-08-12T03:48:13.739Z,100.00
2023-08-12T03:50:10.501Z,100.00
2023-08-12T03:52:08.198Z,100.00
2023-08-12T03:54:03.701Z,100.00
2023-08-12T03:55:59.111Z,100.00
2023-08-12T03:57:56.768Z,100.00
2023-08-12T03:59:51.836Z,100.00
2023-08-12T04:01:44.651Z,100.00
2023-08-12T04:03:39.860Z,100.00
2023-08-12T04:05:35.026Z,100.00
2023-08-12T04:07:30.578Z,100.00
2023-08-12T04:09:25.584Z,100.00
2023-08-12T04:11:18.028Z,100.00
2023-08-12T04:13:16.166Z,100.00
2023-08-12T04:15:12.440Z,100.00
2023-08-12T04:17:07.983Z,100.00
2023-08-12T04:19:03.070Z,100.00
2023-08-12T04:20:58.152Z,100.00
2023-08-12T04:22:53.584Z,100.00
2023-08-12T04:24:48.644Z,100.00
2023-08-12T04:26:43.759Z,100.00
2023-08-12T04:28:42.048Z,100.00
2023-08-12T04:30:34.599Z,100.00
2023-08-12T04:32:29.705Z,100.00
2023-08-12T04:34:25.162Z,100.00
2023-08-12T04:36:20.223Z,100.00
2023-08-12T04:38:16.673Z,100.00
2023-08-12T04:40:13.342Z,100.00
2023-08-12T04:42:09.406Z,100.00
2023-08-12T04:44:08.269Z,100.00
2023-08-12T04:46:03.417Z,100.00
2023-08-12T04:48:00.865Z,100.00
2023-08-12T04:49:56.280Z,100.00
2023-08-12T04:51:48.715Z,100.00
2023-08-12T04:53:43.823Z,100.00
2023-08-12T04:55:39.492Z,100.00
2023-08-12T04:57:34.517Z,100.00
2023-08-12T04:59:32.210Z,100.00
2023-08-12T05:01:28.239Z,100.00
2023-08-12T05:03:23.367Z,100.00
2023-08-12T05:05:18.947Z,100.00
2023-08-12T05:07:11.865Z,100.00
2023-08-12T05:09:07.766Z,100.00
2023-08-12T05:11:02.827Z,100.00
2023-08-12T05:13:01.171Z,100.00
2023-08-12T05:14:59.095Z,100.00
2023-08-12T05:16:54.766Z,100.00
2023-08-12T05:18:47.659Z,100.00
2023-08-12T05:20:56.973Z,100.00
2023-08-12T05:22:54.877Z,100.00
2023-08-12T05:24:49.872Z,100.00
2023-08-12T05:26:44.960Z,100.00
2023-08-12T05:28:40.470Z,100.00
2023-08-12T05:30:38.937Z,100.00
2023-08-12T05:32:31.527Z,100.00
2023-08-12T05:34:28.279Z,100.00
2023-08-12T05:36:23.410Z,100.00
2023-08-12T05:38:18.812Z,100.00
2023-08-12T05:40:12.827Z,100.00
2023-08-12T05:42:08.382Z,100.00
2023-08-12T05:44:01.152Z,100.00
2023-08-12T05:45:58.876Z,100.00
2023-08-12T05:47:53.974Z,100.00
2023-08-12T05:49:46.813Z,100.00
2023-08-12T05:51:42.674Z,100.00
2023-08-12T05:53:37.779Z,100.00
2023-08-12T05:55:33.267Z,100.00
2023-08-12T05:57:27.510Z,100.00
2023-08-12T05:59:24.404Z,100.00
2023-08-12T06:01:23.493Z,100.00
2023-08-12T06:03:18.589Z,100.00
2023-08-12T06:05:11.486Z,100.00
2023-08-12T06:07:06.553Z,100.00
2023-08-12T06:08:59.098Z,100.00
2023-08-12T06:10:54.602Z,100.00
2023-08-12T06:12:52.694Z,100.00
2023-08-12T06:14:48.256Z,100.00
2023-08-12T06:16:45.941Z,100.00
2023-08-12T06:18:38.934Z,100.00
2023-08-12T06:20:34.125Z,100.00
2023-08-12T06:22:30.695Z,100.00
2023-08-12T06:24:26.584Z,100.00
2023-08-12T06:26:22.457Z,100.00
2023-08-12T06:28:15.611Z,100.00
2023-08-12T06:30:15.782Z,100.00
2023-08-12T06:33:00.596Z,100.00
2023-08-12T06:35:51.125Z,100.00
2023-08-12T06:37:49.825Z,100.00
2023-08-12T06:39:45.636Z,100.00
2023-08-12T06:41:42.234Z,100.00
2023-08-12T06:43:37.555Z,100.00
2023-08-12T06:45:33.547Z,100.00
2023-08-12T06:47:31.067Z,100.00
2023-08-12T06:49:26.708Z,100.00
2023-08-12T06:51:32.712Z,100.00
2023-08-12T06:53:29.364Z,100.00
2023-08-12T06:55:26.269Z,100.00
2023-08-12T06:57:21.951Z,100.00
2023-08-12T06:59:17.471Z,100.00
2023-08-12T07:01:15.408Z,100.00
2023-08-12T07:03:11.406Z,100.00
2023-08-12T07:05:04.685Z,100.00
2023-08-12T07:07:03.474Z,100.00
2023-08-12T07:08:58.571Z,100.00
2023-08-12T07:10:54.072Z,100.00
2023-08-12T07:12:46.475Z,100.00
2023-08-12T07:14:41.581Z,100.00
2023-08-12T07:16:40.215Z,100.00
2023-08-12T07:18:36.937Z,100.00
2023-08-12T07:20:29.864Z,100.00
2023-08-12T07:22:27.783Z,100.00
2023-08-12T07:24:23.560Z,100.00
2023-08-12T07:26:18.885Z,100.00
2023-08-12T07:28:14.587Z,100.00
2023-08-12T07:30:11.700Z,100.00
2023-08-12T07:32:08.423Z,100.00
2023-08-12T07:34:01.230Z,100.00
2023-08-12T07:35:56.586Z,100.00
2023-08-12T07:37:52.372Z,100.00
2023-08-12T07:39:47.714Z,100.00
2023-08-12T07:41:43.416Z,100.00
2023-08-12T07:43:38.765Z,100.00
2023-08-12T07:45:34.479Z,100.00
2023-08-12T07:47:30.078Z,100.00
2023-08-12T07:49:25.910Z,100.00
2023-08-12T07:51:21.211Z,100.00
2023-08-12T07:53:19.558Z,100.00
2023-08-12T07:55:14.982Z,100.00
2023-08-12T07:57:13.459Z,100.00
2023-08-12T07:59:09.207Z,100.00
2023-08-12T08:01:02.172Z,100.00
2023-08-12T08:02:57.905Z,100.00
2023-08-12T08:04:50.632Z,100.00
2023-08-12T08:06:45.783Z,100.00
2023-08-12T08:08:43.848Z,100.00
2023-08-12T08:10:39.109Z,100.00
2023-08-12T08:12:34.521Z,100.00
2023-08-12T08:14:29.660Z,100.00
2023-08-12T08:16:25.523Z,100.00
2023-08-12T08:18:21.155Z,100.00
2023-08-12T08:20:16.589Z,100.00
2023-08-12T08:22:09.134Z,100.00
2023-08-12T08:24:07.492Z,100.00
2023-08-12T08:26:02.529Z,100.00
2023-08-12T08:27:55.401Z,100.00
2023-08-12T08:29:53.518Z,100.00
2023-08-12T08:31:46.369Z,100.00
2023-08-12T08:33:43.294Z,100.00
2023-08-12T08:35:37.958Z,100.00
2023-08-12T08:37:33.329Z,100.00
2023-08-12T08:39:31.299Z,100.00
2023-08-12T08:41:27.967Z,100.00
2023-08-12T08:43:25.969Z,100.00
2023-08-12T08:45:21.953Z,100.00
2023-08-12T08:47:19.873Z,100.00
2023-08-12T08:49:17.968Z,100.00
2023-08-12T08:51:14.873Z,100.00
2023-08-12T08:53:11.229Z,100.00
2023-08-12T08:55:10.353Z,100.00
2023-08-12T08:57:12.778Z,100.00
2023-08-12T08:59:22.356Z,100.00
2023-08-12T09:01:19.710Z,100.00
2023-08-12T09:03:18.447Z,100.00
2023-08-12T09:05:12.443Z,100.00
2023-08-12T09:07:08.252Z,100.00
2023-08-12T09:09:05.440Z,100.00
2023-08-12T09:11:05.881Z,100.00
2023-08-12T09:12:59.023Z,100.00
2023-08-12T09:14:54.130Z,100.00
2023-08-12T09:16:49.477Z,100.00
2023-08-12T09:18:44.305Z,100.00
2023-08-12T09:20:39.454Z,100.00
2023-08-12T09:22:31.964Z,100.00
2023-08-12T09:24:31.018Z,100.00
2023-08-12T09:26:28.677Z,100.00
2023-08-12T09:28:24.037Z,100.00
2023-08-12T09:30:19.159Z,100.00
2023-08-12T09:32:12.803Z,100.00
2023-08-12T09:34:10.308Z,100.00
2023-08-12T09:36:03.573Z,100.00
2023-08-12T09:37:59.014Z,100.00
2023-08-12T09:39:55.085Z,100.00
2023-08-12T09:41:53.624Z,100.00
2023-08-12T09:43:48.751Z,100.00
2023-08-12T09:45:43.886Z,100.00
2023-08-12T09:47:42.835Z,100.00
2023-08-12T09:49:38.765Z,100.00
2023-08-12T09:51:36.442Z,100.00
2023-08-12T09:53:31.607Z,100.00
2023-08-12T09:55:28.972Z,100.00
2023-08-12T09:57:30.920Z,100.00
2023-08-12T09:59:28.032Z,100.00
2023-08-12T10:01:24.478Z,100.00
2023-08-12T10:03:23.604Z,100.00
2023-08-12T10:05:26.370Z,100.00
2023-08-12T10:07:23.015Z,100.00
2023-08-12T10:09:17.441Z,100.00
2023-08-12T10:11:14.436Z,100.00
2023-08-12T10:13:13.644Z,100.00
2023-08-12T10:15:10.703Z,100.00
2023-08-12T10:17:06.902Z,100.00
2023-08-12T10:19:03.702Z,100.00
2023-08-12T10:20:59.640Z,100.00
2023-08-12T10:22:55.938Z,100.00
2023-08-12T10:24:51.833Z,100.00
2023-08-12T10:26:49.095Z,100.00
2023-08-12T10:28:47.185Z,100.00
2023-08-12T10:30:43.976Z,100.00
2023-08-12T10:32:36.943Z,100.00
2023-08-12T10:34:32.325Z,100.00
2023-08-12T10:36:27.941Z,100.00
2023-08-12T10:38:24.429Z,100.00
2023-08-12T10:40:23.311Z,100.00
2023-08-12T10:42:48.506Z,100.00
2023-08-12T10:44:54.118Z,100.00
2023-08-12T10:46:54.806Z,100.00
2023-08-12T10:49:00.439Z,100.00
2023-08-12T10:50:58.860Z,100.00
2023-08-12T10:52:56.687Z,100.00
2023-08-12T10:54:52.195Z,100.00
2023-08-12T10:57:06.387Z,100.00
2023-08-12T10:59:04.337Z,100.00
2023-08-12T11:01:01.391Z,100.00
2023-08-12T11:02:55.285Z,100.00
2023-08-12T11:04:53.167Z,100.00
2023-08-12T11:06:50.120Z,100.00
2023-08-12T11:08:50.880Z,100.00
2023-08-12T11:10:44.538Z,100.00
2023-08-12T11:12:40.436Z,100.00
2023-08-12T11:14:51.390Z,100.00
2023-08-12T11:16:48.283Z,100.00
2023-08-12T11:18:45.258Z,100.00
2023-08-12T11:20:39.094Z,100.00
2023-08-12T11:22:34.737Z,100.00
2023-08-12T11:24:33.084Z,100.00
2023-08-12T11:26:28.753Z,100.00
2023-08-12T11:28:24.036Z,100.00
2023-08-12T11:30:21.558Z,100.00
2023-08-12T11:32:16.776Z,100.00
2023-08-12T11:34:12.116Z,100.00
2023-08-12T11:36:07.994Z,100.00
2023-08-12T11:38:03.418Z,100.00
2023-08-12T11:39:56.424Z,100.00
2023-08-12T11:41:51.674Z,100.00
2023-08-12T11:43:47.013Z,100.00
2023-08-12T11:45:45.930Z,100.00
2023-08-12T11:47:39.874Z,100.00
2023-08-12T11:49:35.014Z,100.00
2023-08-12T11:51:27.958Z,100.00
2023-08-12T11:53:23.435Z,100.00
2023-08-12T11:55:19.696Z,100.00
2023-08-12T11:57:12.409Z,100.00
2023-08-12T11:59:07.625Z,100.00
2023-08-12T12:01:05.841Z,100.00
2023-08-12T12:03:00.986Z,100.00
2023-08-12T12:04:53.924Z,100.00
2023-08-12T12:06:49.687Z,100.00
2023-08-12T12:08:42.765Z,100.00
2023-08-12T12:10:38.290Z,100.00
2023-08-12T12:12:31.353Z,100.00
2023-08-12T12:14:29.357Z,100.00
2023-08-12T12:16:27.476Z,100.00
2023-08-12T12:18:22.889Z,100.00
2023-08-12T12:20:18.288Z,100.00
2023-08-12T12:22:11.501Z,100.00
2023-08-12T12:24:09.458Z,100.00
2023-08-12T12:26:07.733Z,100.00
2023-08-12T12:28:04.047Z,100.00
2023-08-12T12:30:00.106Z,100.00
2023-08-12T12:31:55.624Z,100.00
2023-08-12T12:33:50.769Z,100.00
2023-08-12T12:35:55.361Z,100.00
2023-08-12T12:37:52.282Z,100.00
2023-08-12T12:39:45.447Z,100.00
2023-08-12T12:41:40.522Z,100.00
2023-08-12T12:43:33.076Z,100.00
2023-08-12T12:45:28.795Z,100.00
2023-08-12T12:47:26.651Z,100.00
2023-08-12T12:49:22.082Z,100.00
2023-08-12T12:51:17.900Z,100.00
2023-08-12T12:53:12.971Z,100.00
2023-08-12T12:55:09.498Z,100.00
2023-08-12T12:57:05.040Z,100.00
2023-08-12T12:59:00.546Z,100.00
2023-08-12T13:00:53.054Z,100.00
2023-08-12T13:02:51.159Z,100.00
2023-08-12T13:04:46.679Z,100.00
2023-08-12T13:06:41.732Z,100.00
2023-08-12T13:08:34.683Z,100.00
2023-08-12T13:10:30.123Z,100.00
2023-08-12T13:12:25.294Z,100.00
2023-08-12T13:14:22.464Z,100.00
2023-08-12T13:16:17.808Z,100.00
2023-08-12T13:18:15.983Z,100.00
2023-08-12T13:20:13.643Z,100.00
2023-08-12T13:22:08.832Z,100.00
2023-08-12T13:24:05.225Z,100.00
2023-08-12T13:26:00.347Z,100.00
2023-08-12T13:27:52.948Z,100.00
2023-08-12T13:29:48.444Z,100.00
2023-08-12T13:31:44.102Z,100.00
2023-08-12T13:33:39.545Z,100.00
2023-08-12T13:35:34.616Z,100.00
2023-08-12T13:37:29.652Z,100.00
2023-08-12T13:39:24.995Z,100.00
2023-08-12T13:41:20.061Z,100.00
2023-08-12T13:43:15.103Z,100.00
2023-08-12T13:45:11.650Z,100.00
2023-08-12T13:47:06.738Z,100.00
2023-08-12T13:49:04.461Z,100.00
2023-08-12T13:51:01.739Z,100.00
2023-08-12T13:52:57.075Z,100.00
2023-08-12T13:54:49.697Z,99.59
2023-08-12T13:56:45.134Z,96.83
2023-08-12T13:58:40.248Z,92.95
2023-08-12T14:00:35.698Z,94.89
2023-08-12T14:02:32.657Z,95.38
2023-08-12T14:04:30.386Z,95.74
2023-08-12T14:06:28.411Z,96.44
2023-08-12T14:08:23.472Z,95.21
2023-08-12T14:10:16.339Z,97.91
2023-08-12T14:12:11.597Z,97.26
2023-08-12T14:14:08.529Z,97.11
2023-08-12T14:16:04.112Z,95.60
2023-08-12T14:17:57.149Z,94.13
2023-08-12T14:19:56.887Z,93.37
2023-08-12T14:21:52.069Z,91.51
2023-08-12T14:23:47.746Z,91.18
2023-08-12T14:25:42.963Z,90.82
2023-08-12T14:27:38.360Z,90.19
2023-08-12T14:29:31.466Z,90.82
2023-08-12T14:31:26.652Z,91.88
2023-08-12T14:33:24.500Z,92.52
2023-08-12T14:35:24.270Z,91.60
2023-08-12T14:37:19.732Z,94.01
2023-08-12T14:39:12.484Z,95.69
2023-08-12T14:41:07.827Z,96.62
2023-08-12T14:43:03.366Z,96.96
2023-08-12T14:44:58.578Z,95.60
2023-08-12T14:46:53.870Z,97.20
2023-08-12T14:48:49.335Z,97.39
2023-08-12T14:50:47.316Z,97.56
2023-08-12T14:52:42.700Z,99.27
2023-08-12T14:54:37.733Z,100.00
2023-08-12T14:56:32.779Z,98.06
2023-08-12T14:58:25.527Z,97.73
2023-08-12T15:00:21.052Z,93.73
2023-08-12T15:02:16.232Z,91.41
2023-08-12T15:04:09.058Z,91.25
2023-08-12T15:06:08.463Z,90.82
2023-08-12T15:08:05.550Z,90.72
2023-08-12T15:10:00.900Z,87.99
2023-08-12T15:11:56.351Z,89.24
2023-08-12T15:13:51.461Z,91.00
2023-08-12T15:15:49.684Z,88.85
2023-08-12T15:17:45.295Z,89.00
2023-08-12T15:19:40.898Z,90.32
2023-08-12T15:21:38.609Z,92.75
2023-08-12T15:23:34.438Z,91.99
2023-08-12T15:25:29.616Z,94.19
2023-08-12T15:27:25.224Z,95.38
2023-08-12T15:29:18.165Z,94.92
2023-08-12T15:31:16.110Z,95.72
2023-08-12T15:33:08.592Z,95.79
2023-08-12T15:35:04.001Z,96.82
2023-08-12T15:37:01.670Z,98.84
2023-08-12T15:38:57.167Z,99.82
2023-08-12T15:40:52.376Z,98.74
2023-08-12T15:42:47.447Z,99.73
2023-08-12T15:44:43.110Z,100.00
2023-08-12T15:46:35.736Z,100.00
2023-08-12T15:48:31.009Z,100.00
2023-08-12T15:50:24.241Z,100.00
2023-08-12T15:52:21.956Z,100.00
2023-08-12T15:54:17.367Z,100.00
2023-08-12T15:56:12.415Z,100.00
2023-08-12T15:58:07.834Z,100.00
2023-08-12T16:00:06.237Z,100.00
2023-08-12T16:02:01.391Z,100.00
2023-08-12T16:03:54.463Z,100.00
2023-08-12T16:05:50.194Z,100.00
2023-08-12T16:07:47.973Z,100.00
2023-08-12T16:09:44.069Z,100.00
2023-08-12T16:11:39.262Z,100.00
2023-08-12T16:13:34.635Z,100.00
2023-08-12T16:15:30.314Z,100.00
2023-08-12T16:17:22.854Z,100.00
2023-08-12T16:19:17.981Z,100.00
2023-08-12T16:21:13.649Z,100.00
2023-08-12T16:23:11.966Z,100.00
2023-08-12T16:25:08.212Z,99.25
2023-08-12T16:27:06.142Z,100.00
2023-08-12T16:29:01.493Z,99.93
2023-08-12T16:30:57.131Z,98.11
2023-08-12T16:32:52.908Z,99.88
2023-08-12T16:34:45.839Z,100.00
2023-08-12T16:36:42.966Z,99.71
2023-08-12T16:38:41.270Z,99.81
2023-08-12T16:40:36.876Z,99.97
2023-08-12T16:42:32.880Z,100.00
2023-08-12T16:44:28.527Z,100.00
2023-08-12T16:46:24.976Z,100.00
2023-08-12T16:48:20.437Z,100.00
2023-08-12T16:50:16.342Z,100.00
2023-08-12T16:52:11.963Z,100.00
2023-08-12T16:54:10.070Z,100.00
2023-08-12T16:56:05.813Z,100.00
2023-08-12T16:58:01.337Z,100.00
2023-08-12T16:59:59.275Z,100.00
2023-08-12T17:01:52.426Z,100.00
2023-08-12T17:03:47.790Z,100.00
2023-08-12T17:05:43.097Z,100.00
2023-08-12T17:07:38.611Z,100.00
2023-08-12T17:09:36.638Z,100.00
2023-08-12T17:11:31.995Z,100.00
2023-08-12T17:13:27.424Z,100.00
2023-08-12T17:15:22.693Z,100.00
2023-08-12T17:17:18.165Z,100.00
2023-08-12T17:19:13.299Z,100.00
2023-08-12T17:21:11.160Z,100.00
2023-08-12T17:23:04.624Z,100.00
2023-08-12T17:25:02.875Z,100.00
2023-08-12T17:26:58.089Z,100.00
2023-08-12T17:28:53.869Z,100.00
2023-08-12T17:30:49.275Z,100.00
2023-08-12T17:32:44.602Z,100.00
2023-08-12T17:34:40.077Z,100.00
2023-08-12T17:36:32.662Z,100.00
2023-08-12T17:38:27.845Z,100.00
2023-08-12T17:40:26.071Z,100.00
2023-08-12T17:42:21.217Z,100.00
2023-08-12T17:44:16.466Z,100.00
2023-08-12T17:46:14.012Z,100.00
2023-08-12T17:48:08.068Z,100.00
2023-08-12T17:50:03.211Z,100.00
2023-08-12T17:51:58.628Z,100.00
2023-08-12T17:53:52.155Z,100.00
2023-08-12T17:55:50.492Z,100.00
2023-08-12T17:57:45.814Z,100.00
2023-08-12T17:59:41.024Z,100.00
2023-08-12T18:01:36.536Z,100.00
2023-08-12T18:03:31.869Z,100.00
2023-08-12T18:05:27.824Z,100.00
2023-08-12T18:07:22.933Z,100.00
2023-08-12T18:09:19.729Z,100.00
2023-08-12T18:11:17.927Z,100.00
2023-08-12T18:13:13.095Z,100.00
2023-08-12T18:15:09.619Z,100.00
2023-08-12T18:17:04.857Z,100.00
2023-08-12T18:18:57.369Z,100.00
2023-08-12T18:20:52.898Z,100.00
2023-08-12T18:22:48.037Z,100.00
2023-08-12T18:24:43.397Z,100.00
2023-08-12T18:26:41.476Z,100.00
2023-08-12T18:28:37.484Z,100.00
2023-08-12T18:30:34.173Z,100.00
2023-08-12T18:32:29.859Z,100.00
2023-08-12T18:34:25.295Z,100.00
2023-08-12T18:36:22.512Z,100.00
2023-08-12T18:38:23.379Z,100.00
2023-08-12T18:40:19.632Z,100.00
2023-08-12T18:42:23.426Z,100.00
2023-08-12T18:44:39.553Z,100.00
2023-08-12T18:46:34.587Z,100.00
2023-08-12T18:48:30.045Z,100.00
2023-08-12T18:50:23.108Z,100.00
2023-08-12T18:52:19.476Z,100.00
2023-08-12T18:54:16.201Z,100.00
2023-08-12T18:56:12.142Z,100.00
2023-08-12T18:58:10.332Z,100.00
2023-08-12T19:00:03.328Z,100.00
2023-08-12T19:02:01.764Z,100.00
2023-08-12T19:03:55.647Z,100.00
2023-08-12T19:05:51.288Z,100.00
2023-08-12T19:07:47.357Z,100.00
2023-08-12T19:09:43.961Z,100.00
2023-08-12T19:11:40.376Z,100.00
2023-08-12T19:13:39.592Z,100.00
2023-08-12T19:15:32.760Z,100.00
2023-08-12T19:17:28.697Z,100.00
2023-08-12T19:19:24.136Z,100.00
2023-08-12T19:21:19.810Z,100.00
2023-08-12T19:23:17.085Z,100.00
2023-08-12T19:25:12.962Z,100.00
2023-08-12T19:27:07.536Z,100.00
2023-08-12T19:29:05.854Z,100.00
2023-08-12T19:30:58.777Z,100.00
2023-08-12T19:32:56.670Z,100.00
2023-08-12T19:34:52.129Z,100.00
2023-08-12T19:36:48.201Z,100.00
2023-08-12T19:38:43.848Z,100.00
2023-08-12T19:40:36.737Z,100.00
2023-08-12T19:42:32.519Z,100.00
2023-08-12T19:44:30.588Z,100.00
2023-08-12T19:46:26.020Z,100.00
2023-08-12T19:48:19.073Z,100.00
2023-08-12T19:50:15.679Z,100.00
2023-08-12T19:52:11.436Z,100.00
2023-08-12T19:54:07.934Z,100.00
2023-08-12T19:56:03.513Z,100.00
2023-08-12T19:57:59.393Z,100.00
2023-08-12T19:59:57.394Z,100.00
2023-08-12T20:01:52.620Z,100.00
2023-08-12T20:03:48.125Z,100.00
2023-08-12T20:05:40.857Z,100.00
2023-08-12T20:07:36.117Z,100.00
2023-08-12T20:09:31.493Z,100.00
2023-08-12T20:11:26.818Z,100.00
2023-08-12T20:13:22.356Z,100.00
2023-08-12T20:15:17.875Z,100.00
2023-08-12T20:17:13.131Z,100.00
2023-08-12T20:19:09.868Z,100.00
2023-08-12T20:21:05.078Z,100.00
2023-08-12T20:23:05.953Z,100.00
2023-08-12T20:25:01.782Z,100.00
2023-08-12T20:26:54.393Z,100.00
2023-08-12T20:28:49.977Z,100.00
2023-08-12T20:30:47.655Z,100.00
2023-08-12T20:32:40.759Z,100.00
2023-08-12T20:34:36.110Z,100.00
2023-08-12T20:36:31.404Z,100.00
2023-08-12T20:38:26.929Z,100.00
2023-08-12T20:40:22.336Z,100.00
2023-08-12T20:42:15.052Z,100.00
2023-08-12T20:44:10.542Z,100.00
2023-08-12T20:46:08.573Z,100.00
2023-08-12T20:48:04.404Z,100.00
2023-08-12T20:49:57.390Z,100.00
2023-08-12T20:51:52.447Z,100.00
2023-08-12T20:53:48.035Z,100.00
2023-08-12T20:55:40.742Z,100.00
2023-08-12T20:57:35.912Z,100.00
2023-08-12T20:59:28.872Z,100.00
2023-08-12T21:01:26.635Z,100.00
2023-08-12T21:03:22.083Z,100.00
2023-08-12T21:05:15.227Z,100.00
2023-08-12T21:07:10.636Z,100.00
2023-08-12T21:09:06.988Z,100.00
2023-08-12T21:11:02.455Z,100.00
2023-08-12T21:12:57.557Z,100.00
2023-08-12T21:14:52.943Z,100.00
2023-08-12T21:16:51.025Z,100.00
2023-08-12T21:18:46.459Z,100.00
2023-08-12T21:20:40.425Z,100.00
2023-08-12T21:22:35.605Z,100.00
2023-08-12T21:24:31.200Z,100.00
2023-08-12T21:26:23.722Z,100.00
2023-08-12T21:28:18.793Z,100.00
2023-08-12T21:30:12.904Z,100.00
2023-08-12T21:32:10.809Z,100.00
2023-08-12T21:34:06.340Z,100.00
2023-08-12T21:36:02.161Z,100.00
2023-08-12T21:37:58.683Z,100.00
2023-08-12T21:39:55.719Z,100.00
2023-08-12T21:41:50.768Z,100.00
2023-08-12T21:43:45.908Z,100.00
2023-08-12T21:45:41.319Z,100.00
2023-08-12T21:47:39.166Z,100.00
2023-08-12T21:49:34.571Z,100.00
2023-08-12T21:51:27.213Z,100.00
2023-08-12T21:53:22.323Z,100.00
2023-08-12T21:55:17.902Z,100.00
2023-08-12T21:57:11.677Z,100.00
2023-08-12T21:59:07.231Z,100.00
2023-08-12T22:01:03.623Z,100.00
2023-08-12T22:03:01.988Z,100.00
2023-08-12T22:04:57.869Z,100.00
2023-08-12T22:06:53.638Z,100.00
2023-08-12T22:08:49.134Z,100.00
2023-08-12T22:10:44.857Z,100.00
2023-08-12T22:12:42.041Z,100.00
2023-08-12T22:14:37.933Z,100.00
2023-08-12T22:16:34.749Z,100.00
2023-08-12T22:18:32.919Z,100.00
2023-08-12T22:20:28.659Z,100.00
2023-08-12T22:22:24.283Z,100.00
2023-08-12T22:24:19.814Z,100.00
2023-08-12T22:26:15.671Z,100.00
2023-08-12T22:28:11.040Z,100.00
2023-08-12T22:30:06.213Z,100.00
2023-08-12T22:32:01.651Z,100.00
2023-08-12T22:34:01.052Z,100.00
2023-08-12T22:35:56.812Z,100.00
2023-08-12T22:37:52.174Z,100.00
2023-08-12T22:39:45.258Z,100.00
2023-08-12T22:41:40.724Z,100.00
2023-08-12T22:43:33.179Z,100.00
2023-08-12T22:45:29.192Z,100.00
2023-08-12T22:47:21.699Z,100.00
2023-08-12T22:49:19.553Z,100.00
2023-08-12T22:51:15.040Z,100.00
2023-08-12T22:53:08.011Z,100.00
2023-08-12T22:55:03.608Z,100.00
2023-08-12T22:56:59.032Z,100.00
2023-08-12T22:58:51.576Z,100.00
2023-08-12T23:00:46.662Z,100.00
2023-08-12T23:02:42.300Z,100.00
2023-08-12T23:04:40.122Z,100.00
2023-08-12T23:06:35.646Z,100.00
2023-08-12T23:08:30.727Z,100.00
2023-08-12T23:10:26.646Z,100.00
2023-08-12T23:12:19.171Z,100.00
2023-08-12T23:14:14.331Z,100.00
2023-08-12T23:16:09.831Z,100.00
2023-08-12T23:18:13.768Z,100.00
2023-08-12T23:20:43.657Z,100.00
2023-08-12T23:22:39.287Z,100.00
2023-08-12T23:24:34.377Z,100.00
2023-08-12T23:26:29.581Z,100.00
2023-08-12T23:28:25.021Z,100.00
2023-08-12T23:30:20.092Z,100.00
2023-08-12T23:32:15.749Z,100.00
2023-08-12T23:34:11.395Z,100.00
2023-08-12T23:36:09.753Z,100.00
2023-08-12T23:38:05.393Z,100.00
2023-08-12T23:40:00.547Z,100.00
2023-08-12T23:41:55.771Z,100.00
2023-08-12T23:43:51.201Z,100.00
2023-08-12T23:45:43.658Z,100.00
2023-08-12T23:47:39.259Z,100.00
2023-08-12T23:49:34.748Z,100.00
2023-08-12T23:51:32.412Z,100.00
2023-08-12T23:53:27.942Z,100.00
2023-08-12T23:55:23.336Z,100.00
2023-08-12T23:57:18.394Z,100.00
2023-08-12T23:59:13.785Z,100.00
