createdAt,value
2023-03-23T15:59:54.709Z,52.40
2023-03-23T16:02:26.415Z,45.00
2023-03-23T16:04:55.412Z,57.20
2023-03-23T16:07:25.173Z,63.00
2023-03-23T16:09:53.281Z,57.60
2023-03-23T16:12:21.544Z,45.40
2023-03-23T16:14:49.843Z,45.00
2023-03-23T16:17:20.037Z,38.00
2023-03-23T16:19:50.532Z,43.50
2023-03-23T16:22:20.145Z,43.25
2023-03-23T16:24:48.639Z,37.00
2023-03-23T16:27:17.768Z,47.40
2023-03-23T16:30:05.104Z,40.25
2023-03-23T16:35:02.006Z,24.40
2023-03-23T16:37:33.882Z,32.00
2023-03-23T16:40:02.562Z,32.75
2023-03-23T16:42:31.456Z,28.75
2023-03-23T16:44:59.763Z,25.25
2023-03-23T16:47:28.011Z,25.75
2023-03-23T16:49:56.538Z,27.75
2023-03-23T16:52:26.239Z,31.25
2023-03-23T16:54:54.395Z,38.75
2023-03-23T16:57:22.614Z,31.50
2023-03-23T16:59:51.948Z,33.33
2023-03-23T17:02:20.551Z,42.25
2023-03-23T17:04:48.912Z,50.00
2023-03-23T17:07:17.084Z,42.00
2023-03-23T17:09:48.415Z,22.25
2023-03-23T17:12:16.952Z,19.75
2023-03-23T17:14:45.194Z,18.00
2023-03-23T17:17:13.605Z,20.75
2023-03-23T17:19:42.095Z,29.75
2023-03-23T17:22:10.350Z,23.75
2023-03-23T17:24:38.546Z,19.75
2023-03-23T17:27:08.210Z,24.00
2023-03-23T17:29:36.482Z,19.25
2023-03-23T17:32:05.819Z,20.50
2023-03-23T17:34:34.196Z,19.75
2023-03-23T17:37:02.564Z,19.75
2023-03-23T17:39:32.032Z,25.50
2023-03-23T17:42:12.238Z,25.00
2023-03-23T17:44:42.048Z,24.50
2023-03-23T17:47:10.517Z,24.00
2023-03-23T17:49:39.194Z,23.75
2023-03-23T17:52:07.555Z,26.75
2023-03-23T17:54:35.837Z,24.25
2023-03-23T17:57:04.288Z,18.25
2023-03-23T17:59:35.566Z,21.50
2023-03-23T18:02:04.066Z,20.50
2023-03-23T18:04:32.917Z,21.25
2023-03-23T18:07:01.166Z,21.50
2023-03-23T18:09:29.775Z,17.00
2023-03-23T18:11:57.986Z,14.50
2023-03-23T18:14:26.358Z,14.00
2023-03-23T18:16:56.298Z,18.00
2023-03-23T18:19:24.662Z,24.75
2023-03-23T18:21:53.840Z,14.00
2023-03-23T18:24:24.134Z,18.50
2023-03-23T18:26:52.478Z,25.50
2023-03-23T18:29:20.788Z,21.75
2023-03-23T18:31:49.797Z,21.25
2023-03-23T18:34:20.042Z,18.25
2023-03-23T18:36:48.322Z,17.50
2023-03-23T18:39:16.744Z,21.00
2023-03-23T18:41:45.394Z,16.75
2023-03-23T18:44:13.593Z,17.50
2023-03-23T18:46:41.751Z,25.75
2023-03-23T18:49:09.893Z,26.00
2023-03-23T18:51:39.447Z,25.50
2023-03-23T18:54:07.615Z,23.25
2023-03-23T18:56:35.858Z,25.25
2023-03-23T18:59:04.273Z,17.75
2023-03-23T19:01:33.127Z,17.00
2023-03-23T19:04:02.575Z,15.25
2023-03-23T19:06:35.411Z,11.50
2023-03-23T19:09:05.798Z,29.50
2023-03-23T19:11:34.541Z,30.75
2023-03-23T19:14:03.868Z,27.00
2023-03-23T19:16:34.102Z,27.25
2023-03-23T19:19:03.104Z,20.25
2023-03-23T19:21:32.620Z,18.00
2023-03-23T19:24:01.468Z,19.00
2023-03-23T19:26:36.620Z,12.00
2023-03-23T19:31:37.142Z,16.00
2023-03-23T19:34:06.246Z,17.50
2023-03-23T19:36:34.468Z,17.75
2023-03-23T19:39:04.964Z,17.50
2023-03-23T19:41:35.596Z,16.50
2023-03-23T19:44:04.628Z,16.75
2023-03-23T19:46:33.278Z,15.00
2023-03-23T19:49:02.262Z,14.25
2023-03-23T19:51:30.865Z,15.50
2023-03-23T19:53:59.859Z,13.00
2023-03-23T19:56:30.720Z,10.00
2023-03-23T19:59:01.151Z,17.00
2023-03-23T20:01:30.797Z,16.00
2023-03-23T20:04:00.334Z,10.75
2023-03-23T20:06:29.599Z,15.25
2023-03-23T20:09:00.090Z,16.00
2023-03-23T20:11:29.656Z,20.50
2023-03-23T20:13:58.353Z,20.50
2023-03-23T20:16:27.997Z,22.75
2023-03-23T20:18:59.902Z,14.50
2023-03-23T20:21:28.792Z,20.25
2023-03-23T20:23:58.517Z,23.25
2023-03-23T20:26:29.319Z,16.75
2023-03-23T20:28:57.624Z,17.00
2023-03-23T20:31:28.167Z,23.50
2023-03-23T20:34:01.891Z,14.75
2023-03-23T20:36:35.147Z,19.25
2023-03-23T20:39:05.530Z,19.00
2023-03-23T20:41:36.330Z,16.00
2023-03-23T20:44:05.161Z,16.75
2023-03-23T20:46:34.793Z,16.50
2023-03-23T20:49:03.326Z,20.00
2023-03-23T20:51:31.582Z,18.25
2023-03-23T20:54:00.413Z,18.00
2023-03-23T20:56:28.885Z,17.75
2023-03-23T20:58:57.586Z,17.25
2023-03-23T21:01:26.356Z,17.75
2023-03-23T21:03:57.143Z,18.50
2023-03-23T21:06:28.576Z,18.75
2023-03-23T21:08:57.453Z,19.25
2023-03-23T21:11:27.126Z,18.00
2023-03-23T21:13:55.602Z,14.00
2023-03-23T21:16:24.366Z,18.50
2023-03-23T21:18:52.730Z,21.50
2023-03-23T21:21:22.926Z,28.25
2023-03-23T21:23:53.024Z,24.00
2023-03-23T21:26:22.779Z,28.50
2023-03-23T21:28:54.137Z,29.75
2023-03-23T21:31:23.538Z,28.00
2023-03-23T21:33:51.856Z,26.50
2023-03-23T21:36:20.089Z,23.00
2023-03-23T21:38:50.639Z,26.50
2023-03-23T21:41:18.922Z,20.75
2023-03-23T21:43:47.162Z,19.50
2023-03-23T21:46:18.279Z,18.75
2023-03-23T21:48:51.565Z,20.50
2023-03-23T21:51:21.326Z,14.00
2023-03-23T21:53:51.401Z,13.75
2023-03-23T21:56:19.730Z,19.25
2023-03-23T21:58:47.991Z,19.50
2023-03-23T22:01:16.357Z,17.50
2023-03-23T22:03:45.188Z,16.75
2023-03-23T22:06:15.137Z,21.00
2023-03-23T22:08:44.013Z,23.75
2023-03-23T22:11:14.324Z,22.00
2023-03-23T22:13:42.490Z,17.75
2023-03-23T22:16:11.468Z,27.25
2023-03-23T22:18:39.956Z,24.00
2023-03-23T22:21:08.422Z,27.50
2023-03-23T22:23:36.965Z,20.50
2023-03-23T22:26:05.491Z,25.00
2023-03-23T22:28:37.185Z,23.75
2023-03-23T22:31:07.730Z,28.50
2023-03-23T22:33:36.990Z,27.75
2023-03-23T22:36:06.734Z,29.00
2023-03-23T22:38:35.193Z,30.75
2023-03-23T22:41:04.929Z,28.00
2023-03-23T22:43:34.918Z,29.25
2023-03-23T22:46:03.202Z,30.00
2023-03-23T22:48:31.769Z,24.75
2023-03-23T22:50:59.983Z,28.25
2023-03-23T22:53:28.381Z,24.75
2023-03-23T22:55:57.240Z,20.75
2023-03-23T22:58:26.017Z,22.50
2023-03-23T23:00:58.943Z,22.50
2023-03-23T23:03:27.664Z,32.25
2023-03-23T23:05:56.752Z,33.50
2023-03-23T23:08:25.334Z,22.75
2023-03-23T23:10:54.426Z,24.25
2023-03-23T23:13:23.172Z,30.00
2023-03-23T23:15:52.491Z,30.50
2023-03-23T23:18:22.630Z,27.00
2023-03-23T23:20:51.375Z,25.25
2023-03-23T23:23:19.528Z,29.00
2023-03-23T23:25:47.883Z,29.25
2023-03-23T23:28:16.249Z,32.50
2023-03-23T23:30:44.759Z,26.50
2023-03-23T23:33:13.158Z,27.50
2023-03-23T23:35:43.197Z,29.75
2023-03-23T23:38:12.678Z,23.50
2023-03-23T23:40:41.524Z,24.75
2023-03-23T23:43:10.187Z,24.50
2023-03-23T23:45:38.424Z,25.25
2023-03-23T23:48:06.706Z,23.00
2023-03-23T23:50:34.970Z,31.00
2023-03-23T23:53:05.057Z,35.75
2023-03-23T23:55:33.640Z,32.75
2023-03-23T23:58:01.816Z,31.50
