createdAt,value
2023-01-30T04:17:24.468Z,37.92
2023-01-30T04:19:54.160Z,36.75
2023-01-30T04:22:22.370Z,40.65
2023-01-30T04:24:50.714Z,43.65
2023-01-30T04:27:18.980Z,40.33
2023-01-30T04:29:47.141Z,38.65
2023-01-30T04:32:15.340Z,33.33
2023-01-30T04:34:45.151Z,36.17
2023-01-30T04:37:15.050Z,31.67
2023-01-30T04:39:43.353Z,36.90
2023-01-30T04:42:11.808Z,35.95
2023-01-30T04:44:40.248Z,27.73
2023-01-30T04:47:08.481Z,33.47
2023-01-30T04:49:36.947Z,28.13
2023-01-30T04:52:05.412Z,19.50
2023-01-30T04:54:35.440Z,31.00
2023-01-30T04:57:03.621Z,26.08
2023-01-30T04:59:32.034Z,23.83
2023-01-30T05:02:03.128Z,27.35
2023-01-30T05:04:34.008Z,26.95
2023-01-30T05:07:02.355Z,25.90
2023-01-30T05:09:30.593Z,16.90
2023-01-30T05:12:00.187Z,21.05
2023-01-30T05:14:28.365Z,20.48
2023-01-30T05:16:58.099Z,18.95
2023-01-30T05:19:26.419Z,17.77
2023-01-30T05:21:54.644Z,21.10
2023-01-30T05:24:23.241Z,19.90
2023-01-30T05:26:51.489Z,17.02
2023-01-30T05:29:22.856Z,19.23
2023-01-30T05:31:51.552Z,16.02
2023-01-30T05:34:20.006Z,15.38
2023-01-30T05:36:48.621Z,14.95
2023-01-30T05:39:17.217Z,14.23
2023-01-30T05:41:45.439Z,14.65
2023-01-30T05:44:13.679Z,12.18
2023-01-30T05:46:43.465Z,14.13
2023-01-30T05:49:11.764Z,12.40
2023-01-30T05:51:40.007Z,10.60
2023-01-30T05:54:11.414Z,10.07
2023-01-30T05:56:39.780Z,10.68
2023-01-30T05:59:08.340Z,10.25
2023-01-30T06:01:36.758Z,10.82
2023-01-30T06:04:06.789Z,9.27
2023-01-30T06:06:35.096Z,7.95
2023-01-30T06:09:03.516Z,8.48
2023-01-30T06:11:31.689Z,7.82
2023-01-30T06:14:00.744Z,7.20
2023-01-30T06:16:28.976Z,8.02
2023-01-30T06:18:57.182Z,6.55
2023-01-30T06:21:27.515Z,6.65
2023-01-30T06:23:55.731Z,8.07
2023-01-30T06:26:24.155Z,8.02
2023-01-30T06:28:52.419Z,7.07
2023-01-30T06:31:20.710Z,9.38
2023-01-30T06:33:49.864Z,7.22
2023-01-30T06:36:18.129Z,8.30
2023-01-30T06:38:48.826Z,9.18
2023-01-30T06:41:17.042Z,7.82
2023-01-30T06:43:45.370Z,9.10
2023-01-30T06:46:13.683Z,7.70
2023-01-30T06:48:41.864Z,6.38
2023-01-30T06:51:10.134Z,9.85
2023-01-30T06:53:38.514Z,9.52
2023-01-30T06:56:08.571Z,12.45
2023-01-30T06:58:36.901Z,14.07
2023-01-30T07:01:05.193Z,14.95
2023-01-30T07:03:33.374Z,14.50
2023-01-30T07:06:01.605Z,14.27
2023-01-30T07:08:29.779Z,13.80
2023-01-30T07:10:57.980Z,23.08
2023-01-30T07:13:27.519Z,19.77
2023-01-30T07:15:55.724Z,20.88
2023-01-30T07:18:23.851Z,26.00
2023-01-30T07:20:52.188Z,21.50
2023-01-30T07:23:20.415Z,27.45
2023-01-30T07:25:48.708Z,30.00
2023-01-30T07:28:16.880Z,24.55
2023-01-30T07:30:46.561Z,23.58
2023-01-30T07:33:14.855Z,31.17
2023-01-30T07:35:43.119Z,31.20
2023-01-30T07:38:11.369Z,26.42
2023-01-30T07:40:39.656Z,26.77
2023-01-30T07:43:09.104Z,25.23
2023-01-30T07:45:38.981Z,23.58
2023-01-30T07:48:09.859Z,20.67
2023-01-30T07:50:38.129Z,24.75
2023-01-30T07:53:06.697Z,18.15
2023-01-30T07:55:35.388Z,25.83
2023-01-30T07:58:03.631Z,29.60
2023-01-30T08:00:32.439Z,24.52
2023-01-30T08:03:00.650Z,21.77
2023-01-30T08:05:30.225Z,23.35
2023-01-30T08:07:58.633Z,28.75
2023-01-30T08:10:26.868Z,32.90
2023-01-30T08:12:55.466Z,27.10
2023-01-30T08:15:23.753Z,27.65
2023-01-30T08:17:56.277Z,28.23
2023-01-30T08:20:24.982Z,30.52
2023-01-30T08:22:54.665Z,26.35
2023-01-30T08:25:23.133Z,26.63
2023-01-30T08:27:51.721Z,33.67
2023-01-30T08:30:21.092Z,35.42
2023-01-30T08:32:49.842Z,37.90
2023-01-30T08:35:18.216Z,22.30
2023-01-30T08:37:46.470Z,20.67
2023-01-30T08:40:17.171Z,40.13
2023-01-30T08:42:46.288Z,22.58
2023-01-30T08:45:14.557Z,18.70
2023-01-30T08:47:42.776Z,22.48
2023-01-30T08:50:12.220Z,20.95
2023-01-30T08:52:40.399Z,20.42
2023-01-30T08:55:09.425Z,21.35
2023-01-30T08:57:39.280Z,17.70
2023-01-30T09:00:09.071Z,19.35
2023-01-30T09:02:37.358Z,17.75
2023-01-30T09:05:06.737Z,16.50
2023-01-30T09:07:35.268Z,28.05
2023-01-30T09:10:03.541Z,22.52
2023-01-30T09:12:31.829Z,18.83
2023-01-30T09:15:01.502Z,22.60
2023-01-30T09:17:29.910Z,16.42
2023-01-30T09:19:58.101Z,19.10
2023-01-30T09:22:29.251Z,26.42
2023-01-30T09:24:59.058Z,22.05
2023-01-30T09:27:27.331Z,23.60
2023-01-30T09:29:55.505Z,19.70
2023-01-30T09:32:25.212Z,22.00
2023-01-30T09:34:53.519Z,22.65
2023-01-30T09:37:21.722Z,19.67
2023-01-30T09:39:50.347Z,26.08
2023-01-30T09:42:40.291Z,24.38
2023-01-30T09:45:33.547Z,22.52
2023-01-30T09:48:08.181Z,26.73
2023-01-30T09:50:47.980Z,15.73
2023-01-30T09:53:21.997Z,25.90
2023-01-30T09:55:50.673Z,30.27
2023-01-30T09:58:20.205Z,28.45
2023-01-30T10:00:49.634Z,22.02
2023-01-30T10:03:21.347Z,24.42
2023-01-30T10:05:51.476Z,18.27
2023-01-30T10:08:41.616Z,27.58
2023-01-30T10:11:19.346Z,19.40
2023-01-30T10:14:01.390Z,29.42
2023-01-30T10:16:35.735Z,18.98
2023-01-30T10:19:35.974Z,28.30
2023-01-30T10:22:11.300Z,25.70
2023-01-30T10:24:48.444Z,28.95
2023-01-30T10:27:18.655Z,21.63
2023-01-30T10:29:50.021Z,19.50
2023-01-30T10:32:21.374Z,26.95
2023-01-30T10:34:53.418Z,31.35
2023-01-30T10:37:26.025Z,31.85
2023-01-30T10:40:00.682Z,16.23
2023-01-30T10:42:32.738Z,27.83
2023-01-30T10:45:07.472Z,32.17
2023-01-30T10:47:50.369Z,22.13
2023-01-30T10:50:21.494Z,28.55
2023-01-30T10:52:54.710Z,29.33
2023-01-30T10:55:37.177Z,39.28
2023-01-30T11:00:39.273Z,26.63
2023-01-30T11:03:22.800Z,33.05
2023-01-30T11:05:53.962Z,28.77
2023-01-30T11:08:25.437Z,33.63
2023-01-30T11:10:55.863Z,31.80
2023-01-30T11:13:27.191Z,28.63
2023-01-30T11:15:57.410Z,32.53
2023-01-30T11:19:16.837Z,33.60
2023-01-30T11:21:22.244Z,28.10
2023-01-30T11:23:51.716Z,26.40
2023-01-30T11:26:22.599Z,19.75
2023-01-30T11:28:51.033Z,23.20
2023-01-30T11:31:28.387Z,25.38
2023-01-30T11:34:04.890Z,38.47
2023-01-30T11:36:35.798Z,27.95
2023-01-30T11:39:05.929Z,15.23
2023-01-30T11:41:34.363Z,28.65
2023-01-30T11:44:03.424Z,14.18
2023-01-30T11:46:35.285Z,21.83
2023-01-30T11:49:35.664Z,15.23
2023-01-30T11:51:55.783Z,22.02
2023-01-30T11:54:29.470Z,33.55
2023-01-30T11:56:58.597Z,18.92
2023-01-30T11:59:30.299Z,23.02
2023-01-30T12:02:05.947Z,26.90
2023-01-30T12:04:34.220Z,23.70
2023-01-30T12:07:18.598Z,35.08
2023-01-30T12:09:46.811Z,34.28
2023-01-30T12:12:44.991Z,36.50
2023-01-30T12:15:21.673Z,38.80
2023-01-30T12:17:54.136Z,33.67
2023-01-30T12:20:29.952Z,24.10
2023-01-30T12:23:07.203Z,30.15
2023-01-30T12:25:40.563Z,33.05
2023-01-30T12:28:14.449Z,29.42
2023-01-30T12:30:46.441Z,29.30
2023-01-30T12:35:53.823Z,27.00
2023-01-30T12:38:48.804Z,42.70
2023-01-30T12:41:34.951Z,35.53
2023-01-30T12:44:16.406Z,21.90
2023-01-30T12:46:57.471Z,21.55
2023-01-30T12:49:41.120Z,24.23
2023-01-30T12:52:39.145Z,21.85
2023-01-30T12:55:20.562Z,27.88
2023-01-30T12:57:52.729Z,22.27
2023-01-30T13:00:31.809Z,29.47
2023-01-30T13:03:12.228Z,23.67
2023-01-30T13:05:44.979Z,28.52
2023-01-30T13:08:33.697Z,39.38
2023-01-30T13:11:12.508Z,20.10
2023-01-30T13:13:44.889Z,30.67
2023-01-30T13:16:24.646Z,24.45
2023-01-30T13:18:56.816Z,24.40
2023-01-30T13:21:29.849Z,15.67
2023-01-30T13:26:35.583Z,35.73
2023-01-30T13:29:07.519Z,24.55
2023-01-30T13:31:39.154Z,19.42
2023-01-30T13:34:11.577Z,33.75
2023-01-30T13:36:44.956Z,22.10
2023-01-30T13:41:54.826Z,16.58
2023-01-30T13:44:26.152Z,29.98
2023-01-30T13:46:54.953Z,24.80
2023-01-30T13:49:26.494Z,35.45
2023-01-30T13:51:57.478Z,22.80
2023-01-30T13:54:39.672Z,31.77
2023-01-30T13:57:18.351Z,42.65
2023-01-30T14:00:17.466Z,31.73
2023-01-30T14:03:31.698Z,32.72
2023-01-30T14:06:05.586Z,35.22
2023-01-30T14:08:40.104Z,24.60
2023-01-30T14:11:29.096Z,26.13
2023-01-30T14:14:03.076Z,32.63
2023-01-30T14:16:44.952Z,28.38
2023-01-30T14:19:35.919Z,27.73
2023-01-30T14:22:07.235Z,24.65
2023-01-30T14:24:35.403Z,25.35
2023-01-30T14:27:24.544Z,23.17
2023-01-30T14:29:57.784Z,28.83
2023-01-30T14:32:54.319Z,37.33
2023-01-30T14:35:24.986Z,36.70
2023-01-30T14:38:11.137Z,32.15
2023-01-30T14:40:48.309Z,32.92
2023-01-30T14:43:53.112Z,27.20
2023-01-30T14:46:54.995Z,31.38
2023-01-30T14:49:31.232Z,26.33
2023-01-30T14:52:00.540Z,24.13
2023-01-30T14:54:41.946Z,23.88
2023-01-30T14:57:34.980Z,28.52
2023-01-30T15:00:18.155Z,24.00
2023-01-30T15:02:52.382Z,33.95
2023-01-30T15:05:28.817Z,32.75
2023-01-30T15:08:04.727Z,27.33
2023-01-30T15:10:58.528Z,25.85
2023-01-30T15:13:38.751Z,29.02
2023-01-30T15:16:28.207Z,30.52
2023-01-30T15:19:11.343Z,22.48
2023-01-30T15:21:54.999Z,27.25
2023-01-30T15:24:49.091Z,33.50
2023-01-30T15:27:22.063Z,38.42
2023-01-30T15:32:36.086Z,32.17
2023-01-30T15:35:21.630Z,30.23
2023-01-30T15:37:52.195Z,24.10
2023-01-30T15:40:23.513Z,30.65
2023-01-30T15:42:54.123Z,29.50
2023-01-30T15:45:30.734Z,28.45
2023-01-30T15:48:21.896Z,28.05
2023-01-30T15:50:51.211Z,34.47
2023-01-30T15:53:31.104Z,27.40
2023-01-30T15:56:00.375Z,32.40
2023-01-30T15:58:28.864Z,31.65
2023-01-30T16:00:59.614Z,21.13
2023-01-30T16:03:31.439Z,33.42
2023-01-30T16:05:59.731Z,32.47
2023-01-30T16:08:30.822Z,28.48
2023-01-30T16:11:00.756Z,33.10
2023-01-30T16:13:29.597Z,27.65
2023-01-30T16:16:01.605Z,28.23
2023-01-30T16:18:33.048Z,34.03
2023-01-30T16:21:06.182Z,32.95
2023-01-30T16:23:38.855Z,36.00
2023-01-30T16:26:08.589Z,27.52
2023-01-30T16:28:36.958Z,36.65
2023-01-30T16:31:06.991Z,29.40
2023-01-30T16:33:37.153Z,27.38
2023-01-30T16:36:06.636Z,29.30
2023-01-30T16:38:44.930Z,22.17
2023-01-30T16:41:31.795Z,32.75
2023-01-30T16:44:13.396Z,36.97
2023-01-30T16:46:50.312Z,30.42
2023-01-30T16:49:22.246Z,31.38
2023-01-30T16:51:53.871Z,31.48
2023-01-30T16:54:27.626Z,40.28
2023-01-30T16:56:57.023Z,29.77
2023-01-30T16:59:31.017Z,37.60
2023-01-30T17:02:00.368Z,45.33
2023-01-30T17:04:30.901Z,38.67
2023-01-30T17:07:01.255Z,31.13
2023-01-30T17:09:44.780Z,34.13
2023-01-30T17:12:49.473Z,41.67
2023-01-30T17:15:42.100Z,31.58
2023-01-30T17:18:11.082Z,33.63
2023-01-30T17:20:47.516Z,37.55
2023-01-30T17:23:20.292Z,29.92
2023-01-30T17:25:50.524Z,34.78
2023-01-30T17:28:25.944Z,38.20
2023-01-30T17:30:54.131Z,36.17
2023-01-30T17:33:22.356Z,35.45
2023-01-30T17:35:50.586Z,37.45
2023-01-30T17:38:22.099Z,31.48
2023-01-30T17:40:51.752Z,39.22
2023-01-30T17:43:19.983Z,42.10
2023-01-30T17:45:48.237Z,34.15
2023-01-30T17:48:16.434Z,25.67
2023-01-30T17:50:44.647Z,43.40
2023-01-30T17:53:12.863Z,26.75
2023-01-30T17:55:41.123Z,32.90
2023-01-30T17:58:14.023Z,38.25
2023-01-30T18:00:42.193Z,32.72
2023-01-30T18:03:10.457Z,31.38
2023-01-30T18:05:38.640Z,42.97
2023-01-30T18:08:07.316Z,27.75
2023-01-30T18:10:35.648Z,28.25
2023-01-30T18:13:03.890Z,30.45
2023-01-30T18:15:33.925Z,33.92
2023-01-30T18:18:02.154Z,31.80
2023-01-30T18:20:30.431Z,42.70
2023-01-30T18:22:58.646Z,35.88
2023-01-30T18:25:26.814Z,30.88
2023-01-30T18:27:55.257Z,31.27
2023-01-30T18:30:25.083Z,32.88
2023-01-30T18:32:54.684Z,27.42
2023-01-30T18:35:23.464Z,33.90
2023-01-30T18:37:51.854Z,31.83
2023-01-30T18:40:20.879Z,31.17
2023-01-30T18:42:49.635Z,22.10
2023-01-30T18:45:20.245Z,26.17
2023-01-30T18:47:49.074Z,26.33
2023-01-30T18:50:19.348Z,36.20
2023-01-30T18:52:49.922Z,28.58
2023-01-30T18:55:18.702Z,27.60
2023-01-30T18:57:47.090Z,21.25
2023-01-30T19:00:17.561Z,25.30
2023-01-30T19:02:46.198Z,31.63
2023-01-30T19:05:14.701Z,36.55
2023-01-30T19:07:46.473Z,31.80
2023-01-30T19:10:17.779Z,31.45
2023-01-30T19:13:04.026Z,23.45
2023-01-30T19:15:32.843Z,33.22
2023-01-30T19:18:01.073Z,27.45
2023-01-30T19:20:30.953Z,30.27
2023-01-30T19:23:00.744Z,34.58
2023-01-30T19:25:29.130Z,26.33
2023-01-30T19:27:57.289Z,32.20
2023-01-30T19:30:25.601Z,36.80
2023-01-30T19:32:58.735Z,36.55
2023-01-30T19:35:27.270Z,32.20
2023-01-30T19:38:00.250Z,31.83
2023-01-30T19:40:33.069Z,44.72
2023-01-30T19:43:10.395Z,25.33
2023-01-30T19:45:40.217Z,28.20
2023-01-30T19:48:09.383Z,29.33
2023-01-30T19:50:38.627Z,37.45
2023-01-30T19:53:08.039Z,38.53
2023-01-30T19:55:40.318Z,33.20
2023-01-30T19:58:08.503Z,33.35
2023-01-30T20:00:36.767Z,39.33
2023-01-30T20:03:05.653Z,37.47
2023-01-30T20:05:33.925Z,36.35
2023-01-30T20:08:02.756Z,38.63
2023-01-30T20:10:31.176Z,33.72
2023-01-30T20:13:00.770Z,32.90
2023-01-30T20:15:29.383Z,37.28
2023-01-30T20:17:57.617Z,35.55
2023-01-30T20:20:25.868Z,28.92
2023-01-30T20:22:54.040Z,48.47
2023-01-30T20:25:22.451Z,39.40
2023-01-30T20:27:50.683Z,34.45
2023-01-30T20:30:20.758Z,29.27
2023-01-30T20:32:49.212Z,35.70
2023-01-30T20:35:21.826Z,38.80
2023-01-30T20:37:49.982Z,48.03
2023-01-30T20:40:19.081Z,36.15
2023-01-30T20:42:49.045Z,36.95
2023-01-30T20:45:17.425Z,38.35
2023-01-30T20:47:47.120Z,33.08
2023-01-30T20:50:15.749Z,34.20
2023-01-30T20:52:44.197Z,34.38
2023-01-30T20:55:12.498Z,33.05
2023-01-30T20:57:44.766Z,33.95
2023-01-30T21:00:14.049Z,44.00
2023-01-30T21:02:42.897Z,32.63
2023-01-30T21:05:12.475Z,37.88
2023-01-30T21:07:40.629Z,37.80
2023-01-30T21:10:10.501Z,32.35
2023-01-30T21:12:38.696Z,30.67
2023-01-30T21:15:08.551Z,35.92
2023-01-30T21:17:36.951Z,30.80
2023-01-30T21:20:05.546Z,35.00
2023-01-30T21:22:35.176Z,37.60
2023-01-30T21:25:03.381Z,34.10
2023-01-30T21:27:31.635Z,43.95
2023-01-30T21:30:00.505Z,37.53
2023-01-30T21:32:28.741Z,39.30
2023-01-30T21:34:56.997Z,29.38
2023-01-30T21:37:43.229Z,40.53
2023-01-30T21:40:32.486Z,23.90
2023-01-30T21:43:15.766Z,37.47
2023-01-30T21:48:12.461Z,30.67
2023-01-30T21:50:41.069Z,36.05
2023-01-30T21:53:09.432Z,38.45
2023-01-30T21:55:39.101Z,32.58
2023-01-30T21:58:09.736Z,35.35
2023-01-30T22:00:38.043Z,35.33
2023-01-30T22:03:06.372Z,40.03
2023-01-30T22:05:36.739Z,33.40
2023-01-30T22:08:06.350Z,33.72
2023-01-30T22:10:34.592Z,30.33
2023-01-30T22:13:04.548Z,40.00
2023-01-30T22:15:33.939Z,39.13
2023-01-30T22:18:03.673Z,33.65
2023-01-30T22:20:32.056Z,33.45
2023-01-30T22:23:00.257Z,38.88
2023-01-30T22:25:28.670Z,32.90
2023-01-30T22:27:57.214Z,66.30
2023-01-30T22:30:26.968Z,35.97
2023-01-30T22:32:55.980Z,43.55
2023-01-30T22:35:24.365Z,49.28
2023-01-30T22:37:52.760Z,37.97
2023-01-30T22:40:21.103Z,34.67
2023-01-30T22:42:50.145Z,29.70
2023-01-30T22:45:18.714Z,33.50
2023-01-30T22:47:48.754Z,37.80
2023-01-30T22:50:17.530Z,43.28
2023-01-30T22:52:45.879Z,33.60
2023-01-30T22:55:14.107Z,38.55
2023-01-30T22:57:42.449Z,39.40
