createdAt,value
2018-11-26T00:00:21.888Z,10.28
2018-11-26T00:01:22.355Z,10.27
2018-11-26T00:02:22.825Z,10.26
2018-11-26T00:03:23.289Z,10.27
2018-11-26T00:04:23.757Z,10.28
2018-11-26T00:05:24.226Z,10.25
2018-11-26T00:06:24.692Z,10.23
2018-11-26T00:07:25.158Z,10.25
2018-11-26T00:08:25.626Z,10.25
2018-11-26T00:09:26.094Z,10.22
2018-11-26T00:10:26.561Z,10.25
2018-11-26T00:11:27.029Z,10.21
2018-11-26T00:12:27.496Z,10.25
2018-11-26T00:13:27.967Z,10.24
2018-11-26T00:14:28.429Z,10.24
2018-11-26T00:15:28.897Z,10.24
2018-11-26T00:16:29.365Z,10.23
2018-11-26T00:17:29.842Z,10.23
2018-11-26T00:18:30.300Z,10.23
2018-11-26T00:19:30.772Z,10.22
2018-11-26T00:20:31.236Z,10.24
2018-11-26T00:21:31.705Z,10.21
2018-11-26T00:22:32.171Z,10.17
2018-11-26T00:23:32.640Z,10.20
2018-11-26T00:24:33.107Z,10.21
2018-11-26T00:25:33.574Z,10.19
2018-11-26T00:26:34.048Z,10.21
2018-11-26T00:27:34.515Z,10.20
2018-11-26T00:28:34.977Z,10.16
2018-11-26T00:29:35.446Z,10.21
2018-11-26T00:30:35.911Z,10.21
2018-11-26T00:31:36.382Z,10.23
2018-11-26T00:32:36.846Z,10.21
2018-11-26T00:33:37.314Z,10.21
2018-11-26T00:34:37.783Z,10.21
2018-11-26T00:35:38.251Z,10.22
2018-11-26T00:36:38.717Z,10.17
2018-11-26T00:37:39.187Z,10.21
2018-11-26T00:38:39.705Z,10.17
2018-11-26T00:39:40.120Z,10.15
2018-11-26T00:40:40.587Z,10.12
2018-11-26T00:41:41.056Z,10.07
2018-11-26T00:42:41.522Z,10.05
2018-11-26T00:43:41.990Z,10.06
2018-11-26T00:44:42.457Z,10.05
2018-11-26T00:45:42.925Z,10.03
2018-11-26T00:46:43.389Z,10.08
2018-11-26T00:47:43.859Z,10.07
2018-11-26T00:48:44.325Z,10.12
2018-11-26T00:49:44.792Z,10.14
2018-11-26T00:50:45.347Z,10.14
2018-11-26T00:51:45.759Z,10.13
2018-11-26T00:52:46.196Z,10.15
2018-11-26T00:53:46.691Z,10.16
2018-11-26T00:54:47.129Z,10.12
2018-11-26T00:55:47.597Z,10.15
2018-11-26T00:56:48.063Z,10.16
2018-11-26T00:57:48.534Z,10.14
2018-11-26T00:58:48.998Z,10.16
2018-11-26T00:59:49.465Z,10.16
2018-11-26T01:00:49.934Z,10.21
2018-11-26T01:01:50.404Z,10.16
2018-11-26T01:02:50.868Z,10.16
2018-11-26T01:03:51.335Z,10.15
2018-11-26T01:04:51.804Z,10.12
2018-11-26T01:05:52.275Z,10.18
2018-11-26T01:06:52.741Z,10.13
2018-11-26T01:07:53.205Z,10.11
2018-11-26T01:08:53.672Z,10.07
2018-11-26T01:09:54.141Z,10.08
2018-11-26T01:10:54.605Z,10.04
2018-11-26T01:11:55.073Z,10.03
2018-11-26T01:12:55.543Z,10.01
2018-11-26T01:13:56.009Z,9.97
2018-11-26T01:14:56.474Z,10.00
2018-11-26T01:15:56.943Z,9.97
2018-11-26T01:16:57.412Z,9.96
2018-11-26T01:17:57.877Z,9.98
2018-11-26T01:18:58.343Z,9.94
2018-11-26T01:19:58.812Z,9.98
2018-11-26T01:20:59.281Z,10.02
2018-11-26T01:21:59.747Z,10.00
2018-11-26T01:23:00.214Z,9.96
2018-11-26T01:24:00.682Z,9.98
2018-11-26T01:25:01.150Z,9.99
2018-11-26T01:26:01.616Z,10.02
2018-11-26T01:27:02.085Z,10.00
2018-11-26T01:28:02.551Z,10.02
2018-11-26T01:29:03.018Z,9.99
2018-11-26T01:30:03.486Z,10.00
2018-11-26T01:31:03.954Z,10.04
2018-11-26T01:32:04.420Z,10.02
2018-11-26T01:33:04.888Z,10.06
2018-11-26T01:34:05.354Z,10.08
2018-11-26T01:35:05.823Z,10.07
2018-11-26T01:36:06.292Z,10.07
2018-11-26T01:37:06.758Z,10.08
2018-11-26T01:38:07.224Z,10.06
2018-11-26T01:39:07.691Z,10.07
2018-11-26T01:40:08.158Z,10.09
2018-11-26T01:41:08.626Z,10.11
2018-11-26T01:42:09.093Z,10.10
2018-11-26T01:43:09.561Z,10.11
2018-11-26T01:44:10.032Z,10.13
2018-11-26T01:45:10.498Z,10.11
2018-11-26T01:46:10.962Z,10.12
2018-11-26T01:47:11.430Z,10.12
2018-11-26T01:48:11.896Z,10.15
2018-11-26T01:49:12.366Z,10.13
2018-11-26T01:50:12.829Z,10.15
2018-11-26T01:51:13.296Z,10.17
2018-11-26T01:52:13.763Z,10.17
2018-11-26T01:53:14.236Z,10.16
2018-11-26T01:54:14.699Z,10.18
2018-11-26T01:55:15.165Z,10.16
2018-11-26T01:56:15.636Z,10.21
2018-11-26T01:57:16.102Z,10.18
2018-11-26T01:58:16.569Z,10.20
2018-11-26T01:59:17.036Z,10.18
2018-11-26T02:00:17.508Z,10.16
2018-11-26T02:01:17.969Z,10.19
2018-11-26T02:02:18.437Z,10.15
2018-11-26T02:03:18.904Z,10.16
2018-11-26T02:04:19.373Z,10.18
2018-11-26T02:05:19.839Z,10.18
2018-11-26T02:06:20.307Z,10.22
2018-11-26T02:07:20.774Z,10.21
2018-11-26T02:08:21.243Z,10.20
2018-11-26T02:09:21.709Z,10.22
2018-11-26T02:10:22.178Z,10.20
2018-11-26T02:11:22.644Z,10.18
2018-11-26T02:12:23.112Z,10.20
2018-11-26T02:13:23.580Z,10.16
2018-11-26T02:14:24.047Z,10.19
2018-11-26T02:15:24.513Z,10.16
2018-11-26T02:16:24.980Z,10.17
2018-11-26T02:17:25.447Z,10.17
2018-11-26T02:18:25.916Z,10.20
2018-11-26T02:19:26.381Z,10.18
2018-11-26T02:20:26.858Z,10.16
2018-11-26T02:21:27.319Z,10.15
2018-11-26T02:22:27.786Z,10.16
2018-11-26T02:23:28.251Z,10.18
2018-11-26T02:24:28.724Z,10.15
2018-11-26T02:25:29.188Z,10.13
2018-11-26T02:26:29.656Z,10.15
2018-11-26T02:27:30.121Z,10.15
2018-11-26T02:28:30.590Z,10.14
2018-11-26T02:29:31.056Z,10.15
2018-11-26T02:30:31.526Z,10.14
2018-11-26T02:31:31.990Z,10.14
2018-11-26T02:32:32.460Z,10.13
2018-11-26T02:33:32.926Z,10.11
2018-11-26T02:34:33.395Z,10.12
2018-11-26T02:35:33.861Z,10.14
2018-11-26T02:36:34.328Z,10.13
2018-11-26T02:37:34.796Z,10.11
2018-11-26T02:38:35.262Z,10.10
2018-11-26T02:39:35.729Z,10.08
2018-11-26T02:40:36.198Z,10.08
2018-11-26T02:41:36.664Z,10.07
2018-11-26T02:42:37.133Z,10.08
2018-11-26T02:43:37.599Z,10.09
2018-11-26T02:44:38.065Z,10.07
2018-11-26T02:45:38.533Z,10.12
2018-11-26T02:46:39.000Z,10.07
2018-11-26T02:47:39.467Z,10.05
2018-11-26T02:48:39.940Z,10.09
2018-11-26T02:49:40.407Z,10.05
2018-11-26T02:50:40.871Z,10.06
2018-11-26T02:51:41.338Z,10.06
2018-11-26T02:52:41.804Z,10.06
2018-11-26T02:53:42.273Z,10.04
2018-11-26T02:54:42.744Z,10.04
2018-11-26T02:55:43.206Z,10.04
2018-11-26T02:56:43.677Z,10.01
2018-11-26T02:57:44.149Z,10.02
2018-11-26T02:58:44.611Z,9.96
2018-11-26T02:59:45.075Z,9.96
2018-11-26T03:00:45.546Z,9.94
2018-11-26T03:01:46.009Z,9.95
2018-11-26T03:02:46.479Z,9.95
2018-11-26T03:03:47.036Z,9.95
2018-11-26T03:04:47.411Z,9.94
2018-11-26T03:05:47.878Z,9.93
2018-11-26T03:06:48.346Z,9.93
2018-11-26T03:07:48.812Z,9.93
2018-11-26T03:08:49.280Z,9.93
2018-11-26T03:09:49.748Z,9.90
2018-11-26T03:10:50.215Z,9.89
2018-11-26T03:11:50.683Z,9.89
2018-11-26T03:12:51.151Z,9.90
2018-11-26T03:13:51.615Z,9.86
2018-11-26T03:14:52.083Z,9.84
2018-11-26T03:15:52.555Z,9.87
2018-11-26T03:16:53.016Z,9.84
2018-11-26T03:17:53.486Z,9.86
2018-11-26T03:18:53.953Z,9.87
2018-11-26T03:19:54.420Z,9.86
2018-11-26T03:20:54.884Z,9.86
2018-11-26T03:21:55.353Z,9.84
2018-11-26T03:22:55.819Z,9.84
2018-11-26T03:23:56.287Z,9.83
2018-11-26T03:24:56.754Z,9.81
2018-11-26T03:25:57.220Z,9.81
2018-11-26T03:26:57.688Z,9.85
2018-11-26T03:27:58.156Z,9.78
2018-11-26T03:28:58.622Z,9.79
2018-11-26T03:29:59.089Z,9.77
2018-11-26T03:30:59.557Z,9.77
2018-11-26T03:32:00.037Z,9.75
2018-11-26T03:33:00.490Z,9.70
2018-11-26T03:34:00.958Z,9.74
2018-11-26T03:35:01.427Z,9.69
2018-11-26T03:36:01.892Z,9.67
2018-11-26T03:37:02.358Z,9.67
2018-11-26T03:38:02.827Z,9.64
2018-11-26T03:39:03.293Z,9.65
2018-11-26T03:40:03.760Z,9.64
2018-11-26T03:41:04.224Z,9.64
2018-11-26T03:42:04.695Z,9.62
2018-11-26T03:43:05.160Z,9.62
2018-11-26T03:44:05.626Z,9.61
2018-11-26T03:45:06.094Z,9.61
2018-11-26T03:46:06.560Z,9.60
2018-11-26T03:47:07.047Z,9.55
2018-11-26T03:48:07.493Z,9.54
2018-11-26T03:49:07.960Z,9.51
2018-11-26T03:50:08.434Z,9.48
2018-11-26T03:51:08.895Z,9.48
2018-11-26T03:52:09.361Z,9.49
2018-11-26T03:53:09.830Z,9.47
2018-11-26T03:54:10.294Z,9.48
2018-11-26T03:55:10.762Z,9.44
2018-11-26T03:56:11.228Z,9.41
2018-11-26T03:57:11.697Z,9.40
2018-11-26T03:58:12.161Z,9.38
2018-11-26T03:59:12.629Z,9.37
2018-11-26T04:00:13.094Z,9.35
2018-11-26T04:01:13.562Z,9.34
2018-11-26T04:02:14.028Z,9.32
2018-11-26T04:03:14.495Z,9.31
2018-11-26T04:04:14.961Z,9.29
2018-11-26T04:05:15.433Z,9.32
2018-11-26T04:06:15.898Z,9.32
2018-11-26T04:07:16.361Z,9.33
2018-11-26T04:08:16.828Z,9.30
2018-11-26T04:09:17.300Z,9.31
2018-11-26T04:10:17.762Z,9.33
2018-11-26T04:11:18.236Z,9.35
2018-11-26T04:12:18.695Z,9.34
2018-11-26T04:13:19.164Z,9.34
2018-11-26T04:14:19.629Z,9.35
2018-11-26T04:15:20.095Z,9.35
2018-11-26T04:16:20.561Z,9.34
2018-11-26T04:17:21.028Z,9.37
2018-11-26T04:18:21.494Z,9.36
2018-11-26T04:19:21.964Z,9.39
2018-11-26T04:20:22.428Z,9.35
2018-11-26T04:21:22.896Z,9.35
2018-11-26T04:22:23.360Z,9.36
2018-11-26T04:23:23.830Z,9.33
2018-11-26T04:24:24.293Z,9.33
2018-11-26T04:25:24.762Z,9.33
2018-11-26T04:26:25.229Z,9.36
2018-11-26T04:27:25.693Z,9.37
2018-11-26T04:28:26.161Z,9.33
2018-11-26T04:29:26.630Z,9.29
2018-11-26T04:30:27.093Z,9.27
2018-11-26T04:31:27.560Z,9.27
2018-11-26T04:32:28.027Z,9.24
2018-11-26T04:33:28.495Z,9.21
2018-11-26T04:34:28.962Z,9.21
2018-11-26T04:35:29.426Z,9.21
2018-11-26T04:36:29.894Z,9.19
2018-11-26T04:37:30.359Z,9.23
2018-11-26T04:38:30.826Z,9.22
2018-11-26T04:39:31.299Z,9.20
2018-11-26T04:40:31.759Z,9.17
2018-11-26T04:41:32.224Z,9.18
2018-11-26T04:42:32.692Z,9.17
2018-11-26T04:43:33.159Z,9.17
2018-11-26T04:44:33.624Z,9.16
2018-11-26T04:45:34.090Z,9.16
2018-11-26T04:46:34.556Z,9.17
2018-11-26T04:47:35.026Z,9.17
2018-11-26T04:48:35.489Z,9.16
2018-11-26T04:49:35.961Z,9.18
2018-11-26T04:50:36.426Z,9.21
2018-11-26T04:51:36.889Z,9.17
2018-11-26T04:52:37.355Z,9.17
2018-11-26T04:53:37.824Z,9.20
2018-11-26T04:54:38.288Z,9.18
2018-11-26T04:55:38.756Z,9.16
2018-11-26T04:56:39.222Z,9.15
2018-11-26T04:57:42.551Z,9.19
2018-11-26T04:58:40.154Z,9.15
2018-11-26T04:59:40.623Z,9.19
2018-11-26T05:00:41.086Z,9.18
2018-11-26T05:01:41.553Z,9.14
2018-11-26T05:02:42.028Z,9.16
2018-11-26T05:03:42.490Z,9.14
2018-11-26T05:04:42.950Z,9.16
2018-11-26T05:05:43.423Z,9.14
2018-11-26T05:06:43.892Z,9.17
2018-11-26T05:07:44.354Z,9.15
2018-11-26T05:08:44.819Z,9.18
2018-11-26T05:09:45.295Z,9.17
2018-11-26T05:10:45.749Z,9.16
2018-11-26T05:11:46.217Z,9.16
2018-11-26T05:12:46.681Z,9.14
2018-11-26T05:13:47.149Z,9.18
2018-11-26T05:14:47.616Z,9.14
2018-11-26T05:15:48.083Z,9.15
2018-11-26T05:16:48.550Z,9.13
2018-11-26T05:17:49.017Z,9.10
2018-11-26T05:18:49.482Z,9.06
2018-11-26T05:19:49.946Z,9.07
2018-11-26T05:20:50.413Z,9.07
2018-11-26T05:21:50.882Z,9.09
2018-11-26T05:22:51.346Z,9.06
2018-11-26T05:23:51.812Z,9.06
2018-11-26T05:24:52.278Z,9.04
2018-11-26T05:25:52.746Z,9.03
2018-11-26T05:26:53.217Z,9.03
2018-11-26T05:27:53.677Z,9.03
2018-11-26T05:28:54.144Z,9.00
2018-11-26T05:29:54.611Z,8.96
2018-11-26T05:30:55.127Z,8.90
2018-11-26T05:31:55.544Z,8.90
2018-11-26T05:32:56.009Z,8.85
2018-11-26T05:33:56.474Z,8.81
2018-11-26T05:34:56.940Z,8.79
2018-11-26T05:35:57.406Z,8.79
2018-11-26T05:36:57.871Z,8.75
2018-11-26T05:37:58.340Z,8.73
2018-11-26T05:38:58.808Z,8.72
2018-11-26T05:39:59.276Z,8.73
2018-11-26T05:40:59.739Z,8.71
2018-11-26T05:42:00.203Z,8.70
2018-11-26T05:43:00.676Z,8.69
2018-11-26T05:44:01.137Z,8.68
2018-11-26T05:45:01.605Z,8.66
2018-11-26T05:46:02.071Z,8.67
2018-11-26T05:47:02.538Z,8.67
2018-11-26T05:48:03.004Z,8.62
2018-11-26T05:49:03.469Z,8.61
2018-11-26T05:50:03.932Z,8.59
2018-11-26T05:51:04.401Z,8.58
2018-11-26T05:52:04.865Z,8.59
2018-11-26T05:53:05.330Z,8.55
2018-11-26T05:54:05.799Z,8.57
2018-11-26T05:55:06.264Z,8.58
2018-11-26T05:56:06.782Z,8.54
2018-11-26T05:57:07.196Z,8.52
2018-11-26T05:58:07.662Z,8.52
2018-11-26T05:59:08.128Z,8.50
2018-11-26T06:00:08.592Z,8.48
2018-11-26T06:01:09.062Z,8.52
2018-11-26T06:02:09.523Z,8.49
2018-11-26T06:03:09.990Z,8.48
2018-11-26T06:04:10.457Z,8.48
2018-11-26T06:05:10.925Z,8.52
2018-11-26T06:06:11.388Z,8.52
2018-11-26T06:07:11.853Z,8.58
2018-11-26T06:08:12.320Z,8.54
2018-11-26T06:09:12.783Z,8.51
2018-11-26T06:10:13.249Z,8.49
2018-11-26T06:11:13.717Z,8.48
2018-11-26T06:12:14.184Z,8.50
2018-11-26T06:13:14.648Z,8.48
2018-11-26T06:14:15.114Z,8.48
2018-11-26T06:15:15.580Z,8.47
2018-11-26T06:16:16.046Z,8.49
2018-11-26T06:17:16.511Z,8.46
2018-11-26T06:18:16.976Z,8.46
2018-11-26T06:19:17.443Z,8.46
2018-11-26T06:20:17.908Z,8.41
2018-11-26T06:21:18.373Z,8.38
2018-11-26T06:22:18.839Z,8.37
2018-11-26T06:23:19.306Z,8.39
2018-11-26T06:24:19.772Z,8.35
2018-11-26T06:25:20.236Z,8.37
2018-11-26T06:26:20.704Z,8.36
2018-11-26T06:27:21.167Z,8.38
2018-11-26T06:28:21.635Z,8.37
2018-11-26T06:29:22.099Z,8.36
2018-11-26T06:30:22.565Z,8.36
2018-11-26T06:31:23.042Z,8.34
2018-11-26T06:32:23.512Z,8.34
2018-11-26T06:33:23.962Z,8.31
2018-11-26T06:34:24.427Z,8.27
2018-11-26T06:35:24.893Z,8.27
2018-11-26T06:36:25.361Z,8.29
2018-11-26T06:37:25.823Z,8.26
2018-11-26T06:38:26.289Z,8.26
2018-11-26T06:39:26.754Z,8.23
2018-11-26T06:40:27.221Z,8.23
2018-11-26T06:41:27.685Z,8.23
2018-11-26T06:42:28.153Z,8.22
2018-11-26T06:43:28.616Z,8.21
2018-11-26T06:44:29.082Z,8.23
2018-11-26T06:45:29.548Z,8.20
2018-11-26T06:46:30.013Z,8.19
2018-11-26T06:47:30.483Z,8.22
2018-11-26T06:48:30.944Z,8.25
2018-11-26T06:49:31.409Z,8.23
2018-11-26T06:50:31.876Z,8.26
2018-11-26T06:51:32.341Z,8.28
2018-11-26T06:52:32.805Z,8.27
2018-11-26T06:53:33.270Z,8.30
2018-11-26T06:54:33.739Z,8.31
2018-11-26T06:55:34.204Z,8.30
2018-11-26T06:56:34.668Z,8.32
2018-11-26T06:57:35.134Z,8.30
2018-11-26T06:58:35.598Z,8.32
2018-11-26T06:59:36.066Z,8.33
2018-11-26T07:00:36.531Z,8.31
2018-11-26T07:01:36.996Z,8.33
2018-11-26T07:02:37.462Z,8.35
2018-11-26T07:03:37.929Z,8.34
2018-11-26T07:04:38.400Z,8.37
2018-11-26T07:05:38.859Z,8.36
2018-11-26T07:06:39.325Z,8.36
2018-11-26T07:07:39.788Z,8.37
2018-11-26T07:08:40.255Z,8.38
2018-11-26T07:09:40.721Z,8.36
2018-11-26T07:10:41.186Z,8.36
2018-11-26T07:11:41.651Z,8.39
2018-11-26T07:12:42.116Z,8.37
2018-11-26T07:13:42.582Z,8.42
2018-11-26T07:14:43.048Z,8.42
2018-11-26T07:15:43.515Z,8.41
2018-11-26T07:16:43.978Z,8.39
2018-11-26T07:17:44.443Z,8.40
2018-11-26T07:18:44.909Z,8.38
2018-11-26T07:19:45.374Z,8.36
2018-11-26T07:20:45.862Z,8.37
2018-11-26T07:21:46.313Z,8.31
2018-11-26T07:22:46.772Z,8.28
2018-11-26T07:23:47.237Z,8.26
2018-11-26T07:24:47.702Z,8.21
2018-11-26T07:25:48.166Z,8.17
2018-11-26T07:26:48.635Z,8.18
2018-11-26T07:27:49.102Z,8.18
2018-11-26T07:28:49.565Z,8.17
2018-11-26T07:29:50.029Z,8.12
2018-11-26T07:30:50.496Z,8.13
2018-11-26T07:31:50.960Z,8.12
2018-11-26T07:32:51.425Z,8.08
2018-11-26T07:33:51.891Z,8.14
2018-11-26T07:34:52.357Z,8.09
2018-11-26T07:35:52.823Z,8.06
2018-11-26T07:36:53.290Z,8.09
2018-11-26T07:37:53.759Z,8.08
2018-11-26T07:38:54.220Z,8.06
2018-11-26T07:39:54.684Z,8.07
2018-11-26T07:40:55.151Z,8.13
2018-11-26T07:41:55.616Z,8.12
2018-11-26T07:42:56.082Z,8.16
2018-11-26T07:43:56.546Z,8.18
2018-11-26T07:44:57.014Z,8.19
2018-11-26T07:45:57.476Z,8.19
2018-11-26T07:46:57.944Z,8.16
2018-11-26T07:47:58.409Z,8.17
2018-11-26T07:48:58.878Z,8.20
2018-11-26T07:49:59.341Z,8.16
2018-11-26T07:50:59.803Z,8.18
2018-11-26T07:52:00.270Z,8.17
2018-11-26T07:53:00.738Z,8.18
2018-11-26T07:54:01.201Z,8.22
2018-11-26T07:55:01.664Z,8.24
2018-11-26T07:56:02.129Z,8.29
2018-11-26T07:57:02.596Z,8.31
2018-11-26T07:58:03.062Z,8.32
2018-11-26T07:59:03.527Z,8.38
2018-11-26T08:00:03.992Z,8.41
2018-11-26T08:01:04.457Z,8.43
2018-11-26T08:02:04.924Z,8.49
2018-11-26T08:03:05.391Z,8.50
2018-11-26T08:04:05.855Z,8.57
2018-11-26T08:05:06.323Z,8.58
2018-11-26T08:06:08.873Z,8.61
2018-11-26T08:07:07.251Z,8.64
2018-11-26T08:08:07.717Z,8.67
2018-11-26T08:09:08.183Z,8.70
2018-11-26T08:10:08.650Z,8.72
2018-11-26T08:11:09.116Z,8.73
2018-11-26T08:12:09.582Z,8.78
2018-11-26T08:13:10.044Z,8.85
2018-11-26T08:14:10.513Z,8.87
2018-11-26T08:15:10.975Z,8.88
2018-11-26T08:16:11.441Z,8.88
2018-11-26T08:17:11.907Z,8.94
2018-11-26T08:18:12.372Z,8.97
2018-11-26T08:19:12.839Z,8.98
2018-11-26T08:20:13.307Z,9.03
2018-11-26T08:21:13.770Z,9.02
2018-11-26T08:22:14.234Z,9.05
2018-11-26T08:23:14.701Z,9.09
2018-11-26T08:24:15.168Z,9.10
2018-11-26T08:25:15.633Z,9.16
2018-11-26T08:26:16.098Z,9.17
2018-11-26T08:27:16.564Z,9.18
2018-11-26T08:28:17.031Z,9.20
2018-11-26T08:29:17.497Z,9.26
2018-11-26T08:30:17.962Z,9.31
2018-11-26T08:31:18.430Z,9.33
2018-11-26T08:32:18.898Z,9.34
2018-11-26T08:33:19.360Z,9.38
2018-11-26T08:34:19.826Z,9.39
2018-11-26T08:35:20.299Z,9.42
2018-11-26T08:36:20.760Z,9.47
2018-11-26T08:37:21.223Z,9.51
2018-11-26T08:38:21.689Z,9.53
2018-11-26T08:39:22.156Z,9.55
2018-11-26T08:40:22.623Z,9.56
2018-11-26T08:41:23.093Z,9.59
2018-11-26T08:42:23.554Z,9.60
2018-11-26T08:43:24.403Z,9.65
2018-11-26T08:44:24.488Z,9.69
2018-11-26T08:45:24.955Z,9.72
2018-11-26T08:46:25.420Z,9.75
2018-11-26T08:47:25.886Z,9.78
2018-11-26T08:48:26.361Z,9.82
2018-11-26T08:49:26.823Z,9.86
2018-11-26T08:50:27.290Z,9.89
2018-11-26T08:51:27.752Z,9.94
2018-11-26T08:52:28.219Z,9.97
2018-11-26T08:53:28.687Z,10.00
2018-11-26T08:54:29.152Z,10.01
2018-11-26T08:55:29.617Z,10.07
2018-11-26T08:56:30.085Z,10.06
2018-11-26T08:57:30.552Z,10.12
2018-11-26T08:58:31.024Z,10.17
2018-11-26T08:59:31.486Z,10.19
2018-11-26T09:00:31.952Z,10.22
2018-11-26T09:01:32.420Z,10.25
2018-11-26T09:02:32.891Z,10.27
2018-11-26T09:03:33.354Z,10.30
2018-11-26T09:04:33.821Z,10.31
2018-11-26T09:05:34.287Z,10.34
2018-11-26T09:06:34.754Z,10.39
2018-11-26T09:07:35.221Z,10.41
2018-11-26T09:08:35.689Z,10.45
2018-11-26T09:09:36.158Z,10.47
2018-11-26T09:10:36.621Z,10.51
2018-11-26T09:11:37.089Z,10.55
2018-11-26T09:12:37.559Z,10.55
2018-11-26T09:13:38.026Z,10.57
2018-11-26T09:14:38.491Z,10.63
2018-11-26T09:15:38.958Z,10.63
2018-11-26T09:16:39.426Z,10.67
2018-11-26T09:17:39.894Z,10.68
2018-11-26T09:18:40.360Z,10.70
2018-11-26T09:19:40.829Z,10.75
2018-11-26T09:20:41.298Z,10.76
2018-11-26T09:21:41.764Z,10.81
2018-11-26T09:22:42.229Z,10.81
2018-11-26T09:23:42.697Z,10.84
2018-11-26T09:24:43.205Z,10.89
2018-11-26T09:25:43.633Z,10.90
2018-11-26T09:26:44.105Z,10.93
2018-11-26T09:27:44.580Z,10.97
2018-11-26T09:28:45.084Z,11.02
2018-11-26T09:29:45.504Z,11.07
2018-11-26T09:30:45.972Z,11.11
2018-11-26T09:31:46.457Z,11.14
2018-11-26T09:32:46.906Z,11.17
2018-11-26T09:33:47.374Z,11.21
2018-11-26T09:34:47.844Z,11.24
2018-11-26T09:35:48.308Z,11.23
2018-11-26T09:36:48.777Z,11.28
2018-11-26T09:37:49.245Z,11.30
2018-11-26T09:38:49.722Z,11.39
2018-11-26T09:39:50.182Z,11.41
2018-11-26T09:40:50.649Z,11.44
2018-11-26T09:41:51.118Z,11.49
2018-11-26T09:42:51.585Z,11.50
2018-11-26T09:43:52.055Z,11.54
2018-11-26T09:44:52.521Z,11.58
2018-11-26T09:45:52.990Z,11.59
2018-11-26T09:46:53.459Z,11.59
2018-11-26T09:47:53.927Z,11.66
2018-11-26T09:48:54.396Z,11.69
2018-11-26T09:49:54.864Z,11.73
2018-11-26T09:50:55.330Z,11.73
2018-11-26T09:51:55.800Z,11.78
2018-11-26T09:52:56.319Z,11.82
2018-11-26T09:53:56.738Z,11.84
2018-11-26T09:54:57.206Z,11.86
2018-11-26T09:55:57.673Z,11.91
2018-11-26T09:56:58.144Z,11.91
2018-11-26T09:57:58.612Z,11.96
2018-11-26T09:58:59.089Z,11.97
2018-11-26T09:59:59.548Z,12.03
2018-11-26T10:01:00.036Z,12.05
2018-11-26T10:02:00.486Z,12.10
2018-11-26T10:03:00.957Z,12.12
2018-11-26T10:04:01.423Z,12.14
2018-11-26T10:05:01.891Z,12.16
2018-11-26T10:06:02.360Z,12.19
2018-11-26T10:07:02.828Z,12.22
2018-11-26T10:08:03.300Z,12.26
2018-11-26T10:09:03.766Z,12.28
2018-11-26T10:10:04.284Z,12.35
2018-11-26T10:11:04.704Z,12.41
2018-11-26T10:12:05.172Z,12.42
2018-11-26T10:13:05.643Z,12.44
2018-11-26T10:14:06.118Z,12.47
2018-11-26T10:15:06.581Z,12.48
2018-11-26T10:16:07.052Z,12.52
2018-11-26T10:17:07.522Z,12.54
2018-11-26T10:18:07.988Z,12.56
2018-11-26T10:19:08.457Z,12.61
2018-11-26T10:20:08.928Z,12.64
2018-11-26T10:21:09.395Z,12.66
2018-11-26T10:22:09.866Z,12.69
2018-11-26T10:23:10.333Z,12.72
2018-11-26T10:24:10.806Z,12.73
2018-11-26T10:25:11.275Z,12.81
2018-11-26T10:26:11.744Z,12.80
2018-11-26T10:27:12.214Z,12.85
2018-11-26T10:28:12.682Z,12.89
2018-11-26T10:29:13.150Z,12.92
2018-11-26T10:30:13.622Z,12.96
2018-11-26T10:31:14.089Z,13.01
2018-11-26T10:32:14.559Z,13.08
2018-11-26T10:33:15.160Z,13.10
2018-11-26T10:34:15.499Z,13.13
2018-11-26T10:35:15.968Z,13.16
2018-11-26T10:36:16.440Z,13.21
2018-11-26T10:37:16.907Z,13.23
2018-11-26T10:38:17.379Z,13.26
2018-11-26T10:39:17.849Z,13.31
2018-11-26T10:40:18.318Z,13.31
2018-11-26T10:41:18.787Z,13.34
2018-11-26T10:42:19.258Z,13.39
2018-11-26T10:43:19.731Z,13.41
2018-11-26T10:44:20.199Z,13.44
2018-11-26T10:45:20.668Z,13.45
2018-11-26T10:46:21.138Z,13.51
2018-11-26T10:47:21.609Z,13.51
2018-11-26T10:48:22.078Z,13.55
2018-11-26T10:49:22.554Z,13.55
2018-11-26T10:50:23.023Z,13.58
2018-11-26T10:51:23.494Z,13.61
2018-11-26T10:52:23.963Z,13.65
2018-11-26T10:53:24.430Z,13.65
2018-11-26T10:54:24.901Z,13.68
2018-11-26T10:55:25.371Z,13.70
2018-11-26T10:56:25.841Z,13.75
2018-11-26T10:57:26.320Z,13.74
2018-11-26T10:58:26.785Z,13.78
2018-11-26T10:59:27.253Z,13.80
2018-11-26T11:00:27.726Z,13.83
2018-11-26T11:01:28.195Z,13.85
2018-11-26T11:02:28.666Z,13.91
2018-11-26T11:03:29.136Z,13.92
2018-11-26T11:04:29.606Z,13.98
2018-11-26T11:05:30.077Z,14.04
2018-11-26T11:06:30.547Z,14.07
2018-11-26T11:07:31.018Z,14.13
2018-11-26T11:08:31.513Z,14.17
2018-11-26T11:09:31.983Z,14.23
2018-11-26T11:10:32.434Z,14.27
2018-11-26T11:11:32.903Z,14.31
2018-11-26T11:12:33.373Z,14.36
2018-11-26T11:13:33.848Z,14.39
2018-11-26T11:14:34.317Z,14.46
2018-11-26T11:15:34.789Z,14.50
2018-11-26T11:16:35.258Z,14.51
2018-11-26T11:17:35.728Z,14.56
2018-11-26T11:18:36.201Z,14.57
2018-11-26T11:19:36.673Z,14.61
2018-11-26T11:20:37.144Z,14.66
2018-11-26T11:21:37.616Z,14.69
2018-11-26T11:22:38.089Z,14.74
2018-11-26T11:23:38.557Z,14.76
2018-11-26T11:24:39.032Z,14.79
2018-11-26T11:25:39.501Z,14.84
2018-11-26T11:26:39.975Z,14.88
2018-11-26T11:27:40.446Z,14.92
2018-11-26T11:28:40.916Z,14.95
2018-11-26T11:29:41.389Z,15.00
2018-11-26T11:30:41.863Z,15.07
2018-11-26T11:31:42.332Z,15.10
2018-11-26T11:32:42.805Z,15.12
2018-11-26T11:33:43.276Z,15.14
2018-11-26T11:34:43.748Z,15.19
2018-11-26T11:35:44.431Z,15.24
2018-11-26T11:36:44.694Z,15.28
2018-11-26T11:37:45.239Z,15.31
2018-11-26T11:38:45.636Z,15.38
2018-11-26T11:39:46.109Z,15.42
2018-11-26T11:40:46.638Z,15.43
2018-11-26T11:41:47.079Z,15.45
2018-11-26T11:42:47.528Z,15.48
2018-11-26T11:43:47.995Z,15.51
2018-11-26T11:44:48.470Z,15.56
2018-11-26T11:45:48.942Z,15.58
2018-11-26T11:46:49.415Z,15.62
2018-11-26T11:47:49.885Z,15.63
2018-11-26T11:48:50.357Z,15.63
2018-11-26T11:49:50.831Z,15.64
2018-11-26T11:50:51.306Z,15.62
2018-11-26T11:51:51.776Z,15.55
2018-11-26T11:52:52.249Z,15.44
2018-11-26T11:53:52.721Z,15.32
2018-11-26T11:54:53.193Z,15.27
2018-11-26T11:55:53.668Z,15.17
2018-11-26T11:56:54.141Z,15.07
2018-11-26T11:57:54.612Z,14.95
2018-11-26T11:58:55.083Z,14.85
2018-11-26T11:59:55.555Z,14.73
2018-11-26T12:00:56.026Z,14.59
2018-11-26T12:01:56.501Z,14.44
2018-11-26T12:02:56.971Z,14.28
2018-11-26T12:03:57.443Z,14.12
2018-11-26T12:04:57.915Z,13.94
2018-11-26T12:05:58.386Z,13.78
2018-11-26T12:06:58.858Z,13.61
2018-11-26T12:07:59.329Z,13.45
2018-11-26T12:08:59.797Z,13.30
2018-11-26T12:10:00.267Z,13.15
2018-11-26T12:11:00.737Z,13.02
2018-11-26T12:12:01.208Z,12.90
2018-11-26T12:13:01.677Z,12.80
2018-11-26T12:14:02.147Z,12.71
2018-11-26T12:15:02.618Z,12.65
2018-11-26T12:16:03.086Z,12.60
2018-11-26T12:17:03.558Z,12.57
2018-11-26T12:18:04.026Z,12.55
2018-11-26T12:19:04.494Z,12.56
2018-11-26T12:20:04.964Z,12.60
2018-11-26T12:21:05.431Z,12.66
2018-11-26T12:22:05.900Z,12.73
2018-11-26T12:23:06.371Z,12.78
2018-11-26T12:24:06.840Z,12.86
2018-11-26T12:25:07.304Z,12.94
2018-11-26T12:26:07.775Z,13.03
2018-11-26T12:27:08.243Z,13.14
2018-11-26T12:28:08.710Z,13.24
2018-11-26T12:29:09.178Z,13.35
2018-11-26T12:30:09.652Z,13.45
2018-11-26T12:31:10.118Z,13.55
2018-11-26T12:32:10.586Z,13.64
2018-11-26T12:33:11.055Z,13.73
2018-11-26T12:34:11.522Z,13.83
2018-11-26T12:35:11.995Z,13.91
2018-11-26T12:36:12.461Z,14.02
2018-11-26T12:37:12.932Z,14.12
2018-11-26T12:38:13.400Z,14.21
2018-11-26T12:39:13.871Z,14.29
2018-11-26T12:40:14.341Z,14.40
2018-11-26T12:41:14.808Z,14.51
2018-11-26T12:42:15.280Z,14.58
2018-11-26T12:43:15.749Z,14.66
2018-11-26T12:44:16.216Z,14.72
2018-11-26T12:45:16.690Z,14.79
2018-11-26T12:46:17.158Z,14.83
2018-11-26T12:47:17.631Z,14.88
2018-11-26T12:48:18.099Z,14.94
2018-11-26T12:49:18.568Z,14.97
2018-11-26T12:50:19.040Z,14.99
2018-11-26T12:51:19.512Z,15.03
2018-11-26T12:52:19.979Z,15.07
2018-11-26T12:53:20.450Z,15.09
2018-11-26T12:54:20.923Z,15.11
2018-11-26T12:55:21.394Z,15.15
2018-11-26T12:56:21.864Z,15.18
2018-11-26T12:57:22.343Z,15.22
2018-11-26T12:58:22.814Z,15.28
2018-11-26T12:59:23.279Z,15.29
2018-11-26T13:00:23.749Z,15.30
2018-11-26T13:01:24.220Z,15.30
2018-11-26T13:02:24.691Z,15.36
2018-11-26T13:03:25.164Z,15.39
2018-11-26T13:04:25.636Z,15.43
2018-11-26T13:05:26.106Z,15.47
2018-11-26T13:06:26.578Z,15.51
2018-11-26T13:07:27.051Z,15.53
2018-11-26T13:08:27.521Z,15.58
2018-11-26T13:09:27.996Z,15.65
2018-11-26T13:10:28.468Z,15.68