createdAt,value
2023-04-11T00:01:24.338Z,52204.13
2023-04-11T00:03:51.017Z,52216.31
2023-04-11T00:06:18.649Z,52232.59
2023-04-11T00:08:45.243Z,52248.88
2023-04-11T00:11:11.553Z,52189.88
2023-04-11T00:13:38.475Z,52198.00
2023-04-11T00:16:05.516Z,52234.63
2023-04-11T00:18:32.048Z,52198.00
2023-04-11T00:20:58.483Z,52228.53
2023-04-11T00:23:24.975Z,52216.31
2023-04-11T00:25:51.397Z,52234.63
2023-04-11T00:28:17.834Z,52183.75
2023-04-11T00:30:44.273Z,52202.06
2023-04-11T00:33:11.000Z,52204.13
2023-04-11T00:35:39.416Z,52218.34
2023-04-11T00:38:06.115Z,52212.25
2023-04-11T00:40:32.580Z,52212.25
2023-04-11T00:42:59.003Z,52202.06
2023-04-11T00:45:25.992Z,52222.41
2023-04-11T00:47:52.605Z,52218.34
2023-04-11T00:50:21.962Z,52206.16
2023-04-11T00:55:41.089Z,52212.25
2023-04-11T00:58:08.611Z,52204.13
2023-04-11T01:00:35.831Z,52238.69
2023-04-11T01:03:02.783Z,52220.38
2023-04-11T01:05:31.522Z,52212.25
2023-04-11T01:07:59.459Z,52202.06
2023-04-11T01:10:30.684Z,52202.06
2023-04-11T01:12:59.691Z,52216.31
2023-04-11T01:15:26.194Z,52246.84
2023-04-11T01:17:55.660Z,52191.91
2023-04-11T01:20:24.464Z,52212.25
2023-04-11T01:22:51.171Z,52226.50
2023-04-11T01:25:22.412Z,52189.88
2023-04-11T01:27:48.887Z,52191.91
2023-04-11T01:30:16.245Z,52204.13
2023-04-11T01:32:42.869Z,52232.59
2023-04-11T01:35:11.295Z,52200.03
2023-04-11T01:37:38.369Z,52222.41
2023-04-11T01:40:05.504Z,52187.84
2023-04-11T01:42:32.734Z,52240.75
2023-04-11T01:45:00.266Z,52187.84
2023-04-11T01:47:26.679Z,52171.56
2023-04-11T01:49:53.772Z,52224.47
2023-04-11T01:52:20.241Z,52204.13
2023-04-11T01:57:16.524Z,52195.97
2023-04-11T01:59:43.029Z,52220.38
2023-04-11T02:02:09.712Z,52218.34
2023-04-11T02:04:36.391Z,52200.03
2023-04-11T02:07:02.800Z,52189.88
2023-04-11T02:09:29.292Z,52198.00
2023-04-11T02:11:57.098Z,52173.59
2023-04-11T02:14:24.329Z,52210.22
2023-04-11T02:16:55.428Z,52218.34
2023-04-11T02:19:23.479Z,52200.03
2023-04-11T02:21:49.949Z,52212.25
2023-04-11T02:24:16.625Z,52232.59
2023-04-11T02:26:44.484Z,52195.97
2023-04-11T02:29:11.041Z,52224.47
2023-04-11T02:31:38.218Z,52226.50
2023-04-11T02:34:04.913Z,52248.88
2023-04-11T02:36:31.367Z,52218.34
2023-04-11T02:38:58.026Z,52218.34
2023-04-11T02:41:24.621Z,52234.63
2023-04-11T02:43:51.103Z,52238.69
2023-04-11T02:46:17.755Z,52220.38
2023-04-11T02:48:44.382Z,52228.53
2023-04-11T02:51:10.950Z,52187.84
2023-04-11T02:53:37.497Z,52165.44
2023-04-11T02:56:04.207Z,52228.53
2023-04-11T02:58:30.681Z,52193.94
2023-04-11T03:00:57.311Z,52220.38
2023-04-11T03:03:23.813Z,52220.38
2023-04-11T03:05:50.349Z,52220.38
2023-04-11T03:08:16.962Z,52204.13
2023-04-11T03:10:43.413Z,52185.81
2023-04-11T03:13:09.922Z,52216.31
2023-04-11T03:15:36.506Z,52200.03
2023-04-11T03:18:03.067Z,52226.50
2023-04-11T03:20:29.638Z,52210.22
2023-04-11T03:22:56.239Z,52210.22
2023-04-11T03:25:22.823Z,52185.81
2023-04-11T03:30:18.001Z,52232.59
2023-04-11T03:32:44.499Z,52208.19
2023-04-11T03:35:10.986Z,52206.16
2023-04-11T03:37:37.605Z,52191.91
2023-04-11T03:40:08.525Z,52214.28
2023-04-11T03:42:35.917Z,52167.50
2023-04-11T03:45:02.425Z,52195.97
2023-04-11T03:47:28.858Z,52216.31
2023-04-11T03:49:55.281Z,52171.56
2023-04-11T03:52:21.731Z,52183.75
2023-04-11T03:54:48.185Z,52177.66
2023-04-11T03:57:14.607Z,52195.97
2023-04-11T03:59:44.181Z,52200.03
2023-04-11T04:02:10.946Z,52226.50
2023-04-11T04:04:38.525Z,52200.03
2023-04-11T04:07:05.116Z,52208.19
2023-04-11T04:09:31.665Z,52195.97
2023-04-11T04:11:58.122Z,52175.63
2023-04-11T04:14:24.521Z,52202.06
2023-04-11T04:16:51.019Z,52204.13
2023-04-11T04:19:17.467Z,52185.81
2023-04-11T04:21:45.842Z,52206.16
2023-04-11T04:24:12.554Z,52246.84
2023-04-11T04:26:39.806Z,52206.16
2023-04-11T04:31:43.342Z,52206.16
2023-04-11T04:34:09.865Z,52204.13
2023-04-11T04:36:47.843Z,52208.19
2023-04-11T04:39:18.857Z,52202.06
2023-04-11T04:41:48.747Z,52216.31
2023-04-11T04:44:16.417Z,52171.56
2023-04-11T04:46:43.286Z,52210.22
2023-04-11T04:49:09.740Z,52204.13
2023-04-11T04:51:38.664Z,52236.66
2023-04-11T04:54:05.188Z,52222.41
2023-04-11T04:56:31.938Z,52206.16
2023-04-11T04:58:58.574Z,52210.22
2023-04-11T05:01:33.250Z,52228.53
2023-04-11T05:04:01.022Z,52206.16
2023-04-11T05:06:32.325Z,52198.00
2023-04-11T05:09:00.550Z,52238.69
2023-04-11T05:11:28.255Z,52234.63
2023-04-11T05:13:55.751Z,52265.16
2023-04-11T05:16:22.401Z,52269.22
2023-04-11T05:18:48.890Z,52267.19
2023-04-11T05:21:15.851Z,52281.44
2023-04-11T05:23:42.297Z,52246.84
2023-04-11T05:26:11.890Z,52240.75
2023-04-11T05:28:38.520Z,52252.94
2023-04-11T05:31:05.561Z,52287.53
2023-04-11T05:33:32.512Z,52238.69
2023-04-11T05:35:59.165Z,52301.78
2023-04-11T05:38:25.928Z,52273.28
2023-04-11T05:40:52.706Z,52263.13
2023-04-11T05:43:19.178Z,52275.31
2023-04-11T05:45:48.099Z,52242.78
2023-04-11T05:48:16.167Z,52287.53
2023-04-11T05:50:42.956Z,52279.41
2023-04-11T05:53:09.575Z,52299.75
2023-04-11T05:55:36.617Z,52277.34
2023-04-11T05:58:03.037Z,52299.75
2023-04-11T06:00:31.172Z,52291.59
2023-04-11T06:02:58.854Z,52311.94
2023-04-11T06:05:26.777Z,52307.88
2023-04-11T06:07:53.560Z,52271.25
2023-04-11T06:10:20.395Z,52279.41
2023-04-11T06:12:46.875Z,52291.59
2023-04-11T06:15:13.990Z,52285.50
2023-04-11T06:17:40.561Z,52299.75
2023-04-11T06:20:08.509Z,52265.16
2023-04-11T06:22:34.987Z,52277.34
2023-04-11T06:25:01.519Z,52277.34
2023-04-11T06:27:28.238Z,52309.91
2023-04-11T06:29:54.808Z,52281.44
2023-04-11T06:32:22.190Z,52311.94
2023-04-11T06:34:48.692Z,52293.63
2023-04-11T06:37:15.657Z,52289.56
2023-04-11T06:39:42.201Z,52283.47
2023-04-11T06:42:08.825Z,52297.72
2023-04-11T06:44:36.125Z,52283.47
2023-04-11T06:47:03.342Z,52275.31
2023-04-11T06:49:29.982Z,52246.84
2023-04-11T06:51:56.841Z,52305.84
2023-04-11T06:54:23.788Z,52301.78
2023-04-11T06:56:53.200Z,52316.03
2023-04-11T06:59:20.716Z,52313.97
2023-04-11T07:01:48.996Z,52283.47
2023-04-11T07:07:11.107Z,52279.41
2023-04-11T07:09:37.619Z,52273.28
2023-04-11T07:12:05.157Z,52279.41
2023-04-11T07:14:31.754Z,52309.91
2023-04-11T07:16:58.176Z,52299.75
2023-04-11T07:19:24.622Z,52269.22
2023-04-11T07:21:51.393Z,52303.81
2023-04-11T07:24:18.687Z,52285.50
2023-04-11T07:26:46.753Z,52263.13
2023-04-11T07:29:14.827Z,52291.59
2023-04-11T07:31:41.676Z,52277.34
2023-04-11T07:34:08.256Z,52267.19
2023-04-11T07:36:34.931Z,52303.81
2023-04-11T07:39:01.668Z,52279.41
2023-04-11T07:41:28.189Z,52316.03
2023-04-11T07:43:55.134Z,52265.16
2023-04-11T07:46:22.012Z,52275.31
2023-04-11T07:48:48.576Z,52291.59
2023-04-11T07:51:15.170Z,52295.66
2023-04-11T07:53:41.651Z,52267.19
2023-04-11T07:56:08.524Z,52277.34
2023-04-11T07:58:35.175Z,52281.44
2023-04-11T08:01:02.748Z,52299.75
2023-04-11T08:03:30.083Z,52309.91
2023-04-11T08:05:57.026Z,52316.03
2023-04-11T08:08:23.683Z,52279.41
2023-04-11T08:10:52.180Z,52269.22
2023-04-11T08:13:18.938Z,52275.31
2023-04-11T08:15:45.930Z,52279.41
2023-04-11T08:18:12.625Z,52307.88
2023-04-11T08:20:40.750Z,52307.88
2023-04-11T08:23:08.968Z,52267.19
2023-04-11T08:25:36.635Z,52248.88
2023-04-11T08:28:05.040Z,52263.13
2023-04-11T08:30:31.705Z,52269.22
2023-04-11T08:32:58.317Z,52269.22
2023-04-11T08:35:24.864Z,52242.78
2023-04-11T08:37:51.624Z,52305.84
2023-04-11T08:40:18.500Z,52275.31
2023-04-11T08:42:46.718Z,52267.19
2023-04-11T08:45:13.702Z,52295.66
2023-04-11T08:47:42.510Z,52277.34
2023-04-11T08:50:10.709Z,52259.03
2023-04-11T08:52:38.715Z,52277.34
2023-04-11T08:55:05.568Z,52287.53
2023-04-11T08:57:33.367Z,52293.63
2023-04-11T09:00:12.451Z,52244.81
2023-04-11T09:03:00.706Z,52236.66
2023-04-11T09:05:41.544Z,52267.19
2023-04-11T09:08:10.520Z,52267.19
2023-04-11T09:10:41.353Z,52277.34
2023-04-11T09:13:28.974Z,52257.00
2023-04-11T09:16:12.111Z,52289.56
2023-04-11T09:18:40.780Z,52277.34
2023-04-11T09:21:11.074Z,52259.03
2023-04-11T09:23:38.454Z,52265.16
2023-04-11T09:26:06.701Z,52291.59
2023-04-11T09:28:52.641Z,52311.94
2023-04-11T09:31:20.381Z,52277.34
2023-04-11T09:33:54.879Z,52273.28
2023-04-11T09:36:24.113Z,52289.56
2023-04-11T09:38:51.727Z,52257.00
2023-04-11T09:41:31.588Z,52291.59
2023-04-11T09:43:58.862Z,52281.44
2023-04-11T09:46:25.770Z,52257.00
2023-04-11T09:48:54.700Z,52242.78
2023-04-11T09:51:34.932Z,52248.88
2023-04-11T09:54:03.724Z,52252.94
2023-04-11T09:56:31.814Z,52238.69
2023-04-11T09:58:59.886Z,52257.00
2023-04-11T10:01:26.400Z,52269.22
2023-04-11T10:03:54.134Z,52236.66
2023-04-11T10:06:31.874Z,52265.16
2023-04-11T10:09:08.505Z,52218.34
2023-04-11T10:11:36.020Z,52195.97
2023-04-11T10:14:02.575Z,52224.47
2023-04-11T10:16:32.473Z,52195.97
2023-04-11T10:19:00.240Z,52238.69
2023-04-11T10:21:32.771Z,52232.59
2023-04-11T10:24:21.181Z,52208.19
2023-04-11T10:26:55.108Z,52212.25
2023-04-11T10:29:45.392Z,52185.81
2023-04-11T10:32:21.876Z,52185.81
2023-04-11T10:34:54.172Z,52202.06
2023-04-11T10:37:29.773Z,52169.53
2023-04-11T10:40:02.209Z,52141.03
2023-04-11T10:42:44.545Z,52155.28
2023-04-11T10:45:26.847Z,52157.31
2023-04-11T10:47:56.613Z,52136.97
2023-04-11T10:50:26.316Z,52124.75
2023-04-11T10:52:53.765Z,52096.28
2023-04-11T10:55:20.687Z,52157.31
2023-04-11T10:58:06.985Z,52132.91
2023-04-11T11:00:52.243Z,52139.00
2023-04-11T11:03:26.561Z,52234.63
2023-04-11T11:06:07.651Z,52313.97
2023-04-11T11:08:41.454Z,52350.59
2023-04-11T11:11:10.060Z,52336.38
2023-04-11T11:13:44.810Z,52330.25
2023-04-11T11:16:16.641Z,52334.34
2023-04-11T11:18:46.970Z,52336.38
2023-04-11T11:21:20.652Z,52340.44
2023-04-11T11:23:57.605Z,52352.66
2023-04-11T11:26:41.890Z,52307.88
2023-04-11T11:29:09.728Z,52328.22
2023-04-11T11:31:39.101Z,52336.38
2023-04-11T11:34:21.904Z,52303.81
2023-04-11T11:36:49.906Z,52313.97
2023-04-11T11:39:16.634Z,52285.50
2023-04-11T11:41:43.185Z,52346.53
2023-04-11T11:44:24.468Z,52311.94
2023-04-11T11:47:09.277Z,52316.03
2023-04-11T11:49:51.988Z,52342.47
2023-04-11T11:52:39.814Z,52330.25
2023-04-11T11:55:11.429Z,52332.28
2023-04-11T11:57:44.600Z,52322.13
2023-04-11T12:00:11.779Z,52350.59
2023-04-11T12:02:40.135Z,52334.34
2023-04-11T12:05:07.930Z,52338.41
2023-04-11T12:07:37.284Z,52307.88
2023-04-11T12:10:08.982Z,52320.09
2023-04-11T12:12:38.179Z,52348.56
2023-04-11T12:15:07.697Z,52299.75
2023-04-11T12:17:38.334Z,52316.03
2023-04-11T12:20:08.764Z,52281.44
2023-04-11T12:22:35.710Z,52316.03
2023-04-11T12:25:13.731Z,52281.44
2023-04-11T12:27:42.762Z,52283.47
2023-04-11T12:30:10.708Z,52263.13
2023-04-11T12:32:37.883Z,52261.09
2023-04-11T12:35:06.770Z,52244.81
2023-04-11T12:37:33.869Z,52240.75
2023-04-11T12:40:01.669Z,52204.13
2023-04-11T12:42:28.330Z,52254.97
2023-04-11T12:44:54.857Z,52232.59
2023-04-11T12:47:21.421Z,52252.94
2023-04-11T12:49:47.927Z,52257.00
2023-04-11T12:52:14.524Z,52208.19
2023-04-11T12:54:41.862Z,52183.75
2023-04-11T12:57:15.311Z,52236.66
2023-04-11T12:59:44.013Z,52214.28
2023-04-11T13:02:10.757Z,52216.31
2023-04-11T13:04:37.483Z,52204.13
2023-04-11T13:07:04.131Z,52171.56
2023-04-11T13:09:33.722Z,52230.56
2023-04-11T13:12:04.358Z,52169.53
2023-04-11T13:14:31.095Z,52200.03
2023-04-11T13:16:57.600Z,52189.88
2023-04-11T13:19:24.381Z,52175.63
2023-04-11T13:21:51.002Z,52167.50
2023-04-11T13:24:17.626Z,52169.53
2023-04-11T13:26:45.630Z,52191.91
2023-04-11T13:29:12.585Z,52159.34
2023-04-11T13:31:39.158Z,52191.91
2023-04-11T13:34:05.691Z,52230.56
2023-04-11T13:36:32.433Z,52193.94
2023-04-11T13:39:07.998Z,52226.50
2023-04-11T13:41:34.756Z,52254.97
2023-04-11T13:44:01.395Z,52289.56
2023-04-11T13:46:28.173Z,52299.75
2023-04-11T13:48:54.732Z,52305.84
2023-04-11T13:51:21.391Z,52295.66
2023-04-11T13:53:47.930Z,52305.84
2023-04-11T13:56:14.353Z,52301.78
2023-04-11T13:58:40.891Z,52309.91
2023-04-11T14:01:08.186Z,52328.22
2023-04-11T14:03:34.799Z,52301.78
2023-04-11T14:06:01.626Z,52303.81
2023-04-11T14:08:29.055Z,52285.50
2023-04-11T14:10:56.036Z,52279.41
2023-04-11T14:13:22.663Z,52271.25
2023-04-11T14:15:54.852Z,52236.66
2023-04-11T14:18:31.797Z,52291.59
2023-04-11T14:21:01.110Z,52228.53
2023-04-11T14:23:28.556Z,52257.00
2023-04-11T14:25:55.151Z,52269.22
2023-04-11T14:28:21.949Z,52277.34
2023-04-11T14:30:48.612Z,52244.81
2023-04-11T14:33:15.709Z,52226.50
2023-04-11T14:35:42.889Z,52232.59
2023-04-11T14:38:09.292Z,52202.06
2023-04-11T14:40:35.711Z,52259.03
2023-04-11T14:43:02.216Z,52216.31
2023-04-11T14:45:28.672Z,52261.09
2023-04-11T14:47:55.169Z,52269.22
2023-04-11T14:50:21.646Z,52320.09
2023-04-11T14:52:48.375Z,52297.72
2023-04-11T14:55:14.878Z,52330.25
2023-04-11T14:57:53.058Z,52324.16
2023-04-11T15:00:20.225Z,52332.28
2023-04-11T15:02:49.384Z,52295.66
2023-04-11T15:05:18.319Z,52301.78
2023-04-11T15:07:46.437Z,52336.38
2023-04-11T15:10:13.894Z,52326.19
2023-04-11T15:12:40.714Z,52324.16
2023-04-11T15:15:11.794Z,52301.78
2023-04-11T15:17:49.301Z,52309.91
2023-04-11T15:22:45.468Z,52273.28
2023-04-11T15:25:13.925Z,52277.34
2023-04-11T15:27:40.967Z,52309.91
2023-04-11T15:30:07.785Z,52287.53
2023-04-11T15:32:34.638Z,52273.28
2023-04-11T15:35:01.487Z,52281.44
2023-04-11T15:37:28.113Z,52313.97
2023-04-11T15:39:54.551Z,52283.47
2023-04-11T15:42:21.115Z,52261.09
2023-04-11T15:44:47.617Z,52265.16
2023-04-11T15:47:16.564Z,52287.53
2023-04-11T15:49:43.148Z,52273.28
2023-04-11T15:52:09.615Z,52275.31
2023-04-11T15:54:36.252Z,52259.03
2023-04-11T15:57:03.722Z,52252.94
2023-04-11T15:59:30.738Z,52267.19
2023-04-11T16:01:57.628Z,52271.25
2023-04-11T16:04:24.556Z,52275.31
2023-04-11T16:06:51.685Z,52252.94
2023-04-11T16:09:18.170Z,52289.56
2023-04-11T16:11:44.595Z,52232.59
2023-04-11T16:14:11.421Z,52259.03
2023-04-11T16:16:38.097Z,52246.84
2023-04-11T16:19:05.332Z,52236.66
2023-04-11T16:21:31.901Z,52263.13
2023-04-11T16:23:58.637Z,52279.41
2023-04-11T16:26:25.389Z,52254.97
2023-04-11T16:29:01.731Z,52281.44
2023-04-11T16:31:28.401Z,52234.63
2023-04-11T16:33:55.345Z,52267.19
2023-04-11T16:36:22.453Z,52291.59
2023-04-11T16:38:51.990Z,52265.16
2023-04-11T16:41:18.829Z,52293.63
2023-04-11T16:43:45.460Z,52273.28
2023-04-11T16:46:16.315Z,52301.78
2023-04-11T16:48:43.407Z,52267.19
2023-04-11T16:51:11.085Z,52283.47
2023-04-11T16:53:38.417Z,52299.75
2023-04-11T16:56:05.536Z,52212.25
2023-04-11T16:58:32.508Z,52244.81
2023-04-11T17:00:59.906Z,52244.81
2023-04-11T17:03:27.689Z,52248.88
2023-04-11T17:05:54.629Z,52252.94
2023-04-11T17:08:21.551Z,52250.91
2023-04-11T17:10:47.995Z,52257.00
2023-04-11T17:13:15.969Z,52228.53
2023-04-11T17:15:42.821Z,52244.81
2023-04-11T17:18:09.450Z,52263.13
2023-04-11T17:20:36.089Z,52289.56
2023-04-11T17:23:02.527Z,52275.31
2023-04-11T17:25:30.113Z,52289.56
2023-04-11T17:27:57.560Z,52285.50
2023-04-11T17:30:24.211Z,52265.16
2023-04-11T17:32:50.759Z,52289.56
2023-04-11T17:35:17.279Z,52261.09
2023-04-11T17:37:43.731Z,52283.47
2023-04-11T17:40:12.071Z,52303.81
2023-04-11T17:42:38.769Z,52271.25
2023-04-11T17:45:16.691Z,52307.88
2023-04-11T17:47:44.759Z,52291.59
2023-04-11T17:50:15.830Z,52289.56
2023-04-11T17:52:44.439Z,52309.91
2023-04-11T17:55:12.995Z,52281.44
2023-04-11T17:57:40.183Z,52267.19
2023-04-11T18:00:22.175Z,52297.72
2023-04-11T18:03:00.282Z,52291.59
2023-04-11T18:05:29.162Z,52281.44
2023-04-11T18:07:58.112Z,52311.94
2023-04-11T18:10:29.226Z,52309.91
2023-04-11T18:12:57.408Z,52318.06
2023-04-11T18:15:25.143Z,52338.41
2023-04-11T18:17:52.463Z,52344.50
2023-04-11T18:20:19.181Z,52326.19
2023-04-11T18:22:48.963Z,52320.09
2023-04-11T18:25:16.241Z,52368.94
2023-04-11T18:27:43.223Z,52328.22
2023-04-11T18:30:11.815Z,52358.75
2023-04-11T18:32:43.265Z,52336.38
2023-04-11T18:35:12.727Z,52334.34
2023-04-11T18:37:43.343Z,52381.13
2023-04-11T18:40:11.975Z,52358.75
2023-04-11T18:42:39.600Z,52375.03
2023-04-11T18:45:07.057Z,52295.66
2023-04-11T18:47:33.938Z,52381.13
2023-04-11T18:50:01.879Z,52348.56
2023-04-11T18:52:29.261Z,52340.44
2023-04-11T18:54:56.402Z,52336.38
2023-04-11T18:57:23.203Z,52373.00
2023-04-11T18:59:50.892Z,52379.09
2023-04-11T19:02:19.427Z,52324.16
2023-04-11T19:04:47.405Z,52338.41
2023-04-11T19:07:15.420Z,52324.16
2023-04-11T19:09:42.457Z,52342.47
2023-04-11T19:12:08.959Z,52352.66
2023-04-11T19:14:36.429Z,52354.69
2023-04-11T19:17:05.358Z,52364.84
2023-04-11T19:19:32.291Z,52362.81
2023-04-11T19:21:58.786Z,52389.28
2023-04-11T19:24:25.971Z,52356.72
2023-04-11T19:26:53.745Z,52362.81
2023-04-11T19:29:20.773Z,52348.56
2023-04-11T19:31:47.230Z,52381.13
2023-04-11T19:34:15.286Z,52344.50
2023-04-11T19:36:42.842Z,52350.59
2023-04-11T19:39:10.729Z,52385.19
2023-04-11T19:41:37.228Z,52405.56
2023-04-11T19:44:03.793Z,52344.50
2023-04-11T19:46:30.524Z,52334.34
2023-04-11T19:48:58.547Z,52356.72
2023-04-11T19:51:24.951Z,52362.81
2023-04-11T19:53:51.472Z,52413.69
2023-04-11T19:56:17.960Z,52377.06
2023-04-11T19:58:44.552Z,52397.41
2023-04-11T20:01:11.170Z,52326.19
2023-04-11T20:03:37.731Z,52375.03
2023-04-11T20:06:05.973Z,52423.88
2023-04-11T20:08:32.637Z,52387.22
2023-04-11T20:10:59.320Z,52427.94
2023-04-11T20:13:25.830Z,52429.97
2023-04-11T20:15:52.288Z,52403.50
2023-04-11T20:18:19.083Z,52421.81
2023-04-11T20:20:45.576Z,52440.13
2023-04-11T20:23:15.443Z,52407.59
2023-04-11T20:25:42.909Z,52434.03
2023-04-11T20:28:09.846Z,52440.13
2023-04-11T20:30:38.841Z,52419.78
2023-04-11T20:33:05.546Z,52436.06
2023-04-11T20:35:32.213Z,52409.63
2023-04-11T20:37:59.078Z,52444.22
2023-04-11T20:40:25.945Z,52448.28
2023-04-11T20:42:52.564Z,52460.50
2023-04-11T20:45:21.699Z,52442.19
2023-04-11T20:47:50.280Z,52438.09
2023-04-11T20:50:17.703Z,52466.59
2023-04-11T20:52:46.743Z,52413.69
2023-04-11T20:55:14.410Z,52432.00
2023-04-11T20:57:41.285Z,52444.22
2023-04-11T21:00:17.154Z,52423.88
2023-04-11T21:02:46.792Z,52399.44
2023-04-11T21:05:14.669Z,52425.91
2023-04-11T21:07:42.209Z,52436.06
2023-04-11T21:10:09.615Z,52456.41
2023-04-11T21:12:36.764Z,52454.38
2023-04-11T21:15:04.228Z,52429.97
2023-04-11T21:17:35.220Z,52434.03
2023-04-11T21:20:10.615Z,52419.78
2023-04-11T21:22:37.288Z,52484.91
2023-04-11T21:25:04.225Z,52429.97
2023-04-11T21:27:31.236Z,52458.44
2023-04-11T21:32:31.818Z,52436.06
2023-04-11T21:34:58.267Z,52438.09
2023-04-11T21:37:24.735Z,52464.56
2023-04-11T21:39:54.307Z,52458.44
2023-04-11T21:42:21.089Z,52462.53
2023-04-11T21:44:47.564Z,52503.22
2023-04-11T21:47:14.052Z,52476.75
2023-04-11T21:49:40.552Z,52446.25
2023-04-11T21:52:07.009Z,52507.28
2023-04-11T21:54:34.019Z,52480.84
2023-04-11T21:57:01.674Z,52486.94
2023-04-11T21:59:28.184Z,52460.50
2023-04-11T22:02:01.020Z,52460.50
2023-04-11T22:04:29.028Z,52456.41
2023-04-11T22:06:58.393Z,52486.94
2023-04-11T22:09:24.884Z,52523.56
2023-04-11T22:11:51.613Z,52525.59
2023-04-11T22:14:19.813Z,52480.84
2023-04-11T22:16:49.380Z,52493.03
2023-04-11T22:19:19.338Z,52503.22
2023-04-11T22:21:55.522Z,52501.19
2023-04-11T22:24:30.986Z,52521.53
2023-04-11T22:27:04.446Z,52484.91
2023-04-11T22:29:31.172Z,52501.19
2023-04-11T22:31:59.533Z,52482.88
2023-04-11T22:34:27.174Z,52545.94
2023-04-11T22:36:53.632Z,52456.41
2023-04-11T22:39:20.707Z,52509.31
2023-04-11T22:41:50.499Z,52507.28
2023-04-11T22:44:17.719Z,52537.81
2023-04-11T22:46:59.797Z,52454.38
2023-04-11T22:49:26.779Z,52480.84
2023-04-11T22:52:02.231Z,52537.81
2023-04-11T22:54:28.786Z,52513.41
2023-04-11T22:56:57.244Z,52503.22
2023-04-11T22:59:24.874Z,52529.66
2023-04-11T23:01:53.956Z,52541.88
2023-04-11T23:04:22.005Z,52525.59
2023-04-11T23:06:50.046Z,52509.31
2023-04-11T23:09:20.382Z,52525.59
2023-04-11T23:11:47.712Z,52513.41
2023-04-11T23:14:15.428Z,52501.19
2023-04-11T23:16:43.382Z,52523.56
2023-04-11T23:19:10.234Z,52541.88
2023-04-11T23:21:39.857Z,52507.28
2023-04-11T23:24:09.842Z,52537.81
2023-04-11T23:26:37.131Z,52545.94
2023-04-11T23:29:04.002Z,52529.66
2023-04-11T23:31:31.659Z,52523.56
2023-04-11T23:36:28.089Z,52560.19
2023-04-11T23:38:54.879Z,52525.59
2023-04-11T23:41:21.435Z,52503.22
2023-04-11T23:43:48.081Z,52515.44
2023-04-11T23:46:14.993Z,52517.47
2023-04-11T23:48:41.642Z,52511.34
2023-04-11T23:51:08.452Z,52503.22
2023-04-11T23:53:34.883Z,52541.88
2023-04-11T23:56:01.808Z,52562.22
2023-04-11T23:58:28.265Z,52556.13
