createdAt,value
2018-01-13T00:00:59.754Z,75.50
2018-01-13T00:03:27.242Z,75.20
2018-01-13T00:05:54.678Z,75.50
2018-01-13T00:08:22.130Z,75.70
2018-01-13T00:10:49.583Z,75.40
2018-01-13T00:13:17.034Z,76.10
2018-01-13T00:15:45.262Z,75.20
2018-01-13T00:18:12.708Z,75.50
2018-01-13T00:20:40.167Z,75.60
2018-01-13T00:23:07.622Z,75.70
2018-01-13T00:25:35.125Z,75.70
2018-01-13T00:28:02.566Z,75.40
2018-01-13T00:30:30.789Z,75.60
2018-01-13T00:32:58.226Z,75.50
2018-01-13T00:35:25.682Z,75.50
2018-01-13T00:37:53.138Z,75.90
2018-01-13T00:40:20.594Z,75.20
2018-01-13T00:42:48.042Z,75.10
2018-01-13T00:45:15.506Z,75.40
2018-01-13T00:47:42.951Z,75.60
2018-01-13T00:50:10.400Z,75.80
2018-01-13T00:52:37.854Z,75.20
2018-01-13T00:55:05.325Z,75.40
2018-01-13T00:57:32.755Z,75.70
2018-01-13T01:00:00.979Z,75.60
2018-01-13T01:02:28.427Z,75.50
2018-01-13T01:04:55.870Z,75.80
2018-01-13T01:07:24.081Z,75.60
2018-01-13T01:09:51.542Z,75.60
2018-01-13T01:12:18.983Z,75.30
2018-01-13T01:14:46.426Z,75.80
2018-01-13T01:17:13.883Z,76.00
2018-01-13T01:19:41.326Z,75.90
2018-01-13T01:22:08.787Z,76.20
2018-01-13T01:24:37.003Z,75.30
2018-01-13T01:27:04.458Z,75.30
2018-01-13T01:29:31.903Z,75.70
2018-01-13T01:31:59.355Z,75.70
2018-01-13T01:34:26.794Z,75.80
2018-01-13T01:36:54.250Z,75.70
2018-01-13T01:39:21.695Z,75.80
2018-01-13T01:41:49.150Z,75.50
2018-01-13T01:44:16.602Z,75.70
2018-01-13T01:46:44.067Z,75.70
2018-01-13T01:49:11.523Z,75.00
2018-01-13T01:51:38.975Z,75.30
2018-01-13T01:54:06.422Z,76.10
2018-01-13T01:56:33.861Z,75.60
2018-01-13T01:59:01.315Z,75.60
2018-01-13T02:01:28.770Z,75.70
2018-01-13T02:03:56.218Z,76.10
2018-01-13T02:06:24.442Z,76.30
2018-01-13T02:08:51.886Z,76.30
2018-01-13T02:11:19.338Z,76.30
2018-01-13T02:13:46.794Z,76.60
2018-01-13T02:16:14.250Z,76.50
2018-01-13T02:18:41.716Z,77.00
2018-01-13T02:21:09.155Z,77.00
2018-01-13T02:23:36.603Z,77.10
2018-01-13T02:26:04.043Z,76.90
2018-01-13T02:28:32.271Z,77.00
2018-01-13T02:30:59.707Z,76.90
2018-01-13T02:33:27.163Z,76.70
2018-01-13T02:35:55.370Z,76.50
2018-01-13T02:38:22.820Z,76.50
2018-01-13T02:40:50.258Z,77.30
2018-01-13T02:43:17.726Z,76.90
2018-01-13T02:45:45.176Z,77.10
2018-01-13T02:48:13.395Z,77.10
2018-01-13T02:50:41.610Z,77.50
2018-01-13T02:53:09.062Z,77.50
2018-01-13T02:55:36.526Z,77.40
2018-01-13T02:58:03.979Z,77.40
2018-01-13T03:00:31.428Z,77.30
2018-01-13T03:02:58.884Z,77.20
2018-01-13T03:05:26.318Z,77.60
2018-01-13T03:07:54.547Z,77.20
2018-01-13T03:10:21.990Z,77.10
2018-01-13T03:12:49.450Z,77.50
2018-01-13T03:15:16.942Z,77.00
2018-01-13T03:17:44.390Z,77.20
2018-01-13T03:20:11.834Z,77.20
2018-01-13T03:22:39.283Z,77.40
2018-01-13T03:25:06.726Z,77.20
2018-01-13T03:27:34.182Z,77.30
2018-01-13T03:30:01.628Z,77.50
2018-01-13T03:32:29.083Z,77.10
2018-01-13T03:34:57.306Z,77.60
2018-01-13T03:37:24.739Z,77.60
2018-01-13T03:39:52.191Z,77.50
2018-01-13T03:42:19.642Z,77.50
2018-01-13T03:44:47.099Z,77.60
2018-01-13T03:47:14.538Z,77.50
2018-01-13T03:49:41.995Z,77.60
2018-01-13T03:52:09.435Z,77.80
2018-01-13T03:54:36.892Z,78.10
2018-01-13T03:57:04.330Z,77.30
2018-01-13T03:59:32.547Z,77.10
2018-01-13T04:01:59.990Z,77.00
2018-01-13T04:04:27.447Z,77.50
2018-01-13T04:06:54.907Z,77.60
2018-01-13T04:09:22.361Z,77.60
2018-01-13T04:11:49.813Z,77.20
2018-01-13T04:14:17.282Z,77.40
2018-01-13T04:16:44.748Z,77.20
2018-01-13T04:19:12.203Z,77.30
2018-01-13T04:21:39.649Z,77.30
2018-01-13T04:24:07.106Z,77.30
2018-01-13T04:26:34.562Z,77.50
2018-01-13T04:29:02.015Z,77.70
2018-01-13T04:31:29.475Z,77.60
2018-01-13T04:33:56.930Z,77.40
2018-01-13T04:36:24.385Z,77.40
2018-01-13T04:38:51.835Z,77.70
2018-01-13T04:41:19.275Z,77.70
2018-01-13T04:43:46.710Z,78.00
2018-01-13T04:46:14.966Z,78.20
2018-01-13T04:48:42.411Z,77.90
2018-01-13T04:51:09.865Z,78.00
2018-01-13T04:53:37.305Z,78.10
2018-01-13T04:56:04.766Z,78.20
2018-01-13T04:58:32.206Z,78.50
2018-01-13T05:00:59.667Z,78.60
2018-01-13T05:03:27.122Z,78.80
2018-01-13T05:05:54.574Z,78.60
2018-01-13T05:08:22.018Z,78.70
2018-01-13T05:10:49.474Z,78.80
2018-01-13T05:13:16.914Z,79.00
2018-01-13T05:15:44.374Z,78.90
2018-01-13T05:18:11.818Z,79.30
2018-01-13T05:20:40.045Z,78.90
2018-01-13T05:23:07.485Z,78.90
2018-01-13T05:25:34.942Z,78.70
2018-01-13T05:28:02.390Z,78.40
2018-01-13T05:30:29.834Z,78.40
2018-01-13T05:32:57.271Z,77.60
2018-01-13T05:35:24.723Z,77.30
2018-01-13T05:37:52.170Z,77.60
2018-01-13T05:40:19.656Z,77.10
2018-01-13T05:42:47.855Z,77.70
2018-01-13T05:45:16.067Z,77.80
2018-01-13T05:47:47.042Z,77.70
2018-01-13T05:50:15.539Z,77.70
2018-01-13T05:52:43.147Z,77.80
2018-01-13T05:55:10.614Z,77.70
2018-01-13T05:57:38.059Z,77.70
2018-01-13T06:00:09.137Z,76.70
2018-01-13T06:02:39.758Z,77.30
2018-01-13T06:05:07.358Z,77.60
2018-01-13T06:07:35.577Z,77.90
2018-01-13T06:10:03.018Z,77.90
2018-01-13T06:12:30.478Z,77.70
2018-01-13T06:14:57.940Z,77.30
2018-01-13T06:17:25.595Z,77.40
2018-01-13T06:19:53.162Z,77.00
2018-01-13T06:22:20.630Z,76.50
2018-01-13T06:24:48.091Z,76.60
2018-01-13T06:27:15.544Z,76.50
2018-01-13T06:29:43.074Z,77.10
2018-01-13T06:32:10.581Z,76.30
2018-01-13T06:34:38.023Z,76.40
2018-01-13T06:37:05.486Z,76.80
2018-01-13T06:39:32.931Z,76.80
2018-01-13T06:42:00.415Z,79.10
2018-01-13T06:44:27.850Z,76.80
2018-01-13T06:46:55.315Z,77.70
2018-01-13T06:49:22.767Z,77.30
2018-01-13T06:51:50.223Z,76.80
2018-01-13T06:54:17.677Z,76.70
2018-01-13T06:56:45.139Z,77.00
2018-01-13T06:59:12.583Z,77.30
2018-01-13T07:01:40.052Z,77.20
2018-01-13T07:04:07.500Z,77.20
2018-01-13T07:06:34.959Z,77.30
2018-01-13T07:09:02.411Z,77.30
2018-01-13T07:11:29.859Z,77.30
2018-01-13T07:13:57.315Z,77.30
2018-01-13T07:16:24.773Z,77.40
2018-01-13T07:18:52.226Z,77.40
2018-01-13T07:21:19.682Z,77.40
2018-01-13T07:23:47.138Z,77.30
2018-01-13T07:26:14.596Z,77.50
2018-01-13T07:28:42.055Z,77.40
2018-01-13T07:31:09.506Z,77.40
2018-01-13T07:33:36.962Z,77.30
2018-01-13T07:36:04.420Z,77.50
2018-01-13T07:38:31.879Z,77.60
2018-01-13T07:40:59.324Z,77.40
2018-01-13T07:43:26.771Z,77.30
2018-01-13T07:45:54.223Z,77.90
2018-01-13T07:48:21.679Z,77.70
2018-01-13T07:50:49.118Z,77.60
2018-01-13T07:53:16.571Z,77.70
2018-01-13T07:55:44.015Z,77.60
2018-01-13T07:58:12.235Z,77.60
2018-01-13T08:00:39.679Z,77.60
2018-01-13T08:03:07.138Z,77.30
2018-01-13T08:05:34.585Z,77.40
2018-01-13T08:08:02.052Z,77.40
2018-01-13T08:10:29.503Z,77.70
2018-01-13T08:12:56.954Z,77.50
2018-01-13T08:15:24.411Z,77.50
2018-01-13T08:17:51.870Z,77.30
2018-01-13T08:20:19.323Z,77.60
2018-01-13T08:22:46.781Z,77.40
2018-01-13T08:25:14.242Z,77.20
2018-01-13T08:27:41.700Z,77.50
2018-01-13T08:30:09.147Z,77.70
2018-01-13T08:32:36.591Z,77.80
2018-01-13T08:35:04.046Z,77.90
2018-01-13T08:37:31.496Z,78.00
2018-01-13T08:39:58.946Z,77.60
2018-01-13T08:42:26.390Z,77.80
2018-01-13T08:44:54.610Z,78.10
2018-01-13T08:47:22.063Z,78.00
2018-01-13T08:49:49.519Z,77.50
2018-01-13T08:52:16.973Z,77.60
2018-01-13T08:54:44.426Z,77.60
2018-01-13T08:57:11.866Z,77.70
2018-01-13T08:59:39.324Z,78.00
2018-01-13T09:02:07.670Z,78.00
2018-01-13T09:04:35.123Z,78.30
2018-01-13T09:07:02.570Z,78.20
2018-01-13T09:09:30.028Z,78.60
2018-01-13T09:11:57.482Z,78.10
2018-01-13T09:14:24.938Z,78.20
2018-01-13T09:16:52.394Z,78.30
2018-01-13T09:19:19.863Z,78.20
2018-01-13T09:21:47.306Z,78.00
2018-01-13T09:24:14.770Z,77.90
2018-01-13T09:26:42.227Z,77.90
2018-01-13T09:29:09.692Z,78.10
2018-01-13T09:31:37.135Z,78.20
2018-01-13T09:34:04.595Z,78.20
2018-01-13T09:36:32.051Z,78.30
2018-01-13T09:38:59.502Z,78.10
2018-01-13T09:41:26.958Z,78.40
2018-01-13T09:43:54.414Z,78.20
2018-01-13T09:46:21.870Z,77.90
2018-01-13T09:48:49.324Z,78.10
2018-01-13T09:51:16.787Z,78.00
2018-01-13T09:53:44.242Z,77.50
2018-01-13T09:56:11.699Z,77.50
2018-01-13T09:58:39.155Z,77.50
2018-01-13T10:01:06.610Z,77.30
2018-01-13T10:03:34.068Z,77.60
2018-01-13T10:06:01.557Z,77.50
2018-01-13T10:08:28.979Z,77.40
2018-01-13T10:10:56.435Z,77.60
2018-01-13T10:13:23.890Z,77.40
2018-01-13T10:15:51.352Z,77.30
2018-01-13T10:18:18.803Z,77.40
2018-01-13T10:20:46.258Z,77.30
2018-01-13T10:23:13.715Z,77.50
2018-01-13T10:25:41.174Z,77.60
2018-01-13T10:28:08.618Z,77.40
2018-01-13T10:30:36.071Z,77.40
2018-01-13T10:33:03.530Z,77.60
2018-01-13T10:35:30.995Z,77.20
2018-01-13T10:37:58.447Z,77.50
2018-01-13T10:40:25.910Z,77.00
2018-01-13T10:42:53.367Z,77.00
2018-01-13T10:45:21.630Z,77.30
2018-01-13T10:47:49.098Z,77.50
2018-01-13T10:50:16.551Z,77.10
2018-01-13T10:52:44.002Z,77.60
2018-01-13T10:55:11.455Z,77.40
2018-01-13T10:57:38.911Z,76.60
2018-01-13T11:00:06.366Z,77.00
2018-01-13T11:02:33.822Z,76.80
2018-01-13T11:05:01.283Z,76.80
2018-01-13T11:07:28.741Z,76.60
2018-01-13T11:09:56.311Z,76.60
2018-01-13T11:12:23.767Z,76.60
2018-01-13T11:14:51.222Z,76.70
2018-01-13T11:17:18.678Z,76.80
2018-01-13T11:19:46.127Z,76.70
2018-01-13T11:22:13.582Z,76.60
2018-01-13T11:24:41.034Z,76.30
2018-01-13T11:27:08.498Z,76.30
2018-01-13T11:29:35.947Z,76.10
2018-01-13T11:32:03.407Z,74.90
2018-01-13T11:34:30.851Z,75.20
2018-01-13T11:36:58.313Z,75.00
2018-01-13T11:39:25.751Z,75.50
2018-01-13T11:41:53.206Z,74.40
2018-01-13T11:44:20.667Z,75.10
2018-01-13T11:46:48.118Z,75.20
2018-01-13T11:49:15.575Z,74.80
2018-01-13T11:51:43.032Z,74.00
2018-01-13T11:54:10.490Z,73.60
2018-01-13T11:56:37.948Z,73.40
2018-01-13T11:59:05.402Z,73.30
2018-01-13T12:01:32.866Z,73.30
2018-01-13T12:04:00.320Z,73.10
2018-01-13T12:06:27.771Z,72.20
2018-01-13T12:08:55.226Z,72.80
2018-01-13T12:11:22.676Z,72.70
2018-01-13T12:13:50.119Z,72.30
2018-01-13T12:16:17.603Z,72.00
2018-01-13T12:18:45.014Z,72.10
2018-01-13T12:21:13.231Z,72.60
2018-01-13T12:23:40.695Z,72.60
2018-01-13T12:26:08.144Z,72.40
2018-01-13T12:28:35.586Z,72.50
2018-01-13T12:31:03.037Z,72.30
2018-01-13T12:33:30.501Z,72.20
2018-01-13T12:35:57.937Z,72.30
2018-01-13T12:38:25.466Z,72.30
2018-01-13T12:40:53.690Z,72.50
2018-01-13T12:43:21.145Z,72.50
2018-01-13T12:45:48.622Z,72.10
2018-01-13T12:48:16.075Z,72.10
2018-01-13T12:50:43.519Z,72.20
2018-01-13T12:53:10.966Z,71.90
2018-01-13T12:55:38.422Z,71.80
2018-01-13T12:58:05.882Z,72.00
2018-01-13T13:00:33.338Z,72.00
2018-01-13T13:03:00.800Z,72.00
2018-01-13T13:05:28.248Z,71.50
2018-01-13T13:07:55.707Z,71.70
2018-01-13T13:10:23.159Z,72.00
2018-01-13T13:12:50.619Z,71.70
2018-01-13T13:15:18.079Z,71.40
2018-01-13T13:17:45.530Z,71.40
2018-01-13T13:20:12.986Z,71.60
2018-01-13T13:22:40.447Z,72.00
2018-01-13T13:25:07.898Z,72.50
2018-01-13T13:27:35.353Z,71.20
2018-01-13T13:30:02.815Z,71.60
2018-01-13T13:32:30.562Z,70.10
2018-01-13T13:34:58.151Z,70.50
2018-01-13T13:37:25.602Z,70.70
2018-01-13T13:39:53.058Z,69.80
2018-01-13T13:42:20.502Z,70.20
2018-01-13T13:44:47.966Z,70.20
2018-01-13T13:47:15.420Z,71.10
2018-01-13T13:49:42.886Z,71.00
2018-01-13T13:52:10.339Z,70.80
2018-01-13T13:54:37.801Z,70.80
2018-01-13T13:57:05.245Z,70.80
2018-01-13T13:59:32.706Z,70.30
2018-01-13T14:02:00.159Z,70.60
2018-01-13T14:04:27.614Z,70.90
2018-01-13T14:06:55.146Z,71.10
2018-01-13T14:09:22.551Z,71.40
2018-01-13T14:11:50.031Z,71.20
2018-01-13T14:14:17.471Z,71.40
2018-01-13T14:16:44.926Z,71.90
2018-01-13T14:19:12.937Z,72.00
2018-01-13T14:21:40.883Z,73.10
2018-01-13T14:24:08.335Z,72.30
2018-01-13T14:26:35.791Z,71.40
2018-01-13T14:29:03.243Z,72.10
2018-01-13T14:31:30.702Z,72.90
2018-01-13T14:33:58.155Z,71.50
2018-01-13T14:36:25.921Z,71.40
2018-01-13T14:38:53.419Z,71.00
2018-01-13T14:41:20.881Z,70.70
2018-01-13T14:43:48.324Z,70.90
2018-01-13T14:46:16.530Z,71.00
2018-01-13T14:48:43.986Z,71.00
2018-01-13T14:51:11.445Z,71.00
2018-01-13T14:53:38.900Z,71.40
2018-01-13T14:56:06.354Z,71.30
2018-01-13T14:58:33.810Z,71.30
2018-01-13T15:01:01.267Z,71.30
2018-01-13T15:03:28.723Z,72.00
2018-01-13T15:05:56.191Z,72.30
2018-01-13T15:08:23.633Z,72.10
2018-01-13T15:10:51.089Z,72.20
2018-01-13T15:13:18.547Z,72.60
2018-01-13T15:15:46.006Z,72.20
2018-01-13T15:18:13.459Z,72.50
2018-01-13T15:20:40.920Z,72.80
2018-01-13T15:23:08.374Z,72.70
2018-01-13T15:25:35.827Z,72.90
2018-01-13T15:28:03.286Z,73.10
2018-01-13T15:30:30.748Z,73.30
2018-01-13T15:32:58.207Z,72.90
2018-01-13T15:35:25.663Z,72.90
2018-01-13T15:37:53.115Z,72.90
2018-01-13T15:40:20.574Z,73.20
2018-01-13T15:42:48.030Z,73.30
2018-01-13T15:45:15.476Z,73.10
2018-01-13T15:47:42.934Z,72.70
2018-01-13T15:50:10.374Z,72.30
2018-01-13T15:52:37.823Z,72.60
2018-01-13T15:55:05.262Z,72.70
2018-01-13T15:57:33.487Z,72.90
2018-01-13T16:00:00.938Z,72.80
2018-01-13T16:02:28.390Z,72.90
2018-01-13T16:04:55.847Z,73.00
2018-01-13T16:07:23.299Z,72.50
2018-01-13T16:09:50.742Z,72.90
2018-01-13T16:12:18.268Z,72.70
2018-01-13T16:14:45.889Z,72.20
2018-01-13T16:17:13.412Z,72.60
2018-01-13T16:19:41.619Z,73.30
2018-01-13T16:22:10.119Z,73.30
2018-01-13T16:24:37.655Z,72.50
2018-01-13T16:27:05.111Z,72.70
2018-01-13T16:29:32.562Z,72.20
2018-01-13T16:32:00.066Z,72.90
2018-01-13T16:34:27.502Z,73.00
2018-01-13T16:36:54.967Z,73.00
2018-01-13T16:39:22.466Z,73.00
2018-01-13T16:41:49.923Z,73.10
2018-01-13T16:44:17.371Z,73.10
2018-01-13T16:46:44.823Z,73.30
2018-01-13T16:49:13.035Z,73.30
2018-01-13T16:51:40.490Z,73.20
2018-01-13T16:54:07.955Z,73.20
2018-01-13T16:56:35.444Z,73.30
2018-01-13T16:59:02.891Z,73.40
2018-01-13T17:01:30.343Z,73.00
2018-01-13T17:03:57.802Z,72.50
2018-01-13T17:06:25.298Z,72.10
2018-01-13T17:08:53.510Z,72.10
2018-01-13T17:11:20.954Z,72.00
2018-01-13T17:13:48.406Z,72.40
2018-01-13T17:16:15.888Z,72.00
2018-01-13T17:18:43.330Z,72.10
2018-01-13T17:21:10.825Z,72.60
2018-01-13T17:23:38.274Z,72.80
2018-01-13T17:26:05.719Z,73.00
2018-01-13T17:28:33.182Z,73.00
2018-01-13T17:31:00.678Z,73.10
2018-01-13T17:33:28.890Z,72.80
2018-01-13T17:35:56.336Z,72.70
2018-01-13T17:38:23.803Z,73.00
2018-01-13T17:40:51.292Z,73.10
2018-01-13T17:43:18.744Z,73.30
2018-01-13T17:45:46.244Z,73.10
2018-01-13T17:48:14.467Z,72.60
2018-01-13T17:50:41.903Z,72.70
2018-01-13T17:53:09.362Z,72.40
2018-01-13T17:55:36.815Z,72.50
2018-01-13T17:58:04.436Z,72.20
2018-01-13T18:00:32.779Z,72.30
2018-01-13T18:03:00.226Z,72.30
2018-01-13T18:05:27.686Z,72.00
2018-01-13T18:07:55.177Z,72.10
2018-01-13T18:10:22.628Z,72.30
2018-01-13T18:12:50.138Z,72.40
2018-01-13T18:15:17.635Z,72.30
2018-01-13T18:17:45.081Z,72.50
2018-01-13T18:20:12.531Z,72.20
2018-01-13T18:22:40.031Z,72.00
2018-01-13T18:25:08.311Z,72.60
2018-01-13T18:27:36.523Z,72.30
2018-01-13T18:30:04.025Z,72.30
2018-01-13T18:32:31.500Z,72.10
2018-01-13T18:34:59.012Z,72.20
2018-01-13T18:37:26.447Z,72.40
2018-01-13T18:39:53.948Z,72.40
2018-01-13T18:42:21.385Z,72.40
2018-01-13T18:44:48.849Z,72.40
2018-01-13T18:47:16.397Z,71.80
2018-01-13T18:49:43.851Z,72.10
2018-01-13T18:52:11.298Z,72.20
2018-01-13T18:54:38.801Z,72.00
2018-01-13T18:57:07.019Z,72.10
2018-01-13T18:59:34.529Z,71.90
2018-01-13T19:02:02.018Z,71.70
2018-01-13T19:04:29.518Z,71.70
2018-01-13T19:06:57.004Z,71.90
2018-01-13T19:09:24.546Z,72.10
2018-01-13T19:11:51.970Z,72.00
2018-01-13T19:14:19.464Z,72.30
2018-01-13T19:16:46.949Z,71.90
2018-01-13T19:19:15.197Z,71.60
2018-01-13T19:21:42.689Z,71.50
2018-01-13T19:24:10.124Z,71.40
2018-01-13T19:26:38.381Z,71.70
2018-01-13T19:29:05.869Z,71.50
2018-01-13T19:31:34.091Z,71.70
2018-01-13T19:34:01.604Z,71.60
2018-01-13T19:36:29.081Z,71.60
2018-01-13T19:38:56.592Z,71.60
2018-01-13T19:41:24.864Z,72.00
2018-01-13T19:43:52.302Z,71.90
2018-01-13T19:46:19.845Z,72.00
2018-01-13T19:48:47.317Z,71.90
2018-01-13T19:51:14.824Z,72.20
2018-01-13T19:53:42.262Z,72.20
2018-01-13T19:56:10.530Z,72.60
2018-01-13T19:58:38.034Z,72.60
2018-01-13T20:01:05.525Z,73.00
2018-01-13T20:03:33.003Z,73.20
2018-01-13T20:06:00.473Z,73.10
2018-01-13T20:08:28.734Z,73.00
2018-01-13T20:10:56.974Z,73.20
2018-01-13T20:13:30.863Z,73.10
2018-01-13T20:15:58.356Z,73.50
2018-01-13T20:18:25.850Z,73.70
2018-01-13T20:20:53.348Z,74.60
2018-01-13T20:23:20.846Z,74.00
2018-01-13T20:25:49.079Z,74.20
2018-01-13T20:28:16.514Z,74.20
2018-01-13T20:30:44.041Z,74.20
2018-01-13T20:33:11.546Z,74.00
2018-01-13T20:35:39.771Z,74.00
2018-01-13T20:38:08.055Z,73.90
2018-01-13T20:40:36.318Z,73.70
2018-01-13T20:43:04.531Z,74.30
2018-01-13T20:45:32.024Z,74.20
2018-01-13T20:47:59.526Z,74.00
2018-01-13T20:50:27.066Z,73.90
2018-01-13T20:52:55.337Z,73.50
2018-01-13T20:55:23.574Z,73.40
2018-01-13T20:57:51.099Z,73.40
2018-01-13T21:00:18.604Z,73.40
2018-01-13T21:02:46.110Z,73.70
2018-01-13T21:05:13.622Z,73.40
2018-01-13T21:07:41.072Z,73.60
2018-01-13T21:10:08.526Z,73.80
2018-01-13T21:12:36.047Z,73.60
2018-01-13T21:15:03.538Z,73.60
2018-01-13T21:17:31.050Z,73.50
2018-01-13T21:19:58.545Z,73.50
2018-01-13T21:22:26.062Z,73.10
2018-01-13T21:24:53.563Z,73.40
2018-01-13T21:27:21.070Z,73.10
2018-01-13T21:29:49.328Z,73.60
2018-01-13T21:32:17.610Z,73.50
2018-01-13T21:34:45.888Z,73.70
2018-01-13T21:37:14.146Z,73.80
2018-01-13T21:39:41.638Z,73.70
2018-01-13T21:42:09.143Z,74.10
2018-01-13T21:44:36.645Z,74.20
2018-01-13T21:47:04.161Z,73.50
2018-01-13T21:49:31.666Z,73.40
2018-01-13T21:52:02.009Z,73.80
2018-01-13T21:54:29.591Z,73.80
2018-01-13T21:56:57.039Z,72.60
2018-01-13T21:59:24.503Z,72.90
2018-01-13T22:01:52.016Z,73.30
2018-01-13T22:04:19.462Z,73.30
2018-01-13T22:06:46.965Z,73.20
2018-01-13T22:09:15.230Z,72.90
2018-01-13T22:11:43.513Z,72.70
2018-01-13T22:14:11.784Z,72.60
2018-01-13T22:16:40.043Z,72.80
2018-01-13T22:19:07.538Z,72.80
2018-01-13T22:21:35.022Z,72.80
2018-01-13T22:24:02.492Z,72.90
2018-01-13T22:26:30.003Z,72.80
2018-01-13T22:28:58.366Z,72.40
2018-01-13T22:31:26.574Z,70.90
2018-01-13T22:33:54.037Z,70.90
2018-01-13T22:36:21.495Z,71.20
2018-01-13T22:38:49.003Z,71.40
2018-01-13T22:41:17.283Z,71.90
2018-01-13T22:43:45.515Z,71.60
2018-01-13T22:46:12.970Z,71.60
2018-01-13T22:48:40.485Z,71.70
2018-01-13T22:51:07.976Z,71.80
2018-01-13T22:53:35.473Z,72.10
2018-01-13T22:56:04.852Z,72.20
2018-01-13T22:58:32.303Z,71.60
2018-01-13T23:00:59.756Z,72.10
2018-01-13T23:03:27.258Z,72.30
2018-01-13T23:05:55.516Z,71.90
2018-01-13T23:08:23.010Z,71.90
2018-01-13T23:10:50.479Z,73.00
2018-01-13T23:13:17.980Z,72.30
2018-01-13T23:15:45.472Z,72.10
2018-01-13T23:18:13.730Z,72.80
2018-01-13T23:20:41.993Z,72.10
2018-01-13T23:23:09.434Z,72.10
2018-01-13T23:25:36.938Z,73.00
2018-01-13T23:28:04.384Z,72.70
2018-01-13T23:30:31.838Z,72.80
2018-01-13T23:33:00.062Z,72.60
2018-01-13T23:35:27.518Z,72.70
2018-01-13T23:37:55.010Z,72.50
2018-01-13T23:40:24.269Z,72.80
2018-01-13T23:42:51.750Z,72.80
2018-01-13T23:45:19.215Z,73.00
2018-01-13T23:47:46.655Z,72.90
2018-01-13T23:50:14.164Z,73.50
2018-01-13T23:52:41.742Z,73.30
2018-01-13T23:55:09.206Z,73.10
2018-01-13T23:57:36.662Z,73.10
