createdAt,value
2018-09-05T04:28:34.644Z,84.90
2018-09-05T04:31:03.246Z,83.90
2018-09-05T04:33:31.810Z,84.30
2018-09-05T04:36:00.348Z,84.00
2018-09-05T04:38:28.899Z,84.00
2018-09-05T04:40:57.474Z,84.00
2018-09-05T04:43:26.058Z,84.00
2018-09-05T04:45:54.615Z,84.40
2018-09-05T04:48:23.182Z,84.60
2018-09-05T04:50:51.708Z,85.00
2018-09-05T04:53:20.484Z,85.30
2018-09-05T04:55:49.531Z,85.20
2018-09-05T04:58:18.143Z,85.60
2018-09-05T05:00:46.681Z,86.50
2018-09-05T05:03:19.278Z,86.60
2018-09-05T05:05:47.834Z,86.90
2018-09-05T05:08:16.393Z,87.10
2018-09-05T05:10:44.907Z,87.20
2018-09-05T05:13:13.454Z,88.40
2018-09-05T05:15:41.999Z,88.90
2018-09-05T05:18:10.566Z,90.00
2018-09-05T05:20:39.167Z,90.10
2018-09-05T05:23:07.907Z,90.20
2018-09-05T05:25:36.478Z,89.20
2018-09-05T05:28:07.814Z,88.40
2018-09-05T05:30:37.751Z,87.70
2018-09-05T05:33:06.415Z,89.50
2018-09-05T05:35:34.950Z,90.20
2018-09-05T05:38:03.603Z,90.00
2018-09-05T05:40:32.139Z,89.70
2018-09-05T05:43:01.003Z,89.10
2018-09-05T05:45:29.534Z,88.30
2018-09-05T05:47:59.809Z,89.20
2018-09-05T05:50:28.451Z,89.80
2018-09-05T05:52:57.097Z,88.90
2018-09-05T05:55:25.935Z,87.90
2018-09-05T05:57:54.571Z,87.80
2018-09-05T06:00:24.935Z,87.90
2018-09-05T06:02:54.427Z,87.50
2018-09-05T06:05:23.974Z,87.90
2018-09-05T06:07:52.668Z,88.70
2018-09-05T06:10:24.963Z,88.20
2018-09-05T06:12:54.450Z,87.90
2018-09-05T06:15:23.263Z,87.90
2018-09-05T06:17:51.848Z,87.90
2018-09-05T06:20:20.542Z,87.80
2018-09-05T06:22:49.632Z,87.40
2018-09-05T06:25:18.352Z,87.00
2018-09-05T06:27:46.923Z,86.60
2018-09-05T06:30:15.553Z,86.00
2018-09-05T06:32:44.074Z,85.70
2018-09-05T06:35:12.664Z,85.50
2018-09-05T06:37:41.191Z,84.90
2018-09-05T06:40:09.839Z,84.60
2018-09-05T06:42:38.386Z,84.40
2018-09-05T06:45:07.169Z,83.90
2018-09-05T06:47:35.555Z,83.60
2018-09-05T06:50:04.294Z,82.90
2018-09-05T06:52:32.882Z,82.70
2018-09-05T06:55:01.473Z,82.90
2018-09-05T06:57:30.062Z,83.20
2018-09-05T06:59:58.647Z,83.20
2018-09-05T07:02:28.031Z,82.70
2018-09-05T07:04:56.653Z,82.20
2018-09-05T07:07:26.220Z,82.00
2018-09-05T07:09:54.784Z,81.20
2018-09-05T07:12:23.319Z,80.80
2018-09-05T07:14:51.929Z,80.60
2018-09-05T07:17:20.529Z,82.80
2018-09-05T07:19:49.044Z,82.40
2018-09-05T07:22:17.566Z,81.90
2018-09-05T07:24:46.281Z,82.50
2018-09-05T07:27:14.798Z,81.80
2018-09-05T07:29:43.426Z,81.30
2018-09-05T07:32:11.992Z,81.10
2018-09-05T07:34:40.510Z,80.20
2018-09-05T07:37:09.091Z,80.30
2018-09-05T07:39:37.640Z,80.00
2018-09-05T07:42:06.258Z,79.40
2018-09-05T07:44:34.777Z,79.10
2018-09-05T07:47:03.333Z,78.60
2018-09-05T07:49:31.920Z,77.80
2018-09-05T07:52:00.534Z,77.70
2018-09-05T07:54:29.050Z,77.40
2018-09-05T07:56:57.904Z,76.40
2018-09-05T07:59:26.590Z,75.70
2018-09-05T08:01:55.191Z,75.10
2018-09-05T08:04:23.840Z,74.80
2018-09-05T08:06:52.431Z,73.90
2018-09-05T08:09:20.991Z,73.20
2018-09-05T08:11:49.733Z,73.30
2018-09-05T08:14:18.301Z,72.70
2018-09-05T08:16:46.868Z,72.60
2018-09-05T08:19:15.402Z,72.40
2018-09-05T08:21:43.942Z,71.90
2018-09-05T08:24:12.543Z,72.40
2018-09-05T08:26:41.106Z,72.40
2018-09-05T08:29:09.649Z,71.50
2018-09-05T08:31:38.223Z,71.70
2018-09-05T08:34:07.493Z,71.90
2018-09-05T08:36:36.342Z,71.60
2018-09-05T08:39:11.849Z,71.00
2018-09-05T08:41:40.499Z,69.90
2018-09-05T08:44:09.160Z,70.00
2018-09-05T08:46:37.707Z,69.50
2018-09-05T08:49:07.633Z,70.00
2018-09-05T08:51:36.340Z,69.60
2018-09-05T08:54:04.876Z,69.50
2018-09-05T08:56:33.455Z,69.50
2018-09-05T08:59:01.977Z,69.10
2018-09-05T09:01:31.698Z,69.70
2018-09-05T09:04:00.803Z,68.70
2018-09-05T09:06:29.378Z,69.10
2018-09-05T09:08:58.202Z,68.10
2018-09-05T09:11:26.902Z,67.40
2018-09-05T09:13:56.105Z,66.70
2018-09-05T09:16:24.697Z,67.10
2018-09-05T09:18:53.474Z,66.80
2018-09-05T09:21:22.066Z,66.30
2018-09-05T09:23:56.213Z,65.50
2018-09-05T09:26:25.157Z,64.60
2018-09-05T09:28:54.038Z,64.80
2018-09-05T09:31:22.725Z,64.70
2018-09-05T09:33:52.621Z,64.00
2018-09-05T09:36:21.223Z,63.30
2018-09-05T09:38:49.762Z,63.20
2018-09-05T09:41:18.384Z,62.10
2018-09-05T09:43:47.095Z,63.00
2018-09-05T09:46:15.679Z,62.10
2018-09-05T09:48:45.444Z,61.00
2018-09-05T09:51:22.843Z,60.40
2018-09-05T09:53:52.700Z,59.50
2018-09-05T09:56:21.397Z,59.00
2018-09-05T09:58:49.989Z,58.70
2018-09-05T10:01:24.270Z,58.50
2018-09-05T10:03:58.200Z,58.40
2018-09-05T10:06:32.011Z,57.80
2018-09-05T10:09:05.850Z,56.90
2018-09-05T10:11:39.800Z,56.80
2018-09-05T10:14:10.370Z,56.10
2018-09-05T10:16:44.209Z,55.80
2018-09-05T10:19:13.238Z,55.20
2018-09-05T10:21:41.781Z,54.00
2018-09-05T10:24:10.355Z,54.50
2018-09-05T10:26:38.923Z,53.90
2018-09-05T10:29:07.480Z,53.10
2018-09-05T10:31:36.029Z,54.20
2018-09-05T10:34:04.586Z,54.30
2018-09-05T10:36:33.154Z,54.00
2018-09-05T10:39:01.732Z,53.20
2018-09-05T10:41:30.239Z,53.20
2018-09-05T10:43:58.774Z,52.10
2018-09-05T10:46:27.303Z,52.40
2018-09-05T10:48:55.870Z,51.40
2018-09-05T10:51:28.655Z,52.30
2018-09-05T10:53:57.246Z,52.10
2018-09-05T10:56:25.812Z,51.80
2018-09-05T10:58:54.403Z,51.80
2018-09-05T11:01:23.376Z,51.10
2018-09-05T11:03:51.914Z,50.00
2018-09-05T11:06:20.666Z,49.40
2018-09-05T11:08:49.191Z,48.20
2018-09-05T11:11:17.694Z,47.00
2018-09-05T11:13:46.258Z,47.50
2018-09-05T11:16:14.798Z,48.50
2018-09-05T11:18:43.415Z,48.90
2018-09-05T11:21:12.038Z,47.30
2018-09-05T11:23:40.734Z,45.20
2018-09-05T11:26:09.352Z,44.60
2018-09-05T11:28:37.997Z,43.80
2018-09-05T11:31:07.126Z,42.40
2018-09-05T11:33:35.685Z,40.40
2018-09-05T11:36:04.338Z,41.40
2018-09-05T11:38:32.936Z,41.10
2018-09-05T11:41:01.500Z,36.60
2018-09-05T11:43:30.151Z,38.30
2018-09-05T11:45:58.755Z,38.00
2018-09-05T11:48:27.377Z,36.70
2018-09-05T11:50:55.952Z,32.20
2018-09-05T11:53:24.578Z,31.90
2018-09-05T11:55:53.170Z,32.70
2018-09-05T11:58:22.083Z,30.90
2018-09-05T12:00:50.957Z,29.30
2018-09-05T12:03:19.535Z,29.10
2018-09-05T12:05:48.922Z,26.20
2018-09-05T12:08:17.491Z,28.40
2018-09-05T12:10:47.256Z,28.30
2018-09-05T12:13:16.451Z,28.60
2018-09-05T12:15:45.123Z,28.60
2018-09-05T12:18:14.113Z,27.70
2018-09-05T12:20:42.771Z,28.10
2018-09-05T12:23:11.693Z,27.50
2018-09-05T12:25:40.563Z,29.00
2018-09-05T12:28:09.720Z,28.70
2018-09-05T12:30:38.258Z,29.10
2018-09-05T12:33:07.069Z,28.60
2018-09-05T12:35:35.670Z,29.10
2018-09-05T12:38:04.261Z,30.30
2018-09-05T12:40:32.837Z,31.30
2018-09-05T12:43:01.446Z,33.20
2018-09-05T12:45:30.283Z,34.00
2018-09-05T12:47:58.810Z,33.10
2018-09-05T12:50:28.855Z,31.80
2018-09-05T12:52:57.462Z,30.80
2018-09-05T12:55:26.547Z,31.30
2018-09-05T12:57:55.107Z,31.50
2018-09-05T13:00:25.669Z,29.10
2018-09-05T13:02:55.362Z,29.10
2018-09-05T13:05:25.664Z,29.50
2018-09-05T13:07:57.842Z,31.30
2018-09-05T13:10:27.621Z,29.80
2018-09-05T13:12:56.282Z,30.90
2018-09-05T13:15:25.110Z,32.70
2018-09-05T13:17:54.835Z,33.10
2018-09-05T13:20:23.448Z,34.10
2018-09-05T13:22:52.481Z,34.50
2018-09-05T13:25:21.460Z,34.60
2018-09-05T13:27:50.114Z,34.10
2018-09-05T13:30:18.762Z,34.30
2018-09-05T13:32:47.566Z,34.80
2018-09-05T13:35:16.200Z,35.60
2018-09-05T13:37:47.902Z,35.00
2018-09-05T13:40:16.952Z,33.60
2018-09-05T13:42:45.494Z,32.10
2018-09-05T13:45:15.362Z,30.20
2018-09-05T13:47:44.011Z,27.50
2018-09-05T13:50:12.634Z,25.90
2018-09-05T13:52:43.199Z,24.40
2018-09-05T13:55:11.850Z,22.70
2018-09-05T13:57:40.409Z,22.40
2018-09-05T14:00:13.984Z,21.70
2018-09-05T14:02:43.396Z,21.40
2018-09-05T14:05:13.880Z,21.20
2018-09-05T14:07:43.146Z,21.10
2018-09-05T14:10:11.785Z,20.10
2018-09-05T14:12:40.350Z,19.90
2018-09-05T14:15:08.928Z,19.70
2018-09-05T14:17:37.474Z,19.30
2018-09-05T14:20:06.267Z,20.10
2018-09-05T14:22:34.844Z,22.40
2018-09-05T14:25:03.484Z,23.70
2018-09-05T14:27:32.042Z,23.50
2018-09-05T14:30:00.654Z,22.10
2018-09-05T14:32:29.182Z,21.90
2018-09-05T14:34:57.960Z,20.70
2018-09-05T14:37:26.522Z,19.80
2018-09-05T14:39:55.154Z,19.80
2018-09-05T14:42:23.845Z,19.60
2018-09-05T14:44:52.395Z,19.20
2018-09-05T14:47:20.984Z,19.30
2018-09-05T14:49:49.668Z,19.20
2018-09-05T14:52:18.204Z,19.10
2018-09-05T14:54:46.858Z,20.30
2018-09-05T14:57:15.458Z,21.70
2018-09-05T14:59:44.715Z,21.80
2018-09-05T15:02:13.944Z,21.50
2018-09-05T15:04:42.600Z,20.80
2018-09-05T15:07:11.135Z,20.20
2018-09-05T15:09:39.778Z,19.80
2018-09-05T15:12:09.389Z,19.30
2018-09-05T15:14:38.032Z,19.90
2018-09-05T15:17:06.651Z,20.70
2018-09-05T15:19:35.347Z,20.20
2018-09-05T15:22:03.898Z,19.60
2018-09-05T15:24:32.497Z,19.40
2018-09-05T15:27:01.061Z,19.40
2018-09-05T15:29:29.613Z,20.30
2018-09-05T15:31:58.276Z,20.60
2018-09-05T15:34:26.863Z,21.90
2018-09-05T15:36:55.417Z,23.70
2018-09-05T15:39:24.020Z,24.80
2018-09-05T15:41:52.597Z,25.30
2018-09-05T15:44:21.118Z,26.30
2018-09-05T15:46:49.758Z,26.90
2018-09-05T15:49:18.369Z,27.10
2018-09-05T15:51:47.001Z,27.60
2018-09-05T15:54:15.606Z,28.00
2018-09-05T15:56:44.151Z,29.70
2018-09-05T15:59:12.705Z,29.70
2018-09-05T16:01:41.250Z,29.50
2018-09-05T16:04:09.944Z,30.00
2018-09-05T16:06:39.272Z,30.00
2018-09-05T16:09:09.312Z,30.50
2018-09-05T16:11:38.580Z,30.40
2018-09-05T16:14:07.617Z,31.70
2018-09-05T16:16:36.319Z,30.60
2018-09-05T16:19:04.907Z,30.30
2018-09-05T16:21:33.533Z,30.20
2018-09-05T16:24:02.123Z,30.30
2018-09-05T16:26:30.797Z,30.00
2018-09-05T16:28:59.364Z,31.70
2018-09-05T16:31:27.969Z,32.60
2018-09-05T16:33:56.570Z,33.00
2018-09-05T16:36:25.205Z,32.10
2018-09-05T16:38:55.763Z,31.80
2018-09-05T16:41:26.730Z,33.00
2018-09-05T16:43:55.303Z,32.50
2018-09-05T16:46:23.882Z,32.00
2018-09-05T16:48:52.427Z,32.90
2018-09-05T16:51:21.979Z,32.60
2018-09-05T16:53:50.603Z,33.40
2018-09-05T16:56:19.284Z,33.90
2018-09-05T16:58:47.859Z,34.70
2018-09-05T17:01:16.450Z,33.40
2018-09-05T17:03:45.009Z,34.10
2018-09-05T17:06:13.615Z,34.20
2018-09-05T17:08:42.147Z,34.10
2018-09-05T17:11:10.825Z,35.40
2018-09-05T17:13:39.507Z,34.90
2018-09-05T17:16:08.215Z,34.70
2018-09-05T17:18:36.851Z,34.80
2018-09-05T17:21:05.477Z,35.90
2018-09-05T17:23:34.072Z,35.80
2018-09-05T17:26:02.638Z,36.10
2018-09-05T17:28:31.257Z,37.00
2018-09-05T17:31:00.751Z,37.60
2018-09-05T17:33:29.374Z,38.20
2018-09-05T17:35:57.943Z,38.60
2018-09-05T17:38:26.838Z,39.00
2018-09-05T17:40:56.223Z,39.30
2018-09-05T17:43:25.122Z,39.60
2018-09-05T17:45:55.758Z,39.80
2018-09-05T17:48:24.759Z,40.00
2018-09-05T17:50:53.337Z,40.40
2018-09-05T17:53:22.528Z,40.90
2018-09-05T17:55:51.208Z,41.30
2018-09-05T17:58:22.468Z,42.00
2018-09-05T18:00:51.115Z,42.10
2018-09-05T18:03:19.687Z,42.70
2018-09-05T18:05:48.426Z,42.90
2018-09-05T18:08:17.056Z,43.40
2018-09-05T18:10:45.679Z,43.70
2018-09-05T18:13:15.160Z,43.90
2018-09-05T18:15:43.767Z,43.90
2018-09-05T18:18:12.313Z,43.60
2018-09-05T18:20:40.935Z,43.50
2018-09-05T18:23:09.671Z,44.10
2018-09-05T18:25:38.329Z,44.20
2018-09-05T18:28:11.363Z,44.40
2018-09-05T18:30:41.849Z,44.20
2018-09-05T18:33:17.474Z,44.30
2018-09-05T18:35:49.819Z,44.40
2018-09-05T18:38:20.996Z,44.60
2018-09-05T18:40:49.543Z,44.80
2018-09-05T18:43:18.201Z,45.20
2018-09-05T18:45:46.933Z,45.00
2018-09-05T18:48:15.573Z,45.40
2018-09-05T18:50:44.282Z,45.60
2018-09-05T18:53:18.620Z,45.80
2018-09-05T18:55:47.291Z,46.10
2018-09-05T18:58:15.905Z,46.10
2018-09-05T19:00:44.552Z,46.50
2018-09-05T19:03:13.182Z,46.70
2018-09-05T19:05:41.908Z,46.90
2018-09-05T19:08:11.568Z,46.90
2018-09-05T19:10:40.200Z,47.10
2018-09-05T19:13:08.817Z,47.40
2018-09-05T19:15:37.694Z,47.60
2018-09-05T19:18:07.287Z,48.30
2018-09-05T19:20:35.870Z,48.30
2018-09-05T19:23:04.524Z,48.70
2018-09-05T19:25:33.192Z,48.80
2018-09-05T19:28:01.796Z,49.20
2018-09-05T19:30:30.351Z,49.30
2018-09-05T19:32:58.973Z,49.50
2018-09-05T19:35:27.577Z,50.20
2018-09-05T19:37:56.287Z,51.00
2018-09-05T19:40:24.963Z,50.50
2018-09-05T19:42:54.277Z,50.20
2018-09-05T19:45:22.945Z,50.30
2018-09-05T19:47:51.710Z,50.20
2018-09-05T19:50:20.501Z,50.10
2018-09-05T19:52:49.012Z,50.10
2018-09-05T19:55:17.531Z,50.00
2018-09-05T19:57:46.084Z,49.70
2018-09-05T20:00:17.025Z,49.40
2018-09-05T20:02:45.600Z,49.70
2018-09-05T20:05:14.935Z,49.80
2018-09-05T20:07:43.659Z,50.20
2018-09-05T20:10:12.354Z,50.50
2018-09-05T20:12:40.986Z,50.60
2018-09-05T20:15:09.571Z,50.90
2018-09-05T20:17:38.157Z,51.60
2018-09-05T20:20:06.960Z,51.60
2018-09-05T20:22:35.747Z,51.90
2018-09-05T20:25:04.384Z,51.40
2018-09-05T20:27:33.027Z,51.40
2018-09-05T20:30:04.435Z,51.90
2018-09-05T20:32:34.279Z,52.70
2018-09-05T20:35:02.916Z,53.90
2018-09-05T20:37:31.470Z,54.90
2018-09-05T20:40:00.007Z,55.80
2018-09-05T20:42:28.658Z,57.20
2018-09-05T20:44:57.166Z,58.00
2018-09-05T20:47:25.722Z,58.70
2018-09-05T20:49:54.328Z,60.20
2018-09-05T20:52:24.068Z,61.20
2018-09-05T20:54:54.203Z,62.10
2018-09-05T20:57:23.647Z,62.90
2018-09-05T20:59:54.754Z,63.20
2018-09-05T21:02:23.293Z,62.20
2018-09-05T21:04:52.158Z,61.00
2018-09-05T21:07:22.198Z,61.50
2018-09-05T21:09:50.967Z,61.60
2018-09-05T21:12:20.142Z,61.50
2018-09-05T21:14:48.840Z,60.70
2018-09-05T21:17:17.382Z,59.20
2018-09-05T21:19:46.698Z,58.00
2018-09-05T21:22:16.683Z,57.50
2018-09-05T21:24:45.702Z,56.90
2018-09-05T21:27:14.392Z,56.90
2018-09-05T21:29:43.267Z,57.80
2018-09-05T21:32:11.854Z,58.60
2018-09-05T21:34:40.572Z,58.30
2018-09-05T21:37:09.110Z,57.50
2018-09-05T21:39:37.685Z,57.40
2018-09-05T21:42:07.066Z,57.00
2018-09-05T21:44:35.683Z,57.60
2018-09-05T21:47:04.244Z,58.20
2018-09-05T21:49:32.794Z,59.20
2018-09-05T21:52:01.383Z,58.70
2018-09-05T21:54:29.939Z,58.30
2018-09-05T21:56:58.456Z,58.20
