createdAt,value
2019-02-14T00:00:25.240Z,6.80
2019-02-14T00:02:54.638Z,6.80
2019-02-14T00:05:23.746Z,6.80
2019-02-14T00:07:52.873Z,6.70
2019-02-14T00:10:22.216Z,6.70
2019-02-14T00:12:51.585Z,6.70
2019-02-14T00:15:20.589Z,6.70
2019-02-14T00:17:49.729Z,6.60
2019-02-14T00:20:19.106Z,6.60
2019-02-14T00:22:48.233Z,6.60
2019-02-14T00:25:17.586Z,6.50
2019-02-14T00:27:46.970Z,6.40
2019-02-14T00:30:16.049Z,6.40
2019-02-14T00:32:45.382Z,6.30
2019-02-14T00:35:14.493Z,6.30
2019-02-14T00:37:43.873Z,6.10
2019-02-14T00:40:13.033Z,6.10
2019-02-14T00:42:42.392Z,6.10
2019-02-14T00:45:11.605Z,6.10
2019-02-14T00:47:40.721Z,6.00
2019-02-14T00:50:10.392Z,6.00
2019-02-14T00:52:39.743Z,5.90
2019-02-14T00:55:08.845Z,5.90
2019-02-14T00:57:38.186Z,5.80
2019-02-14T01:00:10.422Z,5.80
2019-02-14T01:02:39.493Z,5.70
2019-02-14T01:05:08.783Z,5.60
2019-02-14T01:07:38.136Z,5.50
2019-02-14T01:10:07.385Z,5.50
2019-02-14T01:12:36.485Z,5.50
2019-02-14T01:15:09.630Z,5.50
2019-02-14T01:17:39.036Z,5.50
2019-02-14T01:20:08.675Z,5.50
2019-02-14T01:22:37.777Z,5.50
2019-02-14T01:25:07.086Z,5.50
2019-02-14T01:27:36.287Z,5.50
2019-02-14T01:30:08.558Z,5.50
2019-02-14T01:32:37.805Z,5.40
2019-02-14T01:35:09.457Z,5.40
2019-02-14T01:37:38.918Z,5.50
2019-02-14T01:40:08.489Z,5.50
2019-02-14T01:42:37.610Z,5.50
2019-02-14T01:45:10.984Z,5.40
2019-02-14T01:47:40.075Z,5.50
2019-02-14T01:50:11.679Z,5.40
2019-02-14T01:52:40.794Z,5.40
2019-02-14T01:55:09.994Z,5.40
2019-02-14T01:57:39.062Z,5.30
2019-02-14T02:00:12.160Z,5.30
2019-02-14T02:02:41.672Z,5.30
2019-02-14T02:05:11.016Z,5.20
2019-02-14T02:07:40.698Z,5.30
2019-02-14T02:10:11.752Z,5.20
2019-02-14T02:12:40.844Z,5.30
2019-02-14T02:15:13.894Z,5.20
2019-02-14T02:17:43.231Z,5.20
2019-02-14T02:20:12.895Z,5.10
2019-02-14T02:22:42.002Z,5.20
2019-02-14T02:25:12.092Z,5.20
2019-02-14T02:27:41.174Z,5.20
2019-02-14T02:30:14.482Z,5.10
2019-02-14T02:32:43.582Z,5.10
2019-02-14T02:35:12.948Z,5.00
2019-02-14T02:37:42.307Z,5.00
2019-02-14T02:40:11.393Z,4.90
2019-02-14T02:42:40.773Z,4.80
2019-02-14T02:45:11.726Z,4.80
2019-02-14T02:47:41.079Z,4.70
2019-02-14T02:50:13.147Z,4.80
2019-02-14T02:52:42.480Z,4.70
2019-02-14T02:55:11.560Z,4.80
2019-02-14T02:57:40.922Z,4.80
2019-02-14T03:00:19.037Z,4.80
2019-02-14T03:02:48.393Z,4.70
2019-02-14T03:05:17.481Z,4.70
2019-02-14T03:07:46.836Z,4.70
2019-02-14T03:10:16.027Z,4.80
2019-02-14T03:12:45.143Z,4.80
2019-02-14T03:15:14.993Z,4.80
2019-02-14T03:17:44.085Z,4.80
2019-02-14T03:20:13.907Z,4.70
2019-02-14T03:22:43.247Z,4.60
2019-02-14T03:25:17.527Z,4.60
2019-02-14T03:27:46.898Z,4.60
2019-02-14T03:30:16.653Z,4.60
2019-02-14T03:32:46.027Z,4.50
2019-02-14T03:35:15.138Z,4.50
2019-02-14T03:37:44.507Z,4.40
2019-02-14T03:40:15.010Z,4.50
2019-02-14T03:42:44.091Z,4.50
2019-02-14T03:45:17.137Z,4.50
2019-02-14T03:47:46.475Z,4.50
2019-02-14T03:50:15.620Z,4.60
2019-02-14T03:52:44.716Z,4.60
2019-02-14T03:55:14.062Z,4.60
2019-02-14T03:57:43.455Z,4.60
2019-02-14T04:00:17.492Z,4.60
2019-02-14T04:02:46.840Z,4.50
2019-02-14T04:05:16.194Z,4.40
2019-02-14T04:07:45.326Z,4.30
2019-02-14T04:10:15.508Z,4.30
2019-02-14T04:12:44.849Z,4.40
2019-02-14T04:15:17.836Z,4.40
2019-02-14T04:17:47.507Z,4.40
2019-02-14T04:20:16.869Z,4.30
2019-02-14T04:22:46.201Z,4.30
2019-02-14T04:25:15.592Z,4.50
2019-02-14T04:27:44.980Z,4.50
2019-02-14T04:30:14.994Z,4.60
2019-02-14T04:32:44.659Z,4.50
2019-02-14T04:35:13.801Z,4.50
2019-02-14T04:37:42.905Z,4.50
2019-02-14T04:40:13.072Z,4.60
2019-02-14T04:42:42.163Z,4.50
2019-02-14T04:45:13.220Z,4.40
2019-02-14T04:47:42.885Z,4.40
2019-02-14T04:50:12.269Z,4.30
2019-02-14T04:52:41.639Z,4.20
2019-02-14T04:55:11.390Z,4.30
2019-02-14T04:57:40.770Z,4.30
2019-02-14T05:00:15.482Z,4.30
2019-02-14T05:02:44.585Z,4.30
2019-02-14T05:05:13.945Z,4.20
2019-02-14T05:07:43.326Z,4.20
2019-02-14T05:10:12.681Z,4.10
2019-02-14T05:12:42.051Z,4.20
2019-02-14T05:15:12.155Z,4.10
2019-02-14T05:17:41.515Z,4.20
2019-02-14T05:20:11.765Z,4.30
2019-02-14T05:22:40.844Z,4.30
2019-02-14T05:25:10.605Z,4.20
2019-02-14T05:27:40.015Z,4.20
2019-02-14T05:30:12.204Z,4.30
2019-02-14T05:32:41.321Z,4.20
2019-02-14T05:35:10.463Z,4.20
2019-02-14T05:37:39.615Z,4.30
2019-02-14T05:40:10.434Z,4.20
2019-02-14T05:42:39.674Z,4.20
2019-02-14T05:45:14.204Z,4.10
2019-02-14T05:47:43.367Z,4.20
2019-02-14T05:50:14.471Z,4.10
2019-02-14T05:52:43.638Z,4.20
2019-02-14T05:55:13.067Z,4.20
2019-02-14T05:57:42.544Z,4.20
2019-02-14T06:00:19.254Z,4.30
2019-02-14T06:02:48.421Z,4.10
2019-02-14T06:05:17.589Z,4.10
2019-02-14T06:07:46.957Z,4.10
2019-02-14T06:10:16.105Z,4.10
2019-02-14T06:12:45.288Z,4.10
2019-02-14T06:15:14.921Z,4.00
2019-02-14T06:17:44.122Z,4.00
2019-02-14T06:20:14.045Z,3.80
2019-02-14T06:22:43.479Z,3.80
2019-02-14T06:25:13.890Z,3.90
2019-02-14T06:27:43.254Z,3.90
2019-02-14T06:30:16.642Z,3.90
2019-02-14T06:32:46.001Z,3.80
2019-02-14T06:35:15.213Z,3.70
2019-02-14T06:37:44.481Z,3.70
2019-02-14T06:40:14.842Z,3.70
2019-02-14T06:42:44.224Z,3.80
2019-02-14T06:45:19.392Z,3.80
2019-02-14T06:47:48.548Z,3.90
2019-02-14T06:50:17.688Z,4.00
2019-02-14T06:52:46.829Z,4.00
2019-02-14T06:55:16.325Z,3.90
2019-02-14T06:57:45.727Z,3.90
2019-02-14T07:00:16.239Z,4.00
2019-02-14T07:02:45.438Z,4.10
2019-02-14T07:05:14.850Z,4.10
2019-02-14T07:07:44.375Z,4.20
2019-02-14T07:10:13.510Z,4.30
2019-02-14T07:12:42.870Z,4.20
2019-02-14T07:15:16.053Z,4.20
2019-02-14T07:17:45.199Z,4.10
2019-02-14T07:20:16.802Z,4.10
2019-02-14T07:22:45.946Z,4.20
2019-02-14T07:25:15.126Z,4.20
2019-02-14T07:27:44.720Z,4.20
2019-02-14T07:30:21.392Z,4.30
2019-02-14T07:32:50.777Z,4.20
2019-02-14T07:35:20.045Z,4.20
2019-02-14T07:37:49.438Z,4.10
2019-02-14T07:40:18.804Z,4.00
2019-02-14T07:42:47.975Z,4.20
2019-02-14T07:45:17.736Z,4.30
2019-02-14T07:47:47.201Z,4.30
2019-02-14T07:50:16.386Z,4.40
2019-02-14T07:52:45.541Z,4.50
2019-02-14T07:55:15.742Z,4.50
2019-02-14T07:57:45.097Z,4.60
2019-02-14T08:00:18.309Z,4.70
2019-02-14T08:02:47.933Z,4.60
2019-02-14T08:05:17.380Z,4.70
2019-02-14T08:07:46.536Z,4.80
2019-02-14T08:10:18.785Z,4.80
2019-02-14T08:12:49.829Z,5.00
2019-02-14T08:15:19.247Z,5.20
2019-02-14T08:17:48.649Z,5.20
2019-02-14T08:20:19.343Z,5.20
2019-02-14T08:22:49.316Z,5.30
2019-02-14T08:25:18.743Z,5.40
2019-02-14T08:27:48.151Z,5.60
2019-02-14T08:30:20.046Z,5.60
2019-02-14T08:32:49.180Z,5.60
2019-02-14T08:35:18.612Z,5.70
2019-02-14T08:37:48.139Z,5.70
2019-02-14T08:40:23.661Z,5.70
2019-02-14T08:42:53.509Z,5.70
2019-02-14T08:45:23.006Z,5.90
2019-02-14T08:47:52.376Z,5.90
2019-02-14T08:50:21.594Z,6.00
2019-02-14T08:52:51.003Z,6.10
2019-02-14T08:55:20.311Z,6.20
2019-02-14T08:57:49.440Z,6.30
2019-02-14T09:00:18.689Z,6.30
2019-02-14T09:02:47.874Z,6.40
2019-02-14T09:05:17.321Z,6.30
2019-02-14T09:07:54.302Z,6.40
2019-02-14T09:10:18.627Z,6.50
2019-02-14T09:12:47.749Z,6.50
2019-02-14T09:15:17.288Z,6.60
2019-02-14T09:17:46.673Z,6.50
2019-02-14T09:20:22.446Z,6.60
2019-02-14T09:22:51.607Z,6.60
2019-02-14T09:25:21.041Z,6.70
2019-02-14T09:27:50.173Z,6.90
2019-02-14T09:30:19.674Z,6.90
2019-02-14T09:32:49.309Z,6.90
2019-02-14T09:35:18.450Z,7.00
2019-02-14T09:37:47.825Z,6.90
2019-02-14T09:40:20.216Z,6.80
2019-02-14T09:42:49.445Z,7.00
2019-02-14T09:45:18.601Z,7.00
2019-02-14T09:47:47.755Z,7.00
2019-02-14T09:50:16.936Z,7.00
2019-02-14T09:52:46.965Z,6.90
2019-02-14T09:55:16.384Z,6.90
2019-02-14T09:57:45.807Z,6.80
2019-02-14T10:00:16.585Z,6.80
2019-02-14T10:02:45.956Z,6.80
2019-02-14T10:05:15.459Z,6.80
2019-02-14T10:07:44.840Z,6.70
2019-02-14T10:10:17.305Z,6.70
2019-02-14T10:12:46.725Z,6.70
2019-02-14T10:15:16.352Z,6.60
2019-02-14T10:17:45.843Z,6.60
2019-02-14T10:20:16.989Z,6.80
2019-02-14T10:22:46.405Z,6.70
2019-02-14T10:25:15.635Z,6.80
2019-02-14T10:27:45.094Z,6.80
2019-02-14T10:30:24.321Z,6.70
2019-02-14T10:32:53.488Z,6.80
2019-02-14T10:35:22.625Z,6.80
2019-02-14T10:37:51.857Z,6.90
2019-02-14T10:40:21.235Z,6.90
2019-02-14T10:42:50.834Z,7.00
2019-02-14T10:45:23.678Z,7.10
2019-02-14T10:47:53.135Z,7.10
2019-02-14T10:50:22.351Z,7.20
2019-02-14T10:52:51.797Z,7.10
2019-02-14T10:55:21.050Z,7.30
2019-02-14T10:57:50.314Z,7.40
2019-02-14T11:00:28.503Z,7.40
2019-02-14T11:02:57.913Z,7.50
2019-02-14T11:05:27.286Z,7.50
2019-02-14T11:07:56.524Z,7.50
2019-02-14T11:10:25.723Z,7.60
2019-02-14T11:12:55.308Z,7.60
2019-02-14T11:15:25.180Z,7.70
2019-02-14T11:17:54.690Z,7.70
2019-02-14T11:20:24.213Z,7.80
2019-02-14T11:22:53.526Z,7.80
2019-02-14T11:25:36.716Z,7.90
2019-02-14T11:28:06.074Z,7.80
2019-02-14T11:30:35.461Z,7.90
2019-02-14T11:33:04.627Z,8.00
2019-02-14T11:35:34.332Z,7.90
2019-02-14T11:38:03.733Z,8.00
2019-02-14T11:40:33.142Z,8.10
2019-02-14T11:43:02.586Z,8.20
2019-02-14T11:45:31.984Z,8.20
2019-02-14T11:48:01.347Z,8.40
2019-02-14T11:50:30.749Z,8.50
2019-02-14T11:53:00.125Z,8.60
2019-02-14T11:55:29.379Z,8.70
2019-02-14T11:57:58.748Z,8.70
2019-02-14T12:00:28.056Z,8.80
2019-02-14T12:02:57.438Z,8.70
2019-02-14T12:05:26.729Z,8.90
2019-02-14T12:07:55.859Z,8.90
2019-02-14T12:10:25.244Z,8.80
2019-02-14T12:12:54.729Z,8.80
2019-02-14T12:15:23.935Z,9.00
2019-02-14T12:17:53.329Z,8.90
2019-02-14T12:20:22.679Z,9.00
2019-02-14T12:22:51.830Z,9.10
2019-02-14T12:25:31.727Z,9.10
2019-02-14T12:28:01.089Z,9.10
2019-02-14T12:30:30.303Z,9.10
2019-02-14T12:32:59.975Z,9.10
2019-02-14T12:35:29.442Z,9.10
2019-02-14T12:37:58.688Z,9.20
2019-02-14T12:40:28.120Z,9.20
2019-02-14T12:42:57.314Z,9.30
2019-02-14T12:45:27.077Z,9.30
2019-02-14T12:47:56.494Z,9.30
2019-02-14T12:50:25.855Z,9.30
2019-02-14T12:52:54.996Z,9.40
2019-02-14T12:55:24.130Z,9.40
2019-02-14T12:57:53.330Z,9.50
2019-02-14T13:00:24.311Z,9.50
2019-02-14T13:02:53.678Z,9.50
2019-02-14T13:05:22.827Z,9.60
2019-02-14T13:07:52.185Z,9.60
2019-02-14T13:10:21.396Z,9.70
2019-02-14T13:12:50.500Z,9.70
2019-02-14T13:15:25.628Z,9.80
2019-02-14T13:17:55.049Z,9.70
2019-02-14T13:20:24.283Z,9.90
2019-02-14T13:22:53.413Z,9.90
2019-02-14T13:25:22.559Z,9.90
2019-02-14T13:27:51.788Z,10.00
2019-02-14T13:30:25.518Z,10.00
2019-02-14T13:32:54.878Z,10.00
2019-02-14T13:35:24.093Z,10.10
2019-02-14T13:37:53.224Z,10.10
2019-02-14T13:40:22.621Z,10.00
2019-02-14T13:42:51.788Z,10.10
2019-02-14T13:45:25.627Z,10.00
2019-02-14T13:47:55.032Z,10.10
2019-02-14T13:50:24.231Z,10.20
2019-02-14T13:52:53.605Z,10.10
2019-02-14T13:55:23.005Z,10.10
2019-02-14T13:57:52.207Z,10.30
2019-02-14T14:00:27.587Z,10.30
2019-02-14T14:02:56.858Z,10.30
2019-02-14T14:05:26.241Z,10.30
2019-02-14T14:07:55.616Z,10.20
2019-02-14T14:10:25.093Z,10.20
2019-02-14T14:12:54.546Z,10.30
2019-02-14T14:15:23.816Z,10.30
2019-02-14T14:17:52.982Z,10.30
2019-02-14T14:20:22.329Z,10.30
2019-02-14T14:22:51.461Z,10.40
2019-02-14T14:25:20.588Z,10.40
2019-02-14T14:27:50.073Z,10.30
2019-02-14T14:30:19.538Z,10.30
2019-02-14T14:32:48.972Z,10.40
2019-02-14T14:35:18.364Z,10.30
2019-02-14T14:37:47.757Z,10.30
2019-02-14T14:40:20.214Z,10.40
2019-02-14T14:42:53.145Z,10.40
2019-02-14T14:45:23.933Z,10.40
2019-02-14T14:47:53.092Z,10.40
2019-02-14T14:50:22.445Z,10.40
2019-02-14T14:52:51.617Z,10.40
2019-02-14T14:55:20.733Z,10.30
2019-02-14T14:57:50.127Z,10.30
2019-02-14T15:00:19.293Z,10.30
2019-02-14T15:02:48.454Z,10.30
2019-02-14T15:05:17.590Z,10.30
2019-02-14T15:07:46.995Z,10.20
2019-02-14T15:10:16.200Z,10.30
2019-02-14T15:12:45.361Z,10.20
2019-02-14T15:15:14.709Z,10.10
2019-02-14T15:17:43.940Z,10.20
2019-02-14T15:20:13.272Z,10.10
2019-02-14T15:22:42.765Z,10.10
2019-02-14T15:25:11.894Z,10.10
2019-02-14T15:27:41.275Z,10.00
2019-02-14T15:30:10.732Z,10.00
2019-02-14T15:32:40.128Z,10.00
2019-02-14T15:35:10.096Z,9.90
2019-02-14T15:37:39.499Z,9.90
2019-02-14T15:40:10.037Z,9.90
2019-02-14T15:42:39.479Z,9.80
2019-02-14T15:45:09.003Z,9.90
2019-02-14T15:47:38.209Z,9.80
2019-02-14T15:50:09.175Z,9.80
2019-02-14T15:52:38.613Z,9.80
2019-02-14T15:55:08.724Z,9.70
2019-02-14T15:57:39.987Z,9.60
2019-02-14T16:00:12.103Z,9.60
2019-02-14T16:02:41.484Z,9.50
2019-02-14T16:05:10.854Z,9.40
2019-02-14T16:07:41.472Z,9.40
2019-02-14T16:10:18.249Z,9.30
2019-02-14T16:12:44.012Z,9.30
2019-02-14T16:15:12.975Z,9.20
2019-02-14T16:17:42.399Z,9.20
2019-02-14T16:20:11.814Z,9.20
2019-02-14T16:22:42.404Z,9.10
2019-02-14T16:25:12.100Z,9.10
2019-02-14T16:27:41.454Z,8.90
2019-02-14T16:30:12.280Z,8.90
2019-02-14T16:32:41.501Z,8.90
2019-02-14T16:35:10.962Z,8.80
2019-02-14T16:37:40.370Z,8.70
2019-02-14T16:40:10.746Z,8.70
2019-02-14T16:42:39.901Z,8.70
2019-02-14T16:45:09.229Z,8.60
2019-02-14T16:47:38.619Z,8.50
2019-02-14T16:50:09.490Z,8.50
2019-02-14T16:52:38.877Z,8.40
2019-02-14T16:55:08.119Z,8.40
2019-02-14T16:57:37.237Z,8.30
2019-02-14T17:00:09.568Z,8.30
2019-02-14T17:02:38.920Z,8.10
2019-02-14T17:05:08.540Z,8.10
2019-02-14T17:07:38.009Z,7.90
2019-02-14T17:10:11.792Z,7.90
2019-02-14T17:12:41.187Z,7.80
2019-02-14T17:15:11.318Z,7.70
2019-02-14T17:17:40.456Z,7.80
2019-02-14T17:20:11.598Z,7.70
2019-02-14T17:22:40.771Z,7.60
2019-02-14T17:25:10.680Z,7.50
2019-02-14T17:27:40.076Z,7.40
2019-02-14T17:30:09.843Z,7.40
2019-02-14T17:32:38.998Z,7.30
2019-02-14T17:35:09.118Z,7.30
2019-02-14T17:37:38.515Z,7.20
2019-02-14T17:40:09.424Z,7.10
2019-02-14T17:42:38.879Z,7.00
2019-02-14T17:45:09.592Z,7.00
2019-02-14T17:47:39.031Z,6.80
2019-02-14T17:50:09.120Z,6.90
2019-02-14T17:52:39.513Z,6.80
2019-02-14T17:55:11.315Z,6.80
2019-02-14T17:57:40.470Z,6.80
2019-02-14T18:00:12.166Z,6.70
2019-02-14T18:02:41.717Z,6.70
2019-02-14T18:05:11.214Z,6.60
2019-02-14T18:07:40.585Z,6.60
2019-02-14T18:10:11.972Z,6.60
2019-02-14T18:12:41.488Z,6.50
2019-02-14T18:15:13.984Z,6.50
2019-02-14T18:17:43.151Z,6.50
2019-02-14T18:20:12.683Z,6.40
2019-02-14T18:22:42.135Z,6.40
2019-02-14T18:25:12.542Z,6.30
2019-02-14T18:27:42.290Z,6.30
2019-02-14T18:30:12.483Z,6.30
2019-02-14T18:32:42.139Z,6.20
2019-02-14T18:35:12.286Z,6.30
2019-02-14T18:37:41.789Z,6.10
2019-02-14T18:40:12.491Z,6.10
2019-02-14T18:42:45.546Z,6.00
2019-02-14T18:45:14.781Z,6.00
2019-02-14T18:47:43.954Z,5.90
2019-02-14T18:50:14.603Z,5.90
2019-02-14T18:52:44.035Z,5.80
2019-02-14T18:55:13.539Z,5.80
2019-02-14T18:57:42.685Z,5.70
2019-02-14T19:00:17.650Z,5.70
2019-02-14T19:02:46.868Z,5.70
2019-02-14T19:05:16.266Z,5.60
2019-02-14T19:07:45.696Z,5.60
2019-02-14T19:10:17.843Z,5.60
2019-02-14T19:12:47.305Z,5.50
2019-02-14T19:15:16.768Z,5.40
2019-02-14T19:17:45.902Z,5.40
2019-02-14T19:20:15.063Z,5.40
2019-02-14T19:22:44.188Z,5.40
2019-02-14T19:25:13.396Z,5.30
2019-02-14T19:27:42.848Z,5.30
2019-02-14T19:30:13.053Z,5.20
2019-02-14T19:32:42.587Z,5.30
2019-02-14T19:35:11.821Z,5.20
2019-02-14T19:37:40.958Z,5.20
2019-02-14T19:40:10.112Z,5.20
2019-02-14T19:42:39.263Z,5.20
2019-02-14T19:45:11.857Z,5.10
2019-02-14T19:47:41.261Z,5.00
2019-02-14T19:50:11.865Z,5.00
2019-02-14T19:52:41.301Z,5.00
2019-02-14T19:55:10.577Z,5.00
2019-02-14T19:57:39.719Z,5.00
2019-02-14T20:00:16.813Z,4.90
2019-02-14T20:02:46.269Z,4.70
2019-02-14T20:05:15.970Z,4.70
2019-02-14T20:07:45.407Z,4.60
2019-02-14T20:10:15.023Z,4.60
2019-02-14T20:12:44.422Z,4.60
2019-02-14T20:15:18.036Z,4.60
2019-02-14T20:17:47.185Z,4.50
2019-02-14T20:20:16.340Z,4.50
2019-02-14T20:22:45.757Z,4.40
2019-02-14T20:25:18.062Z,4.40
2019-02-14T20:27:47.245Z,4.30
2019-02-14T20:30:16.711Z,4.30
2019-02-14T20:32:46.121Z,4.30
2019-02-14T20:35:15.395Z,4.30
2019-02-14T20:37:44.864Z,4.20
2019-02-14T20:40:14.138Z,4.30
2019-02-14T20:42:43.374Z,4.30
2019-02-14T20:45:13.925Z,4.20
2019-02-14T20:47:43.354Z,4.20
2019-02-14T20:50:13.850Z,4.20
2019-02-14T20:52:43.098Z,4.20
2019-02-14T20:55:18.091Z,4.20
2019-02-14T20:57:47.692Z,4.10
2019-02-14T21:00:21.846Z,4.00
2019-02-14T21:02:51.373Z,4.00
2019-02-14T21:05:20.822Z,4.00
2019-02-14T21:07:51.248Z,4.10
2019-02-14T21:10:20.651Z,4.00
2019-02-14T21:12:49.892Z,4.00
2019-02-14T21:15:19.360Z,4.00
2019-02-14T21:17:48.862Z,4.00
2019-02-14T21:20:18.953Z,4.00
2019-02-14T21:22:48.104Z,4.00
2019-02-14T21:25:22.560Z,3.90
2019-02-14T21:27:48.440Z,3.90
2019-02-14T21:30:19.181Z,3.80
2019-02-14T21:32:48.500Z,3.80
2019-02-14T21:35:18.214Z,3.70
2019-02-14T21:37:47.574Z,3.80
2019-02-14T21:40:18.405Z,3.80
2019-02-14T21:42:47.558Z,3.80
2019-02-14T21:45:17.422Z,3.80
2019-02-14T21:47:46.586Z,3.80
2019-02-14T21:50:16.182Z,3.80
2019-02-14T21:52:45.377Z,3.70
2019-02-14T21:55:15.402Z,3.70
2019-02-14T21:57:44.682Z,3.70
2019-02-14T22:00:16.950Z,3.70
2019-02-14T22:02:46.567Z,3.60
2019-02-14T22:05:15.761Z,3.60
2019-02-14T22:07:44.882Z,3.50
2019-02-14T22:10:14.178Z,3.50
2019-02-14T22:12:44.337Z,3.40
2019-02-14T22:15:19.399Z,3.40
2019-02-14T22:17:48.768Z,3.40
2019-02-14T22:20:17.925Z,3.30
2019-02-14T22:22:47.089Z,3.30
2019-02-14T22:25:16.333Z,3.30
2019-02-14T22:27:45.505Z,3.30
2019-02-14T22:30:18.495Z,3.30
2019-02-14T22:32:47.702Z,3.30
2019-02-14T22:35:17.140Z,3.30
2019-02-14T22:37:46.557Z,3.30
2019-02-14T22:40:15.801Z,3.30
2019-02-14T22:42:47.516Z,3.30
2019-02-14T22:45:16.731Z,3.20
2019-02-14T22:47:46.080Z,3.20
2019-02-14T22:50:15.461Z,3.20
2019-02-14T22:52:44.785Z,3.20
2019-02-14T22:55:16.769Z,3.10
2019-02-14T22:57:46.254Z,3.00
2019-02-14T23:00:37.667Z,2.90
2019-02-14T23:03:07.691Z,2.90
2019-02-14T23:05:37.182Z,2.90
2019-02-14T23:08:06.315Z,2.90
2019-02-14T23:10:35.731Z,2.80
2019-02-14T23:13:04.909Z,2.90
2019-02-14T23:15:34.371Z,2.90
2019-02-14T23:18:03.776Z,2.90
2019-02-14T23:20:33.257Z,3.00
2019-02-14T23:23:02.665Z,2.90
2019-02-14T23:25:32.064Z,2.90
2019-02-14T23:28:01.276Z,2.90
2019-02-14T23:30:30.720Z,2.90
2019-02-14T23:33:00.101Z,2.90
2019-02-14T23:35:29.320Z,3.00
2019-02-14T23:37:58.744Z,3.00
2019-02-14T23:40:28.252Z,3.00
2019-02-14T23:43:04.460Z,3.00
2019-02-14T23:45:28.475Z,3.00
2019-02-14T23:47:57.635Z,3.00
2019-02-14T23:50:27.099Z,3.00
2019-02-14T23:52:56.270Z,3.00
2019-02-14T23:55:25.415Z,3.00
2019-02-14T23:57:54.776Z,3.00
